createdAt,value
2018-02-05T00:01:47.577Z,10.80
2018-02-05T00:04:15.149Z,11.07
2018-02-05T00:06:43.613Z,13.37
2018-02-05T00:09:11.167Z,16.23
2018-02-05T00:11:38.735Z,13.97
2018-02-05T00:14:06.281Z,18.33
2018-02-05T00:16:33.829Z,9.77
2018-02-05T00:19:01.406Z,12.60
2018-02-05T00:21:28.952Z,12.23
2018-02-05T00:23:56.504Z,13.77
2018-02-05T00:26:24.330Z,11.47
2018-02-05T00:28:51.865Z,12.53
2018-02-05T00:31:19.441Z,19.97
2018-02-05T00:33:47.171Z,20.07
2018-02-05T00:36:14.729Z,17.30
2018-02-05T00:38:42.288Z,17.87
2018-02-05T00:41:10.007Z,17.73
2018-02-05T00:43:37.572Z,13.70
2018-02-05T00:46:05.132Z,16.77
2018-02-05T00:48:32.799Z,13.60
2018-02-05T00:51:00.351Z,13.97
2018-02-05T00:53:27.907Z,12.10
2018-02-05T00:55:55.638Z,12.83
2018-02-05T00:58:23.192Z,14.93
2018-02-05T01:00:50.771Z,18.80
2018-02-05T01:03:18.348Z,19.53
2018-02-05T01:05:45.893Z,16.40
2018-02-05T01:08:13.443Z,14.93
2018-02-05T01:10:41.023Z,12.00
2018-02-05T01:13:08.569Z,13.60
2018-02-05T01:15:36.127Z,14.60
2018-02-05T01:18:03.709Z,14.20
2018-02-05T01:20:31.323Z,15.40
2018-02-05T01:22:58.881Z,14.23
2018-02-05T01:25:26.602Z,13.27
2018-02-05T01:27:54.146Z,17.20
2018-02-05T01:30:21.686Z,15.83
2018-02-05T01:32:49.264Z,15.57
2018-02-05T01:35:16.830Z,13.20
2018-02-05T01:37:44.382Z,15.93
2018-02-05T01:40:11.952Z,14.37
2018-02-05T01:42:39.525Z,15.80
2018-02-05T01:45:07.089Z,17.30
2018-02-05T01:47:34.662Z,20.50
2018-02-05T01:50:02.252Z,18.73
2018-02-05T01:52:29.802Z,14.73
2018-02-05T01:54:57.486Z,20.47
2018-02-05T01:57:25.043Z,16.47
2018-02-05T01:59:52.608Z,20.53
2018-02-05T02:02:20.299Z,19.80
2018-02-05T02:04:47.864Z,20.20
2018-02-05T02:07:15.422Z,17.80
2018-02-05T02:09:43.167Z,18.77
2018-02-05T02:12:10.711Z,16.03
2018-02-05T02:14:38.277Z,16.47
2018-02-05T02:17:06.022Z,17.27
2018-02-05T02:19:33.664Z,16.53
2018-02-05T02:22:01.230Z,13.10
2018-02-05T02:24:28.935Z,13.33
2018-02-05T02:26:56.544Z,13.73
2018-02-05T02:29:24.090Z,11.67
2018-02-05T02:31:51.779Z,11.67
2018-02-05T02:34:19.329Z,14.90
2018-02-05T02:36:46.877Z,14.03
2018-02-05T02:39:14.563Z,13.67
2018-02-05T02:41:42.120Z,13.43
2018-02-05T02:44:09.687Z,16.20
2018-02-05T02:46:37.612Z,14.17
2018-02-05T02:49:05.169Z,17.27
2018-02-05T02:51:32.716Z,16.63
2018-02-05T02:54:00.266Z,14.10
2018-02-05T02:56:27.843Z,11.97
2018-02-05T02:58:56.202Z,18.47
2018-02-05T03:01:23.754Z,17.57
2018-02-05T03:03:51.377Z,20.77
2018-02-05T03:06:20.988Z,18.73
2018-02-05T03:08:48.546Z,17.23
2018-02-05T03:11:16.091Z,21.83
2018-02-05T03:13:43.673Z,18.37
2018-02-05T03:16:11.219Z,17.63
2018-02-05T03:18:38.806Z,16.43
2018-02-05T03:21:06.495Z,19.40
2018-02-05T03:23:34.102Z,23.17
2018-02-05T03:26:01.666Z,22.43
2018-02-05T03:28:29.550Z,18.83
2018-02-05T03:30:57.099Z,21.57
2018-02-05T03:33:24.684Z,19.90
2018-02-05T03:35:52.434Z,21.90
2018-02-05T03:38:19.976Z,18.70
2018-02-05T03:40:47.549Z,19.40
2018-02-05T03:43:15.127Z,16.47
2018-02-05T03:45:42.691Z,16.03
2018-02-05T03:48:10.245Z,17.17
2018-02-05T03:50:37.933Z,17.93
2018-02-05T03:53:05.499Z,17.67
2018-02-05T03:55:33.041Z,15.57
2018-02-05T03:58:00.735Z,19.53
2018-02-05T04:00:28.351Z,18.17
2018-02-05T04:02:55.903Z,19.13
2018-02-05T04:05:23.473Z,19.63
2018-02-05T04:07:51.017Z,18.97
2018-02-05T04:10:18.570Z,16.57
2018-02-05T04:12:46.154Z,22.03
2018-02-05T04:15:13.701Z,20.63
2018-02-05T04:17:41.276Z,18.17
2018-02-05T04:20:08.992Z,17.83
2018-02-05T04:22:36.540Z,19.90
2018-02-05T04:25:04.106Z,24.57
2018-02-05T04:27:31.799Z,23.07
2018-02-05T04:29:59.346Z,22.57
2018-02-05T04:32:26.894Z,17.90
2018-02-05T04:34:54.818Z,22.53
2018-02-05T04:37:22.374Z,18.17
2018-02-05T04:39:49.922Z,22.50
2018-02-05T04:42:17.618Z,19.30
2018-02-05T04:44:45.163Z,21.23
2018-02-05T04:47:12.721Z,20.03
2018-02-05T04:49:40.586Z,20.33
2018-02-05T04:52:08.205Z,20.87
2018-02-05T04:54:35.757Z,21.80
2018-02-05T04:57:03.353Z,23.03
2018-02-05T04:59:30.908Z,20.77
2018-02-05T05:01:58.467Z,21.33
2018-02-05T05:04:26.041Z,20.33
2018-02-05T05:06:53.581Z,24.00
2018-02-05T05:09:21.121Z,22.17
2018-02-05T05:11:48.689Z,22.07
2018-02-05T05:14:16.231Z,20.13
2018-02-05T05:16:43.787Z,29.07
2018-02-05T05:19:12.632Z,25.10
2018-02-05T05:21:40.192Z,26.03
2018-02-05T05:24:07.738Z,21.03
2018-02-05T05:26:35.403Z,24.17
2018-02-05T05:29:02.977Z,23.37
2018-02-05T05:31:30.526Z,29.30
2018-02-05T05:33:58.120Z,26.60
2018-02-05T05:36:25.676Z,21.87
2018-02-05T05:38:53.236Z,51.20
2018-02-05T05:41:21.187Z,37.07
2018-02-05T05:43:48.750Z,48.37
2018-02-05T05:46:16.307Z,62.10
2018-02-05T05:48:44.001Z,38.17
2018-02-05T05:51:11.619Z,38.87
2018-02-05T05:53:39.187Z,26.93
2018-02-05T05:56:06.795Z,25.53
2018-02-05T05:58:34.353Z,23.67
2018-02-05T06:01:01.919Z,26.30
2018-02-05T06:03:29.831Z,31.60
2018-02-05T06:05:57.401Z,31.43
2018-02-05T06:08:24.961Z,32.63
2018-02-05T06:10:52.649Z,30.70
2018-02-05T06:13:20.208Z,23.13
2018-02-05T06:15:47.757Z,27.73
2018-02-05T06:18:15.328Z,24.83
2018-02-05T06:20:42.898Z,42.67
2018-02-05T06:23:10.439Z,23.83
2018-02-05T06:25:38.180Z,25.20
2018-02-05T06:28:05.734Z,24.60
2018-02-05T06:30:33.286Z,26.17
2018-02-05T06:33:00.899Z,24.10
2018-02-05T06:35:28.466Z,24.07
2018-02-05T06:37:56.027Z,23.10
2018-02-05T06:40:23.906Z,161.93
2018-02-05T06:42:51.493Z,23.77
2018-02-05T06:45:19.063Z,44.77
2018-02-05T06:47:46.746Z,25.50
2018-02-05T06:50:25.907Z,30.23
2018-02-05T06:56:10.394Z,28.27
2018-02-05T06:58:38.126Z,51.37
2018-02-05T07:01:05.686Z,95.53
2018-02-05T07:03:33.244Z,34.37
2018-02-05T07:06:00.822Z,32.40
2018-02-05T07:08:28.387Z,24.97
2018-02-05T07:10:55.945Z,23.17
2018-02-05T07:13:23.522Z,27.23
2018-02-05T07:15:51.147Z,27.57
2018-02-05T07:18:18.701Z,23.40
2018-02-05T07:20:46.290Z,23.23
2018-02-05T07:23:13.844Z,25.63
2018-02-05T07:25:41.388Z,20.47
2018-02-05T07:28:09.091Z,23.57
2018-02-05T07:30:36.633Z,20.17
2018-02-05T07:33:04.188Z,25.20
2018-02-05T07:35:31.909Z,21.70
2018-02-05T07:37:59.477Z,21.63
2018-02-05T07:40:27.024Z,22.30
2018-02-05T07:42:54.712Z,22.50
2018-02-05T07:45:22.261Z,25.40
2018-02-05T07:47:49.820Z,44.43
2018-02-05T07:50:17.550Z,36.17
2018-02-05T07:52:45.119Z,36.03
2018-02-05T07:55:12.671Z,27.43
2018-02-05T07:57:40.502Z,26.87
2018-02-05T08:00:08.060Z,25.10
2018-02-05T08:02:35.599Z,28.53
2018-02-05T08:05:03.186Z,28.20
2018-02-05T08:07:30.736Z,26.67
2018-02-05T08:09:58.294Z,25.40
2018-02-05T08:12:25.873Z,25.00
2018-02-05T08:14:53.435Z,23.40
2018-02-05T08:17:20.995Z,27.90
2018-02-05T08:19:49.457Z,25.47
2018-02-05T08:22:17.035Z,33.77
2018-02-05T08:24:44.579Z,26.07
2018-02-05T08:27:12.164Z,28.00
2018-02-05T08:29:39.719Z,23.30
2018-02-05T08:32:07.277Z,26.73
2018-02-05T08:34:34.976Z,26.90
2018-02-05T08:37:02.547Z,31.03
2018-02-05T08:39:30.095Z,25.37
2018-02-05T08:41:57.796Z,23.60
2018-02-05T08:44:25.348Z,25.00
2018-02-05T08:46:52.917Z,26.67
2018-02-05T08:49:20.643Z,24.50
2018-02-05T08:51:48.222Z,27.43
2018-02-05T09:18:46.693Z,30.63
2018-02-05T09:21:14.266Z,22.63
2018-02-05T09:23:41.842Z,21.53
2018-02-05T09:26:09.430Z,23.73
2018-02-05T09:28:36.978Z,18.70
2018-02-05T09:31:04.527Z,20.73
2018-02-05T09:33:32.402Z,22.27
2018-02-05T09:35:59.953Z,21.00
2018-02-05T09:38:27.502Z,19.87
2018-02-05T09:40:55.113Z,20.33
2018-02-05T09:43:22.671Z,20.33
2018-02-05T09:45:50.220Z,20.27
2018-02-05T09:48:17.919Z,23.83
2018-02-05T09:50:45.479Z,22.97
2018-02-05T09:53:13.033Z,126.37
2018-02-05T09:55:40.721Z,39.93
2018-02-05T09:58:08.277Z,87.13
2018-02-05T10:00:35.829Z,22.27
2018-02-05T10:03:03.757Z,22.97
2018-02-05T10:05:31.307Z,20.30
2018-02-05T10:07:58.866Z,25.43
2018-02-05T10:10:26.599Z,24.93
2018-02-05T10:12:54.205Z,21.33
2018-02-05T10:15:22.064Z,25.07
2018-02-05T10:17:49.760Z,28.10
2018-02-05T10:20:17.306Z,42.90
2018-02-05T10:22:44.892Z,21.47
2018-02-05T10:25:12.492Z,24.23
2018-02-05T10:27:40.040Z,27.63
2018-02-05T10:30:07.608Z,145.60
2018-02-05T10:32:35.186Z,156.37
2018-02-05T10:35:02.774Z,23.90
2018-02-05T10:37:30.346Z,18.03
2018-02-05T10:39:58.222Z,16.63
2018-02-05T10:42:25.766Z,20.17
2018-02-05T10:44:55.017Z,16.90
2018-02-05T10:47:22.697Z,18.17
2018-02-05T10:49:50.240Z,15.23
2018-02-05T10:52:17.807Z,15.37
2018-02-05T10:54:45.365Z,17.33
2018-02-05T10:57:12.920Z,16.53
2018-02-05T10:59:40.790Z,12.73
2018-02-05T11:02:08.339Z,11.33
2018-02-05T11:04:35.882Z,9.00
2018-02-05T11:07:03.462Z,11.83
2018-02-05T11:09:31.039Z,9.23
2018-02-05T11:11:58.588Z,11.23
2018-02-05T11:14:26.174Z,11.57
2018-02-05T11:16:53.718Z,14.83
2018-02-05T11:19:21.293Z,13.33
2018-02-05T11:21:49.010Z,12.70
2018-02-05T11:24:16.563Z,9.60
2018-02-05T11:26:44.126Z,12.63
2018-02-05T11:29:11.818Z,9.37
2018-02-05T11:31:39.384Z,9.23
2018-02-05T11:34:06.942Z,11.50
2018-02-05T11:36:34.519Z,11.67
2018-02-05T11:39:02.067Z,14.33
2018-02-05T11:41:29.615Z,17.27
2018-02-05T11:43:57.190Z,14.27
2018-02-05T11:46:24.729Z,14.43
2018-02-05T11:48:52.283Z,18.00
2018-02-05T11:51:19.885Z,11.57
2018-02-05T11:53:47.435Z,17.13
2018-02-05T11:56:14.984Z,12.33
2018-02-05T11:58:42.566Z,11.43
2018-02-05T12:01:10.137Z,11.93
2018-02-05T12:03:37.722Z,12.33
2018-02-05T12:06:05.423Z,11.87
2018-02-05T12:08:32.969Z,12.03
2018-02-05T12:11:00.542Z,11.23
2018-02-05T12:13:28.289Z,12.37
2018-02-05T12:15:55.845Z,11.90
2018-02-05T12:18:23.403Z,10.67
2018-02-05T12:20:51.152Z,10.67
2018-02-05T12:23:18.714Z,11.23
2018-02-05T12:25:46.276Z,11.20
2018-02-05T12:28:13.956Z,11.57
2018-02-05T12:30:41.529Z,11.07
2018-02-05T12:33:09.091Z,8.97
2018-02-05T12:35:36.849Z,8.97
2018-02-05T12:38:04.403Z,7.90
2018-02-05T12:40:31.950Z,9.87
2018-02-05T12:42:59.648Z,13.37
2018-02-05T12:45:27.202Z,11.13
2018-02-05T12:47:54.771Z,11.43
2018-02-05T12:50:22.502Z,9.77
2018-02-05T12:52:50.055Z,9.00
2018-02-05T12:55:17.612Z,8.47
2018-02-05T12:57:45.293Z,9.87
2018-02-05T13:00:18.229Z,7.60
2018-02-05T13:02:46.850Z,9.80
2018-02-05T13:05:27.114Z,11.23
2018-02-05T13:07:54.820Z,11.83
2018-02-05T13:10:22.393Z,12.17
2018-02-05T13:12:49.961Z,17.97
2018-02-05T13:15:17.563Z,9.20
2018-02-05T13:17:45.097Z,9.40
2018-02-05T13:20:12.715Z,9.77
2018-02-05T13:22:41.057Z,10.20
2018-02-05T13:25:08.622Z,12.93
2018-02-05T13:27:36.182Z,12.07
2018-02-05T13:30:04.080Z,14.80
2018-02-05T13:32:31.627Z,8.77
2018-02-05T13:34:59.175Z,8.67
2018-02-05T13:37:27.023Z,8.43
2018-02-05T13:39:54.617Z,8.73
2018-02-05T13:42:22.158Z,11.07
2018-02-05T13:44:49.742Z,7.07
2018-02-05T13:47:17.296Z,9.03
2018-02-05T13:49:44.843Z,21.13
2018-02-05T13:52:12.723Z,18.90
2018-02-05T13:54:40.285Z,10.90
2018-02-05T13:57:07.822Z,9.07
2018-02-05T13:59:35.509Z,7.73
2018-02-05T14:02:03.066Z,8.60
2018-02-05T14:04:30.600Z,8.50
2018-02-05T14:06:58.166Z,10.67
2018-02-05T14:09:25.714Z,8.03
2018-02-05T14:11:53.262Z,10.00
2018-02-05T14:14:20.856Z,8.40
2018-02-05T14:16:48.448Z,10.23
2018-02-05T14:19:16.022Z,12.57
2018-02-05T14:21:43.754Z,21.27
2018-02-05T14:24:12.033Z,23.00
2018-02-05T14:26:39.586Z,17.33
2018-02-05T14:29:07.189Z,12.73
2018-02-05T14:31:34.763Z,24.27
2018-02-05T14:34:02.321Z,30.87
2018-02-05T14:36:29.915Z,31.10
2018-02-05T14:38:57.476Z,21.87
2018-02-05T14:41:25.044Z,22.43
2018-02-05T14:43:52.662Z,11.30
2018-02-05T14:46:20.280Z,13.30
2018-02-05T14:48:47.826Z,27.53
2018-02-05T14:51:15.404Z,15.77
2018-02-05T14:53:42.970Z,23.47
2018-02-05T14:56:10.509Z,15.80
2018-02-05T14:58:38.256Z,192.60
2018-02-05T15:01:05.802Z,142.87
2018-02-05T15:03:33.355Z,185.60
2018-02-05T15:06:00.992Z,189.43
2018-02-05T15:08:28.601Z,102.87
2018-02-05T15:10:56.164Z,58.80
2018-02-05T15:13:23.747Z,150.30
2018-02-05T15:15:51.316Z,72.23
2018-02-05T15:18:18.876Z,21.20
2018-02-05T15:20:46.474Z,13.53
2018-02-05T15:23:14.013Z,10.40
2018-02-05T15:25:41.588Z,13.93
2018-02-05T15:28:09.163Z,12.20
2018-02-05T15:30:36.713Z,9.60
2018-02-05T15:33:04.287Z,10.87
2018-02-05T15:35:31.887Z,13.13
2018-02-05T15:37:59.458Z,10.33
2018-02-05T15:40:26.998Z,6.70
2018-02-05T15:42:54.729Z,8.77
2018-02-05T15:45:22.276Z,8.33
2018-02-05T15:47:49.834Z,10.10
2018-02-05T15:50:17.533Z,7.57
2018-02-05T15:52:46.861Z,7.83
2018-02-05T15:55:14.413Z,8.73
2018-02-05T15:57:42.154Z,10.90
2018-02-05T16:00:09.711Z,7.33
2018-02-05T16:02:37.275Z,8.37
2018-02-05T16:05:05.014Z,13.20
2018-02-05T16:07:32.586Z,16.43
2018-02-05T16:10:00.139Z,14.73
2018-02-05T16:12:27.893Z,21.07
2018-02-05T16:14:55.565Z,19.53
2018-02-05T16:17:23.132Z,46.30
2018-02-05T16:19:50.729Z,21.10
2018-02-05T16:22:18.278Z,14.87
2018-02-05T16:24:45.828Z,12.70
2018-02-05T16:27:13.436Z,18.73
2018-02-05T16:29:40.994Z,18.23
2018-02-05T16:32:08.596Z,17.20
2018-02-05T16:34:36.332Z,18.73
2018-02-05T16:37:03.887Z,21.97
2018-02-05T16:39:31.467Z,15.40
2018-02-05T16:41:59.173Z,29.97
2018-02-05T16:44:26.722Z,17.60
2018-02-05T16:46:54.276Z,12.17
2018-02-05T16:49:22.024Z,20.73
2018-02-05T16:51:49.586Z,16.63
2018-02-05T16:54:17.159Z,12.77
2018-02-05T16:56:44.838Z,14.17
2018-02-05T16:59:12.459Z,10.70
2018-02-05T17:01:40.065Z,10.07
2018-02-05T17:04:07.863Z,10.07
2018-02-05T17:06:35.438Z,8.30
2018-02-05T17:09:04.775Z,10.57
2018-02-05T17:11:32.497Z,8.47
2018-02-05T17:14:00.084Z,72.10
2018-02-05T17:16:27.647Z,58.80
2018-02-05T17:18:55.359Z,50.97
2018-02-05T17:21:22.942Z,40.87
2018-02-05T17:23:50.542Z,28.27
2018-02-05T17:26:18.384Z,19.53
2018-02-05T17:28:45.985Z,13.40
2018-02-05T17:31:13.573Z,15.10
2018-02-05T17:33:41.262Z,15.43
2018-02-05T17:36:08.872Z,13.13
2018-02-05T17:38:36.448Z,13.17
2018-02-05T17:41:04.256Z,11.43
2018-02-05T17:43:31.913Z,11.40
2018-02-05T17:45:59.518Z,13.27
2018-02-05T17:48:27.268Z,10.73
2018-02-05T17:50:54.846Z,15.03
2018-02-05T17:53:22.412Z,9.83
2018-02-05T17:55:49.986Z,12.63
2018-02-05T17:58:17.542Z,15.03
2018-02-05T18:00:45.126Z,11.33
2018-02-05T18:03:12.680Z,15.77
2018-02-05T18:05:40.255Z,13.50
2018-02-05T18:08:08.027Z,11.67
2018-02-05T18:10:35.590Z,13.30
2018-02-05T18:13:03.176Z,18.53
2018-02-05T18:15:31.147Z,15.20
2018-02-05T18:17:58.723Z,20.27
2018-02-05T18:20:26.336Z,17.40
2018-02-05T18:22:54.243Z,23.07
2018-02-05T18:25:21.823Z,21.97
2018-02-05T18:27:49.410Z,18.50
2018-02-05T18:30:17.010Z,17.40
2018-02-05T18:32:44.578Z,15.43
2018-02-05T18:35:12.183Z,19.57
2018-02-05T18:37:39.936Z,14.97
2018-02-05T18:40:07.482Z,15.23
2018-02-05T18:42:35.062Z,15.30
2018-02-05T18:45:02.661Z,16.37
2018-02-05T18:47:30.223Z,16.03
2018-02-05T18:49:57.803Z,20.33
2018-02-05T18:52:25.615Z,16.23
2018-02-05T18:54:53.166Z,16.73
2018-02-05T18:57:20.723Z,16.87
2018-02-05T18:59:48.418Z,18.93
2018-02-05T19:02:22.925Z,28.83
2018-02-05T19:04:50.739Z,22.90
2018-02-05T19:07:18.285Z,24.87
2018-02-05T19:09:45.855Z,19.87
2018-02-05T19:12:13.486Z,19.17
2018-02-05T19:14:41.046Z,16.07
2018-02-05T19:17:08.637Z,15.73
2018-02-05T19:19:36.425Z,14.43
2018-02-05T19:22:04.017Z,17.63
2018-02-05T19:24:31.585Z,14.97
2018-02-05T19:26:59.346Z,15.00
2018-02-05T19:29:26.931Z,18.13
2018-02-05T19:31:54.578Z,18.47
2018-02-05T19:34:23.307Z,24.40
2018-02-05T19:36:50.877Z,23.93
2018-02-05T19:39:18.467Z,22.17
2018-02-05T19:41:46.179Z,21.30
2018-02-05T19:44:13.765Z,20.60
2018-02-05T19:46:41.356Z,16.77
2018-02-05T19:49:09.218Z,15.00
2018-02-05T19:51:36.817Z,13.47
2018-02-05T19:54:04.395Z,15.57
2018-02-05T19:56:32.292Z,19.10
2018-02-05T19:58:59.867Z,20.13
2018-02-05T20:01:27.434Z,19.60
2018-02-05T20:03:55.239Z,22.83
2018-02-05T20:06:22.843Z,21.77
2018-02-05T20:08:50.422Z,21.57
2018-02-05T20:11:18.326Z,16.80
2018-02-05T20:13:45.889Z,16.47
2018-02-05T20:16:13.457Z,17.30
2018-02-05T20:18:41.215Z,17.10
2018-02-05T20:21:08.773Z,17.80
2018-02-05T20:23:36.321Z,20.57
2018-02-05T20:26:03.946Z,19.13
2018-02-05T20:28:31.506Z,23.97
2018-02-05T20:30:59.071Z,25.07
2018-02-05T20:33:26.902Z,24.57
2018-02-05T20:35:54.445Z,19.77
2018-02-05T20:38:21.998Z,22.17
2018-02-05T20:40:49.604Z,19.07
2018-02-05T20:43:17.179Z,23.90
2018-02-05T20:45:44.735Z,23.17
2018-02-05T20:48:12.570Z,17.83
2018-02-05T20:50:40.170Z,21.03
2018-02-05T20:53:07.744Z,22.80
2018-02-05T20:55:35.302Z,21.87
2018-02-05T20:58:02.906Z,23.07
2018-02-05T21:00:30.475Z,27.27
2018-02-05T21:02:58.042Z,19.20
2018-02-05T21:05:25.629Z,16.57
2018-02-05T21:07:53.230Z,20.63
2018-02-05T21:10:20.792Z,29.57
2018-02-05T21:12:48.352Z,21.73
2018-02-05T21:15:15.987Z,18.77
2018-02-05T21:17:43.539Z,16.60
2018-02-05T21:20:11.089Z,18.43
2018-02-05T21:22:39.011Z,18.30
2018-02-05T21:25:06.602Z,20.53
2018-02-05T21:27:34.164Z,19.10
2018-02-05T21:30:01.765Z,17.23
2018-02-05T21:32:29.344Z,15.60
2018-02-05T21:34:56.914Z,15.10
2018-02-05T21:37:24.790Z,17.43
2018-02-05T21:39:52.341Z,12.70
2018-02-05T21:42:19.969Z,14.50
2018-02-05T21:44:47.555Z,17.07
2018-02-05T21:47:15.122Z,16.30
2018-02-05T21:49:42.671Z,17.50
2018-02-05T21:52:10.278Z,19.40
2018-02-05T21:54:37.833Z,17.13
2018-02-05T21:57:05.398Z,15.07
2018-02-05T21:59:32.990Z,17.50
2018-02-05T22:02:00.534Z,12.20
2018-02-05T22:04:28.092Z,14.93
2018-02-05T22:06:55.663Z,13.20
2018-02-05T22:09:23.239Z,12.77
2018-02-05T22:11:50.793Z,15.97
2018-02-05T22:14:18.543Z,14.33
2018-02-05T22:16:46.101Z,14.97
2018-02-05T22:19:13.656Z,18.10
2018-02-05T22:21:41.413Z,15.03
2018-02-05T22:24:08.961Z,12.40
2018-02-05T22:26:36.508Z,11.40
2018-02-05T22:29:04.117Z,14.53
2018-02-05T22:31:31.680Z,13.93
2018-02-05T22:33:59.257Z,12.73
2018-02-05T22:36:26.858Z,13.67
2018-02-05T22:38:54.426Z,12.37
2018-02-05T22:41:21.975Z,15.70
2018-02-05T22:43:49.577Z,17.73
2018-02-05T22:46:17.127Z,13.60
2018-02-05T22:48:44.668Z,15.43
2018-02-05T22:51:12.262Z,18.87
2018-02-05T22:53:39.840Z,14.50
2018-02-05T22:56:07.400Z,14.90
2018-02-05T22:58:35.070Z,16.53
2018-02-05T23:01:02.609Z,16.57
2018-02-05T23:03:30.162Z,14.73
2018-02-05T23:05:57.750Z,17.57
2018-02-05T23:08:25.290Z,14.40
2018-02-05T23:10:52.841Z,18.80
2018-02-05T23:13:20.432Z,14.50
2018-02-05T23:15:48.000Z,18.17
2018-02-05T23:18:15.575Z,17.23
2018-02-05T23:20:43.694Z,24.87
2018-02-05T23:23:11.289Z,22.20
2018-02-05T23:25:38.853Z,22.30
2018-02-05T23:28:06.458Z,19.00
2018-02-05T23:30:34.019Z,20.47
2018-02-05T23:33:01.575Z,22.40
2018-02-05T23:35:29.318Z,21.57
2018-02-05T23:37:56.875Z,19.37
2018-02-05T23:40:24.427Z,17.70
2018-02-05T23:42:52.049Z,18.80
2018-02-05T23:45:19.596Z,18.17
2018-02-05T23:47:47.138Z,30.13
2018-02-05T23:50:14.863Z,25.80
2018-02-05T23:52:42.428Z,21.97
2018-02-05T23:55:09.986Z,20.17
2018-02-05T23:57:38.098Z,18.03
