createdAt,value
2018-12-30T00:00:00.491Z,1.4
2018-12-30T00:00:49.934Z,1.4
2018-12-30T00:01:39.704Z,1.4
2018-12-30T00:02:30.834Z,1.4
2018-12-30T00:03:21.426Z,1.4
2018-12-30T00:04:10.992Z,1.4
2018-12-30T00:05:01.046Z,1.4
2018-12-30T00:05:51.204Z,1.4
2018-12-30T00:06:43.596Z,1.4
2018-12-30T00:07:29.829Z,1.4
2018-12-30T00:08:19.926Z,1.4
2018-12-30T00:09:11.228Z,1.4
2018-12-30T00:10:00.029Z,1.4
2018-12-30T00:10:50.103Z,1.4
2018-12-30T00:11:40.101Z,1.4
2018-12-30T00:12:30.729Z,1.4
2018-12-30T00:13:19.929Z,1.4
2018-12-30T00:14:10.583Z,1.5
2018-12-30T00:15:02.546Z,1.4
2018-12-30T00:33:07.350Z,1.4
2018-12-30T00:33:57.674Z,1.4
2018-12-30T00:34:48.032Z,1.4
2018-12-30T00:35:39.032Z,1.4
2018-12-30T00:36:27.797Z,1.3
2018-12-30T00:37:17.317Z,1.3
2018-12-30T00:38:08.140Z,1.3
2018-12-30T00:38:57.972Z,1.3
2018-12-30T00:39:48.290Z,1.3
2018-12-30T00:40:38.374Z,1.3
2018-12-30T00:41:28.424Z,1.3
2018-12-30T00:42:18.210Z,1.3
2018-12-30T00:43:08.532Z,1.3
2018-12-30T00:43:58.019Z,1.3
2018-12-30T00:44:48.911Z,1.3
2018-12-30T00:45:38.429Z,1.3
2018-12-30T00:46:28.471Z,1.3
2018-12-30T00:47:18.288Z,1.2
2018-12-30T00:48:10.502Z,1.3
2018-12-30T00:48:58.384Z,1.2
2018-12-30T00:49:48.698Z,1.2
2018-12-30T00:50:39.016Z,1.2
2018-12-30T00:51:28.819Z,1.2
2018-12-30T00:52:18.881Z,1.2
2018-12-30T00:53:08.724Z,1.2
2018-12-30T00:53:59.816Z,1.2
2018-12-30T00:54:48.806Z,1.2
2018-12-30T00:55:39.116Z,1.2
2018-12-30T00:56:29.682Z,1.2
2018-12-30T00:57:19.626Z,1.2
2018-12-30T00:58:09.536Z,1.2
2018-12-30T00:58:59.331Z,1.2
2018-12-30T00:59:49.435Z,1.2
2018-12-30T01:00:40.783Z,1.2
2018-12-30T01:01:29.525Z,1.2
2018-12-30T01:02:19.863Z,1.2
2018-12-30T01:03:09.615Z,1.2
2018-12-30T01:03:59.456Z,1.2
2018-12-30T01:04:49.728Z,1.2
2018-12-30T01:05:39.813Z,1.2
2018-12-30T01:06:30.179Z,1.2
2018-12-30T01:07:20.185Z,1.2
2018-12-30T01:08:09.715Z,1.2
2018-12-30T01:09:00.061Z,1.2
2018-12-30T01:09:50.537Z,1.2
2018-12-30T01:10:40.434Z,1.2
2018-12-30T01:11:30.220Z,1.2
2018-12-30T01:12:20.563Z,1.2
2018-12-30T01:13:11.755Z,1.2
2018-12-30T01:13:59.825Z,1.2
2018-12-30T01:14:50.795Z,1.2
2018-12-30T01:15:40.782Z,1.2
2018-12-30T01:16:30.524Z,1.2
2018-12-30T01:17:20.347Z,1.2
2018-12-30T01:18:10.651Z,1.2
2018-12-30T01:19:00.744Z,1.2
2018-12-30T01:19:51.105Z,1.2
2018-12-30T01:20:41.404Z,1.2
2018-12-30T01:21:31.188Z,1.2
2018-12-30T01:22:35.321Z,1.2
2018-12-30T01:23:11.271Z,1.2
2018-12-30T01:24:01.039Z,1.3
2018-12-30T01:24:51.121Z,1.2
2018-12-30T01:25:43.036Z,1.2
2018-12-30T01:26:31.194Z,1.3
2018-12-30T01:27:21.040Z,1.3
2018-12-30T01:28:11.643Z,1.3
2018-12-30T01:29:01.126Z,1.3
2018-12-30T01:29:51.473Z,1.3
2018-12-30T01:30:41.800Z,1.3
2018-12-30T01:31:31.571Z,1.3
2018-12-30T01:32:21.926Z,1.3
2018-12-30T01:33:10.920Z,1.3
2018-12-30T01:34:01.468Z,1.3
2018-12-30T01:34:52.061Z,1.2
2018-12-30T01:35:42.130Z,1.2
2018-12-30T01:36:32.200Z,1.3
2018-12-30T01:37:21.980Z,1.2
2018-12-30T01:38:12.760Z,1.3
2018-12-30T01:39:01.820Z,1.2
2018-12-30T01:39:52.688Z,1.3
2018-12-30T01:40:42.487Z,1.2
2018-12-30T01:41:33.787Z,1.2
2018-12-30T01:42:22.322Z,1.3
2018-12-30T01:43:12.394Z,1.3
2018-12-30T01:44:02.815Z,1.3
2018-12-30T01:44:52.839Z,1.3
2018-12-30T01:45:42.805Z,1.3
2018-12-30T01:46:33.400Z,1.3
2018-12-30T01:47:22.382Z,1.3
2018-12-30T01:48:12.161Z,1.3
2018-12-30T01:49:03.049Z,1.3
2018-12-30T01:49:52.804Z,1.3
2018-12-30T01:50:43.428Z,1.3
2018-12-30T01:51:35.724Z,1.3
2018-12-30T01:52:23.297Z,1.3
2018-12-30T01:53:13.339Z,1.3
2018-12-30T01:54:04.916Z,1.3
2018-12-30T01:54:53.179Z,1.3
2018-12-30T01:55:43.324Z,1.3
2018-12-30T01:56:33.268Z,1.3
2018-12-30T01:57:23.482Z,1.3
2018-12-30T01:58:13.153Z,1.3
2018-12-30T01:59:03.471Z,1.3
2018-12-30T01:59:53.816Z,1.3
2018-12-30T02:00:43.932Z,1.3
2018-12-30T02:01:33.648Z,1.3
2018-12-30T02:02:23.701Z,1.3
2018-12-30T02:03:14.074Z,1.3
2018-12-30T02:04:03.240Z,1.3
2018-12-30T02:04:53.928Z,1.3
2018-12-30T02:05:44.466Z,1.3
2018-12-30T02:06:34.803Z,1.3
2018-12-30T02:07:23.735Z,1.3
2018-12-30T02:08:14.058Z,1.3
2018-12-30T02:09:04.118Z,1.3
2018-12-30T02:09:55.458Z,1.3
2018-12-30T02:10:43.708Z,1.3
2018-12-30T02:11:34.615Z,1.3
2018-12-30T02:12:24.354Z,1.3
2018-12-30T02:13:14.782Z,1.3
2018-12-30T02:14:04.175Z,1.3
2018-12-30T02:14:54.793Z,1.3
2018-12-30T02:15:44.853Z,1.3
2018-12-30T02:16:34.647Z,1.3
2018-12-30T02:17:24.385Z,1.3
2018-12-30T02:18:15.049Z,1.3
2018-12-30T02:19:04.802Z,1.3
2018-12-30T02:19:54.949Z,1.3
2018-12-30T02:20:45.217Z,1.3
2018-12-30T02:21:42.977Z,1.3
2018-12-30T02:22:25.029Z,1.3
2018-12-30T02:23:14.822Z,1.3
2018-12-30T02:24:05.467Z,1.3
2018-12-30T02:24:55.478Z,1.3
2018-12-30T02:25:45.634Z,1.3
2018-12-30T02:26:35.624Z,1.3
2018-12-30T02:27:25.672Z,1.3
2018-12-30T02:28:15.707Z,1.4
2018-12-30T02:29:06.746Z,1.3
2018-12-30T02:29:55.831Z,1.3
2018-12-30T02:30:45.909Z,1.3
2018-12-30T02:31:35.692Z,1.4
2018-12-30T02:32:27.156Z,1.3
2018-12-30T02:33:16.309Z,1.4
2018-12-30T02:34:06.138Z,1.4
2018-12-30T02:34:56.264Z,1.4
2018-12-30T02:35:45.929Z,1.4
2018-12-30T02:36:36.331Z,1.3
2018-12-30T02:37:25.821Z,1.3
2018-12-30T02:38:16.395Z,1.4
2018-12-30T02:39:06.344Z,1.3
2018-12-30T02:39:56.259Z,1.4
2018-12-30T02:40:46.364Z,1.4
2018-12-30T02:41:36.351Z,1.4
2018-12-30T02:42:25.896Z,1.4
2018-12-30T02:43:16.988Z,1.4
2018-12-30T02:44:06.849Z,1.4
2018-12-30T02:44:57.035Z,1.4
2018-12-30T02:45:46.878Z,1.3
2018-12-30T02:46:36.986Z,1.3
2018-12-30T02:47:27.053Z,1.4
2018-12-30T02:48:18.128Z,1.4
2018-12-30T02:49:07.183Z,1.4
2018-12-30T02:49:56.945Z,1.4
2018-12-30T02:50:46.741Z,1.3
2018-12-30T02:51:38.983Z,1.3
2018-12-30T02:52:27.083Z,1.3
2018-12-30T02:53:17.440Z,1.4
2018-12-30T02:54:07.489Z,1.3
2018-12-30T02:54:58.162Z,1.3
2018-12-30T02:55:47.328Z,1.3
2018-12-30T02:56:37.731Z,1.3
2018-12-30T02:57:27.233Z,1.3
2018-12-30T02:58:17.505Z,1.3
2018-12-30T02:59:07.802Z,1.4
2018-12-30T02:59:57.913Z,1.3
2018-12-30T03:00:47.651Z,1.3
2018-12-30T03:01:38.267Z,1.3
2018-12-30T03:02:28.383Z,1.3
2018-12-30T03:03:18.105Z,1.3
2018-12-30T03:04:07.974Z,1.3
2018-12-30T03:04:58.211Z,1.3
2018-12-30T03:05:48.005Z,1.3
2018-12-30T03:06:38.137Z,1.3
2018-12-30T03:07:28.114Z,1.3
2018-12-30T03:08:18.202Z,1.4
2018-12-30T03:09:07.686Z,1.4
2018-12-30T03:09:58.314Z,1.3
2018-12-30T03:10:48.909Z,1.4
2018-12-30T03:11:38.687Z,1.3
2018-12-30T03:12:29.032Z,1.3
2018-12-30T03:13:18.875Z,1.4
2018-12-30T03:14:08.876Z,1.3
2018-12-30T03:14:58.099Z,1.4
2018-12-30T03:15:48.687Z,1.4
2018-12-30T03:16:38.994Z,1.3
2018-12-30T03:17:30.435Z,1.3
2018-12-30T03:18:18.866Z,1.3
2018-12-30T03:19:08.744Z,1.3
2018-12-30T03:19:58.967Z,1.3
2018-12-30T03:20:50.209Z,1.3
2018-12-30T03:21:39.097Z,1.3
2018-12-30T03:22:29.423Z,1.3
2018-12-30T03:23:18.914Z,1.3
2018-12-30T03:24:09.257Z,1.3
2018-12-30T03:24:59.563Z,1.4
2018-12-30T03:25:49.657Z,1.3
2018-12-30T03:26:39.707Z,1.4
2018-12-30T03:27:29.472Z,1.3
2018-12-30T03:28:19.528Z,1.3
2018-12-30T03:29:09.292Z,1.3
2018-12-30T03:29:59.927Z,1.3
2018-12-30T03:30:50.113Z,1.3
2018-12-30T03:31:39.547Z,1.3
2018-12-30T03:32:30.177Z,1.3
2018-12-30T03:33:20.176Z,1.3
2018-12-30T03:34:10.208Z,1.3
2018-12-30T03:35:00.246Z,1.3
2018-12-30T03:35:49.858Z,1.3
2018-12-30T03:36:40.390Z,1.3
2018-12-30T03:37:30.138Z,1.3
2018-12-30T03:38:19.925Z,1.3
2018-12-30T03:39:10.685Z,1.3
2018-12-30T03:40:00.641Z,1.3
2018-12-30T03:40:50.670Z,1.3
2018-12-30T03:41:40.717Z,1.3
2018-12-30T03:42:30.510Z,1.3
2018-12-30T03:43:20.554Z,1.3
2018-12-30T03:44:10.945Z,1.3
2018-12-30T03:45:00.387Z,1.3
2018-12-30T03:45:50.453Z,1.3
2018-12-30T03:46:40.530Z,1.3
2018-12-30T03:47:30.598Z,1.3
2018-12-30T03:48:21.202Z,1.3
2018-12-30T03:49:10.697Z,1.3
2018-12-30T03:50:01.195Z,1.3
2018-12-30T03:50:51.070Z,1.3
2018-12-30T03:51:41.134Z,1.3
2018-12-30T03:52:31.478Z,1.3
2018-12-30T03:53:21.247Z,1.3
2018-12-30T03:54:11.342Z,1.3
2018-12-30T03:55:01.380Z,1.3
2018-12-30T03:55:51.689Z,1.3
2018-12-30T03:56:41.752Z,1.3
2018-12-30T03:57:31.545Z,1.3
2018-12-30T03:58:21.333Z,1.3
2018-12-30T03:59:11.657Z,1.3
2018-12-30T04:00:01.267Z,1.3
2018-12-30T04:00:52.047Z,1.3
2018-12-30T04:01:42.094Z,1.3
2018-12-30T04:02:31.933Z,1.3
2018-12-30T04:03:21.940Z,1.3
2018-12-30T04:04:11.992Z,1.3
2018-12-30T04:05:02.620Z,1.3
2018-12-30T04:05:51.831Z,1.3
2018-12-30T04:06:42.169Z,1.2
2018-12-30T04:07:31.979Z,1.2
2018-12-30T04:08:22.009Z,1.2
2018-12-30T04:09:12.061Z,1.2
2018-12-30T04:10:02.651Z,1.2
2018-12-30T04:10:52.735Z,1.2
2018-12-30T04:11:42.799Z,1.2
2018-12-30T04:12:31.998Z,1.2
2018-12-30T04:13:23.152Z,1.2
2018-12-30T04:14:12.962Z,1.2
2018-12-30T04:15:02.740Z,1.2
2018-12-30T04:15:52.832Z,1.2
2018-12-30T04:16:42.889Z,1.2
2018-12-30T04:17:32.908Z,1.2
2018-12-30T04:18:23.256Z,1.2
2018-12-30T04:19:13.299Z,1.2
2018-12-30T04:20:03.091Z,1.2
2018-12-30T04:20:52.864Z,1.2
2018-12-30T04:21:43.471Z,1.2
2018-12-30T04:22:34.707Z,1.2
2018-12-30T04:23:23.320Z,1.2
2018-12-30T04:24:13.105Z,1.2
2018-12-30T04:25:04.005Z,1.2
2018-12-30T04:25:54.127Z,1.2
2018-12-30T04:26:43.826Z,1.2
2018-12-30T04:27:33.584Z,1.2
2018-12-30T04:28:23.375Z,1.2
2018-12-30T04:29:13.990Z,1.2
2018-12-30T04:30:03.776Z,1.2
2018-12-30T04:30:53.904Z,1.1
2018-12-30T04:31:44.163Z,1.1
2018-12-30T04:32:33.939Z,1.1
2018-12-30T04:33:23.713Z,1.1
2018-12-30T04:34:14.347Z,1.1
2018-12-30T04:35:04.183Z,1.2
2018-12-30T04:35:54.446Z,1.1
2018-12-30T04:36:43.945Z,1.1
2018-12-30T04:37:34.565Z,1.1
2018-12-30T04:38:24.387Z,1.1
2018-12-30T04:39:14.436Z,1.1
2018-12-30T04:40:04.746Z,1.1
2018-12-30T04:40:54.790Z,1.1
2018-12-30T04:41:44.580Z,1.1
2018-12-30T04:42:34.998Z,1.2
2018-12-30T04:43:24.704Z,1.1
2018-12-30T04:44:14.729Z,1.1
2018-12-30T04:45:04.793Z,1.1
2018-12-30T05:02:27.536Z,1.1
2018-12-30T05:03:17.817Z,1.2
2018-12-30T05:04:07.869Z,1.2
2018-12-30T05:04:57.647Z,1.2
2018-12-30T05:05:47.447Z,1.2
2018-12-30T05:06:38.053Z,1.1
2018-12-30T05:07:28.398Z,1.1
2018-12-30T05:08:18.143Z,1.2
2018-12-30T05:09:08.191Z,1.1
2018-12-30T05:09:58.255Z,1.1
2018-12-30T05:10:48.308Z,1.1
2018-12-30T05:11:38.378Z,1.1
2018-12-30T05:12:28.145Z,1.1
2018-12-30T05:13:18.484Z,1.1
2018-12-30T05:14:08.003Z,1.1
2018-12-30T05:14:58.350Z,1.1
2018-12-30T05:15:48.106Z,1.1
2018-12-30T05:16:38.718Z,1.1
2018-12-30T05:17:28.496Z,1.1
2018-12-30T05:18:18.003Z,1.1
2018-12-30T05:19:08.883Z,1.1
2018-12-30T05:19:58.125Z,1.1
2018-12-30T05:20:48.750Z,1.1
2018-12-30T05:21:38.763Z,1.1
2018-12-30T05:22:35.946Z,1.1
2018-12-30T05:23:18.617Z,1.1
2018-12-30T05:24:08.955Z,1.1
2018-12-30T05:24:59.265Z,1.1
2018-12-30T05:25:49.337Z,1.1
2018-12-30T05:26:39.114Z,1.1
2018-12-30T05:27:28.901Z,1.1
2018-12-30T05:28:19.737Z,1.1
2018-12-30T05:29:09.287Z,1.1
2018-12-30T05:29:59.625Z,1.1
2018-12-30T05:30:49.413Z,1.1
2018-12-30T05:31:39.247Z,1.1
2018-12-30T05:32:29.785Z,1.1
2018-12-30T05:33:20.081Z,1.1
2018-12-30T05:34:09.637Z,1.1
2018-12-30T05:34:59.425Z,1.1
2018-12-30T05:35:51.538Z,1.1
2018-12-30T05:36:39.539Z,1
2018-12-30T05:37:29.961Z,1.1
2018-12-30T05:38:19.897Z,1.1
2018-12-30T05:39:10.264Z,1.1
2018-12-30T05:40:00.270Z,1.1
2018-12-30T05:40:50.378Z,1.1
2018-12-30T05:41:39.895Z,1
2018-12-30T05:42:30.482Z,1.1
2018-12-30T05:43:20.519Z,1.1
2018-12-30T05:44:10.906Z,1
2018-12-30T05:45:00.744Z,1
2018-12-30T05:45:50.724Z,1
2018-12-30T05:46:40.489Z,1
2018-12-30T05:47:30.565Z,1
2018-12-30T05:48:20.886Z,1
2018-12-30T05:49:10.378Z,1
2018-12-30T05:50:01.113Z,1
2018-12-30T05:50:50.561Z,1
2018-12-30T05:51:40.563Z,1
2018-12-30T05:52:30.606Z,1
2018-12-30T05:53:21.473Z,0.9
2018-12-30T05:54:11.365Z,0.9
2018-12-30T05:55:01.388Z,0.9
2018-12-30T05:55:50.842Z,0.9
2018-12-30T05:56:41.174Z,0.9
2018-12-30T05:57:31.229Z,0.9
2018-12-30T05:58:21.569Z,0.9
2018-12-30T05:59:11.335Z,0.9
2018-12-30T06:00:01.402Z,0.9
2018-12-30T06:00:50.912Z,0.9
2018-12-30T06:01:41.259Z,0.9
2018-12-30T06:02:31.579Z,0.9
2018-12-30T06:03:21.647Z,0.9
2018-12-30T06:04:11.682Z,0.9
2018-12-30T06:05:02.610Z,0.9
2018-12-30T06:05:52.096Z,0.9
2018-12-30T06:06:42.117Z,0.9
2018-12-30T06:07:31.927Z,0.9
2018-12-30T06:08:22.256Z,0.9
2018-12-30T06:09:12.035Z,0.9
2018-12-30T06:10:02.231Z,0.9
2018-12-30T06:10:52.147Z,0.9
2018-12-30T06:11:41.919Z,0.9
2018-12-30T06:12:32.529Z,0.9
2018-12-30T06:13:22.598Z,0.9
2018-12-30T06:14:12.651Z,0.9
2018-12-30T06:15:02.762Z,0.9
2018-12-30T06:15:52.751Z,0.9
2018-12-30T06:16:42.541Z,0.9
2018-12-30T06:17:32.868Z,0.9
2018-12-30T06:18:22.373Z,0.9
2018-12-30T06:19:12.157Z,0.9
2018-12-30T06:20:02.761Z,0.9
2018-12-30T06:20:52.811Z,0.9
2018-12-30T06:21:43.160Z,0.9
2018-12-30T06:22:32.936Z,0.9
2018-12-30T06:23:23.275Z,0.9
2018-12-30T06:24:13.325Z,0.9
2018-12-30T06:25:02.594Z,0.9
2018-12-30T06:25:53.700Z,0.9
2018-12-30T06:26:43.530Z,0.9
2018-12-30T06:27:33.555Z,0.9
2018-12-30T06:28:23.325Z,1
2018-12-30T06:29:13.661Z,1
2018-12-30T06:30:03.461Z,1
2018-12-30T06:30:53.747Z,1
2018-12-30T06:31:43.570Z,1
2018-12-30T06:32:33.887Z,1.1
2018-12-30T06:33:24.007Z,1.1
2018-12-30T06:34:13.732Z,1.1
2018-12-30T06:35:03.570Z,1.1
2018-12-30T06:35:53.827Z,1.1
2018-12-30T06:36:43.652Z,1.1
2018-12-30T06:37:34.233Z,1.1
2018-12-30T06:38:24.082Z,1.1
2018-12-30T06:39:14.334Z,1.2
2018-12-30T06:40:12.220Z,1.2
2018-12-30T06:40:53.930Z,1.2
2018-12-30T06:41:44.211Z,1.2
2018-12-30T06:42:34.572Z,1.3
2018-12-30T06:43:24.619Z,1.3
2018-12-30T06:44:14.684Z,1.3
2018-12-30T06:45:04.754Z,1.3
2018-12-30T06:45:54.798Z,1.3
2018-12-30T06:46:44.559Z,1.3
2018-12-30T06:47:34.639Z,1.3
2018-12-30T06:48:24.686Z,1.4
2018-12-30T06:49:15.049Z,1.4
2018-12-30T06:50:05.102Z,1.4
2018-12-30T06:50:54.886Z,1.4
2018-12-30T06:51:45.198Z,1.4
2018-12-30T06:52:34.979Z,1.4
2018-12-30T06:53:25.053Z,1.4
2018-12-30T06:54:15.448Z,1.5
2018-12-30T06:55:05.148Z,1.5
2018-12-30T06:55:55.536Z,1.6
2018-12-30T06:56:44.719Z,1.6
2018-12-30T06:57:35.598Z,1.6
2018-12-30T06:58:24.871Z,1.6
2018-12-30T06:59:15.155Z,1.6
2018-12-30T07:00:05.490Z,1.6
2018-12-30T07:00:55.537Z,1.7
2018-12-30T07:01:45.853Z,1.7
2018-12-30T07:02:35.933Z,1.8
2018-12-30T07:03:26.001Z,1.8
2018-12-30T07:04:14.960Z,1.8
2018-12-30T07:05:05.833Z,1.9
2018-12-30T07:05:56.165Z,1.9
2018-12-30T07:06:46.261Z,1.9
2018-12-30T07:07:36.000Z,1.9
2018-12-30T07:08:26.341Z,1.9
2018-12-30T07:09:16.118Z,2
2018-12-30T07:10:06.455Z,2
2018-12-30T07:10:56.480Z,2.1
2018-12-30T07:11:46.285Z,2.1
2018-12-30T07:12:36.055Z,2.1
2018-12-30T07:13:26.651Z,2.1
2018-12-30T07:14:16.733Z,2.2
2018-12-30T07:15:06.250Z,2.3
2018-12-30T07:15:57.070Z,2.3
2018-12-30T07:16:46.891Z,2.3
2018-12-30T07:17:36.952Z,2.4
2018-12-30T07:18:27.100Z,2.4
2018-12-30T07:19:16.262Z,2.4
2018-12-30T07:20:06.872Z,2.5
2018-12-30T07:20:56.614Z,2.6
2018-12-30T07:21:47.248Z,2.6
2018-12-30T07:22:37.311Z,2.6
2018-12-30T07:23:27.082Z,2.7
2018-12-30T07:24:17.409Z,2.8
2018-12-30T07:25:07.181Z,2.8
2018-12-30T07:25:57.548Z,2.8
2018-12-30T07:26:47.039Z,2.9
2018-12-30T07:27:37.357Z,2.9
2018-12-30T07:28:27.416Z,3
2018-12-30T07:29:17.766Z,3.1
2018-12-30T07:30:07.532Z,3.1
2018-12-30T07:30:57.852Z,3.2
2018-12-30T07:31:47.661Z,3.3
2018-12-30T07:32:37.990Z,3.3
2018-12-30T07:33:27.491Z,3.4
2018-12-30T07:34:17.546Z,3.4
2018-12-30T07:35:08.154Z,3.5
2018-12-30T07:35:58.214Z,3.6
2018-12-30T07:36:47.710Z,3.6
2018-12-30T07:37:38.332Z,3.7
2018-12-30T07:38:28.396Z,3.8
2018-12-30T07:39:18.429Z,3.8
2018-12-30T07:40:08.221Z,3.9
2018-12-30T07:40:58.537Z,3.9
2018-12-30T07:41:48.051Z,4
2018-12-30T07:42:38.658Z,4.1
2018-12-30T07:43:28.726Z,4.2
2018-12-30T07:44:18.503Z,4.2
2018-12-30T07:45:08.295Z,4.3
2018-12-30T07:45:58.617Z,4.3
2018-12-30T07:46:48.925Z,4.4
2018-12-30T07:47:38.441Z,4.4
2018-12-30T07:48:29.063Z,4.6
2018-12-30T07:49:18.579Z,4.6
2018-12-30T07:50:08.920Z,4.6
2018-12-30T07:50:58.959Z,4.8
2018-12-30T07:51:49.057Z,4.8
2018-12-30T07:52:39.654Z,4.8
2018-12-30T07:53:29.404Z,4.9
2018-12-30T07:54:19.211Z,4.9
2018-12-30T07:55:09.241Z,5
2018-12-30T07:55:59.029Z,5
2018-12-30T07:56:49.081Z,5.1
2018-12-30T07:57:39.664Z,5.1
2018-12-30T07:58:29.499Z,5.1
2018-12-30T07:59:19.607Z,5.2
2018-12-30T08:00:09.864Z,5.2
2018-12-30T08:00:59.646Z,5.3
2018-12-30T08:01:49.973Z,5.3
2018-12-30T08:02:39.756Z,5.3
2018-12-30T08:03:30.313Z,5.4
2018-12-30T08:04:19.879Z,5.4
2018-12-30T08:05:09.938Z,5.4
2018-12-30T08:06:00.267Z,5.5
2018-12-30T08:06:49.783Z,5.5
2018-12-30T08:07:40.099Z,5.6
2018-12-30T08:08:30.140Z,5.6
2018-12-30T08:09:19.665Z,5.6
2018-12-30T08:10:10.281Z,5.6
2018-12-30T08:11:00.721Z,5.7
2018-12-30T08:11:50.390Z,5.8
2018-12-30T08:12:40.720Z,5.8
2018-12-30T08:13:30.800Z,5.8
2018-12-30T08:14:20.558Z,5.8
2018-12-30T08:15:10.613Z,5.9
2018-12-30T08:16:00.678Z,5.9
2018-12-30T08:16:50.998Z,6
2018-12-30T08:17:41.083Z,6.1
2018-12-30T08:18:30.898Z,6.1
2018-12-30T08:19:20.620Z,6.1
2018-12-30T08:20:10.943Z,6.2
2018-12-30T08:21:01.007Z,6.3
2018-12-30T08:21:51.345Z,6.3
2018-12-30T08:22:41.386Z,6.3
2018-12-30T08:23:30.891Z,6.4
2018-12-30T08:24:21.531Z,6.4
2018-12-30T08:25:11.278Z,6.5
2018-12-30T08:26:01.610Z,6.6
2018-12-30T08:26:51.682Z,6.6
2018-12-30T08:27:41.828Z,6.7
2018-12-30T08:28:32.032Z,6.8
2018-12-30T08:29:21.578Z,6.9
2018-12-30T08:30:11.635Z,6.9
2018-12-30T08:31:01.140Z,7
2018-12-30T08:31:52.102Z,7.1
2018-12-30T08:32:41.813Z,7.1
2018-12-30T08:33:32.104Z,7.2
2018-12-30T08:34:22.197Z,7.3
2018-12-30T08:35:11.969Z,7.3
2018-12-30T08:36:02.302Z,7.4
2018-12-30T08:36:52.100Z,7.5
2018-12-30T08:37:42.415Z,7.6
2018-12-30T08:38:32.474Z,7.6
2018-12-30T08:39:21.977Z,7.7
2018-12-30T08:40:12.314Z,7.7
2018-12-30T08:41:03.882Z,7.8
2018-12-30T08:41:52.449Z,7.9
2018-12-30T08:42:42.199Z,7.9
2018-12-30T08:43:31.724Z,8
2018-12-30T08:44:22.889Z,8.1
2018-12-30T08:45:12.654Z,8.1
2018-12-30T08:46:02.444Z,8.2
2018-12-30T08:46:52.778Z,8.3
2018-12-30T08:47:42.814Z,8.3
2018-12-30T08:48:32.889Z,8.4
2018-12-30T08:49:22.933Z,8.4
2018-12-30T08:50:13.263Z,8.5
2018-12-30T08:51:03.058Z,8.6
2018-12-30T08:51:53.436Z,8.6
2018-12-30T08:52:43.443Z,8.6
2018-12-30T08:53:33.286Z,8.8
2018-12-30T08:54:23.474Z,8.8
2018-12-30T08:55:13.330Z,8.9
2018-12-30T08:56:03.148Z,8.9
2018-12-30T08:56:53.715Z,9
2018-12-30T08:57:43.780Z,9.1
2018-12-30T08:58:33.760Z,9.1
2018-12-30T08:59:23.613Z,9.1
2018-12-30T09:00:13.435Z,9.2
2018-12-30T09:01:03.740Z,9.3
2018-12-30T09:16:51.767Z,10.1
2018-12-30T09:17:41.830Z,10.1
2018-12-30T09:18:32.112Z,10.1
2018-12-30T09:19:21.992Z,10.1
2018-12-30T09:20:11.940Z,10.1
2018-12-30T09:21:02.032Z,10.1
2018-12-30T09:21:52.574Z,10.1
2018-12-30T09:22:42.167Z,10.1
2018-12-30T09:23:39.507Z,10.1
2018-12-30T09:24:22.749Z,10.1
2018-12-30T09:25:12.567Z,10.1
2018-12-30T09:26:02.347Z,10.2
2018-12-30T09:26:52.684Z,10.1
2018-12-30T09:27:42.712Z,10.1
2018-12-30T09:28:32.229Z,10.1
2018-12-30T09:29:22.537Z,10.1
2018-12-30T09:30:12.901Z,10.1
2018-12-30T09:31:02.410Z,10
2018-12-30T09:31:52.464Z,10
2018-12-30T09:32:43.049Z,9.9
2018-12-30T09:33:32.861Z,9.9
2018-12-30T09:34:22.906Z,9.9
2018-12-30T09:35:13.237Z,9.9
2018-12-30T09:36:02.764Z,9.9
2018-12-30T09:36:55.252Z,9.9
2018-12-30T09:37:42.839Z,9.8
2018-12-30T09:38:33.477Z,9.8
2018-12-30T09:39:22.694Z,9.8
2018-12-30T09:40:13.569Z,9.7
2018-12-30T09:41:03.461Z,9.7
2018-12-30T09:41:53.706Z,9.7
2018-12-30T09:42:43.713Z,9.6
2018-12-30T09:43:33.817Z,9.6
2018-12-30T09:44:23.871Z,9.6
2018-12-30T09:45:13.384Z,9.5
2018-12-30T09:46:02.896Z,9.5
2018-12-30T09:46:53.751Z,9.4
2018-12-30T09:47:44.101Z,9.4
2018-12-30T09:48:36.108Z,9.4
2018-12-30T09:49:24.208Z,9.4
2018-12-30T09:50:13.997Z,9.4
2018-12-30T09:51:04.036Z,9.4
2018-12-30T09:51:54.105Z,9.3
2018-12-30T09:52:44.433Z,9.3
2018-12-30T09:53:33.945Z,9.3
2018-12-30T09:54:24.016Z,9.3
2018-12-30T09:55:14.605Z,9.3
2018-12-30T09:56:04.658Z,9.3
2018-12-30T09:56:54.428Z,9.3
2018-12-30T09:57:45.004Z,9.2
2018-12-30T09:58:34.888Z,9.2
2018-12-30T09:59:24.706Z,9.2
2018-12-30T10:00:14.952Z,9.2
2018-12-30T10:01:04.730Z,9.1
2018-12-30T10:01:54.242Z,9.1
2018-12-30T10:02:45.132Z,9.1
2018-12-30T10:03:34.910Z,9.1
2018-12-30T10:04:24.687Z,9.1
2018-12-30T10:05:15.279Z,9.1
2018-12-30T10:06:05.072Z,9.1
2018-12-30T10:06:54.844Z,9
2018-12-30T10:07:45.182Z,9
2018-12-30T10:08:35.512Z,9
2018-12-30T10:09:25.644Z,9
2018-12-30T10:10:15.089Z,8.9
2018-12-30T10:11:05.682Z,8.9
2018-12-30T10:11:55.275Z,8.9
2018-12-30T10:12:45.527Z,8.9
2018-12-30T10:13:35.857Z,8.9
2018-12-30T10:14:26.174Z,8.9
2018-12-30T10:15:15.417Z,8.9
2018-12-30T10:16:05.767Z,8.9
2018-12-30T10:16:56.111Z,8.9
2018-12-30T10:17:45.877Z,8.9
2018-12-30T10:18:35.957Z,8.8
2018-12-30T10:19:25.686Z,8.8
2018-12-30T10:20:15.495Z,8.8
2018-12-30T10:21:06.459Z,8.8
2018-12-30T10:21:55.881Z,8.8
2018-12-30T10:22:46.295Z,8.8
2018-12-30T10:23:36.268Z,8.8
2018-12-30T10:24:26.049Z,8.8
2018-12-30T10:25:16.410Z,8.8
2018-12-30T10:26:06.732Z,8.8
2018-12-30T10:26:56.226Z,8.8
2018-12-30T10:27:46.852Z,8.8
2018-12-30T10:28:36.867Z,8.8
2018-12-30T10:29:26.923Z,8.7
2018-12-30T10:30:16.720Z,8.6
2018-12-30T10:31:06.786Z,8.6
2018-12-30T10:31:56.843Z,8.6
2018-12-30T10:32:46.987Z,8.5
2018-12-30T10:33:37.230Z,8.5
2018-12-30T10:34:27.368Z,8.4
2018-12-30T10:35:17.338Z,8.4
2018-12-30T10:36:06.848Z,8.4
2018-12-30T10:36:57.198Z,8.4
2018-12-30T10:37:47.519Z,8.4
2018-12-30T10:38:37.308Z,8.4
2018-12-30T10:39:27.639Z,8.3
2018-12-30T10:40:17.698Z,8.3
2018-12-30T10:41:07.468Z,8.3
2018-12-30T10:41:59.663Z,8.3
2018-12-30T10:42:47.860Z,8.3
2018-12-30T10:43:37.705Z,8.3
2018-12-30T10:44:27.972Z,8.3
2018-12-30T10:45:18.030Z,8.3
2018-12-30T10:46:07.852Z,8.2
2018-12-30T10:46:58.132Z,8.2
2018-12-30T10:47:48.197Z,8.2
2018-12-30T10:48:38.507Z,8.1
2018-12-30T10:49:28.304Z,8.1
2018-12-30T10:50:18.679Z,8.1
2018-12-30T10:51:07.922Z,8.1
2018-12-30T10:51:58.734Z,8.1
2018-12-30T10:52:48.259Z,8.1
2018-12-30T10:53:38.604Z,8.1
2018-12-30T10:54:28.392Z,8.1
2018-12-30T10:55:18.439Z,8.1
2018-12-30T10:56:08.769Z,8.1
2018-12-30T10:56:58.546Z,8.1
2018-12-30T10:57:48.086Z,8.1
2018-12-30T10:58:38.679Z,8
2018-12-30T10:59:28.714Z,8
2018-12-30T11:00:18.814Z,8
2018-12-30T11:01:09.096Z,8
2018-12-30T11:01:58.627Z,8
2018-12-30T11:02:49.224Z,8
2018-12-30T11:03:38.723Z,8
2018-12-30T11:04:29.331Z,7.9
2018-12-30T11:05:18.869Z,7.9
2018-12-30T11:06:08.633Z,7.9
2018-12-30T11:06:59.241Z,7.9
2018-12-30T11:07:49.296Z,7.9
2018-12-30T11:08:39.065Z,7.9
2018-12-30T11:09:29.706Z,7.9
2018-12-30T11:10:19.744Z,7.9
2018-12-30T11:11:09.529Z,7.9
2018-12-30T11:11:59.866Z,7.9
2018-12-30T11:12:49.623Z,7.9
2018-12-30T11:13:39.968Z,7.9
2018-12-30T11:14:29.740Z,7.9
2018-12-30T11:15:20.061Z,7.9
2018-12-30T11:16:09.847Z,7.9
2018-12-30T11:17:00.190Z,7.9
2018-12-30T11:17:49.993Z,7.9
2018-12-30T11:18:40.013Z,7.9
2018-12-30T11:19:29.871Z,7.9
2018-12-30T11:20:20.435Z,7.9
2018-12-30T11:21:10.478Z,7.9
2018-12-30T11:22:00.259Z,7.8
2018-12-30T11:22:50.678Z,7.9
2018-12-30T11:23:40.645Z,7.9
2018-12-30T11:24:32.347Z,7.8
2018-12-30T11:25:20.775Z,7.8
2018-12-30T11:26:10.805Z,7.8
2018-12-30T11:27:00.875Z,7.8
2018-12-30T11:27:50.918Z,7.8
2018-12-30T11:28:40.722Z,7.8
2018-12-30T11:29:31.009Z,7.8
2018-12-30T11:30:20.624Z,7.8
2018-12-30T11:31:10.585Z,7.8
2018-12-30T11:32:00.982Z,7.8
2018-12-30T11:32:50.987Z,7.8
2018-12-30T11:33:40.799Z,7.8
2018-12-30T11:34:30.547Z,7.8
2018-12-30T11:35:21.434Z,7.8
2018-12-30T11:36:11.216Z,7.8
2018-12-30T11:37:01.012Z,7.8
2018-12-30T11:37:51.041Z,7.8
2018-12-30T11:38:41.403Z,7.8
2018-12-30T11:39:31.231Z,7.8
2018-12-30T11:40:21.496Z,7.8
2018-12-30T11:41:11.838Z,7.8
2018-12-30T11:42:01.349Z,7.8
2018-12-30T11:42:51.951Z,7.8
2018-12-30T11:43:41.997Z,7.8
2018-12-30T11:44:32.055Z,7.8
2018-12-30T11:45:22.116Z,7.8
2018-12-30T11:46:12.419Z,7.8
2018-12-30T11:47:04.177Z,7.8
2018-12-30T11:47:52.288Z,7.8
2018-12-30T11:48:42.604Z,7.8
2018-12-30T11:49:31.869Z,7.8
2018-12-30T11:50:22.175Z,7.8
2018-12-30T11:51:12.531Z,7.8
2018-12-30T11:52:02.027Z,7.8
2018-12-30T11:52:52.095Z,7.8
2018-12-30T11:53:42.400Z,7.8
2018-12-30T11:54:32.463Z,7.9
2018-12-30T11:55:22.792Z,7.9
2018-12-30T11:56:12.570Z,7.9
2018-12-30T11:57:02.913Z,7.9
2018-12-30T11:57:52.697Z,7.9
2018-12-30T11:58:42.763Z,7.9
2018-12-30T11:59:33.075Z,7.9
2018-12-30T12:00:22.913Z,7.9
2018-12-30T12:01:12.652Z,7.9
2018-12-30T12:02:02.763Z,7.9
2018-12-30T12:02:53.331Z,7.9
2018-12-30T12:03:43.089Z,7.9
2018-12-30T12:04:33.410Z,7.9
2018-12-30T12:05:23.490Z,7.9
2018-12-30T12:06:13.525Z,7.9
2018-12-30T12:07:03.844Z,7.9
2018-12-30T12:07:53.093Z,8
2018-12-30T12:08:43.440Z,7.9
2018-12-30T12:09:33.197Z,8
2018-12-30T12:10:23.257Z,8
2018-12-30T12:11:13.362Z,8.1
2018-12-30T12:12:03.656Z,8.1
2018-12-30T12:12:53.709Z,8.1
2018-12-30T12:13:44.296Z,8.1
2018-12-30T12:14:33.817Z,8.1
2018-12-30T12:15:23.897Z,8.1
2018-12-30T12:16:13.944Z,8.1
2018-12-30T12:17:04.562Z,8.1
2018-12-30T12:17:54.359Z,8.1
2018-12-30T12:18:44.104Z,8.2
2018-12-30T12:19:34.156Z,8.2