createdAt,value
2022-08-27T00:03:24.863Z,9.45
2022-08-27T00:08:37.766Z,9.35
2022-08-27T00:13:50.183Z,10.00
2022-08-27T00:18:55.196Z,10.13
2022-08-27T00:23:57.851Z,11.60
2022-08-27T00:29:00.523Z,8.77
2022-08-27T00:34:05.337Z,9.80
2022-08-27T00:39:10.658Z,6.40
2022-08-27T00:44:23.554Z,12.20
2022-08-27T00:49:29.194Z,15.43
2022-08-27T00:54:32.039Z,15.60
2022-08-27T00:59:34.777Z,15.20
2022-08-27T01:04:44.438Z,13.48
2022-08-27T01:09:48.433Z,12.80
2022-08-27T01:14:53.129Z,12.23
2022-08-27T01:19:58.687Z,13.43
2022-08-27T01:25:05.564Z,15.07
2022-08-27T01:30:10.778Z,13.85
2022-08-27T01:35:14.740Z,15.20
2022-08-27T01:40:20.370Z,15.65
2022-08-27T01:45:24.850Z,15.52
2022-08-27T01:50:29.233Z,16.17
2022-08-27T01:55:33.712Z,14.07
2022-08-27T02:00:37.786Z,15.93
2022-08-27T02:05:44.899Z,12.27
2022-08-27T02:10:50.533Z,14.80
2022-08-27T02:15:53.555Z,14.07
2022-08-27T02:20:56.375Z,16.25
2022-08-27T02:26:06.656Z,19.65
2022-08-27T02:31:09.760Z,16.60
2022-08-27T02:36:13.884Z,14.07
2022-08-27T02:41:18.276Z,21.60
2022-08-27T02:46:21.064Z,15.45
2022-08-27T02:51:24.031Z,18.83
2022-08-27T02:56:28.312Z,15.40
2022-08-27T03:01:31.205Z,16.55
2022-08-27T03:06:34.133Z,17.88
2022-08-27T03:11:38.516Z,12.45
2022-08-27T03:16:41.553Z,15.30
2022-08-27T03:21:44.571Z,16.42
2022-08-27T03:26:59.184Z,14.68
2022-08-27T03:32:02.233Z,13.48
2022-08-27T03:37:05.035Z,14.52
2022-08-27T03:42:09.353Z,20.23
2022-08-27T03:47:12.152Z,14.20
2022-08-27T03:52:15.387Z,12.50
2022-08-27T03:57:19.489Z,14.82
2022-08-27T04:02:22.263Z,10.98
2022-08-27T04:07:25.207Z,14.15
2022-08-27T04:12:29.372Z,13.20
2022-08-27T04:17:32.821Z,11.10
2022-08-27T04:22:35.784Z,13.10
2022-08-27T04:27:39.816Z,13.27
2022-08-27T04:32:42.514Z,9.90
2022-08-27T04:37:45.270Z,8.90
2022-08-27T04:42:49.372Z,9.02
2022-08-27T04:47:52.025Z,11.73
2022-08-27T04:52:54.659Z,11.80
2022-08-27T04:57:59.859Z,9.75
2022-08-27T05:03:02.512Z,8.23
2022-08-27T05:08:06.918Z,9.23
2022-08-27T05:13:12.202Z,11.02
2022-08-27T05:18:15.227Z,11.10
2022-08-27T05:28:27.790Z,11.70
2022-08-27T05:33:36.109Z,12.60
2022-08-27T05:38:39.122Z,13.77
2022-08-27T05:43:49.190Z,11.57
2022-08-27T05:48:53.381Z,12.27
2022-08-27T05:53:59.834Z,8.23
2022-08-27T05:59:21.773Z,14.85
2022-08-27T06:04:25.892Z,13.52
2022-08-27T06:09:29.951Z,11.38
2022-08-27T06:14:34.356Z,8.68
2022-08-27T06:19:37.435Z,10.15
2022-08-27T06:24:40.480Z,8.43
2022-08-27T06:29:45.206Z,11.95
2022-08-27T06:34:48.734Z,12.18
2022-08-27T06:39:51.714Z,11.07
2022-08-27T06:49:59.580Z,14.50
2022-08-27T06:55:02.465Z,17.42
2022-08-27T07:00:06.467Z,12.88
2022-08-27T07:05:12.088Z,18.77
2022-08-27T07:10:15.389Z,13.43
2022-08-27T07:15:18.428Z,10.90
2022-08-27T07:20:26.478Z,18.95
2022-08-27T07:25:32.282Z,14.18
2022-08-27T07:30:37.708Z,10.68
2022-08-27T07:35:41.918Z,9.77
2022-08-27T07:40:45.450Z,15.95
2022-08-27T07:45:49.035Z,10.50
2022-08-27T07:50:53.527Z,11.27
2022-08-27T07:55:56.215Z,9.85
2022-08-27T08:00:59.192Z,12.00
2022-08-27T08:06:06.076Z,10.30
2022-08-27T08:11:09.652Z,11.88
2022-08-27T08:16:12.383Z,11.90
2022-08-27T08:26:18.970Z,8.80
2022-08-27T08:31:23.992Z,7.78
2022-08-27T08:36:26.824Z,10.05
2022-08-27T08:41:38.951Z,9.85
2022-08-27T08:46:45.392Z,9.63
2022-08-27T08:51:48.021Z,9.15
2022-08-27T08:56:56.880Z,9.32
2022-08-27T09:01:59.941Z,8.60
2022-08-27T09:07:05.140Z,8.27
2022-08-27T09:12:13.468Z,4.75
2022-08-27T09:17:16.332Z,12.70
2022-08-27T09:22:24.198Z,10.27
2022-08-27T09:27:28.842Z,9.25
2022-08-27T09:32:33.904Z,13.25
2022-08-27T09:37:41.112Z,9.25
2022-08-27T09:42:49.729Z,7.13
2022-08-27T09:47:54.448Z,10.73
2022-08-27T09:52:59.197Z,10.90
2022-08-27T09:58:04.681Z,7.32
2022-08-27T10:03:08.000Z,10.32
2022-08-27T10:08:14.888Z,6.45
2022-08-27T10:13:21.256Z,5.75
2022-08-27T10:18:27.774Z,9.07
2022-08-27T10:23:36.620Z,5.90
2022-08-27T10:28:48.325Z,6.93
2022-08-27T10:33:57.072Z,7.30
2022-08-27T10:39:04.427Z,9.85
2022-08-27T10:44:22.484Z,7.25
2022-08-27T10:49:31.312Z,5.53
2022-08-27T10:54:37.503Z,5.97
2022-08-27T10:59:45.201Z,6.97
2022-08-27T11:04:52.981Z,5.75
2022-08-27T11:09:58.296Z,7.65
2022-08-27T11:15:02.261Z,8.43
2022-08-27T11:20:09.740Z,4.65
2022-08-27T11:25:18.794Z,10.70
2022-08-27T11:30:24.402Z,6.32
2022-08-27T11:35:31.671Z,5.70
2022-08-27T11:40:50.841Z,5.85
2022-08-27T11:45:56.408Z,4.68
2022-08-27T11:51:02.381Z,4.13
2022-08-27T11:56:13.707Z,4.75
2022-08-27T12:01:17.463Z,6.13
2022-08-27T12:06:26.690Z,6.00
2022-08-27T12:11:36.948Z,9.73
2022-08-27T12:16:44.700Z,5.57
2022-08-27T12:21:52.807Z,6.03
2022-08-27T12:26:57.306Z,5.55
2022-08-27T12:32:04.313Z,4.93
2022-08-27T12:37:08.572Z,4.32
2022-08-27T12:42:15.669Z,4.75
2022-08-27T12:47:19.384Z,7.85
2022-08-27T12:52:33.677Z,5.70
2022-08-27T12:57:39.399Z,14.85
2022-08-27T13:03:01.967Z,5.82
2022-08-27T13:08:06.765Z,5.68
2022-08-27T13:13:11.205Z,8.98
2022-08-27T13:18:14.840Z,4.75
2022-08-27T13:23:22.325Z,5.72
2022-08-27T13:28:26.971Z,6.25
2022-08-27T13:33:32.205Z,5.85
2022-08-27T13:38:38.675Z,4.57
2022-08-27T13:43:44.556Z,6.18
2022-08-27T13:48:49.126Z,7.30
2022-08-27T13:54:12.247Z,6.50
2022-08-27T13:59:16.011Z,4.93
2022-08-27T14:04:23.606Z,5.88
2022-08-27T14:09:31.965Z,6.18
2022-08-27T14:14:39.402Z,10.32
2022-08-27T14:19:53.485Z,5.38
2022-08-27T14:24:57.680Z,6.97
2022-08-27T14:30:00.480Z,7.70
2022-08-27T14:35:03.358Z,4.75
2022-08-27T14:40:09.328Z,5.75
2022-08-27T14:45:13.622Z,4.32
2022-08-27T14:50:16.978Z,4.28
2022-08-27T14:55:21.057Z,3.53
2022-08-27T15:00:23.777Z,6.22
2022-08-27T15:05:27.031Z,5.75
2022-08-27T15:10:31.087Z,5.13
2022-08-27T15:15:33.852Z,7.20
2022-08-27T15:20:37.121Z,4.32
2022-08-27T15:25:41.447Z,4.30
2022-08-27T15:30:44.118Z,5.05
2022-08-27T15:35:46.801Z,5.40
2022-08-27T15:40:51.001Z,4.68
2022-08-27T15:45:53.662Z,7.13
2022-08-27T15:50:56.376Z,8.77
2022-08-27T15:56:00.614Z,8.68
2022-08-27T16:01:05.022Z,7.03
2022-08-27T16:06:08.979Z,8.68
2022-08-27T16:11:13.044Z,6.32
2022-08-27T16:16:15.916Z,8.63
2022-08-27T16:21:18.672Z,10.98
2022-08-27T16:26:23.009Z,11.18
2022-08-27T16:31:26.026Z,7.35
2022-08-27T16:36:30.658Z,8.77
2022-08-27T16:41:35.171Z,7.80
2022-08-27T16:46:37.936Z,7.30
2022-08-27T16:51:43.532Z,7.45
2022-08-27T16:56:47.656Z,8.02
2022-08-27T17:01:52.358Z,6.28
2022-08-27T17:06:55.394Z,6.50
2022-08-27T17:12:05.211Z,10.27
2022-08-27T17:17:09.414Z,9.60
2022-08-27T17:22:12.521Z,6.40
2022-08-27T17:27:20.288Z,8.30
2022-08-27T17:32:23.044Z,11.65
2022-08-27T17:37:26.069Z,9.20
2022-08-27T17:47:33.246Z,12.93
2022-08-27T17:52:36.435Z,10.43
2022-08-27T17:57:41.053Z,24.58
2022-08-27T18:02:46.832Z,10.50
2022-08-27T18:07:49.996Z,15.77
2022-08-27T18:17:57.101Z,18.08
2022-08-27T18:23:00.271Z,14.85
2022-08-27T18:33:07.190Z,17.65
2022-08-27T18:38:10.046Z,15.35
2022-08-27T18:43:13.139Z,14.65
2022-08-27T18:53:21.711Z,15.35
2022-08-27T18:58:24.854Z,14.20
2022-08-27T19:08:31.477Z,47.47
2022-08-27T19:13:34.566Z,16.05
2022-08-27T19:18:38.229Z,15.00
2022-08-27T19:23:42.772Z,13.38
2022-08-27T19:28:46.293Z,14.32
2022-08-27T19:33:49.181Z,13.27
2022-08-27T19:38:54.057Z,15.30
2022-08-27T19:43:56.860Z,16.77
2022-08-27T19:48:59.661Z,18.40
2022-08-27T19:54:03.690Z,17.48
2022-08-27T19:59:21.114Z,21.58
2022-08-27T20:04:27.106Z,22.10
2022-08-27T20:09:35.215Z,21.33
2022-08-27T20:14:39.942Z,18.80
2022-08-27T20:19:45.613Z,16.83
2022-08-27T20:24:53.636Z,18.67
2022-08-27T20:29:56.317Z,16.58
2022-08-27T20:34:59.094Z,20.58
2022-08-27T20:40:03.407Z,17.38
2022-08-27T20:45:11.801Z,22.02
2022-08-27T20:50:16.393Z,19.58
2022-08-27T20:55:22.766Z,8.13
2022-08-27T21:00:25.589Z,8.48
2022-08-27T21:05:28.376Z,7.22
2022-08-27T21:10:32.878Z,7.55
2022-08-27T21:15:36.001Z,6.55
2022-08-27T21:25:43.204Z,3.08
2022-08-27T21:30:45.977Z,6.88
2022-08-27T21:35:48.672Z,3.63
2022-08-27T21:40:52.737Z,2.17
2022-08-27T21:45:57.813Z,1.45
2022-08-27T21:51:00.521Z,2.30
2022-08-27T21:56:05.117Z,1.80
2022-08-27T22:01:08.310Z,3.13
2022-08-27T22:06:13.097Z,1.33
2022-08-27T22:11:21.976Z,1.23
2022-08-27T22:16:26.759Z,2.03
2022-08-27T22:21:29.691Z,3.33
2022-08-27T22:26:33.812Z,1.70
2022-08-27T22:31:36.956Z,4.93
2022-08-27T22:36:39.886Z,5.20
2022-08-27T22:41:45.770Z,3.58
2022-08-27T22:46:51.861Z,2.50
2022-08-27T22:51:54.761Z,4.50
2022-08-27T22:56:59.045Z,3.15
2022-08-27T23:02:04.498Z,3.95
2022-08-27T23:07:17.268Z,5.72
2022-08-27T23:12:22.738Z,5.18
2022-08-27T23:17:27.323Z,24.40
2022-08-27T23:22:31.646Z,1.95
2022-08-27T23:27:35.833Z,2.22
2022-08-27T23:32:38.628Z,3.03
2022-08-27T23:37:53.948Z,2.88
2022-08-27T23:42:58.113Z,3.80
2022-08-27T23:48:00.946Z,5.22
2022-08-27T23:53:05.025Z,3.75
2022-08-27T23:58:09.693Z,3.45
