createdAt,value
2023-02-19T00:00:16.126Z,80.23
2023-02-19T00:03:05.142Z,80.32
2023-02-19T00:05:36.117Z,80.41
2023-02-19T00:08:05.970Z,80.60
2023-02-19T00:10:34.656Z,80.51
2023-02-19T00:13:03.645Z,80.47
2023-02-19T00:15:33.563Z,80.46
2023-02-19T00:18:02.122Z,80.57
2023-02-19T00:20:31.124Z,80.52
2023-02-19T00:23:00.267Z,80.52
2023-02-19T00:25:28.915Z,80.72
2023-02-19T00:27:57.892Z,80.68
2023-02-19T00:30:27.169Z,80.56
2023-02-19T00:32:56.596Z,80.77
2023-02-19T00:35:25.493Z,80.58
2023-02-19T00:37:54.630Z,80.70
2023-02-19T00:40:23.150Z,80.83
2023-02-19T00:42:52.183Z,80.70
2023-02-19T00:45:22.432Z,80.66
2023-02-19T00:47:51.048Z,80.24
2023-02-19T00:50:19.889Z,80.31
2023-02-19T00:52:48.901Z,80.69
2023-02-19T00:55:17.970Z,80.55
2023-02-19T00:57:46.588Z,80.42
2023-02-19T01:00:15.421Z,80.60
2023-02-19T01:02:44.347Z,80.49
2023-02-19T01:05:13.375Z,80.43
2023-02-19T01:07:42.222Z,80.77
2023-02-19T01:10:11.265Z,80.72
2023-02-19T01:12:40.102Z,80.54
2023-02-19T01:15:09.301Z,80.87
2023-02-19T01:17:38.374Z,80.67
2023-02-19T01:20:07.587Z,80.69
2023-02-19T01:22:36.456Z,80.58
2023-02-19T01:25:05.655Z,80.69
2023-02-19T01:27:34.281Z,80.73
2023-02-19T01:30:03.614Z,80.84
2023-02-19T01:32:32.435Z,81.04
2023-02-19T01:35:01.368Z,81.34
2023-02-19T01:37:32.565Z,81.32
2023-02-19T01:40:01.190Z,81.37
2023-02-19T01:42:30.274Z,81.30
2023-02-19T01:45:24.034Z,81.26
2023-02-19T01:48:01.934Z,81.27
2023-02-19T01:50:35.919Z,81.38
2023-02-19T01:53:09.143Z,81.53
2023-02-19T01:55:39.574Z,81.39
2023-02-19T01:58:08.961Z,81.39
2023-02-19T02:00:40.071Z,81.25
2023-02-19T02:03:09.072Z,81.25
2023-02-19T02:05:46.566Z,81.39
2023-02-19T02:08:36.086Z,81.38
2023-02-19T02:11:05.702Z,81.09
2023-02-19T02:13:36.980Z,81.21
2023-02-19T02:16:14.504Z,81.26
2023-02-19T02:19:06.910Z,81.26
2023-02-19T02:22:10.186Z,81.38
2023-02-19T02:25:23.909Z,81.12
2023-02-19T02:28:07.475Z,80.93
2023-02-19T02:30:43.955Z,81.16
2023-02-19T02:33:34.742Z,81.37
2023-02-19T02:36:13.309Z,81.42
2023-02-19T02:38:45.652Z,81.29
2023-02-19T02:41:16.285Z,81.30
2023-02-19T02:43:44.969Z,81.40
2023-02-19T02:46:19.686Z,81.10
2023-02-19T02:48:54.357Z,81.05
2023-02-19T02:51:32.493Z,81.14
2023-02-19T02:54:29.329Z,81.34
2023-02-19T02:57:00.528Z,81.24
2023-02-19T02:59:36.130Z,81.26
2023-02-19T03:02:13.275Z,81.54
2023-02-19T03:05:25.591Z,81.64
2023-02-19T03:07:57.343Z,81.68
2023-02-19T03:10:35.598Z,81.55
2023-02-19T03:13:29.902Z,81.80
2023-02-19T03:16:26.829Z,81.97
2023-02-19T03:19:18.204Z,82.08
2023-02-19T03:22:14.691Z,81.93
2023-02-19T03:25:08.474Z,81.99
2023-02-19T03:27:40.656Z,82.18
2023-02-19T03:30:14.197Z,82.17
2023-02-19T03:32:55.024Z,82.14
2023-02-19T03:35:27.769Z,82.06
2023-02-19T03:38:18.906Z,81.90
2023-02-19T03:41:14.088Z,81.90
2023-02-19T03:43:59.206Z,81.90
2023-02-19T03:47:12.763Z,81.80
2023-02-19T03:49:56.634Z,82.08
2023-02-19T03:52:47.500Z,82.18
2023-02-19T03:55:37.612Z,82.07
2023-02-19T03:58:23.869Z,82.06
2023-02-19T04:01:00.702Z,82.23
2023-02-19T04:04:09.482Z,81.99
2023-02-19T04:06:42.436Z,81.93
2023-02-19T04:09:15.375Z,81.90
2023-02-19T04:11:44.753Z,81.99
2023-02-19T04:14:47.484Z,81.88
2023-02-19T04:17:32.616Z,81.65
2023-02-19T04:20:06.059Z,81.91
2023-02-19T04:22:39.327Z,82.01
2023-02-19T04:25:09.285Z,82.08
2023-02-19T04:27:41.418Z,81.97
2023-02-19T04:30:14.617Z,82.14
2023-02-19T04:32:43.970Z,82.25
2023-02-19T04:35:12.504Z,82.27
2023-02-19T04:37:41.182Z,82.26
2023-02-19T04:40:10.624Z,82.28
2023-02-19T04:42:39.191Z,82.17
2023-02-19T04:45:08.570Z,82.33
2023-02-19T04:47:37.817Z,82.30
2023-02-19T04:50:06.551Z,82.25
2023-02-19T04:52:37.803Z,82.08
2023-02-19T04:55:07.500Z,82.22
2023-02-19T04:57:36.413Z,82.28
2023-02-19T05:00:07.000Z,82.30
2023-02-19T05:02:36.305Z,82.30
2023-02-19T05:05:05.084Z,82.02
2023-02-19T05:07:34.286Z,82.16
2023-02-19T05:10:04.744Z,82.53
2023-02-19T05:12:33.379Z,82.46
2023-02-19T05:15:02.224Z,82.48
2023-02-19T05:17:34.070Z,82.51
2023-02-19T05:20:02.861Z,82.43
2023-02-19T05:22:32.217Z,82.35
2023-02-19T05:25:00.885Z,82.25
2023-02-19T05:27:31.450Z,82.11
2023-02-19T05:30:00.449Z,82.29
2023-02-19T05:32:29.061Z,82.31
2023-02-19T05:34:58.074Z,82.29
2023-02-19T05:37:27.860Z,82.20
2023-02-19T05:39:56.529Z,82.12
2023-02-19T05:42:25.781Z,82.18
2023-02-19T05:44:54.859Z,82.09
2023-02-19T05:47:23.442Z,82.48
2023-02-19T05:49:53.577Z,82.48
2023-02-19T05:52:22.583Z,82.44
2023-02-19T05:54:51.219Z,82.45
2023-02-19T05:57:22.102Z,82.32
2023-02-19T05:59:51.062Z,82.17
2023-02-19T06:02:19.613Z,82.21
2023-02-19T06:04:49.161Z,82.38
2023-02-19T06:07:19.133Z,82.53
2023-02-19T06:09:51.618Z,82.62
2023-02-19T06:12:20.492Z,82.55
2023-02-19T06:14:49.901Z,82.59
2023-02-19T06:17:19.062Z,82.57
2023-02-19T06:19:48.107Z,82.55
2023-02-19T06:22:17.298Z,82.56
2023-02-19T06:24:47.677Z,82.44
2023-02-19T06:27:16.870Z,82.52
2023-02-19T06:29:45.641Z,82.60
2023-02-19T06:32:15.005Z,82.68
2023-02-19T06:34:44.177Z,82.73
2023-02-19T06:37:12.872Z,82.51
2023-02-19T06:39:42.090Z,82.57
2023-02-19T06:42:11.146Z,82.87
2023-02-19T06:44:39.885Z,83.05
2023-02-19T06:47:08.906Z,82.51
2023-02-19T06:49:40.444Z,82.67
2023-02-19T06:52:09.346Z,82.26
2023-02-19T06:54:38.536Z,82.17
2023-02-19T06:57:07.596Z,82.33
2023-02-19T06:59:36.305Z,82.29
2023-02-19T07:02:05.255Z,82.62
2023-02-19T07:04:33.988Z,82.55
2023-02-19T07:07:02.723Z,82.76
2023-02-19T07:09:34.815Z,82.77
2023-02-19T07:12:04.055Z,82.58
2023-02-19T07:14:32.917Z,83.13
2023-02-19T07:17:01.490Z,83.12
2023-02-19T07:19:30.810Z,82.77
2023-02-19T07:21:59.519Z,82.87
2023-02-19T07:24:28.125Z,82.74
2023-02-19T07:26:57.380Z,82.91
2023-02-19T07:29:26.060Z,82.97
2023-02-19T07:31:55.891Z,82.89
2023-02-19T07:34:25.233Z,83.02
2023-02-19T07:36:53.900Z,83.22
2023-02-19T07:39:22.527Z,83.27
2023-02-19T07:41:51.375Z,83.79
2023-02-19T07:44:28.587Z,83.91
2023-02-19T07:46:57.417Z,83.45
2023-02-19T07:49:26.150Z,83.29
2023-02-19T07:51:55.331Z,83.55
2023-02-19T07:54:24.300Z,83.49
2023-02-19T07:56:54.796Z,83.63
2023-02-19T07:59:24.214Z,83.69
2023-02-19T08:02:12.152Z,83.88
2023-02-19T08:04:41.002Z,84.03
2023-02-19T08:07:09.721Z,84.03
2023-02-19T08:09:40.844Z,84.58
2023-02-19T08:12:30.815Z,84.87
2023-02-19T08:14:59.868Z,85.11
2023-02-19T08:17:30.559Z,85.26
2023-02-19T08:19:59.387Z,85.05
2023-02-19T08:22:28.423Z,84.91
2023-02-19T08:24:57.575Z,84.85
2023-02-19T08:27:26.282Z,84.68
2023-02-19T08:29:55.050Z,84.90
2023-02-19T08:32:24.046Z,84.97
2023-02-19T08:34:53.123Z,85.24
2023-02-19T08:37:21.817Z,84.92
2023-02-19T08:39:53.274Z,84.88
2023-02-19T08:42:22.006Z,84.99
2023-02-19T08:44:50.838Z,84.98
2023-02-19T08:47:20.160Z,85.02
2023-02-19T08:49:49.086Z,84.97
2023-02-19T08:52:17.748Z,84.74
2023-02-19T08:54:46.850Z,84.84
2023-02-19T08:57:17.557Z,84.76
2023-02-19T08:59:46.681Z,84.86
2023-02-19T09:02:15.498Z,84.86
2023-02-19T09:04:45.194Z,84.79
2023-02-19T09:07:14.219Z,84.92
2023-02-19T09:09:43.014Z,84.87
2023-02-19T09:12:13.139Z,84.96
2023-02-19T09:14:42.300Z,84.87
2023-02-19T09:17:11.270Z,85.02
2023-02-19T09:19:40.003Z,85.21
2023-02-19T09:22:08.867Z,85.03
2023-02-19T09:24:37.924Z,85.21
2023-02-19T09:27:06.925Z,84.87
2023-02-19T09:29:35.665Z,84.85
2023-02-19T09:32:04.445Z,84.94
2023-02-19T09:34:35.546Z,85.09
2023-02-19T09:37:04.521Z,85.13
2023-02-19T09:39:35.117Z,85.21
2023-02-19T09:42:16.138Z,85.21
2023-02-19T09:44:49.340Z,85.23
2023-02-19T09:47:21.289Z,85.06
2023-02-19T09:49:54.914Z,84.94
2023-02-19T09:52:38.861Z,85.33
2023-02-19T09:55:18.588Z,85.45
2023-02-19T09:57:48.672Z,85.67
2023-02-19T10:00:22.818Z,85.73
2023-02-19T10:02:54.170Z,85.41
2023-02-19T10:05:26.320Z,85.58
2023-02-19T10:07:56.321Z,85.56
2023-02-19T10:10:36.500Z,85.43
2023-02-19T10:13:29.469Z,85.34
2023-02-19T10:16:01.523Z,85.04
2023-02-19T10:18:41.548Z,85.70
2023-02-19T10:21:13.473Z,85.68
2023-02-19T10:23:43.717Z,85.44
2023-02-19T10:26:12.490Z,85.64
2023-02-19T10:28:41.177Z,85.80
2023-02-19T10:31:22.368Z,85.66
2023-02-19T10:33:58.886Z,85.44
2023-02-19T10:36:34.487Z,85.61
2023-02-19T10:39:18.064Z,85.68
2023-02-19T10:41:46.771Z,85.76
2023-02-19T10:44:21.678Z,85.98
2023-02-19T10:46:55.610Z,85.87
2023-02-19T10:49:36.187Z,85.77
2023-02-19T10:52:28.502Z,85.58
2023-02-19T10:55:26.468Z,85.93
2023-02-19T10:57:56.023Z,85.87
2023-02-19T11:00:27.747Z,85.76
2023-02-19T11:03:20.183Z,85.70
2023-02-19T11:06:02.969Z,85.76
2023-02-19T11:08:48.994Z,85.69
2023-02-19T11:11:38.283Z,85.94
2023-02-19T11:14:17.928Z,85.91
2023-02-19T11:16:53.305Z,85.90
2023-02-19T11:19:41.369Z,85.98
2023-02-19T11:22:21.353Z,85.81
2023-02-19T11:25:07.092Z,85.77
2023-02-19T11:27:36.853Z,85.97
2023-02-19T11:30:30.604Z,85.89
2023-02-19T11:33:18.311Z,85.92
2023-02-19T11:35:48.981Z,86.15
2023-02-19T11:38:19.890Z,85.93
2023-02-19T11:41:00.418Z,85.98
2023-02-19T11:43:51.232Z,85.95
2023-02-19T11:46:42.190Z,86.54
2023-02-19T11:49:40.755Z,86.48
2023-02-19T11:52:39.068Z,86.56
2023-02-19T11:55:51.703Z,86.13
2023-02-19T11:58:44.937Z,86.03
2023-02-19T12:01:36.255Z,85.90
2023-02-19T12:04:23.750Z,86.09
2023-02-19T12:07:08.364Z,86.13
2023-02-19T12:09:46.937Z,86.21
2023-02-19T12:13:01.169Z,85.92
2023-02-19T12:15:42.898Z,85.26
2023-02-19T12:18:26.919Z,85.73
2023-02-19T12:21:21.739Z,85.29
2023-02-19T12:24:08.585Z,85.00
2023-02-19T12:27:13.543Z,85.62
2023-02-19T12:30:09.158Z,85.54
2023-02-19T12:32:59.902Z,85.98
2023-02-19T12:35:52.749Z,86.02
2023-02-19T12:38:38.686Z,85.76
2023-02-19T12:41:20.093Z,85.55
2023-02-19T12:43:56.112Z,85.33
2023-02-19T12:46:32.312Z,85.56
2023-02-19T12:49:26.489Z,85.43
2023-02-19T12:52:18.970Z,85.28
2023-02-19T12:54:58.276Z,85.51
2023-02-19T12:57:31.965Z,85.43
2023-02-19T13:00:23.639Z,85.68
2023-02-19T13:03:21.722Z,86.09
2023-02-19T13:06:03.709Z,86.04
2023-02-19T13:09:05.381Z,86.10
2023-02-19T13:11:43.843Z,85.69
2023-02-19T13:14:20.163Z,85.17
2023-02-19T13:16:54.167Z,85.71
2023-02-19T13:19:23.576Z,85.34
2023-02-19T13:22:32.461Z,85.11
2023-02-19T13:25:03.054Z,85.15
2023-02-19T13:27:44.534Z,84.74
2023-02-19T13:30:32.282Z,85.31
2023-02-19T13:33:35.466Z,85.45
2023-02-19T13:36:13.206Z,84.50
2023-02-19T13:38:46.629Z,84.91
2023-02-19T13:41:40.713Z,84.15
2023-02-19T13:44:22.160Z,84.09
2023-02-19T13:46:51.619Z,83.68
2023-02-19T13:49:29.264Z,83.09
2023-02-19T13:52:02.823Z,83.14
2023-02-19T13:54:40.521Z,83.43
2023-02-19T13:57:18.616Z,82.89
2023-02-19T13:59:48.872Z,82.48
2023-02-19T14:02:20.989Z,82.92
2023-02-19T14:04:52.086Z,83.30
2023-02-19T14:07:32.249Z,82.75
2023-02-19T14:10:02.219Z,83.23
2023-02-19T14:12:35.461Z,82.49
2023-02-19T14:15:40.740Z,82.27
2023-02-19T14:18:42.128Z,82.59
2023-02-19T14:21:28.700Z,82.75
2023-02-19T14:23:59.161Z,82.37
2023-02-19T14:26:31.148Z,81.99
2023-02-19T14:29:02.348Z,82.41
2023-02-19T14:31:37.714Z,81.35
2023-02-19T14:34:25.480Z,81.84
2023-02-19T14:37:01.386Z,82.02
2023-02-19T14:39:33.557Z,81.58
2023-02-19T14:42:07.236Z,81.22
2023-02-19T14:45:03.257Z,80.23
2023-02-19T14:47:38.438Z,80.83
2023-02-19T14:50:28.110Z,80.61
2023-02-19T14:53:04.652Z,80.19
2023-02-19T14:55:36.628Z,79.91
2023-02-19T14:58:19.366Z,80.37
2023-02-19T15:00:48.216Z,80.31
2023-02-19T15:03:27.167Z,80.26
2023-02-19T15:06:05.658Z,80.07
2023-02-19T15:08:38.640Z,80.37
2023-02-19T15:11:13.125Z,79.94
2023-02-19T15:13:45.993Z,79.68
2023-02-19T15:16:25.697Z,79.63
2023-02-19T15:18:55.593Z,79.67
2023-02-19T15:21:41.755Z,79.78
2023-02-19T15:24:14.606Z,79.82
2023-02-19T15:26:55.617Z,79.02
2023-02-19T15:29:27.170Z,79.53
2023-02-19T15:31:58.685Z,79.21
2023-02-19T15:34:29.978Z,79.29
2023-02-19T15:37:08.301Z,79.24
2023-02-19T15:39:41.791Z,79.09
2023-02-19T15:42:44.150Z,79.04
2023-02-19T15:45:21.510Z,79.12
2023-02-19T15:48:19.912Z,79.42
2023-02-19T15:51:08.481Z,79.20
2023-02-19T15:53:45.485Z,79.01
2023-02-19T15:56:28.475Z,78.65
2023-02-19T15:59:06.579Z,78.39
2023-02-19T16:01:39.945Z,78.25
2023-02-19T16:04:17.805Z,78.59
2023-02-19T16:06:58.955Z,78.54
2023-02-19T16:09:39.196Z,78.37
2023-02-19T16:12:21.281Z,77.95
2023-02-19T16:14:51.463Z,78.26
2023-02-19T16:17:28.368Z,78.60
2023-02-19T16:20:01.860Z,78.31
2023-02-19T16:22:35.501Z,78.56
2023-02-19T16:25:07.527Z,78.57
2023-02-19T16:27:42.200Z,78.50
2023-02-19T16:30:31.241Z,78.42
2023-02-19T16:33:36.617Z,78.49
2023-02-19T16:36:19.705Z,78.36
2023-02-19T16:39:15.875Z,78.18
2023-02-19T16:41:48.309Z,78.31
2023-02-19T16:44:21.658Z,78.10
2023-02-19T16:47:20.569Z,78.09
2023-02-19T16:49:49.161Z,78.04
2023-02-19T16:52:17.954Z,78.03
2023-02-19T16:54:48.674Z,77.95
2023-02-19T16:57:17.665Z,78.01
2023-02-19T16:59:47.478Z,78.06
2023-02-19T17:02:20.984Z,77.92
2023-02-19T17:04:52.120Z,77.57
2023-02-19T17:07:22.631Z,77.59
2023-02-19T17:09:51.455Z,77.81
2023-02-19T17:12:20.721Z,77.41
2023-02-19T17:14:49.549Z,77.51
2023-02-19T17:17:18.464Z,77.18
2023-02-19T17:19:47.196Z,77.35
2023-02-19T17:22:17.853Z,77.34
2023-02-19T17:24:48.455Z,77.56
2023-02-19T17:27:17.279Z,77.47
2023-02-19T17:29:46.042Z,77.57
2023-02-19T17:32:18.123Z,77.55
2023-02-19T17:34:49.980Z,77.38
2023-02-19T17:37:18.948Z,77.36
2023-02-19T17:39:47.658Z,77.65
2023-02-19T17:42:16.604Z,77.64
2023-02-19T17:44:47.053Z,77.65
2023-02-19T17:47:15.761Z,77.21
2023-02-19T17:49:44.777Z,77.10
2023-02-19T17:52:17.838Z,77.14
2023-02-19T17:54:47.164Z,77.05
2023-02-19T17:57:16.054Z,77.03
2023-02-19T17:59:44.674Z,76.87
2023-02-19T18:02:27.240Z,76.96
2023-02-19T18:05:16.279Z,76.74
2023-02-19T18:08:08.265Z,76.90
2023-02-19T18:10:55.408Z,76.84
2023-02-19T18:13:50.850Z,76.55
2023-02-19T18:16:39.428Z,76.64
2023-02-19T18:19:27.430Z,76.59
2023-02-19T18:22:13.611Z,76.40
2023-02-19T18:25:03.075Z,76.44
2023-02-19T18:27:48.440Z,76.55
2023-02-19T18:30:34.602Z,76.37
2023-02-19T18:33:22.315Z,76.44
2023-02-19T18:36:11.432Z,76.42
2023-02-19T18:38:58.372Z,76.44
2023-02-19T18:41:43.453Z,76.41
2023-02-19T18:44:24.441Z,76.25
2023-02-19T18:46:58.406Z,76.41
2023-02-19T18:49:29.796Z,76.22
2023-02-19T18:52:02.742Z,76.35
2023-02-19T18:54:32.046Z,76.41
2023-02-19T18:57:02.138Z,76.32
2023-02-19T18:59:32.186Z,76.20
2023-02-19T19:02:01.241Z,76.28
2023-02-19T19:04:30.375Z,76.25
2023-02-19T19:07:00.361Z,76.46
2023-02-19T19:09:29.398Z,76.48
2023-02-19T19:11:58.399Z,76.26
2023-02-19T19:14:27.537Z,76.28
2023-02-19T19:16:56.596Z,76.21
2023-02-19T19:19:25.654Z,76.19
2023-02-19T19:21:55.367Z,76.23
2023-02-19T19:24:25.481Z,76.31
2023-02-19T19:26:54.587Z,76.14
2023-02-19T19:29:24.212Z,76.03
2023-02-19T19:31:53.739Z,76.10
2023-02-19T19:34:22.885Z,75.90
2023-02-19T19:36:52.457Z,75.91
2023-02-19T19:39:21.229Z,75.86
2023-02-19T19:41:59.127Z,75.85
2023-02-19T19:44:28.250Z,75.90
2023-02-19T19:46:56.893Z,75.94
2023-02-19T19:49:25.862Z,76.08
2023-02-19T19:51:58.582Z,75.98
2023-02-19T19:54:28.281Z,75.85
2023-02-19T19:56:57.173Z,75.62
2023-02-19T19:59:25.857Z,75.58
2023-02-19T20:02:04.749Z,75.60
2023-02-19T20:04:45.453Z,75.55
2023-02-19T20:07:15.605Z,75.53
2023-02-19T20:09:48.686Z,75.73
2023-02-19T20:12:18.302Z,75.58
2023-02-19T20:14:47.407Z,75.49
2023-02-19T20:17:16.441Z,75.60
2023-02-19T20:19:46.284Z,75.66
2023-02-19T20:22:15.257Z,75.73
2023-02-19T20:24:54.998Z,75.73
2023-02-19T20:27:24.028Z,75.39
2023-02-19T20:29:54.043Z,75.39
2023-02-19T20:32:23.142Z,75.40
2023-02-19T20:34:51.934Z,75.59
2023-02-19T20:37:20.745Z,75.63
2023-02-19T20:39:52.034Z,75.53
2023-02-19T20:42:21.183Z,75.71
2023-02-19T20:44:50.255Z,75.68
2023-02-19T20:47:19.006Z,75.63
2023-02-19T20:49:48.039Z,75.58
2023-02-19T20:52:17.568Z,75.58
2023-02-19T20:54:46.262Z,75.56
2023-02-19T20:57:15.461Z,75.61
2023-02-19T20:59:44.535Z,75.41
2023-02-19T21:02:23.964Z,75.21
2023-02-19T21:04:53.054Z,75.33
2023-02-19T21:07:23.242Z,75.25
2023-02-19T21:09:52.775Z,75.09
2023-02-19T21:12:22.925Z,75.21
2023-02-19T21:14:51.688Z,75.21
2023-02-19T21:17:20.686Z,75.18
2023-02-19T21:19:50.329Z,75.25
2023-02-19T21:22:19.497Z,75.31
2023-02-19T21:24:52.613Z,75.31
2023-02-19T21:27:21.668Z,75.36
2023-02-19T21:29:50.271Z,75.52
2023-02-19T21:32:19.460Z,75.37
2023-02-19T21:34:49.256Z,75.33
2023-02-19T21:37:17.802Z,75.06
2023-02-19T21:39:47.757Z,74.81
2023-02-19T21:42:19.076Z,74.92
2023-02-19T21:44:48.726Z,75.03
2023-02-19T21:47:17.322Z,74.96
2023-02-19T21:49:46.233Z,75.08
2023-02-19T21:52:15.604Z,75.15
2023-02-19T21:54:46.785Z,74.91
2023-02-19T21:57:16.023Z,74.93
2023-02-19T21:59:44.809Z,74.98
2023-02-19T22:02:13.769Z,75.10
2023-02-19T22:04:42.859Z,74.85
2023-02-19T22:07:11.805Z,74.85
2023-02-19T22:09:40.505Z,74.98
2023-02-19T22:12:09.624Z,74.94
2023-02-19T22:14:38.561Z,75.09
2023-02-19T22:17:07.140Z,74.94
2023-02-19T22:19:36.493Z,75.02
2023-02-19T22:22:05.665Z,74.73
2023-02-19T22:24:34.334Z,75.07
2023-02-19T22:27:03.672Z,75.03
2023-02-19T22:29:32.588Z,74.84
2023-02-19T22:32:01.412Z,75.13
2023-02-19T22:34:30.968Z,75.21
2023-02-19T22:36:59.875Z,75.38
2023-02-19T22:39:28.665Z,75.07
2023-02-19T22:41:57.482Z,75.13
2023-02-19T22:44:26.922Z,74.96
2023-02-19T22:46:56.763Z,74.92
2023-02-19T22:49:25.798Z,74.82
2023-02-19T22:52:01.130Z,75.00
2023-02-19T22:54:30.104Z,75.11
2023-02-19T22:56:59.059Z,74.89
2023-02-19T22:59:27.853Z,74.76
2023-02-19T23:01:56.834Z,74.92
2023-02-19T23:04:26.565Z,74.95
2023-02-19T23:06:55.757Z,74.99
2023-02-19T23:09:28.014Z,74.92
2023-02-19T23:12:05.726Z,74.95
2023-02-19T23:14:35.183Z,74.97
2023-02-19T23:17:04.582Z,74.95
2023-02-19T23:19:33.561Z,75.00
2023-02-19T23:22:03.651Z,75.06
2023-02-19T23:24:32.294Z,74.96
2023-02-19T23:27:01.431Z,75.09
2023-02-19T23:29:31.305Z,75.03
2023-02-19T23:32:00.644Z,74.84
2023-02-19T23:34:29.667Z,74.99
2023-02-19T23:37:02.656Z,75.15
2023-02-19T23:39:32.036Z,75.17
2023-02-19T23:42:01.170Z,75.08
2023-02-19T23:44:29.757Z,74.96
2023-02-19T23:46:58.638Z,75.13
2023-02-19T23:49:27.846Z,74.98
2023-02-19T23:51:56.538Z,75.18
2023-02-19T23:54:25.402Z,75.05
2023-02-19T23:56:55.825Z,75.05
2023-02-19T23:59:24.281Z,75.09
