createdAt,value
2023-01-19T00:00:41.225Z,99381.94
2023-01-19T00:03:16.360Z,99374.91
2023-01-19T00:05:44.626Z,99370.38
2023-01-19T00:08:15.198Z,99385.66
2023-01-19T00:10:45.004Z,99383.09
2023-01-19T00:13:12.734Z,99380.44
2023-01-19T00:15:40.361Z,99369.69
2023-01-19T00:18:09.702Z,99368.19
2023-01-19T00:20:41.776Z,99365.50
2023-01-19T00:23:09.514Z,99371.72
2023-01-19T00:25:44.359Z,99373.56
2023-01-19T00:28:12.590Z,99364.69
2023-01-19T00:30:41.416Z,99356.63
2023-01-19T00:33:09.522Z,99354.91
2023-01-19T00:35:36.741Z,99361.16
2023-01-19T00:38:04.048Z,99360.47
2023-01-19T00:40:31.344Z,99358.63
2023-01-19T00:43:00.247Z,99359.47
2023-01-19T00:45:27.802Z,99354.28
2023-01-19T00:47:57.180Z,99359.63
2023-01-19T00:50:26.502Z,99366.03
2023-01-19T00:52:56.527Z,99380.28
2023-01-19T00:55:24.032Z,99377.59
2023-01-19T00:57:51.698Z,99372.38
2023-01-19T01:00:20.005Z,99381.31
2023-01-19T01:02:48.924Z,99383.97
2023-01-19T01:05:17.013Z,99387.66
2023-01-19T01:07:48.182Z,99393.03
2023-01-19T01:10:23.762Z,99401.06
2023-01-19T01:18:57.120Z,99387.84
2023-01-19T01:21:24.365Z,99380.63
2023-01-19T01:23:51.602Z,99382.47
2023-01-19T01:26:18.763Z,99382.66
2023-01-19T01:28:46.017Z,99378.09
2023-01-19T01:31:13.465Z,99371.91
2023-01-19T01:33:41.895Z,99360.31
2023-01-19T01:36:11.723Z,99354.94
2023-01-19T01:38:41.031Z,99345.22
2023-01-19T01:41:09.118Z,99342.72
2023-01-19T01:43:49.513Z,99343.53
2023-01-19T01:46:18.062Z,99329.28
2023-01-19T01:49:13.562Z,99344.56
2023-01-19T01:51:50.252Z,99348.19
2023-01-19T01:54:21.054Z,99361.63
2023-01-19T01:56:51.336Z,99366.03
2023-01-19T01:59:39.371Z,99367.00
2023-01-19T02:02:34.210Z,99372.34
2023-01-19T02:05:06.709Z,99372.34
2023-01-19T02:08:08.348Z,99368.84
2023-01-19T02:10:54.686Z,99361.63
2023-01-19T02:13:23.101Z,99367.16
2023-01-19T02:15:56.547Z,99370.69
2023-01-19T02:18:27.491Z,99383.28
2023-01-19T02:21:04.742Z,99377.06
2023-01-19T02:23:44.181Z,99378.91
2023-01-19T02:26:16.200Z,99377.06
2023-01-19T02:28:59.386Z,99384.28
2023-01-19T02:31:28.758Z,99376.22
2023-01-19T02:33:57.072Z,99375.41
2023-01-19T02:36:52.137Z,99370.03
2023-01-19T02:39:25.117Z,99361.97
2023-01-19T02:41:59.316Z,99350.38
2023-01-19T02:44:27.763Z,99349.53
2023-01-19T02:46:55.095Z,99347.69
2023-01-19T02:49:22.707Z,99343.34
2023-01-19T02:51:50.332Z,99340.66
2023-01-19T02:54:26.687Z,99349.53
2023-01-19T02:57:21.403Z,99363.97
2023-01-19T02:59:59.850Z,99384.63
2023-01-19T03:02:45.708Z,99385.44
2023-01-19T03:05:22.078Z,99393.50
2023-01-19T03:08:14.818Z,99403.41
2023-01-19T03:10:47.710Z,99398.03
2023-01-19T03:13:41.877Z,99401.75
2023-01-19T03:16:17.945Z,99399.88
2023-01-19T03:18:51.497Z,99403.59
2023-01-19T03:21:21.790Z,99398.22
2023-01-19T03:23:51.126Z,99387.47
2023-01-19T03:26:25.000Z,99370.50
2023-01-19T03:28:52.911Z,99376.75
2023-01-19T03:31:24.521Z,99378.75
2023-01-19T03:33:59.750Z,99390.31
2023-01-19T03:36:35.186Z,99389.47
2023-01-19T03:39:06.018Z,99380.59
2023-01-19T03:41:35.990Z,99387.63
2023-01-19T03:44:06.319Z,99383.28
2023-01-19T03:46:34.321Z,99394.84
2023-01-19T03:49:01.794Z,99394.00
2023-01-19T03:51:29.727Z,99394.84
2023-01-19T03:53:56.946Z,99391.50
2023-01-19T03:56:25.726Z,99399.38
2023-01-19T03:58:53.016Z,99390.50
2023-01-19T04:01:23.767Z,99393.19
2023-01-19T04:03:51.926Z,99393.19
2023-01-19T04:06:20.605Z,99387.81
2023-01-19T04:08:49.239Z,99386.97
2023-01-19T04:11:17.007Z,99382.44
2023-01-19T04:13:44.916Z,99370.88
2023-01-19T04:16:12.256Z,99371.84
2023-01-19T04:18:40.967Z,99369.16
2023-01-19T04:21:08.587Z,99353.06
2023-01-19T04:23:35.755Z,99352.22
2023-01-19T04:26:06.328Z,99348.56
2023-01-19T04:28:35.012Z,99342.50
2023-01-19T04:31:02.388Z,99355.75
2023-01-19T04:33:29.753Z,99356.75
2023-01-19T04:35:57.375Z,99347.88
2023-01-19T04:38:25.694Z,99350.56
2023-01-19T04:40:54.315Z,99350.56
2023-01-19T04:43:22.933Z,99372.03
2023-01-19T04:45:50.849Z,99370.38
2023-01-19T04:48:18.751Z,99373.03
2023-01-19T04:50:46.583Z,99374.91
2023-01-19T04:53:14.607Z,99374.91
2023-01-19T04:55:41.858Z,99374.06
2023-01-19T04:58:09.585Z,99377.59
2023-01-19T05:00:38.802Z,99378.56
2023-01-19T05:03:06.411Z,99370.50
2023-01-19T05:05:34.202Z,99381.25
2023-01-19T05:08:01.563Z,99382.13
2023-01-19T05:10:28.891Z,99383.09
2023-01-19T05:12:56.217Z,99385.78
2023-01-19T05:15:23.681Z,99392.84
2023-01-19T05:17:51.511Z,99393.84
2023-01-19T05:20:19.209Z,99399.19
2023-01-19T05:22:50.925Z,99400.22
2023-01-19T05:25:18.861Z,99400.91
2023-01-19T05:27:46.473Z,99408.25
2023-01-19T05:30:17.410Z,99410.94
2023-01-19T05:32:44.654Z,99420.66
2023-01-19T05:35:13.554Z,99424.38
2023-01-19T05:37:41.277Z,99435.09
2023-01-19T05:40:09.441Z,99435.09
2023-01-19T05:42:37.111Z,99441.31
2023-01-19T05:45:05.356Z,99445.84
2023-01-19T05:47:32.599Z,99456.56
2023-01-19T05:49:59.814Z,99447.69
2023-01-19T05:52:27.139Z,99439.63
2023-01-19T05:54:55.203Z,99442.31
2023-01-19T05:57:22.835Z,99442.31
2023-01-19T05:59:50.146Z,99450.38
2023-01-19T06:02:17.550Z,99445.84
2023-01-19T06:04:45.050Z,99446.84
2023-01-19T06:07:12.348Z,99454.91
2023-01-19T06:09:39.568Z,99448.84
2023-01-19T06:12:06.995Z,99456.91
2023-01-19T06:14:34.251Z,99456.91
2023-01-19T06:17:01.458Z,99464.13
2023-01-19T06:19:28.639Z,99463.28
2023-01-19T06:21:56.777Z,99471.31
2023-01-19T06:24:25.265Z,99476.69
2023-01-19T06:26:52.549Z,99480.22
2023-01-19T06:29:19.801Z,99487.44
2023-01-19T06:31:47.078Z,99490.13
2023-01-19T06:34:14.414Z,99486.59
2023-01-19T06:36:41.671Z,99490.13
2023-01-19T06:39:09.800Z,99493.63
2023-01-19T06:41:37.390Z,99498.16
2023-01-19T06:44:05.582Z,99505.56
2023-01-19T06:46:32.859Z,99507.22
2023-01-19T06:49:00.112Z,99507.38
2023-01-19T06:51:27.333Z,99516.28
2023-01-19T06:53:54.623Z,99520.97
2023-01-19T06:56:22.173Z,99531.69
2023-01-19T06:58:50.586Z,99541.59
2023-01-19T07:01:17.861Z,99540.75
2023-01-19T07:03:46.975Z,99548.81
2023-01-19T07:06:14.358Z,99543.44
2023-01-19T07:08:41.775Z,99548.81
2023-01-19T07:11:25.361Z,99564.91
2023-01-19T07:13:57.444Z,99559.53
2023-01-19T07:16:25.023Z,99572.97
2023-01-19T07:18:52.629Z,99573.81
2023-01-19T07:21:20.038Z,99575.66
2023-01-19T07:23:53.988Z,99577.50
2023-01-19T07:26:21.831Z,99583.69
2023-01-19T07:28:54.404Z,99584.72
2023-01-19T07:31:21.995Z,99583.84
2023-01-19T07:33:49.707Z,99580.31
2023-01-19T07:36:16.972Z,99581.16
2023-01-19T07:38:44.250Z,99584.00
2023-01-19T07:41:11.714Z,99587.34
2023-01-19T07:43:39.071Z,99592.03
2023-01-19T07:46:07.719Z,99600.09
2023-01-19T07:48:35.111Z,99612.66
2023-01-19T07:51:18.034Z,99611.81
2023-01-19T07:53:46.027Z,99628.59
2023-01-19T07:56:13.300Z,99630.28
2023-01-19T07:58:40.606Z,99630.28
2023-01-19T08:01:09.993Z,99634.78
2023-01-19T08:03:37.839Z,99640.16
2023-01-19T08:06:05.859Z,99632.09
2023-01-19T08:08:34.017Z,99644.69
2023-01-19T08:11:01.388Z,99646.53
2023-01-19T08:13:28.697Z,99644.03
2023-01-19T08:15:56.074Z,99645.88
2023-01-19T08:18:23.399Z,99654.75
2023-01-19T08:20:50.787Z,99652.06
2023-01-19T08:23:18.647Z,99657.56
2023-01-19T08:25:46.259Z,99656.59
2023-01-19T08:28:15.594Z,99655.75
2023-01-19T08:30:44.858Z,99647.72
2023-01-19T08:33:13.288Z,99639.66
2023-01-19T08:35:43.084Z,99638.78
2023-01-19T08:38:10.795Z,99629.91
2023-01-19T08:40:40.525Z,99639.97
2023-01-19T08:43:10.612Z,99655.06
2023-01-19T08:45:42.651Z,99674.84
2023-01-19T08:48:10.386Z,99686.59
2023-01-19T08:50:37.771Z,99705.19
2023-01-19T08:53:08.104Z,99710.72
2023-01-19T08:55:37.170Z,99705.50
2023-01-19T08:58:05.941Z,99714.41
2023-01-19T09:00:34.369Z,99709.03
2023-01-19T09:03:03.683Z,99710.88
2023-01-19T09:05:35.703Z,99718.09
2023-01-19T09:08:04.948Z,99717.25
2023-01-19T09:10:36.013Z,99719.94
2023-01-19T09:13:05.126Z,99717.06
2023-01-19T09:15:35.710Z,99714.56
2023-01-19T09:18:05.288Z,99710.22
2023-01-19T09:20:34.833Z,99707.53
2023-01-19T09:23:02.275Z,99703.00
2023-01-19T09:25:29.571Z,99694.09
2023-01-19T09:27:56.857Z,99689.59
2023-01-19T09:30:24.219Z,99681.53
2023-01-19T09:32:51.499Z,99698.47
2023-01-19T09:35:18.825Z,99707.53
2023-01-19T09:37:47.417Z,99714.56
2023-01-19T09:40:18.770Z,99719.75
2023-01-19T09:42:57.024Z,99728.81
2023-01-19T09:45:53.974Z,99732.34
2023-01-19T09:48:54.404Z,99726.13
2023-01-19T09:51:28.266Z,99734.19
2023-01-19T09:54:03.201Z,99740.38
2023-01-19T09:56:32.256Z,99744.91
2023-01-19T09:59:00.630Z,99763.69
2023-01-19T10:01:37.368Z,99767.38
2023-01-19T10:04:31.602Z,99768.22
2023-01-19T10:07:19.172Z,99767.38
2023-01-19T10:10:02.984Z,99770.91
2023-01-19T10:12:57.514Z,99763.03
2023-01-19T10:15:55.996Z,99767.38
2023-01-19T10:18:26.524Z,99777.41
2023-01-19T10:21:01.318Z,99777.41
2023-01-19T10:23:40.795Z,99775.56
2023-01-19T10:26:33.920Z,99785.47
2023-01-19T10:29:30.878Z,99786.47
2023-01-19T10:32:08.258Z,99785.47
2023-01-19T10:34:36.145Z,99774.06
2023-01-19T10:37:17.398Z,99782.09
2023-01-19T10:39:47.458Z,99780.25
2023-01-19T10:42:17.188Z,99779.41
2023-01-19T10:44:47.823Z,99775.91
2023-01-19T10:47:20.205Z,99772.38
2023-01-19T10:49:48.802Z,99771.38
2023-01-19T10:52:25.177Z,99772.22
2023-01-19T10:54:52.660Z,99765.16
2023-01-19T10:57:34.566Z,99759.81
2023-01-19T11:00:02.145Z,99766.00
2023-01-19T11:02:31.479Z,99775.91
2023-01-19T11:05:01.894Z,99773.22
2023-01-19T11:07:32.947Z,99774.06
2023-01-19T11:10:21.052Z,99763.47
2023-01-19T11:12:54.150Z,99764.34
2023-01-19T11:15:23.091Z,99773.34
2023-01-19T11:17:51.954Z,99789.31
2023-01-19T11:20:25.605Z,99792.97
2023-01-19T11:23:18.627Z,99796.53
2023-01-19T11:25:48.368Z,99809.94
2023-01-19T11:28:39.861Z,99801.03
2023-01-19T11:31:10.101Z,99796.66
2023-01-19T11:33:41.594Z,99789.63
2023-01-19T11:36:22.931Z,99780.03
2023-01-19T11:38:52.491Z,99789.78
2023-01-19T11:41:53.549Z,99791.59
2023-01-19T11:44:35.301Z,99796.00
2023-01-19T11:47:06.198Z,99798.66
2023-01-19T11:49:47.048Z,99791.47
2023-01-19T11:52:27.265Z,99794.16
2023-01-19T11:55:17.655Z,99796.00
2023-01-19T11:57:51.964Z,99799.50
2023-01-19T12:00:26.203Z,99804.03
2023-01-19T12:02:59.451Z,99804.88
2023-01-19T12:05:32.646Z,99805.72
2023-01-19T12:08:06.818Z,99808.41
2023-01-19T12:10:41.639Z,99819.13
2023-01-19T12:13:20.599Z,99819.13
2023-01-19T12:15:50.546Z,99815.59
2023-01-19T12:18:36.275Z,99815.59
2023-01-19T12:21:04.349Z,99813.75
2023-01-19T12:23:50.116Z,99796.81
2023-01-19T12:26:29.376Z,99808.22
2023-01-19T12:29:01.469Z,99802.03
2023-01-19T12:31:28.937Z,99811.75
2023-01-19T12:34:31.163Z,99810.06
2023-01-19T12:37:04.497Z,99815.44
2023-01-19T12:39:33.961Z,99811.75
2023-01-19T12:42:07.150Z,99808.22
2023-01-19T12:44:34.674Z,99810.06
2023-01-19T12:47:20.307Z,99810.25
2023-01-19T12:49:51.508Z,99819.13
2023-01-19T12:52:35.077Z,99822.81
2023-01-19T12:55:14.257Z,99830.03
2023-01-19T12:58:00.022Z,99833.53
2023-01-19T13:00:43.549Z,99833.69
2023-01-19T13:03:16.937Z,99828.31
2023-01-19T13:05:44.226Z,99831.00
2023-01-19T13:08:12.830Z,99825.63
2023-01-19T13:10:58.932Z,99829.16
2023-01-19T13:13:31.059Z,99833.84
2023-01-19T13:16:20.546Z,99834.69
2023-01-19T13:19:06.315Z,99837.38
2023-01-19T13:21:45.465Z,99837.38
2023-01-19T13:24:15.857Z,99837.38
2023-01-19T13:26:49.073Z,99836.53
2023-01-19T13:29:40.495Z,99840.03
2023-01-19T13:32:18.936Z,99841.72
2023-01-19T13:34:52.209Z,99845.25
2023-01-19T13:37:25.907Z,99855.97
2023-01-19T13:39:54.866Z,99850.59
2023-01-19T13:42:37.312Z,99852.44
2023-01-19T13:45:16.122Z,99851.63
2023-01-19T13:47:46.994Z,99842.72
2023-01-19T13:50:29.345Z,99846.25
2023-01-19T13:52:58.919Z,99845.41
2023-01-19T13:55:28.421Z,99850.78
2023-01-19T13:57:57.056Z,99855.31
2023-01-19T14:00:29.889Z,99855.31
2023-01-19T14:02:57.232Z,99857.97
2023-01-19T14:05:43.987Z,99859.00
2023-01-19T14:08:11.409Z,99866.88
2023-01-19T14:10:48.159Z,99860.84
2023-01-19T14:13:30.855Z,99866.19
2023-01-19T14:16:07.322Z,99863.50
2023-01-19T14:18:36.229Z,99872.41
2023-01-19T14:21:09.176Z,99868.88
2023-01-19T14:23:48.747Z,99872.53
2023-01-19T14:26:38.241Z,99874.38
2023-01-19T14:29:33.139Z,99877.91
2023-01-19T14:32:00.428Z,99881.59
2023-01-19T14:34:38.995Z,99879.91
2023-01-19T14:37:28.405Z,99881.59
2023-01-19T14:40:20.401Z,99878.06
2023-01-19T14:42:55.808Z,99875.38
2023-01-19T14:45:36.668Z,99873.69
2023-01-19T14:48:18.115Z,99882.59
2023-01-19T14:51:01.936Z,99880.91
2023-01-19T14:53:38.477Z,99889.78
2023-01-19T14:56:06.763Z,99899.50
2023-01-19T14:58:35.699Z,99901.34
2023-01-19T15:01:04.632Z,99891.63
2023-01-19T15:03:44.372Z,99887.94
2023-01-19T15:06:22.819Z,99894.31
2023-01-19T15:08:53.289Z,99877.34
2023-01-19T15:11:29.666Z,99883.59
2023-01-19T15:13:59.104Z,99885.41
2023-01-19T15:16:29.246Z,99903.34
2023-01-19T15:18:57.755Z,99907.88
2023-01-19T15:21:26.839Z,99903.50
2023-01-19T15:23:55.118Z,99908.88
2023-01-19T15:26:25.513Z,99906.19
2023-01-19T15:28:53.514Z,99910.69
2023-01-19T15:31:23.481Z,99907.19
2023-01-19T15:33:50.969Z,99900.94
2023-01-19T15:36:21.989Z,99903.63
2023-01-19T15:38:51.114Z,99913.53
2023-01-19T15:41:31.876Z,99911.69
2023-01-19T15:43:59.468Z,99912.53
2023-01-19T15:46:27.422Z,99915.34
2023-01-19T15:48:54.822Z,99907.31
2023-01-19T15:51:25.603Z,99904.63
2023-01-19T15:53:54.150Z,99918.03
2023-01-19T15:56:24.660Z,99917.19
2023-01-19T15:58:53.190Z,99914.34
2023-01-19T16:01:23.326Z,99918.88
2023-01-19T16:03:50.977Z,99918.22
2023-01-19T16:06:18.456Z,99924.41
2023-01-19T16:08:45.821Z,99925.41
2023-01-19T16:11:15.296Z,99929.78
2023-01-19T16:13:46.295Z,99931.63
2023-01-19T16:16:21.406Z,99929.78
2023-01-19T16:18:48.911Z,99931.44
2023-01-19T16:21:16.400Z,99942.19
2023-01-19T16:23:43.648Z,99943.84
2023-01-19T16:26:35.082Z,99946.41
2023-01-19T16:29:08.767Z,99951.78
2023-01-19T16:31:37.199Z,99958.81
2023-01-19T16:34:04.656Z,99958.69
2023-01-19T16:36:34.426Z,99964.72
2023-01-19T16:39:13.434Z,99960.38
2023-01-19T16:41:41.629Z,99961.22
2023-01-19T16:44:11.481Z,99957.53
2023-01-19T16:46:40.837Z,99970.81
2023-01-19T16:49:16.961Z,99972.47
2023-01-19T16:51:44.856Z,99982.22
2023-01-19T16:54:18.496Z,99983.06
2023-01-19T16:56:46.393Z,99985.72
2023-01-19T16:59:16.447Z,99985.72
2023-01-19T17:01:45.256Z,99986.56
2023-01-19T17:04:13.670Z,99994.50
2023-01-19T17:06:41.144Z,99996.16
2023-01-19T17:09:11.821Z,99995.34
2023-01-19T17:11:40.415Z,99992.66
2023-01-19T17:14:12.645Z,99993.31
2023-01-19T17:16:40.623Z,99998.69
2023-01-19T17:19:08.730Z,99992.34
2023-01-19T17:21:36.117Z,99995.88
2023-01-19T17:24:04.433Z,99994.03
2023-01-19T17:26:31.711Z,100000.25
2023-01-19T17:28:59.890Z,99998.41
2023-01-19T17:31:27.640Z,100003.75
2023-01-19T17:33:55.057Z,100012.53
2023-01-19T17:36:25.421Z,100012.53
2023-01-19T17:38:54.568Z,100013.38
2023-01-19T17:41:25.039Z,100012.53
2023-01-19T17:43:52.907Z,100020.41
2023-01-19T17:46:22.725Z,100022.09
2023-01-19T17:48:55.011Z,100014.88
2023-01-19T17:51:25.611Z,100024.78
2023-01-19T17:53:54.205Z,100017.56
2023-01-19T17:56:27.449Z,100025.63
2023-01-19T17:58:54.689Z,100030.00
2023-01-19T18:01:24.925Z,100025.47
2023-01-19T18:03:53.056Z,100023.47
2023-01-19T18:06:21.433Z,100030.69
2023-01-19T18:08:49.679Z,100036.06
2023-01-19T18:11:19.255Z,100027.00
2023-01-19T18:13:48.396Z,100025.16
2023-01-19T18:16:24.610Z,100022.34
2023-01-19T18:18:53.673Z,100026.72
2023-01-19T18:21:22.132Z,100032.25
2023-01-19T18:23:50.512Z,100037.44
2023-01-19T18:26:20.851Z,100045.34
2023-01-19T18:28:48.631Z,100038.16
2023-01-19T18:31:19.119Z,100045.19
2023-01-19T18:33:48.128Z,100039.84
2023-01-19T18:36:16.289Z,100039.66
2023-01-19T18:38:44.215Z,100048.56
2023-01-19T18:41:14.817Z,100039.66
2023-01-19T18:43:42.887Z,100050.28
2023-01-19T18:46:10.927Z,100041.34
2023-01-19T18:48:39.360Z,100037.81
2023-01-19T18:51:12.425Z,100036.84
2023-01-19T18:53:40.653Z,100042.06
2023-01-19T18:56:10.964Z,100048.28
2023-01-19T18:58:39.026Z,100037.53
2023-01-19T19:01:24.571Z,100034.84
2023-01-19T19:03:53.280Z,100040.94
2023-01-19T19:06:21.103Z,100041.75
2023-01-19T19:08:50.386Z,100034.41
2023-01-19T19:11:19.161Z,100028.19
2023-01-19T19:13:46.709Z,100031.56
2023-01-19T19:16:13.963Z,100030.69
2023-01-19T19:18:41.284Z,100030.69
2023-01-19T19:21:11.117Z,100037.78
2023-01-19T19:23:38.717Z,100038.63
2023-01-19T19:26:08.479Z,100039.47
2023-01-19T19:28:36.988Z,100035.78
2023-01-19T19:31:13.329Z,100041.97
2023-01-19T19:33:41.376Z,100039.31
2023-01-19T19:36:10.240Z,100036.63
2023-01-19T19:38:37.643Z,100036.63
2023-01-19T19:41:09.630Z,100037.47
2023-01-19T19:43:37.987Z,100038.34
2023-01-19T19:46:07.902Z,100041.00
2023-01-19T19:48:38.886Z,100045.38
2023-01-19T19:51:19.499Z,100041.69
2023-01-19T19:53:48.407Z,100039.00
2023-01-19T19:56:19.802Z,100036.31
2023-01-19T19:58:47.499Z,100047.06
2023-01-19T20:01:17.559Z,100038.00
2023-01-19T20:03:45.359Z,100038.00
2023-01-19T20:06:16.592Z,100039.72
2023-01-19T20:08:46.613Z,100038.84
2023-01-19T20:11:17.396Z,100041.53
2023-01-19T20:13:45.206Z,100043.38
2023-01-19T20:16:15.539Z,100045.09
2023-01-19T20:18:48.479Z,100042.41
2023-01-19T20:21:18.566Z,100037.03
2023-01-19T20:23:46.979Z,100045.91
2023-01-19T20:26:17.116Z,100043.25
2023-01-19T20:28:44.852Z,100051.13
2023-01-19T20:31:24.753Z,100043.06
2023-01-19T20:33:54.051Z,100053.81
2023-01-19T20:36:24.199Z,100055.50
2023-01-19T20:38:53.540Z,100052.81
2023-01-19T20:41:22.392Z,100059.00
2023-01-19T20:43:50.183Z,100056.34
2023-01-19T20:46:18.362Z,100059.88
2023-01-19T20:48:50.713Z,100056.19
2023-01-19T20:51:18.853Z,100052.69
2023-01-19T20:53:47.201Z,100059.72
2023-01-19T20:56:15.684Z,100058.88
2023-01-19T20:58:43.175Z,100062.41
2023-01-19T21:01:15.788Z,100067.78
2023-01-19T21:03:43.448Z,100060.56
2023-01-19T21:06:12.036Z,100067.63
2023-01-19T21:08:39.433Z,100070.31
2023-01-19T21:11:08.345Z,100066.66
2023-01-19T21:13:36.790Z,100063.09
2023-01-19T21:16:04.960Z,100069.34
2023-01-19T21:18:32.643Z,100071.84
2023-01-19T21:21:00.172Z,100079.06
2023-01-19T21:23:28.316Z,100077.22
2023-01-19T21:25:58.572Z,100084.28
2023-01-19T21:28:27.186Z,100093.16
2023-01-19T21:30:55.624Z,100097.69
2023-01-19T21:33:23.130Z,100095.84
2023-01-19T21:35:55.525Z,100087.78
2023-01-19T21:38:24.582Z,100092.19
2023-01-19T21:40:51.830Z,100090.34
2023-01-19T21:43:20.120Z,100095.72
2023-01-19T21:45:48.596Z,100099.25
2023-01-19T21:48:16.860Z,100112.50
2023-01-19T21:50:44.575Z,100110.81
2023-01-19T21:53:11.996Z,100112.50
2023-01-19T21:55:47.403Z,100113.50
2023-01-19T21:58:14.752Z,100119.72
2023-01-19T22:00:42.085Z,100116.19
2023-01-19T22:03:09.398Z,100110.81
2023-01-19T22:05:37.236Z,100117.88
2023-01-19T22:08:06.471Z,100118.88
2023-01-19T22:10:37.522Z,100125.09
2023-01-19T22:13:06.692Z,100120.56
2023-01-19T22:15:34.158Z,100123.25
2023-01-19T22:18:01.550Z,100117.88
2023-01-19T22:20:29.509Z,100118.72
2023-01-19T22:22:57.423Z,100121.41
2023-01-19T22:25:27.811Z,100118.72
2023-01-19T22:27:56.118Z,100127.66
2023-01-19T22:30:23.464Z,100124.97
2023-01-19T22:32:50.990Z,100116.91
2023-01-19T22:35:18.296Z,100122.97
2023-01-19T22:37:45.542Z,100124.81
2023-01-19T22:40:13.133Z,100128.34
2023-01-19T22:42:40.415Z,100123.81
2023-01-19T22:45:08.341Z,100131.03
2023-01-19T22:47:35.601Z,100126.69
2023-01-19T22:50:02.938Z,100132.72
2023-01-19T22:52:30.316Z,100127.22
2023-01-19T22:54:58.255Z,100119.84
2023-01-19T22:57:25.584Z,100118.84
2023-01-19T22:59:52.849Z,100125.91
2023-01-19T23:02:21.057Z,100124.22
2023-01-19T23:04:48.458Z,100125.91
2023-01-19T23:07:15.756Z,100124.91
2023-01-19T23:09:43.064Z,100125.09
2023-01-19T23:12:10.252Z,100126.75
2023-01-19T23:14:37.596Z,100117.88
2023-01-19T23:17:04.921Z,100119.53
2023-01-19T23:19:32.151Z,100127.59
2023-01-19T23:21:59.505Z,100132.13
2023-01-19T23:24:26.741Z,100131.28
2023-01-19T23:26:54.025Z,100130.13
2023-01-19T23:29:21.372Z,100124.06
2023-01-19T23:31:49.647Z,100123.25
2023-01-19T23:34:17.230Z,100128.59
2023-01-19T23:36:45.186Z,100129.44
2023-01-19T23:39:30.576Z,100121.53
2023-01-19T23:41:57.822Z,100139.34
2023-01-19T23:44:25.061Z,100123.25
2023-01-19T23:46:52.436Z,100125.91
2023-01-19T23:49:19.722Z,100128.59
2023-01-19T23:51:47.604Z,100123.25
2023-01-19T23:54:14.756Z,100131.28
2023-01-19T23:56:42.898Z,100127.75
2023-01-19T23:59:14.979Z,100136.78
