createdAt,value
2023-05-07T00:02:53.034Z,4.1
2023-05-07T00:08:56.993Z,4.1
2023-05-07T00:12:59.909Z,4.1
2023-05-07T00:15:00.887Z,4.1
2023-05-07T00:19:03.686Z,4.1
2023-05-07T00:23:05.852Z,4.1
2023-05-07T00:25:07.138Z,4.1
2023-05-07T00:29:09.540Z,4.09
2023-05-07T00:33:12.744Z,4.1
2023-05-07T00:35:14.557Z,4.09
2023-05-07T00:39:17.488Z,4.09
2023-05-07T00:41:18.564Z,4.09
2023-05-07T00:43:20.320Z,4.09
2023-05-07T00:45:21.652Z,4.1
2023-05-07T00:48:06.395Z,4.09
2023-05-07T00:52:08.750Z,4.09
2023-05-07T00:56:11.515Z,4.09
2023-05-07T01:02:15.650Z,4.09
2023-05-07T01:06:19.171Z,4.09
2023-05-07T01:08:20.251Z,4.09
2023-05-07T01:12:22.346Z,4.09
2023-05-07T01:18:26.062Z,4.09
2023-05-07T01:22:29.356Z,4.08
2023-05-07T01:28:33.189Z,4.08
2023-05-07T01:34:37.932Z,4.08
2023-05-07T01:38:41.000Z,4.08
2023-05-07T01:44:45.530Z,4.08
2023-05-07T01:48:48.313Z,4.08
2023-05-07T01:50:49.782Z,4.08
2023-05-07T01:54:52.809Z,4.08
2023-05-07T01:58:55.734Z,4.08
2023-05-07T02:00:57.161Z,4.08
2023-05-07T02:04:59.688Z,4.08
2023-05-07T02:11:03.996Z,4.08
2023-05-07T02:17:08.550Z,4.08
2023-05-07T02:21:11.557Z,4.08
2023-05-07T02:27:16.675Z,4.08
2023-05-07T02:31:19.347Z,4.08
2023-05-07T02:33:20.628Z,4.08
2023-05-07T02:37:22.585Z,4.08
2023-05-07T02:41:25.504Z,4.07
2023-05-07T02:43:27.108Z,4.08
2023-05-07T02:47:30.113Z,4.08
2023-05-07T02:51:33.235Z,4.07
2023-05-07T02:53:35.049Z,4.08
2023-05-07T02:57:37.830Z,4.07
2023-05-07T02:59:39.205Z,4.07
2023-05-07T03:03:42.058Z,4.07
2023-05-07T03:09:45.916Z,4.07
2023-05-07T03:15:49.968Z,4.07
2023-05-07T03:19:52.393Z,4.07
2023-05-07T03:25:56.109Z,4.07
2023-05-07T03:29:59.179Z,4.07
2023-05-07T03:32:00.996Z,4.07
2023-05-07T03:36:03.528Z,4.07
2023-05-07T03:40:06.475Z,4.06
2023-05-07T03:42:07.838Z,4.06
2023-05-07T03:46:10.836Z,4.06
2023-05-07T03:52:14.926Z,4.06
2023-05-07T03:58:18.605Z,4.06
2023-05-07T04:02:21.914Z,4.06
2023-05-07T04:08:25.801Z,4.06
2023-05-07T04:12:28.599Z,4.06
2023-05-07T04:14:30.514Z,4.06
2023-05-07T04:18:32.910Z,4.06
2023-05-07T04:24:37.049Z,4.06
2023-05-07T04:28:39.622Z,4.06
2023-05-07T04:30:41.684Z,4.06
2023-05-07T04:34:43.898Z,4.06
2023-05-07T04:40:48.295Z,4.06
2023-05-07T04:46:53.078Z,4.05
2023-05-07T04:50:56.838Z,4.06
2023-05-07T04:57:00.815Z,4.05
2023-05-07T05:01:03.454Z,4.05
2023-05-07T05:03:04.698Z,4.05
2023-05-07T05:07:16.888Z,4.05
2023-05-07T05:11:10.733Z,4.05
2023-05-07T05:13:11.614Z,4.05
2023-05-07T05:17:14.697Z,4.05
2023-05-07T05:23:18.175Z,4.06
2023-05-07T05:27:20.563Z,4.06
2023-05-07T05:29:21.827Z,4.06
2023-05-07T05:33:25.166Z,4.06
2023-05-07T05:39:29.292Z,4.06
2023-05-07T05:43:32.067Z,4.06
2023-05-07T05:45:33.608Z,4.06
2023-05-07T05:49:37.073Z,4.07
2023-05-07T05:53:41.972Z,4.07
2023-05-07T05:55:42.001Z,4.07
2023-05-07T05:59:44.746Z,4.08
2023-05-07T06:05:49.049Z,4.08
2023-05-07T06:11:51.660Z,4.08
2023-05-07T06:15:53.998Z,4.08
2023-05-07T06:21:58.328Z,4.09
2023-05-07T06:26:01.189Z,4.1
2023-05-07T06:28:02.986Z,4.1
2023-05-07T06:32:05.974Z,4.1
2023-05-07T06:36:09.134Z,4.11
2023-05-07T06:38:10.081Z,4.12
2023-05-07T06:42:12.591Z,4.12
2023-05-07T06:46:14.622Z,4.12
2023-05-07T06:48:16.181Z,4.12
2023-05-07T06:52:18.867Z,4.12
2023-05-07T06:54:20.584Z,4.12
2023-05-07T06:58:23.254Z,4.14
2023-05-07T07:04:27.106Z,4.15
2023-05-07T07:10:30.471Z,4.16
2023-05-07T07:14:33.393Z,4.16
2023-05-07T07:20:37.675Z,4.17
2023-05-07T07:24:40.357Z,4.18
2023-05-07T07:26:41.684Z,4.18
2023-05-07T07:30:44.625Z,4.18
2023-05-07T07:33:29.839Z,4.19
2023-05-07T07:35:30.708Z,4.18
2023-05-07T07:41:34.845Z,4.19
2023-05-07T07:47:39.095Z,4.19
2023-05-07T07:51:41.525Z,4.19
2023-05-07T07:57:44.519Z,4.19
2023-05-07T08:01:46.799Z,4.19
2023-05-07T08:03:48.058Z,4.2
2023-05-07T08:07:50.424Z,4.2
2023-05-07T08:11:52.894Z,4.2
2023-05-07T08:13:54.663Z,4.2
2023-05-07T08:17:57.767Z,4.2
2023-05-07T08:24:02.348Z,4.2
2023-05-07T08:28:04.831Z,4.2
2023-05-07T08:30:05.778Z,4.21
2023-05-07T08:34:09.903Z,4.2
2023-05-07T08:40:14.439Z,4.2
2023-05-07T08:46:16.416Z,4.19
2023-05-07T08:50:19.351Z,4.19
2023-05-07T08:56:23.623Z,4.19
2023-05-07T09:00:26.159Z,4.19
2023-05-07T09:02:27.990Z,4.18
2023-05-07T09:06:31.249Z,4.19
2023-05-07T09:10:33.660Z,4.18
2023-05-07T09:12:35.295Z,4.19
2023-05-07T09:16:38.728Z,4.18
2023-05-07T09:22:42.627Z,4.18
2023-05-07T09:28:46.075Z,4.18
2023-05-07T09:32:48.831Z,4.18
2023-05-07T09:38:53.724Z,4.18
2023-05-07T09:42:56.279Z,4.18
2023-05-07T09:44:57.553Z,4.17
2023-05-07T09:49:00.571Z,4.18
2023-05-07T09:53:03.404Z,4.18
2023-05-07T09:55:04.238Z,4.17
2023-05-07T09:59:06.307Z,4.18
2023-05-07T10:05:09.406Z,4.17
2023-05-07T10:11:12.790Z,4.17
2023-05-07T10:15:15.378Z,4.17
2023-05-07T10:21:19.136Z,4.17
2023-05-07T10:25:20.881Z,4.17
2023-05-07T10:27:22.012Z,4.17
2023-05-07T10:31:24.861Z,4.17
2023-05-07T10:35:26.607Z,4.17
2023-05-07T10:37:27.831Z,4.17
2023-05-07T10:41:30.376Z,4.17
2023-05-07T10:45:33.198Z,4.17
2023-05-07T10:47:34.943Z,4.17
2023-05-07T10:51:38.127Z,4.17
2023-05-07T10:53:39.752Z,4.17
2023-05-07T10:55:40.696Z,4.16
2023-05-07T10:57:41.613Z,4.17
2023-05-07T11:03:45.894Z,4.16
2023-05-07T11:09:49.048Z,4.16
2023-05-07T11:13:51.542Z,4.17
2023-05-07T11:19:55.547Z,4.16
2023-05-07T11:23:58.237Z,4.16
2023-05-07T11:25:59.511Z,4.16
2023-05-07T11:30:02.076Z,4.16
2023-05-07T11:34:04.765Z,4.16
2023-05-07T11:36:05.670Z,4.16
2023-05-07T11:40:08.547Z,4.16
2023-05-07T11:46:13.198Z,4.16
2023-05-07T11:52:16.641Z,4.16
2023-05-07T11:56:19.603Z,4.16
2023-05-07T12:02:22.779Z,4.16
2023-05-07T12:06:24.707Z,4.16
2023-05-07T12:08:25.586Z,4.16
2023-05-07T12:12:27.647Z,4.16
2023-05-07T12:16:30.110Z,4.16
2023-05-07T12:18:30.972Z,4.16
2023-05-07T12:22:33.421Z,4.16
2023-05-07T12:26:36.814Z,4.15
2023-05-07T12:28:37.742Z,4.15
2023-05-07T12:32:40.263Z,4.15
2023-05-07T12:34:45.153Z,4.16
2023-05-07T12:38:44.198Z,4.16
2023-05-07T12:44:47.746Z,4.15
2023-05-07T12:50:51.672Z,4.15
2023-05-07T12:54:53.369Z,4.15
2023-05-07T13:00:58.526Z,4.15
2023-05-07T13:04:59.863Z,4.15
2023-05-07T13:07:00.873Z,4.14
2023-05-07T13:11:03.223Z,4.15
2023-05-07T13:15:05.576Z,4.15
2023-05-07T13:17:06.513Z,4.15
2023-05-07T13:21:09.142Z,4.14
2023-05-07T13:27:14.011Z,4.14
2023-05-07T13:33:18.067Z,4.14
2023-05-07T13:37:19.868Z,4.14
2023-05-07T13:43:23.728Z,4.14
2023-05-07T13:47:26.746Z,4.14
2023-05-07T13:49:27.778Z,4.14
2023-05-07T13:53:29.525Z,4.14
2023-05-07T13:59:32.847Z,4.14
2023-05-07T14:03:35.952Z,4.14
2023-05-07T14:05:37.240Z,4.14
2023-05-07T14:09:39.521Z,4.14
2023-05-07T14:13:42.491Z,4.14
2023-05-07T14:15:43.577Z,4.14
2023-05-07T14:20:29.770Z,4.14
2023-05-07T14:26:33.844Z,4.14
2023-05-07T14:30:36.791Z,4.13
2023-05-07T14:36:39.990Z,4.14
2023-05-07T14:40:43.345Z,4.13
2023-05-07T14:42:44.098Z,4.13
2023-05-07T14:46:46.885Z,4.13
2023-05-07T14:50:50.180Z,4.13
2023-05-07T14:52:51.038Z,4.13
2023-05-07T14:56:53.700Z,4.13
2023-05-07T15:02:58.292Z,4.13
2023-05-07T15:07:00.297Z,4.13
2023-05-07T15:09:01.422Z,4.13
2023-05-07T15:13:03.778Z,4.13
2023-05-07T15:19:07.704Z,4.13
2023-05-07T15:21:08.771Z,4.12
2023-05-07T15:25:11.523Z,4.12
2023-05-07T15:29:14.295Z,4.12
2023-05-07T15:35:18.174Z,4.12
2023-05-07T15:39:21.889Z,4.12
2023-05-07T15:41:22.136Z,4.12
2023-05-07T15:45:24.693Z,4.12
2023-05-07T15:49:27.151Z,4.12
2023-05-07T15:51:28.783Z,4.12
2023-05-07T15:55:31.249Z,4.12
2023-05-07T16:01:34.772Z,4.12
2023-05-07T16:07:37.868Z,4.12
2023-05-07T16:11:40.032Z,4.12
2023-05-07T16:17:44.127Z,4.12
2023-05-07T16:21:46.852Z,4.12
2023-05-07T16:23:47.996Z,4.12
2023-05-07T16:27:51.217Z,4.12
2023-05-07T16:31:53.983Z,4.11
2023-05-07T16:33:54.927Z,4.12
2023-05-07T16:37:57.233Z,4.11
2023-05-07T16:42:00.452Z,4.12
2023-05-07T16:44:01.722Z,4.12
2023-05-07T16:48:05.013Z,4.11
2023-05-07T16:50:06.070Z,4.11
2023-05-07T16:52:07.765Z,4.11
2023-05-07T16:54:09.287Z,4.11
2023-05-07T17:00:13.404Z,4.11
2023-05-07T17:02:14.557Z,4.11
2023-05-07T17:06:17.281Z,4.11
2023-05-07T17:10:20.087Z,4.11
2023-05-07T17:16:24.084Z,4.11
2023-05-07T17:20:26.190Z,4.11
2023-05-07T17:22:27.596Z,4.11
2023-05-07T17:26:30.374Z,4.11
2023-05-07T17:30:33.180Z,4.1
2023-05-07T17:32:34.420Z,4.1
2023-05-07T17:36:36.941Z,4.1
2023-05-07T17:42:41.276Z,4.1
2023-05-07T17:48:45.543Z,4.1
2023-05-07T17:52:48.091Z,4.1
2023-05-07T17:58:58.991Z,4.1
2023-05-07T18:02:56.882Z,4.1
2023-05-07T18:04:57.904Z,4.1
2023-05-07T18:09:00.543Z,4.1
2023-05-07T18:13:03.117Z,4.1
2023-05-07T18:15:04.598Z,4.1
2023-05-07T18:19:07.369Z,4.1
2023-05-07T18:25:10.268Z,4.1
2023-05-07T18:31:13.415Z,4.1
2023-05-07T18:35:15.273Z,4.1
2023-05-07T18:41:19.346Z,4.1
2023-05-07T18:47:22.981Z,4.1
2023-05-07T18:51:25.776Z,4.09
2023-05-07T18:57:29.414Z,4.09
2023-05-07T19:01:31.506Z,4.09
2023-05-07T19:03:32.748Z,4.09
2023-05-07T19:07:35.331Z,4.09
2023-05-07T19:11:37.536Z,4.09
2023-05-07T19:13:38.900Z,4.09
2023-05-07T19:17:41.973Z,4.09
2023-05-07T19:23:46.518Z,4.09
2023-05-07T19:29:50.129Z,4.09
2023-05-07T19:33:53.254Z,4.08
2023-05-07T19:39:58.214Z,4.08
2023-05-07T19:44:01.321Z,4.08
2023-05-07T19:46:03.194Z,4.08
2023-05-07T19:50:05.447Z,4.08
2023-05-07T19:54:08.265Z,4.08
2023-05-07T19:56:09.988Z,4.08
2023-05-07T20:00:12.851Z,4.08
2023-05-07T20:06:16.768Z,4.08
2023-05-07T20:12:20.675Z,4.08
2023-05-07T20:16:23.518Z,4.08
2023-05-07T20:22:27.572Z,4.08
2023-05-07T20:26:30.234Z,4.08
2023-05-07T20:28:31.696Z,4.08
2023-05-07T20:32:35.296Z,4.08
2023-05-07T20:36:38.800Z,4.08
2023-05-07T20:38:39.753Z,4.08
2023-05-07T20:42:42.304Z,4.07
2023-05-07T20:48:46.659Z,4.07
2023-05-07T20:54:51.194Z,4.08
2023-05-07T20:58:54.028Z,4.08
2023-05-07T21:03:41.482Z,4.07
2023-05-07T21:05:43.071Z,4.07
2023-05-07T21:09:46.436Z,4.07
2023-05-07T21:13:49.232Z,4.07
2023-05-07T21:15:50.933Z,4.07
2023-05-07T21:19:53.329Z,4.07
2023-05-07T21:23:56.426Z,4.07
2023-05-07T21:25:58.246Z,4.07
2023-05-07T21:30:00.231Z,4.07
2023-05-07T21:32:01.768Z,4.07
2023-05-07T21:34:02.694Z,4.07
2023-05-07T21:36:04.374Z,4.07
2023-05-07T21:42:14.306Z,4.07
2023-05-07T21:48:12.513Z,4.06
2023-05-07T21:52:15.754Z,4.06
2023-05-07T21:58:20.218Z,4.06
2023-05-07T22:04:24.744Z,4.06
2023-05-07T22:08:27.139Z,4.06
2023-05-07T22:14:32.126Z,4.06
2023-05-07T22:18:34.300Z,4.06
2023-05-07T22:20:35.612Z,4.06
2023-05-07T22:24:38.421Z,4.06
2023-05-07T22:28:41.494Z,4.06
2023-05-07T22:30:42.647Z,4.06
2023-05-07T22:34:46.122Z,4.06
2023-05-07T22:38:49.238Z,4.06
2023-05-07T22:40:50.732Z,4.06
2023-05-07T22:44:52.669Z,4.06
2023-05-07T22:46:53.937Z,4.06
2023-05-07T22:48:55.503Z,4.06
2023-05-07T22:50:57.347Z,4.06
2023-05-07T22:57:01.184Z,4.06
2023-05-07T22:59:02.085Z,4.06
2023-05-07T23:03:05.768Z,4.06
2023-05-07T23:07:08.621Z,4.06
2023-05-07T23:13:11.911Z,4.06
2023-05-07T23:17:14.606Z,4.06
2023-05-07T23:19:15.549Z,4.05
2023-05-07T23:23:18.380Z,4.05
2023-05-07T23:27:21.358Z,4.05
2023-05-07T23:29:22.657Z,4.05
2023-05-07T23:33:25.507Z,4.05
2023-05-07T23:39:29.285Z,4.05
2023-05-07T23:45:32.954Z,4.05
2023-05-07T23:49:36.021Z,4.05
2023-05-07T23:55:39.939Z,4.05
2023-05-07T23:59:42.372Z,4.05
