createdAt,value
2019-05-20T00:02:28.624Z,15.51
2019-05-20T00:17:29.104Z,15.44
2019-05-20T00:32:40.705Z,15.23
2019-05-20T00:47:34.476Z,15.13
2019-05-20T01:02:34.640Z,14.84
2019-05-20T01:17:34.842Z,14.69
2019-05-20T01:32:35.069Z,14.54
2019-05-20T01:47:35.195Z,14.32
2019-05-20T02:02:35.372Z,14.18
2019-05-20T02:17:35.622Z,13.99
2019-05-20T02:32:35.826Z,13.85
2019-05-20T02:47:36.046Z,13.55
2019-05-20T03:02:36.269Z,13.39
2019-05-20T03:17:36.341Z,13.26
2019-05-20T03:32:36.513Z,13.03
2019-05-20T03:47:36.600Z,13.01
2019-05-20T04:02:37.226Z,13.41
2019-05-20T04:17:37.373Z,13.84
2019-05-20T04:32:37.509Z,14.27
2019-05-20T04:47:37.723Z,14.86
2019-05-20T05:02:37.929Z,15.36
2019-05-20T05:17:38.051Z,16.07
2019-05-20T05:32:38.230Z,16.38
2019-05-20T05:47:38.310Z,16.85
2019-05-20T06:02:38.461Z,18.47
2019-05-20T06:17:38.644Z,18.72
2019-05-20T06:32:38.774Z,20.80
2019-05-20T06:47:38.934Z,23.05
2019-05-20T07:02:39.064Z,24.64
2019-05-20T07:17:39.181Z,26.43
2019-05-20T07:32:39.291Z,27.41
2019-05-20T07:47:39.406Z,28.92
2019-05-20T08:02:39.483Z,29.46
2019-05-20T08:17:39.711Z,29.05
2019-05-20T08:32:39.808Z,29.68
2019-05-20T08:47:40.450Z,30.47
2019-05-20T09:02:40.663Z,31.23
2019-05-20T09:17:40.836Z,31.63
2019-05-20T09:32:42.986Z,29.33
2019-05-20T09:47:43.129Z,28.83
2019-05-20T10:02:43.228Z,29.76
2019-05-20T10:17:43.426Z,30.62
2019-05-20T10:32:43.538Z,31.35
2019-05-20T10:47:43.654Z,31.46
2019-05-20T11:02:43.845Z,30.42
2019-05-20T11:17:43.961Z,30.20
2019-05-20T11:32:44.084Z,29.65
2019-05-20T11:47:44.273Z,29.31
2019-05-20T12:02:44.490Z,28.02
2019-05-20T12:17:44.800Z,27.03
2019-05-20T12:32:44.958Z,27.47
2019-05-20T12:47:45.204Z,28.17
2019-05-20T13:02:45.437Z,29.31
2019-05-20T13:17:45.742Z,30.38
2019-05-20T13:32:45.724Z,30.05
2019-05-20T13:47:45.851Z,30.92
2019-05-20T14:02:46.038Z,28.77
2019-05-20T14:17:46.626Z,27.40
2019-05-20T14:32:47.411Z,26.32
2019-05-20T14:47:47.597Z,25.21
2019-05-20T15:02:47.715Z,24.09
2019-05-20T15:17:47.910Z,21.99
2019-05-20T15:32:48.084Z,21.24
2019-05-20T15:47:48.229Z,20.62
2019-05-20T16:02:48.454Z,20.43
2019-05-20T16:17:48.887Z,20.41
2019-05-20T16:32:48.738Z,19.94
2019-05-20T16:47:48.929Z,19.88
2019-05-20T17:02:49.132Z,19.59
2019-05-20T17:17:49.253Z,19.40
2019-05-20T17:32:49.479Z,19.08
2019-05-20T17:47:49.613Z,18.81
2019-05-20T18:02:49.761Z,18.41
2019-05-20T18:17:49.911Z,18.07
2019-05-20T18:32:50.091Z,17.75
2019-05-20T18:47:50.212Z,17.52
2019-05-20T19:02:50.434Z,17.34
2019-05-20T19:17:50.550Z,17.19
2019-05-20T19:32:50.736Z,17.00
2019-05-20T19:47:50.879Z,16.91
2019-05-20T20:02:51.023Z,16.91
2019-05-20T20:17:51.167Z,17.01
2019-05-20T20:32:51.282Z,17.07
2019-05-20T20:47:51.409Z,17.06
2019-05-20T21:02:53.606Z,17.04
2019-05-20T21:17:53.753Z,17.12
2019-05-20T21:33:08.247Z,17.03
2019-05-20T21:47:59.143Z,16.76
2019-05-20T22:02:59.295Z,16.58
2019-05-20T22:17:59.417Z,16.14
2019-05-20T22:32:59.678Z,15.57
2019-05-20T22:47:59.859Z,15.25
2019-05-20T23:02:59.976Z,14.86
2019-05-20T23:18:00.198Z,14.52
2019-05-20T23:33:00.352Z,14.64
2019-05-20T23:48:00.508Z,14.58
