createdAt,value
2023-05-17T00:01:05.931Z,19.94
2023-05-17T00:03:33.924Z,19.96
2023-05-17T00:06:01.790Z,19.97
2023-05-17T00:08:29.669Z,19.95
2023-05-17T00:10:57.646Z,19.92
2023-05-17T00:13:25.555Z,19.92
2023-05-17T00:15:53.656Z,19.89
2023-05-17T00:18:21.592Z,19.87
2023-05-17T00:20:50.147Z,19.86
2023-05-17T00:23:18.063Z,19.82
2023-05-17T00:25:46.854Z,19.84
2023-05-17T00:28:14.939Z,19.77
2023-05-17T00:30:42.916Z,19.79
2023-05-17T00:33:10.826Z,19.80
2023-05-17T00:35:38.730Z,19.78
2023-05-17T00:38:07.716Z,19.74
2023-05-17T00:40:35.670Z,19.74
2023-05-17T00:43:03.534Z,19.73
2023-05-17T00:45:32.646Z,19.65
2023-05-17T00:48:00.677Z,19.70
2023-05-17T00:50:28.712Z,19.74
2023-05-17T00:52:56.548Z,19.74
2023-05-17T00:55:24.601Z,19.74
2023-05-17T00:57:52.462Z,19.70
2023-05-17T01:00:20.388Z,19.66
2023-05-17T01:02:48.913Z,19.66
2023-05-17T01:05:16.829Z,19.64
2023-05-17T01:07:44.696Z,19.66
2023-05-17T01:10:12.621Z,19.61
2023-05-17T01:12:40.720Z,19.64
2023-05-17T01:15:08.618Z,19.65
2023-05-17T01:17:36.890Z,19.59
2023-05-17T01:20:06.662Z,19.60
2023-05-17T01:22:34.807Z,19.58
2023-05-17T01:25:02.621Z,19.55
2023-05-17T01:27:30.749Z,19.54
2023-05-17T01:29:58.621Z,19.59
2023-05-17T01:32:26.701Z,19.58
2023-05-17T01:34:54.772Z,19.57
2023-05-17T01:37:22.887Z,19.53
2023-05-17T01:39:50.823Z,19.51
2023-05-17T01:42:18.675Z,19.53
2023-05-17T01:44:46.649Z,19.49
2023-05-17T01:47:14.518Z,19.53
2023-05-17T01:49:42.412Z,19.50
2023-05-17T01:52:10.392Z,19.44
2023-05-17T01:54:38.329Z,19.44
2023-05-17T01:57:06.260Z,19.45
2023-05-17T01:59:34.198Z,19.48
2023-05-17T02:02:06.269Z,19.46
2023-05-17T02:04:34.186Z,19.43
2023-05-17T02:07:02.384Z,19.43
2023-05-17T02:09:30.298Z,19.42
2023-05-17T02:11:58.386Z,19.43
2023-05-17T02:14:26.238Z,19.39
2023-05-17T02:16:54.145Z,19.39
2023-05-17T02:19:22.266Z,19.35
2023-05-17T02:21:50.253Z,19.34
2023-05-17T02:24:18.201Z,19.31
2023-05-17T02:26:46.079Z,19.33
2023-05-17T02:29:14.128Z,19.35
2023-05-17T02:31:41.973Z,19.36
2023-05-17T02:34:09.816Z,19.31
2023-05-17T02:36:37.985Z,19.32
2023-05-17T02:39:05.854Z,19.31
2023-05-17T02:41:33.809Z,19.29
2023-05-17T02:44:01.695Z,19.28
2023-05-17T02:46:29.526Z,19.23
2023-05-17T02:48:57.355Z,19.24
2023-05-17T02:51:25.457Z,19.28
2023-05-17T02:53:53.319Z,19.31
2023-05-17T02:56:21.325Z,19.32
2023-05-17T02:58:49.341Z,19.28
2023-05-17T03:01:17.256Z,19.27
2023-05-17T03:03:45.298Z,19.30
2023-05-17T03:06:13.400Z,19.28
2023-05-17T03:08:41.490Z,19.31
2023-05-17T03:11:09.395Z,19.28
2023-05-17T03:13:37.317Z,19.22
2023-05-17T03:16:05.147Z,19.28
2023-05-17T03:18:33.235Z,19.24
2023-05-17T03:21:01.249Z,19.24
2023-05-17T03:23:29.192Z,19.27
2023-05-17T03:25:57.094Z,19.29
2023-05-17T03:28:25.010Z,19.29
2023-05-17T03:30:52.954Z,19.19
2023-05-17T03:33:20.950Z,19.28
2023-05-17T03:35:48.907Z,19.27
2023-05-17T03:38:17.018Z,19.24
2023-05-17T03:40:44.873Z,19.26
2023-05-17T03:43:12.749Z,19.26
2023-05-17T03:45:40.673Z,19.22
2023-05-17T03:48:08.599Z,19.29
2023-05-17T03:50:36.573Z,19.23
2023-05-17T03:53:04.481Z,19.24
2023-05-17T03:55:32.363Z,19.25
2023-05-17T03:58:00.265Z,19.22
2023-05-17T04:00:28.220Z,19.24
2023-05-17T04:02:56.139Z,19.22
2023-05-17T04:05:24.347Z,19.24
2023-05-17T04:07:52.435Z,19.30
2023-05-17T04:10:20.342Z,19.35
2023-05-17T04:12:48.232Z,19.28
2023-05-17T04:15:16.077Z,19.33
2023-05-17T04:17:44.088Z,19.39
2023-05-17T04:20:11.952Z,19.44
2023-05-17T04:22:39.879Z,19.51
2023-05-17T04:25:08.448Z,19.51
2023-05-17T04:27:36.604Z,19.53
2023-05-17T04:30:04.739Z,19.51
2023-05-17T04:32:34.354Z,19.55
2023-05-17T04:35:02.395Z,19.56
2023-05-17T04:37:30.278Z,19.53
2023-05-17T04:39:59.210Z,19.52
2023-05-17T04:42:27.245Z,19.60
2023-05-17T04:44:55.959Z,19.66
2023-05-17T04:47:24.051Z,19.65
2023-05-17T04:49:52.087Z,19.62
2023-05-17T04:52:20.602Z,19.60
2023-05-17T04:54:48.511Z,19.60
2023-05-17T04:57:16.321Z,19.57
2023-05-17T04:59:44.178Z,19.61
2023-05-17T05:02:12.077Z,19.61
2023-05-17T05:04:40.000Z,19.62
2023-05-17T05:07:07.870Z,19.61
2023-05-17T05:09:35.786Z,19.62
2023-05-17T05:12:03.771Z,19.59
2023-05-17T05:14:31.632Z,19.59
2023-05-17T05:16:59.469Z,19.60
2023-05-17T05:19:27.455Z,19.61
2023-05-17T05:21:55.322Z,19.67
2023-05-17T05:24:23.298Z,19.74
2023-05-17T05:26:51.198Z,19.80
2023-05-17T05:29:19.017Z,19.84
2023-05-17T05:31:47.089Z,19.87
2023-05-17T05:34:15.022Z,19.89
2023-05-17T05:36:42.993Z,19.96
2023-05-17T05:39:11.005Z,20.03
2023-05-17T05:41:38.911Z,20.01
2023-05-17T05:44:06.837Z,20.04
2023-05-17T05:46:34.844Z,20.04
2023-05-17T05:49:02.955Z,20.04
2023-05-17T05:51:31.665Z,20.08
2023-05-17T05:54:00.197Z,20.13
2023-05-17T05:56:28.351Z,20.15
2023-05-17T05:58:56.254Z,20.24
2023-05-17T06:01:25.324Z,20.32
2023-05-17T06:03:53.142Z,20.42
2023-05-17T06:06:21.263Z,20.49
2023-05-17T06:08:49.196Z,20.55
2023-05-17T06:11:18.448Z,20.63
2023-05-17T06:13:46.254Z,20.67
2023-05-17T06:16:14.085Z,20.69
2023-05-17T06:18:42.099Z,20.75
2023-05-17T06:21:09.991Z,20.75
2023-05-17T06:23:37.843Z,20.76
2023-05-17T06:26:10.652Z,20.84
2023-05-17T06:28:38.505Z,20.90
2023-05-17T06:31:06.350Z,20.97
2023-05-17T06:33:34.207Z,21.07
2023-05-17T06:38:30.736Z,21.05
2023-05-17T06:40:58.735Z,21.01
2023-05-17T06:43:26.620Z,20.98
2023-05-17T06:45:54.518Z,21.05
2023-05-17T06:48:22.443Z,21.11
2023-05-17T06:50:50.341Z,21.13
2023-05-17T06:53:18.220Z,21.14
2023-05-17T06:55:46.021Z,21.11
2023-05-17T06:58:13.816Z,21.12
2023-05-17T07:00:41.742Z,21.16
2023-05-17T07:03:10.057Z,21.23
2023-05-17T07:05:38.075Z,21.29
2023-05-17T07:08:06.029Z,21.31
2023-05-17T07:10:33.957Z,21.34
2023-05-17T07:13:01.788Z,21.37
2023-05-17T07:15:29.816Z,21.42
2023-05-17T07:17:59.415Z,21.45
2023-05-17T07:20:27.394Z,21.40
2023-05-17T07:22:55.203Z,21.28
2023-05-17T07:25:23.014Z,21.27
2023-05-17T07:27:51.024Z,21.36
2023-05-17T07:30:18.900Z,21.42
2023-05-17T07:32:46.822Z,21.45
2023-05-17T07:35:15.119Z,21.47
2023-05-17T07:37:43.253Z,21.50
2023-05-17T07:40:11.152Z,21.55
2023-05-17T07:42:38.979Z,21.62
2023-05-17T07:45:06.847Z,21.59
2023-05-17T07:47:35.026Z,21.59
2023-05-17T07:50:02.973Z,21.53
2023-05-17T07:52:31.048Z,21.46
2023-05-17T07:54:58.861Z,21.46
2023-05-17T07:57:29.584Z,21.44
2023-05-17T07:59:57.419Z,21.47
2023-05-17T08:02:25.324Z,21.55
2023-05-17T08:04:53.395Z,21.59
2023-05-17T08:07:21.285Z,21.61
2023-05-17T08:09:49.160Z,21.57
2023-05-17T08:12:18.993Z,21.52
2023-05-17T08:14:46.859Z,21.46
2023-05-17T08:17:14.710Z,21.39
2023-05-17T08:19:42.756Z,21.40
2023-05-17T08:22:10.784Z,21.54
2023-05-17T08:24:38.618Z,21.63
2023-05-17T08:27:06.432Z,21.60
2023-05-17T08:29:34.282Z,21.50
2023-05-17T08:32:02.119Z,21.44
2023-05-17T08:34:29.977Z,21.38
2023-05-17T08:36:57.842Z,21.36
2023-05-17T08:39:25.791Z,21.32
2023-05-17T08:41:53.813Z,21.31
2023-05-17T08:44:21.630Z,21.38
2023-05-17T08:46:52.462Z,21.52
2023-05-17T08:49:22.108Z,21.55
2023-05-17T08:51:50.080Z,21.49
2023-05-17T08:54:17.848Z,21.41
2023-05-17T08:56:45.722Z,21.37
2023-05-17T08:59:13.650Z,21.35
2023-05-17T09:01:41.955Z,21.31
2023-05-17T09:04:10.090Z,21.29
2023-05-17T09:06:38.208Z,21.29
2023-05-17T09:09:07.532Z,21.28
2023-05-17T09:11:35.404Z,21.30
2023-05-17T09:14:03.359Z,21.35
2023-05-17T09:16:31.399Z,21.47
2023-05-17T09:18:59.414Z,21.60
2023-05-17T09:21:27.539Z,21.65
2023-05-17T09:24:05.406Z,21.69
2023-05-17T09:26:35.506Z,21.69
2023-05-17T09:29:03.351Z,21.70
2023-05-17T09:31:31.641Z,21.70
2023-05-17T09:33:59.529Z,21.65
2023-05-17T09:36:27.385Z,21.68
2023-05-17T09:38:55.209Z,21.72
2023-05-17T09:41:23.559Z,21.72
2023-05-17T09:43:51.538Z,21.68
2023-05-17T09:46:19.545Z,21.62
2023-05-17T09:48:48.033Z,21.63
2023-05-17T09:51:15.976Z,21.58
2023-05-17T09:53:43.835Z,21.60
2023-05-17T09:56:12.180Z,21.63
2023-05-17T09:58:40.009Z,21.57
2023-05-17T10:01:08.716Z,21.51
2023-05-17T10:03:36.817Z,21.54
2023-05-17T10:06:05.748Z,21.57
2023-05-17T10:08:33.587Z,21.61
2023-05-17T10:11:01.952Z,21.65
2023-05-17T10:13:29.757Z,21.68
2023-05-17T10:15:57.624Z,21.68
2023-05-17T10:18:27.826Z,21.72
2023-05-17T10:20:55.945Z,21.73
2023-05-17T10:23:24.003Z,21.70
2023-05-17T10:25:51.917Z,21.68
2023-05-17T10:28:19.813Z,21.71
2023-05-17T10:30:47.806Z,21.75
2023-05-17T10:33:16.560Z,21.75
2023-05-17T10:35:45.452Z,21.73
2023-05-17T10:38:13.682Z,21.71
2023-05-17T10:40:42.002Z,21.68
2023-05-17T10:43:09.826Z,21.66
2023-05-17T10:45:38.032Z,21.66
2023-05-17T10:48:06.141Z,21.68
2023-05-17T10:50:34.087Z,21.71
2023-05-17T10:53:01.905Z,21.72
2023-05-17T10:55:29.853Z,21.73
2023-05-17T10:57:58.086Z,21.75
2023-05-17T11:00:29.686Z,21.76
2023-05-17T11:02:57.756Z,21.71
2023-05-17T11:05:26.052Z,21.57
2023-05-17T11:07:54.271Z,21.55
2023-05-17T11:10:22.794Z,21.57
2023-05-17T11:12:55.434Z,21.60
2023-05-17T11:15:23.383Z,21.61
2023-05-17T11:17:51.687Z,21.58
2023-05-17T11:20:19.750Z,21.60
2023-05-17T11:22:47.778Z,21.60
2023-05-17T11:25:15.685Z,21.59
2023-05-17T11:27:43.500Z,21.51
2023-05-17T11:30:11.368Z,21.44
2023-05-17T11:32:39.244Z,21.39
2023-05-17T11:35:07.124Z,21.40
2023-05-17T11:37:34.947Z,21.39
2023-05-17T11:40:02.932Z,21.39
2023-05-17T11:42:31.051Z,21.50
2023-05-17T11:44:59.424Z,21.54
2023-05-17T11:47:27.401Z,21.54
2023-05-17T11:50:01.392Z,21.54
2023-05-17T11:52:29.490Z,21.54
2023-05-17T11:54:57.491Z,21.57
2023-05-17T11:57:27.235Z,21.57
2023-05-17T11:59:56.068Z,21.57
2023-05-17T12:02:23.977Z,21.61
2023-05-17T12:04:51.876Z,21.62
2023-05-17T12:07:19.921Z,21.61
2023-05-17T12:09:47.810Z,21.59
2023-05-17T12:12:16.502Z,21.53
2023-05-17T12:14:44.410Z,21.45
2023-05-17T12:17:13.174Z,21.40
2023-05-17T12:19:41.204Z,21.37
2023-05-17T12:22:12.616Z,21.33
2023-05-17T12:24:41.041Z,21.31
2023-05-17T12:27:09.024Z,21.31
2023-05-17T12:29:36.935Z,21.26
2023-05-17T12:32:05.346Z,21.22
2023-05-17T12:34:33.177Z,21.19
2023-05-17T12:37:01.099Z,21.17
2023-05-17T12:39:29.035Z,21.15
2023-05-17T12:41:57.319Z,21.13
2023-05-17T12:44:25.182Z,21.23
2023-05-17T12:46:54.194Z,21.30
2023-05-17T12:49:22.829Z,21.31
2023-05-17T12:51:50.650Z,21.28
2023-05-17T12:54:18.524Z,21.27
2023-05-17T12:56:46.596Z,21.24
2023-05-17T12:59:14.604Z,21.24
2023-05-17T13:01:42.468Z,21.27
2023-05-17T13:04:10.432Z,21.37
2023-05-17T13:06:38.359Z,21.36
2023-05-17T13:09:06.259Z,21.37
2023-05-17T13:11:36.084Z,21.37
2023-05-17T13:14:03.926Z,21.34
2023-05-17T13:16:31.842Z,21.31
2023-05-17T13:18:59.733Z,21.29
2023-05-17T13:21:27.622Z,21.31
2023-05-17T13:23:55.526Z,21.28
2023-05-17T13:26:23.477Z,21.26
2023-05-17T13:28:51.454Z,21.23
2023-05-17T13:31:19.398Z,21.26
2023-05-17T13:33:50.180Z,21.24
2023-05-17T13:36:18.229Z,21.23
2023-05-17T13:38:46.126Z,21.18
2023-05-17T13:41:14.030Z,21.20
2023-05-17T13:43:41.881Z,21.12
2023-05-17T13:46:09.758Z,21.09
2023-05-17T13:48:39.683Z,21.10
2023-05-17T13:51:08.981Z,21.06
2023-05-17T13:53:38.756Z,21.04
2023-05-17T13:56:06.705Z,21.04
2023-05-17T13:58:34.569Z,21.02
2023-05-17T14:01:02.554Z,21.00
2023-05-17T14:03:30.476Z,21.01
2023-05-17T14:05:58.425Z,21.03
2023-05-17T14:08:27.173Z,21.11
2023-05-17T14:10:55.012Z,21.37
2023-05-17T14:13:22.903Z,21.63
2023-05-17T14:15:50.795Z,21.87
2023-05-17T14:18:18.799Z,21.97
2023-05-17T14:20:47.188Z,22.07
2023-05-17T14:23:15.074Z,22.06
2023-05-17T14:25:43.837Z,22.05
2023-05-17T14:28:12.338Z,22.13
2023-05-17T14:30:40.248Z,22.15
2023-05-17T14:33:08.185Z,22.14
2023-05-17T14:35:36.081Z,22.13
2023-05-17T14:38:03.933Z,22.09
2023-05-17T14:40:31.865Z,22.04
2023-05-17T14:42:59.835Z,21.96
2023-05-17T14:45:27.699Z,21.91
2023-05-17T14:47:55.941Z,21.90
2023-05-17T14:50:23.803Z,21.85
2023-05-17T14:52:51.670Z,21.78
2023-05-17T14:55:20.011Z,21.71
2023-05-17T14:57:47.964Z,21.66
2023-05-17T15:00:15.964Z,21.61
2023-05-17T15:02:44.108Z,21.59
2023-05-17T15:05:15.161Z,21.61
2023-05-17T15:07:43.325Z,21.55
2023-05-17T15:10:13.105Z,21.50
2023-05-17T15:12:41.028Z,21.46
2023-05-17T15:15:08.946Z,21.43
2023-05-17T15:17:37.081Z,21.37
2023-05-17T15:20:05.070Z,21.34
2023-05-17T15:22:33.184Z,21.27
2023-05-17T15:25:01.106Z,21.23
2023-05-17T15:27:29.062Z,21.19
2023-05-17T15:29:57.067Z,21.19
2023-05-17T15:32:25.018Z,21.17
2023-05-17T15:34:53.177Z,21.18
2023-05-17T15:37:21.087Z,21.16
2023-05-17T15:39:49.041Z,21.17
2023-05-17T15:42:16.912Z,21.28
2023-05-17T15:44:44.750Z,21.70
2023-05-17T15:47:12.670Z,21.87
2023-05-17T15:49:41.401Z,21.85
2023-05-17T15:52:09.378Z,21.80
2023-05-17T15:54:37.242Z,21.76
2023-05-17T15:57:05.084Z,21.72
2023-05-17T15:59:32.897Z,21.70
2023-05-17T16:02:00.781Z,21.64
2023-05-17T16:04:28.681Z,21.61
2023-05-17T16:06:56.604Z,21.57
2023-05-17T16:09:24.480Z,21.55
2023-05-17T16:11:52.313Z,21.55
2023-05-17T16:14:20.232Z,21.57
2023-05-17T16:16:48.063Z,21.53
2023-05-17T16:19:16.057Z,21.53
2023-05-17T16:21:44.554Z,21.53
2023-05-17T16:24:12.462Z,21.53
2023-05-17T16:26:40.322Z,21.51
2023-05-17T16:29:08.235Z,21.45
2023-05-17T16:31:36.388Z,21.43
2023-05-17T16:34:04.352Z,21.39
2023-05-17T16:36:32.260Z,21.42
2023-05-17T16:39:00.146Z,21.39
2023-05-17T16:41:28.859Z,21.39
2023-05-17T16:43:56.855Z,21.39
2023-05-17T16:46:25.512Z,21.37
2023-05-17T16:48:55.756Z,21.33
2023-05-17T16:51:24.377Z,21.36
2023-05-17T16:53:52.382Z,21.37
2023-05-17T16:56:20.292Z,21.34
2023-05-17T16:58:48.241Z,21.36
2023-05-17T17:01:16.889Z,21.37
2023-05-17T17:03:44.951Z,21.41
2023-05-17T17:06:12.951Z,21.38
2023-05-17T17:08:41.881Z,21.35
2023-05-17T17:11:09.841Z,21.38
2023-05-17T17:13:38.258Z,21.37
2023-05-17T17:16:06.338Z,21.40
2023-05-17T17:18:34.416Z,21.38
2023-05-17T17:21:04.804Z,21.41
2023-05-17T17:23:34.371Z,21.42
2023-05-17T17:26:02.557Z,21.44
2023-05-17T17:28:30.632Z,21.42
2023-05-17T17:30:58.752Z,21.42
2023-05-17T17:33:26.910Z,21.47
2023-05-17T17:35:55.099Z,21.49
2023-05-17T17:38:23.094Z,21.41
2023-05-17T17:40:51.096Z,21.07
2023-05-17T17:43:18.891Z,20.94
2023-05-17T17:45:47.652Z,20.90
2023-05-17T17:48:15.635Z,20.92
2023-05-17T17:50:43.678Z,20.98
2023-05-17T17:53:11.751Z,21.00
2023-05-17T17:55:39.755Z,21.39
2023-05-17T17:58:07.674Z,21.55
2023-05-17T18:00:35.621Z,21.49
2023-05-17T18:03:03.542Z,21.43
2023-05-17T18:05:31.485Z,21.35
2023-05-17T18:07:59.386Z,21.32
2023-05-17T18:10:27.530Z,21.29
2023-05-17T18:12:55.566Z,21.27
2023-05-17T18:15:23.438Z,21.18
2023-05-17T18:17:52.228Z,21.16
2023-05-17T18:20:22.215Z,21.17
2023-05-17T18:22:50.149Z,21.12
2023-05-17T18:25:18.018Z,21.15
2023-05-17T18:27:46.180Z,21.11
2023-05-17T18:30:13.997Z,21.11
2023-05-17T18:32:42.322Z,21.11
2023-05-17T18:35:10.503Z,21.10
2023-05-17T18:37:38.359Z,21.09
2023-05-17T18:40:06.364Z,21.03
2023-05-17T18:42:34.258Z,21.00
2023-05-17T18:45:02.158Z,21.01
2023-05-17T18:47:30.073Z,21.00
2023-05-17T18:49:58.019Z,20.95
2023-05-17T18:52:25.989Z,20.93
2023-05-17T18:54:53.912Z,20.94
2023-05-17T18:57:21.680Z,20.92
2023-05-17T18:59:49.622Z,20.93
2023-05-17T19:02:17.452Z,20.90
2023-05-17T19:04:45.397Z,20.90
2023-05-17T19:07:13.345Z,20.89
2023-05-17T19:09:42.445Z,20.90
2023-05-17T19:12:10.388Z,20.87
2023-05-17T19:14:40.253Z,20.86
2023-05-17T19:17:10.050Z,20.82
2023-05-17T19:19:38.061Z,20.83
2023-05-17T19:22:05.964Z,20.80
2023-05-17T19:24:33.903Z,20.80
2023-05-17T19:27:01.829Z,20.76
2023-05-17T19:29:32.659Z,20.74
2023-05-17T19:32:00.495Z,20.74
2023-05-17T19:34:28.663Z,20.75
2023-05-17T19:36:56.615Z,20.70
2023-05-17T19:39:24.472Z,20.71
2023-05-17T19:41:52.304Z,20.71
2023-05-17T19:44:20.261Z,20.71
2023-05-17T19:46:48.356Z,20.69
2023-05-17T19:49:16.663Z,20.66
2023-05-17T19:51:45.321Z,20.63
2023-05-17T19:54:13.264Z,20.63
2023-05-17T19:56:41.104Z,20.58
2023-05-17T19:59:09.142Z,20.58
2023-05-17T20:01:37.057Z,20.58
2023-05-17T20:04:04.937Z,20.54
2023-05-17T20:06:32.928Z,20.53
2023-05-17T20:09:00.836Z,20.56
2023-05-17T20:11:28.846Z,20.52
2023-05-17T20:13:56.727Z,20.51
2023-05-17T20:16:28.050Z,20.50
2023-05-17T20:18:58.173Z,20.49
2023-05-17T20:21:26.603Z,20.47
2023-05-17T20:24:01.508Z,20.48
2023-05-17T20:26:32.057Z,20.42
2023-05-17T20:29:02.268Z,20.40
2023-05-17T20:31:30.131Z,20.42
2023-05-17T20:33:58.067Z,20.40
2023-05-17T20:36:26.184Z,20.39
2023-05-17T20:38:54.103Z,20.38
2023-05-17T20:41:21.961Z,20.33
2023-05-17T20:43:51.939Z,20.35
2023-05-17T20:46:20.069Z,20.31
2023-05-17T20:48:48.615Z,20.27
2023-05-17T20:51:17.756Z,20.27
2023-05-17T20:53:46.470Z,20.28
2023-05-17T20:56:16.212Z,20.27
2023-05-17T20:58:44.010Z,20.24
2023-05-17T21:01:11.898Z,20.24
2023-05-17T21:03:40.220Z,20.24
2023-05-17T21:08:36.308Z,20.23
2023-05-17T21:11:04.156Z,20.23
2023-05-17T21:13:32.160Z,20.22
2023-05-17T21:16:00.228Z,20.22
2023-05-17T21:18:28.131Z,20.21
2023-05-17T21:20:56.313Z,20.17
2023-05-17T21:23:24.183Z,20.20
2023-05-17T21:25:52.126Z,20.19
2023-05-17T21:28:19.941Z,20.18
2023-05-17T21:30:47.914Z,20.18
2023-05-17T21:33:15.762Z,20.21
2023-05-17T21:35:43.622Z,20.15
2023-05-17T21:38:11.522Z,20.12
2023-05-17T21:40:39.363Z,20.13
2023-05-17T21:43:07.928Z,20.14
2023-05-17T21:45:35.879Z,20.10
2023-05-17T21:48:03.915Z,20.14
2023-05-17T21:50:32.238Z,20.08
2023-05-17T21:53:00.509Z,20.08
2023-05-17T21:55:32.381Z,20.11
2023-05-17T21:58:09.033Z,20.04
2023-05-17T22:00:37.612Z,20.08
2023-05-17T22:03:05.567Z,20.09
2023-05-17T22:05:33.437Z,20.08
2023-05-17T22:08:01.424Z,20.09
2023-05-17T22:10:30.587Z,20.05
2023-05-17T22:12:58.627Z,20.05
2023-05-17T22:15:26.522Z,20.06
2023-05-17T22:17:54.354Z,20.04
2023-05-17T22:20:23.868Z,20.05
2023-05-17T22:22:51.912Z,20.04
2023-05-17T22:25:19.842Z,20.03
2023-05-17T22:27:47.950Z,20.00
2023-05-17T22:30:15.881Z,20.00
2023-05-17T22:32:43.809Z,20.02
2023-05-17T22:35:11.743Z,20.00
2023-05-17T22:37:42.415Z,20.00
2023-05-17T22:40:10.917Z,20.00
2023-05-17T22:42:38.820Z,19.97
2023-05-17T22:45:06.679Z,20.01
2023-05-17T22:47:34.719Z,19.96
2023-05-17T22:50:03.286Z,19.98
2023-05-17T22:52:31.492Z,19.98
2023-05-17T22:54:59.387Z,19.97
2023-05-17T22:57:27.385Z,20.00
2023-05-17T22:59:55.327Z,19.94
2023-05-17T23:02:23.250Z,19.95
2023-05-17T23:04:51.152Z,19.92
2023-05-17T23:07:18.956Z,19.92
2023-05-17T23:09:47.202Z,19.91
2023-05-17T23:12:17.429Z,19.91
2023-05-17T23:14:45.416Z,19.89
2023-05-17T23:17:13.284Z,19.88
2023-05-17T23:19:41.270Z,19.88
2023-05-17T23:22:10.809Z,19.90
2023-05-17T23:24:39.004Z,19.85
2023-05-17T23:27:10.180Z,19.81
2023-05-17T23:29:41.457Z,19.84
2023-05-17T23:32:09.544Z,19.88
2023-05-17T23:34:37.732Z,19.84
2023-05-17T23:37:05.818Z,19.84
2023-05-17T23:39:33.632Z,19.83
2023-05-17T23:42:01.648Z,19.78
2023-05-17T23:44:29.596Z,19.75
2023-05-17T23:46:58.151Z,19.78
2023-05-17T23:49:26.464Z,19.74
2023-05-17T23:51:54.576Z,19.73
2023-05-17T23:54:22.916Z,19.75
2023-05-17T23:56:50.821Z,19.76
2023-05-17T23:59:18.693Z,19.75
