createdAt,value
2022-11-28T00:00:39.552Z,4.90
2022-11-28T00:03:26.094Z,7.13
2022-11-28T00:06:12.823Z,6.10
2022-11-28T00:08:59.484Z,5.27
2022-11-28T00:11:45.963Z,5.50
2022-11-28T00:14:32.466Z,6.50
2022-11-28T00:17:18.936Z,38.23
2022-11-28T00:20:05.439Z,50.57
2022-11-28T00:22:51.913Z,39.23
2022-11-28T00:25:38.407Z,25.60
2022-11-28T00:28:24.887Z,23.63
2022-11-28T00:31:11.384Z,23.40
2022-11-28T00:33:57.862Z,15.70
2022-11-28T00:36:44.378Z,4.70
2022-11-28T00:39:30.864Z,4.67
2022-11-28T00:42:17.370Z,4.80
2022-11-28T00:45:03.840Z,5.50
2022-11-28T00:47:50.387Z,6.07
2022-11-28T00:50:36.867Z,5.70
2022-11-28T00:53:23.367Z,3.93
2022-11-28T00:56:09.839Z,6.00
2022-11-28T00:58:56.339Z,5.43
2022-11-28T01:01:42.875Z,5.10
2022-11-28T01:04:29.526Z,5.10
2022-11-28T01:07:16.049Z,6.77
2022-11-28T01:10:02.583Z,2.70
2022-11-28T01:12:49.063Z,5.30
2022-11-28T01:15:35.611Z,5.73
2022-11-28T01:18:22.120Z,4.33
2022-11-28T01:21:08.595Z,4.33
2022-11-28T01:23:55.092Z,2.93
2022-11-28T01:26:41.567Z,4.53
2022-11-28T01:29:28.054Z,4.10
2022-11-28T01:32:14.519Z,4.83
2022-11-28T01:35:01.013Z,3.90
2022-11-28T01:37:47.497Z,4.10
2022-11-28T01:40:34.028Z,4.97
2022-11-28T01:43:20.540Z,4.63
2022-11-28T01:46:07.007Z,4.70
2022-11-28T01:48:53.509Z,4.37
2022-11-28T01:51:39.989Z,5.80
2022-11-28T01:54:26.495Z,4.33
2022-11-28T01:57:12.975Z,5.43
2022-11-28T01:59:59.523Z,6.13
2022-11-28T02:02:45.994Z,6.40
2022-11-28T02:05:32.531Z,5.23
2022-11-28T02:08:19.004Z,4.20
2022-11-28T02:11:05.542Z,5.10
2022-11-28T02:13:52.016Z,3.93
2022-11-28T02:16:38.561Z,5.63
2022-11-28T02:19:25.078Z,3.80
2022-11-28T02:22:11.578Z,27.07
2022-11-28T02:24:58.060Z,31.50
2022-11-28T02:27:44.571Z,21.07
2022-11-28T02:30:31.083Z,35.40
2022-11-28T02:33:17.579Z,33.33
2022-11-28T02:36:04.043Z,44.73
2022-11-28T02:38:50.535Z,42.50
2022-11-28T02:41:37.006Z,47.20
2022-11-28T02:44:23.487Z,43.17
2022-11-28T02:47:10.039Z,66.40
2022-11-28T02:49:56.608Z,52.90
2022-11-28T02:52:43.071Z,59.80
2022-11-28T02:55:29.551Z,27.50
2022-11-28T02:58:16.023Z,27.73
2022-11-28T03:01:02.626Z,58.40
2022-11-28T03:03:49.147Z,73.50
2022-11-28T03:06:35.626Z,39.27
2022-11-28T03:09:22.108Z,18.93
2022-11-28T03:12:08.603Z,9.50
2022-11-28T03:14:55.080Z,21.43
2022-11-28T03:17:41.587Z,17.27
2022-11-28T03:20:28.059Z,15.03
2022-11-28T03:23:14.543Z,11.53
2022-11-28T03:26:01.047Z,8.07
2022-11-28T03:28:48.527Z,17.00
2022-11-28T03:31:35.065Z,9.40
2022-11-28T03:34:21.546Z,10.83
2022-11-28T03:37:08.048Z,7.57
2022-11-28T03:39:54.556Z,4.30
2022-11-28T03:42:41.044Z,4.70
2022-11-28T03:45:27.538Z,4.03
2022-11-28T03:48:14.009Z,4.10
2022-11-28T03:51:00.507Z,5.27
2022-11-28T03:53:46.979Z,7.47
2022-11-28T03:56:33.484Z,5.33
2022-11-28T03:59:19.959Z,3.63
2022-11-28T04:02:06.464Z,3.70
2022-11-28T04:04:52.946Z,5.47
2022-11-28T04:07:39.561Z,3.30
2022-11-28T04:10:26.082Z,4.40
2022-11-28T04:13:12.630Z,3.40
2022-11-28T04:15:59.242Z,3.70
2022-11-28T04:18:45.743Z,3.47
2022-11-28T04:21:32.293Z,6.57
2022-11-28T04:24:18.782Z,8.37
2022-11-28T04:27:05.258Z,25.13
2022-11-28T04:29:51.773Z,17.40
2022-11-28T04:32:38.247Z,25.97
2022-11-28T04:35:24.750Z,36.37
2022-11-28T04:38:11.255Z,53.03
2022-11-28T04:40:57.768Z,111.27
2022-11-28T04:43:44.242Z,98.20
2022-11-28T04:46:30.739Z,74.63
2022-11-28T04:49:17.217Z,72.17
2022-11-28T04:52:03.703Z,53.87
2022-11-28T04:54:50.185Z,31.63
2022-11-28T04:57:36.659Z,98.20
2022-11-28T05:00:23.150Z,79.90
2022-11-28T05:03:09.624Z,67.63
2022-11-28T05:05:56.130Z,25.57
2022-11-28T05:08:42.683Z,12.10
2022-11-28T05:11:29.213Z,9.60
2022-11-28T05:14:15.684Z,9.50
2022-11-28T05:17:02.166Z,25.03
2022-11-28T05:19:48.676Z,10.73
2022-11-28T05:22:35.161Z,6.20
2022-11-28T05:25:21.639Z,8.23
2022-11-28T05:28:08.123Z,7.30
2022-11-28T05:30:54.625Z,18.17
2022-11-28T05:33:41.090Z,17.20
2022-11-28T05:36:27.588Z,7.50
2022-11-28T05:39:14.059Z,6.00
2022-11-28T05:42:00.563Z,6.60
2022-11-28T05:44:47.074Z,6.83
2022-11-28T05:47:33.557Z,7.33
2022-11-28T05:50:20.043Z,5.03
2022-11-28T05:53:06.527Z,6.50
2022-11-28T05:55:53.007Z,7.67
2022-11-28T05:58:39.521Z,6.10
2022-11-28T06:01:26.046Z,5.10
2022-11-28T06:04:12.575Z,5.77
2022-11-28T06:06:59.148Z,5.30
2022-11-28T06:09:45.696Z,7.63
2022-11-28T06:12:32.310Z,16.47
2022-11-28T06:15:18.781Z,25.37
2022-11-28T06:18:05.276Z,27.53
2022-11-28T06:20:52.760Z,25.47
2022-11-28T06:23:39.254Z,38.53
2022-11-28T06:26:25.719Z,14.90
2022-11-28T06:29:12.205Z,9.97
2022-11-28T06:31:58.770Z,23.30
2022-11-28T06:34:45.272Z,21.30
2022-11-28T06:37:31.753Z,13.20
2022-11-28T06:40:18.250Z,13.77
2022-11-28T06:43:04.754Z,77.27
2022-11-28T06:45:51.312Z,84.70
2022-11-28T06:48:37.800Z,73.57
2022-11-28T06:51:24.304Z,67.73
2022-11-28T06:54:10.776Z,57.70
2022-11-28T06:56:57.274Z,36.83
2022-11-28T06:59:43.831Z,16.50
2022-11-28T07:02:31.499Z,16.90
2022-11-28T07:05:18.000Z,26.57
2022-11-28T07:08:04.533Z,32.90
2022-11-28T07:10:51.096Z,27.47
2022-11-28T07:13:37.596Z,19.87
2022-11-28T07:16:24.165Z,30.37
2022-11-28T07:19:10.705Z,30.30
2022-11-28T07:21:58.528Z,27.03
2022-11-28T07:24:45.030Z,16.37
2022-11-28T07:27:31.511Z,9.77
2022-11-28T07:30:18.035Z,8.47
2022-11-28T07:33:04.516Z,10.57
2022-11-28T07:35:51.051Z,9.37
2022-11-28T07:38:37.521Z,11.43
2022-11-28T07:41:26.707Z,10.83
2022-11-28T07:44:13.358Z,11.50
2022-11-28T07:46:59.926Z,14.80
2022-11-28T07:49:46.501Z,11.77
2022-11-28T07:52:32.979Z,11.00
2022-11-28T07:55:19.480Z,10.17
2022-11-28T07:58:05.943Z,9.57
2022-11-28T08:00:52.497Z,10.40
2022-11-28T08:03:38.971Z,10.67
2022-11-28T08:06:25.499Z,10.40
2022-11-28T08:09:11.983Z,9.03
2022-11-28T08:11:59.529Z,9.07
2022-11-28T08:14:46.000Z,10.77
2022-11-28T08:17:32.495Z,8.17
2022-11-28T08:20:19.070Z,11.07
2022-11-28T08:23:05.580Z,11.90
2022-11-28T08:25:52.085Z,9.33
2022-11-28T08:28:38.555Z,9.63
2022-11-28T08:31:25.123Z,10.50
2022-11-28T08:34:11.703Z,10.90
2022-11-28T08:36:58.181Z,9.97
2022-11-28T08:39:44.932Z,11.60
2022-11-28T08:42:31.553Z,11.90
2022-11-28T08:45:18.097Z,12.27
2022-11-28T08:48:04.569Z,11.40
2022-11-28T08:50:51.058Z,11.33
2022-11-28T08:53:37.534Z,10.53
2022-11-28T08:56:24.022Z,12.20
2022-11-28T08:59:10.505Z,10.07
2022-11-28T09:01:57.031Z,11.90
2022-11-28T09:04:43.505Z,11.43
2022-11-28T09:07:30.027Z,13.40
2022-11-28T09:10:16.561Z,11.67
2022-11-28T09:13:03.068Z,9.37
2022-11-28T09:15:52.592Z,10.57
2022-11-28T09:18:40.282Z,12.43
2022-11-28T09:21:26.748Z,13.10
2022-11-28T09:24:13.250Z,13.60
2022-11-28T09:26:59.738Z,14.67
2022-11-28T09:29:46.240Z,11.17
2022-11-28T09:32:32.710Z,15.53
2022-11-28T09:35:19.211Z,13.43
2022-11-28T09:38:05.683Z,13.77
2022-11-28T09:40:52.178Z,14.70
2022-11-28T09:43:38.655Z,14.00
2022-11-28T09:46:25.228Z,12.63
2022-11-28T09:49:11.768Z,13.63
2022-11-28T09:51:58.324Z,13.73
2022-11-28T09:54:44.801Z,12.33
2022-11-28T09:57:31.326Z,14.33
2022-11-28T10:00:17.854Z,15.37
2022-11-28T10:03:04.395Z,12.20
2022-11-28T10:05:50.864Z,14.60
2022-11-28T10:08:37.366Z,15.27
2022-11-28T10:11:23.872Z,15.97
2022-11-28T10:14:10.372Z,11.90
2022-11-28T10:16:56.870Z,12.40
2022-11-28T10:19:59.088Z,11.60
2022-11-28T10:22:45.783Z,11.97
2022-11-28T10:25:32.274Z,11.60
2022-11-28T10:28:18.743Z,11.33
2022-11-28T10:31:05.254Z,10.43
2022-11-28T10:33:51.774Z,14.03
2022-11-28T10:36:38.270Z,10.73
2022-11-28T10:39:24.739Z,11.67
2022-11-28T10:42:11.242Z,11.57
2022-11-28T10:44:57.716Z,10.53
2022-11-28T10:47:44.212Z,11.40
2022-11-28T10:50:32.384Z,9.70
2022-11-28T10:53:19.083Z,9.63
2022-11-28T10:56:11.112Z,9.57
2022-11-28T10:58:57.994Z,10.10
2022-11-28T11:01:49.797Z,13.27
2022-11-28T11:04:36.757Z,14.00
2022-11-28T11:07:29.138Z,13.83
2022-11-28T11:10:16.166Z,12.40
2022-11-28T11:13:02.660Z,11.57
2022-11-28T11:15:49.200Z,13.33
2022-11-28T11:18:35.828Z,11.63
2022-11-28T11:21:22.322Z,13.80
2022-11-28T11:24:08.808Z,10.67
2022-11-28T11:26:55.279Z,10.00
2022-11-28T11:29:43.297Z,21.83
2022-11-28T11:32:31.144Z,12.90
2022-11-28T11:35:17.618Z,12.60
2022-11-28T11:38:04.120Z,9.73
2022-11-28T11:40:50.598Z,11.53
2022-11-28T11:43:37.109Z,12.03
2022-11-28T11:46:23.669Z,13.63
2022-11-28T11:49:10.238Z,12.03
2022-11-28T11:51:56.706Z,10.20
2022-11-28T11:54:43.209Z,12.47
2022-11-28T11:57:34.205Z,16.10
2022-11-28T12:00:21.160Z,11.20
2022-11-28T12:03:07.749Z,11.47
2022-11-28T12:09:00.825Z,11.37
2022-11-28T12:11:47.340Z,14.67
2022-11-28T12:14:34.026Z,20.10
2022-11-28T12:17:47.327Z,14.07
2022-11-28T12:20:27.040Z,14.07
2022-11-28T12:23:17.397Z,16.43
2022-11-28T12:26:04.283Z,11.13
2022-11-28T12:28:50.764Z,9.73
2022-11-28T12:31:37.479Z,9.93
2022-11-28T12:34:24.008Z,10.50
2022-11-28T12:37:10.515Z,11.00
2022-11-28T12:39:56.991Z,9.10
2022-11-28T12:42:43.490Z,10.47
2022-11-28T12:45:30.053Z,14.43
2022-11-28T12:48:16.520Z,10.00
2022-11-28T12:51:03.013Z,11.90
2022-11-28T12:53:49.610Z,9.80
2022-11-28T12:56:36.111Z,11.00
2022-11-28T12:59:22.589Z,11.00
2022-11-28T13:02:10.023Z,20.00
2022-11-28T13:04:56.748Z,14.63
2022-11-28T13:07:43.268Z,10.30
2022-11-28T13:10:29.813Z,9.87
2022-11-28T13:13:16.301Z,10.23
2022-11-28T13:16:02.835Z,10.70
2022-11-28T13:18:49.365Z,9.77
2022-11-28T13:21:35.925Z,11.33
2022-11-28T13:24:22.437Z,11.03
2022-11-28T13:27:08.936Z,9.73
2022-11-28T13:29:55.449Z,8.80
2022-11-28T13:32:41.961Z,10.17
2022-11-28T13:35:28.438Z,10.83
2022-11-28T13:41:52.776Z,10.63
2022-11-28T13:44:27.929Z,10.10
2022-11-28T13:47:14.401Z,9.57
2022-11-28T13:50:02.255Z,11.27
2022-11-28T13:52:48.890Z,9.87
2022-11-28T13:55:35.405Z,10.93
2022-11-28T13:58:22.246Z,11.67
2022-11-28T14:01:09.044Z,11.77
2022-11-28T14:03:55.532Z,13.27
2022-11-28T14:06:42.080Z,13.67
2022-11-28T14:09:28.592Z,12.83
2022-11-28T14:12:15.096Z,13.03
2022-11-28T14:15:01.609Z,15.30
2022-11-28T14:17:48.129Z,16.93
2022-11-28T14:20:34.656Z,11.00
2022-11-28T14:23:21.139Z,11.53
2022-11-28T14:26:08.688Z,10.27
2022-11-28T14:28:55.172Z,12.30
2022-11-28T14:31:55.185Z,11.53
2022-11-28T14:34:48.312Z,12.57
2022-11-28T14:37:34.940Z,14.80
2022-11-28T14:40:21.489Z,11.23
2022-11-28T14:43:07.964Z,12.93
2022-11-28T14:45:54.556Z,14.63
2022-11-28T14:48:41.287Z,12.43
2022-11-28T14:51:27.949Z,13.73
2022-11-28T14:54:14.424Z,17.43
2022-11-28T14:57:00.933Z,13.83
2022-11-28T14:59:47.420Z,12.30
2022-11-28T15:02:34.014Z,18.53
2022-11-28T15:05:20.544Z,12.53
2022-11-28T15:08:07.035Z,17.83
2022-11-28T15:10:53.512Z,15.70
2022-11-28T15:13:40.038Z,22.60
2022-11-28T15:16:26.558Z,15.07
2022-11-28T15:19:13.095Z,15.03
2022-11-28T15:21:59.566Z,15.80
2022-11-28T15:24:46.130Z,21.47
2022-11-28T15:27:32.616Z,26.30
2022-11-28T15:30:19.219Z,37.27
2022-11-28T15:33:05.703Z,31.13
2022-11-28T15:35:52.248Z,34.63
2022-11-28T15:38:38.735Z,34.47
2022-11-28T15:41:25.335Z,34.27
2022-11-28T15:44:11.820Z,35.17
2022-11-28T15:46:58.439Z,37.80
2022-11-28T15:49:44.923Z,40.33
2022-11-28T15:52:31.441Z,35.40
2022-11-28T15:55:18.915Z,50.23
2022-11-28T15:58:05.411Z,78.83
2022-11-28T16:00:51.965Z,68.20
2022-11-28T16:03:38.494Z,71.23
2022-11-28T16:06:24.966Z,52.63
2022-11-28T16:09:11.455Z,49.43
2022-11-28T16:11:57.938Z,48.70
2022-11-28T16:14:44.963Z,58.57
2022-11-28T16:17:31.584Z,55.60
2022-11-28T16:20:18.087Z,51.73
2022-11-28T16:23:04.599Z,55.03
2022-11-28T16:25:51.104Z,52.13
2022-11-28T16:28:37.620Z,51.90
2022-11-28T16:31:24.169Z,41.83
2022-11-28T16:34:10.693Z,33.40
2022-11-28T16:36:57.192Z,28.17
2022-11-28T16:39:43.893Z,39.50
2022-11-28T16:42:30.641Z,35.83
2022-11-28T16:45:17.115Z,38.40
2022-11-28T16:48:03.803Z,52.77
2022-11-28T16:50:50.292Z,46.07
2022-11-28T16:53:36.803Z,32.17
2022-11-28T16:56:23.350Z,29.80
2022-11-28T16:59:09.843Z,25.53
2022-11-28T17:01:57.408Z,29.10
2022-11-28T17:04:43.995Z,35.27
2022-11-28T17:07:30.507Z,22.87
2022-11-28T17:10:17.070Z,25.30
2022-11-28T17:13:03.578Z,31.60
2022-11-28T17:15:50.080Z,22.37
2022-11-28T17:18:36.580Z,24.73
2022-11-28T17:21:23.167Z,24.70
2022-11-28T17:24:09.671Z,22.90
2022-11-28T17:26:56.163Z,21.17
2022-11-28T17:29:43.051Z,17.30
2022-11-28T17:32:29.791Z,16.57
2022-11-28T17:35:16.376Z,17.70
2022-11-28T17:38:02.867Z,14.73
2022-11-28T17:40:49.407Z,16.10
2022-11-28T17:43:39.060Z,15.37
2022-11-28T17:46:25.983Z,15.53
2022-11-28T17:49:12.470Z,12.80
2022-11-28T17:51:58.988Z,14.30
2022-11-28T17:54:45.478Z,16.37
2022-11-28T17:57:32.069Z,17.13
2022-11-28T18:00:18.562Z,16.47
2022-11-28T18:03:05.076Z,122.87
2022-11-28T18:05:51.547Z,117.63
2022-11-28T18:08:38.064Z,118.43
2022-11-28T18:11:24.546Z,73.40
2022-11-28T18:14:11.058Z,34.03
2022-11-28T18:16:57.576Z,16.23
2022-11-28T18:19:44.403Z,18.17
2022-11-28T18:22:32.162Z,19.57
2022-11-28T18:25:18.680Z,21.70
2022-11-28T18:28:05.155Z,34.33
2022-11-28T18:30:51.678Z,28.43
2022-11-28T18:33:38.150Z,25.77
2022-11-28T18:36:24.661Z,52.33
2022-11-28T18:39:11.144Z,55.57
2022-11-28T18:41:57.651Z,45.80
2022-11-28T18:44:44.184Z,27.80
2022-11-28T18:47:30.713Z,29.83
2022-11-28T18:50:17.187Z,27.73
2022-11-28T18:53:03.728Z,30.37
2022-11-28T18:55:50.200Z,35.90
2022-11-28T18:58:36.692Z,39.10
2022-11-28T19:01:23.252Z,41.53
2022-11-28T19:04:09.767Z,28.83
2022-11-28T19:06:56.288Z,21.03
2022-11-28T19:09:43.032Z,18.13
2022-11-28T19:12:29.715Z,17.43
2022-11-28T19:15:16.204Z,18.77
2022-11-28T19:18:02.675Z,18.87
2022-11-28T19:20:49.184Z,17.33
2022-11-28T19:23:35.665Z,21.17
2022-11-28T19:26:22.156Z,19.93
2022-11-28T19:29:08.668Z,21.80
2022-11-28T19:31:55.207Z,19.20
2022-11-28T19:34:41.708Z,21.17
2022-11-28T19:37:28.191Z,19.80
2022-11-28T19:40:14.688Z,20.97
2022-11-28T19:43:01.155Z,20.30
2022-11-28T19:45:47.710Z,16.80
2022-11-28T19:48:34.249Z,18.73
2022-11-28T19:51:20.754Z,22.73
2022-11-28T19:54:07.286Z,25.13
2022-11-28T19:56:53.879Z,30.37
2022-11-28T19:59:40.367Z,26.07
2022-11-28T20:02:26.864Z,30.80
2022-11-28T20:05:13.404Z,16.57
2022-11-28T20:07:59.983Z,26.60
2022-11-28T20:10:46.571Z,80.20
2022-11-28T20:13:33.044Z,71.17
2022-11-28T20:16:19.600Z,60.43
2022-11-28T20:19:06.107Z,75.53
2022-11-28T20:21:52.586Z,59.23
2022-11-28T20:24:39.079Z,42.53
2022-11-28T20:27:25.547Z,40.97
2022-11-28T20:30:12.100Z,38.97
2022-11-28T20:32:58.578Z,41.50
2022-11-28T20:35:45.085Z,32.50
2022-11-28T20:38:31.559Z,34.70
2022-11-28T20:41:18.058Z,32.60
2022-11-28T20:44:04.571Z,34.57
2022-11-28T20:46:51.047Z,28.97
2022-11-28T20:49:37.548Z,19.33
2022-11-28T20:52:24.024Z,22.23
2022-11-28T20:55:10.524Z,16.90
2022-11-28T20:57:56.996Z,16.17
2022-11-28T21:00:43.572Z,17.23
2022-11-28T21:03:30.080Z,16.13
2022-11-28T21:06:16.580Z,16.90
2022-11-28T21:09:03.065Z,16.23
2022-11-28T21:12:04.872Z,15.60
2022-11-28T21:14:51.369Z,16.77
2022-11-28T21:17:37.882Z,19.37
2022-11-28T21:20:24.380Z,18.57
2022-11-28T21:23:10.856Z,40.20
2022-11-28T21:25:57.384Z,38.60
2022-11-28T21:28:43.883Z,42.10
2022-11-28T21:31:30.397Z,35.47
2022-11-28T21:34:17.084Z,30.30
2022-11-28T21:37:03.622Z,27.33
2022-11-28T21:39:50.090Z,30.53
2022-11-28T21:42:36.585Z,27.30
2022-11-28T21:45:23.068Z,24.27
2022-11-28T21:48:09.569Z,18.70
2022-11-28T21:50:56.037Z,18.97
2022-11-28T21:53:42.531Z,16.17
2022-11-28T21:56:29.026Z,12.20
2022-11-28T21:59:15.495Z,13.97
2022-11-28T22:02:04.046Z,11.70
2022-11-28T22:04:53.724Z,11.50
2022-11-28T22:07:41.269Z,12.83
2022-11-28T22:10:27.925Z,11.23
2022-11-28T22:13:14.391Z,14.27
2022-11-28T22:16:01.008Z,11.87
2022-11-28T22:18:47.500Z,13.60
2022-11-28T22:24:40.466Z,15.77
2022-11-28T22:27:26.991Z,14.70
2022-11-28T22:30:13.524Z,15.80
2022-11-28T22:33:00.028Z,17.23
2022-11-28T22:35:46.508Z,19.57
2022-11-28T22:38:33.032Z,17.87
2022-11-28T22:41:24.822Z,14.83
2022-11-28T22:44:14.679Z,14.63
2022-11-28T22:47:01.145Z,15.73
2022-11-28T22:49:47.649Z,17.00
2022-11-28T22:52:34.138Z,17.63
2022-11-28T22:55:20.641Z,13.93
2022-11-28T22:58:07.115Z,14.43
2022-11-28T23:00:53.616Z,16.33
2022-11-28T23:03:40.128Z,15.50
2022-11-28T23:06:26.641Z,17.37
2022-11-28T23:09:13.112Z,16.17
2022-11-28T23:11:59.630Z,18.50
2022-11-28T23:14:46.449Z,14.90
2022-11-28T23:17:33.166Z,15.87
2022-11-28T23:20:19.659Z,16.70
2022-11-28T23:23:06.126Z,14.93
2022-11-28T23:25:52.611Z,14.03
2022-11-28T23:28:39.082Z,13.37
2022-11-28T23:31:25.655Z,14.17
2022-11-28T23:34:12.164Z,13.17
2022-11-28T23:36:58.770Z,15.20
2022-11-28T23:39:45.244Z,15.37
2022-11-28T23:42:31.750Z,15.20
2022-11-28T23:45:18.224Z,12.73
2022-11-28T23:48:04.716Z,13.63
2022-11-28T23:50:51.184Z,11.30
2022-11-28T23:53:37.681Z,12.83
2022-11-28T23:56:24.160Z,14.00
2022-11-28T23:59:10.667Z,15.37
