createdAt,value
2023-03-26T00:00:20.913Z,100731.77
2023-03-26T00:00:31.580Z,100572.13
2023-03-26T00:01:32.193Z,100724.53
2023-03-26T00:02:32.970Z,100724.63
2023-03-26T00:03:33.516Z,100724.54
2023-03-26T00:04:34.590Z,100724.66
2023-03-26T00:05:34.658Z,100724.41
2023-03-26T00:06:35.174Z,100724.53
2023-03-26T00:07:35.824Z,100723.97
2023-03-26T00:08:36.469Z,100724.34
2023-03-26T00:09:37.056Z,100723.54
2023-03-26T00:10:37.678Z,100723.29
2023-03-26T00:11:38.285Z,100723.19
2023-03-26T00:11:46.919Z,100587.27
2023-03-26T00:12:47.612Z,100723.75
2023-03-26T00:13:48.246Z,100723.50
2023-03-26T00:14:48.858Z,100723.16
2023-03-26T00:15:49.532Z,100723.16
2023-03-26T00:16:50.358Z,100723.16
2023-03-26T00:17:51.882Z,100722.57
2023-03-26T00:18:51.670Z,100722.57
2023-03-26T00:19:51.840Z,100721.98
2023-03-26T00:20:52.471Z,100721.93
2023-03-26T00:21:52.994Z,100721.59
2023-03-26T00:22:53.599Z,100720.45
2023-03-26T00:23:54.303Z,100719.95
2023-03-26T00:24:03.876Z,100698.60
2023-03-26T00:25:04.426Z,100707.87
2023-03-26T00:26:05.068Z,100707.23
2023-03-26T00:27:05.683Z,100707.23
2023-03-26T00:28:05.721Z,100707.16
2023-03-26T00:29:06.476Z,100707.41
2023-03-26T00:30:07.102Z,100707.70
2023-03-26T00:31:07.731Z,100708.12
2023-03-26T00:32:08.276Z,100708.45
2023-03-26T00:33:08.919Z,100708.29
2023-03-26T00:34:09.522Z,100708.45
2023-03-26T00:34:20.714Z,100666.02
2023-03-26T00:35:21.228Z,100704.59
2023-03-26T00:36:21.816Z,100704.20
2023-03-26T00:37:22.342Z,100704.63
2023-03-26T00:38:23.443Z,100705.30
2023-03-26T00:39:23.575Z,100705.05
2023-03-26T00:40:24.307Z,100705.08
2023-03-26T00:41:25.296Z,100705.08
2023-03-26T00:42:25.765Z,100704.99
2023-03-26T00:43:26.313Z,100704.44
2023-03-26T00:44:26.927Z,100704.19
2023-03-26T00:45:27.526Z,100703.72
2023-03-26T00:45:36.179Z,100576.90
2023-03-26T00:46:36.875Z,100702.66
2023-03-26T00:47:37.783Z,100702.53
2023-03-26T00:48:45.141Z,100702.02
2023-03-26T00:49:39.110Z,100701.89
2023-03-26T00:50:39.734Z,100701.47
2023-03-26T00:51:40.473Z,100700.91
2023-03-26T00:52:41.078Z,100701.03
2023-03-26T00:53:41.629Z,100700.62
2023-03-26T00:54:42.344Z,100699.80
2023-03-26T00:55:42.944Z,100698.97
2023-03-26T00:56:43.674Z,100698.16
2023-03-26T00:56:52.322Z,100569.95
2023-03-26T00:57:52.865Z,100682.69
2023-03-26T00:58:53.496Z,100682.47
2023-03-26T00:59:54.132Z,100682.39
2023-03-26T01:00:54.816Z,100682.14
2023-03-26T01:01:55.496Z,100682.17
2023-03-26T01:02:56.205Z,100682.01
2023-03-26T01:04:07.342Z,100681.53
2023-03-26T01:04:57.582Z,100681.37
2023-03-26T01:05:58.318Z,100681.16
2023-03-26T01:06:58.931Z,100680.39
2023-03-26T01:07:07.589Z,100628.67
2023-03-26T01:08:07.713Z,100682.64
2023-03-26T01:09:08.468Z,100681.72
2023-03-26T01:10:09.219Z,100680.38
2023-03-26T01:11:09.326Z,100679.82
2023-03-26T01:12:10.285Z,100678.89
2023-03-26T01:13:10.317Z,100677.80
2023-03-26T01:14:10.620Z,100676.16
2023-03-26T01:15:10.824Z,100674.81
2023-03-26T01:16:10.720Z,100673.16
2023-03-26T01:17:11.493Z,100670.98
2023-03-26T01:17:20.156Z,100622.24
2023-03-26T01:18:20.758Z,100648.39
2023-03-26T01:19:21.357Z,100647.55
2023-03-26T01:20:22.107Z,100646.79
2023-03-26T01:21:22.912Z,100646.37
2023-03-26T01:22:23.620Z,100645.11
2023-03-26T01:23:24.350Z,100644.60
2023-03-26T01:24:25.062Z,100643.34
2023-03-26T01:25:25.763Z,100642.67
2023-03-26T01:26:26.435Z,100641.27
2023-03-26T01:27:27.043Z,100639.77
2023-03-26T01:27:36.213Z,100601.56
2023-03-26T01:28:36.858Z,100619.87
2023-03-26T01:29:37.533Z,100619.20
2023-03-26T01:30:38.247Z,100619.11
2023-03-26T01:31:38.805Z,100618.81
2023-03-26T01:32:39.517Z,100618.90
2023-03-26T01:33:40.205Z,100618.64
2023-03-26T01:34:40.702Z,100618.31
2023-03-26T01:35:41.508Z,100618.31
2023-03-26T01:36:42.110Z,100617.80
2023-03-26T01:37:42.809Z,100617.55
2023-03-26T01:38:44.526Z,100616.46
2023-03-26T01:38:53.173Z,100579.96
2023-03-26T01:39:53.806Z,100614.93
2023-03-26T01:40:54.537Z,100614.67
2023-03-26T01:41:55.223Z,100614.34
2023-03-26T01:42:55.833Z,100614.17
2023-03-26T01:43:57.427Z,100613.50
2023-03-26T01:44:57.140Z,100613.34
2023-03-26T01:45:57.806Z,100612.83
2023-03-26T01:46:58.374Z,100612.75
2023-03-26T01:47:59.194Z,100612.46
2023-03-26T01:48:59.786Z,100612.20
2023-03-26T01:50:00.562Z,100611.88
2023-03-26T01:50:09.207Z,100601.92
2023-03-26T01:51:09.848Z,100609.11
2023-03-26T01:52:11.495Z,100608.52
2023-03-26T01:53:11.245Z,100608.52
2023-03-26T01:54:11.846Z,100608.69
2023-03-26T01:55:12.438Z,100608.27
2023-03-26T01:56:13.452Z,100607.64
2023-03-26T01:57:14.184Z,100607.05
2023-03-26T01:58:14.726Z,100605.88
2023-03-26T01:59:15.423Z,100604.78
2023-03-26T02:00:16.019Z,100603.72
2023-03-26T02:01:16.388Z,100602.94
2023-03-26T02:01:25.549Z,100571.28
2023-03-26T02:02:25.844Z,100582.32
2023-03-26T02:03:26.498Z,100581.98
2023-03-26T02:04:26.899Z,100581.31
2023-03-26T02:05:27.578Z,100581.14
2023-03-26T02:06:28.366Z,100580.19
2023-03-26T02:07:29.019Z,100579.84
2023-03-26T02:08:29.695Z,100579.48
2023-03-26T02:09:30.296Z,100578.30
2023-03-26T02:10:30.866Z,100577.20
2023-03-26T02:11:35.970Z,100576.16
2023-03-26T02:11:41.299Z,100540.91
2023-03-26T02:12:41.921Z,100562.71
2023-03-26T02:13:42.628Z,100562.55
2023-03-26T02:14:43.238Z,100562.20
2023-03-26T02:15:43.892Z,100562.20
2023-03-26T02:16:44.597Z,100562.48
2023-03-26T02:17:45.239Z,100562.23
2023-03-26T02:18:45.869Z,100562.58
2023-03-26T02:19:46.805Z,100562.33
2023-03-26T02:20:47.467Z,100561.98
2023-03-26T02:21:48.159Z,100561.23
2023-03-26T02:22:48.894Z,100560.22
2023-03-26T02:23:00.516Z,100550.23
2023-03-26T02:24:01.229Z,100549.47
2023-03-26T02:25:01.835Z,100548.85
2023-03-26T02:26:02.764Z,100547.92
2023-03-26T02:27:03.531Z,100547.42
2023-03-26T02:28:04.156Z,100546.46
2023-03-26T02:29:05.072Z,100545.36
2023-03-26T02:30:05.724Z,100544.61
2023-03-26T02:31:06.375Z,100543.68
2023-03-26T02:32:07.102Z,100543.23
2023-03-26T02:33:07.806Z,100542.13
2023-03-26T02:33:16.407Z,100471.24
2023-03-26T02:34:17.177Z,100520.04
2023-03-26T02:35:17.868Z,100519.63
2023-03-26T02:36:18.559Z,100519.03
2023-03-26T02:37:19.254Z,100518.78
2023-03-26T02:38:20.865Z,100518.36
2023-03-26T02:39:20.524Z,100517.77
2023-03-26T02:40:21.327Z,100517.52
2023-03-26T02:41:21.982Z,100516.67
2023-03-26T02:42:22.740Z,100515.92
2023-03-26T02:43:23.502Z,100515.16
2023-03-26T02:44:24.096Z,100514.06
2023-03-26T02:45:24.803Z,100513.81
2023-03-26T02:45:33.893Z,100476.79
2023-03-26T02:46:34.266Z,100509.27
2023-03-26T02:47:36.168Z,100508.69
2023-03-26T02:48:35.745Z,100508.52
2023-03-26T02:49:36.422Z,100508.09
2023-03-26T02:50:37.125Z,100507.34
2023-03-26T02:51:37.692Z,100507.26
2023-03-26T02:52:38.338Z,100506.50
2023-03-26T02:53:38.924Z,100506.20
2023-03-26T02:54:39.525Z,100505.91
2023-03-26T02:55:40.051Z,100505.48
2023-03-26T02:55:48.733Z,100469.20
2023-03-26T02:56:49.344Z,100485.36
2023-03-26T02:57:49.891Z,100484.77
2023-03-26T02:58:50.400Z,100484.52
2023-03-26T02:59:50.959Z,100483.93
2023-03-26T03:00:51.623Z,100483.50
2023-03-26T03:01:52.139Z,100483.17
2023-03-26T03:02:53.052Z,100482.72
2023-03-26T03:03:53.335Z,100482.21
2023-03-26T03:04:53.949Z,100482.21
2023-03-26T03:05:55.964Z,100481.20
2023-03-26T03:06:55.193Z,100480.86
2023-03-26T03:07:03.852Z,100468.62
2023-03-26T03:08:04.460Z,100468.41
2023-03-26T03:09:06.073Z,100467.58
2023-03-26T03:10:05.767Z,100467.52
2023-03-26T03:11:06.344Z,100467.10
2023-03-26T03:12:06.990Z,100467.02
2023-03-26T03:13:07.659Z,100466.60
2023-03-26T03:14:08.203Z,100465.62
2023-03-26T03:15:08.802Z,100465.13
2023-03-26T03:16:09.376Z,100464.45
2023-03-26T03:17:09.919Z,100464.12
2023-03-26T03:17:19.086Z,100384.88
2023-03-26T03:18:19.660Z,100452.36
2023-03-26T03:19:20.521Z,100452.11
2023-03-26T03:20:20.797Z,100451.53
2023-03-26T03:21:21.344Z,100451.61
2023-03-26T03:22:22.054Z,100451.58
2023-03-26T03:23:22.214Z,100450.56
2023-03-26T03:24:22.764Z,100450.52
2023-03-26T03:25:24.414Z,100449.76
2023-03-26T03:26:23.854Z,100449.34
2023-03-26T03:27:25.360Z,100448.53
2023-03-26T03:28:25.106Z,100447.64
2023-03-26T03:28:34.710Z,100426.56
2023-03-26T03:29:35.291Z,100438.87
2023-03-26T03:30:36.898Z,100438.36
2023-03-26T03:31:36.413Z,100438.11
2023-03-26T03:32:36.982Z,100437.27
2023-03-26T03:33:37.661Z,100437.16
2023-03-26T03:34:37.724Z,100436.81
2023-03-26T03:35:38.419Z,100436.56
2023-03-26T03:36:38.882Z,100436.05
2023-03-26T03:37:40.798Z,100435.72
2023-03-26T03:38:40.441Z,100434.63
2023-03-26T03:39:41.026Z,100433.91
2023-03-26T03:39:50.127Z,100407.59
2023-03-26T03:40:53.013Z,100418.84
2023-03-26T03:41:51.368Z,100418.68
2023-03-26T03:42:51.940Z,100418.01
2023-03-26T03:43:52.567Z,100417.50
2023-03-26T03:44:53.250Z,100416.83
2023-03-26T03:45:54.176Z,100415.98
2023-03-26T03:46:54.493Z,100415.73
2023-03-26T03:47:55.271Z,100414.39
2023-03-26T03:48:55.838Z,100413.63
2023-03-26T03:49:56.426Z,100412.03
2023-03-26T03:50:56.999Z,100410.77
2023-03-26T03:51:57.503Z,100409.81
2023-03-26T03:52:10.076Z,100358.83
2023-03-26T03:53:10.525Z,100390.45
2023-03-26T03:54:11.055Z,100390.36
2023-03-26T03:55:11.577Z,100389.73
2023-03-26T03:56:12.140Z,100389.48
2023-03-26T03:57:12.611Z,100389.05
2023-03-26T03:58:13.136Z,100387.75
2023-03-26T03:59:13.815Z,100386.48
2023-03-26T04:00:15.361Z,100385.56
2023-03-26T04:01:15.113Z,100384.67
2023-03-26T04:02:15.702Z,100384.09
2023-03-26T04:03:16.312Z,100382.83
2023-03-26T04:03:33.063Z,100328.06
2023-03-26T04:04:25.550Z,100364.24
2023-03-26T04:05:26.136Z,100363.23
2023-03-26T04:06:26.677Z,100362.73
2023-03-26T04:07:27.206Z,100361.34
2023-03-26T04:08:27.783Z,100360.16
2023-03-26T04:09:28.408Z,100359.23
2023-03-26T04:10:28.718Z,100357.48
2023-03-26T04:11:29.309Z,100356.17
2023-03-26T04:12:29.756Z,100354.44
2023-03-26T04:13:30.368Z,100353.10
2023-03-26T04:13:42.009Z,100283.95
2023-03-26T04:14:42.691Z,100324.91
2023-03-26T04:15:43.507Z,100324.50
2023-03-26T04:16:43.482Z,100324.45
2023-03-26T04:17:44.276Z,100323.61
2023-03-26T04:18:44.835Z,100322.81
2023-03-26T04:19:45.609Z,100321.80
2023-03-26T04:20:46.663Z,100320.74
2023-03-26T04:21:47.188Z,100319.66
2023-03-26T04:22:47.807Z,100318.56
2023-03-26T04:23:48.415Z,100316.97
2023-03-26T04:24:49.158Z,100315.23
2023-03-26T04:24:57.751Z,100288.10
2023-03-26T04:25:58.455Z,100281.30
2023-03-26T04:26:59.133Z,100281.25
2023-03-26T04:27:59.755Z,100280.91
2023-03-26T04:29:00.250Z,100280.63
2023-03-26T04:30:00.979Z,100279.61
2023-03-26T04:31:01.707Z,100278.86
2023-03-26T04:32:02.254Z,100277.93
2023-03-26T04:33:02.868Z,100276.67
2023-03-26T04:34:03.368Z,100275.16
2023-03-26T04:35:05.012Z,100273.86
2023-03-26T04:35:13.657Z,100207.39
2023-03-26T04:36:14.229Z,100254.53
2023-03-26T04:37:15.826Z,100254.20
2023-03-26T04:38:15.358Z,100253.28
2023-03-26T04:39:15.872Z,100252.44
2023-03-26T04:40:16.456Z,100251.09
2023-03-26T04:41:17.082Z,100250.50
2023-03-26T04:42:17.643Z,100249.33
2023-03-26T04:43:18.227Z,100247.73
2023-03-26T04:44:18.644Z,100246.22
2023-03-26T04:45:20.266Z,100244.37
2023-03-26T04:46:19.961Z,100242.52
2023-03-26T04:46:28.653Z,100199.82
2023-03-26T04:47:29.244Z,100204.95
2023-03-26T04:48:29.759Z,100204.56
2023-03-26T04:49:30.344Z,100204.23
2023-03-26T04:50:30.999Z,100203.73
2023-03-26T04:51:31.597Z,100202.63
2023-03-26T04:52:32.282Z,100201.62
2023-03-26T04:53:33.954Z,100200.62
2023-03-26T04:54:33.509Z,100198.86
2023-03-26T04:55:34.142Z,100196.84
2023-03-26T04:56:34.766Z,100194.66
2023-03-26T04:57:35.335Z,100192.30
2023-03-26T04:57:43.917Z,100060.28
2023-03-26T04:58:44.506Z,100157.84
2023-03-26T04:59:46.068Z,100156.59
2023-03-26T05:00:45.817Z,100155.41
2023-03-26T05:01:46.522Z,100153.98
2023-03-26T05:02:47.130Z,100152.76
2023-03-26T05:03:47.772Z,100151.33
2023-03-26T05:04:48.442Z,100148.84
2023-03-26T05:05:49.070Z,100146.66
2023-03-26T05:06:49.770Z,100144.40
2023-03-26T05:07:50.641Z,100141.21
2023-03-26T05:08:00.157Z,100007.11
2023-03-26T05:09:00.876Z,100101.16
2023-03-26T05:10:01.640Z,100100.58
2023-03-26T05:11:02.347Z,100099.91
2023-03-26T05:12:02.930Z,100099.15
2023-03-26T05:13:03.703Z,100097.80
2023-03-26T05:14:04.144Z,100096.88
2023-03-26T05:15:04.700Z,100094.78
2023-03-26T05:16:05.384Z,100092.35
2023-03-26T05:17:05.925Z,100090.12
2023-03-26T05:18:06.584Z,100087.77
2023-03-26T05:19:07.283Z,100085.45
2023-03-26T05:19:15.917Z,100053.37
2023-03-26T05:20:16.461Z,100049.51
2023-03-26T05:21:17.151Z,100049.00
2023-03-26T05:22:17.781Z,100048.58
2023-03-26T05:23:18.543Z,100047.41
2023-03-26T05:24:19.222Z,100046.65
2023-03-26T05:25:19.932Z,100045.52
2023-03-26T05:26:20.593Z,100044.68
2023-03-26T05:27:21.260Z,100043.34
2023-03-26T05:28:21.873Z,100041.66
2023-03-26T05:29:22.538Z,100039.98
2023-03-26T05:30:23.128Z,100038.63
2023-03-26T05:30:31.720Z,100007.22
2023-03-26T05:31:33.616Z,100009.33
2023-03-26T05:32:33.585Z,100008.48
2023-03-26T05:33:34.367Z,100007.72
2023-03-26T05:34:34.746Z,100007.13
2023-03-26T05:35:35.508Z,100006.84
2023-03-26T05:36:35.863Z,100006.55
2023-03-26T05:37:36.529Z,100005.45
2023-03-26T05:38:38.190Z,100004.20
2023-03-26T05:39:37.787Z,100002.64
2023-03-26T05:40:38.384Z,100001.52
2023-03-26T05:40:47.014Z,99990.89
2023-03-26T05:41:47.616Z,99990.18
2023-03-26T05:42:48.351Z,99989.42
2023-03-26T05:43:49.123Z,99988.62
2023-03-26T05:44:49.625Z,99987.98
2023-03-26T05:45:50.279Z,99987.06
2023-03-26T05:46:51.131Z,99986.19
2023-03-26T05:47:51.792Z,99985.56
2023-03-26T05:48:52.359Z,99984.63
2023-03-26T05:49:53.002Z,99982.82
2023-03-26T05:50:53.928Z,99981.52
2023-03-26T05:51:55.549Z,99980.39
2023-03-26T05:52:02.908Z,99965.00
2023-03-26T05:53:02.981Z,99959.15
2023-03-26T05:54:03.685Z,99958.81
2023-03-26T05:55:06.572Z,99958.14
2023-03-26T05:56:04.834Z,99957.55
2023-03-26T05:57:05.607Z,99956.92
2023-03-26T05:58:08.571Z,99955.83
2023-03-26T05:59:06.932Z,99955.16
2023-03-26T06:00:07.495Z,99954.02
2023-03-26T06:01:08.055Z,99953.60
2023-03-26T06:02:08.990Z,99952.00
2023-03-26T06:03:10.830Z,99951.21
2023-03-26T06:03:21.418Z,99924.42
2023-03-26T06:04:23.030Z,99934.56
2023-03-26T06:05:22.820Z,99934.39
2023-03-26T06:06:23.701Z,99934.30
2023-03-26T06:07:24.624Z,99933.97
2023-03-26T06:08:25.376Z,99933.13
2023-03-26T06:09:25.965Z,99932.63
2023-03-26T06:10:26.786Z,99932.03
2023-03-26T06:11:27.333Z,99930.61
2023-03-26T06:12:28.025Z,99930.10
2023-03-26T06:13:29.706Z,99928.76
2023-03-26T06:13:38.829Z,99914.83
2023-03-26T06:14:39.468Z,99916.80
2023-03-26T06:15:40.116Z,99916.63
2023-03-26T06:16:40.630Z,99917.13
2023-03-26T06:17:41.025Z,99917.70
2023-03-26T06:18:41.678Z,99917.84
2023-03-26T06:19:42.299Z,99917.97
2023-03-26T06:20:42.360Z,99917.79
2023-03-26T06:21:43.915Z,99917.87
2023-03-26T06:22:43.767Z,99917.75
2023-03-26T06:23:44.486Z,99917.62
2023-03-26T06:23:53.115Z,99905.20
2023-03-26T06:24:53.647Z,99914.64
2023-03-26T06:25:54.170Z,99914.23
2023-03-26T06:26:54.674Z,99913.42
2023-03-26T06:27:55.339Z,99912.59
2023-03-26T06:28:55.891Z,99911.63
2023-03-26T06:29:56.473Z,99910.19
2023-03-26T06:30:57.250Z,99908.34
2023-03-26T06:32:06.189Z,99906.78
2023-03-26T06:32:58.294Z,99905.44
2023-03-26T06:33:58.917Z,99903.71
2023-03-26T06:34:59.455Z,99902.19
2023-03-26T06:35:08.030Z,99807.13
2023-03-26T06:36:10.031Z,99879.95
2023-03-26T06:37:09.813Z,99879.36
2023-03-26T06:38:10.513Z,99878.78
2023-03-26T06:39:12.225Z,99877.77
2023-03-26T06:40:12.713Z,99876.72
2023-03-26T06:41:12.441Z,99876.55
2023-03-26T06:42:12.998Z,99875.75
2023-03-26T06:43:13.630Z,99875.42
2023-03-26T06:44:14.174Z,99874.46
2023-03-26T06:45:14.816Z,99874.00
2023-03-26T06:45:23.430Z,99834.44
2023-03-26T06:46:24.059Z,99865.98
2023-03-26T06:47:24.711Z,99865.64
2023-03-26T06:48:25.404Z,99864.97
2023-03-26T06:49:26.217Z,99865.05
2023-03-26T06:50:26.817Z,99863.97
2023-03-26T06:51:28.445Z,99863.08
2023-03-26T06:52:28.091Z,99862.33
2023-03-26T06:53:28.762Z,99861.56
2023-03-26T06:54:29.393Z,99860.22
2023-03-26T06:55:29.510Z,99859.27
2023-03-26T06:55:38.219Z,99841.45
2023-03-26T06:56:39.931Z,99855.58
2023-03-26T06:57:39.239Z,99854.32
2023-03-26T06:58:39.985Z,99853.23
2023-03-26T06:59:40.634Z,99851.98
2023-03-26T07:00:41.232Z,99851.34
2023-03-26T07:01:41.856Z,99850.55
2023-03-26T07:02:42.459Z,99849.59
2023-03-26T07:03:43.131Z,99848.04
2023-03-26T07:04:43.818Z,99846.98
2023-03-26T07:05:44.552Z,99845.61
2023-03-26T07:06:45.167Z,99844.48
2023-03-26T07:06:55.906Z,99743.89
2023-03-26T07:07:56.503Z,99825.64
2023-03-26T07:08:57.221Z,99825.05
2023-03-26T07:09:57.846Z,99824.41
2023-03-26T07:10:58.446Z,99822.95
2023-03-26T07:11:58.979Z,99821.72
2023-03-26T07:12:59.671Z,99820.50
2023-03-26T07:14:00.288Z,99819.58
2023-03-26T07:15:00.893Z,99818.27
2023-03-26T07:16:01.486Z,99817.17
2023-03-26T07:17:01.923Z,99815.95
2023-03-26T07:18:02.547Z,99814.44
2023-03-26T07:19:03.174Z,99812.88
2023-03-26T07:19:11.777Z,99744.58
2023-03-26T07:20:12.034Z,99797.53
2023-03-26T07:21:12.836Z,99797.03
2023-03-26T07:22:13.446Z,99796.36
2023-03-26T07:23:14.041Z,99795.02
2023-03-26T07:24:14.620Z,99793.79
2023-03-26T07:25:15.286Z,99792.95
2023-03-26T07:26:15.801Z,99791.69
2023-03-26T07:27:17.460Z,99790.60
2023-03-26T07:28:17.050Z,99789.17
2023-03-26T07:29:17.666Z,99787.62
2023-03-26T07:29:26.283Z,99752.89
2023-03-26T07:30:26.803Z,99775.38
2023-03-26T07:31:27.606Z,99774.55
2023-03-26T07:32:27.976Z,99773.61
2023-03-26T07:33:28.571Z,99772.98
2023-03-26T07:34:29.193Z,99772.23
2023-03-26T07:35:29.865Z,99771.14
2023-03-26T07:36:30.434Z,99770.34
2023-03-26T07:37:32.093Z,99769.33
2023-03-26T07:38:31.712Z,99768.16
2023-03-26T07:39:32.404Z,99766.81
2023-03-26T07:40:33.069Z,99765.47
2023-03-26T07:40:41.757Z,99613.36
2023-03-26T07:41:42.243Z,99752.23
2023-03-26T07:42:42.844Z,99751.06
2023-03-26T07:43:43.421Z,99749.80
2023-03-26T07:44:44.033Z,99748.92
2023-03-26T07:45:44.967Z,99747.48
2023-03-26T07:46:45.659Z,99746.61
2023-03-26T07:47:46.383Z,99745.17
2023-03-26T07:48:47.094Z,99743.62
2023-03-26T07:49:47.704Z,99742.60
2023-03-26T07:50:49.289Z,99740.88
2023-03-26T07:50:57.908Z,99578.31
2023-03-26T07:51:58.425Z,99706.18
2023-03-26T07:52:59.013Z,99705.67
2023-03-26T07:53:59.574Z,99705.59
2023-03-26T07:55:00.229Z,99705.47
2023-03-26T07:56:00.856Z,99704.80
2023-03-26T07:57:02.180Z,99704.45
2023-03-26T07:58:02.149Z,99703.23
2023-03-26T07:59:02.820Z,99702.38
2023-03-26T08:00:03.450Z,99701.50
2023-03-26T08:01:04.052Z,99700.48
2023-03-26T08:02:04.696Z,99699.67
2023-03-26T08:02:13.297Z,99553.31
2023-03-26T08:03:14.246Z,99692.45
2023-03-26T08:04:24.315Z,99691.61
2023-03-26T08:05:15.655Z,99690.77
2023-03-26T08:06:16.154Z,99689.47
2023-03-26T08:07:16.778Z,99688.37
2023-03-26T08:08:17.433Z,99687.69
2023-03-26T08:09:18.103Z,99685.89
2023-03-26T08:10:19.799Z,99684.70
2023-03-26T08:11:19.330Z,99683.66
2023-03-26T08:12:21.155Z,99682.47
2023-03-26T08:12:29.808Z,99518.20
2023-03-26T08:13:30.295Z,99671.62
2023-03-26T08:14:31.903Z,99670.95
2023-03-26T08:15:31.567Z,99670.02
2023-03-26T08:16:32.126Z,99668.89
2023-03-26T08:17:33.003Z,99668.30
2023-03-26T08:18:33.487Z,99667.03
2023-03-26T08:19:34.130Z,99665.56
2023-03-26T08:20:34.708Z,99664.46
2023-03-26T08:21:35.361Z,99663.27
2023-03-26T08:22:36.195Z,99661.89
2023-03-26T08:23:36.711Z,99661.03
2023-03-26T08:23:50.672Z,99567.84
2023-03-26T08:24:45.871Z,99649.91
2023-03-26T08:25:46.524Z,99648.72
2023-03-26T08:26:47.105Z,99647.80
2023-03-26T08:27:47.675Z,99647.92
2023-03-26T08:28:48.222Z,99647.16
2023-03-26T08:29:48.867Z,99647.28
2023-03-26T08:30:49.479Z,99647.36
2023-03-26T08:31:50.076Z,99647.27
2023-03-26T08:32:50.632Z,99646.98
2023-03-26T08:33:51.191Z,99647.06
2023-03-26T08:34:00.829Z,99603.86
2023-03-26T08:35:01.381Z,99656.16
2023-03-26T08:36:02.154Z,99655.74
2023-03-26T08:37:02.300Z,99655.52
2023-03-26T08:38:02.912Z,99654.86
2023-03-26T08:39:02.909Z,99654.73
2023-03-26T08:40:03.454Z,99654.83
2023-03-26T08:41:04.023Z,99654.16
2023-03-26T08:42:05.703Z,99653.62
2023-03-26T08:43:05.285Z,99653.34
2023-03-26T08:44:06.796Z,99652.72
2023-03-26T08:44:15.413Z,99583.41
2023-03-26T08:45:15.982Z,99646.84
2023-03-26T08:46:17.650Z,99646.59
2023-03-26T08:47:17.503Z,99646.03
2023-03-26T08:48:18.161Z,99646.05
2023-03-26T08:49:18.852Z,99646.22
2023-03-26T08:50:19.346Z,99645.71
2023-03-26T08:51:20.178Z,99645.11
2023-03-26T08:52:20.804Z,99644.19
2023-03-26T08:53:21.358Z,99643.30
2023-03-26T08:54:22.028Z,99642.59
2023-03-26T08:54:31.159Z,99587.65
2023-03-26T08:55:31.823Z,99642.89
2023-03-26T08:56:32.701Z,99642.22
2023-03-26T08:57:33.340Z,99641.96
2023-03-26T08:58:33.887Z,99641.55
2023-03-26T08:59:34.441Z,99641.13
2023-03-26T09:00:35.099Z,99640.57
2023-03-26T09:01:35.778Z,99639.60
2023-03-26T09:02:36.509Z,99638.86
2023-03-26T09:03:37.178Z,99638.01
2023-03-26T09:04:37.753Z,99635.88
2023-03-26T09:04:46.429Z,99556.64
2023-03-26T09:05:47.054Z,99610.82
2023-03-26T09:06:47.757Z,99610.13
2023-03-26T09:07:48.326Z,99608.72
2023-03-26T09:08:54.560Z,99606.77
2023-03-26T09:09:49.766Z,99604.61
2023-03-26T09:10:50.412Z,99603.52
2023-03-26T09:11:51.132Z,99602.64
2023-03-26T09:12:51.825Z,99602.53
2023-03-26T09:13:52.237Z,99602.30
2023-03-26T09:14:52.867Z,99603.24
2023-03-26T09:15:53.001Z,99604.10
2023-03-26T09:16:01.696Z,99480.31
2023-03-26T09:17:02.321Z,99623.45
2023-03-26T09:18:03.026Z,99623.29
2023-03-26T09:19:03.591Z,99624.30
2023-03-26T09:20:04.174Z,99625.77
2023-03-26T09:21:04.924Z,99628.84
2023-03-26T09:22:05.600Z,99633.08
2023-03-26T09:23:06.204Z,99637.88
2023-03-26T09:24:06.805Z,99642.73
2023-03-26T09:25:07.498Z,99647.31
2023-03-26T09:26:09.329Z,99651.42
2023-03-26T09:27:09.148Z,99655.91
2023-03-26T09:27:17.726Z,99606.80
2023-03-26T09:28:18.284Z,99735.39
2023-03-26T09:29:19.914Z,99735.96
2023-03-26T09:30:19.492Z,99737.27
2023-03-26T09:31:20.089Z,99739.65
2023-03-26T09:32:20.735Z,99742.33
2023-03-26T09:33:21.542Z,99744.98
2023-03-26T09:34:22.102Z,99747.30
2023-03-26T09:35:22.193Z,99749.29
2023-03-26T09:36:22.809Z,99751.56
2023-03-26T09:37:23.513Z,99753.56
2023-03-26T09:38:24.010Z,99755.59
2023-03-26T09:38:35.636Z,99713.33
2023-03-26T09:39:36.449Z,99790.59
2023-03-26T09:40:36.991Z,99790.42
2023-03-26T09:41:37.579Z,99790.59
2023-03-26T09:42:38.234Z,99790.71
2023-03-26T09:43:38.839Z,99789.97
2023-03-26T09:44:39.517Z,99788.93
2023-03-26T09:45:40.184Z,99789.11
2023-03-26T09:46:40.743Z,99788.76
2023-03-26T09:47:41.389Z,99788.57
2023-03-26T09:48:41.940Z,99788.98
2023-03-26T09:48:54.065Z,99682.00
2023-03-26T09:49:53.418Z,99786.08
2023-03-26T09:50:54.244Z,99785.63
2023-03-26T09:51:54.577Z,99784.84
2023-03-26T09:52:55.184Z,99784.31
2023-03-26T09:53:56.790Z,99783.70
2023-03-26T09:54:56.335Z,99783.62
2023-03-26T09:55:57.020Z,99783.17
2023-03-26T09:56:57.543Z,99783.18
2023-03-26T09:57:58.373Z,99783.67
2023-03-26T09:58:58.746Z,99783.57
2023-03-26T09:59:59.352Z,99782.78
2023-03-26T10:00:07.960Z,99602.55
2023-03-26T10:01:09.056Z,99783.80
2023-03-26T10:02:08.605Z,99783.24
2023-03-26T10:03:09.161Z,99783.09
2023-03-26T10:04:10.108Z,99782.70
2023-03-26T10:05:10.804Z,99782.21
2023-03-26T10:06:11.337Z,99782.21
2023-03-26T10:07:12.041Z,99781.58
2023-03-26T10:08:13.731Z,99781.86
2023-03-26T10:09:13.235Z,99783.28
2023-03-26T10:10:14.956Z,99784.16
2023-03-26T10:10:23.639Z,99710.47
2023-03-26T10:11:23.953Z,99809.73
2023-03-26T10:12:24.647Z,99809.96
2023-03-26T10:13:25.320Z,99809.69
2023-03-26T10:14:25.838Z,99809.41
2023-03-26T10:15:26.445Z,99809.13
2023-03-26T10:16:27.081Z,99808.05
2023-03-26T10:17:27.748Z,99807.52
2023-03-26T10:18:29.230Z,99806.89
2023-03-26T10:19:28.972Z,99805.70
2023-03-26T10:20:29.672Z,99804.22
2023-03-26T10:21:30.357Z,99803.10
2023-03-26T10:21:38.904Z,99681.34
2023-03-26T10:22:39.580Z,99782.78
2023-03-26T10:23:40.095Z,99782.11
2023-03-26T10:24:40.711Z,99781.43
2023-03-26T10:25:41.332Z,99780.52
2023-03-26T10:26:42.122Z,99779.56
2023-03-26T10:27:42.737Z,99778.09
2023-03-26T10:28:43.513Z,99777.64
2023-03-26T10:29:43.805Z,99776.89
2023-03-26T10:30:44.546Z,99776.34
2023-03-26T10:31:44.837Z,99775.59
2023-03-26T10:31:53.436Z,99668.54
2023-03-26T10:32:54.070Z,99777.36
2023-03-26T10:33:54.692Z,99776.94
2023-03-26T10:34:55.247Z,99776.86
2023-03-26T10:35:55.849Z,99776.61
2023-03-26T10:36:56.388Z,99776.44
2023-03-26T10:37:57.064Z,99776.89
2023-03-26T10:38:57.701Z,99776.72
2023-03-26T10:39:58.403Z,99776.05
2023-03-26T10:40:58.948Z,99775.49
2023-03-26T10:41:59.535Z,99774.39
2023-03-26T10:42:08.207Z,99750.94
2023-03-26T10:43:08.823Z,99755.82
2023-03-26T10:44:09.414Z,99755.44
2023-03-26T10:45:09.981Z,99755.02
2023-03-26T10:46:10.551Z,99754.23
2023-03-26T10:47:11.093Z,99753.45
2023-03-26T10:48:11.653Z,99751.69
2023-03-26T10:49:12.241Z,99750.73