createdAt,value
2023-05-04T00:01:08.311Z,65.11
2023-05-04T00:04:12.585Z,64.81
2023-05-04T00:07:16.488Z,62.76
2023-05-04T00:10:20.209Z,64.68
2023-05-04T00:13:24.446Z,63.85
2023-05-04T00:16:28.592Z,64.70
2023-05-04T00:19:32.766Z,65.81
2023-05-04T00:22:36.562Z,65.74
2023-05-04T00:25:40.280Z,64.66
2023-05-04T00:28:46.331Z,64.12
2023-05-04T00:31:50.718Z,64.67
2023-05-04T00:34:55.075Z,64.57
2023-05-04T00:38:00.294Z,64.20
2023-05-04T00:41:04.177Z,65.06
2023-05-04T00:44:07.921Z,65.01
2023-05-04T00:47:12.080Z,64.43
2023-05-04T00:50:15.880Z,65.71
2023-05-04T00:53:19.615Z,63.55
2023-05-04T00:56:23.500Z,63.69
2023-05-04T00:59:27.419Z,66.80
2023-05-04T01:02:31.358Z,66.24
2023-05-04T01:05:36.156Z,66.58
2023-05-04T01:08:40.135Z,66.77
2023-05-04T01:11:44.054Z,66.69
2023-05-04T01:14:48.072Z,67.19
2023-05-04T01:17:52.005Z,67.67
2023-05-04T01:20:55.913Z,67.63
2023-05-04T01:23:59.900Z,67.55
2023-05-04T01:27:04.013Z,68.04
2023-05-04T01:30:08.011Z,70.32
2023-05-04T01:33:12.099Z,69.03
2023-05-04T01:36:15.780Z,68.90
2023-05-04T01:39:19.877Z,69.80
2023-05-04T01:42:24.055Z,68.14
2023-05-04T01:45:27.770Z,68.65
2023-05-04T01:48:31.423Z,70.61
2023-05-04T01:51:35.236Z,68.49
2023-05-04T01:54:39.339Z,69.22
2023-05-04T01:57:43.631Z,70.25
2023-05-04T02:00:47.603Z,70.15
2023-05-04T02:03:51.753Z,68.11
2023-05-04T02:06:55.861Z,69.83
2023-05-04T02:09:59.862Z,68.85
2023-05-04T02:13:03.913Z,70.63
2023-05-04T02:16:07.681Z,70.29
2023-05-04T02:19:11.635Z,70.59
2023-05-04T02:22:17.846Z,70.61
2023-05-04T02:25:21.906Z,69.88
2023-05-04T02:28:25.897Z,68.07
2023-05-04T02:31:29.954Z,68.89
2023-05-04T02:34:33.595Z,67.67
2023-05-04T02:37:37.682Z,66.26
2023-05-04T02:40:41.642Z,67.59
2023-05-04T02:43:45.545Z,69.14
2023-05-04T02:46:52.621Z,70.83
2023-05-04T02:49:56.465Z,71.27
2023-05-04T02:53:00.270Z,70.96
2023-05-04T02:56:04.220Z,69.29
2023-05-04T02:59:08.030Z,69.57
2023-05-04T03:02:11.880Z,71.06
2023-05-04T03:05:15.943Z,71.87
2023-05-04T03:08:19.922Z,71.65
2023-05-04T03:11:24.022Z,71.25
2023-05-04T03:14:27.714Z,72.52
2023-05-04T03:17:31.872Z,72.05
2023-05-04T03:20:36.169Z,73.60
2023-05-04T03:23:40.300Z,72.30
2023-05-04T03:26:44.248Z,69.81
2023-05-04T03:29:48.092Z,70.94
2023-05-04T03:32:52.150Z,72.47
2023-05-04T03:35:56.005Z,72.08
2023-05-04T03:38:59.996Z,71.62
2023-05-04T03:42:03.919Z,72.68
2023-05-04T03:45:07.980Z,73.77
2023-05-04T03:48:11.990Z,73.56
2023-05-04T03:51:16.003Z,73.40
2023-05-04T03:54:20.142Z,74.55
2023-05-04T03:57:23.980Z,73.54
2023-05-04T04:00:28.018Z,74.19
2023-05-04T04:03:32.154Z,74.60
2023-05-04T04:06:36.072Z,73.49
2023-05-04T04:09:39.900Z,72.71
2023-05-04T04:12:44.137Z,71.71
2023-05-04T04:15:48.483Z,70.70
2023-05-04T04:18:52.596Z,72.34
2023-05-04T04:21:56.669Z,74.97
2023-05-04T04:25:00.556Z,73.55
2023-05-04T04:28:04.716Z,73.43
2023-05-04T04:31:09.866Z,70.52
2023-05-04T04:34:14.015Z,69.90
2023-05-04T04:37:18.281Z,71.60
2023-05-04T04:40:22.244Z,71.61
2023-05-04T04:43:25.924Z,70.59
2023-05-04T04:46:30.128Z,71.48
2023-05-04T04:49:35.173Z,70.11
2023-05-04T04:52:39.366Z,70.49
2023-05-04T04:55:43.812Z,71.58
2023-05-04T04:58:47.648Z,72.80
2023-05-04T05:01:51.754Z,71.65
2023-05-04T05:04:55.812Z,72.94
2023-05-04T05:07:59.886Z,71.27
2023-05-04T05:11:03.656Z,71.87
2023-05-04T05:14:07.999Z,71.92
2023-05-04T05:17:14.671Z,71.44
2023-05-04T05:20:19.427Z,71.26
2023-05-04T05:23:25.856Z,71.13
2023-05-04T05:26:32.948Z,70.05
2023-05-04T05:29:37.176Z,68.72
2023-05-04T05:32:43.971Z,68.46
2023-05-04T05:35:48.375Z,68.14
2023-05-04T05:38:57.493Z,68.93
2023-05-04T05:42:01.756Z,67.52
2023-05-04T05:45:07.379Z,66.10
2023-05-04T05:48:11.551Z,68.43
2023-05-04T05:51:15.173Z,67.54
2023-05-04T05:54:19.209Z,67.82
2023-05-04T05:57:23.224Z,67.76
2023-05-04T06:00:27.531Z,68.72
2023-05-04T06:03:31.895Z,66.83
2023-05-04T06:06:35.522Z,65.10
2023-05-04T06:09:39.530Z,64.44
2023-05-04T06:12:43.978Z,65.61
2023-05-04T06:15:52.847Z,64.84
2023-05-04T06:18:57.364Z,64.59
2023-05-04T06:22:02.287Z,66.19
2023-05-04T06:25:08.133Z,66.42
2023-05-04T06:28:12.476Z,67.20
2023-05-04T06:31:16.190Z,65.38
2023-05-04T06:34:20.453Z,64.90
2023-05-04T06:37:25.114Z,65.28
2023-05-04T06:40:29.181Z,64.55
2023-05-04T06:43:33.080Z,63.75
2023-05-04T06:46:37.141Z,63.73
2023-05-04T06:49:43.876Z,62.66
2023-05-04T06:52:48.309Z,63.04
2023-05-04T06:55:52.371Z,64.71
2023-05-04T06:58:57.667Z,63.52
2023-05-04T07:02:01.777Z,62.19
2023-05-04T07:05:05.483Z,61.93
2023-05-04T07:08:09.657Z,62.31
2023-05-04T07:11:13.726Z,62.65
2023-05-04T07:14:17.770Z,61.10
2023-05-04T07:17:21.869Z,61.37
2023-05-04T07:20:26.560Z,61.97
2023-05-04T07:23:30.479Z,61.33
2023-05-04T07:26:35.343Z,59.79
2023-05-04T07:29:41.036Z,58.96
2023-05-04T07:32:44.868Z,58.81
2023-05-04T07:35:48.756Z,59.05
2023-05-04T07:38:52.866Z,58.56
2023-05-04T07:41:56.940Z,58.35
2023-05-04T07:45:01.913Z,57.47
2023-05-04T07:48:05.972Z,58.26
2023-05-04T07:51:11.678Z,58.01
2023-05-04T07:54:15.803Z,59.10
2023-05-04T07:57:19.645Z,61.48
2023-05-04T08:00:23.602Z,61.40
2023-05-04T08:03:27.377Z,62.29
2023-05-04T08:06:31.258Z,63.37
2023-05-04T08:09:35.684Z,62.16
2023-05-04T08:12:39.613Z,60.86
2023-05-04T08:15:46.342Z,61.28
2023-05-04T08:18:50.474Z,62.69
2023-05-04T08:21:55.691Z,65.40
2023-05-04T08:25:03.170Z,64.36
2023-05-04T08:28:07.545Z,62.98
2023-05-04T08:31:11.498Z,61.93
2023-05-04T08:34:15.458Z,60.51
2023-05-04T08:37:19.191Z,61.09
2023-05-04T08:40:23.152Z,63.18
2023-05-04T08:43:27.151Z,63.02
2023-05-04T08:46:31.200Z,63.10
2023-05-04T08:49:35.169Z,63.04
2023-05-04T08:52:39.275Z,60.97
2023-05-04T08:55:43.257Z,59.80
2023-05-04T08:58:47.316Z,60.18
2023-05-04T09:01:51.428Z,62.10
2023-05-04T09:04:56.533Z,64.43
2023-05-04T09:08:03.475Z,65.90
2023-05-04T09:11:07.817Z,65.57
2023-05-04T09:14:11.634Z,61.71
2023-05-04T09:17:15.518Z,62.46
2023-05-04T09:20:20.555Z,63.45
2023-05-04T09:23:24.838Z,62.74
2023-05-04T09:26:29.854Z,62.72
2023-05-04T09:29:33.889Z,61.55
2023-05-04T09:32:39.317Z,59.83
2023-05-04T09:35:43.493Z,60.79
2023-05-04T09:38:53.738Z,62.04
2023-05-04T09:41:57.871Z,63.98
2023-05-04T09:45:04.455Z,63.27
2023-05-04T09:48:13.971Z,61.95
2023-05-04T09:54:51.399Z,63.09
2023-05-04T09:57:55.755Z,62.88
2023-05-04T10:07:50.918Z,58.89
2023-05-04T10:16:34.269Z,51.46
2023-05-04T11:33:52.125Z,52.01
2023-05-04T11:57:17.116Z,51.20
2023-05-04T12:03:54.019Z,52.40
2023-05-04T12:07:03.862Z,49.88
2023-05-04T12:10:08.296Z,53.42
2023-05-04T12:13:13.396Z,50.64
2023-05-04T12:16:18.883Z,50.68
2023-05-04T12:19:23.939Z,48.38
2023-05-04T12:22:28.974Z,49.20
2023-05-04T12:25:34.543Z,50.76
2023-05-04T12:28:43.882Z,49.58
2023-05-04T12:31:52.043Z,49.88
2023-05-04T12:38:32.235Z,49.79
2023-05-04T12:41:40.513Z,50.51
