createdAt,value
2023-01-11T00:02:31.119Z,147.32
2023-01-11T00:05:14.475Z,145.65
2023-01-11T00:08:04.205Z,142.80
2023-01-11T00:10:46.478Z,144.45
2023-01-11T00:13:40.142Z,145.45
2023-01-11T00:16:22.445Z,141.82
2023-01-11T00:19:11.189Z,148.38
2023-01-11T00:21:57.513Z,146.30
2023-01-11T00:24:46.192Z,149.07
2023-01-11T00:27:28.418Z,147.75
2023-01-11T00:30:17.207Z,152.25
2023-01-11T00:33:14.101Z,150.25
2023-01-11T00:36:03.418Z,151.57
2023-01-11T00:38:51.595Z,155.00
2023-01-11T00:41:57.918Z,151.98
2023-01-11T00:44:59.240Z,148.18
2023-01-11T00:47:59.617Z,148.45
2023-01-11T00:50:47.053Z,151.73
2023-01-11T00:53:35.427Z,140.40
2023-01-11T00:56:17.154Z,142.95
2023-01-11T00:59:06.155Z,142.40
2023-01-11T01:01:48.493Z,142.35
2023-01-11T01:04:38.047Z,143.27
2023-01-11T01:07:20.598Z,141.82
2023-01-11T01:10:09.046Z,137.95
2023-01-11T01:13:16.056Z,141.15
2023-01-11T01:16:06.159Z,137.90
2023-01-11T01:18:55.045Z,140.18
2023-01-11T01:21:44.456Z,137.60
2023-01-11T01:24:27.193Z,139.93
2023-01-11T01:27:18.752Z,144.95
2023-01-11T01:30:07.043Z,140.88
2023-01-11T01:32:49.433Z,138.77
2023-01-11T01:35:38.163Z,139.00
2023-01-11T01:38:20.454Z,138.95
2023-01-11T01:41:09.081Z,138.82
2023-01-11T01:44:01.461Z,135.13
2023-01-11T01:46:50.045Z,137.70
2023-01-11T01:49:39.170Z,137.85
2023-01-11T01:52:28.164Z,138.23
2023-01-11T01:55:24.128Z,137.25
2023-01-11T01:58:18.458Z,134.32
2023-01-11T02:03:49.430Z,127.30
2023-01-11T02:06:32.134Z,135.85
2023-01-11T02:09:39.177Z,129.10
2023-01-11T02:12:30.372Z,122.80
2023-01-11T02:15:20.134Z,123.45
2023-01-11T02:18:09.260Z,119.38
2023-01-11T02:21:21.427Z,119.78
2023-01-11T02:24:19.172Z,120.20
2023-01-11T02:27:32.438Z,114.45
2023-01-11T02:30:29.175Z,113.00
2023-01-11T02:33:32.345Z,115.50
2023-01-11T02:36:27.134Z,110.72
2023-01-11T02:39:23.478Z,111.72
2023-01-11T02:43:00.517Z,110.30
2023-01-11T02:46:06.466Z,108.80
2023-01-11T02:48:48.230Z,107.88
2023-01-11T02:51:56.427Z,109.45
2023-01-11T02:54:41.169Z,111.65
2023-01-11T02:57:33.404Z,105.95
2023-01-11T03:00:17.236Z,110.53
2023-01-11T03:03:17.440Z,107.25
2023-01-11T03:06:14.192Z,106.60
2023-01-11T03:09:19.026Z,105.47
2023-01-11T03:12:26.080Z,107.00
2023-01-11T03:15:49.173Z,105.10
2023-01-11T03:18:53.430Z,104.00
2023-01-11T03:24:46.945Z,98.10
2023-01-11T03:27:42.116Z,103.07
2023-01-11T03:30:59.183Z,101.07
2023-01-11T03:33:50.431Z,104.63
2023-01-11T03:36:42.168Z,100.90
2023-01-11T03:39:56.413Z,100.10
2023-01-11T03:42:42.168Z,97.43
2023-01-11T03:45:32.475Z,97.88
2023-01-11T03:48:18.171Z,99.00
2023-01-11T03:51:10.386Z,104.82
2023-01-11T03:53:56.155Z,100.90
2023-01-11T03:56:57.376Z,103.85
2023-01-11T03:59:40.159Z,95.60
2023-01-11T04:02:41.472Z,98.20
2023-01-11T04:05:24.133Z,98.53
2023-01-11T04:08:13.441Z,98.03
2023-01-11T04:10:55.081Z,99.93
2023-01-11T04:13:43.481Z,101.88
2023-01-11T04:16:25.159Z,104.18
2023-01-11T04:19:14.158Z,99.10
2023-01-11T04:21:56.377Z,96.05
2023-01-11T04:24:45.170Z,93.05
2023-01-11T04:27:27.401Z,95.97
2023-01-11T04:30:17.081Z,96.28
2023-01-11T04:33:00.194Z,97.80
2023-01-11T04:35:50.200Z,99.97
2023-01-11T04:38:32.911Z,102.32
2023-01-11T04:41:40.211Z,99.55
2023-01-11T04:44:22.447Z,99.10
2023-01-11T04:47:11.127Z,97.72
2023-01-11T04:49:53.390Z,98.28
2023-01-11T04:52:42.155Z,93.15
2023-01-11T04:55:24.555Z,114.15
2023-01-11T04:58:13.167Z,103.72
2023-01-11T05:00:55.364Z,99.28
2023-01-11T05:03:44.183Z,99.55
2023-01-11T05:06:26.883Z,97.90
2023-01-11T05:09:22.065Z,101.28
2023-01-11T05:12:11.112Z,101.22
2023-01-11T05:15:00.571Z,103.40
2023-01-11T05:17:43.147Z,103.15
2023-01-11T05:20:25.493Z,103.90
2023-01-11T05:23:14.082Z,100.35
2023-01-11T05:26:03.063Z,102.68
2023-01-11T05:28:45.363Z,101.82
2023-01-11T05:31:34.411Z,101.22
2023-01-11T05:34:27.172Z,101.95
2023-01-11T05:37:09.272Z,102.47
2023-01-11T05:39:58.074Z,101.10
2023-01-11T05:42:46.405Z,105.75
2023-01-11T05:45:37.109Z,99.40
2023-01-11T05:48:19.977Z,99.50
2023-01-11T05:51:11.176Z,100.97
2023-01-11T05:54:01.118Z,115.95
2023-01-11T05:56:46.843Z,110.32
2023-01-11T05:59:36.093Z,106.63
2023-01-11T06:02:18.609Z,104.63
2023-01-11T06:05:08.113Z,103.75
2023-01-11T06:07:57.099Z,102.43
2023-01-11T06:10:47.250Z,102.55
2023-01-11T06:13:35.132Z,108.68
2023-01-11T06:16:25.504Z,105.13
2023-01-11T06:19:07.072Z,104.25
2023-01-11T06:21:49.298Z,107.25
2023-01-11T06:24:38.172Z,107.63
2023-01-11T06:27:26.364Z,104.05
2023-01-11T06:30:22.171Z,104.68
2023-01-11T06:33:11.438Z,101.63
2023-01-11T06:35:54.145Z,105.15
2023-01-11T06:38:43.553Z,108.07
2023-01-11T06:41:25.016Z,104.35
2023-01-11T06:44:14.089Z,108.55
2023-01-11T06:46:56.440Z,105.90
2023-01-11T06:49:45.186Z,103.25
2023-01-11T06:52:27.399Z,102.50
2023-01-11T06:55:16.120Z,105.18
2023-01-11T06:57:58.504Z,107.50
2023-01-11T07:00:47.114Z,109.88
2023-01-11T07:03:29.500Z,104.15
2023-01-11T07:06:18.065Z,109.47
2023-01-11T07:09:00.473Z,109.50
2023-01-11T07:11:49.040Z,106.97
2023-01-11T07:14:31.352Z,102.68
2023-01-11T07:17:20.428Z,106.75
2023-01-11T07:20:02.457Z,106.20
2023-01-11T07:22:51.160Z,101.07
2023-01-11T07:25:34.361Z,101.65
2023-01-11T07:28:23.098Z,98.72
2023-01-11T07:31:11.417Z,98.45
2023-01-11T07:33:53.190Z,102.85
2023-01-11T07:36:41.367Z,98.88
2023-01-11T07:39:29.124Z,99.53
2023-01-11T07:42:41.520Z,100.35
2023-01-11T07:45:24.228Z,103.88
2023-01-11T07:48:11.585Z,105.03
2023-01-11T07:51:00.173Z,108.90
2023-01-11T07:53:48.408Z,103.55
2023-01-11T07:56:30.090Z,105.43
2023-01-11T07:59:12.795Z,106.95
2023-01-11T08:02:02.086Z,111.47
2023-01-11T08:04:50.450Z,106.28
2023-01-11T08:07:33.195Z,101.22
2023-01-11T08:10:22.309Z,97.80
2023-01-11T08:13:23.146Z,100.45
2023-01-11T08:16:12.211Z,101.03
2023-01-11T08:18:54.550Z,101.50
2023-01-11T08:21:43.081Z,104.93
2023-01-11T08:24:25.440Z,108.10
2023-01-11T08:27:14.157Z,105.07
2023-01-11T08:30:09.377Z,107.15
2023-01-11T08:32:58.437Z,101.53
2023-01-11T08:35:47.104Z,103.63
2023-01-11T08:38:35.359Z,105.47
2023-01-11T08:41:22.133Z,105.28
2023-01-11T08:44:11.706Z,98.57
2023-01-11T08:46:55.161Z,105.03
2023-01-11T08:49:44.103Z,106.03
2023-01-11T08:52:27.056Z,107.07
2023-01-11T08:55:16.367Z,108.25
2023-01-11T08:57:58.096Z,108.10
2023-01-11T09:00:46.306Z,107.70
2023-01-11T09:03:29.185Z,107.55
2023-01-11T09:06:17.490Z,108.95
2023-01-11T09:09:00.085Z,110.57
2023-01-11T09:12:09.045Z,108.15
2023-01-11T09:14:51.500Z,105.85
2023-01-11T09:17:41.164Z,109.30
2023-01-11T09:20:23.543Z,108.03
2023-01-11T09:23:12.174Z,105.10
2023-01-11T09:25:54.368Z,100.85
2023-01-11T09:28:43.027Z,105.30
2023-01-11T09:31:32.464Z,104.22
2023-01-11T09:34:16.105Z,106.68
2023-01-11T09:37:01.081Z,105.53
2023-01-11T09:39:50.015Z,108.18
2023-01-11T09:42:44.483Z,107.63
2023-01-11T09:45:42.134Z,107.15
2023-01-11T09:48:53.610Z,105.00
2023-01-11T09:51:43.143Z,106.88
2023-01-11T09:54:28.443Z,104.95
2023-01-11T09:57:39.133Z,105.43
2023-01-11T10:00:41.330Z,101.32
2023-01-11T10:03:59.093Z,106.18
2023-01-11T10:07:41.147Z,103.43
2023-01-11T10:18:25.385Z,104.22
2023-01-11T10:18:41.377Z,108.78
2023-01-11T10:21:03.097Z,107.88
2023-01-11T10:24:13.195Z,107.15
2023-01-11T10:26:58.140Z,104.05
2023-01-11T10:30:19.994Z,100.85
2023-01-11T10:33:50.025Z,102.75
2023-01-11T10:37:32.128Z,99.82
2023-01-11T10:40:41.533Z,101.32
2023-01-11T10:43:48.086Z,101.88
2023-01-11T10:46:34.632Z,103.40
2023-01-11T10:49:34.616Z,100.78
2023-01-11T10:52:41.474Z,100.35
2023-01-11T10:55:39.090Z,96.47
2023-01-11T10:58:58.133Z,98.60
2023-01-11T11:02:03.601Z,98.38
2023-01-11T11:05:15.041Z,95.82
2023-01-11T11:08:20.050Z,95.55
2023-01-11T11:11:14.079Z,97.15
2023-01-11T11:14:22.946Z,96.05
2023-01-11T11:17:45.105Z,100.10
2023-01-11T11:20:39.959Z,94.57
2023-01-11T11:23:34.133Z,96.78
2023-01-11T11:26:22.268Z,99.10
2023-01-11T11:29:10.189Z,96.85
2023-01-11T11:31:59.470Z,102.55
2023-01-11T11:34:42.069Z,95.55
2023-01-11T11:37:34.991Z,97.15
2023-01-11T11:40:43.976Z,94.43
2023-01-11T11:43:28.584Z,96.63
2023-01-11T11:46:27.041Z,92.32
2023-01-11T11:49:18.216Z,92.53
2023-01-11T11:52:08.116Z,90.15
2023-01-11T11:55:00.248Z,88.43
2023-01-11T11:57:56.070Z,91.07
2023-01-11T12:00:56.956Z,86.88
2023-01-11T12:03:40.936Z,84.65
2023-01-11T12:06:26.841Z,87.70
2023-01-11T12:09:17.992Z,86.00
2023-01-11T12:12:07.390Z,81.88
2023-01-11T12:14:48.923Z,85.15
2023-01-11T12:17:38.379Z,86.47
2023-01-11T12:20:36.061Z,83.68
2023-01-11T12:23:30.645Z,85.00
2023-01-11T12:26:27.158Z,84.97
2023-01-11T12:29:44.023Z,87.95
2023-01-11T12:32:54.085Z,89.40
2023-01-11T12:35:48.074Z,92.00
2023-01-11T12:38:46.405Z,91.97
2023-01-11T12:41:29.116Z,94.65
2023-01-11T12:44:26.023Z,98.65
2023-01-11T12:47:51.121Z,99.20
2023-01-11T12:50:46.499Z,98.85
2023-01-11T12:53:34.160Z,99.13
2023-01-11T12:57:05.308Z,99.55
2023-01-11T13:00:23.936Z,98.28
2023-01-11T13:03:33.651Z,102.30
2023-01-11T13:06:31.073Z,104.15
2023-01-11T13:09:47.092Z,102.70
2023-01-11T13:12:50.039Z,101.72
2023-01-11T13:15:53.062Z,101.20
2023-01-11T13:18:50.980Z,104.32
2023-01-11T13:21:52.110Z,107.35
2023-01-11T13:24:38.506Z,111.45
2023-01-11T13:27:31.033Z,111.00
2023-01-11T13:30:31.999Z,115.82
2023-01-11T13:33:27.990Z,112.55
2023-01-11T13:39:26.954Z,113.28
2023-01-11T13:42:20.299Z,117.45
2023-01-11T13:45:34.066Z,118.78
2023-01-11T13:48:39.964Z,120.93
2023-01-11T13:51:54.960Z,114.55
2023-01-11T13:54:54.069Z,121.93
2023-01-11T13:58:00.285Z,118.82
2023-01-11T14:00:48.962Z,121.35
2023-01-11T14:03:49.693Z,120.05
2023-01-11T14:06:52.910Z,120.20
2023-01-11T14:09:43.784Z,126.45
2023-01-11T14:12:50.894Z,121.32
2023-01-11T14:15:42.397Z,117.85
2023-01-11T14:18:45.127Z,123.03
2023-01-11T14:21:38.460Z,116.80
2023-01-11T14:24:29.009Z,120.13
2023-01-11T14:27:16.953Z,112.63
2023-01-11T14:30:17.920Z,110.28
2023-01-11T14:33:39.989Z,111.85
2023-01-11T14:36:53.605Z,112.88
2023-01-11T14:40:19.122Z,108.10
2023-01-11T14:43:16.503Z,111.22
2023-01-11T14:46:04.993Z,112.18
2023-01-11T14:49:10.599Z,112.65
2023-01-11T14:51:59.899Z,109.85
2023-01-11T14:54:55.463Z,115.95
2023-01-11T14:57:49.004Z,113.93
2023-01-11T15:00:38.007Z,114.20
2023-01-11T15:03:29.343Z,111.68
2023-01-11T15:06:25.046Z,114.20
2023-01-11T15:09:51.908Z,108.30
2023-01-11T15:12:43.150Z,105.30
2023-01-11T15:15:54.095Z,107.00
2023-01-11T15:18:38.018Z,107.68
2023-01-11T15:21:31.319Z,111.30
2023-01-11T15:24:14.066Z,108.25
2023-01-11T15:27:05.506Z,108.32
2023-01-11T15:29:53.927Z,103.55
2023-01-11T15:32:44.966Z,105.10
2023-01-11T15:35:40.064Z,105.55
2023-01-11T15:39:00.108Z,103.50
2023-01-11T15:42:05.381Z,99.30
2023-01-11T15:45:30.995Z,100.53
2023-01-11T15:48:34.370Z,97.63
2023-01-11T15:52:00.089Z,100.93
2023-01-11T15:55:15.499Z,102.38
2023-01-11T15:58:11.958Z,103.40
2023-01-11T16:01:42.315Z,104.25
2023-01-11T16:05:13.944Z,102.63
2023-01-11T16:08:29.052Z,97.28
2023-01-11T16:11:45.447Z,99.72
2023-01-11T16:15:02.930Z,101.32
2023-01-11T16:17:54.419Z,103.22
2023-01-11T16:20:36.996Z,102.95
2023-01-11T16:23:22.258Z,101.75
2023-01-11T16:26:12.873Z,98.55
2023-01-11T16:28:59.494Z,98.82
2023-01-11T16:32:07.887Z,98.10
2023-01-11T16:34:57.371Z,99.35
2023-01-11T16:37:56.911Z,96.55
2023-01-11T16:40:49.918Z,96.95
2023-01-11T16:43:37.457Z,93.47
2023-01-11T16:47:02.979Z,97.07
2023-01-11T16:49:49.951Z,96.95
2023-01-11T16:52:46.013Z,93.47
2023-01-11T16:55:37.983Z,94.63
2023-01-11T16:58:38.100Z,93.60
2023-01-11T17:01:23.415Z,90.68
2023-01-11T17:04:19.023Z,89.10
2023-01-11T17:07:08.023Z,89.65
2023-01-11T17:09:50.502Z,91.57
2023-01-11T17:12:41.023Z,88.82
2023-01-11T17:15:44.883Z,87.40
2023-01-11T17:18:33.996Z,89.35
2023-01-11T17:21:20.840Z,86.65
2023-01-11T17:24:15.926Z,90.82
2023-01-11T17:27:08.948Z,90.38
2023-01-11T17:29:58.975Z,89.82
2023-01-11T17:33:00.079Z,86.85
2023-01-11T17:35:50.430Z,87.38
2023-01-11T17:38:34.073Z,86.35
2023-01-11T17:41:38.354Z,87.35
2023-01-11T17:44:54.028Z,85.65
2023-01-11T17:47:38.799Z,86.30
2023-01-11T17:50:45.161Z,88.18
2023-01-11T17:53:38.555Z,86.88
2023-01-11T17:56:55.921Z,92.68
2023-01-11T17:59:38.400Z,91.80
2023-01-11T18:02:31.031Z,91.88
2023-01-11T18:05:19.338Z,93.47
2023-01-11T18:08:16.932Z,92.55
2023-01-11T18:11:05.355Z,88.30
2023-01-11T18:13:47.991Z,95.43
2023-01-11T18:16:30.610Z,99.47
2023-01-11T18:19:38.919Z,91.75
2023-01-11T18:22:51.350Z,91.95
2023-01-11T18:25:42.525Z,95.88
2023-01-11T18:28:34.014Z,97.57
2023-01-11T18:31:22.925Z,98.75
2023-01-11T18:34:05.898Z,96.43
2023-01-11T18:36:48.294Z,100.32
2023-01-11T18:39:36.986Z,97.25
2023-01-11T18:42:24.232Z,100.03
2023-01-11T18:45:13.007Z,98.82
2023-01-11T18:47:55.394Z,99.15
2023-01-11T18:50:44.027Z,95.30
2023-01-11T18:53:26.293Z,94.53
2023-01-11T18:56:14.985Z,95.63
2023-01-11T18:58:57.369Z,96.60
2023-01-11T19:01:58.650Z,95.50
2023-01-11T19:04:50.051Z,96.10
2023-01-11T19:07:34.486Z,96.07
2023-01-11T19:10:26.874Z,95.68
2023-01-11T19:13:15.990Z,96.00
2023-01-11T19:16:04.404Z,96.47
2023-01-11T19:18:46.984Z,93.65
2023-01-11T19:21:36.330Z,97.55
2023-01-11T19:24:18.924Z,100.32
2023-01-11T19:27:01.471Z,98.78
2023-01-11T19:29:50.084Z,97.80
2023-01-11T19:32:39.249Z,94.70
2023-01-11T19:35:21.900Z,93.25
2023-01-11T19:38:11.057Z,97.32
2023-01-11T19:40:54.509Z,95.30
2023-01-11T19:43:43.987Z,94.03
2023-01-11T19:46:32.100Z,94.25
2023-01-11T19:49:21.006Z,94.38
2023-01-11T19:52:03.357Z,87.90
2023-01-11T19:54:53.024Z,90.22
2023-01-11T19:57:35.331Z,86.70
2023-01-11T20:00:25.073Z,86.85
2023-01-11T20:03:07.552Z,88.30
2023-01-11T20:05:55.920Z,87.22
2023-01-11T20:08:39.582Z,88.30
2023-01-11T20:11:27.986Z,89.70
2023-01-11T20:14:17.006Z,89.70
2023-01-11T20:16:59.233Z,88.07
2023-01-11T20:19:47.954Z,90.07
2023-01-11T20:22:30.640Z,90.30
2023-01-11T20:25:20.930Z,91.65
2023-01-11T20:28:09.889Z,93.35
2023-01-11T20:31:06.951Z,91.43
2023-01-11T20:33:56.012Z,92.18
2023-01-11T20:36:38.272Z,89.80
2023-01-11T20:39:26.956Z,86.97
2023-01-11T20:42:09.945Z,91.70
2023-01-11T20:44:58.915Z,94.07
2023-01-11T20:47:47.841Z,89.88
2023-01-11T20:50:30.213Z,91.88
2023-01-11T20:53:18.922Z,89.47
2023-01-11T20:56:05.196Z,89.85
2023-01-11T20:58:58.905Z,90.15
2023-01-11T21:01:41.643Z,88.75
2023-01-11T21:04:32.965Z,90.45
2023-01-11T21:07:21.410Z,85.18
2023-01-11T21:10:03.290Z,82.63
2023-01-11T21:12:53.693Z,86.28
2023-01-11T21:15:36.882Z,84.80
2023-01-11T21:18:25.835Z,84.07
2023-01-11T21:21:08.268Z,83.55
2023-01-11T21:23:56.976Z,85.32
2023-01-11T21:26:40.280Z,82.00
2023-01-11T21:29:29.004Z,82.67
2023-01-11T21:32:17.235Z,80.75
2023-01-11T21:34:59.118Z,77.50
2023-01-11T21:37:47.187Z,79.57
2023-01-11T21:40:28.923Z,78.60
2023-01-11T21:43:21.900Z,74.40
2023-01-11T21:46:04.410Z,73.55
2023-01-11T21:48:52.806Z,72.68
2023-01-11T21:51:35.622Z,69.60
2023-01-11T21:54:26.923Z,72.78
2023-01-11T21:57:09.276Z,71.10
2023-01-11T21:59:58.003Z,72.53
2023-01-11T22:02:47.348Z,73.72
2023-01-11T22:05:35.955Z,73.95
2023-01-11T22:08:18.316Z,72.10
2023-01-11T22:11:07.991Z,71.35
2023-01-11T22:13:51.258Z,68.80
2023-01-11T22:16:41.111Z,71.97
2023-01-11T22:19:23.282Z,72.90
2023-01-11T22:22:11.950Z,69.10
2023-01-11T22:24:54.388Z,69.32
2023-01-11T22:27:42.930Z,71.78
2023-01-11T22:30:25.250Z,68.03
2023-01-11T22:33:14.966Z,69.60
2023-01-11T22:36:06.222Z,67.82
2023-01-11T22:38:54.857Z,68.28
2023-01-11T22:41:43.906Z,68.43
2023-01-11T22:44:26.081Z,67.88
2023-01-11T22:47:07.952Z,66.95
2023-01-11T22:49:54.967Z,70.90
2023-01-11T22:52:43.999Z,67.82
2023-01-11T22:55:26.184Z,66.30
2023-01-11T22:58:14.950Z,72.45
2023-01-11T23:00:57.207Z,68.60
2023-01-11T23:03:47.041Z,69.05
2023-01-11T23:06:34.326Z,65.18
2023-01-11T23:09:23.933Z,65.40
2023-01-11T23:12:24.695Z,69.30
2023-01-11T23:15:13.930Z,68.97
2023-01-11T23:17:56.323Z,67.72
2023-01-11T23:20:44.928Z,69.85
2023-01-11T23:23:27.251Z,70.35
2023-01-11T23:26:15.790Z,69.93
2023-01-11T23:28:58.152Z,68.63
2023-01-11T23:31:52.994Z,68.50
2023-01-11T23:34:35.155Z,64.30
2023-01-11T23:37:24.328Z,63.70
2023-01-11T23:40:13.273Z,65.22
2023-01-11T23:42:55.025Z,68.85
2023-01-11T23:45:38.712Z,63.35
2023-01-11T23:48:27.870Z,64.35
2023-01-11T23:51:10.159Z,61.00
2023-01-11T23:53:58.963Z,63.35
2023-01-11T23:56:41.392Z,59.50
2023-01-11T23:59:30.037Z,63.78
