createdAt,value
2018-06-13T00:01:43.564Z,4.20
2018-06-13T00:04:13.412Z,4.30
2018-06-13T00:06:43.277Z,4.60
2018-06-13T00:09:13.124Z,4.20
2018-06-13T00:11:42.936Z,4.60
2018-06-13T00:14:12.804Z,4.30
2018-06-13T00:16:42.636Z,4.70
2018-06-13T00:19:12.459Z,4.80
2018-06-13T00:21:42.225Z,4.40
2018-06-13T00:24:12.100Z,4.00
2018-06-13T00:26:41.984Z,4.57
2018-06-13T00:29:11.815Z,4.37
2018-06-13T00:31:41.648Z,4.83
2018-06-13T00:34:11.448Z,4.40
2018-06-13T00:36:47.390Z,4.03
2018-06-13T00:39:17.184Z,4.23
2018-06-13T00:41:47.038Z,4.50
2018-06-13T00:44:16.908Z,4.53
2018-06-13T00:46:46.701Z,4.70
2018-06-13T00:49:16.590Z,4.67
2018-06-13T00:51:46.456Z,4.60
2018-06-13T00:54:16.264Z,4.70
2018-06-13T00:56:46.084Z,5.27
2018-06-13T00:59:15.891Z,4.63
2018-06-13T01:01:45.735Z,4.90
2018-06-13T01:04:15.600Z,5.20
2018-06-13T01:06:45.402Z,4.70
2018-06-13T01:09:15.223Z,4.83
2018-06-13T01:11:45.032Z,6.37
2018-06-13T01:14:14.887Z,6.00
2018-06-13T01:16:44.740Z,6.53
2018-06-13T01:19:14.584Z,7.33
2018-06-13T01:21:44.445Z,8.63
2018-06-13T01:24:14.288Z,9.83
2018-06-13T01:26:44.201Z,9.80
2018-06-13T01:29:14.147Z,10.30
2018-06-13T01:31:43.972Z,10.50
2018-06-13T01:34:13.797Z,12.03
2018-06-13T01:36:43.647Z,9.60
2018-06-13T01:39:13.436Z,9.10
2018-06-13T01:41:43.296Z,8.53
2018-06-13T01:44:13.156Z,7.83
2018-06-13T01:46:42.993Z,8.40
2018-06-13T01:49:12.788Z,8.20
2018-06-13T01:51:42.635Z,7.30
2018-06-13T01:54:12.468Z,6.20
2018-06-13T01:56:42.292Z,6.40
2018-06-13T01:59:12.120Z,6.83
2018-06-13T02:01:42.062Z,6.10
2018-06-13T02:04:11.979Z,6.40
2018-06-13T02:06:41.792Z,7.80
2018-06-13T02:09:11.620Z,6.90
2018-06-13T02:11:41.577Z,6.20
2018-06-13T02:14:11.436Z,5.70
2018-06-13T02:16:41.277Z,5.73
2018-06-13T02:19:11.146Z,5.87
2018-06-13T02:21:40.990Z,6.27
2018-06-13T02:24:10.844Z,6.47
2018-06-13T02:26:40.689Z,5.83
2018-06-13T02:29:10.540Z,5.20
2018-06-13T02:31:40.420Z,5.03
2018-06-13T02:34:10.267Z,5.00
2018-06-13T02:36:40.129Z,5.10
2018-06-13T02:39:09.967Z,5.63
2018-06-13T02:41:39.847Z,5.60
2018-06-13T02:44:09.668Z,5.77
2018-06-13T02:46:39.503Z,6.30
2018-06-13T02:49:09.347Z,6.43
2018-06-13T02:51:39.148Z,6.53
2018-06-13T02:54:08.964Z,6.97
2018-06-13T02:56:38.841Z,6.97
2018-06-13T02:59:08.647Z,7.60
2018-06-13T03:01:38.477Z,7.43
2018-06-13T03:04:08.309Z,6.70
2018-06-13T03:06:38.100Z,7.10
2018-06-13T03:09:08.978Z,6.73
2018-06-13T03:11:38.828Z,6.40
2018-06-13T03:14:08.666Z,6.03
2018-06-13T03:16:38.461Z,6.37
2018-06-13T03:19:08.337Z,8.77
2018-06-13T03:21:38.172Z,9.40
2018-06-13T03:24:07.975Z,9.40
2018-06-13T03:26:37.808Z,8.40
2018-06-13T03:29:07.624Z,8.77
2018-06-13T03:31:37.460Z,8.10
2018-06-13T03:34:07.804Z,6.00
2018-06-13T03:36:37.645Z,6.93
2018-06-13T03:39:09.084Z,6.53
2018-06-13T03:41:38.920Z,9.60
2018-06-13T03:44:08.751Z,7.83
2018-06-13T03:46:38.603Z,8.10
2018-06-13T03:49:08.435Z,10.60
2018-06-13T03:51:38.332Z,8.00
2018-06-13T03:54:08.116Z,7.07
2018-06-13T03:56:37.995Z,6.67
2018-06-13T03:59:07.847Z,6.53
2018-06-13T04:01:37.713Z,6.53
2018-06-13T04:04:07.556Z,7.37
2018-06-13T04:06:37.364Z,8.57
2018-06-13T04:09:08.292Z,7.80
2018-06-13T04:11:38.104Z,7.87
2018-06-13T04:14:07.963Z,7.03
2018-06-13T04:16:37.836Z,8.17
2018-06-13T04:19:07.667Z,6.40
2018-06-13T04:21:37.757Z,6.60
2018-06-13T04:24:07.619Z,6.00
2018-06-13T04:26:37.437Z,5.63
2018-06-13T04:29:07.275Z,5.90
2018-06-13T04:31:37.060Z,6.20
2018-06-13T04:34:06.904Z,6.40
2018-06-13T04:36:36.708Z,6.10
2018-06-13T04:39:09.828Z,6.30
2018-06-13T04:41:39.643Z,6.10
2018-06-13T04:44:09.463Z,6.00
2018-06-13T04:46:39.384Z,7.20
2018-06-13T04:49:09.333Z,7.27
2018-06-13T04:51:39.164Z,7.20
2018-06-13T04:54:08.956Z,7.90
2018-06-13T04:56:38.796Z,8.40
2018-06-13T04:59:08.603Z,7.80
2018-06-13T05:01:38.442Z,8.33
2018-06-13T05:04:08.273Z,8.77
2018-06-13T05:06:38.177Z,8.83
2018-06-13T05:09:09.678Z,8.83
2018-06-13T05:11:39.557Z,11.07
2018-06-13T05:14:09.399Z,11.13
2018-06-13T05:16:39.273Z,10.77
2018-06-13T05:19:09.112Z,9.93
2018-06-13T05:21:39.128Z,9.17
2018-06-13T05:24:08.988Z,10.03
2018-06-13T05:26:38.812Z,9.27
2018-06-13T05:29:08.780Z,10.20
2018-06-13T05:31:38.836Z,9.40
2018-06-13T05:34:08.750Z,9.20
2018-06-13T05:36:40.688Z,9.60
2018-06-13T05:39:11.144Z,11.17
2018-06-13T05:41:41.231Z,10.90
2018-06-13T05:44:11.154Z,12.13
2018-06-13T05:46:40.993Z,12.97
2018-06-13T05:49:10.892Z,10.57
2018-06-13T05:51:40.856Z,10.47
2018-06-13T05:54:10.765Z,10.03
2018-06-13T05:56:40.688Z,11.50
2018-06-13T05:59:10.623Z,9.80
2018-06-13T06:01:40.505Z,9.87
2018-06-13T06:04:10.456Z,9.87
2018-06-13T06:06:40.363Z,9.23
2018-06-13T06:09:10.513Z,10.20
2018-06-13T06:11:40.567Z,10.20
2018-06-13T06:14:10.505Z,9.70
2018-06-13T06:16:40.436Z,9.27
2018-06-13T06:19:10.740Z,9.80
2018-06-13T06:21:40.691Z,9.57
2018-06-13T06:24:10.737Z,9.70
2018-06-13T06:26:40.565Z,8.93
2018-06-13T06:29:10.513Z,9.10
2018-06-13T06:31:40.459Z,11.43
2018-06-13T06:34:10.433Z,9.53
2018-06-13T06:36:40.344Z,9.87
2018-06-13T06:39:10.260Z,9.43
2018-06-13T06:41:40.140Z,8.53
2018-06-13T06:44:10.125Z,8.77
2018-06-13T06:46:40.111Z,8.00
2018-06-13T06:49:10.264Z,7.77
2018-06-13T06:51:40.752Z,7.93
2018-06-13T06:54:11.165Z,7.90
2018-06-13T06:56:41.056Z,8.47
2018-06-13T06:59:11.036Z,7.73
2018-06-13T07:01:41.010Z,7.40
2018-06-13T07:04:10.992Z,7.60
2018-06-13T07:06:40.997Z,8.43
2018-06-13T07:09:10.884Z,7.60
2018-06-13T07:11:40.788Z,8.30
2018-06-13T07:14:10.679Z,7.80
2018-06-13T07:16:40.528Z,7.43
2018-06-13T07:19:10.422Z,7.20
2018-06-13T07:21:40.236Z,7.30
2018-06-13T07:24:10.205Z,6.90
2018-06-13T07:26:40.005Z,6.37
2018-06-13T07:29:09.865Z,8.37
2018-06-13T07:31:39.771Z,6.97
2018-06-13T07:34:09.712Z,7.00
2018-06-13T07:36:39.601Z,7.30
2018-06-13T07:39:10.084Z,6.77
2018-06-13T07:41:39.940Z,7.17
2018-06-13T07:44:09.940Z,8.40
2018-06-13T07:46:39.787Z,7.87
2018-06-13T07:49:09.792Z,7.63
2018-06-13T07:51:39.772Z,8.23
2018-06-13T07:54:09.664Z,7.47
2018-06-13T07:56:39.589Z,8.37
2018-06-13T07:59:09.501Z,7.80
2018-06-13T08:01:39.364Z,8.07
2018-06-13T08:04:09.213Z,8.27
2018-06-13T08:06:39.108Z,8.23
2018-06-13T08:09:09.185Z,7.93
2018-06-13T08:11:39.160Z,7.57
2018-06-13T08:14:09.920Z,8.10
2018-06-13T08:16:39.801Z,8.10
2018-06-13T08:19:09.684Z,9.77
2018-06-13T08:21:39.577Z,9.50
2018-06-13T08:24:09.440Z,8.73
2018-06-13T08:26:39.340Z,8.87
2018-06-13T08:29:09.280Z,8.53
2018-06-13T08:31:39.210Z,9.47
2018-06-13T08:34:09.076Z,8.80
2018-06-13T08:36:39.037Z,8.60
2018-06-13T08:39:09.168Z,8.27
2018-06-13T08:41:39.092Z,8.73
2018-06-13T08:44:08.964Z,8.60
2018-06-13T08:46:38.847Z,8.27
2018-06-13T08:49:08.941Z,8.30
2018-06-13T08:51:38.804Z,8.17
2018-06-13T08:54:08.733Z,8.50
2018-06-13T08:56:38.611Z,8.00
2018-06-13T08:59:08.556Z,7.90
2018-06-13T09:01:38.521Z,8.37
2018-06-13T09:04:08.389Z,8.40
2018-06-13T09:06:38.327Z,8.53
2018-06-13T09:09:09.018Z,8.33
2018-06-13T09:11:38.883Z,8.50
2018-06-13T09:14:08.751Z,8.77
2018-06-13T09:16:38.686Z,8.23
2018-06-13T09:19:08.591Z,8.67
2018-06-13T09:21:38.456Z,8.77
2018-06-13T09:24:08.446Z,8.37
2018-06-13T09:26:38.316Z,8.70
2018-06-13T09:29:08.340Z,8.50
2018-06-13T09:31:38.217Z,8.73
2018-06-13T09:34:08.135Z,7.87
2018-06-13T09:36:37.961Z,8.93
2018-06-13T09:39:08.396Z,8.80
2018-06-13T09:41:43.312Z,8.13
2018-06-13T09:44:13.290Z,9.27
2018-06-13T09:46:48.917Z,9.00
2018-06-13T09:49:13.117Z,8.57
2018-06-13T09:51:42.888Z,9.07
2018-06-13T09:54:12.785Z,9.77
2018-06-13T09:56:42.738Z,9.17
2018-06-13T09:59:20.409Z,9.60
2018-06-13T10:01:55.695Z,8.90
2018-06-13T10:04:26.479Z,8.67
2018-06-13T10:06:56.468Z,8.67
2018-06-13T10:09:26.379Z,8.73
2018-06-13T10:11:56.196Z,9.13
2018-06-13T10:14:26.072Z,9.43
2018-06-13T10:16:55.932Z,8.93
2018-06-13T10:19:25.927Z,8.97
2018-06-13T10:21:55.730Z,8.83
2018-06-13T10:24:25.568Z,9.43
2018-06-13T10:26:55.435Z,9.57
2018-06-13T10:29:25.332Z,9.03
2018-06-13T10:31:55.324Z,9.40
2018-06-13T10:34:25.250Z,9.40
2018-06-13T10:36:55.112Z,9.93
2018-06-13T10:39:24.993Z,9.93
2018-06-13T10:41:54.888Z,9.03
2018-06-13T10:44:24.835Z,10.50
2018-06-13T10:46:54.651Z,9.43
2018-06-13T10:49:24.642Z,9.37
2018-06-13T10:51:54.580Z,9.43
2018-06-13T10:54:24.516Z,9.53
2018-06-13T10:56:54.416Z,9.17
2018-06-13T10:59:24.350Z,9.57
2018-06-13T11:01:54.241Z,10.18
2018-06-13T11:04:24.175Z,9.20
2018-06-13T11:06:54.092Z,8.63
2018-06-13T11:09:23.958Z,8.70
2018-06-13T11:11:53.909Z,8.93
2018-06-13T11:14:23.824Z,8.73
2018-06-13T11:16:53.688Z,8.50
2018-06-13T11:19:23.645Z,8.30
2018-06-13T11:21:54.164Z,8.27
2018-06-13T11:24:24.044Z,8.20
2018-06-13T11:26:53.897Z,8.00
2018-06-13T11:29:23.708Z,8.97
2018-06-13T11:31:54.050Z,8.90
2018-06-13T11:34:23.868Z,8.37
2018-06-13T11:36:53.833Z,8.23
2018-06-13T11:39:23.724Z,8.40
2018-06-13T11:41:53.628Z,8.50
2018-06-13T11:44:23.528Z,8.60
2018-06-13T11:46:53.401Z,8.67
2018-06-13T11:49:23.393Z,8.47
2018-06-13T11:51:53.212Z,8.87
2018-06-13T11:54:23.137Z,7.73
2018-06-13T11:56:53.089Z,8.07
2018-06-13T11:59:23.023Z,8.63
2018-06-13T12:01:52.952Z,8.23
2018-06-13T12:04:22.835Z,10.00
2018-06-13T12:06:52.715Z,7.90
2018-06-13T12:09:22.680Z,9.70
2018-06-13T12:11:52.569Z,11.20
2018-06-13T12:14:22.518Z,10.10
2018-06-13T12:16:52.505Z,9.00
2018-06-13T12:19:22.474Z,8.37
2018-06-13T12:21:52.455Z,9.20
2018-06-13T12:24:22.300Z,8.97
2018-06-13T12:26:52.170Z,8.97
2018-06-13T12:29:22.069Z,11.37
2018-06-13T12:31:52.040Z,10.03
2018-06-13T12:34:22.023Z,9.40
2018-06-13T12:36:51.976Z,8.77
2018-06-13T12:39:21.795Z,8.97
2018-06-13T12:41:51.756Z,8.87
2018-06-13T12:44:21.628Z,10.13
2018-06-13T12:46:51.645Z,9.07
2018-06-13T12:49:21.614Z,8.00
2018-06-13T12:51:51.760Z,7.90
2018-06-13T12:54:21.705Z,8.60
2018-06-13T12:56:51.652Z,8.50
2018-06-13T12:59:21.511Z,9.53
2018-06-13T13:01:51.337Z,9.07
2018-06-13T13:04:21.252Z,8.80
2018-06-13T13:06:51.196Z,9.50
2018-06-13T13:09:21.088Z,10.10
2018-06-13T13:11:51.044Z,11.90
2018-06-13T13:14:20.924Z,10.27
2018-06-13T13:16:50.968Z,11.07
2018-06-13T13:19:20.912Z,10.30
2018-06-13T13:21:50.756Z,10.67
2018-06-13T13:24:20.629Z,10.17
2018-06-13T13:26:50.531Z,11.93
2018-06-13T13:29:20.350Z,10.00
2018-06-13T13:31:50.205Z,10.30
2018-06-13T13:34:20.068Z,9.70
2018-06-13T13:36:49.977Z,10.77
2018-06-13T13:39:19.788Z,10.23
2018-06-13T13:41:49.657Z,11.17
2018-06-13T13:44:19.532Z,10.00
2018-06-13T13:46:49.341Z,10.03
2018-06-13T13:49:19.192Z,11.37
2018-06-13T13:51:49.644Z,12.93
2018-06-13T13:54:19.526Z,12.13
2018-06-13T13:56:49.363Z,12.27
2018-06-13T13:59:19.304Z,12.00
2018-06-13T14:01:49.254Z,11.60
2018-06-13T14:04:19.124Z,11.37
2018-06-13T14:06:49.049Z,11.37
2018-06-13T14:09:18.994Z,11.07
2018-06-13T14:11:48.849Z,11.57
2018-06-13T14:14:18.936Z,11.03
2018-06-13T14:16:48.852Z,10.50
2018-06-13T14:19:18.685Z,11.20
2018-06-13T14:21:48.586Z,11.60
2018-06-13T14:24:18.488Z,11.57
2018-06-13T14:26:48.377Z,10.07
2018-06-13T14:29:18.653Z,11.03
2018-06-13T14:31:48.573Z,10.20
2018-06-13T14:34:18.402Z,10.17
2018-06-13T14:36:48.225Z,10.60
2018-06-13T14:39:18.101Z,11.10
2018-06-13T14:41:48.070Z,12.80
2018-06-13T14:44:18.070Z,11.53
2018-06-13T14:46:47.959Z,11.10
2018-06-13T14:49:17.815Z,11.03
2018-06-13T14:51:51.806Z,10.60
2018-06-13T14:54:21.693Z,12.30
2018-06-13T14:56:51.652Z,15.10
2018-06-13T14:59:21.485Z,10.87
2018-06-13T15:01:51.346Z,10.40
2018-06-13T15:04:33.136Z,9.90
2018-06-13T15:07:04.149Z,10.47
2018-06-13T15:09:34.004Z,9.83
2018-06-13T15:12:03.828Z,9.90
2018-06-13T15:14:33.716Z,10.60
2018-06-13T15:17:03.544Z,10.23
2018-06-13T15:19:33.433Z,9.77
2018-06-13T15:22:03.340Z,9.80
2018-06-13T15:24:33.144Z,9.57
2018-06-13T15:27:02.996Z,10.20
2018-06-13T15:29:32.855Z,9.73
2018-06-13T15:32:02.749Z,10.07
2018-06-13T15:34:32.587Z,10.40
2018-06-13T15:37:02.523Z,10.47
2018-06-13T15:39:32.324Z,9.77
2018-06-13T15:42:02.175Z,9.87
2018-06-13T15:44:32.006Z,10.57
2018-06-13T15:47:01.820Z,10.03
2018-06-13T15:49:31.664Z,10.17
2018-06-13T15:52:02.789Z,10.90
2018-06-13T15:54:32.661Z,10.40
2018-06-13T15:57:02.560Z,10.07
2018-06-13T15:59:32.436Z,10.50
2018-06-13T16:02:02.300Z,10.10
2018-06-13T16:04:32.212Z,10.63
2018-06-13T16:07:02.060Z,10.60
2018-06-13T16:09:31.949Z,9.50
2018-06-13T16:12:01.952Z,9.63
2018-06-13T16:14:31.768Z,8.93
2018-06-13T16:17:01.651Z,9.00
2018-06-13T16:19:31.464Z,9.07
2018-06-13T16:22:01.322Z,8.67
2018-06-13T16:24:31.268Z,8.07
2018-06-13T16:27:01.136Z,8.67
2018-06-13T16:29:31.179Z,8.80
2018-06-13T16:32:01.113Z,8.80
2018-06-13T16:34:30.949Z,8.77
2018-06-13T16:37:00.774Z,8.10
2018-06-13T16:39:30.603Z,8.30
2018-06-13T16:42:00.464Z,8.17
2018-06-13T16:44:30.397Z,8.10
2018-06-13T16:47:00.200Z,7.93
2018-06-13T16:49:30.018Z,7.23
2018-06-13T16:52:00.051Z,7.67
2018-06-13T16:54:40.719Z,7.90
2018-06-13T16:57:10.550Z,10.00
2018-06-13T16:59:40.399Z,7.97
2018-06-13T17:02:10.281Z,9.13
2018-06-13T17:04:40.096Z,9.70
2018-06-13T17:07:09.944Z,9.23
2018-06-13T17:09:40.159Z,9.80
2018-06-13T17:12:09.951Z,9.13
2018-06-13T17:14:39.804Z,10.13
2018-06-13T17:17:09.667Z,10.23
2018-06-13T17:19:39.549Z,9.03
2018-06-13T17:22:09.432Z,8.73
2018-06-13T17:24:39.326Z,8.13
2018-06-13T17:27:09.132Z,8.47
2018-06-13T17:29:38.963Z,9.03
2018-06-13T17:32:08.812Z,9.17
2018-06-13T17:34:38.615Z,9.20
2018-06-13T17:37:08.556Z,8.27
2018-06-13T17:39:38.391Z,8.87
2018-06-13T17:42:08.217Z,9.73
2018-06-13T17:44:38.012Z,9.10
2018-06-13T17:47:07.891Z,9.60
2018-06-13T17:49:37.741Z,9.13
2018-06-13T17:52:07.648Z,8.97
2018-06-13T17:54:37.466Z,8.60
2018-06-13T17:57:07.489Z,7.53
2018-06-13T17:59:37.324Z,8.77
2018-06-13T18:02:07.257Z,6.97
2018-06-13T18:04:37.101Z,7.57
2018-06-13T18:07:06.985Z,6.50
2018-06-13T18:09:36.824Z,7.27
2018-06-13T18:12:06.733Z,7.40
2018-06-13T18:14:36.547Z,7.30
2018-06-13T18:17:06.394Z,7.33
2018-06-13T18:19:36.233Z,7.07
2018-06-13T18:22:06.108Z,7.20
2018-06-13T18:24:35.905Z,7.57
2018-06-13T18:27:05.928Z,8.30
2018-06-13T18:29:35.796Z,7.93
2018-06-13T18:32:05.707Z,8.07
2018-06-13T18:34:35.668Z,8.43
2018-06-13T18:37:05.531Z,9.03
2018-06-13T18:39:35.399Z,8.60
2018-06-13T18:42:05.254Z,8.03
2018-06-13T18:44:35.087Z,7.80
2018-06-13T18:47:04.977Z,7.80
2018-06-13T18:49:34.796Z,7.57
2018-06-13T18:52:04.753Z,7.40
2018-06-13T18:54:34.693Z,7.10
2018-06-13T18:57:04.602Z,7.57
2018-06-13T18:59:34.447Z,7.13
2018-06-13T19:02:04.300Z,7.10
2018-06-13T19:04:34.165Z,7.53
2018-06-13T19:07:04.040Z,7.70
2018-06-13T19:09:33.892Z,7.40
2018-06-13T19:12:03.788Z,7.93
2018-06-13T19:14:33.565Z,7.53
2018-06-13T19:17:03.389Z,7.30
2018-06-13T19:19:33.276Z,7.63
2018-06-13T19:22:03.112Z,7.80
2018-06-13T19:24:32.921Z,7.67
2018-06-13T19:27:02.808Z,7.17
2018-06-13T19:29:32.607Z,7.10
2018-06-13T19:32:02.472Z,7.63
2018-06-13T19:34:32.268Z,7.20
2018-06-13T19:37:02.134Z,7.13
2018-06-13T19:39:31.955Z,6.97
2018-06-13T19:42:01.773Z,7.67
2018-06-13T19:44:31.589Z,7.27
2018-06-13T19:47:06.409Z,6.80
2018-06-13T19:49:36.236Z,7.47
2018-06-13T19:52:06.104Z,6.80
2018-06-13T19:54:40.928Z,7.07
2018-06-13T19:57:10.748Z,6.10
2018-06-13T19:59:40.621Z,5.87
2018-06-13T20:02:10.401Z,6.13
2018-06-13T20:04:45.327Z,6.37
2018-06-13T20:07:15.168Z,7.20
2018-06-13T20:09:45.014Z,7.10
2018-06-13T20:12:30.861Z,6.93
2018-06-13T20:15:05.861Z,6.40
2018-06-13T20:17:40.641Z,6.50
2018-06-13T20:20:10.484Z,4.93
2018-06-13T20:22:40.350Z,4.50
2018-06-13T20:25:15.172Z,4.47
2018-06-13T20:27:50.019Z,4.40
2018-06-13T20:30:24.948Z,4.83
2018-06-13T20:32:54.808Z,4.27
2018-06-13T20:35:24.611Z,4.23
2018-06-13T20:37:54.444Z,3.90
2018-06-13T20:40:24.324Z,3.63
2018-06-13T20:42:54.214Z,3.80
2018-06-13T20:45:24.031Z,4.17
2018-06-13T20:47:53.865Z,4.33
2018-06-13T20:50:23.672Z,4.10
2018-06-13T20:52:53.517Z,4.57
2018-06-13T20:55:23.317Z,4.53
2018-06-13T20:57:53.508Z,4.47
2018-06-13T21:00:23.348Z,4.63
2018-06-13T21:02:53.203Z,4.20
2018-06-13T21:05:23.024Z,3.73
2018-06-13T21:07:52.892Z,3.97
2018-06-13T21:10:22.717Z,3.33
2018-06-13T21:12:52.570Z,3.23
2018-06-13T21:15:22.435Z,3.63
2018-06-13T21:17:52.637Z,3.67
2018-06-13T21:20:22.530Z,3.70
2018-06-13T21:22:52.344Z,3.90
2018-06-13T21:25:22.221Z,4.10
2018-06-13T21:27:52.056Z,4.17
2018-06-13T21:30:21.932Z,4.57
2018-06-13T21:32:51.808Z,4.50
2018-06-13T21:35:21.608Z,4.23
2018-06-13T21:37:51.443Z,4.20
2018-06-13T21:40:21.301Z,4.20
2018-06-13T21:42:51.183Z,4.00
2018-06-13T21:45:21.084Z,4.17
2018-06-13T21:47:50.928Z,4.17
2018-06-13T21:50:20.796Z,3.90
2018-06-13T21:52:50.593Z,4.33
2018-06-13T21:55:20.420Z,4.37
2018-06-13T21:57:50.228Z,4.27
2018-06-13T22:00:20.100Z,4.47
2018-06-13T22:02:49.984Z,4.47
2018-06-13T22:05:19.872Z,4.37
2018-06-13T22:07:49.796Z,3.80
2018-06-13T22:10:19.570Z,4.07
2018-06-13T22:12:49.467Z,4.40
2018-06-13T22:15:25.030Z,4.20
2018-06-13T22:17:57.489Z,4.97
2018-06-13T22:20:27.760Z,4.93
2018-06-13T22:22:57.637Z,5.40
2018-06-13T22:25:27.424Z,4.97
2018-06-13T22:27:57.239Z,5.40
2018-06-13T22:30:27.106Z,5.60
2018-06-13T22:32:56.892Z,5.43
2018-06-13T22:35:26.767Z,5.23
2018-06-13T22:37:56.609Z,5.53
2018-06-13T22:40:26.433Z,5.40
2018-06-13T22:42:56.270Z,5.33
2018-06-13T22:45:26.120Z,5.90
2018-06-13T22:47:55.996Z,5.50
2018-06-13T22:50:25.908Z,5.40
2018-06-13T22:52:55.732Z,5.33
2018-06-13T22:55:25.531Z,5.30
2018-06-13T22:57:55.351Z,6.17
2018-06-13T23:00:33.100Z,5.27
2018-06-13T23:03:02.652Z,5.50
2018-06-13T23:05:32.464Z,5.63
2018-06-13T23:08:02.283Z,5.07
2018-06-13T23:10:32.112Z,5.57
2018-06-13T23:13:01.949Z,5.23
2018-06-13T23:15:31.774Z,6.47
2018-06-13T23:18:01.600Z,5.60
2018-06-13T23:20:31.388Z,5.10
2018-06-13T23:23:01.228Z,5.70
2018-06-13T23:25:31.105Z,5.43
2018-06-13T23:28:00.930Z,5.03
2018-06-13T23:30:30.764Z,5.40
2018-06-13T23:33:00.575Z,5.33
2018-06-13T23:35:30.669Z,5.83
2018-06-13T23:38:00.484Z,5.80
2018-06-13T23:40:30.325Z,5.60
2018-06-13T23:43:00.119Z,5.07
2018-06-13T23:45:30.018Z,5.70
2018-06-13T23:47:59.860Z,5.93
2018-06-13T23:50:29.696Z,6.27
2018-06-13T23:52:59.510Z,6.60
2018-06-13T23:55:29.446Z,6.17
2018-06-13T23:57:59.240Z,5.60
