createdAt,value
2023-05-14T00:00:28.474Z,24.64
2023-05-14T00:01:28.487Z,24.64
2023-05-14T00:02:28.676Z,24.66
2023-05-14T00:03:28.568Z,24.66
2023-05-14T00:04:28.615Z,24.63
2023-05-14T00:05:28.570Z,24.61
2023-05-14T00:06:28.602Z,24.64
2023-05-14T00:07:28.618Z,24.61
2023-05-14T00:08:28.638Z,24.61
2023-05-14T00:09:28.670Z,24.61
2023-05-14T00:10:28.725Z,24.63
2023-05-14T00:11:28.766Z,24.63
2023-05-14T00:12:28.765Z,24.63
2023-05-14T00:13:28.828Z,24.60
2023-05-14T00:14:28.872Z,24.63
2023-05-14T00:15:28.880Z,24.61
2023-05-14T00:16:28.981Z,24.63
2023-05-14T00:17:28.975Z,24.61
2023-05-14T00:18:29.007Z,24.60
2023-05-14T00:19:29.010Z,24.60
2023-05-14T00:20:29.047Z,24.60
2023-05-14T00:21:29.078Z,24.59
2023-05-14T00:22:29.116Z,24.59
2023-05-14T00:23:29.149Z,24.59
2023-05-14T00:24:29.185Z,24.59
2023-05-14T00:25:29.224Z,24.57
2023-05-14T00:26:29.248Z,24.59
2023-05-14T00:27:29.282Z,24.59
2023-05-14T00:28:29.321Z,24.59
2023-05-14T00:29:29.376Z,24.59
2023-05-14T00:30:29.389Z,24.57
2023-05-14T00:31:29.501Z,24.57
2023-05-14T00:32:29.498Z,24.54
2023-05-14T00:33:29.532Z,24.60
2023-05-14T00:34:29.528Z,24.59
2023-05-14T00:35:29.562Z,24.56
2023-05-14T00:36:29.604Z,24.57
2023-05-14T00:37:29.643Z,24.57
2023-05-14T00:38:29.675Z,24.56
2023-05-14T00:39:29.723Z,24.54
2023-05-14T00:40:29.778Z,24.59
2023-05-14T00:41:29.796Z,24.57
2023-05-14T00:42:29.869Z,24.57
2023-05-14T00:43:29.881Z,24.57
2023-05-14T00:44:29.919Z,24.59
2023-05-14T00:45:29.998Z,24.56
2023-05-14T00:46:30.053Z,24.57
2023-05-14T00:47:30.066Z,24.56
2023-05-14T00:48:30.083Z,24.59
2023-05-14T00:49:30.129Z,24.56
2023-05-14T00:50:30.169Z,24.54
2023-05-14T00:51:30.212Z,24.57
2023-05-14T00:52:30.252Z,24.56
2023-05-14T00:53:30.321Z,24.56
2023-05-14T00:54:30.327Z,24.54
2023-05-14T00:55:30.372Z,24.54
2023-05-14T00:56:30.404Z,24.56
2023-05-14T00:57:30.450Z,24.56
2023-05-14T00:58:30.497Z,24.57
2023-05-14T00:59:30.561Z,24.56
2023-05-14T01:00:30.566Z,24.59
2023-05-14T01:01:30.795Z,24.56
2023-05-14T01:02:30.811Z,24.53
2023-05-14T01:03:30.784Z,24.54
2023-05-14T01:04:30.734Z,24.57
2023-05-14T01:05:30.780Z,24.56
2023-05-14T01:06:30.843Z,24.53
2023-05-14T01:07:30.860Z,24.54
2023-05-14T01:08:30.903Z,24.56
2023-05-14T01:09:30.942Z,24.54
2023-05-14T01:10:30.984Z,24.54
2023-05-14T01:11:31.024Z,24.56
2023-05-14T01:12:31.059Z,24.54
2023-05-14T01:13:31.106Z,24.53
2023-05-14T01:14:31.151Z,24.56
2023-05-14T01:15:31.194Z,24.54
2023-05-14T01:16:31.281Z,24.56
2023-05-14T01:17:31.345Z,24.53
2023-05-14T01:18:31.352Z,24.53
2023-05-14T01:19:31.350Z,24.54
2023-05-14T01:20:31.405Z,24.54
2023-05-14T01:21:31.447Z,24.54
2023-05-14T01:22:31.495Z,24.53
2023-05-14T01:23:31.522Z,24.54
2023-05-14T01:24:31.564Z,24.54
2023-05-14T01:25:31.621Z,24.54
2023-05-14T01:26:31.699Z,24.53
2023-05-14T01:27:31.699Z,24.54
2023-05-14T01:28:31.744Z,24.51
2023-05-14T01:29:31.784Z,24.56
2023-05-14T01:30:31.865Z,24.51
2023-05-14T01:31:31.906Z,24.51
2023-05-14T01:32:31.934Z,24.51
2023-05-14T01:33:31.993Z,24.51
2023-05-14T01:34:32.017Z,24.53
2023-05-14T01:35:32.067Z,24.51
2023-05-14T01:36:32.103Z,24.51
2023-05-14T01:37:32.151Z,24.51
2023-05-14T01:38:32.190Z,24.53
2023-05-14T01:39:32.237Z,24.51
2023-05-14T01:40:32.298Z,24.51
2023-05-14T01:41:32.320Z,24.53
2023-05-14T01:42:32.355Z,24.51
2023-05-14T01:43:32.440Z,24.49
2023-05-14T01:44:32.432Z,24.50
2023-05-14T01:45:32.478Z,24.53
2023-05-14T01:46:32.610Z,24.50
2023-05-14T01:47:32.609Z,24.50
2023-05-14T01:48:32.600Z,24.53
2023-05-14T01:49:32.668Z,24.49
2023-05-14T01:50:32.689Z,24.51
2023-05-14T01:51:32.739Z,24.51
2023-05-14T01:52:32.778Z,24.50
2023-05-14T01:53:32.817Z,24.53
2023-05-14T01:54:32.867Z,24.49
2023-05-14T01:55:32.904Z,24.51
2023-05-14T01:56:32.945Z,24.50
2023-05-14T01:57:32.992Z,24.50
2023-05-14T01:58:33.030Z,24.51
2023-05-14T01:59:33.101Z,24.50
2023-05-14T02:00:33.138Z,24.50
2023-05-14T02:01:33.163Z,24.51
2023-05-14T02:02:33.272Z,24.50
2023-05-14T02:03:33.291Z,24.49
2023-05-14T02:04:33.288Z,24.50
2023-05-14T02:05:33.377Z,24.47
2023-05-14T02:06:33.379Z,24.51
2023-05-14T02:07:33.420Z,24.50
2023-05-14T02:08:33.457Z,24.50
2023-05-14T02:09:33.516Z,24.49
2023-05-14T02:10:33.558Z,24.51
2023-05-14T02:11:33.602Z,24.47
2023-05-14T02:12:33.655Z,24.50
2023-05-14T02:13:33.727Z,24.47
2023-05-14T02:14:33.741Z,24.46
2023-05-14T02:15:33.793Z,24.49
2023-05-14T02:16:33.959Z,24.50
2023-05-14T02:17:33.919Z,24.47
2023-05-14T02:18:33.976Z,24.49
2023-05-14T02:19:33.992Z,24.50
2023-05-14T02:20:34.033Z,24.50
2023-05-14T02:21:34.091Z,24.50
2023-05-14T02:22:34.139Z,24.49
2023-05-14T02:23:41.690Z,24.49
2023-05-14T02:24:34.157Z,24.49
2023-05-14T02:25:34.147Z,24.49
2023-05-14T02:26:34.135Z,24.49
2023-05-14T02:27:34.137Z,24.49
2023-05-14T02:28:34.123Z,24.49
2023-05-14T02:29:34.126Z,24.47
2023-05-14T02:30:34.123Z,24.47
2023-05-14T02:31:34.134Z,24.50
2023-05-14T02:32:34.237Z,24.49
2023-05-14T02:33:34.175Z,24.49
2023-05-14T02:34:34.080Z,24.49
2023-05-14T02:35:34.074Z,24.50
2023-05-14T02:36:34.078Z,24.47
2023-05-14T02:37:34.086Z,24.47
2023-05-14T02:38:34.064Z,24.44
2023-05-14T02:39:34.061Z,24.49
2023-05-14T02:40:34.050Z,24.49
2023-05-14T02:41:34.042Z,24.47
2023-05-14T02:42:34.031Z,24.46
2023-05-14T02:43:34.028Z,24.49
2023-05-14T02:44:34.047Z,24.44
2023-05-14T02:45:34.005Z,24.47
2023-05-14T02:46:34.045Z,24.49
2023-05-14T02:47:36.886Z,24.46
2023-05-14T02:48:33.996Z,24.47
2023-05-14T02:49:33.994Z,24.47
2023-05-14T02:50:33.970Z,24.49
2023-05-14T02:51:33.957Z,24.44
2023-05-14T02:52:33.951Z,24.47
2023-05-14T02:53:33.969Z,24.49
2023-05-14T02:54:33.950Z,24.47
2023-05-14T02:55:33.942Z,24.46
2023-05-14T02:56:33.935Z,24.47
2023-05-14T02:57:33.994Z,24.44
2023-05-14T02:58:33.950Z,24.46
2023-05-14T02:59:34.003Z,24.46
2023-05-14T03:00:34.080Z,24.46
2023-05-14T03:01:34.127Z,24.47
2023-05-14T03:02:34.263Z,24.46
2023-05-14T03:03:34.186Z,24.47
2023-05-14T03:04:34.241Z,24.47
2023-05-14T03:05:34.282Z,24.49
2023-05-14T03:06:34.335Z,24.46
2023-05-14T03:07:34.376Z,24.46
2023-05-14T03:08:34.433Z,24.46
2023-05-14T03:09:36.087Z,24.44
2023-05-14T03:10:34.468Z,24.46
2023-05-14T03:11:34.465Z,24.46
2023-05-14T03:12:34.456Z,24.44
2023-05-14T03:13:34.468Z,24.46
2023-05-14T03:14:34.470Z,24.46
2023-05-14T03:15:34.437Z,24.46
2023-05-14T03:16:34.451Z,24.46
2023-05-14T03:17:34.446Z,24.44
2023-05-14T03:18:34.420Z,24.46
2023-05-14T03:19:34.420Z,24.46
2023-05-14T03:20:34.395Z,24.46
2023-05-14T03:21:34.394Z,24.44
2023-05-14T03:22:34.385Z,24.47
2023-05-14T03:23:34.379Z,24.44
2023-05-14T03:24:34.368Z,24.46
2023-05-14T03:25:34.400Z,24.44
2023-05-14T03:26:34.376Z,24.44
2023-05-14T03:27:34.423Z,24.46
2023-05-14T03:28:34.460Z,24.43
2023-05-14T03:29:34.525Z,24.44
2023-05-14T03:30:34.590Z,24.43
2023-05-14T03:31:34.604Z,24.44
2023-05-14T03:32:34.674Z,24.44
2023-05-14T03:33:34.717Z,24.44
2023-05-14T03:34:34.762Z,24.44
2023-05-14T03:35:34.799Z,24.44
2023-05-14T03:36:34.843Z,24.43
2023-05-14T03:37:34.900Z,24.43
2023-05-14T03:38:34.941Z,24.43
2023-05-14T03:39:35.013Z,24.44
2023-05-14T03:40:35.052Z,24.46
2023-05-14T03:41:35.112Z,24.43
2023-05-14T03:42:35.132Z,24.46
2023-05-14T03:43:35.175Z,24.44
2023-05-14T03:44:35.226Z,24.44
2023-05-14T03:45:35.281Z,24.46
2023-05-14T03:46:35.329Z,24.44
2023-05-14T03:47:35.420Z,24.43
2023-05-14T03:48:35.436Z,24.44
2023-05-14T03:49:35.484Z,24.43
2023-05-14T03:50:35.536Z,24.43
2023-05-14T03:51:35.599Z,24.46
2023-05-14T03:52:35.632Z,24.43
2023-05-14T03:53:35.695Z,24.44
2023-05-14T03:54:35.728Z,24.44
2023-05-14T03:55:35.802Z,24.43
2023-05-14T03:56:35.832Z,24.43
2023-05-14T03:57:35.918Z,24.43
2023-05-14T03:58:35.935Z,24.43
2023-05-14T03:59:35.976Z,24.46
2023-05-14T04:00:36.020Z,24.44
2023-05-14T04:01:36.064Z,24.44
2023-05-14T04:02:36.249Z,24.42
2023-05-14T04:03:36.385Z,24.43
2023-05-14T04:04:36.251Z,24.43
2023-05-14T04:05:36.269Z,24.43
2023-05-14T04:06:36.319Z,24.44
2023-05-14T04:07:36.377Z,24.42
2023-05-14T04:08:36.435Z,24.43
2023-05-14T04:09:36.477Z,24.43
2023-05-14T04:10:36.533Z,24.44
2023-05-14T04:11:36.589Z,24.44
2023-05-14T04:12:36.663Z,24.42
2023-05-14T04:13:36.714Z,24.46
2023-05-14T04:14:36.735Z,24.44
2023-05-14T04:15:36.798Z,24.40
2023-05-14T04:16:36.919Z,24.44
2023-05-14T04:17:36.973Z,24.43
2023-05-14T04:18:37.049Z,24.43
2023-05-14T04:19:37.023Z,24.43
2023-05-14T04:20:37.089Z,24.43
2023-05-14T04:21:37.117Z,24.44
2023-05-14T04:22:37.197Z,24.42
2023-05-14T04:23:37.229Z,24.44
2023-05-14T04:24:37.282Z,24.43
2023-05-14T04:25:37.324Z,24.44
2023-05-14T04:26:37.379Z,24.42
2023-05-14T04:27:37.425Z,24.42
2023-05-14T04:28:37.481Z,24.42
2023-05-14T04:29:37.562Z,24.42
2023-05-14T04:30:37.591Z,24.43
2023-05-14T04:31:37.717Z,24.42
2023-05-14T04:32:37.759Z,24.43
2023-05-14T04:33:37.751Z,24.40
2023-05-14T04:34:37.798Z,24.42
2023-05-14T04:35:37.871Z,24.40
2023-05-14T04:36:37.908Z,24.42
2023-05-14T04:37:37.984Z,24.42
2023-05-14T04:38:38.018Z,24.43
2023-05-14T04:39:38.077Z,24.42
2023-05-14T04:40:38.144Z,24.42
2023-05-14T04:41:38.201Z,24.39
2023-05-14T04:42:38.248Z,24.40
2023-05-14T04:43:38.316Z,24.42
2023-05-14T04:44:38.374Z,24.40
2023-05-14T04:45:38.531Z,24.42
2023-05-14T04:46:38.518Z,24.42
2023-05-14T04:47:38.584Z,24.42
2023-05-14T04:48:38.614Z,24.43
2023-05-14T04:49:38.675Z,24.44
2023-05-14T04:50:38.734Z,24.43
2023-05-14T04:51:38.781Z,24.42
2023-05-14T04:52:38.836Z,24.42
2023-05-14T04:53:38.891Z,24.39
2023-05-14T04:54:38.977Z,24.44
2023-05-14T04:55:38.996Z,24.42
2023-05-14T04:56:39.065Z,24.42
2023-05-14T04:57:39.106Z,24.43
2023-05-14T04:58:39.158Z,24.42
2023-05-14T04:59:39.206Z,24.42
2023-05-14T05:00:39.266Z,24.43
2023-05-14T05:01:39.436Z,24.43
2023-05-14T05:02:39.416Z,24.44
2023-05-14T05:03:39.464Z,24.42
2023-05-14T05:04:39.472Z,24.42
2023-05-14T05:05:39.521Z,24.42
2023-05-14T05:06:39.571Z,24.42
2023-05-14T05:07:39.628Z,24.42
2023-05-14T05:08:39.685Z,24.42
2023-05-14T05:09:39.729Z,24.39
2023-05-14T05:10:39.790Z,24.42
2023-05-14T05:11:39.837Z,24.43
2023-05-14T05:12:39.893Z,24.42
2023-05-14T05:13:39.962Z,24.43
2023-05-14T05:14:39.996Z,24.40
2023-05-14T05:15:40.203Z,24.42
2023-05-14T05:16:40.107Z,24.40
2023-05-14T05:17:40.212Z,24.42
2023-05-14T05:18:40.447Z,24.40
2023-05-14T05:19:44.171Z,24.40
2023-05-14T05:20:40.268Z,24.42
2023-05-14T05:21:40.270Z,24.42
2023-05-14T05:22:40.250Z,24.42
2023-05-14T05:23:40.294Z,24.42
2023-05-14T05:24:40.333Z,24.40
2023-05-14T05:25:40.389Z,24.40
2023-05-14T05:26:40.451Z,24.40
2023-05-14T05:27:40.499Z,24.43
2023-05-14T05:28:40.546Z,24.39
2023-05-14T05:29:40.608Z,24.39
2023-05-14T05:30:40.664Z,24.42
2023-05-14T05:31:40.759Z,24.42
2023-05-14T05:32:40.884Z,24.42
2023-05-14T05:33:40.863Z,24.42
2023-05-14T05:34:40.892Z,24.42
2023-05-14T05:35:40.969Z,24.42
2023-05-14T05:36:41.009Z,24.43
2023-05-14T05:37:41.060Z,24.42
2023-05-14T05:38:41.123Z,24.42
2023-05-14T05:39:41.170Z,24.42
2023-05-14T05:40:41.234Z,24.43
2023-05-14T05:41:41.302Z,24.42
2023-05-14T05:42:41.335Z,24.42
2023-05-14T05:43:41.394Z,24.43
2023-05-14T05:44:41.458Z,24.43
2023-05-14T05:45:41.557Z,24.44
2023-05-14T05:46:41.626Z,24.46
2023-05-14T05:47:41.654Z,24.44
2023-05-14T05:48:41.726Z,24.42
2023-05-14T05:49:41.929Z,24.44
2023-05-14T05:50:41.782Z,24.44
2023-05-14T05:51:41.831Z,24.44
2023-05-14T05:52:41.890Z,24.46
2023-05-14T05:53:41.962Z,24.43
2023-05-14T05:54:41.995Z,24.44
2023-05-14T05:55:42.037Z,24.46
2023-05-14T05:56:42.089Z,24.44
2023-05-14T05:57:42.126Z,24.44
2023-05-14T05:58:42.182Z,24.47
2023-05-14T05:59:42.233Z,24.47
2023-05-14T06:00:42.269Z,24.50
2023-05-14T06:01:42.364Z,24.50
2023-05-14T06:02:42.510Z,24.49
2023-05-14T06:03:42.430Z,24.47
2023-05-14T06:04:42.476Z,24.50
2023-05-14T06:05:42.707Z,24.50
2023-05-14T06:06:42.579Z,24.49
2023-05-14T06:07:42.632Z,24.49
2023-05-14T06:08:42.715Z,24.50
2023-05-14T06:09:42.707Z,24.47
2023-05-14T06:10:42.751Z,24.51
2023-05-14T06:11:42.800Z,24.49
2023-05-14T06:12:42.846Z,24.49
2023-05-14T06:13:42.887Z,24.49
2023-05-14T06:14:42.958Z,24.50
2023-05-14T06:15:43.000Z,24.49
2023-05-14T06:16:43.085Z,24.53
2023-05-14T06:17:43.091Z,24.51
2023-05-14T06:18:43.165Z,24.51
2023-05-14T06:19:43.163Z,24.53
2023-05-14T06:20:43.196Z,24.51
2023-05-14T06:21:43.266Z,24.53
2023-05-14T06:22:43.296Z,24.53
2023-05-14T06:23:43.336Z,24.53
2023-05-14T06:24:43.463Z,24.54
2023-05-14T06:25:43.445Z,24.54
2023-05-14T06:26:43.466Z,24.56
2023-05-14T06:27:43.506Z,24.53
2023-05-14T06:28:43.539Z,24.53
2023-05-14T06:29:43.579Z,24.56
2023-05-14T06:30:43.621Z,24.57
2023-05-14T06:31:43.754Z,24.56
2023-05-14T06:32:43.726Z,24.54
2023-05-14T06:33:43.744Z,24.56
2023-05-14T06:34:43.799Z,24.56
2023-05-14T06:35:43.834Z,24.59
2023-05-14T06:36:43.876Z,24.54
2023-05-14T06:37:43.959Z,24.57
2023-05-14T06:38:43.962Z,24.59
2023-05-14T06:39:44.012Z,24.57
2023-05-14T06:40:44.050Z,24.59
2023-05-14T06:41:44.089Z,24.59
2023-05-14T06:42:44.125Z,24.59
2023-05-14T06:43:44.235Z,24.57
2023-05-14T06:44:44.202Z,24.60
2023-05-14T06:45:44.244Z,24.57
2023-05-14T06:46:44.284Z,24.57
2023-05-14T06:47:44.347Z,24.59
2023-05-14T06:48:44.388Z,24.57
2023-05-14T06:49:44.394Z,24.59
2023-05-14T06:50:44.437Z,24.57
2023-05-14T06:51:44.480Z,24.60
2023-05-14T06:52:44.514Z,24.56
2023-05-14T06:53:44.612Z,24.60
2023-05-14T06:54:44.613Z,24.57
2023-05-14T06:55:44.641Z,24.61
2023-05-14T06:56:44.684Z,24.61
2023-05-14T06:57:44.721Z,24.60
2023-05-14T06:58:44.781Z,24.61
2023-05-14T06:59:44.799Z,24.60
2023-05-14T07:00:44.839Z,24.60
2023-05-14T07:01:44.935Z,24.61
2023-05-14T07:02:44.995Z,24.60
2023-05-14T07:03:44.949Z,24.60
2023-05-14T07:04:45.020Z,24.61
2023-05-14T07:05:45.024Z,24.64
2023-05-14T07:06:45.060Z,24.63
2023-05-14T07:07:45.104Z,24.64
2023-05-14T07:08:45.137Z,24.64
2023-05-14T07:09:45.207Z,24.64
2023-05-14T07:10:45.206Z,24.61
2023-05-14T07:11:45.247Z,24.64
2023-05-14T07:12:45.284Z,24.66
2023-05-14T07:13:45.325Z,24.64
2023-05-14T07:14:45.359Z,24.66
2023-05-14T07:15:45.390Z,24.64
2023-05-14T07:16:45.441Z,24.66
2023-05-14T07:17:45.484Z,24.68
2023-05-14T07:18:45.533Z,24.67
2023-05-14T07:19:45.513Z,24.66
2023-05-14T07:20:45.550Z,24.67
2023-05-14T07:21:45.591Z,24.67
2023-05-14T07:22:45.615Z,24.68
2023-05-14T07:23:45.649Z,24.70
2023-05-14T07:24:45.677Z,24.68
2023-05-14T07:25:45.735Z,24.68
2023-05-14T07:26:45.738Z,24.68
2023-05-14T07:27:45.772Z,24.68
2023-05-14T07:28:45.803Z,24.70
2023-05-14T07:29:45.824Z,24.70
2023-05-14T07:30:45.852Z,24.70
2023-05-14T07:31:45.890Z,24.71
2023-05-14T07:32:45.952Z,24.68
2023-05-14T07:33:45.944Z,24.70
2023-05-14T07:34:45.964Z,24.71
2023-05-14T07:35:45.986Z,24.71
2023-05-14T07:36:46.025Z,24.74
2023-05-14T07:37:46.044Z,24.71
2023-05-14T07:38:46.066Z,24.70
2023-05-14T07:39:46.098Z,24.74
2023-05-14T07:40:46.123Z,24.74
2023-05-14T07:41:46.171Z,24.71
2023-05-14T07:42:46.177Z,24.72
2023-05-14T07:43:46.220Z,24.75
2023-05-14T07:44:46.224Z,24.71
2023-05-14T07:45:46.251Z,24.74
2023-05-14T07:46:46.270Z,24.72
2023-05-14T07:47:46.444Z,24.72
2023-05-14T07:48:46.352Z,24.77
2023-05-14T07:49:46.336Z,24.72
2023-05-14T07:50:46.364Z,24.74
2023-05-14T07:51:46.377Z,24.72
2023-05-14T07:52:46.400Z,24.74
2023-05-14T07:53:46.460Z,24.72
2023-05-14T07:54:47.144Z,24.75
2023-05-14T07:55:46.505Z,24.75
2023-05-14T07:56:46.527Z,24.72
2023-05-14T07:57:46.569Z,24.72
2023-05-14T07:58:46.566Z,24.72
2023-05-14T07:59:46.608Z,24.74
2023-05-14T08:00:46.616Z,24.72
2023-05-14T08:01:46.638Z,24.72
2023-05-14T08:02:46.764Z,24.75
2023-05-14T08:03:46.810Z,24.75
2023-05-14T08:04:46.693Z,24.75
2023-05-14T08:05:46.731Z,24.74
2023-05-14T08:06:46.743Z,24.74
2023-05-14T08:07:46.763Z,24.72
2023-05-14T08:08:46.788Z,24.74
2023-05-14T08:09:46.808Z,24.72
2023-05-14T08:10:46.830Z,24.71
2023-05-14T08:11:46.843Z,24.71
2023-05-14T08:12:46.859Z,24.70
2023-05-14T08:13:46.924Z,24.72
2023-05-14T08:14:46.913Z,24.71
2023-05-14T08:15:47.674Z,24.74
2023-05-14T08:16:46.971Z,24.74
2023-05-14T08:17:46.981Z,24.72
2023-05-14T08:18:47.081Z,24.72
2023-05-14T08:19:47.012Z,24.71
2023-05-14T08:20:47.028Z,24.75
2023-05-14T08:21:47.057Z,24.71
2023-05-14T08:22:47.065Z,24.70
2023-05-14T08:23:47.081Z,24.70
2023-05-14T08:24:47.089Z,24.72
2023-05-14T08:25:47.108Z,24.72
2023-05-14T08:26:47.127Z,24.72
2023-05-14T08:27:47.141Z,24.72
2023-05-14T08:28:47.154Z,24.74
2023-05-14T08:29:47.220Z,24.75
2023-05-14T08:30:47.198Z,24.75
2023-05-14T08:31:47.187Z,24.74
2023-05-14T08:32:47.216Z,24.74
2023-05-14T08:33:47.228Z,24.75
2023-05-14T08:34:47.237Z,24.77
2023-05-14T08:35:47.256Z,24.75
2023-05-14T08:36:47.269Z,24.78
2023-05-14T08:37:47.294Z,24.75
2023-05-14T08:38:47.289Z,24.78
2023-05-14T08:39:47.321Z,24.75
2023-05-14T08:40:48.195Z,24.77
2023-05-14T08:41:47.382Z,24.78
2023-05-14T08:42:47.355Z,24.80
2023-05-14T08:43:47.357Z,24.80
2023-05-14T08:44:47.359Z,24.77
2023-05-14T08:45:47.461Z,24.80
2023-05-14T08:46:47.382Z,24.78
2023-05-14T08:47:47.411Z,24.80
2023-05-14T08:48:47.436Z,24.80
2023-05-14T08:49:47.410Z,24.81
2023-05-14T08:50:47.426Z,24.81
2023-05-14T08:51:47.433Z,24.81
2023-05-14T08:52:47.427Z,24.80
2023-05-14T08:53:47.433Z,24.81
2023-05-14T08:54:47.441Z,24.84
2023-05-14T08:55:47.481Z,24.84
2023-05-14T08:56:48.186Z,24.84
2023-05-14T08:57:47.452Z,24.85
2023-05-14T08:58:47.430Z,24.84
2023-05-14T08:59:47.429Z,24.85
2023-05-14T09:00:47.416Z,24.85
2023-05-14T09:01:47.439Z,24.87
2023-05-14T09:02:47.446Z,24.87
2023-05-14T09:03:47.411Z,24.90
2023-05-14T09:04:47.390Z,24.87
2023-05-14T09:05:47.385Z,24.88
2023-05-14T09:06:47.379Z,24.90
2023-05-14T09:07:47.382Z,24.91
2023-05-14T09:08:47.364Z,24.88
2023-05-14T09:09:47.362Z,24.91
2023-05-14T09:10:47.346Z,24.91
2023-05-14T09:11:47.337Z,24.90
2023-05-14T09:12:47.338Z,24.94
2023-05-14T09:13:47.330Z,24.92
2023-05-14T09:14:47.319Z,24.94
2023-05-14T09:15:47.320Z,24.94
2023-05-14T09:16:47.344Z,24.94
2023-05-14T09:17:47.404Z,24.95
2023-05-14T09:18:47.332Z,24.95
2023-05-14T09:19:47.289Z,24.95
2023-05-14T09:20:47.286Z,24.97
2023-05-14T09:21:47.289Z,24.97
2023-05-14T09:22:47.279Z,24.94
2023-05-14T09:23:47.258Z,24.94
2023-05-14T09:24:47.252Z,24.94
2023-05-14T09:25:47.250Z,24.97
2023-05-14T09:26:47.240Z,24.97
2023-05-14T09:27:47.239Z,24.95
2023-05-14T09:28:47.241Z,24.95
2023-05-14T09:29:47.228Z,24.97
2023-05-14T09:30:47.211Z,24.98
2023-05-14T09:31:47.217Z,24.98
2023-05-14T09:32:47.235Z,24.97
2023-05-14T09:33:47.222Z,24.97
2023-05-14T09:34:47.193Z,24.98
2023-05-14T09:35:47.174Z,24.94
2023-05-14T09:36:47.170Z,24.98
2023-05-14T09:37:47.163Z,24.97
2023-05-14T09:38:47.150Z,24.98
2023-05-14T09:39:47.147Z,24.97
2023-05-14T09:40:47.145Z,24.97
2023-05-14T09:41:47.127Z,24.94
2023-05-14T09:42:47.120Z,24.95
2023-05-14T09:43:47.120Z,24.98
2023-05-14T09:44:47.118Z,24.97
2023-05-14T09:45:47.105Z,24.98
2023-05-14T09:46:47.129Z,24.99
2023-05-14T09:47:47.181Z,24.98
2023-05-14T09:48:47.095Z,24.97
2023-05-14T09:49:47.100Z,24.98
2023-05-14T09:50:47.085Z,24.97
2023-05-14T09:51:47.066Z,24.99
2023-05-14T09:52:47.057Z,24.99
2023-05-14T09:53:47.045Z,24.99
2023-05-14T09:54:47.045Z,24.98
2023-05-14T09:55:47.025Z,24.98
2023-05-14T09:56:47.026Z,24.99
2023-05-14T09:57:47.028Z,24.99
2023-05-14T09:58:47.016Z,24.98
2023-05-14T09:59:47.014Z,24.98
2023-05-14T10:00:47.052Z,24.99
2023-05-14T10:01:47.026Z,25.01
2023-05-14T10:02:47.095Z,24.98
2023-05-14T10:03:46.981Z,24.97
2023-05-14T10:04:47.034Z,24.98
2023-05-14T10:05:47.008Z,24.97
2023-05-14T10:06:46.968Z,24.98
2023-05-14T10:07:46.947Z,24.95
2023-05-14T10:08:46.937Z,24.97
2023-05-14T10:09:46.937Z,24.97
2023-05-14T10:10:46.924Z,24.97
2023-05-14T10:11:46.920Z,24.98
2023-05-14T10:12:46.924Z,24.97
2023-05-14T10:13:46.922Z,24.98
2023-05-14T10:14:46.908Z,24.97
2023-05-14T10:15:46.918Z,24.97
2023-05-14T10:16:46.934Z,24.97
2023-05-14T10:17:46.946Z,24.97
2023-05-14T10:18:46.927Z,24.98
2023-05-14T10:19:46.862Z,24.98
2023-05-14T10:20:46.864Z,24.97
2023-05-14T10:21:46.872Z,24.95
2023-05-14T10:22:46.845Z,24.97
2023-05-14T10:23:46.834Z,24.95
2023-05-14T10:24:46.828Z,24.97
2023-05-14T10:25:46.827Z,24.97
2023-05-14T10:26:46.846Z,24.98
2023-05-14T10:27:46.829Z,24.97
2023-05-14T10:28:46.804Z,24.97
2023-05-14T10:29:46.811Z,24.98
2023-05-14T10:30:46.978Z,24.97
2023-05-14T10:31:47.011Z,24.98
2023-05-14T10:32:46.810Z,24.98
2023-05-14T10:33:46.775Z,24.97
2023-05-14T10:34:46.763Z,24.99
2023-05-14T10:35:46.772Z,25.01
2023-05-14T10:36:46.758Z,25.01
2023-05-14T10:37:46.814Z,25.01
2023-05-14T10:38:46.747Z,25.01
2023-05-14T10:39:46.770Z,25.02
2023-05-14T10:40:46.732Z,25.01
2023-05-14T10:41:46.726Z,25.02
2023-05-14T10:42:46.725Z,25.01
2023-05-14T10:43:46.709Z,25.01
2023-05-14T10:44:46.706Z,25.01
2023-05-14T10:45:46.725Z,25.01
2023-05-14T10:46:46.712Z,25.01
2023-05-14T10:47:46.804Z,25.01
2023-05-14T10:48:46.686Z,25.02
2023-05-14T10:49:46.681Z,25.02
2023-05-14T10:50:46.712Z,25.01
2023-05-14T10:51:46.678Z,25.02
2023-05-14T10:52:46.731Z,25.02
2023-05-14T10:53:46.736Z,25.02
2023-05-14T10:54:46.732Z,25.01
2023-05-14T10:55:46.752Z,25.01
2023-05-14T10:56:46.774Z,25.01
2023-05-14T10:57:46.804Z,25.04
2023-05-14T10:58:46.820Z,25.01
2023-05-14T10:59:46.827Z,24.99
2023-05-14T11:00:46.848Z,25.02
2023-05-14T11:01:46.949Z,24.99
2023-05-14T11:02:47.009Z,25.01
2023-05-14T11:03:47.135Z,25.01
2023-05-14T11:04:46.934Z,25.01
2023-05-14T11:05:46.947Z,25.01
2023-05-14T11:06:46.959Z,25.02
2023-05-14T11:07:46.955Z,25.01
2023-05-14T11:08:46.958Z,25.01
2023-05-14T11:09:46.998Z,25.01
2023-05-14T11:10:46.963Z,24.99
2023-05-14T11:11:46.960Z,25.02
2023-05-14T11:12:46.981Z,24.99
2023-05-14T11:13:46.958Z,24.99
2023-05-14T11:14:46.957Z,24.98
2023-05-14T11:15:46.954Z,25.01
2023-05-14T11:16:46.985Z,25.01
2023-05-14T11:17:47.017Z,24.99
2023-05-14T11:18:46.977Z,24.99
2023-05-14T11:19:47.905Z,24.99
2023-05-14T11:20:46.948Z,25.01
2023-05-14T11:21:47.020Z,24.98
2023-05-14T11:22:46.940Z,24.99
2023-05-14T11:23:46.997Z,24.99
2023-05-14T11:24:46.941Z,24.99
2023-05-14T11:25:46.953Z,24.98
2023-05-14T11:26:46.917Z,24.98
2023-05-14T11:27:46.924Z,24.98
2023-05-14T11:28:46.902Z,24.99
2023-05-14T11:29:46.883Z,24.97
2023-05-14T11:30:46.877Z,24.98
2023-05-14T11:31:46.897Z,24.98
2023-05-14T11:32:46.901Z,24.98
2023-05-14T11:33:46.855Z,24.99
2023-05-14T11:34:46.866Z,24.98
2023-05-14T11:35:46.876Z,24.98
2023-05-14T11:36:46.840Z,24.98
2023-05-14T11:37:46.827Z,24.98
2023-05-14T11:38:46.821Z,24.99
2023-05-14T11:39:46.814Z,24.95
2023-05-14T11:40:46.810Z,24.97
2023-05-14T11:41:46.862Z,24.97
2023-05-14T11:42:46.814Z,24.95
2023-05-14T11:43:46.791Z,24.95
2023-05-14T11:44:46.789Z,24.97
2023-05-14T11:45:46.810Z,24.97
2023-05-14T11:46:46.766Z,24.95
2023-05-14T11:47:46.816Z,24.97
2023-05-14T11:48:46.803Z,24.97
2023-05-14T11:49:46.751Z,24.97
2023-05-14T11:50:46.745Z,24.97
2023-05-14T11:51:46.737Z,24.97
2023-05-14T11:52:46.728Z,24.95
2023-05-14T11:53:46.730Z,25.01
2023-05-14T11:54:46.724Z,24.97
2023-05-14T11:55:46.709Z,24.97
2023-05-14T11:56:46.702Z,24.99
2023-05-14T11:57:46.726Z,24.98
2023-05-14T11:58:46.688Z,24.98
2023-05-14T11:59:46.692Z,24.98
2023-05-14T12:00:46.723Z,24.99
2023-05-14T12:01:47.331Z,24.98
2023-05-14T12:02:46.747Z,24.99
2023-05-14T12:03:46.763Z,24.95
2023-05-14T12:04:46.688Z,24.99
2023-05-14T12:05:46.689Z,24.98
2023-05-14T12:06:46.648Z,24.99
2023-05-14T12:07:46.621Z,24.99
2023-05-14T12:08:46.615Z,24.98
2023-05-14T12:09:46.610Z,24.99
2023-05-14T12:10:46.600Z,24.99
2023-05-14T12:11:46.602Z,25.01
2023-05-14T12:12:46.587Z,24.98
2023-05-14T12:13:46.605Z,24.99
2023-05-14T12:14:46.573Z,24.99
2023-05-14T12:15:46.576Z,24.98
2023-05-14T12:16:46.745Z,24.98
2023-05-14T12:17:46.588Z,24.98
2023-05-14T12:18:46.573Z,24.99
2023-05-14T12:19:46.534Z,24.99
2023-05-14T12:20:46.535Z,24.99
2023-05-14T12:21:46.522Z,24.98
2023-05-14T12:22:46.517Z,24.98
2023-05-14T12:23:46.502Z,25.01
2023-05-14T12:24:46.497Z,24.99
2023-05-14T12:25:46.500Z,24.98
2023-05-14T12:26:46.491Z,24.99
2023-05-14T12:27:46.484Z,24.98
2023-05-14T12:28:46.476Z,24.99
2023-05-14T12:29:46.489Z,25.01
2023-05-14T12:30:46.510Z,24.99
2023-05-14T12:31:46.484Z,25.01
2023-05-14T12:32:46.534Z,24.97
2023-05-14T12:33:46.465Z,24.97
2023-05-14T12:34:46.437Z,25.01
2023-05-14T12:35:46.423Z,24.99
2023-05-14T12:36:46.423Z,25.01
2023-05-14T12:37:46.437Z,24.98
2023-05-14T12:38:46.400Z,24.97
2023-05-14T12:39:46.399Z,24.99
2023-05-14T12:40:46.393Z,24.99
2023-05-14T12:41:46.386Z,24.99
2023-05-14T12:42:46.378Z,25.01
2023-05-14T12:43:46.369Z,24.99
2023-05-14T12:44:46.362Z,24.98
2023-05-14T12:45:46.379Z,24.99
2023-05-14T12:46:46.407Z,25.01
2023-05-14T12:47:46.432Z,24.98
2023-05-14T12:48:46.397Z,24.99
2023-05-14T12:49:46.324Z,24.99
2023-05-14T12:50:46.321Z,25.01
2023-05-14T12:51:46.303Z,24.99
2023-05-14T12:52:46.301Z,24.99