createdAt,value
2023-01-19T04:30:42.277Z,10.93
2023-01-19T04:41:18.550Z,11.68
2023-01-19T04:51:54.433Z,11.18
2023-01-19T05:02:30.099Z,10.90
2023-01-19T05:13:05.780Z,12.45
2023-01-19T05:23:41.520Z,11.23
2023-01-19T05:34:17.448Z,12.10
2023-01-19T05:44:53.187Z,9.45
2023-01-19T05:55:29.334Z,12.25
2023-01-19T06:06:05.047Z,12.13
2023-01-19T06:16:41.081Z,12.02
2023-01-19T06:27:16.643Z,12.73
2023-01-19T06:37:53.051Z,13.13
2023-01-19T06:48:28.768Z,13.98
2023-01-19T06:59:04.601Z,13.50
2023-01-19T07:09:40.343Z,13.18
2023-01-19T07:20:16.007Z,12.98
2023-01-19T07:30:52.823Z,12.43
2023-01-19T07:41:28.305Z,14.50
2023-01-19T07:52:03.733Z,15.32
2023-01-19T08:02:41.025Z,14.30
2023-01-19T08:13:16.416Z,14.25
2023-01-19T08:23:56.435Z,14.15
2023-01-19T08:34:32.402Z,12.38
2023-01-19T08:45:09.266Z,12.55
2023-01-19T08:55:44.616Z,13.60
2023-01-19T09:06:20.380Z,13.63
2023-01-19T09:16:56.278Z,12.38
2023-01-19T09:27:32.191Z,9.50
2023-01-19T09:38:09.050Z,11.07
2023-01-19T09:48:50.459Z,10.10
2023-01-19T09:59:30.771Z,10.02
2023-01-19T10:10:16.341Z,8.73
2023-01-19T10:21:12.147Z,8.60
2023-01-19T10:31:49.697Z,11.38
2023-01-19T10:42:29.714Z,9.88
2023-01-19T10:53:06.628Z,9.80
2023-01-19T11:03:42.397Z,11.15
2023-01-19T11:14:23.614Z,10.80
2023-01-19T11:25:01.892Z,10.98
2023-01-19T11:35:39.807Z,10.13
2023-01-19T11:46:16.369Z,9.73
2023-01-19T11:56:53.079Z,10.75
2023-01-19T12:07:33.749Z,11.07
2023-01-19T12:18:19.723Z,12.32
2023-01-19T12:29:07.913Z,11.70
2023-01-19T12:39:48.804Z,14.23
2023-01-19T12:50:26.190Z,14.07
2023-01-19T13:01:18.668Z,14.63
2023-01-19T13:12:20.575Z,14.23
2023-01-19T13:23:17.258Z,13.65
2023-01-19T13:33:55.492Z,13.00
2023-01-19T13:44:39.108Z,12.23
2023-01-19T13:55:16.340Z,10.23
2023-01-19T14:05:53.706Z,10.88
2023-01-19T14:16:29.721Z,9.60
2023-01-19T14:27:26.962Z,9.90
2023-01-19T14:38:02.583Z,9.10
2023-01-19T14:48:38.172Z,10.30
2023-01-19T14:59:14.043Z,10.65
2023-01-19T15:09:50.405Z,9.82
2023-01-19T15:20:26.460Z,9.75
2023-01-19T15:31:02.000Z,9.57
2023-01-19T15:41:39.555Z,10.43
2023-01-19T15:52:17.112Z,10.57
2023-01-19T16:02:53.001Z,10.02
2023-01-19T16:13:30.906Z,9.25
2023-01-19T16:24:06.637Z,10.33
2023-01-19T16:34:42.386Z,10.05
2023-01-19T16:45:18.402Z,8.52
2023-01-19T16:55:54.275Z,6.28
2023-01-19T17:06:30.687Z,7.93
2023-01-19T17:17:09.186Z,10.07
2023-01-19T17:27:44.932Z,9.00
2023-01-19T17:38:39.582Z,8.73
2023-01-19T17:49:14.846Z,17.52
2023-01-19T17:59:50.745Z,10.07
2023-01-19T18:10:26.511Z,11.82
2023-01-19T18:21:11.068Z,12.15
2023-01-19T18:31:47.023Z,10.37
2023-01-19T18:42:22.849Z,10.05
2023-01-19T18:52:59.052Z,12.60
2023-01-19T19:03:35.626Z,8.80
2023-01-19T19:14:11.254Z,9.32
2023-01-19T19:24:46.963Z,9.30
2023-01-19T19:35:23.959Z,10.30
2023-01-19T19:46:05.379Z,10.30
2023-01-19T19:56:40.952Z,9.55
2023-01-19T20:07:17.967Z,8.45
2023-01-19T20:17:53.472Z,7.78
2023-01-19T20:28:29.414Z,11.00
2023-01-19T20:39:10.304Z,10.27
2023-01-19T20:49:45.869Z,8.82
2023-01-19T21:00:21.885Z,8.27
2023-01-19T21:10:59.050Z,7.32
2023-01-19T21:21:34.870Z,8.65
2023-01-19T21:32:10.586Z,9.10
2023-01-19T21:42:46.718Z,8.95
2023-01-19T21:53:22.195Z,8.70
2023-01-19T22:03:58.949Z,8.50
2023-01-19T22:14:34.551Z,9.27
2023-01-19T22:25:10.258Z,9.07
