createdAt,value
2023-03-28T00:01:28.916Z,2.15
2023-03-28T00:03:57.195Z,2.63
2023-03-28T00:06:26.463Z,2.30
2023-03-28T00:08:55.820Z,3.17
2023-03-28T00:11:24.306Z,2.08
2023-03-28T00:13:57.654Z,2.40
2023-03-28T00:16:26.646Z,2.70
2023-03-28T00:18:54.625Z,2.10
2023-03-28T00:21:25.584Z,2.75
2023-03-28T00:23:56.357Z,2.55
2023-03-28T00:26:26.879Z,3.42
2023-03-28T00:28:55.262Z,2.78
2023-03-28T00:31:24.022Z,2.83
2023-03-28T00:33:51.905Z,2.65
2023-03-28T00:36:23.058Z,2.35
2023-03-28T00:38:52.226Z,2.70
2023-03-28T00:41:22.751Z,2.53
2023-03-28T00:43:52.629Z,1.83
2023-03-28T00:46:24.082Z,2.75
2023-03-28T00:48:54.673Z,2.20
2023-03-28T00:51:27.086Z,2.63
2023-03-28T00:53:58.036Z,2.47
2023-03-28T00:56:30.811Z,2.95
2023-03-28T00:58:59.907Z,2.42
2023-03-28T01:01:28.326Z,2.78
2023-03-28T01:04:03.045Z,2.60
2023-03-28T01:06:33.482Z,2.40
2023-03-28T01:09:04.610Z,1.88
2023-03-28T01:11:36.226Z,2.35
2023-03-28T01:14:07.127Z,2.28
2023-03-28T01:16:41.776Z,2.45
2023-03-28T01:19:21.876Z,2.47
2023-03-28T01:22:38.143Z,2.53
2023-03-28T01:25:47.625Z,2.05
2023-03-28T01:28:30.130Z,2.10
2023-03-28T01:31:37.429Z,2.80
2023-03-28T01:34:31.605Z,2.10
2023-03-28T01:37:11.365Z,2.20
2023-03-28T01:39:56.193Z,3.35
2023-03-28T01:42:31.545Z,3.28
2023-03-28T01:45:08.308Z,2.42
2023-03-28T01:47:41.263Z,2.22
2023-03-28T01:50:18.293Z,2.35
2023-03-28T01:52:53.819Z,2.70
2023-03-28T01:55:25.451Z,2.50
2023-03-28T01:58:02.058Z,2.50
2023-03-28T02:00:34.624Z,2.60
2023-03-28T02:03:07.136Z,3.17
2023-03-28T02:05:37.260Z,2.35
2023-03-28T02:08:10.998Z,2.92
2023-03-28T02:13:12.865Z,2.75
2023-03-28T02:15:42.365Z,3.20
2023-03-28T02:18:18.049Z,3.10
2023-03-28T02:20:47.012Z,3.10
2023-03-28T02:23:20.229Z,3.03
2023-03-28T02:25:48.332Z,3.67
2023-03-28T02:28:17.207Z,3.00
2023-03-28T02:30:45.618Z,3.25
2023-03-28T02:33:37.802Z,3.10
2023-03-28T02:36:15.024Z,2.58
2023-03-28T02:38:50.819Z,2.88
2023-03-28T02:41:33.323Z,2.58
2023-03-28T02:44:23.205Z,4.00
2023-03-28T02:47:06.543Z,2.65
2023-03-28T02:49:50.455Z,2.72
2023-03-28T02:52:30.545Z,5.78
2023-03-28T02:55:03.236Z,3.95
2023-03-28T02:57:34.665Z,2.63
2023-03-28T03:00:12.381Z,2.70
2023-03-28T03:02:41.190Z,2.10
2023-03-28T03:05:10.606Z,2.60
2023-03-28T03:07:38.965Z,2.17
2023-03-28T03:10:10.575Z,2.13
2023-03-28T03:12:38.674Z,2.33
2023-03-28T03:15:07.716Z,3.42
2023-03-28T03:17:35.540Z,3.55
2023-03-28T03:20:06.758Z,4.68
2023-03-28T03:22:34.618Z,3.30
2023-03-28T03:25:06.631Z,1.90
2023-03-28T03:27:37.249Z,2.40
2023-03-28T03:30:05.593Z,4.35
2023-03-28T03:32:33.669Z,12.20
2023-03-28T03:35:01.607Z,7.68
2023-03-28T03:37:29.337Z,2.30
2023-03-28T03:39:57.045Z,4.78
2023-03-28T03:42:24.851Z,2.30
2023-03-28T03:44:54.506Z,1.98
2023-03-28T03:47:22.207Z,3.47
2023-03-28T03:49:49.918Z,2.30
2023-03-28T03:52:17.644Z,2.35
2023-03-28T03:54:45.368Z,1.83
2023-03-28T03:57:13.156Z,2.30
2023-03-28T03:59:40.982Z,2.50
2023-03-28T04:02:10.560Z,1.85
2023-03-28T04:04:40.513Z,1.98
2023-03-28T04:07:08.584Z,2.90
2023-03-28T04:09:36.313Z,1.52
2023-03-28T04:12:04.374Z,1.40
2023-03-28T04:14:32.074Z,1.77
2023-03-28T04:16:59.790Z,2.38
2023-03-28T04:19:28.858Z,1.90
2023-03-28T04:21:57.663Z,2.00
2023-03-28T04:24:25.455Z,2.03
2023-03-28T04:26:55.965Z,2.00
2023-03-28T04:29:30.571Z,2.92
2023-03-28T04:31:58.874Z,2.65
2023-03-28T04:34:30.802Z,3.40
2023-03-28T04:37:01.666Z,3.28
2023-03-28T04:39:30.455Z,2.97
2023-03-28T04:42:01.894Z,3.13
2023-03-28T04:44:30.393Z,2.60
2023-03-28T04:46:58.270Z,3.55
2023-03-28T04:49:26.767Z,2.95
2023-03-28T04:51:55.874Z,3.30
2023-03-28T04:54:23.570Z,3.17
2023-03-28T04:56:51.374Z,2.67
2023-03-28T04:59:19.675Z,3.33
2023-03-28T05:01:50.063Z,3.10
2023-03-28T05:04:18.398Z,3.80
2023-03-28T05:06:46.926Z,2.85
2023-03-28T05:09:17.734Z,7.18
2023-03-28T05:11:46.375Z,10.65
2023-03-28T05:14:14.261Z,4.32
2023-03-28T05:16:42.181Z,5.40
2023-03-28T05:19:11.105Z,10.48
2023-03-28T05:21:40.695Z,8.98
2023-03-28T05:24:09.672Z,4.63
2023-03-28T05:26:38.778Z,3.80
2023-03-28T05:29:06.590Z,4.07
2023-03-28T05:31:34.774Z,3.95
2023-03-28T05:34:02.633Z,4.82
2023-03-28T05:36:30.782Z,5.53
2023-03-28T05:38:58.900Z,6.75
2023-03-28T05:41:26.634Z,4.38
2023-03-28T05:43:55.701Z,7.72
2023-03-28T05:46:23.492Z,5.70
2023-03-28T05:48:51.488Z,3.92
2023-03-28T05:51:19.336Z,3.67
2023-03-28T05:53:47.034Z,3.55
2023-03-28T05:56:14.760Z,5.22
2023-03-28T05:58:42.471Z,4.75
2023-03-28T06:01:12.871Z,4.50
2023-03-28T06:03:42.587Z,4.93
2023-03-28T06:06:10.546Z,6.40
2023-03-28T06:08:38.389Z,7.68
2023-03-28T06:11:06.727Z,6.85
2023-03-28T06:13:34.909Z,6.00
2023-03-28T06:16:02.769Z,6.45
2023-03-28T06:18:32.225Z,6.05
2023-03-28T06:21:00.230Z,5.45
2023-03-28T06:23:28.217Z,6.72
2023-03-28T06:25:55.958Z,8.63
2023-03-28T06:28:23.707Z,5.63
2023-03-28T06:30:52.312Z,4.82
2023-03-28T06:33:20.439Z,5.13
2023-03-28T06:35:49.622Z,5.28
2023-03-28T06:38:17.509Z,5.20
2023-03-28T06:40:45.646Z,6.88
2023-03-28T06:43:13.384Z,6.30
2023-03-28T06:45:42.128Z,6.07
2023-03-28T06:48:09.939Z,7.85
2023-03-28T06:50:37.730Z,6.22
2023-03-28T06:53:06.834Z,6.28
2023-03-28T06:55:36.060Z,9.98
2023-03-28T06:58:03.925Z,7.53
2023-03-28T07:00:31.652Z,6.82
2023-03-28T07:02:59.503Z,6.60
2023-03-28T07:05:27.447Z,6.20
2023-03-28T07:07:55.229Z,6.53
2023-03-28T07:10:24.349Z,6.55
2023-03-28T07:12:52.068Z,7.00
2023-03-28T07:15:19.827Z,6.28
2023-03-28T07:17:47.600Z,5.70
2023-03-28T07:20:15.788Z,5.80
2023-03-28T07:22:43.554Z,10.27
2023-03-28T07:25:11.523Z,10.32
2023-03-28T07:27:40.695Z,6.93
2023-03-28T07:30:09.924Z,5.97
2023-03-28T07:32:49.921Z,6.35
2023-03-28T07:35:22.217Z,6.63
2023-03-28T07:37:50.048Z,6.45
2023-03-28T07:40:18.100Z,6.18
2023-03-28T07:42:49.321Z,6.97
2023-03-28T07:45:17.298Z,6.00
2023-03-28T07:47:45.815Z,6.22
2023-03-28T07:50:13.685Z,6.22
2023-03-28T07:52:45.631Z,14.85
2023-03-28T07:55:13.872Z,7.05
2023-03-28T07:57:42.001Z,6.95
2023-03-28T08:00:13.125Z,5.80
2023-03-28T08:02:44.029Z,5.63
2023-03-28T08:05:12.819Z,5.43
2023-03-28T08:07:42.058Z,5.10
2023-03-28T08:10:10.431Z,7.15
2023-03-28T08:12:38.586Z,4.90
2023-03-28T08:15:07.431Z,6.18
2023-03-28T08:17:36.822Z,6.35
2023-03-28T08:20:10.031Z,6.43
2023-03-28T08:22:37.971Z,5.53
2023-03-28T08:25:06.653Z,5.43
2023-03-28T08:27:34.981Z,5.97
2023-03-28T08:30:02.848Z,6.05
2023-03-28T08:32:31.175Z,6.18
2023-03-28T08:35:03.198Z,6.15
2023-03-28T08:37:31.461Z,6.78
2023-03-28T08:40:00.665Z,6.18
2023-03-28T08:42:38.755Z,4.90
2023-03-28T08:45:38.141Z,5.10
2023-03-28T08:48:16.908Z,5.57
2023-03-28T08:50:49.123Z,5.45
2023-03-28T08:53:23.712Z,4.78
2023-03-28T08:55:53.850Z,4.93
2023-03-28T08:58:23.507Z,4.97
2023-03-28T09:00:52.824Z,4.38
2023-03-28T09:03:24.151Z,4.60
2023-03-28T09:06:02.471Z,3.75
2023-03-28T09:08:42.332Z,3.00
2023-03-28T09:11:23.094Z,4.15
2023-03-28T09:14:01.347Z,3.03
2023-03-28T09:16:44.382Z,3.15
2023-03-28T09:19:34.194Z,2.97
2023-03-28T09:22:24.872Z,2.72
2023-03-28T09:25:24.770Z,2.78
2023-03-28T09:28:00.797Z,3.08
2023-03-28T09:30:32.469Z,2.58
2023-03-28T09:33:04.607Z,2.28
2023-03-28T09:35:33.575Z,2.58
2023-03-28T09:38:05.028Z,2.47
2023-03-28T09:40:36.019Z,2.60
2023-03-28T09:43:13.219Z,2.03
2023-03-28T09:45:51.169Z,1.88
2023-03-28T09:48:24.246Z,2.40
2023-03-28T09:50:52.762Z,2.10
2023-03-28T09:53:27.459Z,2.22
2023-03-28T09:56:04.309Z,2.25
2023-03-28T09:58:50.081Z,2.50
2023-03-28T10:01:27.331Z,1.90
2023-03-28T10:03:56.760Z,2.05
2023-03-28T10:06:27.767Z,2.53
2023-03-28T10:09:10.731Z,4.70
2023-03-28T10:11:54.619Z,2.42
2023-03-28T10:14:34.170Z,2.22
2023-03-28T10:17:04.098Z,2.60
2023-03-28T10:19:34.949Z,2.30
2023-03-28T10:22:07.409Z,2.55
2023-03-28T10:24:37.764Z,2.03
2023-03-28T10:27:15.204Z,2.00
2023-03-28T10:29:43.874Z,2.25
2023-03-28T10:32:14.426Z,2.10
2023-03-28T10:34:42.216Z,2.05
2023-03-28T10:37:24.302Z,2.63
2023-03-28T10:40:07.117Z,3.38
2023-03-28T10:42:42.908Z,4.50
2023-03-28T10:45:21.627Z,6.68
2023-03-28T10:47:51.893Z,7.22
2023-03-28T10:50:28.700Z,9.35
2023-03-28T10:53:10.999Z,9.95
2023-03-28T10:56:00.081Z,9.20
2023-03-28T10:58:34.433Z,7.95
2023-03-28T11:01:10.030Z,7.88
2023-03-28T11:03:57.453Z,5.28
2023-03-28T11:06:30.562Z,4.25
2023-03-28T11:09:05.010Z,4.80
2023-03-28T11:11:46.842Z,2.80
2023-03-28T11:14:29.534Z,2.67
2023-03-28T11:17:05.307Z,2.80
2023-03-28T11:19:51.743Z,2.65
2023-03-28T11:22:28.102Z,2.45
2023-03-28T11:25:05.294Z,2.75
2023-03-28T11:27:40.800Z,2.53
2023-03-28T11:30:15.950Z,2.28
2023-03-28T11:32:48.722Z,2.03
2023-03-28T11:35:23.471Z,2.17
2023-03-28T11:38:00.834Z,2.70
2023-03-28T11:40:35.108Z,2.13
2023-03-28T11:43:07.009Z,2.17
2023-03-28T11:45:50.979Z,2.70
2023-03-28T11:48:24.311Z,2.30
2023-03-28T11:51:02.290Z,2.53
2023-03-28T11:53:34.360Z,3.88
2023-03-28T11:56:08.545Z,2.75
2023-03-28T11:58:42.112Z,3.22
2023-03-28T12:01:13.298Z,2.63
2023-03-28T12:03:58.908Z,3.28
2023-03-28T12:06:33.912Z,2.72
2023-03-28T12:09:09.688Z,3.25
2023-03-28T12:11:42.722Z,2.30
2023-03-28T12:14:27.930Z,2.60
2023-03-28T12:16:56.785Z,2.28
2023-03-28T12:19:32.742Z,2.60
2023-03-28T12:22:05.293Z,2.72
2023-03-28T12:24:43.135Z,2.35
2023-03-28T12:27:22.547Z,2.30
2023-03-28T12:29:57.061Z,2.90
2023-03-28T12:32:37.733Z,1.90
2023-03-28T12:35:15.905Z,2.30
2023-03-28T12:37:56.823Z,2.40
2023-03-28T12:40:30.564Z,1.77
2023-03-28T12:42:59.341Z,2.70
2023-03-28T12:45:31.281Z,2.08
2023-03-28T12:48:04.523Z,2.47
2023-03-28T12:50:46.965Z,2.78
2023-03-28T12:53:15.726Z,1.77
2023-03-28T12:55:48.826Z,3.95
2023-03-28T12:58:26.026Z,2.13
2023-03-28T13:01:15.617Z,3.40
2023-03-28T13:03:53.767Z,2.63
2023-03-28T13:06:29.119Z,2.85
2023-03-28T13:09:35.458Z,2.85
2023-03-28T13:12:20.086Z,2.10
2023-03-28T13:14:59.993Z,2.28
2023-03-28T13:17:31.335Z,2.60
2023-03-28T13:20:08.761Z,2.35
2023-03-28T13:22:44.280Z,3.53
2023-03-28T13:25:28.049Z,2.90
2023-03-28T13:27:57.422Z,2.67
2023-03-28T13:30:27.618Z,3.20
2023-03-28T13:32:58.742Z,2.10
2023-03-28T13:36:10.631Z,2.67
2023-03-28T13:38:46.975Z,2.70
2023-03-28T13:41:33.884Z,5.20
2023-03-28T13:44:03.255Z,2.55
2023-03-28T13:46:36.260Z,3.63
2023-03-28T13:49:08.853Z,2.92
2023-03-28T13:51:41.023Z,2.78
2023-03-28T13:54:11.108Z,2.97
2023-03-28T13:56:43.742Z,2.67
2023-03-28T13:59:16.573Z,2.88
2023-03-28T14:01:49.180Z,2.80
2023-03-28T14:04:21.662Z,3.03
2023-03-28T14:06:50.884Z,2.95
2023-03-28T14:09:22.534Z,3.80
2023-03-28T14:11:51.441Z,3.17
2023-03-28T14:14:28.388Z,3.13
2023-03-28T14:16:56.798Z,2.88
2023-03-28T14:19:35.220Z,2.83
2023-03-28T14:22:03.598Z,2.97
2023-03-28T14:24:31.437Z,3.20
2023-03-28T14:27:10.625Z,2.90
2023-03-28T14:29:52.617Z,4.38
2023-03-28T14:32:26.980Z,3.10
2023-03-28T14:34:57.309Z,3.22
2023-03-28T14:37:25.727Z,3.03
2023-03-28T14:39:54.783Z,3.25
2023-03-28T14:42:24.383Z,3.53
2023-03-28T14:44:54.794Z,2.95
2023-03-28T14:47:28.494Z,3.45
2023-03-28T14:49:58.276Z,2.95
2023-03-28T14:52:30.298Z,3.40
2023-03-28T14:54:59.259Z,3.00
2023-03-28T14:57:27.693Z,3.55
2023-03-28T14:59:57.348Z,3.45
2023-03-28T15:02:29.608Z,3.70
2023-03-28T15:05:03.070Z,3.60
2023-03-28T15:07:35.825Z,3.55
2023-03-28T15:10:10.217Z,3.53
2023-03-28T15:12:45.484Z,3.38
2023-03-28T15:15:20.540Z,3.40
2023-03-28T15:17:49.434Z,3.58
2023-03-28T15:20:22.194Z,3.75
2023-03-28T15:22:54.651Z,3.30
2023-03-28T15:25:23.402Z,3.53
2023-03-28T15:27:56.018Z,2.75
2023-03-28T15:30:24.843Z,2.90
2023-03-28T15:33:01.505Z,4.07
2023-03-28T15:35:33.498Z,3.28
2023-03-28T15:38:03.791Z,4.47
2023-03-28T15:40:38.115Z,3.63
2023-03-28T15:43:07.132Z,4.22
2023-03-28T15:45:41.555Z,3.67
2023-03-28T15:48:17.819Z,4.40
2023-03-28T15:50:51.665Z,3.90
2023-03-28T15:55:49.918Z,3.00
2023-03-28T15:58:19.542Z,3.10
2023-03-28T16:00:49.999Z,3.20
2023-03-28T16:03:40.425Z,4.05
2023-03-28T16:06:31.495Z,4.22
2023-03-28T16:09:15.001Z,4.20
2023-03-28T16:11:42.868Z,3.75
2023-03-28T16:14:14.373Z,3.70
2023-03-28T16:16:42.317Z,3.40
2023-03-28T16:19:18.281Z,3.97
2023-03-28T16:21:47.888Z,5.45
2023-03-28T16:24:15.823Z,5.68
2023-03-28T16:26:43.681Z,3.67
2023-03-28T16:29:12.210Z,3.75
2023-03-28T16:31:40.201Z,4.68
2023-03-28T16:34:10.080Z,4.03
2023-03-28T16:36:38.343Z,4.10
2023-03-28T16:39:08.412Z,4.32
2023-03-28T16:41:37.143Z,4.93
2023-03-28T16:44:05.300Z,4.28
2023-03-28T16:46:33.308Z,5.13
2023-03-28T16:49:01.256Z,4.07
2023-03-28T16:51:29.001Z,6.43
2023-03-28T16:53:56.798Z,4.78
2023-03-28T16:56:27.455Z,3.97
2023-03-28T16:58:55.410Z,5.82
2023-03-28T17:01:23.407Z,3.83
2023-03-28T17:03:52.755Z,4.28
2023-03-28T17:06:20.786Z,4.65
2023-03-28T17:08:48.851Z,4.47
2023-03-28T17:11:16.997Z,3.83
2023-03-28T17:13:47.533Z,3.92
2023-03-28T17:16:15.289Z,5.60
2023-03-28T17:18:43.249Z,4.72
2023-03-28T17:21:12.814Z,4.22
2023-03-28T17:23:44.321Z,3.80
2023-03-28T17:26:13.048Z,3.88
2023-03-28T17:28:42.296Z,4.47
2023-03-28T17:31:14.246Z,4.28
2023-03-28T17:33:42.448Z,4.07
2023-03-28T17:36:21.042Z,3.28
2023-03-28T17:38:49.777Z,4.32
2023-03-28T17:41:17.690Z,5.05
2023-03-28T17:43:45.860Z,3.97
2023-03-28T17:46:15.085Z,4.40
2023-03-28T17:48:43.480Z,3.08
2023-03-28T17:51:12.184Z,3.40
2023-03-28T17:53:41.191Z,4.00
2023-03-28T17:56:09.710Z,3.10
2023-03-28T17:58:38.061Z,5.60
2023-03-28T18:01:09.683Z,4.47
2023-03-28T18:03:39.779Z,5.78
2023-03-28T18:06:08.277Z,4.05
2023-03-28T18:08:36.471Z,3.17
2023-03-28T18:11:07.280Z,3.47
2023-03-28T18:13:35.969Z,4.22
2023-03-28T18:16:05.781Z,3.80
2023-03-28T18:18:34.098Z,4.60
2023-03-28T18:21:04.294Z,8.70
2023-03-28T18:23:32.472Z,12.02
2023-03-28T18:26:00.746Z,3.63
2023-03-28T18:28:28.755Z,3.78
2023-03-28T18:30:57.328Z,2.70
2023-03-28T18:33:25.128Z,3.40
2023-03-28T18:35:52.987Z,3.55
2023-03-28T18:38:22.372Z,4.88
2023-03-28T18:40:53.175Z,4.00
2023-03-28T18:43:21.364Z,4.15
2023-03-28T18:45:54.573Z,3.03
2023-03-28T18:48:22.798Z,10.02
2023-03-28T18:50:50.927Z,4.43
2023-03-28T18:53:18.703Z,4.22
2023-03-28T18:55:47.835Z,2.50
2023-03-28T18:58:16.155Z,2.60
2023-03-28T19:00:44.071Z,2.90
2023-03-28T19:03:17.647Z,2.53
2023-03-28T19:05:45.733Z,3.20
2023-03-28T19:08:13.462Z,3.25
2023-03-28T19:10:47.479Z,2.78
2023-03-28T19:13:15.423Z,2.47
2023-03-28T19:15:43.192Z,2.42
2023-03-28T19:18:11.134Z,2.55
2023-03-28T19:20:39.309Z,2.40
2023-03-28T19:23:07.659Z,2.72
2023-03-28T19:25:35.526Z,2.75
2023-03-28T19:28:04.656Z,3.15
2023-03-28T19:30:32.463Z,2.97
2023-03-28T19:33:00.314Z,5.28
2023-03-28T19:35:28.138Z,2.90
2023-03-28T19:37:56.121Z,3.53
2023-03-28T19:40:25.802Z,2.53
2023-03-28T19:42:53.665Z,3.30
2023-03-28T19:45:22.823Z,3.45
2023-03-28T19:47:51.730Z,4.53
2023-03-28T19:50:20.377Z,3.28
2023-03-28T19:52:48.346Z,4.00
2023-03-28T19:55:16.275Z,3.00
2023-03-28T19:57:44.085Z,4.03
2023-03-28T20:00:14.898Z,3.85
2023-03-28T20:02:44.297Z,2.97
2023-03-28T20:05:13.115Z,3.15
2023-03-28T20:07:41.093Z,3.50
2023-03-28T20:10:09.564Z,3.38
2023-03-28T20:12:39.796Z,3.28
2023-03-28T20:15:08.985Z,2.85
2023-03-28T20:17:36.911Z,2.75
2023-03-28T20:20:08.202Z,3.30
2023-03-28T20:22:36.243Z,3.67
2023-03-28T20:25:04.269Z,3.03
2023-03-28T20:27:32.877Z,2.80
2023-03-28T20:30:00.789Z,3.08
2023-03-28T20:32:28.584Z,3.13
2023-03-28T20:34:56.385Z,2.45
2023-03-28T20:37:25.606Z,2.42
2023-03-28T20:39:53.425Z,2.22
2023-03-28T20:42:21.147Z,2.60
2023-03-28T20:44:48.894Z,2.80
2023-03-28T20:47:22.092Z,2.40
2023-03-28T20:49:49.898Z,2.53
2023-03-28T20:52:17.651Z,2.08
2023-03-28T20:54:46.790Z,2.30
2023-03-28T20:57:14.609Z,2.25
2023-03-28T20:59:42.645Z,2.47
2023-03-28T21:02:12.392Z,2.65
2023-03-28T21:04:40.198Z,2.35
2023-03-28T21:07:07.953Z,2.95
2023-03-28T21:09:35.888Z,2.70
2023-03-28T21:12:05.342Z,2.72
2023-03-28T21:14:33.040Z,2.60
2023-03-28T21:17:00.996Z,2.53
2023-03-28T21:19:28.844Z,2.50
2023-03-28T21:21:57.131Z,2.50
2023-03-28T21:24:24.981Z,2.25
2023-03-28T21:26:52.689Z,2.10
2023-03-28T21:29:21.940Z,2.78
2023-03-28T21:31:49.728Z,2.58
2023-03-28T21:34:17.468Z,2.38
2023-03-28T21:36:45.363Z,2.20
2023-03-28T21:39:13.274Z,2.40
2023-03-28T21:41:41.066Z,1.92
2023-03-28T21:44:11.506Z,2.50
2023-03-28T21:46:40.572Z,2.78
2023-03-28T21:49:08.267Z,2.38
2023-03-28T21:51:36.126Z,2.50
2023-03-28T21:54:04.603Z,2.50
2023-03-28T21:56:32.397Z,2.65
2023-03-28T21:59:00.146Z,2.50
2023-03-28T22:01:27.945Z,2.33
2023-03-28T22:03:57.080Z,2.58
2023-03-28T22:06:24.921Z,2.58
2023-03-28T22:08:55.052Z,2.30
2023-03-28T22:11:28.522Z,2.78
2023-03-28T22:14:01.507Z,2.13
2023-03-28T22:16:35.081Z,2.78
2023-03-28T22:19:04.410Z,2.60
2023-03-28T22:21:32.491Z,2.25
2023-03-28T22:24:02.875Z,2.35
2023-03-28T22:26:31.501Z,2.83
2023-03-28T22:28:59.798Z,3.03
2023-03-28T22:31:28.416Z,2.50
2023-03-28T22:33:56.573Z,2.35
2023-03-28T22:36:25.719Z,2.30
2023-03-28T22:38:54.753Z,2.58
2023-03-28T22:41:23.720Z,2.30
2023-03-28T22:43:51.492Z,3.13
2023-03-28T22:46:20.483Z,2.25
2023-03-28T22:48:54.168Z,2.58
2023-03-28T22:51:27.940Z,2.75
2023-03-28T22:54:01.725Z,2.22
2023-03-28T22:56:29.677Z,2.15
2023-03-28T22:59:01.280Z,2.70
2023-03-28T23:01:30.041Z,2.95
2023-03-28T23:04:01.144Z,2.47
2023-03-28T23:06:39.119Z,2.40
2023-03-28T23:09:09.316Z,2.40
2023-03-28T23:11:39.954Z,2.70
2023-03-28T23:14:09.111Z,2.72
2023-03-28T23:16:38.313Z,2.35
2023-03-28T23:19:07.246Z,2.50
2023-03-28T23:21:36.807Z,2.65
2023-03-28T23:24:05.274Z,2.78
2023-03-28T23:26:34.358Z,2.03
2023-03-28T23:29:02.569Z,2.50
2023-03-28T23:31:30.480Z,2.83
2023-03-28T23:33:58.301Z,2.42
2023-03-28T23:36:26.170Z,3.00
2023-03-28T23:38:55.918Z,3.70
2023-03-28T23:41:23.689Z,2.72
2023-03-28T23:43:52.774Z,2.63
2023-03-28T23:46:20.737Z,2.83
2023-03-28T23:48:48.488Z,2.30
2023-03-28T23:51:16.212Z,2.33
2023-03-28T23:53:45.047Z,2.47
2023-03-28T23:56:12.736Z,2.40
2023-03-28T23:58:40.453Z,2.55
