createdAt,value
2022-09-10T00:01:28.923Z,91.10
2022-09-10T00:03:56.541Z,91.30
2022-09-10T00:06:26.221Z,91.50
2022-09-10T00:08:57.212Z,91.20
2022-09-10T00:11:25.765Z,91.40
2022-09-10T00:13:53.083Z,91.20
2022-09-10T00:16:20.533Z,91.30
2022-09-10T00:18:48.301Z,91.10
2022-09-10T00:21:17.419Z,91.20
2022-09-10T00:23:45.604Z,91.30
2022-09-10T00:26:14.974Z,91.20
2022-09-10T00:28:42.832Z,91.30
2022-09-10T00:31:11.419Z,91.40
2022-09-10T00:33:38.688Z,91.20
2022-09-10T00:36:24.136Z,91.40
2022-09-10T00:38:53.233Z,91.40
2022-09-10T00:41:23.314Z,91.60
2022-09-10T00:43:59.067Z,91.50
2022-09-10T00:46:47.591Z,91.20
2022-09-10T00:49:31.532Z,91.10
2022-09-10T00:52:00.095Z,91.20
2022-09-10T00:54:28.585Z,91.20
2022-09-10T00:56:59.555Z,91.30
2022-09-10T00:59:27.306Z,91.30
2022-09-10T01:01:55.686Z,91.20
2022-09-10T01:04:22.734Z,91.10
2022-09-10T01:06:53.052Z,91.20
2022-09-10T01:09:23.449Z,91.30
2022-09-10T01:12:04.406Z,91.20
2022-09-10T01:14:59.628Z,91.50
2022-09-10T01:17:51.514Z,91.60
2022-09-10T01:20:43.687Z,91.50
2022-09-10T01:23:42.279Z,91.30
2022-09-10T01:26:46.214Z,91.10
2022-09-10T01:29:19.072Z,91.30
2022-09-10T01:31:58.197Z,91.20
2022-09-10T01:34:41.813Z,91.10
2022-09-10T01:37:16.150Z,91.30
2022-09-10T01:39:44.482Z,90.90
2022-09-10T01:42:11.677Z,90.60
2022-09-10T01:44:51.952Z,91.10
2022-09-10T01:47:38.591Z,91.10
2022-09-10T01:50:17.714Z,91.20
2022-09-10T01:52:47.997Z,91.10
2022-09-10T01:55:50.522Z,90.80
2022-09-10T01:58:38.775Z,90.70
2022-09-10T02:01:24.011Z,90.50
2022-09-10T02:03:56.870Z,90.00
2022-09-10T02:06:30.125Z,89.90
2022-09-10T02:09:00.454Z,89.80
2022-09-10T02:11:28.669Z,89.50
2022-09-10T02:13:58.567Z,89.90
2022-09-10T02:16:58.672Z,90.00
2022-09-10T02:19:27.458Z,90.90
2022-09-10T02:21:56.714Z,91.60
2022-09-10T02:24:24.529Z,90.70
2022-09-10T02:26:51.615Z,90.90
2022-09-10T02:29:19.332Z,91.10
2022-09-10T02:31:47.375Z,91.20
2022-09-10T02:34:16.045Z,91.60
2022-09-10T02:36:46.800Z,91.50
2022-09-10T02:39:14.326Z,91.70
2022-09-10T02:41:41.489Z,91.10
2022-09-10T02:44:08.748Z,91.20
2022-09-10T02:46:38.335Z,91.50
2022-09-10T02:49:05.205Z,90.90
2022-09-10T02:51:37.067Z,90.80
2022-09-10T02:54:04.942Z,91.10
2022-09-10T02:56:32.425Z,90.70
2022-09-10T02:58:59.258Z,90.70
2022-09-10T03:01:27.909Z,90.50
2022-09-10T03:04:01.400Z,90.90
2022-09-10T03:06:29.908Z,90.70
2022-09-10T03:08:58.256Z,91.10
2022-09-10T03:11:27.644Z,91.10
2022-09-10T03:13:56.246Z,91.20
2022-09-10T03:16:24.318Z,90.90
2022-09-10T03:18:52.461Z,91.20
2022-09-10T03:21:22.675Z,91.40
2022-09-10T03:23:52.586Z,91.50
2022-09-10T03:26:25.375Z,92.50
2022-09-10T03:28:53.467Z,93.50
2022-09-10T03:31:22.908Z,93.80
2022-09-10T03:33:51.075Z,94.00
2022-09-10T03:36:18.310Z,94.70
2022-09-10T03:38:47.516Z,95.20
2022-09-10T03:41:14.358Z,95.60
2022-09-10T03:43:41.418Z,95.20
2022-09-10T03:46:12.183Z,94.80
2022-09-10T03:48:43.585Z,94.90
2022-09-10T03:51:10.901Z,95.10
2022-09-10T03:53:38.735Z,94.40
2022-09-10T03:56:07.148Z,94.60
2022-09-10T03:58:35.801Z,94.90
2022-09-10T04:01:03.984Z,95.00
2022-09-10T04:03:32.865Z,94.90
2022-09-10T04:05:59.685Z,94.70
2022-09-10T04:08:26.418Z,94.50
2022-09-10T04:10:55.085Z,94.80
2022-09-10T04:13:23.032Z,95.00
2022-09-10T04:15:49.814Z,95.40
2022-09-10T04:18:16.941Z,95.50
2022-09-10T04:20:48.148Z,95.40
2022-09-10T04:23:16.397Z,95.10
2022-09-10T04:25:44.209Z,95.10
2022-09-10T04:28:11.572Z,94.80
2022-09-10T04:30:40.720Z,94.20
2022-09-10T04:33:09.626Z,94.50
2022-09-10T04:35:36.632Z,94.50
2022-09-10T04:38:07.089Z,94.30
2022-09-10T04:40:37.319Z,94.00
2022-09-10T04:43:04.888Z,94.90
2022-09-10T04:45:34.883Z,94.30
2022-09-10T04:48:06.690Z,94.70
2022-09-10T04:50:36.199Z,94.40
2022-09-10T04:53:07.938Z,94.10
2022-09-10T04:55:37.723Z,93.50
2022-09-10T04:58:05.928Z,92.90
2022-09-10T05:00:33.243Z,92.60
2022-09-10T05:03:00.113Z,92.30
2022-09-10T05:05:28.439Z,92.40
2022-09-10T05:07:55.633Z,92.60
2022-09-10T05:10:23.429Z,93.40
2022-09-10T05:12:50.759Z,93.70
2022-09-10T05:15:17.835Z,93.50
2022-09-10T05:17:47.990Z,93.50
2022-09-10T05:20:15.531Z,94.20
2022-09-10T05:22:48.996Z,93.90
2022-09-10T05:25:15.987Z,93.90
2022-09-10T05:27:42.960Z,93.50
2022-09-10T05:30:14.293Z,93.40
2022-09-10T05:32:41.144Z,93.30
2022-09-10T05:35:08.738Z,93.30
2022-09-10T05:37:38.882Z,93.40
2022-09-10T05:40:08.059Z,93.40
2022-09-10T05:42:35.879Z,93.30
2022-09-10T05:45:03.341Z,93.10
2022-09-10T05:47:31.070Z,93.20
2022-09-10T05:50:00.025Z,92.90
2022-09-10T05:52:27.958Z,92.80
2022-09-10T05:54:59.809Z,93.20
2022-09-10T05:57:26.879Z,93.40
2022-09-10T05:59:53.890Z,93.40
2022-09-10T06:02:24.170Z,93.30
2022-09-10T06:04:52.783Z,93.40
2022-09-10T06:07:20.200Z,93.40
2022-09-10T06:09:47.002Z,93.30
2022-09-10T06:12:38.226Z,93.10
2022-09-10T06:15:07.142Z,92.90
2022-09-10T06:17:33.973Z,93.10
2022-09-10T06:20:01.497Z,93.00
2022-09-10T06:22:32.450Z,93.20
2022-09-10T06:24:59.224Z,93.40
2022-09-10T06:27:26.496Z,93.30
2022-09-10T06:29:53.787Z,93.20
2022-09-10T06:32:20.751Z,93.70
2022-09-10T06:34:47.518Z,93.40
2022-09-10T06:37:14.489Z,93.40
2022-09-10T06:39:41.707Z,93.20
2022-09-10T06:42:08.572Z,93.10
2022-09-10T06:44:50.707Z,93.40
2022-09-10T06:48:19.099Z,93.10
2022-09-10T06:50:21.034Z,92.80
2022-09-10T06:52:49.606Z,92.40
2022-09-10T06:55:19.569Z,92.70
2022-09-10T06:57:47.368Z,92.40
2022-09-10T07:00:16.533Z,92.60
2022-09-10T07:02:46.328Z,92.70
2022-09-10T07:05:13.113Z,92.50
2022-09-10T07:07:41.657Z,92.10
2022-09-10T07:10:09.172Z,91.70
2022-09-10T07:12:36.239Z,92.50
2022-09-10T07:15:05.482Z,93.80
2022-09-10T07:17:35.959Z,94.30
2022-09-10T07:20:03.866Z,94.80
2022-09-10T07:22:43.664Z,94.60
2022-09-10T07:25:12.726Z,94.80
2022-09-10T07:27:56.434Z,95.20
2022-09-10T07:30:24.097Z,95.90
2022-09-10T07:32:51.847Z,95.10
2022-09-10T07:35:23.290Z,95.00
2022-09-10T07:37:50.675Z,95.00
2022-09-10T07:40:19.841Z,95.20
2022-09-10T07:42:46.659Z,94.30
2022-09-10T07:45:15.708Z,94.10
2022-09-10T07:47:44.594Z,93.80
2022-09-10T07:50:11.971Z,93.50
2022-09-10T07:52:38.808Z,93.40
2022-09-10T07:55:06.241Z,93.50
2022-09-10T07:57:37.838Z,94.00
2022-09-10T08:00:12.791Z,93.40
2022-09-10T08:02:43.059Z,94.00
2022-09-10T08:05:15.327Z,93.10
2022-09-10T08:07:43.374Z,92.80
2022-09-10T08:10:11.261Z,92.80
2022-09-10T08:12:42.304Z,92.40
2022-09-10T08:15:11.356Z,92.60
2022-09-10T08:17:40.639Z,91.70
2022-09-10T08:20:10.067Z,90.80
2022-09-10T08:22:39.855Z,90.00
2022-09-10T08:25:07.407Z,89.40
2022-09-10T08:27:36.587Z,90.20
2022-09-10T08:30:06.264Z,89.60
2022-09-10T08:32:35.081Z,90.40
2022-09-10T08:35:04.823Z,91.10
2022-09-10T08:37:33.345Z,89.70
2022-09-10T08:40:00.294Z,90.30
2022-09-10T08:42:36.673Z,89.10
2022-09-10T08:45:15.652Z,86.80
2022-09-10T08:47:57.375Z,85.90
2022-09-10T08:50:47.113Z,85.00
2022-09-10T08:53:48.525Z,84.50
2022-09-10T08:56:18.370Z,82.50
2022-09-10T08:59:05.838Z,78.40
2022-09-10T09:01:47.590Z,75.30
2022-09-10T09:04:42.899Z,74.00
2022-09-10T09:07:15.421Z,73.40
2022-09-10T09:09:44.298Z,74.00
2022-09-10T09:12:36.932Z,73.60
2022-09-10T09:15:31.507Z,74.60
2022-09-10T09:18:38.318Z,77.00
2022-09-10T09:21:15.805Z,80.50
2022-09-10T09:24:12.661Z,83.70
2022-09-10T09:26:47.272Z,85.00
2022-09-10T09:29:30.568Z,86.80
2022-09-10T09:32:02.843Z,87.10
2022-09-10T09:34:36.273Z,87.50
2022-09-10T09:37:11.895Z,89.30
2022-09-10T09:39:45.636Z,89.50
2022-09-10T09:42:22.384Z,90.60
2022-09-10T09:44:56.996Z,91.60
2022-09-10T09:47:25.064Z,91.30
2022-09-10T09:49:53.947Z,89.90
2022-09-10T09:52:26.774Z,89.50
2022-09-10T09:55:15.963Z,89.10
2022-09-10T09:57:43.206Z,91.00
2022-09-10T10:00:37.837Z,92.70
2022-09-10T10:03:18.010Z,94.90
2022-09-10T10:05:44.974Z,95.50
2022-09-10T10:08:34.089Z,93.00
2022-09-10T10:11:01.901Z,94.40
2022-09-10T10:13:52.957Z,93.60
2022-09-10T10:16:35.721Z,90.40
2022-09-10T10:19:03.311Z,90.90
2022-09-10T10:21:34.829Z,89.40
2022-09-10T10:24:01.728Z,85.90
2022-09-10T10:26:35.937Z,84.90
2022-09-10T10:29:18.691Z,85.50
2022-09-10T10:31:48.142Z,85.50
2022-09-10T10:34:33.087Z,86.60
2022-09-10T10:37:02.743Z,87.50
2022-09-10T10:39:45.198Z,88.80
2022-09-10T10:42:22.223Z,91.20
2022-09-10T10:45:08.167Z,92.30
2022-09-10T10:47:43.253Z,91.10
2022-09-10T10:50:23.500Z,90.40
2022-09-10T10:52:53.414Z,88.10
2022-09-10T10:55:31.480Z,84.90
2022-09-10T10:58:10.267Z,84.00
2022-09-10T11:00:49.768Z,83.20
2022-09-10T11:03:35.613Z,84.40
2022-09-10T11:06:14.966Z,82.60
2022-09-10T11:08:50.317Z,83.30
2022-09-10T11:11:47.850Z,82.60
2022-09-10T11:14:25.993Z,85.10
2022-09-10T11:17:10.291Z,86.40
2022-09-10T11:20:00.442Z,87.80
2022-09-10T11:22:41.754Z,89.30
2022-09-10T11:25:56.169Z,91.30
2022-09-10T11:28:54.361Z,92.00
2022-09-10T11:31:30.853Z,93.00
2022-09-10T11:34:00.805Z,94.60
2022-09-10T11:36:53.106Z,95.10
2022-09-10T11:39:29.087Z,96.60
2022-09-10T11:41:59.816Z,95.40
2022-09-10T11:45:07.340Z,95.20
2022-09-10T11:47:42.476Z,94.60
2022-09-10T11:50:33.681Z,93.50
2022-09-10T11:53:07.366Z,92.50
2022-09-10T11:55:49.815Z,85.90
2022-09-10T11:58:33.018Z,80.90
2022-09-10T12:01:20.652Z,80.00
2022-09-10T12:04:04.027Z,81.80
2022-09-10T12:07:04.374Z,85.10
2022-09-10T12:09:56.571Z,85.70
2022-09-10T12:12:26.375Z,88.30
2022-09-10T12:14:53.925Z,90.60
2022-09-10T12:17:39.482Z,91.40
2022-09-10T12:20:12.927Z,92.00
2022-09-10T12:22:41.739Z,91.80
2022-09-10T12:25:18.550Z,92.10
2022-09-10T12:27:51.179Z,91.70
2022-09-10T12:30:30.929Z,91.70
2022-09-10T12:33:00.530Z,91.70
2022-09-10T12:35:34.301Z,92.40
2022-09-10T12:38:42.072Z,92.50
2022-09-10T12:41:25.641Z,91.80
2022-09-10T12:43:55.860Z,91.60
2022-09-10T12:46:25.342Z,91.90
2022-09-10T12:48:58.964Z,91.60
2022-09-10T12:51:51.697Z,90.30
2022-09-10T12:54:24.577Z,91.90
2022-09-10T12:57:08.983Z,91.10
2022-09-10T12:59:44.889Z,90.50
2022-09-10T13:02:31.804Z,89.80
2022-09-10T13:05:06.463Z,89.30
2022-09-10T13:07:41.639Z,88.50
2022-09-10T13:10:22.336Z,89.80
2022-09-10T13:12:55.286Z,90.20
2022-09-10T13:15:25.948Z,90.80
2022-09-10T13:17:52.687Z,91.50
2022-09-10T13:20:22.172Z,92.90
2022-09-10T13:23:06.410Z,93.90
2022-09-10T13:25:47.707Z,93.10
2022-09-10T13:28:29.923Z,92.70
2022-09-10T13:31:08.957Z,88.70
2022-09-10T13:34:00.918Z,87.20
2022-09-10T13:36:43.679Z,87.20
2022-09-10T13:39:32.072Z,86.90
2022-09-10T13:42:10.807Z,86.30
2022-09-10T13:44:52.805Z,87.00
2022-09-10T13:47:42.727Z,87.80
2022-09-10T13:50:17.288Z,89.30
2022-09-10T13:52:47.942Z,91.90
2022-09-10T13:55:20.598Z,92.20
2022-09-10T13:57:50.132Z,94.50
2022-09-10T14:00:27.632Z,95.80
2022-09-10T14:02:56.985Z,96.60
2022-09-10T14:05:33.925Z,96.60
2022-09-10T14:08:17.821Z,96.60
2022-09-10T14:11:07.285Z,96.60
2022-09-10T14:13:37.868Z,96.60
2022-09-10T14:16:07.862Z,95.90
2022-09-10T14:18:52.296Z,94.50
2022-09-10T14:21:26.846Z,95.60
2022-09-10T14:23:55.844Z,95.50
2022-09-10T14:26:30.581Z,95.10
2022-09-10T14:28:58.959Z,95.50
2022-09-10T14:31:26.384Z,95.20
2022-09-10T14:33:58.537Z,96.30
2022-09-10T14:36:28.718Z,96.60
2022-09-10T14:39:16.537Z,96.60
2022-09-10T14:41:44.529Z,96.60
2022-09-10T14:44:24.038Z,96.60
2022-09-10T14:47:10.787Z,96.60
2022-09-10T14:49:41.283Z,96.60
2022-09-10T14:52:10.349Z,96.60
2022-09-10T14:54:37.060Z,96.60
2022-09-10T14:57:13.907Z,96.60
2022-09-10T14:59:46.302Z,96.60
2022-09-10T15:02:26.566Z,96.60
2022-09-10T15:04:55.100Z,96.60
2022-09-10T15:07:23.685Z,96.60
2022-09-10T15:09:51.912Z,96.60
2022-09-10T15:12:24.409Z,96.60
2022-09-10T15:14:55.109Z,96.60
2022-09-10T15:17:21.875Z,96.60
2022-09-10T15:19:48.703Z,96.60
2022-09-10T15:22:27.507Z,96.60
2022-09-10T15:25:11.494Z,96.60
2022-09-10T15:27:38.568Z,96.60
2022-09-10T15:30:06.495Z,96.60
2022-09-10T15:32:33.400Z,96.60
2022-09-10T15:35:00.892Z,96.60
2022-09-10T15:37:28.069Z,96.60
2022-09-10T15:39:55.027Z,96.60
2022-09-10T15:42:21.876Z,96.60
2022-09-10T15:44:48.661Z,96.60
2022-09-10T15:47:15.490Z,96.60
2022-09-10T15:49:42.352Z,96.60
2022-09-10T15:52:09.932Z,96.60
2022-09-10T15:54:36.715Z,96.60
2022-09-10T15:57:03.541Z,96.60
2022-09-10T15:59:30.285Z,96.60
2022-09-10T16:01:57.137Z,96.60
2022-09-10T16:04:25.063Z,96.60
2022-09-10T16:06:52.087Z,96.60
2022-09-10T16:09:19.023Z,96.60
2022-09-10T16:11:45.949Z,96.60
2022-09-10T16:14:15.903Z,96.60
2022-09-10T16:16:43.091Z,96.60
2022-09-10T16:19:13.050Z,96.60
2022-09-10T16:21:40.163Z,96.60
2022-09-10T16:24:07.919Z,96.60
2022-09-10T16:26:42.772Z,96.60
2022-09-10T16:29:19.431Z,96.60
2022-09-10T16:31:46.582Z,96.60
2022-09-10T16:34:17.411Z,96.60
2022-09-10T16:36:45.973Z,96.60
2022-09-10T16:39:15.468Z,96.60
2022-09-10T16:41:44.912Z,96.60
2022-09-10T16:44:14.668Z,96.60
2022-09-10T16:46:42.243Z,96.60
2022-09-10T16:49:14.305Z,96.60
2022-09-10T16:51:42.917Z,96.60
2022-09-10T16:54:11.059Z,96.60
2022-09-10T16:56:43.367Z,96.60
2022-09-10T16:59:17.778Z,96.60
2022-09-10T17:01:46.569Z,96.60
2022-09-10T17:04:18.937Z,96.60
2022-09-10T17:06:47.591Z,96.60
2022-09-10T17:09:15.213Z,96.60
2022-09-10T17:11:42.205Z,96.60
2022-09-10T17:14:09.054Z,96.60
2022-09-10T17:16:38.035Z,96.60
2022-09-10T17:19:14.295Z,96.60
2022-09-10T17:21:43.621Z,96.60
2022-09-10T17:24:12.408Z,96.60
2022-09-10T17:26:40.386Z,96.60
2022-09-10T17:29:15.964Z,96.60
2022-09-10T17:31:43.905Z,96.60
2022-09-10T17:34:13.157Z,96.60
2022-09-10T17:36:45.404Z,96.60
2022-09-10T17:39:13.051Z,96.60
2022-09-10T17:41:40.176Z,96.60
2022-09-10T17:44:08.086Z,96.60
2022-09-10T17:46:36.119Z,96.60
2022-09-10T17:49:04.208Z,96.60
2022-09-10T17:51:33.914Z,96.60
2022-09-10T17:54:03.227Z,96.60
2022-09-10T17:56:30.726Z,96.60
2022-09-10T17:58:59.272Z,96.60
2022-09-10T18:01:29.525Z,96.60
2022-09-10T18:03:56.627Z,96.60
2022-09-10T18:06:25.260Z,96.60
2022-09-10T18:08:52.077Z,96.60
2022-09-10T18:11:23.103Z,96.60
2022-09-10T18:13:52.356Z,96.60
2022-09-10T18:16:22.320Z,96.60
2022-09-10T18:18:55.687Z,96.60
2022-09-10T18:21:25.579Z,96.60
2022-09-10T18:23:57.759Z,96.60
2022-09-10T18:26:26.808Z,96.60
2022-09-10T18:28:59.989Z,96.60
2022-09-10T18:31:29.641Z,96.60
2022-09-10T18:33:57.131Z,96.60
2022-09-10T18:36:25.251Z,96.60
2022-09-10T18:38:53.062Z,96.60
2022-09-10T18:41:28.404Z,96.60
2022-09-10T18:44:00.800Z,96.60
2022-09-10T18:46:30.974Z,96.60
2022-09-10T18:48:58.841Z,96.60
2022-09-10T18:51:28.137Z,96.60
2022-09-10T18:54:00.232Z,96.60
2022-09-10T18:56:30.383Z,96.60
2022-09-10T18:59:04.851Z,96.60
2022-09-10T19:01:33.070Z,96.60
2022-09-10T19:04:00.147Z,96.60
2022-09-10T19:06:29.528Z,96.60
2022-09-10T19:08:59.264Z,96.60
2022-09-10T19:11:30.199Z,96.60
2022-09-10T19:13:57.302Z,96.60
2022-09-10T19:16:27.091Z,96.60
2022-09-10T19:18:56.157Z,96.60
2022-09-10T19:21:24.352Z,96.60
2022-09-10T19:23:55.189Z,96.60
2022-09-10T19:26:25.409Z,96.60
2022-09-10T19:28:52.340Z,96.60
2022-09-10T19:31:20.582Z,96.60
2022-09-10T19:33:48.445Z,96.60
2022-09-10T19:36:17.819Z,96.60
2022-09-10T19:38:46.773Z,96.60
2022-09-10T19:41:18.627Z,96.60
2022-09-10T19:43:50.779Z,96.60
2022-09-10T19:46:19.496Z,96.60
2022-09-10T19:48:47.150Z,96.60
2022-09-10T19:51:16.870Z,96.60
2022-09-10T19:53:43.856Z,96.60
2022-09-10T19:56:20.683Z,96.60
2022-09-10T19:58:50.632Z,96.60
2022-09-10T20:01:23.646Z,96.60
2022-09-10T20:03:51.970Z,96.60
2022-09-10T20:06:21.162Z,96.60
2022-09-10T20:08:50.340Z,96.60
2022-09-10T20:11:25.325Z,96.60
2022-09-10T20:13:59.422Z,96.60
2022-09-10T20:16:26.741Z,96.60
2022-09-10T20:18:54.018Z,96.60
2022-09-10T20:21:27.303Z,96.60
2022-09-10T20:23:56.194Z,96.60
2022-09-10T20:26:28.856Z,96.60
2022-09-10T20:28:58.981Z,96.60
2022-09-10T20:31:28.433Z,96.60
2022-09-10T20:33:57.322Z,96.60
2022-09-10T20:36:25.924Z,96.60
2022-09-10T20:38:54.396Z,96.60
2022-09-10T20:41:21.418Z,96.60
2022-09-10T20:43:52.193Z,96.60
2022-09-10T20:46:22.150Z,96.60
2022-09-10T20:48:50.398Z,96.60
2022-09-10T20:51:18.588Z,96.60
2022-09-10T20:53:45.533Z,96.60
2022-09-10T20:56:15.630Z,96.60
2022-09-10T20:58:42.472Z,96.60
2022-09-10T21:01:14.429Z,96.60
2022-09-10T21:03:43.030Z,96.60
2022-09-10T21:06:11.209Z,96.60
2022-09-10T21:08:46.215Z,96.60
2022-09-10T21:11:22.316Z,96.60
2022-09-10T21:13:53.408Z,96.60
2022-09-10T21:16:38.584Z,96.60
2022-09-10T21:19:16.697Z,96.60
2022-09-10T21:21:51.447Z,96.60
2022-09-10T21:24:22.482Z,96.60
2022-09-10T21:26:50.153Z,96.60
2022-09-10T21:29:23.863Z,96.60
2022-09-10T21:31:57.058Z,96.60
2022-09-10T21:34:23.792Z,96.60
2022-09-10T21:36:50.990Z,96.60
2022-09-10T21:39:18.144Z,96.60
2022-09-10T21:41:47.438Z,96.60
2022-09-10T21:44:19.626Z,96.60
2022-09-10T21:46:47.398Z,96.60
2022-09-10T21:49:14.586Z,96.60
2022-09-10T21:51:42.205Z,96.60
2022-09-10T21:54:18.604Z,96.60
2022-09-10T21:56:45.437Z,96.60
2022-09-10T21:59:13.223Z,96.60
2022-09-10T22:01:41.971Z,96.60
2022-09-10T22:04:09.162Z,96.60
2022-09-10T22:06:36.180Z,96.60
2022-09-10T22:09:06.685Z,96.60
2022-09-10T22:11:37.030Z,96.60
2022-09-10T22:14:06.374Z,96.60
2022-09-10T22:16:35.232Z,96.60
2022-09-10T22:19:06.009Z,96.60
2022-09-10T22:21:33.138Z,96.60
2022-09-10T22:23:59.886Z,96.60
2022-09-10T22:26:30.362Z,96.60
2022-09-10T22:29:02.552Z,96.60
2022-09-10T22:31:34.339Z,96.60
2022-09-10T22:34:06.285Z,96.60
2022-09-10T22:36:35.802Z,96.60
2022-09-10T22:39:08.405Z,96.60
2022-09-10T22:41:37.341Z,96.60
2022-09-10T22:44:04.587Z,96.60
2022-09-10T22:46:33.190Z,96.60
2022-09-10T22:49:00.156Z,96.60
2022-09-10T22:51:29.698Z,96.60
2022-09-10T22:53:58.237Z,96.60
2022-09-10T22:56:26.700Z,96.60
2022-09-10T22:58:55.852Z,96.60
2022-09-10T23:01:27.380Z,96.60
2022-09-10T23:03:56.526Z,96.60
2022-09-10T23:06:31.790Z,96.60
2022-09-10T23:09:21.511Z,96.60
2022-09-10T23:11:55.266Z,96.60
2022-09-10T23:14:22.150Z,96.60
2022-09-10T23:16:50.841Z,96.60
2022-09-10T23:19:23.425Z,96.60
2022-09-10T23:21:52.987Z,96.60
2022-09-10T23:24:24.976Z,96.60
2022-09-10T23:26:52.180Z,96.60
2022-09-10T23:29:20.505Z,96.60
2022-09-10T23:31:47.685Z,96.60
2022-09-10T23:34:17.338Z,96.60
2022-09-10T23:36:45.509Z,96.60
2022-09-10T23:39:18.009Z,96.60
2022-09-10T23:41:44.812Z,96.60
2022-09-10T23:44:12.312Z,96.60
2022-09-10T23:46:39.499Z,96.60
2022-09-10T23:49:07.482Z,96.60
2022-09-10T23:51:34.494Z,96.60
2022-09-10T23:54:01.437Z,96.60
2022-09-10T23:56:28.989Z,96.60
2022-09-10T23:58:59.222Z,96.60
