createdAt,value
2022-11-20T00:00:29.905Z,0.09
2022-11-20T00:01:30.954Z,0.09
2022-11-20T00:02:30.923Z,0.09
2022-11-20T00:03:31.393Z,0.09
2022-11-20T00:04:31.723Z,0.09
2022-11-20T00:05:31.636Z,0.09
2022-11-20T00:06:32.845Z,0.09
2022-11-20T00:07:32.055Z,0.09
2022-11-20T00:08:32.482Z,0.09
2022-11-20T00:09:34.249Z,0.09
2022-11-20T00:10:35.238Z,0.09
2022-11-20T00:11:34.745Z,0.09
2022-11-20T00:12:36.186Z,0.09
2022-11-20T00:13:36.287Z,0.09
2022-11-20T00:14:36.886Z,0.09
2022-11-20T00:15:36.731Z,0.09
2022-11-20T00:16:37.930Z,0.09
2022-11-20T00:17:38.035Z,0.09
2022-11-20T00:18:38.422Z,0.09
2022-11-20T00:19:38.765Z,0.09
2022-11-20T00:19:47.871Z,0.09
2022-11-20T00:20:48.266Z,0.09
2022-11-20T00:21:50.125Z,0.09
2022-11-20T00:22:50.193Z,0.09
2022-11-20T00:23:50.282Z,0.09
2022-11-20T00:24:50.292Z,0.09
2022-11-20T00:25:50.449Z,0.09
2022-11-20T00:26:50.374Z,0.09
2022-11-20T00:27:51.700Z,0.09
2022-11-20T00:28:51.343Z,0.09
2022-11-20T00:29:52.826Z,0.09
2022-11-20T00:30:53.407Z,0.09
2022-11-20T00:31:53.660Z,0.09
2022-11-20T00:32:54.131Z,0.09
2022-11-20T00:33:54.331Z,0.09
2022-11-20T00:34:54.150Z,0.09
2022-11-20T00:35:54.877Z,0.09
2022-11-20T00:36:56.185Z,0.09
2022-11-20T00:37:56.976Z,0.09
2022-11-20T00:38:57.755Z,0.09
2022-11-20T00:39:06.888Z,0.09
2022-11-20T00:40:07.769Z,0.09
2022-11-20T00:41:08.917Z,0.09
2022-11-20T00:42:08.662Z,0.09
2022-11-20T00:43:10.625Z,0.09
2022-11-20T00:44:10.203Z,0.09
2022-11-20T00:45:11.746Z,0.13
2022-11-20T00:46:12.395Z,0.09
2022-11-20T00:47:12.839Z,0.09
2022-11-20T00:48:11.848Z,0.09
2022-11-20T00:49:12.609Z,0.09
2022-11-20T00:50:14.432Z,0.09
2022-11-20T00:51:14.124Z,0.09
2022-11-20T00:52:14.885Z,0.09
2022-11-20T00:53:16.684Z,0.09
2022-11-20T00:54:17.404Z,0.09
2022-11-20T00:55:18.263Z,0.09
2022-11-20T00:56:17.502Z,0.09
2022-11-20T00:57:18.350Z,0.09
2022-11-20T00:58:20.185Z,0.09
2022-11-20T00:59:19.975Z,0.09
2022-11-20T01:00:19.567Z,0.09
2022-11-20T01:01:20.655Z,0.09
2022-11-20T01:01:32.391Z,0.09
2022-11-20T01:02:33.086Z,0.09
2022-11-20T01:03:33.741Z,0.09
2022-11-20T01:04:35.389Z,0.09
2022-11-20T01:05:36.167Z,0.09
2022-11-20T01:06:35.609Z,0.09
2022-11-20T01:07:37.637Z,0.09
2022-11-20T01:08:37.481Z,0.09
2022-11-20T01:09:38.484Z,0.09
2022-11-20T01:10:39.770Z,0.09
2022-11-20T01:11:38.962Z,0.09
2022-11-20T01:12:40.667Z,0.09
2022-11-20T01:13:40.355Z,0.09
2022-11-20T01:14:42.328Z,0.09
2022-11-20T01:15:42.991Z,0.09
2022-11-20T01:16:43.093Z,0.09
2022-11-20T01:17:42.734Z,0.09
2022-11-20T01:18:44.460Z,0.09
2022-11-20T01:19:43.835Z,0.09
2022-11-20T01:20:45.394Z,0.09
2022-11-20T01:21:44.464Z,0.09
2022-11-20T01:22:46.392Z,0.09
2022-11-20T01:23:46.083Z,0.09
2022-11-20T01:23:54.714Z,0.09
2022-11-20T01:24:55.166Z,0.09
2022-11-20T01:25:56.068Z,0.09
2022-11-20T01:26:56.686Z,0.09
2022-11-20T01:27:58.117Z,0.09
2022-11-20T01:28:58.773Z,0.09
2022-11-20T01:30:01.295Z,0.09
2022-11-20T01:30:59.241Z,0.09
2022-11-20T01:32:00.960Z,0.09
2022-11-20T01:33:01.555Z,0.09
2022-11-20T01:34:02.440Z,0.09
2022-11-20T01:35:03.046Z,0.09
2022-11-20T01:36:02.679Z,0.09
2022-11-20T01:37:04.390Z,0.09
2022-11-20T01:38:05.043Z,0.09
2022-11-20T01:39:05.760Z,0.09
2022-11-20T01:40:06.384Z,0.09
2022-11-20T01:41:05.820Z,0.09
2022-11-20T01:42:10.115Z,0.09
2022-11-20T01:43:07.309Z,0.09
2022-11-20T01:44:08.862Z,0.09
2022-11-20T01:45:08.167Z,0.09
2022-11-20T01:45:16.842Z,0.09
2022-11-20T01:46:17.948Z,0.09
2022-11-20T01:47:18.340Z,0.09
2022-11-20T01:48:18.968Z,0.09
2022-11-20T01:49:18.830Z,0.09
2022-11-20T01:50:18.985Z,0.09
2022-11-20T01:51:20.526Z,0.09
2022-11-20T01:52:20.975Z,0.09
2022-11-20T01:53:20.520Z,0.09
2022-11-20T01:54:22.213Z,0.09
2022-11-20T01:55:21.591Z,0.09
2022-11-20T01:56:23.047Z,0.09
2022-11-20T01:57:23.618Z,0.09
2022-11-20T01:58:24.206Z,0.09
2022-11-20T01:59:24.702Z,0.09
2022-11-20T02:00:25.086Z,0.09
2022-11-20T02:01:25.221Z,0.09
2022-11-20T02:02:24.727Z,0.09
2022-11-20T02:03:24.805Z,0.09
2022-11-20T02:04:26.544Z,0.09
2022-11-20T02:05:26.995Z,0.09
2022-11-20T02:06:26.573Z,0.09
2022-11-20T02:06:35.185Z,0.09
2022-11-20T02:07:36.849Z,0.09
2022-11-20T02:08:36.384Z,0.09
2022-11-20T02:09:37.833Z,0.09
2022-11-20T02:10:37.837Z,0.09
2022-11-20T02:11:39.264Z,0.09
2022-11-20T02:12:39.780Z,0.09
2022-11-20T02:13:40.311Z,0.09
2022-11-20T02:14:40.364Z,0.09
2022-11-20T02:15:40.782Z,0.09
2022-11-20T02:16:40.134Z,0.09
2022-11-20T02:17:42.040Z,0.09
2022-11-20T02:18:42.175Z,0.09
2022-11-20T02:19:41.803Z,0.09
2022-11-20T02:20:42.637Z,0.09
2022-11-20T02:21:44.166Z,0.09
2022-11-20T02:22:44.952Z,0.09
2022-11-20T02:23:45.536Z,0.09
2022-11-20T02:24:45.998Z,0.09
2022-11-20T02:25:46.615Z,0.09
2022-11-20T02:26:47.048Z,0.09
2022-11-20T02:26:55.722Z,0.09
2022-11-20T02:27:57.282Z,0.09
2022-11-20T02:28:58.145Z,0.09
2022-11-20T02:29:58.828Z,0.09
2022-11-20T02:30:59.682Z,0.09
2022-11-20T02:31:59.707Z,0.09
2022-11-20T02:32:59.528Z,0.09
2022-11-20T02:34:01.375Z,0.09
2022-11-20T02:35:02.298Z,0.09
2022-11-20T02:36:02.104Z,0.09
2022-11-20T02:37:02.697Z,0.09
2022-11-20T02:38:03.743Z,0.09
2022-11-20T02:39:03.953Z,0.09
2022-11-20T02:40:03.615Z,0.09
2022-11-20T02:41:05.357Z,0.09
2022-11-20T02:42:06.282Z,0.09
2022-11-20T02:43:06.395Z,0.09
2022-11-20T02:44:05.994Z,0.09
2022-11-20T02:45:07.843Z,0.09
2022-11-20T02:46:08.429Z,0.09
2022-11-20T02:46:17.049Z,0.09
2022-11-20T02:47:18.767Z,0.09
2022-11-20T02:48:18.264Z,0.09
2022-11-20T02:49:19.769Z,0.09
2022-11-20T02:50:18.883Z,0.09
2022-11-20T02:51:20.523Z,0.09
2022-11-20T02:52:20.575Z,0.09
2022-11-20T02:53:20.919Z,0.09
2022-11-20T02:54:21.675Z,0.09
2022-11-20T02:55:21.428Z,0.09
2022-11-20T02:56:23.118Z,0.09
2022-11-20T02:57:24.000Z,0.09
2022-11-20T02:58:24.430Z,0.09
2022-11-20T02:59:25.332Z,0.09
2022-11-20T03:00:25.059Z,0.09
2022-11-20T03:01:26.623Z,0.09
2022-11-20T03:02:26.590Z,0.09
2022-11-20T03:03:28.183Z,0.09
2022-11-20T03:04:29.123Z,0.09
2022-11-20T03:05:29.776Z,0.09
2022-11-20T03:05:38.416Z,0.09
2022-11-20T03:06:40.110Z,0.09
2022-11-20T03:07:41.056Z,0.09
2022-11-20T03:08:40.883Z,0.09
2022-11-20T03:09:40.996Z,0.09
2022-11-20T03:10:42.816Z,0.09
2022-11-20T03:11:43.650Z,0.09
2022-11-20T03:12:44.423Z,0.09
2022-11-20T03:13:44.092Z,0.09
2022-11-20T03:14:46.778Z,0.09
2022-11-20T03:15:45.633Z,0.09
2022-11-20T03:16:47.345Z,0.09
2022-11-20T03:17:48.047Z,0.09
2022-11-20T03:18:48.568Z,0.09
2022-11-20T03:19:48.470Z,0.09
2022-11-20T03:20:50.531Z,0.09
2022-11-20T03:21:51.298Z,0.09
2022-11-20T03:22:51.344Z,0.09
2022-11-20T03:23:51.075Z,0.09
2022-11-20T03:24:52.156Z,0.09
2022-11-20T03:25:52.045Z,0.09
2022-11-20T03:26:00.700Z,0.13
2022-11-20T03:27:00.888Z,0.09
2022-11-20T03:28:02.777Z,0.09
2022-11-20T03:29:03.545Z,0.09
2022-11-20T03:30:03.109Z,0.09
2022-11-20T03:31:04.854Z,0.09
2022-11-20T03:32:05.493Z,0.09
2022-11-20T03:33:05.503Z,0.09
2022-11-20T03:34:05.813Z,0.09
2022-11-20T03:35:06.810Z,0.09
2022-11-20T03:36:06.169Z,0.09
2022-11-20T03:37:07.880Z,0.09
2022-11-20T03:38:08.766Z,0.09
2022-11-20T03:39:09.496Z,0.09
2022-11-20T03:40:10.286Z,0.09
2022-11-20T03:41:11.274Z,0.09
2022-11-20T03:42:10.924Z,0.09
2022-11-20T03:43:12.134Z,0.09
2022-11-20T03:44:11.229Z,0.09
2022-11-20T03:44:20.369Z,0.09
2022-11-20T03:45:20.470Z,0.09
2022-11-20T03:46:20.642Z,0.09
2022-11-20T03:47:22.382Z,0.09
2022-11-20T03:48:22.174Z,0.09
2022-11-20T03:49:24.249Z,0.13
2022-11-20T03:50:23.114Z,0.09
2022-11-20T03:51:25.023Z,0.09
2022-11-20T03:52:25.835Z,0.09
2022-11-20T03:53:26.814Z,0.09
2022-11-20T03:54:26.467Z,0.09
2022-11-20T03:55:28.173Z,0.09
2022-11-20T03:56:28.348Z,0.09
2022-11-20T03:57:27.827Z,0.09
2022-11-20T03:58:29.525Z,0.09
2022-11-20T03:59:30.014Z,0.09
2022-11-20T04:00:30.648Z,0.09
2022-11-20T04:01:29.772Z,0.09
2022-11-20T04:02:30.693Z,0.09
2022-11-20T04:03:31.688Z,0.09
2022-11-20T04:04:32.454Z,0.09
2022-11-20T04:05:33.279Z,0.09
2022-11-20T04:05:41.928Z,0.09
2022-11-20T04:06:43.807Z,0.09
2022-11-20T04:07:44.296Z,0.09
2022-11-20T04:08:48.508Z,0.09
2022-11-20T04:09:44.843Z,0.09
2022-11-20T04:10:45.870Z,0.09
2022-11-20T04:11:46.479Z,0.09
2022-11-20T04:12:47.206Z,0.09
2022-11-20T04:13:47.103Z,0.09
2022-11-20T04:14:48.015Z,0.09
2022-11-20T04:15:48.615Z,0.09
2022-11-20T04:16:50.461Z,0.09
2022-11-20T04:17:49.755Z,0.09
2022-11-20T04:18:50.634Z,0.09
2022-11-20T04:19:51.873Z,0.09
2022-11-20T04:20:51.947Z,0.09
2022-11-20T04:21:52.036Z,0.09
2022-11-20T04:22:53.678Z,0.09
2022-11-20T04:23:53.617Z,0.09
2022-11-20T04:24:55.471Z,0.09
2022-11-20T04:25:56.245Z,0.09
2022-11-20T04:26:56.261Z,0.09
2022-11-20T04:27:04.908Z,0.09
2022-11-20T04:28:05.829Z,0.09
2022-11-20T04:29:06.406Z,0.09
2022-11-20T04:30:08.175Z,0.09
2022-11-20T04:31:07.924Z,0.09
2022-11-20T04:32:09.871Z,0.09
2022-11-20T04:33:08.898Z,0.09
2022-11-20T04:34:08.904Z,0.09
2022-11-20T04:35:09.233Z,0.09
2022-11-20T04:36:11.114Z,0.09
2022-11-20T04:37:11.936Z,0.09
2022-11-20T04:38:11.062Z,0.09
2022-11-20T04:39:11.191Z,0.09
2022-11-20T04:40:12.958Z,0.09
2022-11-20T04:41:21.982Z,0.09
2022-11-20T04:42:13.228Z,0.09
2022-11-20T04:43:15.087Z,0.09
2022-11-20T04:44:14.151Z,0.09
2022-11-20T04:45:15.058Z,0.09
2022-11-20T04:46:15.719Z,0.09
2022-11-20T04:47:16.606Z,0.09
2022-11-20T04:48:18.279Z,0.09
2022-11-20T04:49:17.942Z,0.09
2022-11-20T04:50:18.399Z,0.09
2022-11-20T04:50:27.066Z,0.09
2022-11-20T04:51:27.684Z,0.09
2022-11-20T04:52:29.338Z,0.09
2022-11-20T04:53:30.124Z,0.09
2022-11-20T04:54:30.798Z,0.09
2022-11-20T04:55:31.389Z,0.09
2022-11-20T04:56:34.235Z,0.09
2022-11-20T04:57:32.822Z,0.09
2022-11-20T04:58:33.098Z,0.09
2022-11-20T04:59:34.028Z,0.09
2022-11-20T05:00:33.029Z,0.09
2022-11-20T05:01:33.951Z,0.09
2022-11-20T05:02:34.048Z,0.09
2022-11-20T05:03:41.062Z,0.09
2022-11-20T05:04:35.046Z,0.09
2022-11-20T05:05:36.263Z,0.09
2022-11-20T05:06:36.901Z,0.09
2022-11-20T05:07:37.430Z,0.09
2022-11-20T05:08:37.219Z,0.09
2022-11-20T05:09:39.066Z,0.09
2022-11-20T05:10:39.709Z,0.09
2022-11-20T05:11:38.815Z,0.09
2022-11-20T05:12:39.554Z,0.09
2022-11-20T05:12:48.693Z,0.09
2022-11-20T05:13:49.447Z,0.09
2022-11-20T05:14:49.607Z,0.09
2022-11-20T05:15:49.637Z,0.09
2022-11-20T05:16:50.510Z,0.09
2022-11-20T05:17:52.260Z,0.09
2022-11-20T05:18:53.160Z,0.09
2022-11-20T05:19:54.077Z,0.09
2022-11-20T05:20:54.922Z,0.09
2022-11-20T05:21:54.621Z,0.09
2022-11-20T05:22:56.114Z,0.09
2022-11-20T05:23:56.963Z,0.09
2022-11-20T05:24:57.490Z,0.09
2022-11-20T05:25:59.170Z,0.09
2022-11-20T05:26:57.882Z,0.09
2022-11-20T05:27:59.820Z,0.09
2022-11-20T05:29:00.444Z,0.09
2022-11-20T05:30:00.989Z,0.09
2022-11-20T05:31:00.631Z,0.09
2022-11-20T05:32:02.254Z,0.09
2022-11-20T05:33:02.406Z,0.09
2022-11-20T05:34:01.413Z,0.09
2022-11-20T05:35:01.774Z,0.09
2022-11-20T05:35:10.860Z,0.09
2022-11-20T05:36:12.493Z,0.09
2022-11-20T05:37:12.403Z,0.09
2022-11-20T05:38:13.584Z,0.09
2022-11-20T05:39:13.341Z,0.09
2022-11-20T05:40:14.031Z,0.09
2022-11-20T05:41:15.770Z,0.09
2022-11-20T05:42:16.575Z,0.09
2022-11-20T05:43:17.149Z,0.13
2022-11-20T05:44:17.741Z,0.09
2022-11-20T05:45:17.480Z,0.09
2022-11-20T05:46:22.286Z,0.09
2022-11-20T05:47:18.648Z,0.09
2022-11-20T05:48:20.530Z,0.09
2022-11-20T05:49:21.665Z,0.09
2022-11-20T05:50:20.497Z,0.09
2022-11-20T05:51:22.320Z,0.09
2022-11-20T05:52:21.929Z,0.13
2022-11-20T05:53:25.523Z,0.09
2022-11-20T05:54:23.149Z,0.09
2022-11-20T05:55:23.446Z,0.09
2022-11-20T05:56:24.241Z,0.09
2022-11-20T05:57:25.121Z,0.09
2022-11-20T05:57:33.743Z,0.09
2022-11-20T05:58:35.051Z,0.09
2022-11-20T05:59:34.717Z,0.09
2022-11-20T06:00:36.109Z,0.09
2022-11-20T06:01:36.892Z,0.09
2022-11-20T06:02:37.625Z,0.13
2022-11-20T06:03:37.312Z,0.13
2022-11-20T06:04:38.867Z,0.09
2022-11-20T06:05:38.554Z,0.09
2022-11-20T06:06:39.919Z,0.09
2022-11-20T06:07:39.305Z,0.09
2022-11-20T06:08:40.033Z,0.09
2022-11-20T06:09:41.869Z,0.09
2022-11-20T06:10:44.781Z,0.13
2022-11-20T06:11:43.592Z,0.13
2022-11-20T06:12:43.294Z,0.13
2022-11-20T06:13:43.399Z,0.13
2022-11-20T06:14:44.096Z,0.13
2022-11-20T06:15:43.628Z,0.13
2022-11-20T06:16:45.316Z,0.13
2022-11-20T06:17:44.853Z,0.13
2022-11-20T06:18:46.671Z,0.13
2022-11-20T06:18:55.253Z,0.13
2022-11-20T06:19:55.256Z,0.13
2022-11-20T06:20:56.959Z,0.13
2022-11-20T06:21:57.899Z,0.09
2022-11-20T06:22:58.060Z,0.09
2022-11-20T06:23:57.959Z,0.13
2022-11-20T06:24:59.527Z,0.13
2022-11-20T06:26:00.132Z,0.13
2022-11-20T06:27:00.650Z,0.13
2022-11-20T06:28:00.574Z,0.13
2022-11-20T06:29:02.394Z,0.13
2022-11-20T06:30:03.195Z,0.13
2022-11-20T06:31:03.051Z,0.13
2022-11-20T06:32:05.031Z,0.13
2022-11-20T06:33:05.942Z,0.13
2022-11-20T06:34:06.280Z,0.13
2022-11-20T06:35:06.794Z,0.13
2022-11-20T06:36:10.636Z,0.13
2022-11-20T06:37:06.935Z,0.13
2022-11-20T06:38:08.498Z,0.13
2022-11-20T06:39:08.145Z,0.13
2022-11-20T06:40:09.653Z,0.13
2022-11-20T06:40:18.239Z,0.13
2022-11-20T06:41:18.735Z,0.13
2022-11-20T06:42:19.111Z,0.13
2022-11-20T06:43:20.635Z,0.13
2022-11-20T06:44:20.098Z,0.13
2022-11-20T06:45:21.577Z,0.13
2022-11-20T06:46:22.015Z,0.13
2022-11-20T06:47:22.591Z,0.13
2022-11-20T06:48:22.221Z,0.13
2022-11-20T06:49:23.156Z,0.13
2022-11-20T06:50:23.421Z,0.13
2022-11-20T06:51:24.046Z,0.13
2022-11-20T06:52:25.502Z,0.13
2022-11-20T06:53:25.938Z,0.16
2022-11-20T06:54:26.134Z,0.13
2022-11-20T06:55:27.016Z,0.13
2022-11-20T06:56:26.628Z,0.13
2022-11-20T06:57:28.338Z,0.13
2022-11-20T06:58:27.954Z,0.13
2022-11-20T06:59:29.267Z,0.13
2022-11-20T07:00:29.978Z,0.16
2022-11-20T07:00:39.551Z,0.13
2022-11-20T07:01:40.270Z,0.16
2022-11-20T07:02:40.826Z,0.16
2022-11-20T07:03:42.338Z,0.16
2022-11-20T07:04:41.722Z,0.16
2022-11-20T07:05:42.150Z,0.16
2022-11-20T07:06:43.847Z,0.16
2022-11-20T07:07:44.375Z,0.16
2022-11-20T07:08:44.051Z,0.16
2022-11-20T07:09:44.479Z,0.16
2022-11-20T07:10:44.881Z,0.16
2022-11-20T07:11:46.736Z,0.16
2022-11-20T07:12:46.233Z,0.16
2022-11-20T07:13:47.932Z,0.16
2022-11-20T07:14:48.346Z,0.16
2022-11-20T07:15:47.701Z,0.16
2022-11-20T07:16:49.418Z,0.16
2022-11-20T07:17:49.232Z,0.16
2022-11-20T07:18:51.070Z,0.16
2022-11-20T07:19:50.243Z,0.16
2022-11-20T07:20:50.737Z,0.16
2022-11-20T07:21:51.168Z,0.16
2022-11-20T07:22:52.044Z,0.16
2022-11-20T07:23:53.533Z,0.16
2022-11-20T07:24:53.843Z,0.16
2022-11-20T07:25:02.444Z,0.16
2022-11-20T07:26:07.532Z,0.16
2022-11-20T07:27:04.414Z,0.23
2022-11-20T07:28:05.017Z,0.16
2022-11-20T07:29:04.967Z,0.16
2022-11-20T07:30:05.684Z,0.16
2022-11-20T07:31:07.238Z,0.16
2022-11-20T07:32:07.541Z,0.16
2022-11-20T07:33:07.531Z,0.16
2022-11-20T07:34:09.412Z,0.16
2022-11-20T07:35:09.718Z,0.16
2022-11-20T07:36:10.118Z,0.16
2022-11-20T07:37:10.618Z,0.16
2022-11-20T07:38:10.263Z,0.16
2022-11-20T07:39:11.716Z,0.16
2022-11-20T07:40:12.093Z,0.16
2022-11-20T07:41:12.706Z,0.16
2022-11-20T07:42:13.401Z,0.16
2022-11-20T07:43:12.786Z,0.16
2022-11-20T07:44:13.954Z,0.23
2022-11-20T07:45:14.427Z,0.23
2022-11-20T07:45:22.826Z,0.23
2022-11-20T07:46:23.481Z,0.23
2022-11-20T07:47:25.307Z,0.16
2022-11-20T07:48:26.421Z,0.16
2022-11-20T07:49:26.118Z,0.23
2022-11-20T07:50:27.364Z,0.23
2022-11-20T07:51:26.973Z,0.23
2022-11-20T07:52:28.871Z,0.16
2022-11-20T07:53:29.394Z,0.16
2022-11-20T07:54:29.079Z,0.16
2022-11-20T07:55:30.645Z,0.16
2022-11-20T07:56:31.165Z,0.16
2022-11-20T07:57:31.682Z,0.16
2022-11-20T07:58:32.141Z,0.16
2022-11-20T07:59:32.666Z,0.23
2022-11-20T08:00:32.846Z,0.23
2022-11-20T08:01:32.684Z,0.23
2022-11-20T08:02:33.339Z,0.23
2022-11-20T08:03:34.091Z,0.27
2022-11-20T08:04:34.108Z,0.27
2022-11-20T08:05:34.703Z,0.27
2022-11-20T08:05:43.323Z,0.27
2022-11-20T08:06:44.605Z,0.27
2022-11-20T08:07:44.444Z,0.27
2022-11-20T08:08:44.557Z,0.27
2022-11-20T08:09:45.526Z,0.27
2022-11-20T08:10:47.118Z,0.27
2022-11-20T08:11:46.830Z,0.27
2022-11-20T08:12:47.524Z,0.27
2022-11-20T08:13:48.182Z,0.27
2022-11-20T08:14:50.141Z,0.23
2022-11-20T08:15:49.760Z,0.23
2022-11-20T08:16:50.867Z,0.27
2022-11-20T08:18:15.525Z,0.27
2022-11-20T08:18:51.177Z,0.27
2022-11-20T08:19:52.873Z,0.27
2022-11-20T08:20:52.250Z,0.27
2022-11-20T08:21:53.851Z,0.27
2022-11-20T08:22:53.522Z,0.27
2022-11-20T08:23:55.401Z,0.27
2022-11-20T08:24:56.114Z,0.27
2022-11-20T08:25:56.683Z,0.31
2022-11-20T08:26:56.302Z,0.31
2022-11-20T08:27:04.953Z,0.31
2022-11-20T08:28:15.656Z,0.31
2022-11-20T08:29:06.129Z,0.27
2022-11-20T08:30:07.750Z,0.27
2022-11-20T08:31:07.355Z,0.27
2022-11-20T08:32:08.938Z,0.27
2022-11-20T08:33:09.365Z,0.31
2022-11-20T08:34:09.634Z,0.31
2022-11-20T08:35:08.962Z,0.27
2022-11-20T08:36:10.429Z,0.31
2022-11-20T08:37:11.319Z,0.31
2022-11-20T08:38:11.909Z,0.31
2022-11-20T08:39:12.390Z,0.34
2022-11-20T08:40:14.765Z,0.31
2022-11-20T08:41:12.372Z,0.31
2022-11-20T08:42:13.856Z,0.31
2022-11-20T08:43:14.742Z,0.31
2022-11-20T08:44:15.395Z,0.31
2022-11-20T08:45:15.340Z,0.31
2022-11-20T08:46:16.607Z,0.31
2022-11-20T08:47:17.085Z,0.31
2022-11-20T08:47:25.706Z,0.31
2022-11-20T08:48:26.418Z,0.31
2022-11-20T08:49:28.342Z,0.34
2022-11-20T08:50:28.969Z,0.31
2022-11-20T08:51:29.332Z,0.34
2022-11-20T08:52:30.048Z,0.34
2022-11-20T08:53:30.513Z,0.34
2022-11-20T08:54:30.760Z,0.34
2022-11-20T08:55:38.824Z,0.34
2022-11-20T08:56:32.873Z,0.41
2022-11-20T08:57:31.170Z,0.34
2022-11-20T08:58:43.838Z,0.34
2022-11-20T09:00:03.708Z,0.34
2022-11-20T09:00:33.302Z,0.34
2022-11-20T09:01:33.869Z,0.34
2022-11-20T09:02:34.481Z,0.34
2022-11-20T09:03:35.496Z,0.34
2022-11-20T09:04:34.510Z,0.34
2022-11-20T09:05:36.314Z,0.34
2022-11-20T09:06:37.018Z,0.34
2022-11-20T09:07:36.703Z,0.34
2022-11-20T09:08:37.380Z,0.34
2022-11-20T09:09:38.284Z,0.34
2022-11-20T09:10:40.017Z,0.34
2022-11-20T09:10:48.617Z,0.31
2022-11-20T09:11:49.662Z,0.31
2022-11-20T09:12:49.827Z,0.31
2022-11-20T09:13:50.476Z,0.31
2022-11-20T09:14:54.892Z,0.31
2022-11-20T09:15:50.270Z,0.34
2022-11-20T09:16:52.196Z,0.31
2022-11-20T09:17:52.821Z,0.31
2022-11-20T09:19:07.214Z,0.34
2022-11-20T09:19:52.305Z,0.34
2022-11-20T09:20:53.773Z,0.34
2022-11-20T09:21:59.453Z,0.34
2022-11-20T09:22:54.360Z,0.31
2022-11-20T09:23:56.211Z,0.31
2022-11-20T09:24:56.897Z,0.34
2022-11-20T09:25:57.476Z,0.34
2022-11-20T09:26:58.089Z,0.34
2022-11-20T09:27:57.807Z,0.31
2022-11-20T09:28:59.499Z,0.31
2022-11-20T09:29:58.945Z,0.31
2022-11-20T09:30:10.557Z,0.31
2022-11-20T09:31:11.201Z,0.34
2022-11-20T09:32:12.694Z,0.34
2022-11-20T09:33:13.412Z,0.34
2022-11-20T09:34:13.924Z,0.34
2022-11-20T09:35:13.622Z,0.34
2022-11-20T09:36:14.183Z,0.34
2022-11-20T09:37:15.572Z,0.34
2022-11-20T09:38:15.673Z,0.31
2022-11-20T09:39:16.326Z,0.31
2022-11-20T09:40:15.966Z,0.31
2022-11-20T09:41:17.703Z,0.31
2022-11-20T09:42:18.129Z,0.31
2022-11-20T09:43:18.563Z,0.31
2022-11-20T09:44:18.993Z,0.31
2022-11-20T09:45:19.316Z,0.31
2022-11-20T09:46:19.811Z,0.31
2022-11-20T09:47:20.380Z,0.31
2022-11-20T09:48:19.678Z,0.31
2022-11-20T09:49:21.603Z,0.31
2022-11-20T09:49:32.603Z,0.31
2022-11-20T09:50:30.830Z,0.31
2022-11-20T09:51:31.276Z,0.31
2022-11-20T09:52:33.252Z,0.31
2022-11-20T09:53:33.714Z,0.31
2022-11-20T09:54:32.777Z,0.34
2022-11-20T09:55:34.356Z,0.34
2022-11-20T09:56:33.882Z,0.34
2022-11-20T09:57:34.350Z,0.34
2022-11-20T09:58:35.543Z,0.34
2022-11-20T09:59:34.834Z,0.34
2022-11-20T10:00:36.416Z,0.34
2022-11-20T10:01:35.450Z,0.34
2022-11-20T10:02:37.248Z,0.34
2022-11-20T10:03:37.711Z,0.34
2022-11-20T10:04:40.753Z,0.34
2022-11-20T10:05:37.113Z,0.34
2022-11-20T10:06:37.810Z,0.34
2022-11-20T10:07:37.979Z,0.34
2022-11-20T10:08:38.729Z,0.34
2022-11-20T10:09:40.465Z,0.34
2022-11-20T10:10:43.750Z,0.34
2022-11-20T10:11:39.917Z,0.34
2022-11-20T10:12:41.692Z,0.34
2022-11-20T10:13:41.166Z,0.34
2022-11-20T10:13:50.797Z,0.34
2022-11-20T10:14:51.220Z,0.34
2022-11-20T10:15:52.095Z,0.34
2022-11-20T10:16:52.563Z,0.38
2022-11-20T10:17:54.056Z,0.38
2022-11-20T10:18:53.371Z,0.38
2022-11-20T10:19:55.296Z,0.38
2022-11-20T10:20:55.867Z,0.38
2022-11-20T10:21:55.688Z,0.45
2022-11-20T10:22:57.368Z,0.45
2022-11-20T10:23:57.130Z,0.48
2022-11-20T10:24:58.630Z,0.55
2022-11-20T10:25:59.478Z,0.66
2022-11-20T10:27:00.174Z,0.59
2022-11-20T10:28:01.148Z,0.55
2022-11-20T10:29:03.455Z,0.55
2022-11-20T10:30:01.035Z,0.59
2022-11-20T10:31:02.517Z,0.48
2022-11-20T10:32:01.709Z,0.48
2022-11-20T10:33:03.178Z,0.55
2022-11-20T10:34:12.169Z,0.59
2022-11-20T10:35:03.226Z,0.59
2022-11-20T10:35:11.842Z,0.59
2022-11-20T10:36:12.443Z,0.59
2022-11-20T10:37:12.992Z,0.48
2022-11-20T10:38:14.686Z,0.48
2022-11-20T10:39:14.012Z,0.45
2022-11-20T10:40:14.390Z,0.45
2022-11-20T10:41:15.837Z,0.45
2022-11-20T10:42:16.487Z,0.45
2022-11-20T10:43:16.366Z,0.45
2022-11-20T10:44:16.660Z,0.45
2022-11-20T10:45:17.671Z,0.45
2022-11-20T10:46:18.300Z,0.45
2022-11-20T10:47:18.934Z,0.41
2022-11-20T10:48:19.311Z,0.45
2022-11-20T10:49:20.241Z,0.55
2022-11-20T10:50:22.266Z,0.48
2022-11-20T10:51:19.586Z,0.45
2022-11-20T10:52:19.967Z,0.45
2022-11-20T10:53:20.238Z,0.52
2022-11-20T10:54:21.697Z,0.52
2022-11-20T10:55:22.281Z,0.45
2022-11-20T10:56:22.727Z,0.45
2022-11-20T10:57:22.446Z,0.48
2022-11-20T10:57:32.059Z,0.48
2022-11-20T10:58:32.459Z,0.45
2022-11-20T10:59:32.822Z,0.48
2022-11-20T11:00:34.470Z,0.52
2022-11-20T11:01:34.092Z,0.48
2022-11-20T11:02:34.548Z,0.48
2022-11-20T11:03:35.123Z,0.45
2022-11-20T11:04:36.913Z,0.45
2022-11-20T11:05:36.595Z,0.45
2022-11-20T11:06:38.225Z,0.52
2022-11-20T11:07:38.977Z,0.48
2022-11-20T11:08:38.300Z,0.45
2022-11-20T11:09:38.934Z,0.45
2022-11-20T11:10:39.265Z,0.48
2022-11-20T11:11:39.792Z,0.48
2022-11-20T11:12:41.351Z,0.48
2022-11-20T11:13:40.949Z,0.48
2022-11-20T11:14:41.272Z,0.48
2022-11-20T11:15:41.654Z,0.48
2022-11-20T11:16:42.026Z,0.52
2022-11-20T11:17:42.401Z,0.55
2022-11-20T11:18:42.393Z,0.59
2022-11-20T11:19:43.063Z,0.59
2022-11-20T11:20:44.748Z,0.52
2022-11-20T11:21:45.240Z,0.48
2022-11-20T11:21:55.808Z,0.48
2022-11-20T11:22:54.758Z,0.45
2022-11-20T11:24:03.681Z,0.45
2022-11-20T11:24:56.408Z,0.38
2022-11-20T11:25:57.957Z,0.38
2022-11-20T11:26:57.714Z,0.34
2022-11-20T11:27:58.827Z,0.34
2022-11-20T11:28:59.031Z,0.34
2022-11-20T11:29:58.442Z,0.38
2022-11-20T11:30:59.791Z,0.38
2022-11-20T11:31:59.355Z,0.41
2022-11-20T11:32:59.749Z,0.38
2022-11-20T11:34:00.520Z,0.41
2022-11-20T11:35:01.993Z,0.41
2022-11-20T11:36:01.613Z,0.55
2022-11-20T11:37:02.108Z,0.48
2022-11-20T11:38:02.795Z,0.45
2022-11-20T11:39:03.537Z,0.48
2022-11-20T11:40:23.448Z,0.38
2022-11-20T11:41:04.672Z,0.38
2022-11-20T11:42:05.400Z,0.38
2022-11-20T11:43:06.254Z,0.38
2022-11-20T11:44:08.110Z,0.41
2022-11-20T11:45:07.887Z,0.41
2022-11-20T11:45:16.513Z,0.41
2022-11-20T11:46:18.024Z,0.41
2022-11-20T11:47:18.064Z,0.38
2022-11-20T11:48:19.073Z,0.38
2022-11-20T11:49:19.874Z,0.34
2022-11-20T11:50:19.697Z,0.34
2022-11-20T11:51:21.544Z,0.34
2022-11-20T11:52:21.928Z,0.34
2022-11-20T11:53:21.585Z,0.34
2022-11-20T11:54:23.248Z,0.31
2022-11-20T11:55:22.528Z,0.34
2022-11-20T11:56:24.425Z,0.34
2022-11-20T11:57:24.142Z,0.34
2022-11-20T11:58:25.927Z,0.31
2022-11-20T11:59:26.461Z,0.34
2022-11-20T12:00:27.282Z,0.34
2022-11-20T12:01:27.565Z,0.31
2022-11-20T12:02:27.410Z,0.31
2022-11-20T12:03:28.104Z,0.31
2022-11-20T12:04:28.930Z,0.31
2022-11-20T12:05:29.799Z,0.31
2022-11-20T12:05:41.948Z,0.31
2022-11-20T12:06:42.632Z,0.34
2022-11-20T12:07:47.614Z,0.34
2022-11-20T12:08:44.045Z,0.34
2022-11-20T12:09:44.988Z,0.34
2022-11-20T12:10:46.416Z,0.34
2022-11-20T12:11:46.832Z,0.34
2022-11-20T12:12:47.500Z,0.34
2022-11-20T12:13:48.340Z,0.31
2022-11-20T12:14:48.932Z,0.31
2022-11-20T12:15:48.228Z,0.31
2022-11-20T12:16:49.971Z,0.27
2022-11-20T12:17:50.669Z,0.31
2022-11-20T12:18:51.582Z,0.34
2022-11-20T12:19:52.137Z,0.34
2022-11-20T12:20:52.302Z,0.34
2022-11-20T12:21:56.102Z,0.34
2022-11-20T12:22:52.779Z,0.31
2022-11-20T12:23:52.823Z,0.34
2022-11-20T12:24:54.430Z,0.34
2022-11-20T12:25:05.053Z,0.34
2022-11-20T12:26:06.453Z,0.34
2022-11-20T12:27:06.582Z,0.38
2022-11-20T12:28:07.187Z,0.41
2022-11-20T12:29:07.999Z,0.41
2022-11-20T12:30:08.626Z,0.41
2022-11-20T12:31:08.112Z,0.45
2022-11-20T12:32:10.135Z,0.45
2022-11-20T12:33:09.930Z,0.48
2022-11-20T12:34:09.956Z,0.48
2022-11-20T12:35:11.889Z,0.48
2022-11-20T12:36:12.318Z,0.45
2022-11-20T12:37:12.154Z,0.45
2022-11-20T12:38:13.748Z,0.45
2022-11-20T12:39:13.748Z,0.41
2022-11-20T12:40:13.767Z,0.41
2022-11-20T12:41:14.404Z,0.41
2022-11-20T12:42:15.386Z,0.38
2022-11-20T12:43:15.131Z,0.38
2022-11-20T12:44:16.676Z,0.41
2022-11-20T12:44:25.794Z,0.41
2022-11-20T12:45:27.125Z,0.41
2022-11-20T12:46:27.923Z,0.41
2022-11-20T12:47:28.671Z,0.41
2022-11-20T12:48:28.343Z,0.41
2022-11-20T12:49:29.935Z,0.45
2022-11-20T12:50:30.629Z,0.45
2022-11-20T12:51:30.611Z,0.45
2022-11-20T12:52:31.243Z,0.45
2022-11-20T12:53:31.968Z,0.45
2022-11-20T12:54:33.786Z,0.45
2022-11-20T12:55:34.772Z,0.45