createdAt,value
2023-03-15T00:01:15.726Z,67.50
2023-03-15T00:03:43.658Z,67.24
2023-03-15T00:06:11.907Z,67.16
2023-03-15T00:08:38.927Z,67.01
2023-03-15T00:11:06.760Z,66.90
2023-03-15T00:13:33.907Z,66.76
2023-03-15T00:16:02.470Z,66.49
2023-03-15T00:18:29.033Z,66.59
2023-03-15T00:20:56.084Z,66.35
2023-03-15T00:23:22.553Z,66.26
2023-03-15T00:25:51.040Z,66.36
2023-03-15T00:28:17.955Z,66.18
2023-03-15T00:30:44.778Z,66.13
2023-03-15T00:33:12.592Z,66.16
2023-03-15T00:35:41.192Z,66.01
2023-03-15T00:38:08.329Z,66.12
2023-03-15T00:40:37.093Z,65.77
2023-03-15T00:43:05.771Z,65.77
2023-03-15T00:45:32.930Z,65.70
2023-03-15T00:47:59.877Z,65.75
2023-03-15T00:50:26.645Z,65.89
2023-03-15T00:52:53.338Z,65.93
2023-03-15T00:55:20.054Z,65.94
2023-03-15T00:57:47.444Z,65.95
2023-03-15T01:00:18.823Z,66.21
2023-03-15T01:02:45.485Z,66.19
2023-03-15T01:05:12.369Z,66.16
2023-03-15T01:07:39.047Z,66.49
2023-03-15T01:10:07.532Z,66.42
2023-03-15T01:12:34.696Z,66.62
2023-03-15T01:15:03.855Z,66.56
2023-03-15T01:17:30.541Z,66.87
2023-03-15T01:19:58.727Z,66.73
2023-03-15T01:22:26.618Z,67.48
2023-03-15T01:24:53.453Z,68.49
2023-03-15T01:27:20.729Z,72.46
2023-03-15T01:29:47.606Z,73.91
2023-03-15T01:32:14.640Z,77.05
2023-03-15T01:34:41.592Z,77.80
2023-03-15T01:37:09.535Z,80.04
2023-03-15T01:39:36.048Z,80.86
2023-03-15T01:42:03.063Z,83.05
2023-03-15T01:45:26.063Z,84.72
2023-03-15T01:47:52.691Z,84.77
2023-03-15T01:50:19.557Z,83.81
2023-03-15T01:52:46.184Z,83.90
2023-03-15T01:55:16.737Z,84.11
2023-03-15T01:57:51.839Z,84.65
2023-03-15T02:00:20.393Z,82.93
2023-03-15T02:02:49.150Z,83.16
2023-03-15T02:05:21.882Z,83.79
2023-03-15T02:07:50.292Z,82.42
2023-03-15T02:10:23.424Z,83.70
2023-03-15T02:12:52.476Z,84.78
2023-03-15T02:15:19.274Z,84.95
2023-03-15T02:17:48.072Z,84.91
2023-03-15T02:20:23.542Z,84.45
2023-03-15T02:23:00.364Z,84.57
2023-03-15T02:25:42.368Z,85.22
2023-03-15T02:28:12.330Z,85.51
2023-03-15T02:30:39.499Z,85.69
2023-03-15T02:33:11.048Z,86.48
2023-03-15T02:35:37.631Z,87.81
2023-03-15T02:38:04.156Z,88.95
2023-03-15T02:40:31.208Z,88.89
2023-03-15T02:43:04.320Z,89.73
2023-03-15T02:45:36.834Z,93.08
2023-03-15T02:48:05.619Z,92.69
2023-03-15T02:50:32.484Z,93.10
2023-03-15T02:52:58.977Z,95.39
2023-03-15T02:55:25.555Z,96.49
2023-03-15T02:57:52.155Z,96.20
2023-03-15T03:00:18.922Z,97.16
2023-03-15T03:02:47.577Z,97.30
2023-03-15T03:05:15.725Z,97.63
2023-03-15T03:07:42.488Z,98.72
2023-03-15T03:10:11.107Z,98.29
2023-03-15T03:12:37.560Z,98.30
2023-03-15T03:15:05.207Z,98.02
2023-03-15T03:17:33.272Z,96.33
2023-03-15T03:19:59.816Z,95.95
2023-03-15T03:22:26.468Z,96.65
2023-03-15T03:24:53.146Z,96.55
2023-03-15T03:27:19.606Z,95.85
2023-03-15T03:29:46.226Z,94.53
2023-03-15T03:32:12.825Z,94.34
2023-03-15T03:34:39.502Z,94.47
2023-03-15T03:37:06.275Z,96.24
2023-03-15T03:39:32.809Z,95.10
2023-03-15T03:41:59.449Z,94.20
2023-03-15T03:44:26.105Z,94.77
2023-03-15T03:46:54.756Z,94.66
2023-03-15T03:49:21.250Z,96.70
2023-03-15T03:51:47.693Z,97.83
2023-03-15T03:54:17.116Z,97.76
2023-03-15T03:56:44.155Z,97.75
2023-03-15T03:59:10.589Z,96.75
2023-03-15T04:01:37.145Z,95.85
2023-03-15T04:04:03.697Z,95.01
2023-03-15T04:06:30.473Z,94.94
2023-03-15T04:08:57.307Z,94.69
2023-03-15T04:11:23.953Z,94.48
2023-03-15T04:13:50.501Z,94.29
2023-03-15T04:16:17.081Z,93.80
2023-03-15T04:18:43.728Z,93.56
2023-03-15T04:21:10.172Z,93.34
2023-03-15T04:23:38.338Z,93.55
2023-03-15T04:26:05.703Z,93.18
2023-03-15T04:28:32.337Z,93.75
2023-03-15T04:30:59.105Z,94.17
2023-03-15T04:33:26.243Z,93.74
2023-03-15T04:35:52.747Z,94.02
2023-03-15T04:38:20.072Z,93.14
2023-03-15T04:40:46.725Z,92.48
2023-03-15T04:43:13.313Z,91.97
2023-03-15T04:45:39.943Z,91.30
2023-03-15T04:48:10.059Z,91.16
2023-03-15T04:50:36.561Z,91.02
2023-03-15T04:53:03.064Z,91.16
2023-03-15T04:55:29.735Z,90.68
2023-03-15T04:57:56.126Z,90.69
2023-03-15T05:00:23.060Z,90.93
2023-03-15T05:02:49.706Z,90.54
2023-03-15T05:05:16.253Z,90.56
2023-03-15T05:07:42.729Z,90.49
2023-03-15T05:10:10.218Z,90.51
2023-03-15T05:12:36.678Z,90.41
2023-03-15T05:15:03.516Z,90.70
2023-03-15T05:17:30.093Z,91.29
2023-03-15T05:19:56.580Z,91.00
2023-03-15T05:22:23.041Z,91.38
2023-03-15T05:24:49.633Z,91.57
2023-03-15T05:27:16.178Z,92.62
2023-03-15T05:29:42.719Z,93.11
2023-03-15T05:32:09.370Z,94.25
2023-03-15T05:34:35.848Z,95.24
2023-03-15T05:37:02.523Z,94.43
2023-03-15T05:39:29.114Z,94.19
2023-03-15T05:41:55.748Z,94.40
2023-03-15T05:44:22.396Z,94.52
2023-03-15T05:46:48.962Z,94.66
2023-03-15T05:49:17.061Z,95.22
2023-03-15T05:51:43.665Z,95.38
2023-03-15T05:54:10.409Z,95.40
2023-03-15T05:56:36.855Z,95.20
2023-03-15T05:59:03.318Z,95.70
2023-03-15T06:01:29.969Z,95.53
2023-03-15T06:03:56.696Z,95.59
2023-03-15T06:06:23.221Z,95.83
2023-03-15T06:08:49.659Z,95.83
2023-03-15T06:11:16.271Z,95.63
2023-03-15T06:13:42.807Z,96.57
2023-03-15T06:16:09.458Z,96.75
2023-03-15T06:18:35.864Z,97.46
2023-03-15T06:21:02.343Z,99.92
2023-03-15T06:23:28.853Z,100.00
2023-03-15T06:25:55.458Z,100.00
2023-03-15T06:28:21.959Z,100.00
2023-03-15T06:30:48.534Z,100.00
2023-03-15T06:33:15.040Z,100.00
2023-03-15T06:35:41.605Z,100.00
2023-03-15T06:38:08.863Z,100.00
2023-03-15T06:40:36.469Z,100.00
2023-03-15T06:43:03.008Z,100.00
2023-03-15T06:45:29.558Z,100.00
2023-03-15T06:47:55.970Z,100.00
2023-03-15T06:50:26.166Z,100.00
2023-03-15T06:52:52.673Z,100.00
2023-03-15T06:55:19.115Z,100.00
2023-03-15T06:57:45.799Z,100.00
2023-03-15T07:00:13.066Z,100.00
2023-03-15T07:02:39.792Z,100.00
2023-03-15T07:05:07.933Z,100.00
2023-03-15T07:07:34.501Z,100.00
2023-03-15T07:10:01.055Z,100.00
2023-03-15T07:12:27.841Z,100.00
2023-03-15T07:14:54.419Z,100.00
2023-03-15T07:17:20.815Z,100.00
2023-03-15T07:19:56.184Z,100.00
2023-03-15T07:22:23.484Z,100.00
2023-03-15T07:24:50.040Z,100.00
2023-03-15T07:27:19.237Z,100.00
2023-03-15T07:29:46.004Z,100.00
2023-03-15T07:32:12.468Z,100.00
2023-03-15T07:34:39.380Z,100.00
2023-03-15T07:37:05.920Z,100.00
2023-03-15T07:39:32.534Z,100.00
2023-03-15T07:41:59.594Z,100.00
2023-03-15T07:44:26.360Z,100.00
2023-03-15T07:46:53.240Z,100.00
2023-03-15T07:49:19.864Z,100.00
2023-03-15T07:51:50.089Z,100.00
2023-03-15T07:54:16.648Z,100.00
2023-03-15T07:56:43.179Z,100.00
2023-03-15T07:59:09.819Z,100.00
2023-03-15T08:01:36.699Z,100.00
2023-03-15T08:04:03.722Z,100.00
2023-03-15T08:06:30.170Z,99.47
2023-03-15T08:08:56.633Z,97.82
2023-03-15T08:11:23.266Z,97.55
2023-03-15T08:13:49.694Z,97.31
2023-03-15T08:16:16.356Z,97.48
2023-03-15T08:18:42.870Z,97.19
2023-03-15T08:21:09.269Z,96.57
2023-03-15T08:23:35.820Z,92.42
2023-03-15T08:26:02.467Z,90.75
2023-03-15T08:28:28.950Z,91.14
2023-03-15T08:30:55.703Z,91.99
2023-03-15T08:33:22.263Z,89.25
2023-03-15T08:35:53.692Z,86.93
2023-03-15T08:38:20.177Z,87.11
2023-03-15T08:40:46.610Z,84.98
2023-03-15T08:43:13.029Z,83.99
2023-03-15T08:45:56.932Z,82.18
2023-03-15T08:48:25.893Z,83.21
2023-03-15T08:50:52.439Z,82.07
2023-03-15T08:53:22.952Z,80.79
2023-03-15T08:55:49.628Z,81.32
2023-03-15T08:58:16.351Z,80.10
2023-03-15T09:00:42.794Z,79.31
2023-03-15T09:03:09.467Z,77.77
2023-03-15T09:05:36.435Z,77.71
2023-03-15T09:08:03.256Z,77.93
2023-03-15T09:10:29.693Z,76.82
2023-03-15T09:12:56.451Z,77.88
2023-03-15T09:15:22.959Z,78.22
2023-03-15T09:17:50.664Z,74.87
2023-03-15T09:20:17.182Z,75.85
2023-03-15T09:22:44.985Z,74.68
2023-03-15T09:25:11.551Z,74.81
2023-03-15T09:27:38.296Z,75.45
2023-03-15T09:30:05.651Z,75.62
2023-03-15T09:32:32.549Z,75.92
2023-03-15T09:34:59.059Z,75.86
2023-03-15T09:37:25.459Z,74.97
2023-03-15T09:39:52.000Z,74.47
2023-03-15T09:42:56.198Z,73.72
2023-03-15T09:45:58.437Z,74.64
2023-03-15T09:48:33.003Z,75.60
2023-03-15T09:51:14.179Z,74.39
2023-03-15T09:54:04.913Z,73.67
2023-03-15T09:56:39.557Z,72.91
2023-03-15T09:59:06.802Z,73.55
2023-03-15T10:01:39.473Z,73.70
2023-03-15T10:04:12.511Z,74.44
2023-03-15T10:06:45.325Z,73.48
2023-03-15T10:09:18.199Z,73.30
2023-03-15T10:12:00.279Z,73.15
2023-03-15T10:15:04.954Z,72.62
2023-03-15T10:17:59.447Z,72.11
2023-03-15T10:20:33.202Z,70.40
2023-03-15T10:23:15.549Z,70.67
2023-03-15T10:25:43.689Z,72.11
2023-03-15T10:28:14.304Z,71.97
2023-03-15T10:30:47.425Z,71.83
2023-03-15T10:33:23.661Z,70.52
2023-03-15T10:35:52.487Z,71.64
2023-03-15T10:38:24.828Z,70.93
2023-03-15T10:40:53.986Z,69.51
2023-03-15T10:43:23.805Z,70.05
2023-03-15T10:46:01.486Z,69.75
2023-03-15T10:48:31.211Z,69.05
2023-03-15T10:51:03.184Z,66.63
2023-03-15T10:53:29.644Z,64.61
2023-03-15T10:56:05.135Z,62.63
2023-03-15T10:59:01.569Z,61.46
2023-03-15T11:01:34.823Z,61.81
2023-03-15T11:04:06.797Z,62.87
2023-03-15T11:06:48.350Z,62.83
2023-03-15T11:09:16.701Z,62.57
2023-03-15T11:11:57.364Z,61.27
2023-03-15T11:14:24.625Z,59.18
2023-03-15T11:16:55.290Z,58.52
2023-03-15T11:19:26.882Z,58.71
2023-03-15T11:21:55.070Z,58.54
2023-03-15T11:24:26.354Z,57.71
2023-03-15T11:26:55.913Z,57.98
2023-03-15T11:29:35.437Z,58.14
2023-03-15T11:32:12.260Z,58.31
2023-03-15T11:34:38.638Z,58.91
2023-03-15T11:37:14.236Z,59.66
2023-03-15T11:39:53.782Z,59.79
2023-03-15T11:42:34.128Z,59.58
2023-03-15T11:45:09.036Z,59.62
2023-03-15T11:47:51.486Z,59.12
2023-03-15T11:50:18.634Z,57.07
2023-03-15T11:52:50.167Z,56.85
2023-03-15T11:55:24.985Z,56.20
2023-03-15T11:57:54.550Z,55.60
2023-03-15T12:00:31.970Z,55.75
2023-03-15T12:03:19.890Z,55.44
2023-03-15T12:05:49.430Z,55.34
2023-03-15T12:08:45.133Z,55.07
2023-03-15T12:11:18.689Z,55.66
2023-03-15T12:13:57.136Z,55.40
2023-03-15T12:16:27.272Z,55.60
2023-03-15T12:18:58.351Z,55.72
2023-03-15T12:21:44.785Z,55.28
2023-03-15T12:24:21.467Z,54.47
2023-03-15T12:27:03.491Z,53.98
2023-03-15T12:29:32.609Z,54.42
2023-03-15T12:31:59.011Z,54.48
2023-03-15T12:34:42.656Z,54.07
2023-03-15T12:37:38.369Z,53.00
2023-03-15T12:40:17.245Z,52.53
2023-03-15T12:42:43.686Z,52.66
2023-03-15T12:45:16.563Z,52.32
2023-03-15T12:47:52.212Z,52.43
2023-03-15T12:50:56.653Z,52.31
2023-03-15T12:53:32.027Z,52.74
2023-03-15T12:56:47.224Z,52.78
2023-03-15T12:59:53.565Z,52.35
2023-03-15T13:02:42.210Z,52.37
2023-03-15T13:05:09.696Z,52.11
2023-03-15T13:07:57.668Z,51.64
2023-03-15T13:10:49.955Z,51.42
2023-03-15T13:13:43.800Z,50.70
2023-03-15T13:16:29.869Z,50.85
2023-03-15T13:19:21.737Z,50.29
2023-03-15T13:21:54.126Z,50.40
2023-03-15T13:24:27.318Z,50.30
2023-03-15T13:27:09.223Z,51.00
2023-03-15T13:29:36.588Z,50.58
2023-03-15T13:32:17.213Z,49.95
2023-03-15T13:34:48.329Z,49.09
2023-03-15T13:37:26.746Z,48.95
2023-03-15T13:40:13.462Z,49.29
2023-03-15T13:42:40.876Z,49.85
2023-03-15T13:45:15.368Z,49.42
2023-03-15T13:47:44.426Z,49.75
2023-03-15T13:50:16.957Z,49.76
2023-03-15T13:52:44.317Z,49.69
2023-03-15T13:55:22.314Z,49.12
2023-03-15T13:57:57.055Z,50.10
2023-03-15T14:00:24.389Z,50.03
2023-03-15T14:03:00.884Z,49.66
2023-03-15T14:05:31.759Z,49.03
2023-03-15T14:08:05.688Z,49.14
2023-03-15T14:10:35.106Z,49.50
2023-03-15T14:13:24.888Z,49.28
2023-03-15T14:16:01.908Z,49.03
2023-03-15T14:18:46.305Z,49.08
2023-03-15T14:21:32.229Z,49.57
2023-03-15T14:24:06.741Z,48.87
2023-03-15T14:26:36.092Z,49.30
2023-03-15T14:29:15.726Z,49.73
2023-03-15T14:31:49.303Z,50.32
2023-03-15T14:34:30.876Z,50.37
2023-03-15T14:36:57.485Z,49.53
2023-03-15T14:39:42.013Z,49.77
2023-03-15T14:42:11.948Z,50.13
2023-03-15T14:44:38.729Z,50.13
2023-03-15T14:47:16.958Z,50.01
2023-03-15T14:49:43.606Z,50.00
2023-03-15T14:52:12.833Z,49.94
2023-03-15T14:54:48.495Z,49.95
2023-03-15T14:57:14.971Z,50.46
2023-03-15T14:59:41.668Z,50.89
2023-03-15T15:02:18.313Z,50.66
2023-03-15T15:04:44.894Z,51.29
2023-03-15T15:07:14.201Z,51.65
2023-03-15T15:09:46.640Z,51.73
2023-03-15T15:12:13.424Z,52.01
2023-03-15T15:14:39.855Z,52.30
2023-03-15T15:17:06.409Z,52.60
2023-03-15T15:19:32.877Z,52.70
2023-03-15T15:21:59.387Z,52.69
2023-03-15T15:24:27.280Z,52.97
2023-03-15T15:26:54.013Z,52.87
2023-03-15T15:29:20.466Z,52.95
2023-03-15T15:31:47.293Z,53.12
2023-03-15T15:34:13.936Z,52.69
2023-03-15T15:36:43.376Z,51.78
2023-03-15T15:39:23.041Z,52.20
2023-03-15T15:41:50.103Z,52.44
2023-03-15T15:44:19.769Z,52.26
2023-03-15T15:46:46.315Z,51.93
2023-03-15T15:49:13.260Z,52.13
2023-03-15T15:51:42.494Z,51.78
2023-03-15T15:54:15.629Z,51.72
2023-03-15T15:56:50.930Z,51.95
2023-03-15T15:59:19.106Z,52.23
2023-03-15T16:01:59.377Z,52.47
2023-03-15T16:04:29.883Z,52.68
2023-03-15T16:07:02.852Z,52.91
2023-03-15T16:09:33.443Z,52.96
2023-03-15T16:11:59.852Z,53.10
2023-03-15T16:14:26.763Z,53.16
2023-03-15T16:16:53.241Z,53.34
2023-03-15T16:19:19.928Z,53.85
2023-03-15T16:21:49.867Z,53.97
2023-03-15T16:24:24.074Z,54.06
2023-03-15T16:26:51.368Z,54.52
2023-03-15T16:29:21.010Z,54.67
2023-03-15T16:31:49.855Z,54.98
2023-03-15T16:34:18.976Z,54.96
2023-03-15T16:36:49.575Z,54.99
2023-03-15T16:39:17.418Z,55.48
2023-03-15T16:41:43.990Z,55.58
2023-03-15T16:44:15.696Z,55.88
2023-03-15T16:46:42.805Z,56.23
2023-03-15T16:49:09.956Z,56.23
2023-03-15T16:51:45.200Z,56.11
2023-03-15T16:54:24.305Z,56.51
2023-03-15T16:56:57.444Z,56.51
2023-03-15T16:59:23.992Z,56.41
2023-03-15T17:01:50.624Z,56.99
2023-03-15T17:04:17.558Z,57.02
2023-03-15T17:06:48.958Z,56.81
2023-03-15T17:09:19.848Z,57.34
2023-03-15T17:11:48.071Z,57.08
2023-03-15T17:14:29.577Z,57.44
2023-03-15T17:16:56.221Z,58.01
2023-03-15T17:19:22.660Z,57.94
2023-03-15T17:21:49.304Z,58.08
2023-03-15T17:24:16.033Z,58.12
2023-03-15T17:26:42.495Z,58.13
2023-03-15T17:29:11.009Z,58.35
2023-03-15T17:31:37.681Z,58.18
2023-03-15T17:34:04.180Z,58.01
2023-03-15T17:36:36.167Z,57.36
2023-03-15T17:39:03.997Z,57.07
2023-03-15T17:41:33.003Z,56.94
2023-03-15T17:43:59.514Z,57.09
2023-03-15T17:46:27.699Z,56.80
2023-03-15T17:48:54.921Z,56.84
2023-03-15T17:51:24.201Z,56.97
2023-03-15T17:53:51.453Z,57.15
2023-03-15T17:56:18.732Z,56.79
2023-03-15T17:58:45.886Z,57.06
2023-03-15T18:01:25.340Z,57.00
2023-03-15T18:03:52.176Z,57.14
2023-03-15T18:06:20.621Z,57.35
2023-03-15T18:08:51.353Z,57.37
2023-03-15T18:11:34.254Z,57.65
2023-03-15T18:14:00.817Z,57.69
2023-03-15T18:16:27.282Z,57.62
2023-03-15T18:18:53.895Z,57.83
2023-03-15T18:21:23.908Z,57.79
2023-03-15T18:23:51.177Z,57.77
2023-03-15T18:26:19.574Z,57.86
2023-03-15T18:28:46.819Z,58.14
2023-03-15T18:31:19.104Z,58.22
2023-03-15T18:33:46.242Z,58.62
2023-03-15T18:36:12.873Z,58.68
2023-03-15T18:38:40.075Z,58.83
2023-03-15T18:41:27.495Z,58.94
2023-03-15T18:43:54.034Z,58.98
2023-03-15T18:46:23.188Z,59.31
2023-03-15T18:48:50.290Z,59.78
2023-03-15T18:51:17.582Z,59.63
2023-03-15T18:53:44.935Z,59.67
2023-03-15T18:56:20.601Z,60.05
2023-03-15T18:58:48.567Z,60.28
2023-03-15T19:01:16.837Z,60.28
2023-03-15T19:03:43.610Z,60.11
2023-03-15T19:06:12.086Z,60.16
2023-03-15T19:08:39.206Z,60.59
2023-03-15T19:11:08.508Z,60.33
2023-03-15T19:13:35.248Z,60.85
2023-03-15T19:16:02.379Z,60.64
2023-03-15T19:18:29.808Z,60.41
2023-03-15T19:20:56.288Z,60.27
2023-03-15T19:23:22.742Z,60.31
2023-03-15T19:25:49.808Z,60.75
2023-03-15T19:28:16.712Z,60.61
2023-03-15T19:30:43.216Z,60.94
2023-03-15T19:33:10.190Z,61.00
2023-03-15T19:35:36.929Z,60.86
2023-03-15T19:38:03.733Z,60.85
2023-03-15T19:40:30.281Z,60.81
2023-03-15T19:42:56.867Z,60.78
2023-03-15T19:45:23.892Z,60.79
2023-03-15T19:47:50.434Z,61.00
2023-03-15T19:50:17.169Z,61.01
2023-03-15T19:52:44.366Z,60.78
2023-03-15T19:55:12.710Z,60.97
2023-03-15T19:57:39.288Z,60.92
2023-03-15T20:00:06.751Z,60.94
2023-03-15T20:02:33.380Z,61.10
2023-03-15T20:04:59.834Z,61.12
2023-03-15T20:07:26.383Z,61.28
2023-03-15T20:09:53.128Z,61.01
2023-03-15T20:12:21.319Z,61.35
2023-03-15T20:14:47.861Z,61.41
2023-03-15T20:17:14.471Z,61.64
2023-03-15T20:19:40.875Z,61.48
2023-03-15T20:22:07.401Z,61.55
2023-03-15T20:24:33.990Z,61.56
2023-03-15T20:27:00.496Z,61.56
2023-03-15T20:29:26.940Z,61.77
2023-03-15T20:31:53.755Z,61.73
2023-03-15T20:34:20.433Z,61.64
2023-03-15T20:36:46.810Z,61.96
2023-03-15T20:39:13.319Z,61.90
2023-03-15T20:41:39.981Z,61.66
2023-03-15T20:44:07.555Z,61.58
2023-03-15T20:46:34.547Z,61.60
2023-03-15T20:49:01.438Z,61.81
2023-03-15T20:51:28.022Z,61.76
2023-03-15T20:53:54.640Z,61.89
2023-03-15T20:56:21.104Z,62.06
2023-03-15T20:58:48.041Z,62.00
