createdAt,value
2022-11-25T00:01:15.071Z,6.50
2022-11-25T00:04:18.121Z,6.35
2022-11-25T00:07:19.907Z,6.35
2022-11-25T00:10:21.634Z,6.39
2022-11-25T00:13:23.205Z,6.84
2022-11-25T00:16:26.629Z,6.99
2022-11-25T00:19:29.898Z,7.08
2022-11-25T00:22:31.606Z,7.09
2022-11-25T00:25:33.248Z,6.84
2022-11-25T00:28:35.162Z,6.89
2022-11-25T00:31:38.617Z,7.19
2022-11-25T00:34:41.673Z,7.18
2022-11-25T00:37:43.282Z,7.65
2022-11-25T00:41:04.910Z,7.64
2022-11-25T00:44:28.499Z,7.55
2022-11-25T00:47:30.197Z,7.31
2022-11-25T00:50:33.210Z,6.97
2022-11-25T00:53:34.824Z,7.10
2022-11-25T00:56:36.478Z,7.06
2022-11-25T00:59:38.376Z,6.91
2022-11-25T01:02:40.108Z,6.51
2022-11-25T01:05:43.039Z,6.65
2022-11-25T01:08:45.330Z,6.76
2022-11-25T01:11:50.515Z,7.02
2022-11-25T01:14:52.135Z,6.74
2022-11-25T01:17:53.773Z,6.65
2022-11-25T01:21:05.321Z,6.75
2022-11-25T01:24:08.057Z,6.60
2022-11-25T01:27:09.796Z,6.69
2022-11-25T01:30:12.287Z,7.27
2022-11-25T01:33:13.974Z,7.17
2022-11-25T01:36:18.811Z,7.24
2022-11-25T01:39:24.343Z,7.41
2022-11-25T01:42:30.290Z,7.14
2022-11-25T01:45:38.028Z,6.97
2022-11-25T01:48:43.155Z,6.97
2022-11-25T01:51:51.085Z,6.87
2022-11-25T01:54:56.628Z,6.72
2022-11-25T01:58:03.154Z,6.82
2022-11-25T02:01:04.954Z,6.79
2022-11-25T02:04:09.015Z,6.62
2022-11-25T02:07:18.099Z,6.47
2022-11-25T02:10:23.468Z,6.91
2022-11-25T02:13:25.192Z,7.25
2022-11-25T02:16:26.989Z,7.58
2022-11-25T02:19:38.388Z,7.35
2022-11-25T02:22:50.961Z,7.20
2022-11-25T02:25:54.801Z,7.06
2022-11-25T02:28:56.972Z,6.87
2022-11-25T02:31:58.674Z,6.78
2022-11-25T02:35:00.615Z,6.76
2022-11-25T02:38:06.869Z,6.36
2022-11-25T02:41:13.454Z,6.01
2022-11-25T02:44:15.470Z,5.87
2022-11-25T02:47:17.455Z,5.81
2022-11-25T02:50:19.865Z,5.77
2022-11-25T02:53:22.221Z,5.67
2022-11-25T02:56:27.116Z,5.69
2022-11-25T02:59:28.814Z,5.66
2022-11-25T03:02:31.131Z,5.72
2022-11-25T03:05:33.110Z,5.65
2022-11-25T03:08:35.120Z,5.63
2022-11-25T03:12:00.518Z,5.55
2022-11-25T03:15:02.270Z,5.70
2022-11-25T03:18:04.734Z,5.69
2022-11-25T03:21:07.385Z,5.78
2022-11-25T03:24:09.977Z,5.77
2022-11-25T03:27:12.981Z,5.87
2022-11-25T03:30:17.507Z,5.99
2022-11-25T03:33:20.313Z,6.04
2022-11-25T03:36:22.073Z,6.11
2022-11-25T03:39:23.969Z,6.00
2022-11-25T03:42:28.188Z,5.86
2022-11-25T03:45:30.479Z,5.84
2022-11-25T03:48:34.649Z,5.94
2022-11-25T03:51:36.500Z,5.84
2022-11-25T03:54:38.490Z,5.86
2022-11-25T03:58:00.075Z,5.86
2022-11-25T04:01:01.949Z,5.95
2022-11-25T04:04:04.244Z,6.00
2022-11-25T04:07:06.463Z,6.37
2022-11-25T04:10:09.516Z,7.15
2022-11-25T04:13:12.975Z,7.33
2022-11-25T04:16:22.950Z,7.73
2022-11-25T04:19:25.828Z,7.30
2022-11-25T04:22:27.482Z,6.82
2022-11-25T04:25:29.419Z,6.43
2022-11-25T04:28:32.707Z,6.10
2022-11-25T04:31:34.580Z,5.93
2022-11-25T04:34:37.006Z,5.87
2022-11-25T04:37:38.838Z,5.78
2022-11-25T04:40:40.604Z,5.68
2022-11-25T04:43:49.442Z,5.70
2022-11-25T04:46:51.162Z,5.78
2022-11-25T04:49:52.920Z,5.79
2022-11-25T04:52:55.359Z,5.85
2022-11-25T04:55:58.277Z,5.85
2022-11-25T04:59:19.815Z,5.91
2022-11-25T05:02:25.260Z,5.92
2022-11-25T05:05:31.275Z,5.81
2022-11-25T05:08:33.785Z,5.90
2022-11-25T05:11:35.772Z,5.98
2022-11-25T05:14:39.224Z,5.81
2022-11-25T05:17:41.393Z,5.80
2022-11-25T05:20:43.675Z,5.87
2022-11-25T05:23:45.675Z,5.84
2022-11-25T05:26:47.555Z,5.71
2022-11-25T05:29:55.769Z,5.89
2022-11-25T05:32:59.734Z,5.93
2022-11-25T05:36:02.990Z,6.25
2022-11-25T05:39:11.236Z,6.37
2022-11-25T05:42:31.719Z,6.33
2022-11-25T05:45:39.708Z,6.36
2022-11-25T05:48:43.675Z,6.39
2022-11-25T05:51:46.162Z,6.35
2022-11-25T05:54:47.956Z,6.30
2022-11-25T05:57:49.805Z,6.23
2022-11-25T06:00:52.790Z,6.23
2022-11-25T06:03:54.527Z,6.24
2022-11-25T06:06:56.228Z,6.20
2022-11-25T06:10:02.873Z,6.13
2022-11-25T06:13:06.308Z,6.06
2022-11-25T06:16:11.409Z,6.04
2022-11-25T06:19:12.971Z,6.03
2022-11-25T06:22:14.945Z,6.00
2022-11-25T06:25:16.771Z,6.08
2022-11-25T06:28:18.596Z,6.17
2022-11-25T06:31:25.727Z,6.29
2022-11-25T06:34:46.302Z,6.41
2022-11-25T06:38:01.877Z,6.41
2022-11-25T06:41:04.796Z,6.41
2022-11-25T06:44:06.455Z,6.40
2022-11-25T06:47:09.612Z,6.51
2022-11-25T06:50:11.486Z,6.53
2022-11-25T06:53:13.212Z,6.42
2022-11-25T06:56:16.884Z,6.45
2022-11-25T06:59:18.634Z,6.56
2022-11-25T07:02:21.716Z,6.78
2022-11-25T07:05:23.384Z,6.85
2022-11-25T07:08:28.353Z,6.95
2022-11-25T07:11:36.972Z,6.96
2022-11-25T07:14:38.932Z,7.14
2022-11-25T07:17:42.137Z,7.12
2022-11-25T07:20:43.859Z,7.20
2022-11-25T07:23:46.635Z,7.20
2022-11-25T07:26:48.384Z,7.18
2022-11-25T07:30:03.538Z,7.23
2022-11-25T07:33:14.701Z,7.31
2022-11-25T07:36:16.919Z,7.30
2022-11-25T07:39:20.615Z,7.38
2022-11-25T07:42:22.280Z,7.36
2022-11-25T07:45:24.409Z,7.49
2022-11-25T07:48:34.428Z,7.69
2022-11-25T07:51:38.033Z,7.62
2022-11-25T07:54:39.603Z,7.64
2022-11-25T07:57:41.238Z,7.81
2022-11-25T08:00:42.920Z,7.85
2022-11-25T08:03:48.706Z,7.91
2022-11-25T08:06:52.382Z,7.85
2022-11-25T08:09:54.060Z,7.94
2022-11-25T08:12:55.723Z,8.01
2022-11-25T08:15:59.058Z,8.00
2022-11-25T08:19:04.905Z,8.08
2022-11-25T08:22:06.881Z,8.02
2022-11-25T08:25:08.759Z,8.10
2022-11-25T08:28:10.443Z,8.03
2022-11-25T08:31:14.863Z,8.07
2022-11-25T08:34:20.151Z,8.14
2022-11-25T08:37:23.329Z,8.13
2022-11-25T08:40:25.016Z,8.11
2022-11-25T08:43:29.561Z,8.14
2022-11-25T08:46:34.636Z,8.17
2022-11-25T08:49:41.255Z,8.15
2022-11-25T08:52:43.807Z,8.11
2022-11-25T08:55:45.486Z,8.08
2022-11-25T08:58:48.826Z,8.02
2022-11-25T09:01:50.662Z,7.95
2022-11-25T09:04:53.741Z,7.97
2022-11-25T09:07:55.507Z,7.98
2022-11-25T09:10:57.344Z,7.96
2022-11-25T09:13:59.482Z,7.96
2022-11-25T09:17:02.016Z,7.90
2022-11-25T09:20:06.594Z,7.87
2022-11-25T09:23:08.969Z,7.86
2022-11-25T09:26:19.439Z,7.86
2022-11-25T09:29:21.220Z,7.83
2022-11-25T09:32:23.022Z,7.78
2022-11-25T09:35:26.831Z,7.82
2022-11-25T09:38:28.513Z,7.81
2022-11-25T09:42:08.572Z,7.83
2022-11-25T09:45:35.988Z,7.83
2022-11-25T09:48:51.772Z,7.76
2022-11-25T09:52:03.347Z,7.59
2022-11-25T09:55:14.217Z,7.56
2022-11-25T09:58:30.037Z,7.49
2022-11-25T10:01:34.522Z,7.48
2022-11-25T10:04:42.159Z,7.46
2022-11-25T10:07:51.274Z,7.47
2022-11-25T10:10:57.495Z,7.46
2022-11-25T10:14:03.709Z,7.40
2022-11-25T10:17:15.069Z,7.36
2022-11-25T10:20:22.374Z,7.48
2022-11-25T10:23:31.766Z,7.36
2022-11-25T10:26:41.763Z,7.37
2022-11-25T10:29:48.231Z,7.44
2022-11-25T10:32:56.530Z,7.54
2022-11-25T10:36:07.986Z,7.54
2022-11-25T10:39:16.752Z,7.59
2022-11-25T10:42:21.379Z,7.69
2022-11-25T10:45:30.166Z,7.72
2022-11-25T10:48:53.207Z,7.85
2022-11-25T10:51:57.369Z,7.70
2022-11-25T10:55:13.017Z,7.65
2022-11-25T10:58:27.442Z,7.76
2022-11-25T11:01:29.163Z,7.71
2022-11-25T11:04:31.094Z,7.81
2022-11-25T11:07:34.931Z,7.83
2022-11-25T11:10:38.641Z,7.73
2022-11-25T11:13:40.741Z,7.71
2022-11-25T11:16:45.674Z,7.75
2022-11-25T11:20:01.366Z,7.70
2022-11-25T11:23:09.447Z,7.73
2022-11-25T11:26:23.166Z,7.74
2022-11-25T11:29:24.847Z,7.83
2022-11-25T11:32:28.365Z,7.99
2022-11-25T11:35:44.499Z,8.09
2022-11-25T11:38:53.145Z,8.28
2022-11-25T11:42:03.713Z,8.56
2022-11-25T11:45:14.712Z,8.61
2022-11-25T11:48:25.215Z,8.36
2022-11-25T11:51:35.457Z,8.35
2022-11-25T11:54:43.511Z,8.31
2022-11-25T11:57:52.447Z,8.27
2022-11-25T12:01:08.095Z,8.34
2022-11-25T12:04:16.839Z,8.49
2022-11-25T12:07:22.781Z,8.39
2022-11-25T12:10:30.047Z,8.47
2022-11-25T12:13:41.521Z,8.58
2022-11-25T12:16:48.380Z,8.58
2022-11-25T12:19:56.702Z,8.66
2022-11-25T12:23:05.252Z,8.76
2022-11-25T12:26:14.937Z,8.64
2022-11-25T12:29:28.268Z,8.72
2022-11-25T12:32:48.521Z,8.88
2022-11-25T12:35:59.828Z,8.81
2022-11-25T12:39:04.071Z,8.77
2022-11-25T12:42:15.006Z,8.70
2022-11-25T12:45:22.578Z,8.64
2022-11-25T12:48:24.367Z,8.64
2022-11-25T12:51:41.111Z,8.63
2022-11-25T12:55:09.524Z,8.70
2022-11-25T12:58:46.215Z,8.83
2022-11-25T13:02:05.119Z,8.88
2022-11-25T13:05:43.429Z,8.87
2022-11-25T13:08:57.153Z,8.94
2022-11-25T13:12:16.423Z,9.00
2022-11-25T13:15:25.694Z,8.96
2022-11-25T13:18:33.281Z,9.09
2022-11-25T13:21:35.131Z,9.36
2022-11-25T13:24:39.841Z,9.33
2022-11-25T13:27:57.820Z,9.67
2022-11-25T13:31:31.193Z,9.45
2022-11-25T13:34:35.024Z,9.33
2022-11-25T13:37:43.340Z,9.94
2022-11-25T13:40:56.750Z,9.73
2022-11-25T13:44:02.274Z,9.85
2022-11-25T13:47:31.180Z,9.93
2022-11-25T13:50:55.311Z,10.14
2022-11-25T13:53:57.832Z,9.90
2022-11-25T13:57:01.311Z,9.65
2022-11-25T14:00:06.846Z,9.67
2022-11-25T14:03:44.981Z,9.70
2022-11-25T14:07:07.934Z,9.79
2022-11-25T14:10:25.886Z,9.81
2022-11-25T14:13:44.301Z,9.86
2022-11-25T14:17:04.659Z,9.82
2022-11-25T14:20:25.123Z,9.60
2022-11-25T14:23:46.718Z,9.39
2022-11-25T14:26:51.836Z,9.33
2022-11-25T14:29:58.404Z,9.32
2022-11-25T14:33:05.354Z,9.46
2022-11-25T14:36:12.758Z,9.61
2022-11-25T14:39:23.068Z,9.72
2022-11-25T14:42:27.884Z,9.68
2022-11-25T14:45:35.669Z,9.72
2022-11-25T14:48:37.853Z,9.60
2022-11-25T14:51:39.609Z,9.58
2022-11-25T14:54:44.331Z,9.58
2022-11-25T14:57:46.260Z,9.55
2022-11-25T15:00:52.889Z,9.54
2022-11-25T15:04:03.428Z,9.46
2022-11-25T15:07:18.370Z,9.46
2022-11-25T15:10:51.876Z,9.44
2022-11-25T15:13:59.017Z,9.40
2022-11-25T15:17:06.643Z,9.31
2022-11-25T15:20:13.538Z,9.36
2022-11-25T15:23:23.210Z,9.19
2022-11-25T15:26:28.293Z,9.10
2022-11-25T15:29:31.310Z,9.18
2022-11-25T15:32:37.438Z,9.22
2022-11-25T15:35:39.148Z,9.23
2022-11-25T15:38:43.266Z,9.01
2022-11-25T15:41:48.564Z,9.10
2022-11-25T15:44:54.712Z,9.05
2022-11-25T15:47:57.045Z,8.92
2022-11-25T15:51:02.907Z,8.99
2022-11-25T15:54:07.713Z,9.12
2022-11-25T15:57:17.676Z,9.01
2022-11-25T16:00:21.526Z,9.02
2022-11-25T16:03:23.802Z,9.10
2022-11-25T16:06:27.120Z,9.09
2022-11-25T16:09:31.332Z,8.93
2022-11-25T16:12:34.312Z,8.87
2022-11-25T16:15:47.931Z,8.92
2022-11-25T16:19:04.960Z,9.17
2022-11-25T16:22:12.782Z,9.12
2022-11-25T16:25:17.031Z,9.10
2022-11-25T16:28:21.208Z,9.17
2022-11-25T16:31:26.706Z,9.21
2022-11-25T16:34:29.676Z,9.09
2022-11-25T16:37:31.370Z,9.12
2022-11-25T16:40:36.828Z,9.25
2022-11-25T16:43:40.138Z,9.33
2022-11-25T16:46:41.903Z,9.32
2022-11-25T16:49:43.595Z,9.14
2022-11-25T16:52:45.685Z,9.26
2022-11-25T16:55:49.431Z,9.25
2022-11-25T16:58:52.583Z,9.22
2022-11-25T17:01:54.845Z,9.07
2022-11-25T17:04:59.052Z,9.19
2022-11-25T17:08:00.806Z,9.13
2022-11-25T17:11:02.898Z,9.23
2022-11-25T17:14:11.950Z,9.16
2022-11-25T17:17:24.109Z,9.16
2022-11-25T17:20:26.545Z,9.20
2022-11-25T17:23:28.285Z,9.19
2022-11-25T17:26:37.367Z,9.14
2022-11-25T17:29:43.930Z,9.20
2022-11-25T17:32:47.176Z,9.10
2022-11-25T17:35:48.923Z,8.93
2022-11-25T17:38:50.663Z,9.08
2022-11-25T17:41:52.474Z,9.09
2022-11-25T17:44:55.921Z,9.08
2022-11-25T17:47:57.697Z,9.19
2022-11-25T17:51:02.159Z,9.18
2022-11-25T17:54:06.273Z,9.17
2022-11-25T17:57:14.363Z,9.19
2022-11-25T18:00:20.044Z,9.22
2022-11-25T18:03:21.787Z,9.19
2022-11-25T18:06:23.497Z,9.19
2022-11-25T18:09:25.161Z,9.21
2022-11-25T18:12:28.750Z,9.22
2022-11-25T18:15:34.063Z,9.20
2022-11-25T18:18:35.897Z,9.08
2022-11-25T18:21:37.587Z,9.17
2022-11-25T18:24:39.716Z,9.13
2022-11-25T18:27:42.765Z,9.21
2022-11-25T18:30:46.121Z,9.16
2022-11-25T18:33:47.843Z,9.15
2022-11-25T18:36:51.001Z,9.20
2022-11-25T18:39:53.090Z,9.14
2022-11-25T18:42:57.506Z,9.12
2022-11-25T18:46:00.963Z,9.02
2022-11-25T18:49:10.029Z,9.09
2022-11-25T18:52:11.953Z,9.15
2022-11-25T18:55:15.966Z,9.15
2022-11-25T18:58:20.079Z,9.17
2022-11-25T19:01:23.779Z,9.08
2022-11-25T19:04:25.674Z,9.13
2022-11-25T19:07:27.503Z,9.08
2022-11-25T19:10:31.811Z,9.12
2022-11-25T19:13:36.187Z,8.98
2022-11-25T19:16:39.675Z,9.03
2022-11-25T19:19:42.604Z,9.05
2022-11-25T19:22:44.640Z,9.01
2022-11-25T19:25:46.370Z,9.05
2022-11-25T19:28:51.607Z,9.02
2022-11-25T19:31:56.717Z,9.06
2022-11-25T19:35:02.720Z,9.06
2022-11-25T19:38:10.925Z,9.03
2022-11-25T19:41:12.597Z,9.00
2022-11-25T19:44:14.505Z,8.92
2022-11-25T19:47:21.630Z,8.95
2022-11-25T19:50:26.632Z,8.94
2022-11-25T19:53:33.369Z,8.92
2022-11-25T19:56:37.576Z,8.95
2022-11-25T19:59:39.226Z,8.89
2022-11-25T20:02:43.326Z,8.83
2022-11-25T20:05:46.136Z,8.83
2022-11-25T20:08:47.800Z,8.75
2022-11-25T20:11:54.173Z,8.66
2022-11-25T20:14:56.018Z,8.68
2022-11-25T20:18:01.018Z,8.58
2022-11-25T20:21:05.624Z,8.58
2022-11-25T20:24:13.105Z,8.61
2022-11-25T20:27:16.001Z,8.51
2022-11-25T20:30:19.750Z,8.42
2022-11-25T20:33:24.571Z,8.33
2022-11-25T20:36:31.133Z,8.28
2022-11-25T20:39:32.810Z,8.06
2022-11-25T20:42:34.533Z,8.02
2022-11-25T20:45:36.629Z,7.93
2022-11-25T20:48:39.821Z,7.99
2022-11-25T20:51:41.800Z,7.99
2022-11-25T20:54:43.433Z,7.99
2022-11-25T20:57:45.534Z,7.97
2022-11-25T21:00:47.233Z,7.99
2022-11-25T21:03:50.489Z,8.08
2022-11-25T21:06:52.137Z,8.06
2022-11-25T21:09:53.821Z,8.11
2022-11-25T21:12:56.570Z,7.99
2022-11-25T21:15:58.289Z,7.97
2022-11-25T21:19:01.330Z,7.78
2022-11-25T21:22:03.040Z,7.68
2022-11-25T21:25:06.478Z,7.63
2022-11-25T21:28:15.024Z,7.55
2022-11-25T21:31:18.622Z,7.47
2022-11-25T21:34:21.889Z,7.37
2022-11-25T21:37:29.805Z,7.52
2022-11-25T21:40:36.133Z,7.42
2022-11-25T21:43:41.454Z,7.32
2022-11-25T21:46:43.183Z,7.19
2022-11-25T21:49:46.723Z,7.22
2022-11-25T21:52:48.495Z,7.11
2022-11-25T21:55:50.384Z,6.99
2022-11-25T21:58:52.564Z,6.90
2022-11-25T22:01:55.345Z,6.87
2022-11-25T22:04:58.661Z,6.73
2022-11-25T22:08:00.812Z,6.88
2022-11-25T22:11:02.624Z,6.75
2022-11-25T22:14:06.425Z,6.63
2022-11-25T22:17:14.514Z,6.66
2022-11-25T22:20:25.867Z,6.64
2022-11-25T22:23:27.878Z,6.56
2022-11-25T22:26:32.039Z,6.29
2022-11-25T22:29:36.017Z,6.19
2022-11-25T22:32:37.873Z,6.18
2022-11-25T22:35:41.631Z,6.24
2022-11-25T22:38:43.296Z,6.23
2022-11-25T22:41:47.622Z,6.15
2022-11-25T22:44:50.257Z,6.06
2022-11-25T22:47:52.390Z,6.00
2022-11-25T22:50:55.404Z,5.93
2022-11-25T22:53:56.957Z,5.90
2022-11-25T22:56:58.918Z,5.84
2022-11-25T23:00:00.640Z,5.87
2022-11-25T23:03:06.386Z,5.79
2022-11-25T23:06:11.602Z,5.62
2022-11-25T23:09:15.761Z,5.63
2022-11-25T23:12:18.352Z,5.55
2022-11-25T23:15:22.245Z,5.44
2022-11-25T23:18:27.586Z,5.43
2022-11-25T23:21:30.590Z,5.36
2022-11-25T23:24:32.313Z,5.23
2022-11-25T23:27:34.007Z,5.28
2022-11-25T23:30:36.440Z,5.30
2022-11-25T23:33:39.853Z,5.24
2022-11-25T23:36:46.379Z,5.37
2022-11-25T23:39:53.213Z,5.49
2022-11-25T23:42:56.190Z,5.58
2022-11-25T23:45:58.039Z,5.60
2022-11-25T23:49:02.590Z,5.73
2022-11-25T23:52:08.278Z,5.86
2022-11-25T23:55:14.037Z,5.84
2022-11-25T23:58:18.004Z,5.90
