createdAt,value
2019-05-07T00:00:43.556Z,0
2019-05-07T00:01:42.292Z,0
2019-05-07T00:02:42.917Z,0
2019-05-07T00:03:43.462Z,0
2019-05-07T00:04:44.028Z,0
2019-05-07T00:05:44.596Z,0
2019-05-07T00:06:45.175Z,0
2019-05-07T00:07:45.743Z,0
2019-05-07T00:08:46.317Z,0
2019-05-07T00:09:46.876Z,0
2019-05-07T00:10:47.443Z,0
2019-05-07T00:11:48.009Z,0
2019-05-07T00:12:48.575Z,0
2019-05-07T00:13:49.142Z,0
2019-05-07T00:15:00.660Z,0
2019-05-07T00:15:52.641Z,0
2019-05-07T00:16:53.503Z,0
2019-05-07T00:17:53.417Z,0
2019-05-07T00:18:53.994Z,0
2019-05-07T00:19:54.562Z,0
2019-05-07T00:20:55.130Z,0
2019-05-07T00:21:55.695Z,0
2019-05-07T00:22:56.260Z,0
2019-05-07T00:23:56.829Z,0
2019-05-07T00:24:57.513Z,0
2019-05-07T00:25:58.079Z,0
2019-05-07T00:26:58.651Z,0
2019-05-07T00:27:59.237Z,0
2019-05-07T00:29:02.155Z,0
2019-05-07T00:30:02.754Z,0
2019-05-07T00:31:02.938Z,0
2019-05-07T00:32:03.086Z,0
2019-05-07T00:33:03.623Z,0
2019-05-07T00:34:04.194Z,0
2019-05-07T00:35:04.770Z,0
2019-05-07T00:36:05.340Z,0
2019-05-07T00:37:07.074Z,0
2019-05-07T00:38:07.464Z,0
2019-05-07T00:39:08.035Z,0
2019-05-07T00:40:08.609Z,0
2019-05-07T00:41:09.175Z,0
2019-05-07T00:42:09.753Z,0
2019-05-07T00:43:12.038Z,0
2019-05-07T00:44:10.893Z,0
2019-05-07T00:45:19.685Z,0
2019-05-07T00:46:13.081Z,0
2019-05-07T00:47:13.652Z,0
2019-05-07T00:48:14.217Z,0
2019-05-07T00:49:14.792Z,0
2019-05-07T00:50:15.360Z,0
2019-05-07T00:51:15.946Z,0
2019-05-07T00:52:16.507Z,0
2019-05-07T00:53:17.075Z,0
2019-05-07T00:54:17.638Z,0
2019-05-07T00:55:18.205Z,0
2019-05-07T00:56:18.772Z,0
2019-05-07T00:57:19.338Z,0
2019-05-07T00:58:19.903Z,0
2019-05-07T00:59:22.392Z,0
2019-05-07T01:00:22.439Z,0
2019-05-07T01:01:22.975Z,0
2019-05-07T01:02:23.520Z,0
2019-05-07T01:03:24.090Z,0
2019-05-07T01:04:24.655Z,0
2019-05-07T01:05:25.224Z,0
2019-05-07T01:06:26.648Z,0
2019-05-07T01:07:27.298Z,0
2019-05-07T01:08:27.864Z,0
2019-05-07T01:09:28.432Z,0
2019-05-07T01:10:28.997Z,0
2019-05-07T01:11:29.561Z,0
2019-05-07T01:12:30.128Z,0
2019-05-07T01:13:32.318Z,0
2019-05-07T01:14:32.562Z,0
2019-05-07T01:15:34.666Z,0
2019-05-07T01:16:34.391Z,0
2019-05-07T01:17:34.961Z,0
2019-05-07T01:18:35.527Z,0
2019-05-07T01:19:36.096Z,0
2019-05-07T01:20:36.659Z,0
2019-05-07T01:21:37.225Z,0
2019-05-07T01:22:37.790Z,0
2019-05-07T01:23:38.357Z,0
2019-05-07T01:24:38.922Z,0
2019-05-07T01:25:39.489Z,0
2019-05-07T01:26:42.400Z,0
2019-05-07T01:27:42.606Z,0
2019-05-07T01:28:42.200Z,0
2019-05-07T01:29:43.112Z,0
2019-05-07T01:30:43.614Z,0
2019-05-07T01:31:44.194Z,0
2019-05-07T01:32:44.761Z,0
2019-05-07T01:33:45.336Z,0
2019-05-07T01:34:45.903Z,0
2019-05-07T01:35:46.486Z,0
2019-05-07T01:36:47.048Z,0
2019-05-07T01:37:47.614Z,0
2019-05-07T01:38:48.183Z,0
2019-05-07T01:39:48.759Z,0
2019-05-07T01:40:49.327Z,0
2019-05-07T01:41:49.893Z,0
2019-05-07T01:42:52.834Z,0
2019-05-07T01:43:52.429Z,0
2019-05-07T01:44:53.005Z,0
2019-05-07T01:45:53.545Z,0
2019-05-07T01:46:54.124Z,0
2019-05-07T01:47:54.690Z,0
2019-05-07T01:48:57.474Z,0
2019-05-07T01:49:56.827Z,0
2019-05-07T01:50:57.403Z,0
2019-05-07T01:51:57.969Z,0
2019-05-07T01:52:58.537Z,0
2019-05-07T01:53:59.103Z,0
2019-05-07T01:54:59.671Z,0
2019-05-07T01:56:00.239Z,0
2019-05-07T01:57:02.842Z,0
2019-05-07T01:58:04.545Z,0
2019-05-07T01:59:02.933Z,0
2019-05-07T02:00:03.512Z,0
2019-05-07T02:01:04.081Z,0
2019-05-07T02:02:04.646Z,0
2019-05-07T02:03:05.222Z,0
2019-05-07T02:04:05.795Z,0
2019-05-07T02:05:06.353Z,0
2019-05-07T02:06:06.920Z,0
2019-05-07T02:07:07.487Z,0
2019-05-07T02:08:08.070Z,0
2019-05-07T02:09:10.363Z,0
2019-05-07T02:10:11.943Z,0
2019-05-07T02:11:12.859Z,0
2019-05-07T02:12:13.331Z,0
2019-05-07T02:13:13.880Z,0
2019-05-07T02:14:14.447Z,0
2019-05-07T02:15:15.013Z,0
2019-05-07T02:16:15.581Z,0
2019-05-07T02:17:16.150Z,0
2019-05-07T02:18:16.715Z,0
2019-05-07T02:19:17.283Z,0
2019-05-07T02:20:17.845Z,0
2019-05-07T02:21:18.411Z,0
2019-05-07T02:22:18.978Z,0
2019-05-07T02:23:19.544Z,0
2019-05-07T02:24:21.916Z,0
2019-05-07T02:25:22.138Z,0
2019-05-07T02:26:22.811Z,0
2019-05-07T02:27:23.318Z,0
2019-05-07T02:28:23.883Z,0
2019-05-07T02:29:24.450Z,0
2019-05-07T02:30:25.017Z,0
2019-05-07T02:31:25.585Z,0
2019-05-07T02:32:26.151Z,0
2019-05-07T02:33:26.726Z,0
2019-05-07T02:34:27.284Z,0
2019-05-07T02:35:27.853Z,0
2019-05-07T02:36:28.418Z,0
2019-05-07T02:37:37.669Z,0
2019-05-07T02:38:33.643Z,0
2019-05-07T02:39:33.305Z,0
2019-05-07T02:40:34.151Z,0
2019-05-07T02:41:34.762Z,0
2019-05-07T02:42:35.324Z,0
2019-05-07T02:43:35.889Z,0
2019-05-07T02:44:36.456Z,0
2019-05-07T02:45:37.030Z,0
2019-05-07T02:46:37.590Z,0
2019-05-07T02:47:38.188Z,0
2019-05-07T02:48:38.736Z,0
2019-05-07T02:49:39.310Z,0
2019-05-07T02:50:39.883Z,0
2019-05-07T02:51:43.400Z,0
2019-05-07T02:52:43.746Z,0
2019-05-07T02:53:43.191Z,0
2019-05-07T02:54:43.872Z,0
2019-05-07T02:55:44.361Z,0
2019-05-07T02:56:44.928Z,0
2019-05-07T02:57:45.495Z,0
2019-05-07T02:58:46.061Z,0
2019-05-07T02:59:46.632Z,0
2019-05-07T03:00:47.197Z,0
2019-05-07T03:01:47.761Z,0
2019-05-07T03:02:48.330Z,0
2019-05-07T03:03:48.906Z,0
2019-05-07T03:04:49.483Z,0
2019-05-07T03:05:50.050Z,0
2019-05-07T03:06:50.627Z,0
2019-05-07T03:07:53.587Z,0
2019-05-07T03:08:53.494Z,0
2019-05-07T03:09:54.016Z,0
2019-05-07T03:10:54.637Z,0
2019-05-07T03:11:55.217Z,0
2019-05-07T03:12:55.782Z,0
2019-05-07T03:13:56.349Z,0
2019-05-07T03:14:56.916Z,0
2019-05-07T03:15:57.489Z,0
2019-05-07T03:16:58.067Z,0
2019-05-07T03:17:58.633Z,0
2019-05-07T03:18:59.201Z,0
2019-05-07T03:20:02.931Z,0
2019-05-07T03:21:03.440Z,0
2019-05-07T03:22:03.891Z,0
2019-05-07T03:23:03.471Z,0
2019-05-07T03:24:04.046Z,0
2019-05-07T03:25:04.611Z,0
2019-05-07T03:26:05.177Z,0
2019-05-07T03:27:05.752Z,0
2019-05-07T03:28:06.324Z,0
2019-05-07T03:29:06.887Z,0
2019-05-07T03:30:07.472Z,0
2019-05-07T03:31:08.068Z,0
2019-05-07T03:32:08.611Z,0
2019-05-07T03:33:09.176Z,0
2019-05-07T03:34:09.747Z,0
2019-05-07T03:35:15.645Z,0
2019-05-07T03:36:16.602Z,0
2019-05-07T03:37:13.745Z,0
2019-05-07T03:38:14.253Z,0
2019-05-07T03:39:14.947Z,0
2019-05-07T03:40:15.453Z,0
2019-05-07T03:41:16.036Z,0
2019-05-07T03:42:16.599Z,0
2019-05-07T03:43:17.161Z,0
2019-05-07T03:44:17.738Z,0
2019-05-07T03:45:18.318Z,0
2019-05-07T03:46:18.880Z,0
2019-05-07T03:47:19.494Z,0
2019-05-07T03:48:20.010Z,0
2019-05-07T03:49:22.564Z,0
2019-05-07T03:50:23.279Z,0
2019-05-07T03:51:23.884Z,0
2019-05-07T03:52:24.685Z,0
2019-05-07T03:53:24.846Z,0
2019-05-07T03:54:25.426Z,0
2019-05-07T03:55:25.980Z,0
2019-05-07T03:56:26.545Z,0
2019-05-07T03:57:27.111Z,0
2019-05-07T03:58:27.677Z,0
2019-05-07T03:59:28.247Z,0
2019-05-07T04:00:28.810Z,0
2019-05-07T04:01:29.390Z,0
2019-05-07T04:02:32.878Z,0
2019-05-07T04:03:33.703Z,0
2019-05-07T04:04:33.220Z,0
2019-05-07T04:05:34.417Z,0
2019-05-07T04:06:34.972Z,0
2019-05-07T04:07:35.561Z,0
2019-05-07T04:08:36.110Z,0
2019-05-07T04:09:36.674Z,0
2019-05-07T04:10:37.239Z,0
2019-05-07T04:11:37.818Z,0
2019-05-07T04:12:38.399Z,0
2019-05-07T04:13:38.969Z,0
2019-05-07T04:14:39.534Z,0
2019-05-07T04:15:43.486Z,0
2019-05-07T04:16:44.080Z,0
2019-05-07T04:17:43.484Z,0
2019-05-07T04:18:44.286Z,0
2019-05-07T04:19:44.814Z,0
2019-05-07T04:20:45.408Z,0
2019-05-07T04:21:45.971Z,0
2019-05-07T04:22:46.542Z,0
2019-05-07T04:23:47.121Z,0
2019-05-07T04:24:47.687Z,0
2019-05-07T04:25:48.265Z,0
2019-05-07T04:26:48.822Z,0
2019-05-07T04:27:49.390Z,0
2019-05-07T04:28:49.963Z,0
2019-05-07T04:29:53.178Z,0
2019-05-07T04:30:53.240Z,0
2019-05-07T04:31:53.661Z,0
2019-05-07T04:32:54.479Z,0
2019-05-07T04:33:55.057Z,0
2019-05-07T04:34:55.623Z,0
2019-05-07T04:35:56.202Z,0
2019-05-07T04:36:56.778Z,0
2019-05-07T04:38:01.573Z,0
2019-05-07T04:38:57.930Z,0
2019-05-07T04:39:58.495Z,0
2019-05-07T04:40:59.070Z,0
2019-05-07T04:41:59.619Z,0
2019-05-07T04:43:02.564Z,0
2019-05-07T04:44:03.661Z,0
2019-05-07T04:45:04.286Z,0
2019-05-07T04:46:04.867Z,0
2019-05-07T04:47:05.433Z,0
2019-05-07T04:48:06.012Z,0
2019-05-07T04:49:06.586Z,0
2019-05-07T04:50:07.164Z,0
2019-05-07T04:51:07.726Z,0
2019-05-07T04:52:11.272Z,0
2019-05-07T04:53:08.866Z,0
2019-05-07T04:54:09.437Z,0
2019-05-07T04:55:13.573Z,0
2019-05-07T04:56:14.044Z,0
2019-05-07T04:57:13.123Z,0
2019-05-07T04:58:14.250Z,0
2019-05-07T04:59:14.823Z,0
2019-05-07T05:00:15.390Z,0
2019-05-07T05:01:15.959Z,0
2019-05-07T05:02:16.522Z,0
2019-05-07T05:03:17.090Z,0
2019-05-07T05:04:27.010Z,0
2019-05-07T05:05:19.219Z,0
2019-05-07T05:06:19.786Z,0
2019-05-07T05:07:22.452Z,0
2019-05-07T05:08:23.322Z,0
2019-05-07T05:09:23.597Z,0
2019-05-07T05:10:24.146Z,0
2019-05-07T05:11:24.733Z,0
2019-05-07T05:12:25.305Z,0
2019-05-07T05:13:25.867Z,0
2019-05-07T05:14:26.442Z,0
2019-05-07T05:15:27.014Z,0
2019-05-07T05:16:27.592Z,0
2019-05-07T05:17:28.159Z,0
2019-05-07T05:18:28.736Z,0
2019-05-07T05:19:29.302Z,5
2019-05-07T05:20:29.872Z,5
2019-05-07T05:21:32.275Z,5
2019-05-07T05:22:32.016Z,5
2019-05-07T05:23:32.584Z,5
2019-05-07T05:24:33.161Z,5
2019-05-07T05:25:33.731Z,5
2019-05-07T05:26:34.300Z,5
2019-05-07T05:27:34.873Z,5
2019-05-07T05:28:35.442Z,5
2019-05-07T05:29:36.006Z,5
2019-05-07T05:30:36.575Z,5
2019-05-07T05:31:37.143Z,5
2019-05-07T05:32:37.715Z,5
2019-05-07T05:33:38.283Z,5
2019-05-07T05:34:38.852Z,5
2019-05-07T05:35:39.423Z,5
2019-05-07T05:36:42.296Z,5
2019-05-07T05:37:42.906Z,5
2019-05-07T05:38:43.116Z,5
2019-05-07T05:39:43.685Z,5
2019-05-07T05:40:44.255Z,5
2019-05-07T05:41:44.846Z,5
2019-05-07T05:42:45.417Z,5
2019-05-07T05:43:45.985Z,5
2019-05-07T05:44:46.556Z,5
2019-05-07T05:45:47.125Z,5
2019-05-07T05:46:47.695Z,5
2019-05-07T05:48:01.989Z,5
2019-05-07T05:48:51.884Z,5
2019-05-07T05:49:53.294Z,5
2019-05-07T05:50:53.614Z,5
2019-05-07T05:51:54.297Z,5
2019-05-07T05:52:54.867Z,5
2019-05-07T05:53:55.447Z,5
2019-05-07T05:54:56.016Z,5
2019-05-07T05:55:56.586Z,5
2019-05-07T05:56:57.156Z,5
2019-05-07T05:57:57.725Z,5
2019-05-07T05:58:58.295Z,5
2019-05-07T05:59:58.891Z,5
2019-05-07T06:00:59.442Z,5
2019-05-07T06:02:02.223Z,5
2019-05-07T06:03:02.544Z,5
2019-05-07T06:04:02.956Z,5
2019-05-07T06:05:03.575Z,10
2019-05-07T06:06:04.150Z,10
2019-05-07T06:07:11.147Z,10
2019-05-07T06:08:06.291Z,10
2019-05-07T06:09:06.861Z,10
2019-05-07T06:10:07.431Z,10
2019-05-07T06:11:07.999Z,10
2019-05-07T06:12:08.570Z,10
2019-05-07T06:13:09.141Z,5
2019-05-07T06:14:09.718Z,5
2019-05-07T06:15:12.527Z,5
2019-05-07T06:16:12.572Z,5
2019-05-07T06:17:13.040Z,5
2019-05-07T06:18:21.108Z,5
2019-05-07T06:19:15.178Z,10
2019-05-07T06:20:15.740Z,10
2019-05-07T06:21:16.311Z,10
2019-05-07T06:22:16.939Z,10
2019-05-07T06:23:17.461Z,10
2019-05-07T06:24:18.030Z,10
2019-05-07T06:25:18.610Z,10
2019-05-07T06:26:19.172Z,10
2019-05-07T06:27:19.744Z,10
2019-05-07T06:28:22.394Z,10
2019-05-07T06:29:23.128Z,10
2019-05-07T06:30:23.453Z,10
2019-05-07T06:31:24.023Z,10
2019-05-07T06:32:24.592Z,10
2019-05-07T06:33:25.163Z,10
2019-05-07T06:34:25.835Z,10
2019-05-07T06:35:26.407Z,10
2019-05-07T06:36:26.976Z,10
2019-05-07T06:37:27.548Z,10
2019-05-07T06:38:28.119Z,10
2019-05-07T06:39:28.688Z,10
2019-05-07T06:40:29.552Z,10
2019-05-07T06:41:32.271Z,10
2019-05-07T06:42:33.271Z,10
2019-05-07T06:43:33.789Z,10
2019-05-07T06:44:34.361Z,10
2019-05-07T06:45:35.557Z,10
2019-05-07T06:46:38.651Z,10
2019-05-07T06:47:37.651Z,10
2019-05-07T06:48:42.706Z,10
2019-05-07T06:49:38.795Z,10
2019-05-07T06:50:39.367Z,10
2019-05-07T06:51:41.939Z,10
2019-05-07T06:52:42.590Z,10
2019-05-07T06:53:43.066Z,10
2019-05-07T06:54:43.635Z,10
2019-05-07T06:55:44.207Z,10
2019-05-07T06:56:44.790Z,10
2019-05-07T06:57:45.372Z,10
2019-05-07T06:58:45.941Z,10
2019-05-07T06:59:46.512Z,15
2019-05-07T07:00:47.092Z,15
2019-05-07T07:01:47.662Z,15
2019-05-07T07:02:48.233Z,15
2019-05-07T07:03:48.809Z,15
2019-05-07T07:04:49.375Z,15
2019-05-07T07:05:51.833Z,10
2019-05-07T07:06:52.532Z,10
2019-05-07T07:07:53.081Z,10
2019-05-07T07:08:53.664Z,10
2019-05-07T07:09:54.223Z,15
2019-05-07T07:10:54.799Z,15
2019-05-07T07:11:55.364Z,15
2019-05-07T07:12:55.935Z,15
2019-05-07T07:13:56.519Z,15
2019-05-07T07:14:58.202Z,15
2019-05-07T07:15:58.666Z,15
2019-05-07T07:16:59.251Z,15
2019-05-07T07:17:59.822Z,15
2019-05-07T07:19:00.397Z,15
2019-05-07T07:20:02.128Z,15
2019-05-07T07:21:02.246Z,15
2019-05-07T07:22:02.996Z,15
2019-05-07T07:23:03.567Z,15
2019-05-07T07:24:04.137Z,15
2019-05-07T07:25:06.479Z,15
2019-05-07T07:26:05.287Z,15
2019-05-07T07:27:05.868Z,15
2019-05-07T07:28:06.440Z,15
2019-05-07T07:29:07.012Z,15
2019-05-07T07:30:07.582Z,15
2019-05-07T07:31:08.152Z,15
2019-05-07T07:32:08.724Z,15
2019-05-07T07:33:09.305Z,15
2019-05-07T07:34:09.876Z,15
2019-05-07T07:35:10.448Z,15
2019-05-07T07:36:11.991Z,15
2019-05-07T07:37:15.554Z,15
2019-05-07T07:38:14.121Z,15
2019-05-07T07:39:14.693Z,15
2019-05-07T07:40:15.261Z,15
2019-05-07T07:41:15.832Z,15
2019-05-07T07:42:16.403Z,15
2019-05-07T07:43:16.976Z,15
2019-05-07T07:44:17.546Z,15
2019-05-07T07:45:18.117Z,15
2019-05-07T07:46:18.687Z,15
2019-05-07T07:47:19.258Z,15
2019-05-07T07:48:22.502Z,15
2019-05-07T07:49:22.250Z,15
2019-05-07T07:50:22.543Z,20
2019-05-07T07:51:37.245Z,20
2019-05-07T07:52:24.632Z,20
2019-05-07T07:53:25.204Z,20
2019-05-07T07:54:25.776Z,20
2019-05-07T07:55:26.357Z,20
2019-05-07T07:56:26.929Z,20
2019-05-07T07:57:27.500Z,20
2019-05-07T07:58:28.072Z,20
2019-05-07T07:59:28.643Z,20
2019-05-07T08:00:30.116Z,20
2019-05-07T08:01:32.927Z,20
2019-05-07T08:02:32.364Z,25
2019-05-07T08:03:33.065Z,25
2019-05-07T08:04:33.567Z,25
2019-05-07T08:05:34.137Z,25
2019-05-07T08:06:34.709Z,25
2019-05-07T08:07:35.280Z,25
2019-05-07T08:08:35.851Z,25
2019-05-07T08:09:36.422Z,25
2019-05-07T08:10:36.996Z,25
2019-05-07T08:11:37.578Z,25
2019-05-07T08:12:38.151Z,25
2019-05-07T08:13:38.724Z,25
2019-05-07T08:14:39.304Z,25
2019-05-07T08:15:39.877Z,30
2019-05-07T08:16:42.708Z,30
2019-05-07T08:17:42.046Z,30
2019-05-07T08:18:43.617Z,25
2019-05-07T08:19:44.155Z,25
2019-05-07T08:20:44.724Z,30
2019-05-07T08:21:45.297Z,30
2019-05-07T08:22:45.868Z,30
2019-05-07T08:23:46.440Z,25
2019-05-07T08:24:47.013Z,25
2019-05-07T08:25:47.585Z,25
2019-05-07T08:26:48.160Z,25
2019-05-07T08:27:48.728Z,25
2019-05-07T08:28:49.301Z,25
2019-05-07T08:29:52.290Z,30
2019-05-07T08:30:52.487Z,25
2019-05-07T08:31:52.018Z,25
2019-05-07T08:32:53.000Z,35
2019-05-07T08:33:53.542Z,30
2019-05-07T08:34:54.117Z,25
2019-05-07T08:35:54.683Z,25
2019-05-07T08:36:55.255Z,25
2019-05-07T08:37:55.827Z,25
2019-05-07T08:38:56.411Z,30
2019-05-07T08:39:56.983Z,25
2019-05-07T08:40:57.559Z,25
2019-05-07T08:41:58.141Z,25
2019-05-07T08:42:58.715Z,25
2019-05-07T08:44:10.758Z,25
2019-05-07T08:45:02.939Z,35
2019-05-07T08:46:02.728Z,25
2019-05-07T08:47:03.257Z,25
2019-05-07T08:48:03.842Z,30
2019-05-07T08:49:04.415Z,30
2019-05-07T08:50:04.986Z,25
2019-05-07T08:51:05.658Z,25
2019-05-07T08:52:06.229Z,25
2019-05-07T08:53:06.823Z,30
2019-05-07T08:54:07.385Z,30
2019-05-07T08:55:07.956Z,25
2019-05-07T08:56:08.529Z,30
2019-05-07T08:57:09.112Z,30
2019-05-07T08:58:11.915Z,25
2019-05-07T08:59:12.389Z,25
2019-05-07T09:00:12.819Z,25
2019-05-07T09:01:13.390Z,25
2019-05-07T09:02:13.962Z,30
2019-05-07T09:03:22.118Z,30
2019-05-07T09:04:16.100Z,35
2019-05-07T09:05:16.673Z,25
2019-05-07T09:06:17.245Z,35
2019-05-07T09:07:17.817Z,35
2019-05-07T09:08:18.393Z,35
2019-05-07T09:09:18.963Z,35
2019-05-07T09:10:21.705Z,35
2019-05-07T09:11:22.949Z,40
2019-05-07T09:12:23.085Z,45
2019-05-07T09:13:23.683Z,45
2019-05-07T09:14:26.214Z,45
2019-05-07T09:15:25.813Z,30
2019-05-07T09:16:26.395Z,30
2019-05-07T09:17:26.967Z,25
2019-05-07T09:18:27.541Z,25
2019-05-07T09:19:28.113Z,30
2019-05-07T09:20:28.694Z,30
2019-05-07T09:21:29.264Z,30
2019-05-07T09:22:32.136Z,30
2019-05-07T09:23:32.025Z,25
2019-05-07T09:24:33.347Z,20
2019-05-07T09:25:34.063Z,20
2019-05-07T09:26:34.635Z,20
2019-05-07T09:27:35.207Z,20
2019-05-07T09:28:35.783Z,20
2019-05-07T09:29:36.361Z,20
2019-05-07T09:30:36.933Z,20
2019-05-07T09:31:37.505Z,20
2019-05-07T09:32:38.078Z,20
2019-05-07T09:33:38.653Z,20
2019-05-07T09:34:39.223Z,15
2019-05-07T09:35:39.969Z,15
2019-05-07T09:36:42.391Z,15
2019-05-07T09:37:42.101Z,15
2019-05-07T09:38:55.208Z,15
2019-05-07T09:39:44.183Z,15
2019-05-07T09:40:44.756Z,15
2019-05-07T09:41:45.339Z,20
2019-05-07T09:42:45.912Z,20
2019-05-07T09:43:46.484Z,20
2019-05-07T09:44:47.056Z,25
2019-05-07T09:45:47.627Z,20
2019-05-07T09:46:48.201Z,20
2019-05-07T09:47:48.773Z,20
2019-05-07T09:48:49.348Z,20
2019-05-07T09:50:02.006Z,20
2019-05-07T09:50:53.051Z,25
2019-05-07T09:51:52.125Z,25
2019-05-07T09:52:52.638Z,25
2019-05-07T09:53:53.211Z,25
2019-05-07T09:54:53.785Z,25
2019-05-07T09:55:54.357Z,25
2019-05-07T09:56:54.930Z,25
2019-05-07T09:57:55.504Z,25
2019-05-07T09:58:56.088Z,25
2019-05-07T09:59:56.662Z,25
2019-05-07T10:00:57.235Z,25
2019-05-07T10:01:57.818Z,25
2019-05-07T10:02:58.389Z,25
2019-05-07T10:03:58.964Z,25
2019-05-07T10:05:02.060Z,25
2019-05-07T10:06:02.200Z,25
2019-05-07T10:07:02.707Z,25
2019-05-07T10:08:03.252Z,25
2019-05-07T10:09:03.824Z,25
2019-05-07T10:10:04.396Z,25
2019-05-07T10:11:04.968Z,25
2019-05-07T10:12:05.547Z,25
2019-05-07T10:13:06.115Z,25
2019-05-07T10:14:06.687Z,25
2019-05-07T10:15:07.272Z,25
2019-05-07T10:16:07.939Z,25
2019-05-07T10:17:08.434Z,25
2019-05-07T10:18:09.006Z,25
2019-05-07T10:19:09.581Z,25
2019-05-07T10:20:19.227Z,25
2019-05-07T10:21:12.732Z,25
2019-05-07T10:22:13.288Z,25
2019-05-07T10:23:13.860Z,25
2019-05-07T10:24:14.435Z,25
2019-05-07T10:25:15.006Z,25
2019-05-07T10:26:15.579Z,25
2019-05-07T10:27:16.166Z,30
2019-05-07T10:28:16.744Z,30
2019-05-07T10:29:17.321Z,30
2019-05-07T10:30:17.892Z,30
2019-05-07T10:31:18.465Z,30
2019-05-07T10:32:19.040Z,30
2019-05-07T10:33:19.623Z,30
2019-05-07T10:34:22.671Z,30
2019-05-07T10:35:22.963Z,30
2019-05-07T10:36:23.333Z,30
2019-05-07T10:37:23.906Z,30
2019-05-07T10:38:24.478Z,30
2019-05-07T10:39:25.054Z,30
2019-05-07T10:40:25.635Z,30
2019-05-07T10:41:26.223Z,30
2019-05-07T10:42:26.794Z,30
2019-05-07T10:43:27.366Z,30
2019-05-07T10:44:27.939Z,30
2019-05-07T10:45:28.515Z,45
2019-05-07T10:46:29.089Z,40
2019-05-07T10:47:29.671Z,40
2019-05-07T10:48:31.981Z,45
2019-05-07T10:49:31.883Z,30
2019-05-07T10:50:38.744Z,30
2019-05-07T10:51:32.972Z,35
2019-05-07T10:52:33.556Z,35
2019-05-07T10:53:34.135Z,35
2019-05-07T10:54:34.702Z,30
2019-05-07T10:55:35.284Z,30
2019-05-07T10:56:35.852Z,30
2019-05-07T10:57:36.427Z,30
2019-05-07T10:58:37.000Z,30
2019-05-07T10:59:37.575Z,30
2019-05-07T11:00:38.158Z,30
2019-05-07T11:01:38.730Z,30
2019-05-07T11:02:39.377Z,30
2019-05-07T11:03:39.885Z,30
2019-05-07T11:04:45.338Z,30
2019-05-07T11:05:42.057Z,35
2019-05-07T11:06:42.601Z,30
2019-05-07T11:07:43.174Z,45
2019-05-07T11:08:43.749Z,30
2019-05-07T11:09:44.323Z,30
2019-05-07T11:10:44.898Z,45
2019-05-07T11:11:45.473Z,30
2019-05-07T11:12:46.046Z,30
2019-05-07T11:13:46.618Z,30
2019-05-07T11:14:47.192Z,30
2019-05-07T11:15:47.767Z,30
2019-05-07T11:16:48.343Z,30
2019-05-07T11:17:48.916Z,30
2019-05-07T11:18:51.605Z,30
2019-05-07T11:19:51.056Z,30
2019-05-07T11:20:53.475Z,30
2019-05-07T11:21:53.197Z,30
2019-05-07T11:22:53.873Z,30
2019-05-07T11:23:54.436Z,30
2019-05-07T11:24:55.021Z,30
2019-05-07T11:25:55.594Z,40
2019-05-07T11:26:56.170Z,30
2019-05-07T11:27:56.742Z,30
2019-05-07T11:28:57.315Z,30
2019-05-07T11:29:57.888Z,40
2019-05-07T11:30:58.461Z,30
2019-05-07T11:31:59.035Z,30
2019-05-07T11:32:59.606Z,30
2019-05-07T11:34:00.189Z,35
2019-05-07T11:35:02.960Z,30
2019-05-07T11:36:02.352Z,30
2019-05-07T11:37:02.900Z,30
2019-05-07T11:38:17.443Z,30
2019-05-07T11:39:05.053Z,30
2019-05-07T11:40:05.625Z,30
2019-05-07T11:41:06.200Z,30
2019-05-07T11:42:06.772Z,25
2019-05-07T11:43:07.346Z,25
2019-05-07T11:44:07.918Z,25
2019-05-07T11:45:08.503Z,25
2019-05-07T11:46:09.103Z,25
2019-05-07T11:47:09.671Z,25
2019-05-07T11:48:10.245Z,25
2019-05-07T11:49:11.547Z,25
2019-05-07T11:50:14.797Z,25
2019-05-07T11:51:15.229Z,25
2019-05-07T11:52:15.523Z,25
2019-05-07T11:53:16.156Z,25
2019-05-07T11:54:16.668Z,25
2019-05-07T11:55:17.241Z,30
2019-05-07T11:56:17.818Z,30
2019-05-07T11:57:18.388Z,30
2019-05-07T11:58:18.962Z,30
2019-05-07T11:59:19.535Z,30
2019-05-07T12:00:21.868Z,30
2019-05-07T12:01:22.456Z,30
2019-05-07T12:02:23.012Z,30
2019-05-07T12:03:23.553Z,25
2019-05-07T12:04:24.125Z,25
2019-05-07T12:05:24.700Z,25
2019-05-07T12:06:25.272Z,25
2019-05-07T12:07:25.845Z,25
2019-05-07T12:08:37.601Z,30
2019-05-07T12:09:27.010Z,30
2019-05-07T12:10:27.595Z,30
2019-05-07T12:11:28.168Z,30
2019-05-07T12:12:28.742Z,30
2019-05-07T12:13:29.315Z,30
2019-05-07T12:14:32.550Z,25
2019-05-07T12:15:32.502Z,25
2019-05-07T12:16:33.027Z,25
2019-05-07T12:17:33.618Z,25
2019-05-07T12:18:34.183Z,25
2019-05-07T12:19:34.759Z,25
2019-05-07T12:20:35.332Z,25
2019-05-07T12:21:35.907Z,25
2019-05-07T12:22:36.479Z,25
2019-05-07T12:23:37.065Z,25
2019-05-07T12:24:37.640Z,25
2019-05-07T12:25:38.215Z,30
2019-05-07T12:26:38.797Z,30
2019-05-07T12:27:39.396Z,25
2019-05-07T12:28:41.686Z,30
2019-05-07T12:29:42.400Z,30
2019-05-07T12:30:42.856Z,30
2019-05-07T12:31:43.426Z,30
2019-05-07T12:32:43.999Z,30
2019-05-07T12:33:44.572Z,30
2019-05-07T12:34:45.144Z,30
2019-05-07T12:35:45.721Z,30
2019-05-07T12:36:46.295Z,35
2019-05-07T12:37:49.318Z,35
2019-05-07T12:38:48.440Z,35
2019-05-07T12:39:49.020Z,35
2019-05-07T12:40:49.601Z,35
2019-05-07T12:41:52.305Z,35
2019-05-07T12:42:52.423Z,35
2019-05-07T12:43:52.973Z,30
2019-05-07T12:45:36.791Z,35
2019-05-07T12:46:37.367Z,30
2019-05-07T12:47:37.939Z,30
2019-05-07T12:48:38.513Z,30
2019-05-07T12:49:39.086Z,25
2019-05-07T12:50:39.659Z,25
2019-05-07T12:51:42.361Z,30
2019-05-07T12:52:42.475Z,30
2019-05-07T12:53:43.012Z,25
2019-05-07T12:54:43.586Z,25
2019-05-07T12:55:44.160Z,25
2019-05-07T12:56:44.739Z,25
2019-05-07T12:57:45.309Z,25
2019-05-07T12:58:45.884Z,25
2019-05-07T12:59:49.440Z,25
2019-05-07T13:00:48.025Z,25
2019-05-07T13:01:48.600Z,25
2019-05-07T13:02:49.173Z,25
2019-05-07T13:03:51.872Z,30
2019-05-07T13:04:52.148Z,30
2019-05-07T13:05:52.745Z,30
2019-05-07T13:06:53.332Z,30
2019-05-07T13:07:53.903Z,30
2019-05-07T13:08:54.475Z,35
2019-05-07T13:09:55.050Z,35
2019-05-07T13:10:55.625Z,30
2019-05-07T13:11:56.198Z,25
2019-05-07T13:12:56.783Z,30
2019-05-07T13:13:57.369Z,20
2019-05-07T13:14:57.944Z,20
2019-05-07T13:15:58.529Z,20
2019-05-07T13:16:59.101Z,20
2019-05-07T13:17:59.687Z,20
2019-05-07T13:19:01.877Z,20
2019-05-07T13:20:02.033Z,20
2019-05-07T13:21:02.608Z,30
2019-05-07T13:22:03.115Z,20
2019-05-07T13:23:03.688Z,20
2019-05-07T13:24:04.264Z,20
2019-05-07T13:25:04.837Z,20
2019-05-07T13:26:05.410Z,20
2019-05-07T13:27:05.986Z,20
2019-05-07T13:28:06.569Z,20
2019-05-07T13:29:07.143Z,20
2019-05-07T13:30:07.761Z,15
2019-05-07T13:31:08.293Z,15
2019-05-07T13:32:08.868Z,15
2019-05-07T13:33:09.453Z,15
2019-05-07T13:34:12.118Z,15
2019-05-07T13:35:11.920Z,15
2019-05-07T13:36:12.437Z,15
2019-05-07T13:37:13.010Z,15
2019-05-07T13:38:14.706Z,15
2019-05-07T13:39:14.165Z,15
2019-05-07T13:40:14.737Z,15
2019-05-07T13:41:15.310Z,15
2019-05-07T13:42:15.882Z,15
2019-05-07T13:43:16.461Z,15
2019-05-07T13:44:17.031Z,15
2019-05-07T13:45:17.604Z,15
2019-05-07T13:46:18.178Z,15
2019-05-07T13:47:18.751Z,15
2019-05-07T13:48:19.324Z,15
2019-05-07T13:49:21.834Z,15
2019-05-07T13:50:22.134Z,15
2019-05-07T13:51:22.670Z,15
2019-05-07T13:52:23.260Z,15
2019-05-07T13:53:23.840Z,15
2019-05-07T13:54:24.413Z,15
2019-05-07T13:55:24.987Z,15
2019-05-07T13:56:25.572Z,15
2019-05-07T13:57:26.145Z,15
2019-05-07T13:58:26.722Z,15
2019-05-07T13:59:27.298Z,15
2019-05-07T14:00:27.867Z,15
2019-05-07T14:01:28.440Z,15
2019-05-07T14:02:29.012Z,20
2019-05-07T14:03:29.619Z,20
2019-05-07T14:04:30.176Z,20
2019-05-07T14:05:32.347Z,20
2019-05-07T14:06:32.559Z,20
2019-05-07T14:07:33.057Z,25
2019-05-07T14:08:33.630Z,25
2019-05-07T14:09:34.205Z,25
2019-05-07T14:10:34.776Z,30
2019-05-07T14:11:35.350Z,30
2019-05-07T14:12:35.923Z,30
2019-05-07T14:13:36.496Z,30
2019-05-07T14:14:37.070Z,35
2019-05-07T14:15:37.646Z,35
2019-05-07T14:16:38.221Z,35
2019-05-07T14:17:38.795Z,35
2019-05-07T14:18:39.369Z,40
2019-05-07T14:19:42.126Z,40
2019-05-07T14:20:42.486Z,45
2019-05-07T14:21:43.043Z,45
2019-05-07T14:22:43.618Z,45
2019-05-07T14:23:44.193Z,45
2019-05-07T14:24:44.778Z,45
2019-05-07T14:25:45.352Z,40
2019-05-07T14:26:45.925Z,40
2019-05-07T14:27:46.500Z,45
2019-05-07T14:28:47.074Z,45
2019-05-07T14:29:47.651Z,45
2019-05-07T14:30:48.223Z,45
2019-05-07T14:31:48.810Z,35
2019-05-07T14:32:49.369Z,35
2019-05-07T14:33:49.945Z,35
2019-05-07T14:34:53.813Z,40
2019-05-07T14:35:53.845Z,25
2019-05-07T14:36:53.664Z,25
2019-05-07T14:37:54.237Z,25
2019-05-07T14:38:54.813Z,30
2019-05-07T14:39:55.396Z,25