createdAt,value
2023-10-20T00:01:12.226Z,19.80
2023-10-20T00:09:19.484Z,21.15
2023-10-20T00:17:27.739Z,21.23
2023-10-20T00:25:33.393Z,19.98
2023-10-20T00:33:41.500Z,21.25
2023-10-20T00:41:47.057Z,20.70
2023-10-20T00:49:55.329Z,19.42
2023-10-20T00:58:02.001Z,16.63
2023-10-20T01:06:10.234Z,13.70
2023-10-20T01:14:15.815Z,10.10
2023-10-20T01:22:24.084Z,7.63
2023-10-20T01:30:32.931Z,6.25
2023-10-20T01:38:38.489Z,5.20
2023-10-20T01:46:51.078Z,4.72
2023-10-20T01:54:56.752Z,4.50
2023-10-20T02:03:05.488Z,4.53
2023-10-20T02:11:11.129Z,4.18
2023-10-20T02:19:19.386Z,4.57
2023-10-20T02:27:25.915Z,5.22
2023-10-20T02:35:34.074Z,4.53
2023-10-20T02:43:39.543Z,4.63
2023-10-20T02:51:48.341Z,4.57
2023-10-20T02:59:54.208Z,5.03
2023-10-20T03:08:03.114Z,4.55
2023-10-20T03:16:09.637Z,4.70
2023-10-20T03:24:18.210Z,4.50
2023-10-20T03:32:23.864Z,5.50
2023-10-20T03:40:37.968Z,4.72
2023-10-20T03:48:43.914Z,4.38
2023-10-20T03:56:51.949Z,4.78
2023-10-20T04:04:58.209Z,4.70
2023-10-20T04:13:06.431Z,4.55
2023-10-20T04:21:13.291Z,4.78
2023-10-20T04:29:35.717Z,4.57
2023-10-20T04:37:53.615Z,5.05
2023-10-20T04:46:14.910Z,5.45
2023-10-20T04:54:25.167Z,5.22
2023-10-20T05:02:41.744Z,5.30
2023-10-20T05:10:47.434Z,5.13
2023-10-20T05:18:57.132Z,5.97
2023-10-20T05:27:02.611Z,6.10
2023-10-20T05:35:12.291Z,4.80
2023-10-20T05:43:18.582Z,4.88
2023-10-20T05:51:26.644Z,4.60
2023-10-20T05:59:32.198Z,5.10
2023-10-20T06:07:40.295Z,5.43
2023-10-20T06:15:46.178Z,5.20
2023-10-20T06:23:54.622Z,5.20
2023-10-20T06:32:11.266Z,5.18
2023-10-20T06:40:22.214Z,4.40
2023-10-20T06:48:27.995Z,5.10
2023-10-20T06:56:36.232Z,4.90
2023-10-20T07:04:42.518Z,4.57
2023-10-20T07:12:50.597Z,4.53
2023-10-20T07:20:58.036Z,4.20
2023-10-20T07:29:07.566Z,6.57
2023-10-20T07:37:13.485Z,4.80
2023-10-20T07:45:21.881Z,4.80
2023-10-20T07:53:27.539Z,8.13
2023-10-20T08:01:36.522Z,7.93
2023-10-20T08:09:42.129Z,5.57
2023-10-20T08:17:51.125Z,6.03
2023-10-20T08:25:56.789Z,5.60
2023-10-20T08:34:04.954Z,5.53
2023-10-20T08:42:20.430Z,4.85
2023-10-20T08:50:30.876Z,4.07
2023-10-20T08:58:36.779Z,4.13
2023-10-20T09:06:45.285Z,5.07
2023-10-20T09:14:51.281Z,4.03
2023-10-20T09:23:00.096Z,4.28
2023-10-20T09:31:06.529Z,4.82
2023-10-20T09:39:18.341Z,5.55
2023-10-20T09:47:31.459Z,5.47
2023-10-20T09:55:39.915Z,4.88
2023-10-20T10:03:52.182Z,3.97
2023-10-20T10:12:01.303Z,4.40
2023-10-20T10:20:09.217Z,3.92
2023-10-20T10:28:19.001Z,4.95
2023-10-20T10:36:25.267Z,4.35
2023-10-20T10:44:36.591Z,5.13
2023-10-20T10:52:42.331Z,4.35
2023-10-20T11:00:50.727Z,4.53
2023-10-20T11:08:56.358Z,5.88
2023-10-20T11:17:06.658Z,4.60
2023-10-20T11:25:21.535Z,6.18
2023-10-20T11:33:29.746Z,4.90
2023-10-20T11:41:35.575Z,3.88
2023-10-20T11:49:43.736Z,3.85
2023-10-20T11:57:49.274Z,4.38
2023-10-20T12:05:57.577Z,4.85
2023-10-20T12:14:03.295Z,3.92
2023-10-20T12:22:15.067Z,4.07
2023-10-20T12:30:21.585Z,3.65
2023-10-20T12:38:29.774Z,4.65
2023-10-20T12:46:35.406Z,4.10
2023-10-20T12:54:43.977Z,4.35
2023-10-20T13:02:51.616Z,3.70
2023-10-20T13:11:00.118Z,4.20
2023-10-20T13:19:05.619Z,5.13
2023-10-20T13:27:14.293Z,5.45
2023-10-20T13:35:20.461Z,5.28
2023-10-20T13:43:28.806Z,4.97
2023-10-20T13:51:34.848Z,4.00
2023-10-20T13:59:43.013Z,5.95
2023-10-20T14:07:48.997Z,4.68
2023-10-20T14:15:57.109Z,4.20
2023-10-20T14:24:04.319Z,4.30
2023-10-20T14:32:13.683Z,4.75
2023-10-20T14:40:19.489Z,4.50
2023-10-20T14:48:28.284Z,4.13
2023-10-20T14:56:34.022Z,5.15
2023-10-20T15:04:42.345Z,4.50
2023-10-20T15:12:47.950Z,4.65
2023-10-20T15:20:56.142Z,5.40
2023-10-20T15:29:01.733Z,5.20
2023-10-20T15:37:10.404Z,5.25
2023-10-20T15:45:17.767Z,5.72
2023-10-20T15:53:27.931Z,5.60
2023-10-20T16:01:35.771Z,5.68
2023-10-20T16:09:44.017Z,6.47
2023-10-20T16:17:51.566Z,5.30
2023-10-20T16:25:59.882Z,5.93
2023-10-20T16:34:05.363Z,6.13
2023-10-20T16:42:15.248Z,4.47
2023-10-20T16:50:20.832Z,5.40
2023-10-20T16:58:29.291Z,11.68
2023-10-20T17:06:35.792Z,11.02
2023-10-20T17:14:44.525Z,9.48
2023-10-20T17:22:53.795Z,8.25
2023-10-20T17:31:06.048Z,11.20
2023-10-20T17:39:14.776Z,42.87
2023-10-20T17:47:24.126Z,12.18
2023-10-20T17:55:29.818Z,8.10
2023-10-20T18:03:40.959Z,6.45
2023-10-20T18:11:47.045Z,6.13
2023-10-20T18:19:55.272Z,5.03
2023-10-20T18:28:02.161Z,5.90
2023-10-20T18:36:11.768Z,7.13
2023-10-20T18:44:17.347Z,7.30
2023-10-20T18:52:25.753Z,7.65
2023-10-20T19:00:33.992Z,6.72
2023-10-20T19:08:44.317Z,7.50
2023-10-20T19:16:51.825Z,5.25
2023-10-20T19:25:02.737Z,5.15
2023-10-20T19:33:10.646Z,4.67
2023-10-20T19:41:19.811Z,4.18
2023-10-20T19:49:25.308Z,5.05
2023-10-20T19:57:35.093Z,3.55
2023-10-20T20:05:43.348Z,3.92
2023-10-20T20:13:51.593Z,4.00
2023-10-20T20:21:57.208Z,3.85
2023-10-20T20:30:05.817Z,4.60
2023-10-20T20:38:11.411Z,4.15
2023-10-20T20:46:19.594Z,3.97
2023-10-20T20:54:25.213Z,3.75
2023-10-20T21:02:33.495Z,3.88
2023-10-20T21:10:39.377Z,4.20
2023-10-20T21:18:47.699Z,4.78
2023-10-20T21:26:56.414Z,4.07
2023-10-20T21:35:04.854Z,3.75
2023-10-20T21:43:10.387Z,3.67
2023-10-20T21:51:18.631Z,3.65
2023-10-20T21:59:24.248Z,4.10
2023-10-20T22:07:32.456Z,3.58
2023-10-20T22:15:37.968Z,3.92
2023-10-20T22:23:46.181Z,4.25
2023-10-20T22:31:51.884Z,3.35
2023-10-20T22:40:00.351Z,4.00
2023-10-20T22:48:06.541Z,3.75
2023-10-20T22:56:14.790Z,3.60
2023-10-20T23:04:21.322Z,3.70
2023-10-20T23:12:29.609Z,3.90
2023-10-20T23:20:35.077Z,3.72
2023-10-20T23:28:43.570Z,3.88
2023-10-20T23:36:49.115Z,4.05
2023-10-20T23:44:57.424Z,3.25
2023-10-20T23:53:03.405Z,3.72
