createdAt,value
2016-10-15T00:00:25.252Z,0
2016-10-15T00:01:25.216Z,0
2016-10-15T00:02:25.198Z,0
2016-10-15T00:03:25.189Z,0
2016-10-15T00:04:25.169Z,0
2016-10-15T00:05:25.173Z,0
2016-10-15T00:06:25.152Z,0
2016-10-15T00:07:25.152Z,0
2016-10-15T00:08:25.120Z,0
2016-10-15T00:09:25.116Z,0
2016-10-15T00:10:25.092Z,0
2016-10-15T00:11:25.107Z,0
2016-10-15T00:12:25.086Z,0
2016-10-15T00:13:25.093Z,0
2016-10-15T00:14:25.050Z,0
2016-10-15T00:15:25.035Z,0
2016-10-15T00:16:25.047Z,0
2016-10-15T00:17:25.021Z,0
2016-10-15T00:18:25.025Z,0
2016-10-15T00:19:25.008Z,0
2016-10-15T00:20:24.973Z,0
2016-10-15T00:21:24.976Z,0
2016-10-15T00:22:24.954Z,0
2016-10-15T00:23:24.959Z,0
2016-10-15T00:24:24.932Z,0
2016-10-15T00:25:24.924Z,0
2016-10-15T00:26:24.928Z,0
2016-10-15T00:27:24.914Z,0
2016-10-15T00:28:24.891Z,0
2016-10-15T00:29:24.894Z,0
2016-10-15T00:30:24.859Z,0
2016-10-15T00:31:24.859Z,0
2016-10-15T00:32:24.850Z,0
2016-10-15T00:33:24.824Z,0
2016-10-15T00:34:24.833Z,0
2016-10-15T00:35:24.822Z,0
2016-10-15T00:36:24.795Z,0
2016-10-15T00:37:24.806Z,0
2016-10-15T00:38:24.767Z,0
2016-10-15T00:39:24.763Z,0
2016-10-15T00:40:25.088Z,0
2016-10-15T00:41:24.751Z,0
2016-10-15T00:42:24.739Z,0
2016-10-15T00:43:24.725Z,0
2016-10-15T00:44:24.736Z,0
2016-10-15T00:45:24.702Z,0
2016-10-15T00:46:24.723Z,0
2016-10-15T00:47:24.685Z,0
2016-10-15T00:48:24.681Z,0
2016-10-15T00:49:24.665Z,0
2016-10-15T00:50:24.644Z,0
2016-10-15T00:51:24.639Z,0
2016-10-15T00:52:24.647Z,0
2016-10-15T00:53:24.619Z,0
2016-10-15T00:54:24.594Z,0
2016-10-15T00:55:24.598Z,0
2016-10-15T00:56:24.585Z,0
2016-10-15T00:57:24.577Z,0
2016-10-15T00:58:24.553Z,0
2016-10-15T00:59:24.574Z,0
2016-10-15T01:00:24.535Z,0
2016-10-15T01:01:24.524Z,0
2016-10-15T01:02:24.840Z,0
2016-10-15T01:03:24.513Z,0
2016-10-15T01:04:24.499Z,0
2016-10-15T01:05:24.484Z,0
2016-10-15T01:06:24.454Z,0
2016-10-15T01:07:24.453Z,0
2016-10-15T01:08:24.465Z,0
2016-10-15T01:09:24.469Z,0
2016-10-15T01:10:24.472Z,0
2016-10-15T01:11:24.481Z,0
2016-10-15T01:12:24.488Z,0
2016-10-15T01:13:24.440Z,0
2016-10-15T01:14:24.447Z,0
2016-10-15T01:15:24.465Z,0
2016-10-15T01:16:31.763Z,0
2016-10-15T01:17:24.428Z,0
2016-10-15T01:18:24.436Z,0
2016-10-15T01:19:24.431Z,0
2016-10-15T01:20:24.383Z,0
2016-10-15T01:21:24.389Z,0
2016-10-15T01:22:24.401Z,0
2016-10-15T01:23:24.406Z,0
2016-10-15T01:24:24.612Z,0
2016-10-15T01:25:24.415Z,0
2016-10-15T01:26:24.423Z,0
2016-10-15T01:27:24.402Z,0
2016-10-15T01:28:24.410Z,0
2016-10-15T01:29:24.345Z,0
2016-10-15T01:30:24.349Z,0
2016-10-15T01:31:24.358Z,0
2016-10-15T01:32:24.371Z,0
2016-10-15T01:33:24.369Z,0
2016-10-15T01:34:24.344Z,0
2016-10-15T01:35:24.244Z,0
2016-10-15T01:36:24.252Z,0
2016-10-15T01:37:24.262Z,0
2016-10-15T01:38:24.271Z,0
2016-10-15T01:39:24.417Z,0
2016-10-15T01:40:24.282Z,0
2016-10-15T01:41:24.188Z,0
2016-10-15T01:42:24.196Z,0
2016-10-15T01:43:24.197Z,0
2016-10-15T01:44:24.204Z,0
2016-10-15T01:45:24.379Z,0
2016-10-15T01:46:24.227Z,0
2016-10-15T01:47:24.233Z,0
2016-10-15T01:48:24.230Z,0
2016-10-15T01:49:24.203Z,0
2016-10-15T01:50:24.069Z,0
2016-10-15T01:51:24.397Z,0
2016-10-15T01:52:24.166Z,0
2016-10-15T01:53:24.036Z,0
2016-10-15T01:54:24.175Z,0
2016-10-15T01:55:24.025Z,0
2016-10-15T01:56:24.032Z,0
2016-10-15T01:57:24.141Z,0
2016-10-15T01:58:24.010Z,0
2016-10-15T01:59:23.999Z,0
2016-10-15T02:00:24.000Z,0
2016-10-15T02:01:23.979Z,0
2016-10-15T02:02:23.865Z,0
2016-10-15T02:03:23.856Z,0
2016-10-15T02:04:23.848Z,0
2016-10-15T02:05:23.845Z,0
2016-10-15T02:06:23.823Z,0
2016-10-15T02:07:23.815Z,0
2016-10-15T02:08:23.821Z,0
2016-10-15T02:09:23.791Z,0
2016-10-15T02:10:23.776Z,0
2016-10-15T02:11:23.775Z,0
2016-10-15T02:12:23.753Z,0
2016-10-15T02:13:23.751Z,0
2016-10-15T02:14:23.729Z,0
2016-10-15T02:15:23.731Z,0
2016-10-15T02:16:23.714Z,0
2016-10-15T02:17:23.715Z,0
2016-10-15T02:18:23.692Z,0
2016-10-15T02:19:23.689Z,0
2016-10-15T02:20:23.739Z,0
2016-10-15T02:21:23.652Z,0
2016-10-15T02:22:23.649Z,0
2016-10-15T02:23:23.632Z,0
2016-10-15T02:24:23.748Z,0
2016-10-15T02:25:23.609Z,0
2016-10-15T02:26:23.608Z,0
2016-10-15T02:27:23.588Z,0
2016-10-15T02:28:23.589Z,0
2016-10-15T02:29:23.990Z,0
2016-10-15T02:30:23.561Z,0
2016-10-15T02:31:23.561Z,0
2016-10-15T02:32:23.533Z,0
2016-10-15T02:33:23.579Z,0
2016-10-15T02:34:24.637Z,0
2016-10-15T02:35:23.534Z,0
2016-10-15T02:36:23.556Z,0
2016-10-15T02:37:23.485Z,0
2016-10-15T02:38:23.467Z,0
2016-10-15T02:39:23.471Z,0
2016-10-15T02:40:23.495Z,0
2016-10-15T02:41:23.436Z,0
2016-10-15T02:42:23.496Z,0
2016-10-15T02:43:23.443Z,0
2016-10-15T02:44:23.409Z,0
2016-10-15T02:45:23.402Z,0
2016-10-15T02:46:23.385Z,0
2016-10-15T02:47:38.284Z,0
2016-10-15T02:48:23.367Z,0
2016-10-15T02:49:23.427Z,0
2016-10-15T02:50:23.342Z,0
2016-10-15T02:51:23.344Z,0
2016-10-15T02:52:23.380Z,0
2016-10-15T02:53:23.321Z,0
2016-10-15T02:54:23.292Z,0
2016-10-15T02:55:23.332Z,0
2016-10-15T02:56:23.291Z,0
2016-10-15T02:57:23.320Z,0
2016-10-15T02:58:23.250Z,0
2016-10-15T02:59:23.251Z,0
2016-10-15T03:00:23.243Z,0
2016-10-15T03:01:23.224Z,0
2016-10-15T03:02:23.220Z,0
2016-10-15T03:03:23.206Z,0
2016-10-15T03:04:23.201Z,0
2016-10-15T03:05:23.200Z,0
2016-10-15T03:06:23.173Z,0
2016-10-15T03:07:23.162Z,0
2016-10-15T03:08:23.491Z,0
2016-10-15T03:09:23.130Z,0
2016-10-15T03:10:23.176Z,0
2016-10-15T03:11:23.131Z,0
2016-10-15T03:12:23.107Z,0
2016-10-15T03:13:23.095Z,0
2016-10-15T03:14:23.093Z,0
2016-10-15T03:15:23.073Z,0
2016-10-15T03:16:23.062Z,0
2016-10-15T03:17:23.066Z,0
2016-10-15T03:18:23.033Z,0
2016-10-15T03:19:23.035Z,0
2016-10-15T03:20:23.026Z,0
2016-10-15T03:21:23.009Z,0
2016-10-15T03:22:23.002Z,0
2016-10-15T03:23:22.995Z,0
2016-10-15T03:24:22.983Z,0
2016-10-15T03:25:22.985Z,0
2016-10-15T03:26:22.984Z,0
2016-10-15T03:27:22.944Z,0
2016-10-15T03:28:22.941Z,0
2016-10-15T03:29:22.929Z,0
2016-10-15T03:30:22.913Z,0
2016-10-15T03:31:22.920Z,0
2016-10-15T03:32:22.966Z,0
2016-10-15T03:33:22.933Z,0
2016-10-15T03:34:22.955Z,0
2016-10-15T03:35:22.954Z,0
2016-10-15T03:36:22.959Z,0
2016-10-15T03:37:22.933Z,0
2016-10-15T03:38:22.947Z,0
2016-10-15T03:39:22.886Z,0
2016-10-15T03:40:22.952Z,0
2016-10-15T03:41:22.894Z,0
2016-10-15T03:42:22.844Z,0
2016-10-15T03:43:22.852Z,0
2016-10-15T03:44:22.857Z,0
2016-10-15T03:45:22.859Z,0
2016-10-15T03:46:22.867Z,0
2016-10-15T03:47:22.877Z,0
2016-10-15T03:48:22.894Z,0
2016-10-15T03:49:22.891Z,0
2016-10-15T03:50:22.907Z,0
2016-10-15T03:51:22.885Z,0
2016-10-15T03:52:22.855Z,0
2016-10-15T03:53:22.816Z,0
2016-10-15T03:54:22.831Z,0
2016-10-15T03:55:22.833Z,0
2016-10-15T03:56:22.761Z,0
2016-10-15T03:57:22.768Z,0
2016-10-15T03:58:22.786Z,0
2016-10-15T03:59:22.776Z,0
2016-10-15T04:00:22.804Z,0
2016-10-15T04:01:22.805Z,0
2016-10-15T04:02:22.811Z,0
2016-10-15T04:03:22.818Z,0
2016-10-15T04:04:22.844Z,0
2016-10-15T04:05:22.725Z,0
2016-10-15T04:06:22.732Z,0
2016-10-15T04:07:22.769Z,0
2016-10-15T04:08:22.752Z,0
2016-10-15T04:09:22.755Z,0
2016-10-15T04:10:22.771Z,0
2016-10-15T04:11:22.639Z,0
2016-10-15T04:12:22.629Z,0
2016-10-15T04:13:22.602Z,0
2016-10-15T04:14:22.585Z,0
2016-10-15T04:15:22.592Z,0
2016-10-15T04:16:22.623Z,0
2016-10-15T04:17:22.573Z,0
2016-10-15T04:18:22.572Z,0
2016-10-15T04:19:22.578Z,0
2016-10-15T04:20:22.583Z,0
2016-10-15T04:21:22.584Z,0
2016-10-15T04:22:22.448Z,0
2016-10-15T04:23:22.416Z,0
2016-10-15T04:24:22.407Z,0
2016-10-15T04:25:22.432Z,0
2016-10-15T04:26:22.422Z,0
2016-10-15T04:27:22.407Z,0
2016-10-15T04:28:22.402Z,0
2016-10-15T04:29:22.278Z,0
2016-10-15T04:30:22.271Z,0
2016-10-15T04:31:22.260Z,0
2016-10-15T04:32:22.245Z,0
2016-10-15T04:33:22.235Z,0
2016-10-15T04:34:22.222Z,0
2016-10-15T04:35:22.209Z,0
2016-10-15T04:36:22.195Z,0
2016-10-15T04:37:22.212Z,0
2016-10-15T04:38:22.188Z,0
2016-10-15T04:39:22.174Z,0
2016-10-15T04:40:22.181Z,0
2016-10-15T04:41:22.154Z,0
2016-10-15T04:42:22.136Z,0
2016-10-15T04:43:22.137Z,0
2016-10-15T04:44:22.107Z,0
2016-10-15T04:45:22.116Z,0
2016-10-15T04:46:22.098Z,0
2016-10-15T04:47:22.086Z,0
2016-10-15T04:48:22.073Z,0
2016-10-15T04:49:22.065Z,0
2016-10-15T04:50:22.053Z,0
2016-10-15T04:51:22.052Z,0
2016-10-15T04:52:22.019Z,0
2016-10-15T04:53:22.012Z,0
2016-10-15T04:54:22.004Z,0
2016-10-15T04:55:22.004Z,0
2016-10-15T04:56:21.999Z,0
2016-10-15T04:57:21.996Z,0
2016-10-15T04:58:21.961Z,0
2016-10-15T04:59:21.962Z,0
2016-10-15T05:00:21.947Z,0
2016-10-15T05:01:21.932Z,0
2016-10-15T05:02:21.930Z,0
2016-10-15T05:03:21.905Z,0
2016-10-15T05:04:21.909Z,0
2016-10-15T05:05:21.885Z,0
2016-10-15T05:06:21.890Z,0
2016-10-15T05:07:22.141Z,0
2016-10-15T05:08:21.868Z,0
2016-10-15T05:09:21.846Z,0
2016-10-15T05:10:21.840Z,0
2016-10-15T05:11:21.838Z,0
2016-10-15T05:12:22.144Z,0
2016-10-15T05:13:21.820Z,0
2016-10-15T05:14:21.811Z,0
2016-10-15T05:15:21.786Z,0
2016-10-15T05:16:21.786Z,0
2016-10-15T05:17:21.777Z,0
2016-10-15T05:18:21.767Z,0
2016-10-15T05:19:21.760Z,0
2016-10-15T05:20:21.732Z,0
2016-10-15T05:21:21.730Z,0
2016-10-15T05:22:21.729Z,0
2016-10-15T05:23:21.715Z,0
2016-10-15T05:24:21.706Z,0
2016-10-15T05:25:21.706Z,0
2016-10-15T05:26:21.689Z,0
2016-10-15T05:27:21.672Z,0
2016-10-15T05:28:21.653Z,0
2016-10-15T05:29:21.652Z,0
2016-10-15T05:30:21.629Z,0
2016-10-15T05:31:21.636Z,0
2016-10-15T05:32:21.619Z,0
2016-10-15T05:33:21.813Z,0
2016-10-15T05:34:21.592Z,0
2016-10-15T05:35:21.579Z,0
2016-10-15T05:36:21.590Z,0
2016-10-15T05:37:21.573Z,0
2016-10-15T05:38:21.554Z,0
2016-10-15T05:39:21.550Z,0
2016-10-15T05:40:21.535Z,0
2016-10-15T05:41:21.520Z,0
2016-10-15T05:42:21.513Z,0
2016-10-15T05:43:21.516Z,0
2016-10-15T05:44:21.484Z,0
2016-10-15T05:45:21.483Z,0
2016-10-15T05:46:21.469Z,0
2016-10-15T05:47:21.460Z,0
2016-10-15T05:48:21.453Z,0
2016-10-15T05:49:21.450Z,0
2016-10-15T05:50:21.422Z,0
2016-10-15T05:51:21.420Z,0
2016-10-15T05:52:21.402Z,5
2016-10-15T05:53:21.383Z,5
2016-10-15T05:54:21.389Z,5
2016-10-15T05:55:21.384Z,5
2016-10-15T05:56:21.357Z,5
2016-10-15T05:57:21.356Z,5
2016-10-15T05:58:21.342Z,5
2016-10-15T05:59:21.330Z,5
2016-10-15T06:00:21.321Z,5
2016-10-15T06:01:21.329Z,5
2016-10-15T06:02:21.298Z,5
2016-10-15T06:03:21.290Z,10
2016-10-15T06:04:21.278Z,10
2016-10-15T06:05:21.265Z,10
2016-10-15T06:06:21.269Z,10
2016-10-15T06:07:21.263Z,10
2016-10-15T06:08:21.241Z,15
2016-10-15T06:09:21.237Z,15
2016-10-15T06:10:21.218Z,15
2016-10-15T06:11:21.532Z,15
2016-10-15T06:12:21.201Z,20
2016-10-15T06:13:21.208Z,20
2016-10-15T06:14:21.175Z,20
2016-10-15T06:15:21.171Z,25
2016-10-15T06:16:21.174Z,25
2016-10-15T06:17:21.373Z,25
2016-10-15T06:18:21.144Z,30
2016-10-15T06:19:21.134Z,30
2016-10-15T06:20:21.141Z,30
2016-10-15T06:21:21.111Z,30
2016-10-15T06:22:21.102Z,30
2016-10-15T06:23:21.103Z,30
2016-10-15T06:24:21.417Z,30
2016-10-15T06:25:21.086Z,30
2016-10-15T06:26:21.068Z,30
2016-10-15T06:27:21.052Z,30
2016-10-15T06:28:21.036Z,30
2016-10-15T06:29:21.043Z,35
2016-10-15T06:30:21.022Z,35
2016-10-15T06:31:21.031Z,40
2016-10-15T06:32:20.990Z,40
2016-10-15T06:33:20.996Z,40
2016-10-15T06:34:20.978Z,45
2016-10-15T06:35:20.985Z,45
2016-10-15T06:36:20.963Z,45
2016-10-15T06:37:20.971Z,50
2016-10-15T06:38:20.946Z,50
2016-10-15T06:39:20.934Z,50
2016-10-15T06:40:20.934Z,55
2016-10-15T06:41:20.915Z,55
2016-10-15T06:42:20.903Z,55
2016-10-15T06:43:20.911Z,55
2016-10-15T06:44:20.880Z,60
2016-10-15T06:45:20.879Z,60
2016-10-15T06:46:20.873Z,60
2016-10-15T06:47:20.868Z,65
2016-10-15T06:48:20.856Z,65
2016-10-15T06:49:20.849Z,65
2016-10-15T06:50:20.851Z,70
2016-10-15T06:51:20.818Z,70
2016-10-15T06:52:20.870Z,70
2016-10-15T06:53:20.815Z,70
2016-10-15T06:54:20.799Z,70
2016-10-15T06:55:20.791Z,75
2016-10-15T06:56:20.928Z,75
2016-10-15T06:57:20.804Z,80
2016-10-15T06:58:20.760Z,80
2016-10-15T06:59:20.769Z,80
2016-10-15T07:00:20.737Z,80
2016-10-15T07:01:20.744Z,80
2016-10-15T07:02:20.737Z,80
2016-10-15T07:03:20.726Z,75
2016-10-15T07:04:20.709Z,75
2016-10-15T07:05:20.690Z,70
2016-10-15T07:06:20.688Z,70
2016-10-15T07:07:20.676Z,70
2016-10-15T07:08:20.679Z,70
2016-10-15T07:09:20.658Z,70
2016-10-15T07:10:21.001Z,70
2016-10-15T07:11:20.635Z,70
2016-10-15T07:12:20.949Z,70
2016-10-15T07:13:20.628Z,70
2016-10-15T07:14:20.955Z,70
2016-10-15T07:15:20.612Z,70
2016-10-15T07:16:20.594Z,70
2016-10-15T07:17:20.588Z,70
2016-10-15T07:18:20.580Z,70
2016-10-15T07:19:20.569Z,70
2016-10-15T07:20:20.559Z,70
2016-10-15T07:21:20.577Z,70
2016-10-15T07:22:20.579Z,70
2016-10-15T07:23:20.589Z,70
2016-10-15T07:24:20.595Z,70
2016-10-15T07:25:20.605Z,75
2016-10-15T07:26:20.603Z,75
2016-10-15T07:27:20.517Z,75
2016-10-15T07:28:20.521Z,75
2016-10-15T07:29:20.522Z,75
2016-10-15T07:30:20.533Z,80
2016-10-15T07:31:20.542Z,80
2016-10-15T07:32:20.553Z,85
2016-10-15T07:33:20.495Z,85
2016-10-15T07:34:20.493Z,90
2016-10-15T07:35:20.515Z,90
2016-10-15T07:36:20.519Z,95
2016-10-15T07:37:20.520Z,95
2016-10-15T07:38:20.538Z,100
2016-10-15T07:39:20.529Z,105
2016-10-15T07:40:20.552Z,110
2016-10-15T07:41:20.451Z,115
2016-10-15T07:42:20.464Z,115
2016-10-15T07:43:20.459Z,115
2016-10-15T07:44:20.663Z,110
2016-10-15T07:45:20.480Z,110
2016-10-15T07:46:20.486Z,110
2016-10-15T07:47:20.493Z,105
2016-10-15T07:48:20.497Z,105
2016-10-15T07:49:20.509Z,100
2016-10-15T07:50:20.433Z,100
2016-10-15T07:51:20.443Z,100
2016-10-15T07:52:20.457Z,100
2016-10-15T07:53:20.434Z,100
2016-10-15T07:54:20.432Z,105
2016-10-15T07:55:20.448Z,110
2016-10-15T07:56:20.379Z,100
2016-10-15T07:57:20.385Z,95
2016-10-15T07:58:20.386Z,95
2016-10-15T07:59:20.427Z,95
2016-10-15T08:00:20.402Z,90
2016-10-15T08:01:20.502Z,90
2016-10-15T08:02:20.424Z,85
2016-10-15T08:03:20.427Z,80
2016-10-15T08:04:20.434Z,80
2016-10-15T08:05:20.348Z,85
2016-10-15T08:06:20.464Z,90
2016-10-15T08:07:20.358Z,90
2016-10-15T08:08:20.364Z,90
2016-10-15T08:09:20.365Z,90
2016-10-15T08:10:20.400Z,90
2016-10-15T08:11:20.386Z,90
2016-10-15T08:12:20.398Z,95
2016-10-15T08:13:20.391Z,95
2016-10-15T08:14:20.387Z,100
2016-10-15T08:15:20.240Z,105
2016-10-15T08:16:20.245Z,110
2016-10-15T08:17:20.219Z,110
2016-10-15T08:18:20.220Z,115
2016-10-15T08:19:20.335Z,115
2016-10-15T08:20:20.335Z,110
2016-10-15T08:21:20.338Z,105
2016-10-15T08:22:20.380Z,95
2016-10-15T08:23:20.225Z,90
2016-10-15T08:24:20.230Z,85
2016-10-15T08:25:20.208Z,85
2016-10-15T08:26:20.226Z,85
2016-10-15T08:27:20.207Z,90
2016-10-15T08:28:20.191Z,95
2016-10-15T08:29:20.190Z,100
2016-10-15T08:30:20.195Z,105
2016-10-15T08:31:20.174Z,110
2016-10-15T08:32:20.034Z,105
2016-10-15T08:33:20.035Z,105
2016-10-15T08:34:20.028Z,100
2016-10-15T08:35:20.023Z,95
2016-10-15T08:36:20.032Z,90
2016-10-15T08:37:20.060Z,85
2016-10-15T08:38:20.012Z,85
2016-10-15T08:39:20.009Z,85
2016-10-15T08:40:20.003Z,85
2016-10-15T08:41:20.186Z,90
2016-10-15T08:42:19.874Z,90
2016-10-15T08:43:19.857Z,95
2016-10-15T08:44:19.857Z,100
2016-10-15T08:45:19.847Z,105
2016-10-15T08:46:19.841Z,115
2016-10-15T08:47:19.847Z,120
2016-10-15T08:48:19.816Z,125
2016-10-15T08:49:19.813Z,130
2016-10-15T08:50:20.354Z,135
2016-10-15T08:51:19.796Z,145
2016-10-15T08:52:19.784Z,160
2016-10-15T08:53:19.788Z,175
2016-10-15T08:54:19.797Z,180
2016-10-15T08:55:19.761Z,185
2016-10-15T08:56:19.761Z,185
2016-10-15T08:57:19.744Z,185
2016-10-15T08:58:19.755Z,185
2016-10-15T08:59:19.730Z,180
2016-10-15T09:00:19.734Z,175
2016-10-15T09:01:19.722Z,165
2016-10-15T09:02:19.710Z,150
2016-10-15T09:03:19.703Z,140
2016-10-15T09:04:19.697Z,140
2016-10-15T09:05:19.691Z,140
2016-10-15T09:06:19.675Z,145
2016-10-15T09:07:19.682Z,145
2016-10-15T09:08:19.677Z,150
2016-10-15T09:09:19.678Z,155
2016-10-15T09:10:19.667Z,155
2016-10-15T09:11:19.653Z,160
2016-10-15T09:12:19.644Z,170
2016-10-15T09:13:19.640Z,180
2016-10-15T09:14:19.630Z,185
2016-10-15T09:15:19.623Z,185
2016-10-15T09:16:19.644Z,190
2016-10-15T09:17:19.606Z,200
2016-10-15T09:18:19.608Z,205
2016-10-15T09:19:19.606Z,215
2016-10-15T09:20:19.581Z,220
2016-10-15T09:21:19.590Z,225
2016-10-15T09:22:19.585Z,230
2016-10-15T09:23:19.565Z,235
2016-10-15T09:24:19.555Z,225
2016-10-15T09:25:19.546Z,215
2016-10-15T09:26:19.551Z,215
2016-10-15T09:27:19.538Z,215
2016-10-15T09:28:19.531Z,200
2016-10-15T09:29:19.524Z,195
2016-10-15T09:30:19.513Z,195
2016-10-15T09:31:19.501Z,195
2016-10-15T09:32:19.522Z,200
2016-10-15T09:33:19.497Z,205
2016-10-15T09:34:19.501Z,205
2016-10-15T09:35:19.475Z,210
2016-10-15T09:36:19.475Z,210
2016-10-15T09:37:19.466Z,210
2016-10-15T09:38:19.460Z,215
2016-10-15T09:39:19.465Z,220
2016-10-15T09:40:19.459Z,220
2016-10-15T09:41:19.455Z,215
2016-10-15T09:42:19.701Z,215
2016-10-15T09:43:19.425Z,215
2016-10-15T09:44:19.738Z,220
2016-10-15T09:45:19.547Z,225
2016-10-15T09:46:19.401Z,230
2016-10-15T09:47:19.405Z,235
2016-10-15T09:48:19.397Z,235
2016-10-15T09:49:19.387Z,235
2016-10-15T09:50:19.381Z,235
2016-10-15T09:51:19.377Z,230
2016-10-15T09:52:19.381Z,230
2016-10-15T09:53:19.358Z,230
2016-10-15T09:54:19.354Z,240
2016-10-15T09:55:19.351Z,240
2016-10-15T09:56:19.658Z,235
2016-10-15T09:57:19.342Z,240
2016-10-15T09:58:19.329Z,245
2016-10-15T09:59:19.337Z,250
2016-10-15T10:00:19.324Z,265
2016-10-15T10:01:19.313Z,290
2016-10-15T10:02:19.308Z,305
2016-10-15T10:03:19.295Z,320
2016-10-15T10:04:19.299Z,320
2016-10-15T10:05:19.606Z,325
2016-10-15T10:06:19.290Z,320
2016-10-15T10:07:19.288Z,315
2016-10-15T10:08:19.281Z,310
2016-10-15T10:09:19.262Z,305
2016-10-15T10:10:19.260Z,310
2016-10-15T10:11:19.253Z,310
2016-10-15T10:12:19.253Z,315
2016-10-15T10:13:19.314Z,315
2016-10-15T10:14:19.241Z,320
2016-10-15T10:15:19.243Z,315
2016-10-15T10:16:19.224Z,310
2016-10-15T10:17:19.212Z,310
2016-10-15T10:18:19.214Z,320
2016-10-15T10:19:19.201Z,320
2016-10-15T10:20:19.203Z,320
2016-10-15T10:21:19.203Z,320
2016-10-15T10:22:19.207Z,325
2016-10-15T10:23:19.198Z,325
2016-10-15T10:24:19.179Z,315
2016-10-15T10:25:19.176Z,315
2016-10-15T10:26:19.171Z,320
2016-10-15T10:27:19.171Z,320
2016-10-15T10:28:19.164Z,315
2016-10-15T10:29:19.163Z,320
2016-10-15T10:30:19.153Z,320
2016-10-15T10:31:19.172Z,320
2016-10-15T10:32:19.134Z,320
2016-10-15T10:33:19.139Z,315
2016-10-15T10:34:19.131Z,315
2016-10-15T10:35:19.124Z,310
2016-10-15T10:36:19.129Z,310
2016-10-15T10:37:19.113Z,320
2016-10-15T10:38:19.121Z,320
2016-10-15T10:39:19.108Z,315
2016-10-15T10:40:19.119Z,320
2016-10-15T10:41:19.091Z,320
2016-10-15T10:42:19.088Z,320
2016-10-15T10:43:19.087Z,325
2016-10-15T10:44:19.074Z,325
2016-10-15T10:45:19.077Z,330
2016-10-15T10:46:19.396Z,340
2016-10-15T10:47:19.068Z,340
2016-10-15T10:48:19.065Z,330
2016-10-15T10:49:19.109Z,330
2016-10-15T10:50:19.049Z,335
2016-10-15T10:51:19.042Z,335
2016-10-15T10:52:19.052Z,345
2016-10-15T10:53:19.031Z,345
2016-10-15T10:54:19.038Z,345
2016-10-15T10:55:19.031Z,335
2016-10-15T10:56:19.030Z,320
2016-10-15T10:57:19.025Z,315
2016-10-15T10:58:19.008Z,310
2016-10-15T10:59:19.004Z,305
2016-10-15T11:00:19.000Z,300
2016-10-15T11:01:19.003Z,300
2016-10-15T11:02:18.995Z,305
2016-10-15T11:03:18.998Z,305
2016-10-15T11:04:18.989Z,305
2016-10-15T11:05:18.999Z,305
2016-10-15T11:06:18.983Z,305
2016-10-15T11:07:18.991Z,305
2016-10-15T11:08:18.971Z,300
2016-10-15T11:09:18.969Z,300
2016-10-15T11:10:18.959Z,300
2016-10-15T11:11:18.965Z,305
2016-10-15T11:12:18.960Z,305
2016-10-15T11:13:18.947Z,305
2016-10-15T11:14:18.943Z,310
2016-10-15T11:15:18.940Z,310
2016-10-15T11:16:18.929Z,310
2016-10-15T11:17:18.958Z,305
2016-10-15T11:18:18.921Z,305
2016-10-15T11:19:18.928Z,300
2016-10-15T11:20:18.928Z,300
2016-10-15T11:21:18.905Z,295
2016-10-15T11:22:18.919Z,290
2016-10-15T11:23:18.917Z,285
2016-10-15T11:24:18.896Z,280
2016-10-15T11:25:18.902Z,275
2016-10-15T11:26:18.887Z,270
2016-10-15T11:27:18.887Z,265
2016-10-15T11:28:18.877Z,265
2016-10-15T11:29:18.886Z,265
2016-10-15T11:30:18.868Z,265
2016-10-15T11:31:18.875Z,260
2016-10-15T11:32:18.878Z,260
2016-10-15T11:33:18.877Z,250
2016-10-15T11:34:18.861Z,240
2016-10-15T11:35:18.847Z,225
2016-10-15T11:36:18.844Z,215
2016-10-15T11:37:18.838Z,210
2016-10-15T11:38:18.835Z,210
2016-10-15T11:39:18.830Z,210
2016-10-15T11:40:18.836Z,210
2016-10-15T11:41:18.832Z,215
2016-10-15T11:42:18.822Z,215
2016-10-15T11:43:18.811Z,215
2016-10-15T11:44:18.807Z,215
2016-10-15T11:45:18.812Z,220
2016-10-15T11:46:18.815Z,225
2016-10-15T11:47:18.800Z,230
2016-10-15T11:48:18.795Z,225
2016-10-15T11:49:18.791Z,215
2016-10-15T11:50:18.790Z,210
2016-10-15T11:51:18.779Z,200
2016-10-15T11:52:18.774Z,195
2016-10-15T11:53:18.771Z,195
2016-10-15T11:54:18.816Z,195
2016-10-15T11:55:18.775Z,210
2016-10-15T11:56:18.765Z,210
2016-10-15T11:57:18.748Z,215
2016-10-15T11:58:18.775Z,215
2016-10-15T11:59:18.752Z,215
2016-10-15T12:00:18.738Z,215
2016-10-15T12:01:18.734Z,215
2016-10-15T12:02:18.726Z,220
2016-10-15T12:03:18.720Z,215
2016-10-15T12:04:18.735Z,215
2016-10-15T12:05:18.732Z,210
2016-10-15T12:06:18.707Z,205
2016-10-15T12:07:18.716Z,210
2016-10-15T12:08:18.710Z,215
2016-10-15T12:09:18.698Z,215
2016-10-15T12:10:18.724Z,220
2016-10-15T12:11:18.747Z,230
2016-10-15T12:12:18.683Z,230
2016-10-15T12:13:18.680Z,230
2016-10-15T12:14:18.685Z,230
2016-10-15T12:15:18.668Z,225
2016-10-15T12:16:18.683Z,225
2016-10-15T12:17:18.670Z,220
2016-10-15T12:18:18.987Z,220
2016-10-15T12:19:18.653Z,215
2016-10-15T12:20:18.644Z,215
2016-10-15T12:21:18.659Z,215
2016-10-15T12:22:18.644Z,205
2016-10-15T12:23:18.640Z,205
2016-10-15T12:24:18.638Z,205
2016-10-15T12:25:18.629Z,205
2016-10-15T12:26:18.626Z,210
2016-10-15T12:27:18.609Z,215
2016-10-15T12:28:18.615Z,225
2016-10-15T12:29:18.603Z,240
2016-10-15T12:30:18.600Z,255
2016-10-15T12:31:18.600Z,265
2016-10-15T12:32:18.792Z,275
2016-10-15T12:33:18.585Z,275
2016-10-15T12:34:18.585Z,285
2016-10-15T12:35:18.584Z,290
2016-10-15T12:36:18.590Z,290
2016-10-15T12:37:18.570Z,290
2016-10-15T12:38:18.558Z,290
2016-10-15T12:39:18.555Z,285
2016-10-15T12:40:18.553Z,285
2016-10-15T12:41:18.568Z,280
2016-10-15T12:42:18.549Z,275
2016-10-15T12:43:18.549Z,275
2016-10-15T12:44:18.541Z,270
2016-10-15T12:45:18.533Z,260
2016-10-15T12:46:18.524Z,245
2016-10-15T12:47:18.520Z,230
2016-10-15T12:48:18.520Z,215
2016-10-15T12:49:18.525Z,210
2016-10-15T12:50:18.518Z,205
2016-10-15T12:51:18.513Z,205
2016-10-15T12:52:18.513Z,205
2016-10-15T12:53:18.604Z,205
2016-10-15T12:54:18.484Z,205
2016-10-15T12:55:18.486Z,205
2016-10-15T12:56:18.481Z,205
2016-10-15T12:57:18.490Z,205
2016-10-15T12:58:18.496Z,210
2016-10-15T12:59:18.475Z,215
2016-10-15T13:00:18.472Z,215
2016-10-15T13:01:18.491Z,215
2016-10-15T13:02:18.478Z,210
2016-10-15T13:03:18.483Z,200
2016-10-15T13:04:18.455Z,195
2016-10-15T13:05:18.444Z,195
2016-10-15T13:06:18.447Z,195
2016-10-15T13:07:18.440Z,195
2016-10-15T13:08:18.435Z,195
2016-10-15T13:09:18.442Z,200
2016-10-15T13:10:18.441Z,205
2016-10-15T13:11:18.422Z,215
2016-10-15T13:12:18.424Z,215
2016-10-15T13:13:18.409Z,230
2016-10-15T13:14:18.409Z,240
2016-10-15T13:15:18.412Z,245
2016-10-15T13:16:18.402Z,245
2016-10-15T13:17:18.404Z,245
2016-10-15T13:18:18.391Z,235
2016-10-15T13:19:18.395Z,225
2016-10-15T13:20:18.409Z,215
2016-10-15T13:21:18.378Z,210
2016-10-15T13:22:18.378Z,210
2016-10-15T13:23:18.379Z,215
2016-10-15T13:24:18.364Z,225
2016-10-15T13:25:18.359Z,235
2016-10-15T13:26:18.359Z,235
2016-10-15T13:27:18.353Z,240
2016-10-15T13:28:18.351Z,240
2016-10-15T13:29:18.359Z,235
2016-10-15T13:30:18.338Z,225
2016-10-15T13:31:18.333Z,215
2016-10-15T13:32:18.335Z,210
2016-10-15T13:33:18.331Z,215
2016-10-15T13:34:18.318Z,210
2016-10-15T13:35:18.314Z,210
2016-10-15T13:36:18.306Z,220
2016-10-15T13:37:18.305Z,225
2016-10-15T13:38:18.304Z,230
2016-10-15T13:39:18.296Z,220
2016-10-15T13:40:18.291Z,230
2016-10-15T13:41:18.287Z,225
2016-10-15T13:42:18.290Z,215
2016-10-15T13:43:18.283Z,210
2016-10-15T13:44:18.280Z,215
2016-10-15T13:45:18.278Z,210
2016-10-15T13:46:18.263Z,205
2016-10-15T13:47:18.259Z,200
2016-10-15T13:48:18.265Z,195
2016-10-15T13:49:18.256Z,185
2016-10-15T13:50:18.249Z,170
2016-10-15T13:51:18.249Z,155
2016-10-15T13:52:18.234Z,145
2016-10-15T13:53:18.236Z,130
2016-10-15T13:54:18.239Z,125
2016-10-15T13:55:18.220Z,115
2016-10-15T13:56:18.228Z,115
2016-10-15T13:57:18.548Z,105
2016-10-15T13:58:18.244Z,100
2016-10-15T13:59:18.206Z,100
2016-10-15T14:00:18.432Z,100
2016-10-15T14:01:18.200Z,100
2016-10-15T14:02:18.202Z,100
2016-10-15T14:03:18.195Z,100
2016-10-15T14:04:18.186Z,100
2016-10-15T14:05:18.183Z,100
2016-10-15T14:06:18.182Z,100
2016-10-15T14:07:18.165Z,95
2016-10-15T14:08:18.196Z,95
2016-10-15T14:09:18.153Z,90
2016-10-15T14:10:18.161Z,85
2016-10-15T14:11:18.156Z,85
2016-10-15T14:12:18.154Z,85
2016-10-15T14:13:18.138Z,80
2016-10-15T14:14:18.135Z,80
2016-10-15T14:15:18.132Z,80