createdAt,value
2018-05-18T00:01:57.573Z,10.67
2018-05-18T00:04:25.173Z,9.93
2018-05-18T00:06:52.732Z,9.60
2018-05-18T00:09:20.317Z,9.47
2018-05-18T00:11:48.669Z,9.83
2018-05-18T00:14:16.308Z,8.53
2018-05-18T00:16:43.876Z,8.80
2018-05-18T00:19:11.428Z,10.20
2018-05-18T00:21:39.140Z,10.43
2018-05-18T00:24:07.610Z,9.87
2018-05-18T00:26:35.238Z,9.60
2018-05-18T00:29:02.797Z,9.43
2018-05-18T00:31:30.476Z,9.60
2018-05-18T00:33:58.058Z,10.33
2018-05-18T00:36:25.700Z,10.73
2018-05-18T00:38:53.299Z,9.63
2018-05-18T00:41:20.902Z,10.67
2018-05-18T00:43:48.479Z,10.90
2018-05-18T00:46:16.046Z,11.80
2018-05-18T00:48:43.619Z,11.60
2018-05-18T00:51:11.204Z,11.10
2018-05-18T00:53:38.830Z,11.07
2018-05-18T00:56:07.250Z,11.00
2018-05-18T00:58:34.813Z,10.87
2018-05-18T01:01:02.444Z,11.30
2018-05-18T01:03:30.745Z,12.23
2018-05-18T01:05:58.330Z,12.00
2018-05-18T01:08:25.952Z,12.30
2018-05-18T01:10:53.476Z,12.73
2018-05-18T01:13:21.136Z,13.83
2018-05-18T01:15:48.958Z,13.60
2018-05-18T01:18:16.472Z,13.70
2018-05-18T01:20:44.032Z,12.97
2018-05-18T01:23:11.624Z,14.23
2018-05-18T01:25:39.953Z,13.97
2018-05-18T01:28:07.631Z,14.60
2018-05-18T01:30:35.218Z,14.23
2018-05-18T01:33:02.888Z,14.17
2018-05-18T01:35:30.454Z,13.63
2018-05-18T01:37:58.083Z,14.77
2018-05-18T01:40:26.509Z,14.27
2018-05-18T01:42:54.126Z,14.30
2018-05-18T01:45:22.484Z,13.13
2018-05-18T01:47:50.070Z,14.93
2018-05-18T01:50:18.476Z,14.73
2018-05-18T01:52:46.047Z,13.50
2018-05-18T01:55:13.648Z,14.47
2018-05-18T01:57:41.680Z,15.33
2018-05-18T02:00:09.283Z,15.03
2018-05-18T02:02:36.808Z,14.63
2018-05-18T02:05:04.415Z,13.80
2018-05-18T02:07:32.054Z,14.93
2018-05-18T02:09:59.698Z,14.90
2018-05-18T02:12:27.327Z,16.00
2018-05-18T02:14:54.905Z,16.07
2018-05-18T02:17:22.446Z,16.63
2018-05-18T02:19:50.039Z,16.63
2018-05-18T02:22:17.602Z,15.33
2018-05-18T02:24:45.153Z,16.77
2018-05-18T02:27:12.745Z,17.13
2018-05-18T02:29:40.315Z,16.33
2018-05-18T02:32:07.888Z,18.33
2018-05-18T02:34:35.494Z,19.53
2018-05-18T02:37:03.091Z,18.83
2018-05-18T02:39:30.656Z,19.67
2018-05-18T02:41:58.255Z,18.70
2018-05-18T02:44:25.891Z,19.17
2018-05-18T02:46:54.215Z,20.87
2018-05-18T02:49:21.832Z,20.57
2018-05-18T02:51:49.412Z,20.13
2018-05-18T02:54:16.999Z,20.43
2018-05-18T02:56:44.674Z,19.83
2018-05-18T02:59:13.425Z,20.67
2018-05-18T03:01:41.063Z,20.27
2018-05-18T03:04:08.792Z,20.03
2018-05-18T03:06:37.507Z,20.40
2018-05-18T03:09:05.159Z,20.97
2018-05-18T03:11:32.896Z,22.93
2018-05-18T03:14:00.618Z,22.00
2018-05-18T03:16:28.254Z,22.77
2018-05-18T03:18:55.934Z,22.73
2018-05-18T03:21:23.514Z,22.00
2018-05-18T03:23:51.238Z,23.10
2018-05-18T03:26:18.876Z,21.17
2018-05-18T03:28:47.346Z,22.87
2018-05-18T03:31:14.983Z,22.53
2018-05-18T03:33:42.607Z,21.43
2018-05-18T03:36:11.191Z,21.40
2018-05-18T03:38:38.887Z,21.77
2018-05-18T03:41:06.461Z,21.80
2018-05-18T03:43:35.287Z,21.70
2018-05-18T03:46:03.794Z,21.03
2018-05-18T03:48:32.109Z,21.30
2018-05-18T03:50:59.740Z,20.27
2018-05-18T03:53:27.402Z,21.47
2018-05-18T03:55:55.041Z,21.50
2018-05-18T03:58:22.622Z,20.87
2018-05-18T04:00:51.004Z,20.93
2018-05-18T04:03:31.006Z,22.67
2018-05-18T04:06:23.300Z,21.67
2018-05-18T04:08:53.571Z,22.57
2018-05-18T04:11:21.203Z,23.03
2018-05-18T04:13:48.889Z,21.27
2018-05-18T04:16:16.486Z,22.20
2018-05-18T04:18:44.884Z,21.60
2018-05-18T04:21:13.287Z,23.37
2018-05-18T04:23:40.809Z,23.67
2018-05-18T04:26:08.454Z,22.10
2018-05-18T04:28:36.080Z,21.33
2018-05-18T04:31:03.709Z,22.13
2018-05-18T04:33:31.437Z,22.50
2018-05-18T04:35:59.085Z,23.07
2018-05-18T04:38:26.771Z,23.87
2018-05-18T04:40:55.132Z,23.37
2018-05-18T04:43:23.138Z,24.33
2018-05-18T04:45:51.376Z,21.70
2018-05-18T04:48:20.124Z,23.90
2018-05-18T04:50:47.708Z,22.63
2018-05-18T04:53:15.299Z,23.47
2018-05-18T04:55:43.842Z,22.00
2018-05-18T04:58:11.549Z,22.73
2018-05-18T05:00:39.084Z,22.50
2018-05-18T05:03:06.790Z,22.23
2018-05-18T05:05:35.289Z,22.10
2018-05-18T05:08:02.932Z,22.30
2018-05-18T05:10:31.310Z,22.57
2018-05-18T05:12:59.158Z,22.67
2018-05-18T05:15:26.912Z,21.60
2018-05-18T05:17:55.001Z,22.03
2018-05-18T05:20:23.390Z,22.33
2018-05-18T05:22:51.110Z,22.27
2018-05-18T05:25:18.728Z,22.60
2018-05-18T05:27:46.493Z,21.30
2018-05-18T05:30:14.197Z,19.97
2018-05-18T05:32:41.866Z,20.40
2018-05-18T05:35:09.475Z,20.23
2018-05-18T05:37:37.862Z,21.97
2018-05-18T05:40:05.494Z,21.00
2018-05-18T05:42:33.097Z,21.63
2018-05-18T05:45:00.726Z,19.93
2018-05-18T05:47:29.095Z,18.50
2018-05-18T05:49:56.715Z,18.70
2018-05-18T05:52:24.368Z,18.57
2018-05-18T05:54:51.942Z,16.57
2018-05-18T05:57:19.627Z,17.23
2018-05-18T05:59:47.214Z,16.33
2018-05-18T06:02:14.872Z,16.53
2018-05-18T06:04:42.524Z,16.80
2018-05-18T06:07:10.252Z,15.40
2018-05-18T06:09:37.914Z,16.53
2018-05-18T06:12:05.605Z,16.97
2018-05-18T06:14:33.238Z,17.83
2018-05-18T06:17:00.857Z,16.93
2018-05-18T06:19:28.524Z,17.30
2018-05-18T06:21:56.128Z,17.57
2018-05-18T06:24:23.778Z,18.13
2018-05-18T06:26:51.450Z,16.43
2018-05-18T06:29:19.081Z,17.60
2018-05-18T06:31:47.463Z,16.20
2018-05-18T06:34:15.126Z,18.00
2018-05-18T06:36:42.692Z,16.90
2018-05-18T06:39:10.301Z,15.53
2018-05-18T06:41:38.056Z,16.90
2018-05-18T06:44:05.638Z,16.77
2018-05-18T06:46:33.301Z,16.10
2018-05-18T06:49:02.163Z,16.70
2018-05-18T06:51:29.848Z,16.30
2018-05-18T06:53:57.402Z,17.27
2018-05-18T06:56:25.098Z,16.63
2018-05-18T06:58:52.756Z,15.93
2018-05-18T07:01:20.309Z,15.43
2018-05-18T07:03:48.023Z,15.40
2018-05-18T07:06:15.647Z,14.70
2018-05-18T07:08:43.229Z,14.77
2018-05-18T07:11:10.926Z,14.03
2018-05-18T07:13:39.271Z,14.23
2018-05-18T07:16:06.904Z,14.20
2018-05-18T07:18:34.585Z,13.63
2018-05-18T07:21:03.169Z,13.40
2018-05-18T07:23:31.215Z,11.93
2018-05-18T07:25:58.869Z,11.57
2018-05-18T07:28:26.480Z,11.40
2018-05-18T07:30:55.580Z,10.70
2018-05-18T07:33:23.207Z,11.23
2018-05-18T07:35:50.805Z,11.20
2018-05-18T07:38:19.514Z,10.50
2018-05-18T07:40:47.118Z,10.13
2018-05-18T07:43:14.698Z,10.17
2018-05-18T07:45:42.302Z,10.03
2018-05-18T07:48:10.753Z,10.23
2018-05-18T07:50:38.395Z,10.50
2018-05-18T07:53:06.052Z,9.63
2018-05-18T07:55:33.642Z,9.93
2018-05-18T07:58:02.439Z,9.43
2018-05-18T08:00:30.058Z,10.10
2018-05-18T08:02:57.664Z,10.67
2018-05-18T08:05:25.335Z,9.77
2018-05-18T08:07:53.012Z,8.87
2018-05-18T08:10:20.595Z,8.60
2018-05-18T08:12:48.193Z,8.80
2018-05-18T08:15:15.799Z,8.93
2018-05-18T08:17:44.140Z,8.37
2018-05-18T08:20:12.639Z,8.17
2018-05-18T08:22:40.194Z,8.70
2018-05-18T08:25:07.894Z,8.73
2018-05-18T08:27:35.523Z,9.13
2018-05-18T08:30:03.944Z,9.37
2018-05-18T08:32:31.633Z,9.47
2018-05-18T08:34:59.997Z,10.27
2018-05-18T08:37:28.349Z,9.93
2018-05-18T08:39:56.104Z,9.63
2018-05-18T08:42:23.731Z,10.17
2018-05-18T08:44:51.472Z,8.30
2018-05-18T08:47:19.078Z,9.33
2018-05-18T08:49:46.689Z,9.27
2018-05-18T08:52:14.369Z,9.00
2018-05-18T08:54:41.925Z,9.37
2018-05-18T08:57:09.588Z,10.77
2018-05-18T08:59:37.179Z,9.50
2018-05-18T09:02:04.803Z,9.97
2018-05-18T09:04:32.371Z,9.17
2018-05-18T09:06:59.990Z,9.30
2018-05-18T09:09:27.603Z,9.40
2018-05-18T09:11:55.278Z,9.40
2018-05-18T09:14:22.848Z,9.07
2018-05-18T09:16:51.189Z,9.47
2018-05-18T09:19:18.823Z,9.30
2018-05-18T09:21:46.427Z,8.23
2018-05-18T09:24:14.082Z,9.50
2018-05-18T09:26:41.613Z,9.03
2018-05-18T09:29:09.199Z,9.40
2018-05-18T09:31:36.815Z,10.03
2018-05-18T09:34:05.247Z,10.60
2018-05-18T09:36:32.819Z,8.97
2018-05-18T09:39:01.254Z,9.33
2018-05-18T09:41:28.858Z,10.20
2018-05-18T09:43:56.476Z,10.37
2018-05-18T09:46:24.114Z,9.03
2018-05-18T09:48:52.506Z,10.83
2018-05-18T09:51:20.123Z,11.23
2018-05-18T09:53:47.710Z,10.50
2018-05-18T09:56:16.132Z,9.97
2018-05-18T09:58:43.707Z,11.10
2018-05-18T10:01:11.309Z,9.23
2018-05-18T10:03:38.958Z,10.63
2018-05-18T10:06:06.555Z,9.60
2018-05-18T10:08:34.111Z,10.90
2018-05-18T10:11:04.145Z,10.77
2018-05-18T10:13:31.677Z,9.87
2018-05-18T10:16:00.077Z,10.13
2018-05-18T10:18:28.520Z,9.93
2018-05-18T10:20:56.134Z,10.23
2018-05-18T10:23:23.720Z,10.67
2018-05-18T10:25:51.321Z,9.83
2018-05-18T10:28:18.963Z,10.60
2018-05-18T10:30:46.589Z,9.23
2018-05-18T10:33:14.147Z,9.13
2018-05-18T10:35:41.747Z,10.30
2018-05-18T10:38:09.316Z,9.33
2018-05-18T10:40:36.977Z,9.47
2018-05-18T10:43:04.609Z,10.33
2018-05-18T10:45:32.187Z,9.67
2018-05-18T10:47:59.867Z,10.17
2018-05-18T10:50:27.435Z,9.10
2018-05-18T10:52:55.047Z,8.40
2018-05-18T10:55:22.579Z,9.57
2018-05-18T10:57:50.165Z,8.40
2018-05-18T11:00:17.732Z,8.83
2018-05-18T11:02:45.418Z,9.30
2018-05-18T11:05:13.822Z,9.00
2018-05-18T11:07:41.331Z,8.80
2018-05-18T11:10:08.916Z,9.30
2018-05-18T11:12:36.504Z,8.73
2018-05-18T11:15:04.088Z,9.10
2018-05-18T11:17:31.653Z,9.87
2018-05-18T11:19:59.238Z,9.80
2018-05-18T11:22:26.820Z,9.40
2018-05-18T11:24:54.387Z,9.67
2018-05-18T11:27:21.955Z,10.07
2018-05-18T11:29:49.611Z,10.20
2018-05-18T11:32:18.058Z,9.77
2018-05-18T11:34:45.631Z,9.93
2018-05-18T11:37:13.198Z,10.03
2018-05-18T11:39:40.788Z,9.50
2018-05-18T11:42:08.325Z,10.50
2018-05-18T11:44:36.681Z,9.53
2018-05-18T11:47:04.221Z,9.50
2018-05-18T11:49:31.767Z,9.30
2018-05-18T11:51:59.379Z,8.87
2018-05-18T11:54:27.823Z,9.27
2018-05-18T11:56:55.417Z,9.60
2018-05-18T11:59:23.079Z,8.60
2018-05-18T12:01:50.626Z,9.00
2018-05-18T12:04:18.245Z,9.27
2018-05-18T12:06:45.810Z,9.57
2018-05-18T12:09:14.139Z,8.77
2018-05-18T12:11:41.667Z,8.70
2018-05-18T12:14:09.433Z,9.90
2018-05-18T12:16:36.889Z,7.67
2018-05-18T12:19:04.424Z,8.43
2018-05-18T12:21:31.989Z,7.53
2018-05-18T12:23:59.573Z,8.93
2018-05-18T12:26:27.167Z,8.40
2018-05-18T12:28:54.691Z,8.43
2018-05-18T12:31:22.322Z,8.87
2018-05-18T12:33:50.559Z,9.00
2018-05-18T12:36:18.234Z,8.33
2018-05-18T12:38:45.821Z,8.60
2018-05-18T12:41:13.489Z,9.17
2018-05-18T12:43:41.221Z,8.07
2018-05-18T12:46:08.878Z,9.10
2018-05-18T12:48:37.220Z,8.80
2018-05-18T12:51:05.702Z,8.47
2018-05-18T12:53:34.081Z,8.40
2018-05-18T12:56:01.852Z,8.03
2018-05-18T12:58:29.439Z,8.50
2018-05-18T13:00:57.157Z,9.17
2018-05-18T13:03:24.848Z,8.67
2018-05-18T13:05:57.920Z,8.90
2018-05-18T13:08:25.759Z,9.60
2018-05-18T13:10:53.704Z,9.33
2018-05-18T13:13:21.377Z,9.57
2018-05-18T13:15:49.178Z,8.97
2018-05-18T13:18:16.933Z,9.30
2018-05-18T13:20:44.577Z,7.97
2018-05-18T13:23:12.286Z,8.40
2018-05-18T13:25:40.825Z,8.13
2018-05-18T13:28:08.586Z,8.60
2018-05-18T13:30:36.286Z,8.07
2018-05-18T13:33:03.953Z,8.57
2018-05-18T13:35:32.379Z,7.90
2018-05-18T13:38:00.141Z,7.77
2018-05-18T13:40:27.747Z,7.13
2018-05-18T13:42:55.521Z,8.13
2018-05-18T13:45:23.233Z,6.97
2018-05-18T13:47:51.251Z,7.37
2018-05-18T13:50:19.055Z,6.70
2018-05-18T13:52:46.679Z,7.17
2018-05-18T13:55:14.378Z,6.80
2018-05-18T13:57:42.857Z,7.83
2018-05-18T14:00:10.597Z,7.40
2018-05-18T14:02:38.624Z,7.53
2018-05-18T14:05:06.497Z,8.07
2018-05-18T14:07:34.299Z,8.90
2018-05-18T14:10:03.007Z,7.47
2018-05-18T14:12:31.491Z,8.70
2018-05-18T14:14:59.951Z,7.10
2018-05-18T14:17:27.562Z,7.43
2018-05-18T14:19:55.245Z,7.27
2018-05-18T14:22:23.065Z,7.03
2018-05-18T14:24:50.858Z,7.00
2018-05-18T14:27:18.596Z,7.67
2018-05-18T14:29:46.362Z,7.30
2018-05-18T14:32:14.039Z,6.13
2018-05-18T14:34:42.244Z,6.83
2018-05-18T14:37:10.123Z,6.57
2018-05-18T14:39:37.888Z,6.20
2018-05-18T14:42:05.585Z,6.27
2018-05-18T14:44:33.555Z,6.17
2018-05-18T14:47:01.446Z,6.50
2018-05-18T14:49:29.193Z,5.87
2018-05-18T14:51:57.669Z,5.87
2018-05-18T14:54:25.301Z,6.60
2018-05-18T14:56:53.046Z,6.60
2018-05-18T14:59:20.686Z,5.40
2018-05-18T15:01:49.701Z,5.30
2018-05-18T15:04:17.463Z,6.17
2018-05-18T15:06:45.196Z,6.10
2018-05-18T15:09:12.940Z,6.37
2018-05-18T15:11:41.291Z,6.30
2018-05-18T15:14:09.455Z,6.47
2018-05-18T15:16:37.165Z,5.47
2018-05-18T15:19:05.594Z,6.13
2018-05-18T15:21:33.282Z,6.30
2018-05-18T15:24:00.947Z,7.03
2018-05-18T15:26:29.427Z,6.57
2018-05-18T15:28:57.034Z,7.20
2018-05-18T15:31:24.713Z,6.87
2018-05-18T15:33:52.457Z,7.60
2018-05-18T15:36:21.150Z,7.27
2018-05-18T15:38:48.998Z,6.40
2018-05-18T15:41:16.897Z,7.07
2018-05-18T15:43:44.689Z,6.17
2018-05-18T15:46:12.501Z,6.37
2018-05-18T15:48:40.301Z,6.57
2018-05-18T15:51:08.048Z,7.00
2018-05-18T15:53:35.885Z,6.53
2018-05-18T15:56:03.591Z,6.73
2018-05-18T15:58:31.243Z,6.50
2018-05-18T16:00:58.893Z,6.67
2018-05-18T16:03:26.541Z,6.77
2018-05-18T16:05:55.011Z,6.30
2018-05-18T16:08:23.429Z,7.33
2018-05-18T16:10:51.204Z,6.50
2018-05-18T16:13:18.888Z,6.40
2018-05-18T16:15:46.520Z,6.97
2018-05-18T16:18:14.303Z,6.50
2018-05-18T16:20:42.182Z,6.97
2018-05-18T16:23:09.882Z,7.20
2018-05-18T16:25:37.629Z,6.53
2018-05-18T16:28:05.394Z,6.60
2018-05-18T16:30:33.045Z,6.43
2018-05-18T16:33:00.733Z,6.03
2018-05-18T16:35:28.492Z,6.07
2018-05-18T16:37:56.164Z,6.83
2018-05-18T16:40:23.863Z,6.53
2018-05-18T16:42:51.558Z,6.97
2018-05-18T16:45:19.183Z,6.33
2018-05-18T16:47:46.949Z,6.27
2018-05-18T16:50:14.565Z,5.90
2018-05-18T16:52:42.203Z,6.07
2018-05-18T16:55:09.854Z,5.03
2018-05-18T16:57:37.521Z,5.50
2018-05-18T17:00:05.193Z,5.33
2018-05-18T17:02:32.910Z,5.20
2018-05-18T17:05:00.507Z,4.60
2018-05-18T17:07:28.183Z,5.10
2018-05-18T17:09:56.586Z,4.30
2018-05-18T17:12:24.332Z,4.60
2018-05-18T17:14:51.969Z,4.40
2018-05-18T17:17:19.586Z,4.93
2018-05-18T17:19:47.392Z,4.10
2018-05-18T17:22:15.720Z,4.60
2018-05-18T17:24:43.378Z,3.70
2018-05-18T17:27:11.080Z,4.00
2018-05-18T17:29:38.794Z,4.20
2018-05-18T17:32:07.251Z,4.10
2018-05-18T17:34:35.773Z,4.37
2018-05-18T17:37:03.603Z,4.60
2018-05-18T17:39:31.208Z,4.10
2018-05-18T17:41:59.006Z,4.03
2018-05-18T17:44:26.704Z,4.30
2018-05-18T17:46:54.429Z,4.07
2018-05-18T17:49:22.085Z,3.97
2018-05-18T17:51:50.512Z,3.87
2018-05-18T17:54:18.934Z,4.00
2018-05-18T17:56:46.645Z,4.10
2018-05-18T17:59:14.249Z,4.33
2018-05-18T18:01:41.985Z,4.47
2018-05-18T18:04:10.431Z,4.30
2018-05-18T18:06:38.046Z,4.20
2018-05-18T18:09:06.478Z,4.37
2018-05-18T18:11:35.046Z,4.37
2018-05-18T18:14:02.869Z,4.20
2018-05-18T18:16:30.709Z,3.97
2018-05-18T18:18:58.475Z,3.73
2018-05-18T18:21:27.047Z,4.23
2018-05-18T18:23:54.769Z,3.93
2018-05-18T18:26:23.436Z,4.50
2018-05-18T18:28:51.896Z,4.43
2018-05-18T18:31:19.749Z,4.90
2018-05-18T18:33:47.653Z,4.90
2018-05-18T18:36:15.437Z,4.53
2018-05-18T18:38:43.247Z,4.07
2018-05-18T18:41:11.042Z,4.80
2018-05-18T18:43:38.883Z,4.43
2018-05-18T18:46:06.648Z,4.00
2018-05-18T18:48:35.139Z,4.63
2018-05-18T18:51:03.618Z,4.27
2018-05-18T18:53:31.436Z,4.73
2018-05-18T18:55:59.283Z,4.40
2018-05-18T18:58:27.106Z,4.40
2018-05-18T19:00:55.541Z,4.60
2018-05-18T19:03:24.023Z,4.53
2018-05-18T19:05:51.760Z,4.43
2018-05-18T19:08:19.645Z,4.33
2018-05-18T19:10:47.375Z,5.10
2018-05-18T19:13:15.950Z,3.83
2018-05-18T19:15:43.808Z,4.60
2018-05-18T19:18:11.616Z,3.77
2018-05-18T19:20:40.178Z,4.80
2018-05-18T19:23:08.582Z,4.17
2018-05-18T19:25:36.202Z,3.93
2018-05-18T19:28:03.812Z,4.00
2018-05-18T19:30:31.436Z,4.47
2018-05-18T19:32:59.089Z,4.33
2018-05-18T19:35:27.660Z,4.13
2018-05-18T19:37:55.336Z,4.27
2018-05-18T19:40:23.007Z,4.17
2018-05-18T19:42:50.757Z,3.77
2018-05-18T19:45:19.212Z,4.27
2018-05-18T19:47:46.944Z,4.37
2018-05-18T19:50:17.314Z,4.20
2018-05-18T19:52:45.084Z,3.60
2018-05-18T19:55:12.867Z,4.10
2018-05-18T19:57:40.403Z,4.17
2018-05-18T20:00:08.029Z,3.93
2018-05-18T20:02:35.573Z,4.17
2018-05-18T20:05:03.914Z,3.70
2018-05-18T20:07:31.603Z,3.90
2018-05-18T20:09:59.207Z,4.43
2018-05-18T20:12:26.736Z,4.50
2018-05-18T20:14:54.397Z,4.60
2018-05-18T20:17:21.995Z,4.23
2018-05-18T20:19:49.563Z,4.20
2018-05-18T20:22:17.297Z,4.00
2018-05-18T20:24:45.036Z,3.90
2018-05-18T20:27:13.481Z,3.47
2018-05-18T20:29:41.239Z,3.87
2018-05-18T20:32:08.864Z,3.73
2018-05-18T20:34:36.470Z,3.93
2018-05-18T20:37:04.068Z,3.90
2018-05-18T20:39:31.698Z,4.50
2018-05-18T20:41:59.278Z,4.20
2018-05-18T20:44:26.854Z,3.83
2018-05-18T20:46:54.521Z,4.00
2018-05-18T20:49:22.946Z,3.90
2018-05-18T20:51:50.692Z,4.27
2018-05-18T20:54:18.248Z,3.83
2018-05-18T20:56:45.938Z,4.37
2018-05-18T20:59:13.641Z,4.03
2018-05-18T21:01:41.355Z,4.30
2018-05-18T21:04:09.048Z,4.23
2018-05-18T21:06:36.830Z,4.47
2018-05-18T21:09:04.569Z,5.07
2018-05-18T21:11:32.241Z,4.10
2018-05-18T21:14:00.851Z,4.10
2018-05-18T21:16:28.508Z,4.10
2018-05-18T21:18:56.928Z,4.20
2018-05-18T21:21:24.460Z,4.20
2018-05-18T21:23:52.071Z,4.73
2018-05-18T21:26:19.596Z,3.97
2018-05-18T21:28:47.285Z,4.63
2018-05-18T21:31:14.871Z,4.70
2018-05-18T21:33:42.535Z,4.70
2018-05-18T21:36:10.165Z,4.53
2018-05-18T21:38:37.717Z,4.40
2018-05-18T21:41:05.310Z,4.10
2018-05-18T21:43:32.849Z,4.03
2018-05-18T21:46:00.406Z,4.90
2018-05-18T21:48:27.987Z,4.87
2018-05-18T21:50:55.660Z,4.40
2018-05-18T21:53:24.038Z,4.20
2018-05-18T21:55:51.712Z,4.40
2018-05-18T21:58:20.049Z,4.63
2018-05-18T22:00:47.765Z,4.77
2018-05-18T22:03:15.361Z,4.73
2018-05-18T22:05:42.991Z,4.90
2018-05-18T22:08:10.718Z,4.63
2018-05-18T22:10:38.338Z,5.30
2018-05-18T22:13:05.937Z,4.77
2018-05-18T22:15:33.543Z,5.40
2018-05-18T22:18:01.082Z,5.13
2018-05-18T22:20:29.447Z,5.30
2018-05-18T22:22:57.177Z,5.57
2018-05-18T22:25:24.816Z,4.93
2018-05-18T22:27:52.549Z,4.50
2018-05-18T22:30:20.989Z,5.17
2018-05-18T22:32:48.577Z,5.03
2018-05-18T22:35:16.165Z,5.90
2018-05-18T22:37:43.779Z,5.33
2018-05-18T22:40:11.390Z,5.47
2018-05-18T22:42:38.986Z,4.90
2018-05-18T22:45:06.543Z,5.57
2018-05-18T22:47:34.215Z,6.07
2018-05-18T22:50:01.900Z,6.07
2018-05-18T22:52:29.642Z,5.73
2018-05-18T22:54:57.184Z,5.37
2018-05-18T22:57:24.861Z,5.60
2018-05-18T22:59:52.529Z,5.70
2018-05-18T23:02:20.199Z,6.07
2018-05-18T23:04:48.820Z,5.30
2018-05-18T23:07:16.515Z,5.60
2018-05-18T23:09:44.336Z,5.73
2018-05-18T23:12:12.089Z,5.87
2018-05-18T23:14:39.766Z,5.60
2018-05-18T23:17:07.478Z,5.43
2018-05-18T23:19:35.202Z,5.60
2018-05-18T23:22:02.947Z,5.97
2018-05-18T23:24:31.368Z,6.20
2018-05-18T23:26:59.006Z,6.30
2018-05-18T23:29:27.412Z,6.27
2018-05-18T23:31:55.045Z,5.60
2018-05-18T23:34:23.502Z,6.00
2018-05-18T23:36:51.397Z,5.67
2018-05-18T23:39:19.188Z,6.37
2018-05-18T23:41:46.769Z,5.33
2018-05-18T23:44:14.419Z,5.80
2018-05-18T23:46:42.045Z,5.27
2018-05-18T23:49:09.729Z,5.90
2018-05-18T23:51:37.350Z,5.60
2018-05-18T23:54:05.736Z,6.17
2018-05-18T23:56:33.478Z,5.67
2018-05-18T23:59:01.930Z,6.60
