createdAt,value
2022-12-23T00:02:02.719Z,98886.05
2022-12-23T00:04:30.717Z,98888.13
2022-12-23T00:06:58.379Z,98889.52
2022-12-23T00:09:26.128Z,98888.82
2022-12-23T00:12:13.731Z,98894.15
2022-12-23T00:14:57.428Z,98900.20
2022-12-23T00:17:25.135Z,98905.88
2022-12-23T00:19:52.808Z,98902.91
2022-12-23T00:22:40.497Z,98906.36
2022-12-23T00:25:08.577Z,98906.00
2022-12-23T00:27:37.842Z,98907.73
2022-12-23T00:30:08.067Z,98910.36
2022-12-23T00:32:36.343Z,98912.10
2022-12-23T00:35:04.345Z,98915.36
2022-12-23T00:37:32.423Z,98920.86
2022-12-23T00:40:15.984Z,98923.83
2022-12-23T00:42:59.617Z,98926.60
2022-12-23T00:45:27.419Z,98923.33
2022-12-23T00:48:11.122Z,98929.40
2022-12-23T00:50:40.142Z,98931.17
2022-12-23T00:53:08.053Z,98929.16
2022-12-23T00:55:35.817Z,98923.67
2022-12-23T00:58:03.626Z,98928.17
2022-12-23T01:00:47.741Z,98928.52
2022-12-23T01:03:31.770Z,98928.67
2022-12-23T01:06:01.145Z,98929.70
2022-12-23T01:08:28.949Z,98928.80
2022-12-23T01:10:56.703Z,98923.91
2022-12-23T01:13:24.421Z,98922.48
2022-12-23T01:15:52.164Z,98921.05
2022-12-23T01:18:19.899Z,98922.73
2022-12-23T01:20:47.611Z,98926.01
2022-12-23T01:23:15.391Z,98928.41
2022-12-23T01:25:43.095Z,98927.37
2022-12-23T01:28:10.841Z,98930.30
2022-12-23T01:30:38.526Z,98934.45
2022-12-23T01:33:06.297Z,98936.34
2022-12-23T01:35:36.453Z,98939.98
2022-12-23T01:38:04.189Z,98939.88
2022-12-23T01:40:37.319Z,98939.74
2022-12-23T01:43:05.087Z,98944.60
2022-12-23T01:45:33.447Z,98950.46
2022-12-23T01:48:06.724Z,98952.90
2022-12-23T01:50:38.684Z,98951.02
2022-12-23T01:53:19.799Z,98948.95
2022-12-23T01:56:03.526Z,98947.05
2022-12-23T01:58:51.239Z,98949.63
2022-12-23T02:01:35.018Z,98950.84
2022-12-23T02:04:06.302Z,98950.66
2022-12-23T02:06:55.355Z,98949.92
2022-12-23T02:09:42.584Z,98951.59
2022-12-23T02:12:41.600Z,98951.73
2022-12-23T02:15:44.142Z,98952.09
2022-12-23T02:18:26.988Z,98948.33
2022-12-23T02:21:27.650Z,98951.16
2022-12-23T02:23:58.745Z,98952.53
2022-12-23T02:26:46.523Z,98951.12
2022-12-23T02:29:46.325Z,98947.65
2022-12-23T02:32:55.167Z,98949.33
2022-12-23T02:35:49.008Z,98950.88
2022-12-23T02:38:23.948Z,98955.33
2022-12-23T02:40:57.016Z,98960.67
2022-12-23T02:43:43.707Z,98963.88
2022-12-23T02:46:14.025Z,98966.35
2022-12-23T02:49:00.642Z,98964.08
2022-12-23T02:51:34.081Z,98957.80
2022-12-23T02:54:08.152Z,98959.67
2022-12-23T02:56:39.708Z,98960.05
2022-12-23T02:59:17.288Z,98956.77
2022-12-23T03:01:46.203Z,98961.06
2022-12-23T03:04:14.483Z,98962.46
2022-12-23T03:06:46.338Z,98958.20
2022-12-23T03:09:32.577Z,98955.61
2022-12-23T03:12:36.445Z,98953.03
2022-12-23T03:15:09.858Z,98950.64
2022-12-23T03:18:09.426Z,98949.83
2022-12-23T03:20:53.063Z,98948.88
2022-12-23T03:23:29.351Z,98958.48
2022-12-23T03:26:08.863Z,98950.67
2022-12-23T03:28:57.954Z,98953.67
2022-12-23T03:31:29.700Z,98960.96
2022-12-23T03:34:03.816Z,98965.33
2022-12-23T03:36:45.904Z,98964.83
2022-12-23T03:39:19.532Z,98963.88
2022-12-23T03:42:01.003Z,98957.21
2022-12-23T03:44:35.476Z,98958.50
2022-12-23T03:47:13.827Z,98961.25
2022-12-23T03:49:47.478Z,98963.68
2022-12-23T03:52:21.699Z,98971.89
2022-12-23T03:54:59.211Z,98973.55
2022-12-23T03:57:46.339Z,98970.15
2022-12-23T04:00:14.197Z,98968.49
2022-12-23T04:02:52.398Z,98969.44
2022-12-23T04:05:27.123Z,98966.25
2022-12-23T04:08:20.278Z,98972.55
2022-12-23T04:10:48.616Z,98973.48
2022-12-23T04:13:16.305Z,98967.36
2022-12-23T04:15:44.373Z,98969.05
2022-12-23T04:18:12.217Z,98965.17
2022-12-23T04:20:40.016Z,98961.77
2022-12-23T04:23:07.700Z,98962.46
2022-12-23T04:25:35.421Z,98956.92
2022-12-23T04:28:03.229Z,98954.04
2022-12-23T04:30:34.470Z,98955.09
2022-12-23T04:33:02.802Z,98959.40
2022-12-23T04:35:31.014Z,98960.73
2022-12-23T04:37:58.705Z,98964.17
2022-12-23T04:40:26.442Z,98971.75
2022-12-23T04:42:54.102Z,98967.44
2022-12-23T04:45:21.737Z,98967.44
2022-12-23T04:47:49.476Z,98972.45
2022-12-23T04:50:17.782Z,98975.08
2022-12-23T04:52:45.470Z,98975.58
2022-12-23T04:55:13.175Z,98981.44
2022-12-23T04:57:40.978Z,98979.20
2022-12-23T05:00:09.334Z,98980.64
2022-12-23T05:02:37.160Z,98985.40
2022-12-23T05:05:05.276Z,98983.21
2022-12-23T05:07:32.931Z,98982.71
2022-12-23T05:10:02.408Z,98984.60
2022-12-23T05:12:31.239Z,98988.04
2022-12-23T05:14:59.150Z,98989.09
2022-12-23T05:17:26.874Z,98982.27
2022-12-23T05:19:54.543Z,98980.05
2022-12-23T05:22:22.218Z,98985.95
2022-12-23T05:24:49.868Z,98982.21
2022-12-23T05:27:17.603Z,98978.97
2022-12-23T05:29:45.279Z,98978.64
2022-12-23T05:32:13.004Z,98974.02
2022-12-23T05:34:40.683Z,98974.73
2022-12-23T05:37:08.430Z,98973.37
2022-12-23T05:39:36.321Z,98980.77
2022-12-23T05:42:04.143Z,98981.29
2022-12-23T05:44:31.941Z,98984.74
2022-12-23T05:47:00.085Z,98979.97
2022-12-23T05:49:27.796Z,98981.02
2022-12-23T05:51:55.549Z,98980.20
2022-12-23T05:54:23.321Z,98984.19
2022-12-23T05:56:51.009Z,98988.67
2022-12-23T05:59:19.722Z,98993.98
2022-12-23T06:01:47.456Z,98998.09
2022-12-23T06:04:15.248Z,99005.15
2022-12-23T06:06:42.970Z,99002.06
2022-12-23T06:09:10.751Z,99000.18
2022-12-23T06:11:38.436Z,98998.98
2022-12-23T06:14:07.409Z,99000.36
2022-12-23T06:16:35.254Z,98998.29
2022-12-23T06:19:03.580Z,99000.54
2022-12-23T06:21:31.923Z,99004.50
2022-12-23T06:23:59.682Z,99006.44
2022-12-23T06:26:27.645Z,99008.30
2022-12-23T06:28:55.366Z,99005.20
2022-12-23T06:31:23.138Z,99009.33
2022-12-23T06:33:50.947Z,99008.30
2022-12-23T06:36:19.440Z,99015.71
2022-12-23T06:38:47.135Z,99016.38
2022-12-23T06:41:14.872Z,99013.09
2022-12-23T06:43:42.634Z,99007.23
2022-12-23T06:46:10.368Z,99007.58
2022-12-23T06:48:38.137Z,99008.08
2022-12-23T06:51:05.990Z,99014.78
2022-12-23T06:53:33.724Z,99016.16
2022-12-23T06:56:03.106Z,99014.77
2022-12-23T06:58:31.133Z,99012.52
2022-12-23T07:00:58.862Z,99008.56
2022-12-23T07:03:26.713Z,99008.91
2022-12-23T07:05:54.402Z,99012.53
2022-12-23T07:08:22.319Z,99013.39
2022-12-23T07:10:50.167Z,99006.16
2022-12-23T07:13:18.056Z,99008.07
2022-12-23T07:15:45.739Z,99005.98
2022-12-23T07:18:13.904Z,99006.48
2022-12-23T07:20:41.672Z,99008.02
2022-12-23T07:23:09.424Z,99006.47
2022-12-23T07:25:37.067Z,99003.34
2022-12-23T07:28:05.196Z,98998.01
2022-12-23T07:30:32.927Z,98998.52
2022-12-23T07:33:00.577Z,98999.04
2022-12-23T07:35:28.518Z,99011.94
2022-12-23T07:37:56.632Z,99020.19
2022-12-23T07:40:26.942Z,99027.77
2022-12-23T07:42:57.119Z,99032.95
2022-12-23T07:45:28.987Z,99038.61
2022-12-23T07:47:59.021Z,99042.03
2022-12-23T07:50:27.913Z,99044.88
2022-12-23T07:52:56.006Z,99042.73
2022-12-23T07:55:23.832Z,99037.51
2022-12-23T07:57:52.340Z,99035.02
2022-12-23T08:00:20.992Z,99034.63
2022-12-23T08:02:48.850Z,99032.33
2022-12-23T08:05:16.943Z,99036.07
2022-12-23T08:07:45.305Z,99034.34
2022-12-23T08:10:13.255Z,99032.79
2022-12-23T08:12:40.977Z,99022.91
2022-12-23T08:15:09.256Z,99028.91
2022-12-23T08:17:36.935Z,99027.88
2022-12-23T08:20:05.076Z,99029.22
2022-12-23T08:22:32.741Z,99032.11
2022-12-23T08:25:00.473Z,99036.77
2022-12-23T08:27:28.426Z,99033.42
2022-12-23T08:29:56.200Z,99035.40
2022-12-23T08:32:27.512Z,99032.73
2022-12-23T08:35:01.909Z,99027.84
2022-12-23T08:37:30.126Z,99027.85
2022-12-23T08:39:58.033Z,99026.73
2022-12-23T08:42:26.122Z,99030.48
2022-12-23T08:44:55.758Z,99036.85
2022-12-23T08:47:23.694Z,99034.37
2022-12-23T08:49:51.716Z,99033.77
2022-12-23T08:52:19.637Z,99031.10
2022-12-23T08:54:47.722Z,99024.20
2022-12-23T08:57:18.122Z,99021.95
2022-12-23T08:59:47.072Z,99022.77
2022-12-23T09:02:14.997Z,99023.77
2022-12-23T09:04:42.922Z,99021.00
2022-12-23T09:07:10.662Z,99021.00
2022-12-23T09:09:38.447Z,99013.23
2022-12-23T09:12:06.304Z,99005.93
2022-12-23T09:14:34.020Z,99005.55
2022-12-23T09:17:01.711Z,99001.71
2022-12-23T09:19:29.357Z,99003.26
2022-12-23T09:21:57.000Z,99003.77
2022-12-23T09:24:24.664Z,99000.61
2022-12-23T09:26:52.381Z,99002.47
2022-12-23T09:29:20.100Z,98998.76
2022-12-23T09:31:47.797Z,98995.05
2022-12-23T09:34:15.570Z,98996.02
2022-12-23T09:36:43.328Z,98991.70
2022-12-23T09:39:11.011Z,98987.05
2022-12-23T09:41:48.703Z,98986.48
2022-12-23T09:44:43.275Z,98983.66
2022-12-23T09:47:15.821Z,98987.91
2022-12-23T09:49:52.453Z,98986.49
2022-12-23T09:52:27.144Z,98978.76
2022-12-23T09:54:55.388Z,98977.90
2022-12-23T09:57:36.189Z,98975.83
2022-12-23T10:00:14.108Z,98977.38
2022-12-23T10:03:01.749Z,98979.41
2022-12-23T10:05:47.251Z,98979.71
2022-12-23T10:08:29.178Z,98981.44
2022-12-23T10:11:02.420Z,98973.51
2022-12-23T10:13:35.715Z,98969.83
2022-12-23T10:16:30.427Z,98968.16
2022-12-23T10:19:29.975Z,98962.52
2022-12-23T10:22:06.415Z,98961.24
2022-12-23T10:24:40.753Z,98957.05
2022-12-23T10:27:25.112Z,98960.08
2022-12-23T10:29:52.852Z,98954.61
2022-12-23T10:32:26.058Z,98949.35
2022-12-23T10:35:36.213Z,98942.50
2022-12-23T10:38:30.934Z,98940.69
2022-12-23T10:41:30.428Z,98933.91
2022-12-23T10:44:20.811Z,98932.64
2022-12-23T10:47:24.960Z,98932.07
2022-12-23T10:50:18.505Z,98928.58
2022-12-23T10:52:47.799Z,98928.48
2022-12-23T10:55:33.806Z,98920.44
2022-12-23T10:58:18.392Z,98915.30
2022-12-23T11:00:53.811Z,98911.98
2022-12-23T11:03:23.428Z,98907.63
2022-12-23T11:05:53.514Z,98903.96
2022-12-23T11:08:23.683Z,98900.98
2022-12-23T11:10:51.747Z,98897.31
2022-12-23T11:13:46.271Z,98898.01
2022-12-23T11:16:30.036Z,98890.80
2022-12-23T11:19:03.004Z,98889.23
2022-12-23T11:21:32.675Z,98887.16
2022-12-23T11:24:23.396Z,98889.55
2022-12-23T11:27:06.165Z,98889.39
2022-12-23T11:29:47.009Z,98889.94
2022-12-23T11:32:24.101Z,98885.13
2022-12-23T11:34:52.432Z,98888.55
2022-12-23T11:37:28.265Z,98889.54
2022-12-23T11:39:56.080Z,98891.67
2022-12-23T11:42:29.630Z,98893.98
2022-12-23T11:45:00.623Z,98900.59
2022-12-23T11:47:36.012Z,98899.48
2022-12-23T11:50:20.497Z,98893.96
2022-12-23T11:52:53.494Z,98893.56
2022-12-23T11:55:29.713Z,98899.06
2022-12-23T11:57:57.472Z,98897.80
2022-12-23T12:00:30.151Z,98899.60
2022-12-23T12:03:04.883Z,98900.67
2022-12-23T12:05:40.622Z,98900.18
2022-12-23T12:08:16.297Z,98899.41
2022-12-23T12:10:44.268Z,98904.36
2022-12-23T12:13:39.994Z,98903.27
2022-12-23T12:16:33.746Z,98911.01
2022-12-23T12:19:12.581Z,98908.16
2022-12-23T12:21:40.221Z,98911.66
2022-12-23T12:24:22.522Z,98908.48
2022-12-23T12:27:00.736Z,98908.95
2022-12-23T12:29:51.235Z,98910.98
2022-12-23T12:32:50.061Z,98916.58
2022-12-23T12:35:53.649Z,98920.55
2022-12-23T12:38:26.337Z,98922.78
2022-12-23T12:41:11.358Z,98925.75
2022-12-23T12:43:48.093Z,98924.39
2022-12-23T12:46:18.740Z,98916.27
2022-12-23T12:49:20.370Z,98915.73
2022-12-23T12:52:19.956Z,98911.20
2022-12-23T12:55:13.714Z,98907.58
2022-12-23T12:57:41.728Z,98907.90
2022-12-23T13:00:21.570Z,98904.04
2022-12-23T13:02:59.507Z,98909.49
2022-12-23T13:05:54.571Z,98908.45
2022-12-23T13:08:30.116Z,98908.96
2022-12-23T13:11:37.675Z,98914.00
2022-12-23T13:14:19.828Z,98912.80
2022-12-23T13:16:50.695Z,98911.77
2022-12-23T13:19:29.665Z,98911.08
2022-12-23T13:22:03.306Z,98921.61
2022-12-23T13:24:33.928Z,98924.80
2022-12-23T13:27:07.404Z,98928.48
2022-12-23T13:30:07.015Z,98929.48
2022-12-23T13:33:06.782Z,98929.23
2022-12-23T13:35:51.605Z,98931.11
2022-12-23T13:38:35.136Z,98935.83
2022-12-23T13:41:34.633Z,98938.46
2022-12-23T13:44:07.328Z,98936.93
2022-12-23T13:47:06.827Z,98931.73
2022-12-23T13:49:34.570Z,98934.23
2022-12-23T13:52:05.422Z,98928.75
2022-12-23T13:55:04.945Z,98926.68
2022-12-23T13:57:47.335Z,98928.79
2022-12-23T14:00:18.900Z,98928.10
2022-12-23T14:03:05.555Z,98931.84
2022-12-23T14:05:41.225Z,98938.48
2022-12-23T14:08:27.007Z,98937.77
2022-12-23T14:11:03.022Z,98936.77
2022-12-23T14:13:40.079Z,98932.01
2022-12-23T14:16:10.993Z,98930.66
2022-12-23T14:19:02.531Z,98924.77
2022-12-23T14:21:33.198Z,98921.95
2022-12-23T14:24:22.959Z,98921.26
2022-12-23T14:27:21.548Z,98921.52
2022-12-23T14:30:17.376Z,98920.50
2022-12-23T14:33:03.125Z,98922.00
2022-12-23T14:35:40.286Z,98924.30
2022-12-23T14:38:16.266Z,98928.40
2022-12-23T14:40:50.333Z,98927.12
2022-12-23T14:43:52.697Z,98927.90
2022-12-23T14:46:50.156Z,98930.23
2022-12-23T14:49:38.751Z,98938.23
2022-12-23T14:52:44.968Z,98944.73
2022-12-23T14:55:31.523Z,98943.33
2022-12-23T14:58:05.761Z,98947.44
2022-12-23T15:00:46.312Z,98955.51
2022-12-23T15:03:16.020Z,98956.84
2022-12-23T15:05:43.807Z,98954.53
2022-12-23T15:08:30.540Z,98953.76
2022-12-23T15:10:59.275Z,98964.91
2022-12-23T15:13:29.324Z,98968.81
2022-12-23T15:16:01.376Z,98974.73
2022-12-23T15:18:29.797Z,98978.13
2022-12-23T15:21:18.931Z,98972.05
2022-12-23T15:23:50.886Z,98966.65
2022-12-23T15:26:20.601Z,98968.80
2022-12-23T15:28:48.484Z,98973.59
2022-12-23T15:31:26.283Z,98974.65
2022-12-23T15:34:05.300Z,98968.27
2022-12-23T15:36:37.100Z,98970.45
2022-12-23T15:39:14.866Z,98969.72
2022-12-23T15:41:45.222Z,98970.19
2022-12-23T15:44:19.247Z,98967.89
2022-12-23T15:46:47.109Z,98965.61
2022-12-23T15:49:15.081Z,98960.29
2022-12-23T15:54:57.464Z,98959.27
2022-12-23T15:57:28.300Z,98964.41
2022-12-23T15:59:58.426Z,98964.02
2022-12-23T16:02:59.821Z,98967.98
2022-12-23T16:05:32.172Z,98973.31
2022-12-23T16:08:16.261Z,98974.86
2022-12-23T16:10:55.971Z,98975.50
2022-12-23T16:13:24.186Z,98974.11
2022-12-23T16:15:51.919Z,98977.52
2022-12-23T16:18:19.550Z,98981.27
2022-12-23T16:20:56.537Z,98984.02
2022-12-23T16:23:29.249Z,98986.73
2022-12-23T16:26:00.209Z,98993.79
2022-12-23T16:28:35.181Z,98994.73
2022-12-23T16:31:06.848Z,98994.64
2022-12-23T16:33:39.698Z,98988.28
2022-12-23T16:36:26.466Z,98993.45
2022-12-23T16:39:02.289Z,98997.77
2022-12-23T16:41:30.011Z,99003.00
2022-12-23T16:43:58.456Z,99003.56
2022-12-23T16:46:27.831Z,99004.68
2022-12-23T16:48:58.944Z,99003.54
2022-12-23T16:51:28.683Z,99008.10
2022-12-23T16:53:57.689Z,99014.02
2022-12-23T16:56:31.744Z,99023.71
2022-12-23T16:58:59.471Z,99028.30
2022-12-23T17:01:33.650Z,99029.58
2022-12-23T17:04:01.326Z,99022.23
2022-12-23T17:06:29.154Z,99024.70
2022-12-23T17:08:57.022Z,99026.80
2022-12-23T17:11:40.655Z,99029.94
2022-12-23T17:14:16.169Z,99024.68
2022-12-23T17:16:45.635Z,99026.20
2022-12-23T17:19:13.479Z,99022.75
2022-12-23T17:21:44.152Z,99020.73
2022-12-23T17:24:27.805Z,99021.41
2022-12-23T17:26:56.989Z,99026.05
2022-12-23T17:29:25.033Z,99023.96
2022-12-23T17:31:53.158Z,99024.97
2022-12-23T17:34:24.164Z,99021.80
2022-12-23T17:36:52.867Z,99015.77
2022-12-23T17:39:22.332Z,99010.40
2022-12-23T17:41:50.106Z,99008.47
2022-12-23T17:44:18.619Z,99011.19
2022-12-23T17:46:47.084Z,99013.07
2022-12-23T17:49:14.984Z,99018.10
2022-12-23T17:51:43.303Z,99012.77
2022-12-23T17:54:27.495Z,99007.98
2022-12-23T17:56:55.155Z,99015.27
2022-12-23T17:59:22.843Z,99023.99
2022-12-23T18:01:50.854Z,99027.18
2022-12-23T18:04:18.722Z,99024.30
2022-12-23T18:06:46.387Z,99033.08
2022-12-23T18:09:14.032Z,99039.31
2022-12-23T18:11:44.729Z,99042.09
2022-12-23T18:14:28.192Z,99043.64
2022-12-23T18:16:56.101Z,99037.26
2022-12-23T18:19:24.420Z,99037.42
2022-12-23T18:21:52.810Z,99040.34
2022-12-23T18:24:20.526Z,99043.23
2022-12-23T18:26:48.201Z,99043.89
2022-12-23T18:29:15.890Z,99046.81
2022-12-23T18:31:50.901Z,99040.64
2022-12-23T18:34:20.349Z,99038.64
2022-12-23T18:36:48.425Z,99032.27
2022-12-23T18:39:16.862Z,99029.14
2022-12-23T18:41:44.537Z,99036.64
2022-12-23T18:44:18.556Z,99044.80
2022-12-23T18:46:47.283Z,99043.35
2022-12-23T18:49:15.005Z,99041.03
2022-12-23T18:51:43.360Z,99040.44
2022-12-23T18:54:15.568Z,99043.98
2022-12-23T18:56:43.737Z,99054.30
2022-12-23T18:59:28.969Z,99057.21
2022-12-23T19:01:58.507Z,99060.14
2022-12-23T19:04:27.471Z,99064.63
2022-12-23T19:06:57.111Z,99070.33
2022-12-23T19:09:25.059Z,99075.39
2022-12-23T19:11:54.040Z,99075.60
2022-12-23T19:14:22.313Z,99076.64
2022-12-23T19:16:52.275Z,99081.89
2022-12-23T19:19:21.346Z,99081.27
2022-12-23T19:21:49.093Z,99082.86
2022-12-23T19:24:16.811Z,99084.77
2022-12-23T19:26:44.517Z,99088.39
2022-12-23T19:29:12.361Z,99086.67
2022-12-23T19:31:40.396Z,99090.48
2022-12-23T19:34:12.907Z,99094.81
2022-12-23T19:36:44.463Z,99092.09
2022-12-23T19:39:16.566Z,99095.70
2022-12-23T19:41:45.523Z,99094.27
2022-12-23T19:44:14.198Z,99093.69
2022-12-23T19:46:42.228Z,99086.94
2022-12-23T19:49:15.665Z,99090.50
2022-12-23T19:51:47.336Z,99091.00
2022-12-23T19:54:15.432Z,99090.44
2022-12-23T19:56:43.288Z,99088.91
2022-12-23T19:59:11.903Z,99088.20
2022-12-23T20:01:39.651Z,99084.72
2022-12-23T20:04:07.360Z,99089.30
2022-12-23T20:06:38.422Z,99093.93
2022-12-23T20:09:08.742Z,99095.04
2022-12-23T20:11:39.843Z,99094.09
2022-12-23T20:14:08.935Z,99095.84
2022-12-23T20:16:37.981Z,99096.02
2022-12-23T20:19:06.660Z,99097.09
2022-12-23T20:21:37.553Z,99094.52
2022-12-23T20:24:06.281Z,99092.00
2022-12-23T20:26:34.437Z,99091.13
2022-12-23T20:29:02.194Z,99088.55
2022-12-23T20:31:32.681Z,99091.46
2022-12-23T20:34:02.372Z,99088.55
2022-12-23T20:36:32.459Z,99082.52
2022-12-23T20:39:02.066Z,99077.52
2022-12-23T20:41:31.704Z,99081.83
2022-12-23T20:44:32.580Z,99082.64
2022-12-23T20:46:47.749Z,99081.00
2022-12-23T20:49:15.559Z,99091.04
2022-12-23T20:51:43.346Z,99096.62
2022-12-23T20:54:11.063Z,99103.66
2022-12-23T20:56:38.724Z,99105.08
2022-12-23T20:59:06.402Z,99103.86
2022-12-23T21:01:37.910Z,99102.09
2022-12-23T21:04:22.705Z,99103.93
2022-12-23T21:06:50.506Z,99108.51
2022-12-23T21:09:18.162Z,99113.42
2022-12-23T21:11:47.716Z,99113.51
2022-12-23T21:14:15.877Z,99114.81
2022-12-23T21:16:44.325Z,99118.42
2022-12-23T21:19:21.213Z,99113.08
2022-12-23T21:21:49.970Z,99113.55
2022-12-23T21:24:18.838Z,99115.95
2022-12-23T21:26:55.619Z,99116.54
2022-12-23T21:29:24.140Z,99119.70
2022-12-23T21:31:51.997Z,99125.25
2022-12-23T21:34:19.709Z,99121.52
2022-12-23T21:36:47.690Z,99119.02
2022-12-23T21:39:16.627Z,99120.23
2022-12-23T21:41:45.665Z,99121.77
2022-12-23T21:44:16.100Z,99129.45
2022-12-23T21:46:43.915Z,99127.85
2022-12-23T21:49:11.985Z,99129.75
2022-12-23T21:51:41.245Z,99129.95
2022-12-23T21:54:11.425Z,99132.94
2022-12-23T21:56:40.627Z,99129.19
2022-12-23T21:59:12.622Z,99131.95
2022-12-23T22:01:42.335Z,99129.57
2022-12-23T22:04:11.359Z,99126.41
2022-12-23T22:06:45.425Z,99127.21
2022-12-23T22:09:16.177Z,99129.93
2022-12-23T22:11:44.766Z,99140.79
2022-12-23T22:14:16.035Z,99139.27
2022-12-23T22:16:43.933Z,99140.99
2022-12-23T22:19:12.471Z,99141.13
2022-12-23T22:21:42.476Z,99141.97
2022-12-23T22:24:10.547Z,99137.19
2022-12-23T22:26:39.424Z,99135.98
2022-12-23T22:29:07.250Z,99137.33
2022-12-23T22:31:38.370Z,99147.13
2022-12-23T22:34:07.592Z,99159.66
2022-12-23T22:36:35.554Z,99160.12
2022-12-23T22:39:04.620Z,99166.55
2022-12-23T22:41:33.356Z,99165.26
2022-12-23T22:44:01.090Z,99166.23
2022-12-23T22:46:29.407Z,99167.52
2022-12-23T22:48:58.802Z,99163.95
2022-12-23T22:51:29.477Z,99163.27
2022-12-23T22:53:57.883Z,99161.38
2022-12-23T22:56:26.207Z,99162.92
2022-12-23T22:58:55.243Z,99159.29
2022-12-23T23:01:27.073Z,99160.64
2022-12-23T23:03:57.442Z,99155.70
2022-12-23T23:06:43.604Z,99148.98
2022-12-23T23:09:17.734Z,99149.67
2022-12-23T23:11:45.883Z,99150.49
2022-12-23T23:14:13.720Z,99145.98
2022-12-23T23:16:41.632Z,99150.63
2022-12-23T23:19:11.287Z,99153.89
2022-12-23T23:21:39.058Z,99150.77
2022-12-23T23:24:07.401Z,99150.55
2022-12-23T23:26:35.161Z,99149.27
2022-12-23T23:29:02.903Z,99147.50
2022-12-23T23:31:46.172Z,99142.79
2022-12-23T23:34:14.308Z,99133.78
2022-12-23T23:36:42.229Z,99139.60
2022-12-23T23:39:12.197Z,99138.58
2022-12-23T23:41:41.043Z,99137.58
2022-12-23T23:44:09.932Z,99143.63
2022-12-23T23:46:38.547Z,99139.01
2022-12-23T23:49:06.387Z,99139.56
2022-12-23T23:51:34.270Z,99143.54
2022-12-23T23:54:01.921Z,99142.14
2022-12-23T23:56:35.713Z,99145.36
2022-12-23T23:59:06.160Z,99143.96
