createdAt,value
2024-04-10T00:00:11.533Z,0.55
2024-04-10T00:01:11.574Z,0.54
2024-04-10T00:02:11.618Z,0.52
2024-04-10T00:03:11.488Z,0.53
2024-04-10T00:04:11.668Z,0.54
2024-04-10T00:05:11.679Z,0.56
2024-04-10T00:06:11.748Z,0.55
2024-04-10T00:07:11.606Z,0.51
2024-04-10T00:08:11.529Z,0.51
2024-04-10T00:09:11.538Z,0.55
2024-04-10T00:10:11.519Z,0.54
2024-04-10T00:11:11.750Z,0.53
2024-04-10T00:12:11.635Z,0.55
2024-04-10T00:13:11.498Z,0.52
2024-04-10T00:14:11.656Z,0.53
2024-04-10T00:15:11.549Z,0.55
2024-04-10T00:16:11.613Z,0.54
2024-04-10T00:17:11.603Z,0.58
2024-04-10T00:18:11.719Z,0.55
2024-04-10T00:19:11.577Z,0.54
2024-04-10T00:20:11.567Z,0.53
2024-04-10T00:21:11.523Z,0.56
2024-04-10T00:22:11.600Z,0.55
2024-04-10T00:23:11.547Z,0.56
2024-04-10T00:24:11.550Z,0.55
2024-04-10T00:25:11.542Z,0.55
2024-04-10T00:26:11.586Z,0.55
2024-04-10T00:27:11.534Z,0.56
2024-04-10T00:28:11.558Z,0.54
2024-04-10T00:29:11.575Z,0.54
2024-04-10T00:30:11.538Z,0.54
2024-04-10T00:31:11.562Z,0.56
2024-04-10T00:32:11.608Z,0.56
2024-04-10T00:33:11.617Z,0.57
2024-04-10T00:34:11.878Z,0.55
2024-04-10T00:35:11.587Z,0.57
2024-04-10T00:36:11.627Z,0.57
2024-04-10T00:37:11.595Z,0.55
2024-04-10T00:38:11.658Z,0.57
2024-04-10T00:39:11.541Z,0.57
2024-04-10T00:40:11.622Z,0.56
2024-04-10T00:41:11.694Z,0.55
2024-04-10T00:42:11.689Z,0.55
2024-04-10T00:43:11.676Z,0.57
2024-04-10T00:44:11.764Z,0.55
2024-04-10T00:45:11.806Z,0.55
2024-04-10T00:46:11.946Z,0.56
2024-04-10T00:47:11.929Z,0.52
2024-04-10T00:48:11.914Z,0.55
2024-04-10T00:49:11.923Z,0.56
2024-04-10T00:50:11.969Z,0.54
2024-04-10T00:51:11.923Z,0.55
2024-04-10T00:52:11.992Z,0.56
2024-04-10T00:53:12.038Z,0.56
2024-04-10T00:54:12.050Z,0.54
2024-04-10T00:55:12.155Z,0.55
2024-04-10T00:56:12.319Z,0.56
2024-04-10T00:57:12.137Z,0.56
2024-04-10T00:58:12.137Z,0.55
2024-04-10T00:59:12.209Z,0.57
2024-04-10T01:00:12.203Z,0.57
2024-04-10T01:01:12.379Z,0.56
2024-04-10T01:02:12.287Z,0.54
2024-04-10T01:03:12.405Z,0.54
2024-04-10T01:04:12.441Z,0.56
2024-04-10T01:05:12.459Z,0.56
2024-04-10T01:06:12.445Z,0.56
2024-04-10T01:07:12.445Z,0.57
2024-04-10T01:08:12.525Z,0.58
2024-04-10T01:09:12.459Z,0.57
2024-04-10T01:10:12.525Z,0.57
2024-04-10T01:11:12.890Z,0.56
2024-04-10T01:12:12.591Z,0.55
2024-04-10T01:13:14.356Z,0.54
2024-04-10T01:14:12.621Z,0.56
2024-04-10T01:15:12.607Z,0.56
2024-04-10T01:16:12.658Z,0.57
2024-04-10T01:17:12.687Z,0.57
2024-04-10T01:18:12.791Z,0.57
2024-04-10T01:19:12.624Z,0.56
2024-04-10T01:20:12.635Z,0.57
2024-04-10T01:21:12.654Z,0.57
2024-04-10T01:22:12.612Z,0.57
2024-04-10T01:23:12.649Z,0.57
2024-04-10T01:24:12.636Z,0.56
2024-04-10T01:25:12.623Z,0.57
2024-04-10T01:26:12.636Z,0.56
2024-04-10T01:27:12.590Z,0.54
2024-04-10T01:28:12.605Z,0.53
2024-04-10T01:29:12.693Z,0.55
2024-04-10T01:30:12.675Z,0.55
2024-04-10T01:31:12.617Z,0.57
2024-04-10T01:32:12.696Z,0.57
2024-04-10T01:33:13.117Z,0.57
2024-04-10T01:34:12.940Z,0.55
2024-04-10T01:35:12.624Z,0.56
2024-04-10T01:36:12.610Z,0.57
2024-04-10T01:37:12.620Z,0.55
2024-04-10T01:38:12.633Z,0.56
2024-04-10T01:39:12.657Z,0.56
2024-04-10T01:40:12.608Z,0.55
2024-04-10T01:41:12.784Z,0.56
2024-04-10T01:42:12.622Z,0.56
2024-04-10T01:43:12.760Z,0.55
2024-04-10T01:44:12.726Z,0.53
2024-04-10T01:45:12.607Z,0.56
2024-04-10T01:46:12.667Z,0.54
2024-04-10T01:47:12.764Z,0.54
2024-04-10T01:48:12.892Z,0.56
2024-04-10T01:49:12.836Z,0.56
2024-04-10T01:50:12.706Z,0.56
2024-04-10T01:51:12.683Z,0.56
2024-04-10T01:52:12.624Z,0.57
2024-04-10T01:53:12.686Z,0.56
2024-04-10T01:54:12.647Z,0.56
2024-04-10T01:55:12.668Z,0.56
2024-04-10T01:56:12.695Z,0.56
2024-04-10T01:57:12.651Z,0.51
2024-04-10T01:58:12.654Z,0.55
2024-04-10T01:59:12.698Z,0.56
2024-04-10T02:00:12.658Z,0.56
2024-04-10T02:01:12.718Z,0.55
2024-04-10T02:02:12.745Z,0.55
2024-04-10T02:03:12.719Z,0.54
2024-04-10T02:04:12.742Z,0.54
2024-04-10T02:05:12.749Z,0.55
2024-04-10T02:06:12.687Z,0.56
2024-04-10T02:07:12.720Z,0.57
2024-04-10T02:08:12.740Z,0.56
2024-04-10T02:09:12.668Z,0.53
2024-04-10T02:10:12.688Z,0.56
2024-04-10T02:11:12.728Z,0.57
2024-04-10T02:12:12.722Z,0.53
2024-04-10T02:13:12.743Z,0.53
2024-04-10T02:14:12.764Z,0.55
2024-04-10T02:15:12.699Z,0.55
2024-04-10T02:16:12.738Z,0.55
2024-04-10T02:17:12.851Z,0.56
2024-04-10T02:18:12.729Z,0.56
2024-04-10T02:19:12.739Z,0.56
2024-04-10T02:20:12.783Z,0.56
2024-04-10T02:21:12.652Z,0.55
2024-04-10T02:22:12.697Z,0.56
2024-04-10T02:23:12.755Z,0.54
2024-04-10T02:24:12.832Z,0.55
2024-04-10T02:25:12.774Z,0.55
2024-04-10T02:26:12.961Z,0.54
2024-04-10T02:27:12.833Z,0.56
2024-04-10T02:28:12.863Z,0.56
2024-04-10T02:29:13.034Z,0.56
2024-04-10T02:30:12.970Z,0.56
2024-04-10T02:31:13.023Z,0.56
2024-04-10T02:32:13.124Z,0.57
2024-04-10T02:33:13.189Z,0.56
2024-04-10T02:34:13.330Z,0.56
2024-04-10T02:35:13.248Z,0.56
2024-04-10T02:36:13.154Z,0.55
2024-04-10T02:37:13.440Z,0.55
2024-04-10T02:38:13.284Z,0.55
2024-04-10T02:39:13.277Z,0.54
2024-04-10T02:40:13.302Z,0.56
2024-04-10T02:41:13.412Z,0.57
2024-04-10T02:42:13.337Z,0.56
2024-04-10T02:43:13.396Z,0.56
2024-04-10T02:44:13.552Z,0.57
2024-04-10T02:45:13.460Z,0.57
2024-04-10T02:46:13.622Z,0.57
2024-04-10T02:47:13.628Z,0.58
2024-04-10T02:48:13.619Z,0.57
2024-04-10T02:49:13.610Z,0.57
2024-04-10T02:50:13.730Z,0.56
2024-04-10T02:51:13.664Z,0.57
2024-04-10T02:52:13.779Z,0.57
2024-04-10T02:53:13.775Z,0.58
2024-04-10T02:54:13.807Z,0.58
2024-04-10T02:55:13.855Z,0.59
2024-04-10T02:56:14.067Z,0.56
2024-04-10T02:57:13.896Z,0.58
2024-04-10T02:58:13.912Z,0.57
2024-04-10T02:59:13.979Z,0.58
2024-04-10T03:00:14.037Z,0.56
2024-04-10T03:01:14.017Z,0.58
2024-04-10T03:02:14.203Z,0.57
2024-04-10T03:03:14.186Z,0.58
2024-04-10T03:04:14.136Z,0.58
2024-04-10T03:05:14.322Z,0.58
2024-04-10T03:06:14.145Z,0.58
2024-04-10T03:07:14.227Z,0.57
2024-04-10T03:08:14.273Z,0.58
2024-04-10T03:09:14.249Z,0.57
2024-04-10T03:10:14.294Z,0.57
2024-04-10T03:11:14.410Z,0.59
2024-04-10T03:12:15.432Z,0.57
2024-04-10T03:13:14.382Z,0.58
2024-04-10T03:14:14.493Z,0.59
2024-04-10T03:15:14.432Z,0.58
2024-04-10T03:16:14.538Z,0.60
2024-04-10T03:17:14.813Z,0.58
2024-04-10T03:18:14.769Z,0.58
2024-04-10T03:19:14.526Z,0.57
2024-04-10T03:20:14.598Z,0.57
2024-04-10T03:21:14.630Z,0.56
2024-04-10T03:22:14.630Z,0.57
2024-04-10T03:23:14.811Z,0.57
2024-04-10T03:24:14.718Z,0.57
2024-04-10T03:25:14.760Z,0.58
2024-04-10T03:26:14.793Z,0.58
2024-04-10T03:27:14.836Z,0.58
2024-04-10T03:28:14.827Z,0.57
2024-04-10T03:29:14.903Z,0.57
2024-04-10T03:30:14.888Z,0.58
2024-04-10T03:31:14.899Z,0.57
2024-04-10T03:32:15.030Z,0.56
2024-04-10T03:33:15.084Z,0.57
2024-04-10T03:34:15.225Z,0.58
2024-04-10T03:35:15.102Z,0.58
2024-04-10T03:36:15.040Z,0.57
2024-04-10T03:37:15.179Z,0.57
2024-04-10T03:38:15.223Z,0.58
2024-04-10T03:39:15.163Z,0.58
2024-04-10T03:40:15.168Z,0.58
2024-04-10T03:41:15.311Z,0.58
2024-04-10T03:42:15.340Z,0.59
2024-04-10T03:43:15.304Z,0.59
2024-04-10T03:44:15.414Z,0.58
2024-04-10T03:45:15.364Z,0.58
2024-04-10T03:46:15.362Z,0.58
2024-04-10T03:47:15.486Z,0.57
2024-04-10T03:48:15.749Z,0.58
2024-04-10T03:49:15.595Z,0.58
2024-04-10T03:50:18.538Z,0.58
2024-04-10T03:51:15.516Z,0.58
2024-04-10T03:52:15.551Z,0.58
2024-04-10T03:53:15.635Z,0.58
2024-04-10T03:54:15.524Z,0.58
2024-04-10T03:55:15.521Z,0.58
2024-04-10T03:56:15.593Z,0.58
2024-04-10T03:57:15.686Z,0.58
2024-04-10T03:58:15.546Z,0.57
2024-04-10T03:59:15.628Z,0.59
2024-04-10T04:00:15.561Z,0.58
2024-04-10T04:01:15.593Z,0.59
2024-04-10T04:02:15.623Z,0.58
2024-04-10T04:03:15.801Z,0.60
2024-04-10T04:04:15.607Z,0.61
2024-04-10T04:05:15.580Z,0.62
2024-04-10T04:06:15.541Z,0.63
2024-04-10T04:07:15.507Z,0.60
2024-04-10T04:08:15.620Z,0.60
2024-04-10T04:09:15.642Z,0.58
2024-04-10T04:10:15.552Z,0.56
2024-04-10T04:11:15.635Z,0.54
2024-04-10T04:12:15.716Z,0.51
2024-04-10T04:13:15.546Z,0.50
2024-04-10T04:14:15.640Z,0.50
2024-04-10T04:15:15.576Z,0.50
2024-04-10T04:16:15.650Z,0.50
2024-04-10T04:17:15.636Z,0.50
2024-04-10T04:18:15.631Z,0.50
2024-04-10T04:19:15.603Z,0.51
2024-04-10T04:20:15.621Z,0.51
2024-04-10T04:21:15.555Z,0.50
2024-04-10T04:22:15.555Z,0.51
2024-04-10T04:23:15.668Z,0.51
2024-04-10T04:24:15.629Z,0.51
2024-04-10T04:25:15.567Z,0.50
2024-04-10T04:26:15.624Z,0.50
2024-04-10T04:27:15.647Z,0.51
2024-04-10T04:28:15.588Z,0.50
2024-04-10T04:29:15.646Z,0.50
2024-04-10T04:30:15.568Z,0.50
2024-04-10T04:31:22.941Z,0.50
2024-04-10T04:32:23.060Z,0.50
2024-04-10T04:33:22.994Z,0.50
2024-04-10T04:34:23.042Z,0.50
2024-04-10T04:35:22.971Z,0.50
2024-04-10T04:36:22.934Z,0.51
2024-04-10T04:37:22.879Z,0.50
2024-04-10T04:38:22.897Z,0.51
2024-04-10T04:39:22.837Z,0.51
2024-04-10T04:40:22.846Z,0.50
2024-04-10T04:41:22.898Z,0.51
2024-04-10T04:42:22.866Z,0.52
2024-04-10T04:43:22.885Z,0.53
2024-04-10T04:44:22.938Z,0.54
2024-04-10T04:45:22.888Z,0.53
2024-04-10T04:46:22.898Z,0.51
2024-04-10T04:47:23.050Z,0.53
2024-04-10T04:48:23.150Z,0.55
2024-04-10T04:49:22.870Z,0.55
2024-04-10T04:50:22.961Z,0.54
2024-04-10T04:51:22.921Z,0.55
2024-04-10T04:52:22.878Z,0.56
2024-04-10T04:53:22.911Z,0.55
2024-04-10T04:54:22.867Z,0.57
2024-04-10T04:55:22.869Z,0.57
2024-04-10T04:56:22.906Z,0.60
2024-04-10T04:57:22.864Z,0.60
2024-04-10T04:58:27.089Z,0.60
2024-04-10T04:59:23.983Z,0.60
2024-04-10T05:00:22.876Z,0.61
2024-04-10T05:01:22.972Z,0.61
2024-04-10T05:02:23.012Z,0.61
2024-04-10T05:03:22.929Z,0.62
2024-04-10T05:04:22.946Z,0.65
2024-04-10T05:05:23.088Z,0.65
2024-04-10T05:06:22.922Z,0.64
2024-04-10T05:07:22.895Z,0.65
2024-04-10T05:08:22.927Z,0.65
2024-04-10T05:09:22.891Z,0.66
2024-04-10T05:10:22.956Z,0.66
2024-04-10T05:11:23.274Z,0.66
2024-04-10T05:12:23.033Z,0.69
2024-04-10T05:13:22.925Z,0.68
2024-04-10T05:14:22.986Z,0.68
2024-04-10T05:15:22.986Z,0.69
2024-04-10T05:16:23.145Z,0.70
2024-04-10T05:17:23.114Z,0.73
2024-04-10T05:18:23.086Z,0.74
2024-04-10T05:19:23.125Z,0.73
2024-04-10T05:20:23.121Z,0.73
2024-04-10T05:21:23.192Z,0.74
2024-04-10T05:22:23.191Z,0.74
2024-04-10T05:23:23.288Z,0.75
2024-04-10T05:24:23.273Z,0.77
2024-04-10T05:25:23.294Z,0.76
2024-04-10T05:26:23.447Z,0.76
2024-04-10T05:27:23.394Z,0.75
2024-04-10T05:28:23.440Z,0.77
2024-04-10T05:29:23.465Z,0.78
2024-04-10T05:30:23.497Z,0.78
2024-04-10T05:31:23.560Z,0.77
2024-04-10T05:32:23.586Z,0.77
2024-04-10T05:33:23.660Z,0.77
2024-04-10T05:34:23.734Z,0.79
2024-04-10T05:35:23.792Z,0.80
2024-04-10T05:36:23.736Z,0.80
2024-04-10T05:37:23.794Z,0.79
2024-04-10T05:38:23.944Z,0.78
2024-04-10T05:39:24.021Z,0.75
2024-04-10T05:40:24.022Z,0.76
2024-04-10T05:41:24.090Z,0.74
2024-04-10T05:42:24.106Z,0.76
2024-04-10T05:43:24.116Z,0.75
2024-04-10T05:44:24.253Z,0.77
2024-04-10T05:45:24.233Z,0.77
2024-04-10T05:46:24.314Z,0.76
2024-04-10T05:47:24.382Z,0.75
2024-04-10T05:48:24.641Z,0.76
2024-04-10T05:49:24.506Z,0.75
2024-04-10T05:50:25.617Z,0.74
2024-04-10T05:51:24.583Z,0.77
2024-04-10T05:52:24.667Z,0.78
2024-04-10T05:53:24.719Z,0.80
2024-04-10T05:54:25.035Z,0.83
2024-04-10T05:55:24.781Z,0.85
2024-04-10T05:56:24.912Z,0.86
2024-04-10T05:57:24.992Z,0.84
2024-04-10T05:58:25.005Z,0.80
2024-04-10T05:59:25.512Z,0.75
2024-04-10T06:00:25.046Z,0.71
2024-04-10T06:01:25.245Z,0.66
2024-04-10T06:02:25.175Z,0.62
2024-04-10T06:03:25.316Z,0.59
2024-04-10T06:04:25.534Z,0.56
2024-04-10T06:05:25.604Z,0.52
2024-04-10T06:06:25.260Z,0.50
2024-04-10T06:07:25.247Z,0.50
2024-04-10T06:08:25.306Z,0.51
2024-04-10T06:09:25.321Z,0.50
2024-04-10T06:10:25.346Z,0.50
2024-04-10T06:11:25.499Z,0.50
2024-04-10T06:12:25.518Z,0.50
2024-04-10T06:13:25.760Z,0.50
2024-04-10T06:14:25.713Z,0.52
2024-04-10T06:15:25.531Z,0.55
2024-04-10T06:16:25.641Z,0.55
2024-04-10T06:17:26.712Z,0.57
2024-04-10T06:18:25.745Z,0.61
2024-04-10T06:19:26.501Z,0.62
2024-04-10T06:20:25.751Z,0.62
2024-04-10T06:21:25.780Z,0.61
2024-04-10T06:22:25.889Z,0.62
2024-04-10T06:23:25.942Z,0.62
2024-04-10T06:24:25.919Z,0.58
2024-04-10T06:25:25.857Z,0.53
2024-04-10T06:26:25.921Z,0.50
2024-04-10T06:27:26.155Z,0.50
2024-04-10T06:28:26.052Z,0.50
2024-04-10T06:29:26.038Z,0.50
2024-04-10T06:30:26.981Z,0.50
2024-04-10T06:31:26.159Z,0.50
2024-04-10T06:32:26.803Z,0.50
2024-04-10T06:33:26.319Z,0.50
2024-04-10T06:34:26.338Z,0.50
2024-04-10T06:35:27.199Z,0.50
2024-04-10T06:36:26.308Z,0.50
2024-04-10T06:37:26.322Z,0.51
2024-04-10T06:38:26.469Z,0.50
2024-04-10T06:39:26.410Z,0.53
2024-04-10T06:40:39.035Z,0.56
2024-04-10T06:41:26.574Z,0.56
2024-04-10T06:42:26.538Z,0.57
2024-04-10T06:43:27.061Z,0.60
2024-04-10T06:44:27.151Z,0.67
2024-04-10T06:45:26.483Z,0.78
2024-04-10T06:46:26.473Z,0.87
2024-04-10T06:47:26.783Z,0.92
2024-04-10T06:48:26.592Z,0.94
2024-04-10T06:49:26.599Z,0.96
2024-04-10T06:50:26.558Z,1.00
2024-04-10T06:51:26.500Z,0.99
2024-04-10T06:52:27.001Z,0.96
2024-04-10T06:53:26.640Z,0.96
2024-04-10T06:54:26.507Z,0.95
2024-04-10T06:55:26.607Z,0.97
2024-04-10T06:56:26.572Z,0.94
2024-04-10T06:57:28.064Z,0.95
2024-04-10T06:58:26.558Z,0.95
2024-04-10T06:59:26.579Z,0.94
2024-04-10T07:00:26.543Z,0.94
2024-04-10T07:01:27.109Z,0.93
2024-04-10T07:02:27.200Z,0.96
2024-04-10T07:03:26.644Z,1.00
2024-04-10T07:04:26.532Z,1.00
2024-04-10T07:05:26.580Z,1.00
2024-04-10T07:06:27.026Z,1.00
2024-04-10T07:07:26.511Z,1.01
2024-04-10T07:08:27.250Z,0.99
2024-04-10T07:09:26.535Z,1.00
2024-04-10T07:10:26.612Z,1.01
2024-04-10T07:11:26.589Z,1.05
2024-04-10T07:12:26.655Z,1.09
2024-04-10T07:13:28.552Z,1.16
2024-04-10T07:14:27.088Z,1.19
2024-04-10T07:15:26.553Z,1.20
2024-04-10T07:16:26.598Z,1.28
2024-04-10T07:17:27.663Z,1.31
2024-04-10T07:18:26.593Z,1.37
2024-04-10T07:19:26.570Z,1.51
2024-04-10T07:20:27.044Z,1.60
2024-04-10T07:21:26.797Z,1.62
2024-04-10T07:22:26.757Z,1.61
2024-04-10T07:23:26.839Z,1.67
2024-04-10T07:24:26.881Z,1.69
2024-04-10T07:25:27.047Z,1.75
2024-04-10T07:26:27.044Z,1.72
2024-04-10T07:27:26.985Z,1.75
2024-04-10T07:28:26.947Z,1.88
2024-04-10T07:29:27.138Z,2.00
2024-04-10T07:30:30.750Z,2.02
2024-04-10T07:31:27.029Z,1.96
2024-04-10T07:32:27.181Z,1.97
2024-04-10T07:33:27.098Z,1.94
2024-04-10T07:34:27.310Z,1.92
2024-04-10T07:35:27.082Z,1.97
2024-04-10T07:36:27.035Z,1.89
2024-04-10T07:37:27.043Z,1.72
2024-04-10T07:38:27.835Z,1.62
2024-04-10T07:39:27.520Z,1.51
2024-04-10T07:40:27.024Z,1.46
2024-04-10T07:41:27.159Z,1.40
2024-04-10T07:42:27.128Z,1.43
2024-04-10T07:43:28.026Z,1.44
2024-04-10T07:44:27.015Z,1.46
2024-04-10T07:45:28.075Z,1.45
2024-04-10T07:46:28.087Z,1.43
2024-04-10T07:47:27.306Z,1.49
2024-04-10T07:48:27.659Z,1.57
2024-04-10T07:49:27.066Z,1.66
2024-04-10T07:50:28.099Z,1.70
2024-04-10T07:51:27.054Z,1.83
2024-04-10T07:52:27.028Z,1.85
2024-04-10T07:53:27.139Z,1.88
2024-04-10T07:54:27.068Z,1.90
2024-04-10T07:55:27.705Z,2.04
2024-04-10T07:56:27.174Z,2.17
2024-04-10T07:57:27.951Z,2.27
2024-04-10T07:58:27.177Z,2.27
2024-04-10T07:59:27.102Z,2.26
2024-04-10T08:00:27.533Z,2.30
2024-04-10T08:01:28.132Z,2.30
2024-04-10T08:02:27.147Z,2.33
2024-04-10T08:03:27.215Z,2.34
2024-04-10T08:04:27.318Z,2.43
2024-04-10T08:05:27.305Z,2.43
2024-04-10T08:06:27.229Z,2.48
2024-04-10T08:07:28.058Z,2.49
2024-04-10T08:08:27.606Z,2.36
2024-04-10T08:09:27.553Z,2.33
2024-04-10T08:10:27.543Z,2.22
2024-04-10T08:11:27.681Z,2.15
2024-04-10T08:12:28.275Z,2.02
2024-04-10T08:13:28.091Z,1.91
2024-04-10T08:14:27.617Z,1.78
2024-04-10T08:15:27.635Z,1.65
2024-04-10T08:16:27.680Z,1.54
2024-04-10T08:17:28.192Z,1.47
2024-04-10T08:18:27.848Z,1.45
2024-04-10T08:19:28.037Z,1.41
2024-04-10T08:20:27.830Z,1.41
2024-04-10T08:21:27.726Z,1.41
2024-04-10T08:22:28.058Z,1.44
2024-04-10T08:23:27.808Z,1.48
2024-04-10T08:24:27.780Z,1.49
2024-04-10T08:25:27.735Z,1.57
2024-04-10T08:26:27.916Z,1.54
2024-04-10T08:27:28.082Z,1.57
2024-04-10T08:28:27.826Z,1.65
2024-04-10T08:29:28.001Z,1.66
2024-04-10T08:30:27.833Z,1.60
2024-04-10T08:31:27.881Z,1.52
2024-04-10T08:32:28.141Z,1.42
2024-04-10T08:33:28.223Z,1.35
2024-04-10T08:34:28.154Z,1.25
2024-04-10T08:35:28.070Z,1.19
2024-04-10T08:36:28.255Z,1.12
2024-04-10T08:37:28.596Z,1.07
2024-04-10T08:38:28.279Z,1.04
2024-04-10T08:39:28.135Z,1.06
2024-04-10T08:40:28.216Z,1.01
2024-04-10T08:41:29.101Z,0.94
2024-04-10T08:42:28.195Z,0.92
2024-04-10T08:43:28.225Z,0.90
2024-04-10T08:44:28.241Z,0.86
2024-04-10T08:45:29.117Z,0.86
2024-04-10T08:46:28.433Z,0.84
2024-04-10T08:47:28.835Z,0.86
2024-04-10T08:48:28.458Z,0.85
2024-04-10T08:49:28.442Z,0.89
2024-04-10T08:50:28.547Z,0.88
2024-04-10T08:51:28.619Z,0.94
2024-04-10T08:52:28.544Z,0.97
2024-04-10T08:53:29.057Z,1.03
2024-04-10T08:54:28.648Z,1.09
2024-04-10T08:55:30.251Z,1.13
2024-04-10T08:56:30.536Z,1.13
2024-04-10T08:57:29.634Z,1.18
2024-04-10T08:58:28.639Z,1.23
2024-04-10T08:59:28.684Z,1.32
2024-04-10T09:00:28.729Z,1.36
2024-04-10T09:01:29.718Z,1.39
2024-04-10T09:02:33.026Z,1.42
2024-04-10T09:03:34.544Z,1.42
2024-04-10T09:04:29.694Z,1.42
2024-04-10T09:05:29.224Z,1.42
2024-04-10T09:06:29.072Z,1.42
2024-04-10T09:07:35.312Z,1.39
2024-04-10T09:08:29.571Z,1.42
2024-04-10T09:09:30.836Z,1.40
2024-04-10T09:10:29.193Z,1.30
2024-04-10T09:11:29.351Z,1.27
2024-04-10T09:12:29.237Z,1.22
2024-04-10T09:13:29.841Z,1.16
2024-04-10T09:14:29.210Z,1.13
2024-04-10T09:15:29.218Z,1.13
2024-04-10T09:16:29.347Z,1.09
2024-04-10T09:17:30.370Z,1.08
2024-04-10T09:18:29.763Z,1.09
2024-04-10T09:19:30.164Z,1.04
2024-04-10T09:20:29.248Z,1.04
2024-04-10T09:21:29.282Z,1.04
2024-04-10T09:22:29.254Z,1.05
2024-04-10T09:23:29.588Z,1.06
2024-04-10T09:24:29.320Z,1.03
2024-04-10T09:25:30.015Z,1.03
2024-04-10T09:26:29.666Z,0.99
2024-04-10T09:27:29.393Z,0.98
2024-04-10T09:28:29.356Z,0.96
2024-04-10T09:29:29.415Z,0.96
2024-04-10T09:30:29.544Z,0.95
2024-04-10T09:31:29.416Z,0.93
2024-04-10T09:32:29.576Z,0.94
2024-04-10T09:33:30.188Z,1.03
2024-04-10T09:34:29.651Z,1.08
2024-04-10T09:35:29.725Z,1.13
2024-04-10T09:36:29.570Z,1.16
2024-04-10T09:37:35.197Z,1.21
2024-04-10T09:38:29.894Z,1.21
2024-04-10T09:39:30.032Z,1.21
2024-04-10T09:40:30.088Z,1.21
2024-04-10T09:41:29.986Z,1.19
2024-04-10T09:42:29.955Z,1.21
2024-04-10T09:43:29.947Z,1.24
2024-04-10T09:44:29.961Z,1.25
2024-04-10T09:45:30.127Z,1.27
2024-04-10T09:46:29.940Z,1.28
2024-04-10T09:47:30.070Z,1.27
2024-04-10T09:48:30.064Z,1.27
2024-04-10T09:49:30.183Z,1.33
2024-04-10T09:50:30.741Z,1.35
2024-04-10T09:51:30.177Z,1.43
2024-04-10T09:52:30.180Z,1.41
2024-04-10T09:53:30.315Z,1.38
2024-04-10T09:54:31.017Z,1.37
2024-04-10T09:55:30.403Z,1.41
2024-04-10T09:56:30.691Z,1.42
2024-04-10T09:57:30.647Z,1.38
2024-04-10T09:58:30.516Z,1.44
2024-04-10T09:59:33.116Z,1.48
2024-04-10T10:00:31.105Z,1.46
2024-04-10T10:01:31.214Z,1.55
2024-04-10T10:02:30.958Z,1.58
2024-04-10T10:03:31.602Z,1.62
2024-04-10T10:04:31.079Z,1.64
2024-04-10T10:05:32.892Z,1.70
2024-04-10T10:06:31.166Z,1.69
2024-04-10T10:07:31.108Z,1.69
2024-04-10T10:08:31.666Z,1.72
2024-04-10T10:09:31.169Z,1.75
2024-04-10T10:10:31.166Z,1.79
2024-04-10T10:11:32.363Z,1.80
2024-04-10T10:12:31.207Z,1.83
2024-04-10T10:13:31.202Z,1.82
2024-04-10T10:14:31.197Z,1.82
2024-04-10T10:15:31.094Z,1.82
2024-04-10T10:16:33.675Z,1.79
2024-04-10T10:17:42.046Z,1.79
2024-04-10T10:18:33.743Z,1.79
2024-04-10T10:19:31.205Z,1.80
2024-04-10T10:20:31.306Z,1.81
2024-04-10T10:21:31.104Z,1.83
2024-04-10T10:22:32.136Z,1.85
2024-04-10T10:23:31.338Z,1.87
2024-04-10T10:24:31.218Z,1.83
2024-04-10T10:25:31.350Z,1.80
2024-04-10T10:26:31.186Z,1.81
2024-04-10T10:27:31.684Z,1.81
2024-04-10T10:28:31.626Z,1.90
2024-04-10T10:29:31.246Z,1.98
2024-04-10T10:30:31.161Z,2.08
2024-04-10T10:31:32.127Z,2.08
2024-04-10T10:32:31.404Z,2.04
2024-04-10T10:33:31.314Z,2.01
2024-04-10T10:34:31.286Z,1.96
2024-04-10T10:35:31.199Z,1.90
2024-04-10T10:36:31.174Z,1.89
2024-04-10T10:37:31.222Z,1.84
2024-04-10T10:38:31.200Z,1.79
2024-04-10T10:39:31.715Z,1.79
2024-04-10T10:40:31.136Z,1.71
2024-04-10T10:41:31.298Z,1.72
2024-04-10T10:42:31.168Z,1.72
2024-04-10T10:43:31.646Z,1.75
2024-04-10T10:44:31.237Z,1.75
2024-04-10T10:45:31.152Z,1.77
2024-04-10T10:46:31.158Z,1.80
2024-04-10T10:47:31.526Z,1.80
2024-04-10T10:48:31.765Z,1.83
2024-04-10T10:49:31.402Z,1.86
2024-04-10T10:50:31.324Z,1.88
2024-04-10T10:51:31.345Z,1.84
2024-04-10T10:52:31.383Z,1.90
2024-04-10T10:53:31.480Z,1.94
2024-04-10T10:54:31.498Z,1.97
2024-04-10T10:55:31.551Z,1.92
2024-04-10T10:56:34.206Z,2.04
2024-04-10T10:57:32.206Z,2.07
2024-04-10T10:58:31.502Z,2.05
2024-04-10T10:59:31.532Z,2.04
2024-04-10T11:00:31.703Z,2.13
2024-04-10T11:01:31.528Z,2.13
2024-04-10T11:02:32.705Z,2.15
2024-04-10T11:03:32.323Z,2.14
2024-04-10T11:04:31.655Z,2.14
2024-04-10T11:05:31.615Z,2.24
2024-04-10T11:06:31.831Z,2.19
2024-04-10T11:07:31.522Z,2.23
2024-04-10T11:08:31.662Z,2.23
2024-04-10T11:09:31.623Z,2.16
2024-04-10T11:10:31.616Z,2.24
2024-04-10T11:11:31.728Z,2.27
2024-04-10T11:12:31.671Z,2.33
2024-04-10T11:13:31.656Z,2.29
2024-04-10T11:14:31.728Z,2.28
2024-04-10T11:15:31.564Z,2.38
2024-04-10T11:16:31.668Z,2.37
2024-04-10T11:17:31.745Z,2.51
2024-04-10T11:18:32.333Z,2.40
2024-04-10T11:19:39.095Z,2.56
2024-04-10T11:20:32.593Z,2.56
2024-04-10T11:21:31.584Z,2.58
2024-04-10T11:22:31.580Z,2.66
2024-04-10T11:23:31.603Z,2.73
2024-04-10T11:24:31.565Z,2.94
2024-04-10T11:25:31.543Z,2.89
2024-04-10T11:26:31.672Z,2.93
2024-04-10T11:27:31.571Z,3.00
2024-04-10T11:28:31.565Z,2.85
2024-04-10T11:29:31.655Z,2.84
2024-04-10T11:30:31.529Z,2.75
2024-04-10T11:31:31.549Z,2.77
2024-04-10T11:32:31.639Z,2.74
2024-04-10T11:33:31.658Z,2.60
2024-04-10T11:34:31.631Z,2.54
2024-04-10T11:35:31.579Z,2.64
2024-04-10T11:36:31.622Z,2.66
2024-04-10T11:37:31.558Z,2.60
2024-04-10T11:38:31.658Z,2.58
2024-04-10T11:39:31.619Z,2.45
2024-04-10T11:40:31.729Z,2.45
2024-04-10T11:41:31.709Z,2.34
2024-04-10T11:42:31.670Z,2.35
2024-04-10T11:43:31.722Z,2.27
2024-04-10T11:44:31.839Z,2.23
2024-04-10T11:45:31.762Z,2.15
2024-04-10T11:46:31.783Z,2.08
2024-04-10T11:47:31.894Z,1.98
2024-04-10T11:48:31.888Z,1.99
2024-04-10T11:49:31.855Z,2.05
2024-04-10T11:50:31.893Z,2.00
2024-04-10T11:51:31.904Z,1.82
2024-04-10T11:52:31.901Z,1.94
2024-04-10T11:53:31.986Z,1.94
2024-04-10T11:54:31.994Z,1.92
2024-04-10T11:55:32.070Z,1.89
2024-04-10T11:56:32.187Z,1.79
2024-04-10T11:57:32.160Z,1.72
2024-04-10T11:58:32.237Z,1.63
2024-04-10T11:59:32.240Z,1.45
2024-04-10T12:00:32.214Z,1.34
2024-04-10T12:01:32.284Z,1.30
2024-04-10T12:02:32.405Z,1.29
2024-04-10T12:03:32.444Z,1.24
2024-04-10T12:04:32.556Z,1.22
2024-04-10T12:05:32.496Z,1.21
2024-04-10T12:06:32.423Z,1.15
2024-04-10T12:07:32.511Z,1.14
2024-04-10T12:08:32.508Z,1.07
2024-04-10T12:09:32.468Z,1.02
2024-04-10T12:10:32.532Z,0.95
2024-04-10T12:11:32.715Z,0.92
2024-04-10T12:12:32.779Z,0.89
2024-04-10T12:13:32.644Z,0.88
2024-04-10T12:14:32.673Z,0.89
2024-04-10T12:15:32.692Z,0.88
2024-04-10T12:16:32.766Z,0.89
2024-04-10T12:17:32.953Z,0.92
2024-04-10T12:18:32.873Z,0.96
2024-04-10T12:19:32.799Z,0.98
2024-04-10T12:20:32.858Z,1.01
2024-04-10T12:21:32.807Z,0.99
2024-04-10T12:22:32.819Z,1.05
2024-04-10T12:23:32.947Z,1.09
2024-04-10T12:24:32.946Z,1.18
2024-04-10T12:25:33.032Z,1.24
2024-04-10T12:26:33.112Z,1.31
2024-04-10T12:27:33.263Z,1.35
2024-04-10T12:28:33.218Z,1.40
2024-04-10T12:29:33.271Z,1.38
2024-04-10T12:30:33.301Z,1.41
2024-04-10T12:31:33.378Z,1.44
2024-04-10T12:32:33.546Z,1.45
2024-04-10T12:33:33.704Z,1.44
2024-04-10T12:34:33.767Z,1.48
2024-04-10T12:35:33.597Z,1.49
2024-04-10T12:36:33.559Z,1.55
2024-04-10T12:37:33.636Z,1.56
2024-04-10T12:38:33.721Z,1.60
2024-04-10T12:39:33.748Z,1.65
2024-04-10T12:40:33.755Z,1.66
2024-04-10T12:41:33.894Z,1.68
2024-04-10T12:42:33.878Z,1.74
2024-04-10T12:43:33.894Z,1.80
2024-04-10T12:44:33.956Z,1.81
2024-04-10T12:45:33.950Z,1.83
2024-04-10T12:46:34.185Z,1.85
2024-04-10T12:47:34.141Z,1.86
2024-04-10T12:48:34.273Z,1.88
2024-04-10T12:49:34.057Z,1.83
2024-04-10T12:50:34.196Z,1.79
2024-04-10T12:51:34.172Z,1.75
2024-04-10T12:52:34.244Z,1.69
2024-04-10T12:53:34.324Z,1.69
2024-04-10T12:54:34.383Z,1.65
2024-04-10T12:55:35.544Z,1.70
2024-04-10T12:56:34.443Z,1.73
2024-04-10T12:57:34.375Z,1.76
2024-04-10T12:58:34.407Z,1.78
2024-04-10T12:59:34.558Z,1.78
2024-04-10T13:00:34.543Z,1.75
2024-04-10T13:01:34.685Z,1.74
2024-04-10T13:02:34.683Z,1.75
2024-04-10T13:03:34.729Z,1.77
2024-04-10T13:04:34.760Z,1.73
2024-04-10T13:05:34.692Z,1.67
2024-04-10T13:06:37.503Z,1.64
2024-04-10T13:07:34.711Z,1.68
2024-04-10T13:08:34.766Z,1.65
2024-04-10T13:09:34.821Z,1.64
2024-04-10T13:10:34.716Z,1.56
2024-04-10T13:11:34.794Z,1.54
2024-04-10T13:12:34.723Z,1.47
2024-04-10T13:13:37.620Z,1.41
2024-04-10T13:14:34.771Z,1.40
2024-04-10T13:15:34.789Z,1.41
2024-04-10T13:16:34.784Z,1.41
2024-04-10T13:17:35.370Z,1.44
2024-04-10T13:18:35.236Z,1.45