createdAt,value
2019-02-23T00:02:02.570Z,25.00
2019-02-23T00:04:32.972Z,28.07
2019-02-23T00:07:03.833Z,27.10
2019-02-23T00:09:33.535Z,28.57
2019-02-23T00:12:04.662Z,29.53
2019-02-23T00:14:34.664Z,26.80
2019-02-23T00:17:04.133Z,27.77
2019-02-23T00:19:33.789Z,28.33
2019-02-23T00:22:04.463Z,26.50
2019-02-23T00:24:34.039Z,25.57
2019-02-23T00:27:04.356Z,26.60
2019-02-23T00:29:34.647Z,25.77
2019-02-23T00:32:04.529Z,28.43
2019-02-23T00:34:33.996Z,27.57
2019-02-23T00:37:04.358Z,25.40
2019-02-23T00:39:33.815Z,25.30
2019-02-23T00:42:03.714Z,27.00
2019-02-23T00:44:33.226Z,25.60
2019-02-23T00:47:02.788Z,24.37
2019-02-23T00:49:36.253Z,27.37
2019-02-23T00:52:03.721Z,25.87
2019-02-23T00:54:34.118Z,25.53
2019-02-23T00:57:03.664Z,25.80
2019-02-23T00:59:33.210Z,24.20
2019-02-23T01:02:05.108Z,24.40
2019-02-23T01:04:35.001Z,24.67
2019-02-23T01:07:04.508Z,23.70
2019-02-23T01:09:34.142Z,24.47
2019-02-23T01:12:03.678Z,25.37
2019-02-23T01:14:33.134Z,25.93
2019-02-23T01:17:02.648Z,22.87
2019-02-23T01:19:32.132Z,25.70
2019-02-23T01:22:01.816Z,23.17
2019-02-23T01:24:33.717Z,24.73
2019-02-23T01:27:03.197Z,26.27
2019-02-23T01:29:36.973Z,24.57
2019-02-23T01:32:06.613Z,24.47
2019-02-23T01:34:36.165Z,22.67
2019-02-23T01:37:06.139Z,27.60
2019-02-23T01:39:35.697Z,27.73
2019-02-23T01:42:05.374Z,25.33
2019-02-23T01:44:34.846Z,25.57
2019-02-23T01:47:04.804Z,27.20
2019-02-23T01:49:36.664Z,25.37
2019-02-23T01:52:06.566Z,26.90
2019-02-23T01:54:36.096Z,22.93
2019-02-23T01:57:05.738Z,24.07
2019-02-23T01:59:35.357Z,23.40
2019-02-23T02:02:04.830Z,24.97
2019-02-23T02:04:34.616Z,25.27
2019-02-23T02:07:04.136Z,24.50
2019-02-23T02:09:34.116Z,23.77
2019-02-23T02:12:04.284Z,26.07
2019-02-23T02:14:34.626Z,28.17
2019-02-23T02:17:05.464Z,27.70
2019-02-23T02:19:35.641Z,25.57
2019-02-23T02:22:05.117Z,24.23
2019-02-23T02:24:38.838Z,22.20
2019-02-23T02:27:08.699Z,25.37
2019-02-23T02:29:38.141Z,25.50
2019-02-23T02:32:07.752Z,25.07
2019-02-23T02:34:37.182Z,25.97
2019-02-23T02:37:06.856Z,23.90
2019-02-23T02:39:36.465Z,24.53
2019-02-23T02:42:05.977Z,25.13
2019-02-23T02:44:35.564Z,26.93
2019-02-23T02:47:05.024Z,27.90
2019-02-23T02:49:34.516Z,25.10
2019-02-23T02:52:04.081Z,22.97
2019-02-23T02:54:34.399Z,26.23
2019-02-23T02:57:03.920Z,26.70
2019-02-23T02:59:34.303Z,27.70
2019-02-23T03:02:04.084Z,26.10
2019-02-23T03:04:33.562Z,24.40
2019-02-23T03:07:03.023Z,23.17
2019-02-23T03:09:32.703Z,25.37
2019-02-23T03:12:03.023Z,22.33
2019-02-23T03:14:32.631Z,21.90
2019-02-23T03:17:02.115Z,24.30
2019-02-23T03:19:31.648Z,23.27
2019-02-23T03:22:01.341Z,26.50
2019-02-23T03:24:30.930Z,21.87
2019-02-23T03:27:00.430Z,20.60
2019-02-23T03:29:29.980Z,19.70
2019-02-23T03:31:59.490Z,23.90
2019-02-23T03:34:29.127Z,22.40
2019-02-23T03:36:58.784Z,23.73
2019-02-23T03:39:28.290Z,24.00
2019-02-23T03:41:58.222Z,21.57
2019-02-23T03:44:27.745Z,21.50
2019-02-23T03:46:57.225Z,22.47
2019-02-23T03:49:26.871Z,21.37
2019-02-23T03:51:56.428Z,23.37
2019-02-23T03:54:26.000Z,21.00
2019-02-23T03:56:55.625Z,25.10
2019-02-23T03:59:25.135Z,22.43
2019-02-23T04:01:54.842Z,21.43
2019-02-23T04:04:24.782Z,20.30
2019-02-23T04:06:56.029Z,21.80
2019-02-23T04:09:25.639Z,20.03
2019-02-23T04:11:58.101Z,20.43
2019-02-23T04:14:28.541Z,22.07
2019-02-23T04:16:58.419Z,22.90
2019-02-23T04:19:28.817Z,21.50
2019-02-23T04:21:58.403Z,22.03
2019-02-23T04:24:28.025Z,22.50
2019-02-23T04:26:57.562Z,18.80
2019-02-23T04:29:27.086Z,23.37
2019-02-23T04:31:57.558Z,19.97
2019-02-23T04:34:27.057Z,21.83
2019-02-23T04:36:57.661Z,22.47
2019-02-23T04:39:27.190Z,22.20
2019-02-23T04:41:56.764Z,19.80
2019-02-23T04:44:26.286Z,19.00
2019-02-23T04:46:56.230Z,19.53
2019-02-23T04:49:26.190Z,20.50
2019-02-23T04:51:56.098Z,21.93
2019-02-23T04:54:26.046Z,19.97
2019-02-23T04:56:55.675Z,22.93
2019-02-23T04:59:25.282Z,23.73
2019-02-23T05:01:54.810Z,23.47
2019-02-23T05:04:24.873Z,23.87
2019-02-23T05:06:55.047Z,22.77
2019-02-23T05:09:25.628Z,21.00
2019-02-23T05:11:55.896Z,23.40
2019-02-23T05:14:25.611Z,19.43
2019-02-23T05:16:55.297Z,20.17
2019-02-23T05:19:25.640Z,20.33
2019-02-23T05:21:55.302Z,23.50
2019-02-23T05:24:26.289Z,22.10
2019-02-23T05:26:55.758Z,20.10
2019-02-23T05:29:25.310Z,23.60
2019-02-23T05:31:54.921Z,24.60
2019-02-23T05:34:24.582Z,22.87
2019-02-23T05:36:55.188Z,24.30
2019-02-23T05:39:24.797Z,23.10
2019-02-23T05:41:55.188Z,21.57
2019-02-23T05:44:24.698Z,24.73
2019-02-23T05:46:54.608Z,24.77
2019-02-23T05:49:24.146Z,26.30
2019-02-23T05:51:53.999Z,21.53
2019-02-23T05:54:24.411Z,22.10
2019-02-23T05:56:53.928Z,22.27
2019-02-23T05:59:25.890Z,21.77
2019-02-23T06:01:55.378Z,23.07
2019-02-23T06:04:25.176Z,21.87
2019-02-23T06:06:55.109Z,21.50
2019-02-23T06:09:24.789Z,23.53
2019-02-23T06:11:54.560Z,21.13
2019-02-23T06:14:24.021Z,23.07
2019-02-23T06:16:53.570Z,20.27
2019-02-23T06:19:23.111Z,19.00
2019-02-23T06:21:54.713Z,21.93
2019-02-23T06:24:25.111Z,19.83
2019-02-23T06:26:54.579Z,21.73
2019-02-23T06:29:24.096Z,21.03
2019-02-23T06:31:53.734Z,19.77
2019-02-23T06:34:23.268Z,21.77
2019-02-23T06:36:52.775Z,24.33
2019-02-23T06:39:23.463Z,21.40
2019-02-23T06:41:53.030Z,19.80
2019-02-23T06:44:23.198Z,21.90
2019-02-23T06:46:52.633Z,20.60
2019-02-23T06:49:22.331Z,21.07
2019-02-23T06:51:51.801Z,22.60
2019-02-23T06:54:22.281Z,23.27
2019-02-23T06:56:52.836Z,23.77
2019-02-23T06:59:22.696Z,24.67
2019-02-23T07:01:52.159Z,21.43
2019-02-23T07:04:21.837Z,21.90
2019-02-23T07:06:52.875Z,25.77
2019-02-23T07:09:25.597Z,24.23
2019-02-23T07:11:58.878Z,22.03
2019-02-23T07:14:28.351Z,21.40
2019-02-23T07:16:57.966Z,27.17
2019-02-23T07:19:27.472Z,25.97
2019-02-23T07:21:57.070Z,23.80
2019-02-23T07:24:26.794Z,27.00
2019-02-23T07:26:57.003Z,26.47
2019-02-23T07:29:26.848Z,23.63
2019-02-23T07:31:56.501Z,27.70
2019-02-23T07:34:26.830Z,23.53
2019-02-23T07:36:56.729Z,26.03
2019-02-23T07:39:26.304Z,26.30
2019-02-23T07:41:56.188Z,25.10
2019-02-23T07:44:27.564Z,25.70
2019-02-23T07:46:57.990Z,24.27
2019-02-23T07:49:27.554Z,30.30
2019-02-23T07:51:58.462Z,27.10
2019-02-23T07:54:28.774Z,25.07
2019-02-23T07:56:58.295Z,29.13
2019-02-23T07:59:27.774Z,28.77
2019-02-23T08:01:57.228Z,26.00
2019-02-23T08:04:28.969Z,25.33
2019-02-23T08:06:59.248Z,28.87
2019-02-23T08:09:29.408Z,26.80
2019-02-23T08:11:58.890Z,31.30
2019-02-23T08:14:28.466Z,29.00
2019-02-23T08:16:57.956Z,31.37
2019-02-23T08:19:27.765Z,29.50
2019-02-23T08:21:57.276Z,30.73
2019-02-23T08:24:26.737Z,30.10
2019-02-23T08:26:56.825Z,29.80
2019-02-23T08:29:28.214Z,27.73
2019-02-23T08:31:58.018Z,31.63
2019-02-23T08:34:27.746Z,35.20
2019-02-23T08:36:57.385Z,29.60
2019-02-23T08:39:26.900Z,32.70
2019-02-23T08:41:56.547Z,35.00
2019-02-23T08:44:26.142Z,29.10
2019-02-23T08:46:55.785Z,31.20
2019-02-23T08:49:25.843Z,32.23
2019-02-23T08:51:55.396Z,30.93
2019-02-23T08:54:24.953Z,31.00
2019-02-23T08:56:55.370Z,31.97
2019-02-23T08:59:25.459Z,30.30
2019-02-23T09:01:54.966Z,32.20
2019-02-23T09:04:25.542Z,32.10
2019-02-23T09:06:55.166Z,31.60
2019-02-23T09:09:24.794Z,33.40
2019-02-23T09:11:54.282Z,31.00
2019-02-23T09:14:23.888Z,34.77
2019-02-23T09:16:54.393Z,33.70
2019-02-23T09:19:23.989Z,32.27
2019-02-23T09:21:53.493Z,31.90
2019-02-23T09:24:23.487Z,30.30
2019-02-23T09:26:53.032Z,31.70
2019-02-23T09:29:22.613Z,33.63
2019-02-23T09:31:53.691Z,33.27
2019-02-23T09:34:23.230Z,35.60
2019-02-23T09:36:52.692Z,32.00
2019-02-23T09:39:22.193Z,36.50
2019-02-23T09:41:51.710Z,34.97
2019-02-23T09:44:21.298Z,35.10
2019-02-23T09:46:50.813Z,35.00
2019-02-23T09:49:20.442Z,33.90
2019-02-23T09:51:50.904Z,28.63
2019-02-23T09:54:21.345Z,33.57
2019-02-23T09:56:50.949Z,33.80
2019-02-23T09:59:20.433Z,33.60
2019-02-23T10:01:50.072Z,32.13
2019-02-23T10:04:19.703Z,32.67
2019-02-23T10:06:49.182Z,36.23
2019-02-23T10:09:18.758Z,31.47
2019-02-23T10:11:48.267Z,31.40
2019-02-23T10:14:17.846Z,32.80
2019-02-23T10:16:47.309Z,33.70
2019-02-23T10:19:17.769Z,31.97
2019-02-23T10:21:47.253Z,32.20
2019-02-23T10:24:16.908Z,32.97
2019-02-23T10:26:46.474Z,27.00
2019-02-23T10:29:15.978Z,24.50
2019-02-23T10:31:45.482Z,25.40
2019-02-23T10:34:14.949Z,24.27
2019-02-23T10:36:44.591Z,25.77
2019-02-23T10:39:14.542Z,21.50
2019-02-23T10:41:44.630Z,23.90
2019-02-23T10:44:14.210Z,22.17
2019-02-23T10:46:43.764Z,24.90
2019-02-23T10:49:13.657Z,22.70
2019-02-23T10:51:43.256Z,22.43
2019-02-23T10:54:12.716Z,19.83
2019-02-23T10:56:42.553Z,19.50
2019-02-23T10:59:12.790Z,23.17
2019-02-23T11:01:42.386Z,21.67
2019-02-23T11:04:12.463Z,19.73
2019-02-23T11:06:42.552Z,19.50
2019-02-23T11:09:16.563Z,18.77
2019-02-23T11:11:48.395Z,20.53
2019-02-23T11:14:18.301Z,20.03
2019-02-23T11:16:47.927Z,20.10
2019-02-23T11:19:18.363Z,21.50
2019-02-23T11:21:47.887Z,18.77
2019-02-23T11:24:18.486Z,19.33
2019-02-23T11:26:48.192Z,18.40
2019-02-23T11:29:18.730Z,17.40
2019-02-23T11:31:48.230Z,18.77
2019-02-23T11:34:18.467Z,18.50
2019-02-23T11:36:48.033Z,20.43
2019-02-23T11:39:17.515Z,18.13
2019-02-23T11:41:47.295Z,18.63
2019-02-23T11:44:16.751Z,19.57
2019-02-23T11:46:59.969Z,19.33
2019-02-23T11:49:17.962Z,18.10
2019-02-23T11:51:47.528Z,18.87
2019-02-23T11:54:17.182Z,19.70
2019-02-23T11:56:46.721Z,19.67
2019-02-23T11:59:16.660Z,17.47
2019-02-23T12:01:46.270Z,17.17
2019-02-23T12:04:16.093Z,15.90
2019-02-23T12:06:45.844Z,18.47
2019-02-23T12:09:15.460Z,15.70
2019-02-23T12:11:45.062Z,16.40
2019-02-23T12:14:14.765Z,14.57
2019-02-23T12:16:44.852Z,13.77
2019-02-23T12:19:14.826Z,15.50
2019-02-23T12:21:44.598Z,17.27
2019-02-23T12:24:14.336Z,15.87
2019-02-23T12:26:43.888Z,15.50
2019-02-23T12:29:13.501Z,14.00
2019-02-23T12:31:43.113Z,14.83
2019-02-23T12:34:12.830Z,17.20
2019-02-23T12:36:42.655Z,14.80
2019-02-23T12:39:12.160Z,15.50
2019-02-23T12:41:42.041Z,17.30
2019-02-23T12:44:11.698Z,17.30
2019-02-23T12:46:41.487Z,17.20
2019-02-23T12:49:11.229Z,16.47
2019-02-23T12:51:40.946Z,17.77
2019-02-23T12:54:16.794Z,17.93
2019-02-23T12:56:42.381Z,15.73
2019-02-23T12:59:12.209Z,16.47
2019-02-23T13:01:41.963Z,13.97
2019-02-23T13:04:11.725Z,16.53
2019-02-23T13:06:41.346Z,16.60
2019-02-23T13:09:18.443Z,18.30
2019-02-23T13:12:34.972Z,17.67
2019-02-23T13:15:15.011Z,16.70
2019-02-23T13:18:19.736Z,18.47
2019-02-23T13:21:20.588Z,18.83
2019-02-23T13:24:28.318Z,17.03
2019-02-23T13:27:18.867Z,16.73
2019-02-23T13:30:37.495Z,21.07
2019-02-23T13:33:46.211Z,19.40
2019-02-23T13:36:48.524Z,18.57
2019-02-23T13:39:26.347Z,17.70
2019-02-23T13:42:28.737Z,18.60
2019-02-23T13:45:33.415Z,18.07
2019-02-23T13:48:45.280Z,17.40
2019-02-23T13:51:37.787Z,17.73
2019-02-23T13:54:40.316Z,17.20
2019-02-23T13:57:53.392Z,18.30
2019-02-23T14:01:09.560Z,15.80
2019-02-23T14:04:23.634Z,16.27
2019-02-23T14:07:06.668Z,18.27
2019-02-23T14:10:23.170Z,15.50
2019-02-23T14:13:37.133Z,17.37
2019-02-23T14:16:43.247Z,16.87
2019-02-23T14:19:58.104Z,15.80
2019-02-23T14:23:07.175Z,17.60
2019-02-23T14:26:12.897Z,16.73
2019-02-23T14:29:41.522Z,17.10
2019-02-23T14:32:47.424Z,17.83
2019-02-23T14:35:34.946Z,15.40
2019-02-23T14:38:41.190Z,15.80
2019-02-23T14:41:42.773Z,15.50
2019-02-23T14:44:50.810Z,16.50
2019-02-23T14:47:51.339Z,16.27
2019-02-23T14:51:13.800Z,16.70
2019-02-23T14:54:09.661Z,16.33
2019-02-23T14:57:00.211Z,15.03
2019-02-23T14:59:54.929Z,17.23
2019-02-23T15:03:06.646Z,14.83
2019-02-23T15:05:58.723Z,18.10
2019-02-23T15:09:13.734Z,17.50
2019-02-23T15:12:21.694Z,17.70
2019-02-23T15:15:20.706Z,17.30
2019-02-23T15:18:38.495Z,18.57
2019-02-23T15:22:03.701Z,16.67
2019-02-23T15:25:27.063Z,17.47
2019-02-23T15:28:41.041Z,17.47
2019-02-23T15:31:41.347Z,19.50
2019-02-23T15:34:38.078Z,17.17
2019-02-23T15:37:39.206Z,18.63
2019-02-23T15:40:43.690Z,17.73
2019-02-23T15:43:43.837Z,17.70
2019-02-23T15:47:03.672Z,18.37
2019-02-23T15:49:35.610Z,18.00
2019-02-23T15:52:07.646Z,16.63
2019-02-23T15:54:38.311Z,18.37
2019-02-23T15:57:08.329Z,18.10
2019-02-23T15:59:38.337Z,17.87
2019-02-23T16:02:08.553Z,18.50
2019-02-23T16:04:38.694Z,16.80
2019-02-23T16:07:08.917Z,15.93
2019-02-23T16:09:39.074Z,16.57
2019-02-23T16:12:09.000Z,16.93
2019-02-23T16:14:38.924Z,16.77
2019-02-23T16:17:09.044Z,15.00
2019-02-23T16:19:38.995Z,18.00
2019-02-23T16:22:08.936Z,15.37
2019-02-23T16:24:38.913Z,14.73
2019-02-23T16:27:08.897Z,15.60
2019-02-23T16:29:39.236Z,14.67
2019-02-23T16:32:09.634Z,15.87
2019-02-23T16:34:39.740Z,17.17
2019-02-23T16:37:09.828Z,16.77
2019-02-23T16:39:40.661Z,17.40
2019-02-23T16:42:12.092Z,14.80
2019-02-23T16:44:42.013Z,15.57
2019-02-23T16:47:12.457Z,17.43
2019-02-23T16:49:42.444Z,16.30
2019-02-23T16:52:12.456Z,17.20
2019-02-23T16:54:42.489Z,14.27
2019-02-23T16:57:12.536Z,15.57
2019-02-23T16:59:42.561Z,16.90
2019-02-23T17:02:12.566Z,17.57
2019-02-23T17:04:53.035Z,18.67
2019-02-23T17:07:14.169Z,15.90
2019-02-23T17:09:44.172Z,17.40
2019-02-23T17:12:14.973Z,17.60
2019-02-23T17:14:44.824Z,15.63
2019-02-23T17:17:14.905Z,18.80
2019-02-23T17:19:44.859Z,15.70
2019-02-23T17:22:15.245Z,18.80
2019-02-23T17:24:45.228Z,17.37
2019-02-23T17:27:15.219Z,17.30
2019-02-23T17:29:45.135Z,15.80
2019-02-23T17:32:15.035Z,17.43
2019-02-23T17:34:45.060Z,17.50
2019-02-23T17:37:15.079Z,17.33
2019-02-23T17:39:45.071Z,18.80
2019-02-23T17:42:27.360Z,19.47
2019-02-23T17:44:46.853Z,17.57
2019-02-23T17:47:16.887Z,19.80
2019-02-23T17:49:46.854Z,19.87
2019-02-23T17:52:17.775Z,18.87
2019-02-23T17:54:47.980Z,19.53
2019-02-23T17:57:20.312Z,19.57
2019-02-23T17:59:50.210Z,18.10
2019-02-23T18:02:20.391Z,17.00
2019-02-23T18:04:50.432Z,18.60
2019-02-23T18:07:20.532Z,19.00
2019-02-23T18:09:51.778Z,19.27
2019-02-23T18:12:21.647Z,18.07
2019-02-23T18:14:51.676Z,17.50
2019-02-23T18:17:21.931Z,19.87
2019-02-23T18:19:51.918Z,19.20
2019-02-23T18:22:22.091Z,19.40
2019-02-23T18:24:52.207Z,22.17
2019-02-23T18:27:22.280Z,18.60
2019-02-23T18:29:53.213Z,21.00
2019-02-23T18:32:23.283Z,18.60
2019-02-23T18:34:53.765Z,17.43
2019-02-23T18:37:24.336Z,19.47
2019-02-23T18:39:54.375Z,20.20
2019-02-23T18:42:24.446Z,16.97
2019-02-23T18:44:54.425Z,19.27
2019-02-23T18:47:24.457Z,18.60
2019-02-23T18:49:54.476Z,18.53
2019-02-23T18:52:24.583Z,17.63
2019-02-23T18:54:54.579Z,20.37
2019-02-23T18:57:24.561Z,17.97
2019-02-23T18:59:54.733Z,19.10
2019-02-23T19:02:24.773Z,20.47
2019-02-23T19:04:54.765Z,20.77
2019-02-23T19:07:24.804Z,18.57
2019-02-23T19:09:54.855Z,17.03
2019-02-23T19:12:24.834Z,20.77
2019-02-23T19:14:54.858Z,17.60
2019-02-23T19:17:24.919Z,18.07
2019-02-23T19:19:55.120Z,19.83
2019-02-23T19:22:25.333Z,18.60
2019-02-23T19:24:55.330Z,22.13
2019-02-23T19:27:25.341Z,18.00
2019-02-23T19:29:55.358Z,18.07
2019-02-23T19:32:25.258Z,19.33
2019-02-23T19:34:55.163Z,18.87
2019-02-23T19:37:25.243Z,22.10
2019-02-23T19:39:55.236Z,18.40
2019-02-23T19:42:26.712Z,15.47
2019-02-23T19:44:56.675Z,20.43
2019-02-23T19:47:29.835Z,19.47
2019-02-23T19:50:20.568Z,17.40
2019-02-23T19:52:50.579Z,20.47
2019-02-23T19:55:20.733Z,18.63
2019-02-23T19:57:50.829Z,17.57
2019-02-23T20:00:23.277Z,19.70
2019-02-23T20:02:56.110Z,17.40
2019-02-23T20:05:25.995Z,18.07
2019-02-23T20:07:56.196Z,17.83
2019-02-23T20:10:26.139Z,20.67
2019-02-23T20:12:56.213Z,16.33
2019-02-23T20:15:26.219Z,19.93
2019-02-23T20:17:56.408Z,20.00
2019-02-23T20:20:26.459Z,19.00
2019-02-23T20:22:56.410Z,16.47
2019-02-23T20:25:26.348Z,19.37
2019-02-23T20:27:56.358Z,18.00
2019-02-23T20:30:26.439Z,17.07
2019-02-23T20:32:56.455Z,16.77
2019-02-23T20:35:26.397Z,18.83
2019-02-23T20:37:56.585Z,19.33
2019-02-23T20:40:26.651Z,19.83
2019-02-23T20:42:56.638Z,17.53
2019-02-23T20:45:26.661Z,20.30
2019-02-23T20:47:56.750Z,21.40
2019-02-23T20:50:26.871Z,17.97
2019-02-23T20:52:56.855Z,19.80
2019-02-23T20:55:26.916Z,16.47
2019-02-23T20:57:56.909Z,16.80
2019-02-23T21:00:26.891Z,18.93
2019-02-23T21:02:56.955Z,18.07
2019-02-23T21:05:27.224Z,16.33
2019-02-23T21:07:57.103Z,18.40
2019-02-23T21:10:27.643Z,20.73
2019-02-23T21:12:57.983Z,17.47
2019-02-23T21:15:27.966Z,18.27
2019-02-23T21:17:57.840Z,20.33
2019-02-23T21:20:27.967Z,17.87
2019-02-23T21:22:57.868Z,15.93
2019-02-23T21:25:27.962Z,19.90
2019-02-23T21:27:57.800Z,20.13
2019-02-23T21:30:27.791Z,18.20
2019-02-23T21:32:58.664Z,19.43
2019-02-23T21:35:28.684Z,15.80
2019-02-23T21:37:58.907Z,19.33
2019-02-23T21:40:28.762Z,19.20
2019-02-23T21:42:58.525Z,19.67
2019-02-23T21:45:28.443Z,15.03
2019-02-23T21:47:58.403Z,17.67
2019-02-23T21:50:28.557Z,17.20
2019-02-23T21:52:58.549Z,18.83
2019-02-23T21:55:28.557Z,19.60
2019-02-23T21:57:58.599Z,17.53
2019-02-23T22:00:28.480Z,17.43
2019-02-23T22:02:58.361Z,18.60
2019-02-23T22:05:28.163Z,17.50
2019-02-23T22:07:58.079Z,16.60
2019-02-23T22:10:27.868Z,17.30
2019-02-23T22:12:58.073Z,19.20
2019-02-23T22:15:28.217Z,19.40
2019-02-23T22:17:58.030Z,19.03
2019-02-23T22:20:27.855Z,18.07
2019-02-23T22:22:57.670Z,19.40
2019-02-23T22:25:27.200Z,19.50
2019-02-23T22:27:57.334Z,18.27
2019-02-23T22:30:26.984Z,17.30
2019-02-23T22:32:56.505Z,18.63
2019-02-23T22:35:26.047Z,17.70
2019-02-23T22:37:55.811Z,15.20
2019-02-23T22:40:25.866Z,15.60
2019-02-23T22:42:55.448Z,16.73
2019-02-23T22:45:25.352Z,15.43
2019-02-23T22:47:54.876Z,15.73
2019-02-23T22:50:24.516Z,18.70
2019-02-23T22:52:54.036Z,17.50
2019-02-23T22:55:23.535Z,17.03
2019-02-23T22:57:53.088Z,16.10
2019-02-23T23:00:25.976Z,17.70
2019-02-23T23:02:55.729Z,17.93
2019-02-23T23:05:26.215Z,16.70
2019-02-23T23:07:55.675Z,13.20
2019-02-23T23:10:26.037Z,15.57
2019-02-23T23:12:55.579Z,17.93
2019-02-23T23:15:25.084Z,14.27
2019-02-23T23:17:54.677Z,14.77
2019-02-23T23:20:24.398Z,18.70
2019-02-23T23:22:56.797Z,16.40
2019-02-23T23:25:26.397Z,16.67
2019-02-23T23:27:56.377Z,13.80
2019-02-23T23:30:25.888Z,15.60
2019-02-23T23:32:55.480Z,19.27
2019-02-23T23:35:25.579Z,18.17
2019-02-23T23:37:55.083Z,18.70
2019-02-23T23:40:24.690Z,18.27
2019-02-23T23:42:58.117Z,18.80
2019-02-23T23:45:25.717Z,17.77
2019-02-23T23:47:55.677Z,17.23
2019-02-23T23:50:25.209Z,15.77
2019-02-23T23:52:54.977Z,16.63
2019-02-23T23:55:24.746Z,17.90
2019-02-23T23:57:58.345Z,17.90
