createdAt,value
2023-02-21T00:02:12.154Z,8.60
2023-02-21T00:04:57.594Z,8.60
2023-02-21T00:07:42.788Z,8.70
2023-02-21T00:10:31.771Z,8.50
2023-02-21T00:13:17.661Z,8.40
2023-02-21T00:16:02.994Z,8.30
2023-02-21T00:18:52.949Z,8.30
2023-02-21T00:21:38.307Z,8.00
2023-02-21T00:24:24.002Z,7.90
2023-02-21T00:27:09.183Z,7.80
2023-02-21T00:29:54.452Z,7.70
2023-02-21T00:32:39.619Z,7.60
2023-02-21T00:35:24.895Z,7.60
2023-02-21T00:38:11.245Z,7.40
2023-02-21T00:40:56.406Z,7.40
2023-02-21T00:43:52.116Z,7.20
2023-02-21T00:46:37.391Z,7.10
2023-02-21T00:49:23.607Z,7.20
2023-02-21T00:52:09.231Z,7.20
2023-02-21T00:54:54.566Z,7.20
2023-02-21T00:57:41.012Z,7.20
2023-02-21T01:00:28.299Z,7.20
2023-02-21T01:03:13.462Z,7.40
2023-02-21T01:05:58.618Z,7.50
2023-02-21T01:08:47.145Z,7.60
2023-02-21T01:11:38.059Z,7.70
2023-02-21T01:14:23.562Z,7.80
2023-02-21T01:17:13.430Z,7.80
2023-02-21T01:20:00.521Z,7.90
2023-02-21T01:22:46.324Z,7.90
2023-02-21T01:25:33.312Z,7.90
2023-02-21T01:28:19.013Z,7.90
2023-02-21T01:31:04.278Z,7.80
2023-02-21T01:33:54.951Z,7.80
2023-02-21T01:36:40.108Z,7.80
2023-02-21T01:39:25.368Z,7.90
2023-02-21T01:42:11.283Z,7.90
2023-02-21T01:44:59.166Z,7.90
2023-02-21T01:47:45.005Z,7.90
2023-02-21T01:50:50.851Z,7.90
2023-02-21T01:53:41.621Z,8.00
2023-02-21T01:56:28.111Z,8.00
2023-02-21T01:59:17.283Z,8.00
2023-02-21T02:02:24.335Z,8.00
2023-02-21T02:05:11.088Z,8.00
2023-02-21T02:07:56.733Z,8.10
2023-02-21T02:10:42.513Z,8.10
2023-02-21T02:13:33.883Z,8.10
2023-02-21T02:16:11.200Z,8.10
2023-02-21T02:18:51.365Z,8.10
2023-02-21T02:21:54.632Z,8.00
2023-02-21T02:24:39.449Z,8.00
2023-02-21T02:27:26.524Z,7.90
2023-02-21T02:30:11.768Z,7.70
2023-02-21T02:33:01.488Z,7.60
2023-02-21T02:35:32.311Z,7.50
2023-02-21T02:38:11.270Z,7.40
2023-02-21T02:41:05.956Z,7.30
2023-02-21T02:43:41.776Z,7.30
2023-02-21T02:46:14.700Z,7.10
2023-02-21T02:48:47.148Z,7.10
2023-02-21T02:51:15.924Z,7.10
2023-02-21T02:53:44.387Z,6.90
2023-02-21T02:56:16.221Z,6.90
2023-02-21T02:58:51.433Z,7.00
2023-02-21T03:01:48.771Z,7.00
2023-02-21T03:04:45.485Z,7.00
2023-02-21T03:08:03.637Z,6.70
2023-02-21T03:10:48.465Z,6.80
2023-02-21T03:13:21.122Z,6.70
2023-02-21T03:16:20.809Z,6.70
2023-02-21T03:19:12.198Z,6.70
2023-02-21T03:21:43.561Z,6.60
2023-02-21T03:24:13.619Z,6.60
2023-02-21T03:26:43.672Z,6.60
2023-02-21T03:29:34.655Z,6.50
2023-02-21T03:32:12.433Z,6.50
2023-02-21T03:34:40.363Z,6.50
2023-02-21T03:37:20.626Z,6.40
2023-02-21T03:39:47.239Z,6.40
2023-02-21T03:42:13.822Z,6.40
2023-02-21T03:44:41.403Z,6.30
2023-02-21T03:47:08.160Z,6.20
2023-02-21T03:49:34.859Z,6.00
2023-02-21T03:52:01.517Z,5.90
2023-02-21T03:54:28.050Z,5.70
2023-02-21T03:56:57.683Z,5.70
2023-02-21T03:59:26.306Z,5.90
2023-02-21T04:01:53.670Z,5.90
2023-02-21T04:04:21.221Z,5.90
2023-02-21T04:06:54.524Z,5.80
2023-02-21T04:09:21.261Z,5.90
2023-02-21T04:11:48.760Z,6.00
2023-02-21T04:14:16.227Z,5.90
2023-02-21T04:16:43.051Z,5.90
2023-02-21T04:19:10.146Z,5.70
2023-02-21T04:21:36.872Z,5.70
2023-02-21T04:24:04.756Z,5.80
2023-02-21T04:26:32.380Z,5.80
2023-02-21T04:28:59.014Z,5.80
2023-02-21T04:31:25.973Z,5.80
2023-02-21T04:34:02.460Z,5.90
2023-02-21T04:36:33.498Z,5.90
2023-02-21T04:39:00.387Z,5.80
2023-02-21T04:41:26.982Z,5.80
2023-02-21T04:43:54.019Z,5.90
2023-02-21T04:46:20.864Z,5.90
2023-02-21T04:48:50.327Z,5.70
2023-02-21T04:51:20.001Z,5.60
2023-02-21T04:53:48.618Z,5.40
2023-02-21T04:56:17.673Z,5.50
2023-02-21T04:58:45.664Z,5.60
2023-02-21T05:01:13.435Z,5.60
2023-02-21T05:03:40.509Z,5.60
2023-02-21T05:06:07.583Z,5.70
2023-02-21T05:08:35.794Z,5.70
2023-02-21T05:11:03.309Z,5.70
2023-02-21T05:13:30.051Z,5.70
2023-02-21T05:15:56.695Z,5.70
2023-02-21T05:18:26.791Z,5.70
2023-02-21T05:20:53.359Z,5.60
2023-02-21T05:23:33.794Z,5.60
2023-02-21T05:26:05.167Z,5.60
2023-02-21T05:28:32.190Z,5.60
2023-02-21T05:31:00.960Z,5.50
2023-02-21T05:33:27.900Z,5.60
2023-02-21T05:35:54.959Z,5.50
2023-02-21T05:38:23.811Z,5.30
2023-02-21T05:40:51.058Z,5.00
2023-02-21T05:43:18.240Z,4.90
2023-02-21T05:45:45.109Z,4.90
2023-02-21T05:48:12.177Z,5.00
2023-02-21T05:50:39.656Z,5.20
2023-02-21T05:53:10.349Z,5.30
2023-02-21T05:55:37.607Z,5.30
2023-02-21T05:58:04.432Z,5.30
2023-02-21T06:00:31.931Z,5.10
2023-02-21T06:02:58.424Z,5.10
2023-02-21T06:05:24.956Z,5.20
2023-02-21T06:07:52.212Z,5.20
2023-02-21T06:10:19.685Z,5.30
2023-02-21T06:12:46.516Z,5.30
2023-02-21T06:15:13.304Z,5.30
2023-02-21T06:17:41.758Z,5.30
2023-02-21T06:20:12.771Z,5.30
2023-02-21T06:22:39.432Z,5.20
2023-02-21T06:25:06.640Z,5.10
2023-02-21T06:27:33.503Z,5.00
2023-02-21T06:30:00.160Z,5.00
2023-02-21T06:32:27.736Z,4.90
2023-02-21T06:34:54.646Z,5.00
2023-02-21T06:37:21.319Z,5.00
2023-02-21T06:39:48.022Z,5.00
2023-02-21T06:42:16.306Z,5.00
2023-02-21T06:44:44.670Z,5.00
2023-02-21T06:47:11.412Z,5.00
2023-02-21T06:49:37.951Z,5.00
2023-02-21T06:52:04.991Z,4.90
2023-02-21T06:54:31.559Z,5.00
2023-02-21T06:56:59.872Z,5.20
2023-02-21T06:59:26.550Z,5.30
2023-02-21T07:01:53.064Z,5.20
2023-02-21T07:04:19.734Z,5.30
2023-02-21T07:06:46.366Z,5.20
2023-02-21T07:09:13.407Z,5.20
2023-02-21T07:11:40.638Z,5.20
2023-02-21T07:14:07.785Z,5.20
2023-02-21T07:16:34.291Z,5.20
2023-02-21T07:19:00.858Z,5.10
2023-02-21T07:21:27.449Z,5.10
2023-02-21T07:23:54.321Z,5.20
2023-02-21T07:26:20.834Z,5.30
2023-02-21T07:28:49.015Z,5.40
2023-02-21T07:31:19.281Z,5.60
2023-02-21T07:33:46.300Z,5.70
2023-02-21T07:36:12.979Z,5.90
2023-02-21T07:38:39.958Z,5.90
2023-02-21T07:41:06.563Z,5.90
2023-02-21T07:43:33.299Z,5.90
2023-02-21T07:46:00.536Z,6.00
2023-02-21T07:48:27.303Z,6.00
2023-02-21T07:50:53.943Z,6.10
2023-02-21T07:53:20.526Z,6.30
2023-02-21T07:55:47.143Z,6.40
2023-02-21T07:58:13.705Z,6.50
2023-02-21T08:00:40.790Z,6.60
2023-02-21T08:03:07.862Z,6.80
2023-02-21T08:05:34.413Z,7.00
2023-02-21T08:08:01.039Z,7.20
2023-02-21T08:10:28.466Z,7.20
2023-02-21T08:13:01.928Z,7.30
2023-02-21T08:15:29.436Z,7.50
2023-02-21T08:17:56.172Z,7.60
2023-02-21T08:20:22.786Z,7.80
2023-02-21T08:22:49.381Z,7.90
2023-02-21T08:25:16.533Z,7.90
2023-02-21T08:27:44.176Z,7.80
2023-02-21T08:30:14.593Z,7.90
2023-02-21T08:32:41.843Z,8.00
2023-02-21T08:35:08.681Z,8.10
2023-02-21T08:37:37.338Z,8.10
2023-02-21T08:40:04.830Z,8.20
2023-02-21T08:42:31.364Z,8.30
2023-02-21T08:44:57.996Z,8.50
2023-02-21T08:47:24.773Z,8.70
2023-02-21T08:49:51.609Z,8.90
2023-02-21T08:52:19.617Z,9.10
2023-02-21T08:54:46.124Z,9.30
2023-02-21T08:57:13.662Z,9.30
2023-02-21T08:59:45.155Z,9.40
2023-02-21T09:02:17.431Z,9.50
2023-02-21T09:04:45.095Z,9.60
2023-02-21T09:07:20.123Z,9.70
2023-02-21T09:09:47.026Z,9.80
2023-02-21T09:12:13.907Z,9.90
2023-02-21T09:14:42.389Z,9.90
2023-02-21T09:17:10.762Z,10.00
2023-02-21T09:19:37.704Z,10.20
2023-02-21T09:22:08.063Z,10.30
2023-02-21T09:24:34.654Z,10.40
2023-02-21T09:27:05.338Z,10.50
2023-02-21T09:29:44.048Z,10.70
2023-02-21T09:32:13.179Z,10.90
2023-02-21T09:34:39.818Z,11.00
2023-02-21T09:37:06.705Z,11.10
2023-02-21T09:39:33.233Z,11.20
2023-02-21T09:41:59.863Z,11.30
2023-02-21T09:44:28.638Z,11.40
2023-02-21T09:47:00.187Z,11.50
2023-02-21T09:49:40.356Z,11.70
2023-02-21T09:52:19.886Z,11.70
2023-02-21T09:54:54.787Z,11.80
2023-02-21T09:57:21.367Z,11.80
2023-02-21T09:59:49.556Z,11.90
2023-02-21T10:02:44.141Z,12.10
2023-02-21T10:05:16.447Z,12.20
2023-02-21T10:08:09.119Z,12.20
2023-02-21T10:10:45.552Z,12.30
2023-02-21T10:13:43.220Z,12.40
2023-02-21T10:16:26.162Z,12.60
2023-02-21T10:19:07.462Z,12.60
2023-02-21T10:21:38.504Z,12.70
2023-02-21T10:24:13.612Z,12.80
2023-02-21T10:26:44.015Z,12.90
2023-02-21T10:29:55.644Z,13.10
2023-02-21T10:32:26.202Z,13.10
2023-02-21T10:34:55.015Z,13.20
2023-02-21T10:37:33.773Z,13.20
2023-02-21T10:40:28.335Z,13.30
2023-02-21T10:43:10.118Z,13.40
2023-02-21T10:45:58.397Z,13.50
2023-02-21T10:48:29.208Z,13.60
2023-02-21T10:51:17.110Z,13.60
2023-02-21T10:53:46.492Z,13.80
2023-02-21T10:56:16.761Z,13.80
2023-02-21T10:59:00.295Z,13.90
2023-02-21T11:01:26.878Z,14.10
2023-02-21T11:03:59.016Z,14.20
2023-02-21T11:06:31.702Z,14.30
2023-02-21T11:08:59.278Z,14.40
2023-02-21T11:11:37.841Z,14.50
2023-02-21T11:14:23.442Z,14.60
2023-02-21T11:17:23.710Z,14.60
2023-02-21T11:19:56.024Z,14.70
2023-02-21T11:22:35.094Z,14.70
2023-02-21T11:25:23.014Z,14.80
2023-02-21T11:28:20.140Z,14.80
2023-02-21T11:31:08.840Z,14.90
2023-02-21T11:33:51.637Z,15.00
2023-02-21T11:36:21.131Z,15.00
2023-02-21T11:39:02.940Z,15.10
2023-02-21T11:41:37.045Z,15.10
2023-02-21T11:44:23.623Z,15.20
2023-02-21T11:46:58.067Z,15.30
2023-02-21T11:49:35.234Z,15.40
2023-02-21T11:52:13.029Z,15.40
2023-02-21T11:54:40.558Z,15.40
2023-02-21T11:57:33.858Z,15.50
2023-02-21T12:00:23.161Z,15.60
2023-02-21T12:03:14.779Z,15.60
2023-02-21T12:06:05.290Z,15.60
2023-02-21T12:08:44.583Z,15.70
2023-02-21T12:11:33.029Z,15.80
2023-02-21T12:14:27.541Z,15.90
2023-02-21T12:17:04.833Z,16.00
2023-02-21T12:19:50.085Z,16.20
2023-02-21T12:23:06.638Z,16.20
2023-02-21T12:25:52.820Z,16.20
2023-02-21T12:28:44.456Z,16.20
2023-02-21T12:31:23.292Z,16.30
2023-02-21T12:34:14.935Z,16.50
2023-02-21T12:36:59.530Z,16.50
2023-02-21T12:39:44.493Z,16.50
2023-02-21T12:42:40.724Z,16.50
2023-02-21T12:45:16.462Z,16.60
2023-02-21T12:47:55.106Z,16.60
2023-02-21T12:50:27.181Z,16.60
2023-02-21T12:53:17.512Z,16.70
2023-02-21T12:55:52.752Z,16.70
2023-02-21T12:58:29.981Z,16.70
2023-02-21T13:01:10.691Z,16.80
2023-02-21T13:04:18.000Z,16.80
2023-02-21T13:06:51.349Z,16.90
2023-02-21T13:09:29.691Z,16.90
2023-02-21T13:12:11.139Z,16.90
2023-02-21T13:14:45.292Z,17.00
2023-02-21T13:17:17.301Z,17.00
2023-02-21T13:19:54.930Z,17.10
2023-02-21T13:22:56.063Z,17.10
2023-02-21T13:25:56.593Z,17.10
2023-02-21T13:28:29.889Z,17.00
2023-02-21T13:31:02.307Z,17.00
2023-02-21T13:33:44.591Z,17.10
2023-02-21T13:36:38.570Z,17.10
2023-02-21T13:39:31.708Z,17.20
2023-02-21T13:42:17.725Z,17.20
2023-02-21T13:44:55.214Z,17.20
2023-02-21T13:47:23.443Z,17.20
2023-02-21T13:50:00.341Z,17.30
2023-02-21T13:52:32.865Z,17.30
2023-02-21T13:55:11.682Z,17.30
2023-02-21T13:57:41.166Z,17.20
2023-02-21T14:00:25.882Z,17.30
2023-02-21T14:03:12.535Z,17.30
2023-02-21T14:05:45.128Z,17.30
2023-02-21T14:08:18.820Z,17.30
2023-02-21T14:10:46.614Z,17.40
2023-02-21T14:13:24.239Z,17.30
2023-02-21T14:15:58.792Z,17.30
2023-02-21T14:18:29.307Z,17.30
2023-02-21T14:20:57.976Z,17.30
2023-02-21T14:23:36.245Z,17.40
2023-02-21T14:26:04.889Z,17.30
2023-02-21T14:28:51.412Z,17.40
2023-02-21T14:31:50.946Z,17.40
2023-02-21T14:34:37.281Z,17.40
2023-02-21T14:37:29.438Z,17.30
2023-02-21T14:40:00.662Z,17.30
2023-02-21T14:42:37.639Z,17.40
2023-02-21T14:45:22.754Z,17.30
2023-02-21T14:48:24.565Z,17.30
2023-02-21T14:51:27.175Z,17.30
2023-02-21T14:53:59.802Z,17.20
2023-02-21T14:56:50.203Z,17.30
2023-02-21T15:00:02.343Z,17.30
2023-02-21T15:02:47.193Z,17.30
2023-02-21T15:05:28.719Z,17.30
2023-02-21T15:08:05.306Z,17.30
2023-02-21T15:10:43.858Z,17.40
2023-02-21T15:13:31.373Z,17.30
2023-02-21T15:16:01.618Z,17.30
2023-02-21T15:18:36.850Z,17.30
2023-02-21T15:21:18.401Z,17.30
2023-02-21T15:23:47.112Z,17.30
2023-02-21T15:26:27.354Z,17.20
2023-02-21T15:29:06.087Z,17.10
2023-02-21T15:31:41.094Z,17.00
2023-02-21T15:34:20.358Z,16.90
2023-02-21T15:36:50.602Z,16.90
2023-02-21T15:39:40.119Z,16.90
2023-02-21T15:42:10.549Z,16.90
2023-02-21T15:44:59.754Z,16.80
2023-02-21T15:47:30.492Z,16.80
2023-02-21T15:50:24.632Z,16.70
2023-02-21T15:52:56.118Z,16.60
2023-02-21T15:55:22.960Z,16.50
2023-02-21T15:58:06.760Z,16.50
2023-02-21T16:00:40.830Z,16.40
2023-02-21T16:03:46.825Z,16.40
2023-02-21T16:06:26.249Z,16.40
2023-02-21T16:08:59.031Z,16.30
2023-02-21T16:11:42.409Z,16.30
2023-02-21T16:14:38.385Z,16.20
2023-02-21T16:17:17.514Z,16.10
2023-02-21T16:19:48.203Z,16.10
2023-02-21T16:22:14.940Z,16.00
2023-02-21T16:24:41.845Z,16.00
2023-02-21T16:27:15.999Z,16.00
2023-02-21T16:29:49.758Z,15.90
2023-02-21T16:32:20.613Z,15.90
2023-02-21T16:34:47.871Z,15.80
2023-02-21T16:37:14.867Z,15.70
2023-02-21T16:39:42.035Z,15.70
2023-02-21T16:42:08.938Z,15.60
2023-02-21T16:44:35.615Z,15.50
2023-02-21T16:47:02.209Z,15.50
2023-02-21T16:49:29.461Z,15.40
2023-02-21T16:51:56.165Z,15.40
2023-02-21T16:54:22.733Z,15.30
2023-02-21T16:56:52.186Z,15.20
2023-02-21T16:59:21.576Z,15.10
2023-02-21T17:01:48.328Z,15.00
2023-02-21T17:05:04.396Z,14.90
2023-02-21T17:07:31.362Z,14.70
2023-02-21T17:09:57.967Z,14.60
2023-02-21T17:12:24.479Z,14.50
2023-02-21T17:14:51.147Z,14.50
2023-02-21T17:17:17.861Z,14.40
2023-02-21T17:19:44.384Z,14.30
2023-02-21T17:22:10.888Z,14.30
2023-02-21T17:24:40.491Z,14.20
2023-02-21T17:27:07.086Z,14.10
2023-02-21T17:29:33.952Z,14.10
2023-02-21T17:32:06.830Z,14.10
2023-02-21T17:34:34.573Z,13.90
2023-02-21T17:37:01.377Z,13.70
2023-02-21T17:39:28.135Z,13.60
2023-02-21T17:41:55.177Z,13.60
2023-02-21T17:44:22.147Z,13.50
2023-02-21T17:46:54.653Z,13.40
2023-02-21T17:49:24.417Z,13.40
2023-02-21T17:51:54.254Z,13.30
2023-02-21T17:54:24.200Z,13.30
2023-02-21T17:56:51.159Z,13.20
2023-02-21T17:59:18.612Z,13.10
2023-02-21T18:01:45.607Z,12.90
2023-02-21T18:04:13.597Z,12.70
2023-02-21T18:06:41.414Z,12.50
2023-02-21T18:09:08.500Z,12.50
2023-02-21T18:11:37.851Z,12.50
2023-02-21T18:14:05.146Z,12.40
2023-02-21T18:16:31.746Z,12.30
2023-02-21T18:18:58.332Z,12.20
2023-02-21T18:21:25.031Z,12.20
2023-02-21T18:23:52.005Z,12.10
2023-02-21T18:26:18.718Z,12.10
2023-02-21T18:28:45.216Z,12.00
2023-02-21T18:31:18.592Z,11.90
2023-02-21T18:33:45.769Z,11.80
2023-02-21T18:36:12.362Z,11.70
2023-02-21T18:38:40.615Z,11.60
2023-02-21T18:41:16.891Z,11.50
2023-02-21T18:43:44.212Z,11.40
2023-02-21T18:46:12.538Z,11.50
2023-02-21T18:48:43.048Z,11.40
2023-02-21T18:51:11.076Z,11.20
2023-02-21T18:53:38.050Z,11.10
2023-02-21T18:56:10.373Z,11.00
2023-02-21T18:58:38.039Z,11.00
2023-02-21T19:01:05.898Z,11.10
2023-02-21T19:03:33.068Z,11.10
2023-02-21T19:06:00.143Z,10.90
2023-02-21T19:08:27.045Z,10.70
2023-02-21T19:10:53.823Z,10.50
2023-02-21T19:13:20.389Z,10.50
2023-02-21T19:15:46.860Z,10.60
2023-02-21T19:18:13.356Z,10.60
2023-02-21T19:20:40.104Z,10.60
2023-02-21T19:23:07.513Z,10.60
2023-02-21T19:25:33.969Z,10.50
2023-02-21T19:28:01.216Z,10.30
2023-02-21T19:30:36.851Z,10.20
2023-02-21T19:33:05.995Z,10.20
2023-02-21T19:35:33.644Z,10.10
2023-02-21T19:38:04.291Z,10.10
2023-02-21T19:40:31.006Z,10.10
2023-02-21T19:42:57.654Z,10.00
2023-02-21T19:45:24.692Z,9.90
2023-02-21T19:47:51.267Z,9.90
2023-02-21T19:50:17.955Z,9.90
2023-02-21T19:52:46.698Z,9.90
2023-02-21T19:55:15.100Z,9.90
2023-02-21T19:57:41.730Z,9.90
2023-02-21T20:00:12.873Z,9.70
2023-02-21T20:02:39.634Z,9.70
2023-02-21T20:05:06.608Z,9.70
2023-02-21T20:07:33.328Z,9.60
2023-02-21T20:09:59.935Z,9.60
2023-02-21T20:12:26.687Z,9.70
2023-02-21T20:14:56.038Z,9.70
2023-02-21T20:17:22.716Z,9.60
2023-02-21T20:19:49.915Z,9.40
2023-02-21T20:22:16.469Z,9.30
2023-02-21T20:24:46.633Z,9.20
2023-02-21T20:27:15.122Z,9.20
2023-02-21T20:29:42.081Z,9.20
2023-02-21T20:32:08.883Z,9.10
2023-02-21T20:34:39.169Z,9.00
2023-02-21T20:37:05.752Z,9.00
2023-02-21T20:39:34.894Z,9.00
2023-02-21T20:42:03.073Z,8.90
2023-02-21T20:44:37.896Z,9.00
2023-02-21T20:47:05.894Z,8.90
2023-02-21T20:49:35.208Z,8.80
2023-02-21T20:52:02.422Z,8.70
2023-02-21T20:54:29.121Z,8.70
2023-02-21T20:56:57.638Z,8.60
2023-02-21T20:59:27.208Z,8.50
2023-02-21T21:01:54.399Z,8.50
2023-02-21T21:04:30.264Z,8.40
2023-02-21T21:07:03.404Z,8.40
2023-02-21T21:09:34.192Z,8.30
2023-02-21T21:12:02.917Z,8.20
2023-02-21T21:14:35.828Z,8.10
2023-02-21T21:17:03.524Z,8.10
2023-02-21T21:19:34.473Z,8.00
2023-02-21T21:22:02.890Z,7.90
2023-02-21T21:24:31.692Z,7.90
2023-02-21T21:27:06.338Z,7.90
2023-02-21T21:29:36.399Z,7.90
2023-02-21T21:32:05.242Z,8.00
2023-02-21T21:34:32.270Z,8.10
2023-02-21T21:37:01.724Z,8.10
2023-02-21T21:39:28.428Z,8.10
2023-02-21T21:41:58.704Z,8.10
2023-02-21T21:44:26.916Z,8.10
2023-02-21T21:46:54.097Z,8.10
2023-02-21T21:49:22.972Z,8.00
2023-02-21T21:51:49.890Z,8.00
2023-02-21T21:54:20.604Z,7.90
2023-02-21T21:56:48.233Z,7.80
2023-02-21T21:59:20.341Z,7.70
2023-02-21T22:01:48.168Z,7.60
2023-02-21T22:04:14.871Z,7.50
2023-02-21T22:06:42.839Z,7.40
2023-02-21T22:09:10.029Z,7.40
2023-02-21T22:11:36.623Z,7.40
2023-02-21T22:14:03.592Z,7.40
2023-02-21T22:16:37.862Z,7.50
2023-02-21T22:19:04.937Z,7.50
2023-02-21T22:21:31.925Z,7.40
2023-02-21T22:23:58.820Z,7.40
2023-02-21T22:26:26.997Z,7.40
2023-02-21T22:28:54.354Z,7.50
2023-02-21T22:31:23.220Z,7.40
2023-02-21T22:33:50.140Z,7.30
2023-02-21T22:36:18.175Z,7.30
2023-02-21T22:38:47.668Z,7.40
2023-02-21T22:41:28.333Z,7.40
2023-02-21T22:43:55.473Z,7.40
2023-02-21T22:46:25.042Z,7.40
2023-02-21T22:48:51.692Z,7.40
2023-02-21T22:51:19.781Z,7.20
2023-02-21T22:53:50.151Z,7.10
2023-02-21T22:56:23.439Z,7.10
2023-02-21T22:58:51.395Z,7.10
2023-02-21T23:01:20.879Z,7.00
2023-02-21T23:03:47.982Z,6.90
2023-02-21T23:06:14.898Z,6.80
2023-02-21T23:08:46.394Z,6.70
2023-02-21T23:11:18.724Z,6.60
2023-02-21T23:13:47.001Z,6.50
2023-02-21T23:16:21.875Z,6.40
2023-02-21T23:18:48.442Z,6.30
2023-02-21T23:21:22.806Z,6.30
2023-02-21T23:23:53.097Z,6.40
2023-02-21T23:26:20.249Z,6.60
2023-02-21T23:28:49.234Z,6.50
2023-02-21T23:31:18.581Z,6.40
2023-02-21T23:33:53.307Z,6.30
2023-02-21T23:36:22.582Z,6.40
2023-02-21T23:38:50.648Z,6.30
2023-02-21T23:41:18.124Z,6.30
2023-02-21T23:43:48.439Z,6.30
2023-02-21T23:46:22.031Z,6.20
2023-02-21T23:48:49.350Z,6.20
2023-02-21T23:51:17.662Z,6.20
2023-02-21T23:53:44.922Z,6.30
2023-02-21T23:56:13.261Z,6.30
2023-02-21T23:58:44.282Z,6.30
