createdAt,value
2018-01-24T00:02:08.728Z,7.40
2018-01-24T00:04:36.834Z,6.90
2018-01-24T00:07:04.946Z,8.03
2018-01-24T00:09:33.054Z,8.70
2018-01-24T00:12:01.164Z,6.93
2018-01-24T00:14:29.258Z,6.73
2018-01-24T00:16:57.378Z,6.70
2018-01-24T00:19:25.464Z,6.77
2018-01-24T00:21:53.683Z,6.73
2018-01-24T00:24:21.828Z,6.83
2018-01-24T00:26:49.972Z,8.23
2018-01-24T00:29:18.089Z,7.27
2018-01-24T00:31:46.198Z,7.63
2018-01-24T00:34:14.323Z,7.10
2018-01-24T00:36:42.438Z,7.40
2018-01-24T00:39:10.544Z,7.17
2018-01-24T00:41:38.665Z,7.60
2018-01-24T00:44:06.758Z,7.67
2018-01-24T00:46:34.855Z,7.67
2018-01-24T00:49:03.605Z,6.50
2018-01-24T00:51:31.713Z,7.17
2018-01-24T00:53:59.833Z,7.60
2018-01-24T00:56:28.707Z,8.13
2018-01-24T00:58:56.812Z,8.20
2018-01-24T01:01:24.923Z,8.27
2018-01-24T01:03:53.045Z,7.93
2018-01-24T01:06:21.191Z,7.10
2018-01-24T01:08:49.311Z,6.07
2018-01-24T01:11:17.421Z,7.10
2018-01-24T01:13:45.527Z,6.50
2018-01-24T01:16:13.644Z,5.47
2018-01-24T01:18:41.727Z,5.03
2018-01-24T01:21:09.863Z,5.77
2018-01-24T01:23:37.930Z,5.10
2018-01-24T01:26:06.042Z,4.50
2018-01-24T01:28:34.546Z,4.70
2018-01-24T01:31:03.622Z,5.10
2018-01-24T01:33:31.880Z,5.43
2018-01-24T01:36:00.020Z,5.13
2018-01-24T01:38:28.136Z,5.23
2018-01-24T01:40:56.228Z,4.70
2018-01-24T01:43:24.407Z,4.27
2018-01-24T01:45:52.502Z,3.93
2018-01-24T01:48:32.484Z,3.77
2018-01-24T01:51:00.598Z,3.60
2018-01-24T01:53:29.118Z,3.57
2018-01-24T01:55:57.992Z,3.10
2018-01-24T01:58:26.095Z,2.80
2018-01-24T02:00:54.200Z,3.10
2018-01-24T02:03:22.291Z,3.17
2018-01-24T02:05:50.406Z,3.10
2018-01-24T02:08:18.491Z,2.80
2018-01-24T02:10:46.591Z,2.77
2018-01-24T02:13:14.695Z,2.50
2018-01-24T02:15:42.836Z,3.10
2018-01-24T02:18:10.964Z,2.37
2018-01-24T02:20:39.081Z,2.50
2018-01-24T02:23:07.173Z,2.50
2018-01-24T02:25:35.295Z,2.70
2018-01-24T02:28:03.379Z,2.50
2018-01-24T02:30:31.495Z,2.80
2018-01-24T02:32:59.659Z,3.13
2018-01-24T02:35:28.324Z,2.80
2018-01-24T02:37:56.429Z,2.47
2018-01-24T02:40:25.296Z,2.30
2018-01-24T02:42:53.420Z,2.17
2018-01-24T02:45:21.528Z,2.40
2018-01-24T02:47:49.634Z,2.40
2018-01-24T02:50:17.738Z,2.27
2018-01-24T02:52:45.842Z,2.10
2018-01-24T02:55:13.920Z,2.50
2018-01-24T02:57:42.093Z,2.00
2018-01-24T03:00:10.238Z,1.90
2018-01-24T03:02:38.338Z,1.90
2018-01-24T03:05:06.459Z,1.90
2018-01-24T03:07:34.572Z,1.77
2018-01-24T03:10:02.678Z,1.70
2018-01-24T03:12:30.816Z,1.70
2018-01-24T03:14:58.902Z,1.70
2018-01-24T03:17:27.250Z,1.60
2018-01-24T03:19:55.641Z,1.50
2018-01-24T03:22:23.736Z,1.80
2018-01-24T03:24:51.847Z,1.60
2018-01-24T03:27:20.052Z,1.50
2018-01-24T03:29:48.281Z,1.80
2018-01-24T03:32:16.494Z,1.53
2018-01-24T03:34:45.139Z,1.60
2018-01-24T03:37:13.215Z,1.30
2018-01-24T03:39:41.583Z,1.50
2018-01-24T03:42:09.675Z,1.50
2018-01-24T03:44:37.793Z,1.53
2018-01-24T03:47:05.913Z,1.40
2018-01-24T03:49:34.007Z,1.43
2018-01-24T03:52:02.115Z,1.30
2018-01-24T03:54:30.216Z,1.23
2018-01-24T03:56:58.334Z,1.27
2018-01-24T03:59:26.433Z,1.13
2018-01-24T04:01:54.538Z,1.53
2018-01-24T04:04:22.636Z,1.60
2018-01-24T04:06:50.758Z,1.40
2018-01-24T04:09:18.898Z,1.37
2018-01-24T04:11:46.978Z,1.03
2018-01-24T04:14:15.066Z,1.30
2018-01-24T04:16:43.156Z,1.20
2018-01-24T04:19:11.256Z,1.70
2018-01-24T04:21:40.108Z,1.60
2018-01-24T04:24:08.300Z,1.47
2018-01-24T04:26:36.445Z,1.60
2018-01-24T04:29:04.534Z,1.70
2018-01-24T04:31:32.640Z,1.47
2018-01-24T04:34:01.644Z,1.50
2018-01-24T04:36:29.723Z,1.10
2018-01-24T04:38:58.245Z,1.83
2018-01-24T04:41:26.443Z,1.43
2018-01-24T04:43:54.615Z,1.43
2018-01-24T04:46:22.699Z,1.40
2018-01-24T04:48:52.131Z,1.50
2018-01-24T04:51:20.217Z,1.23
2018-01-24T04:53:48.296Z,1.30
2018-01-24T04:56:16.407Z,1.30
2018-01-24T04:58:44.495Z,1.30
2018-01-24T05:01:13.419Z,1.30
2018-01-24T05:03:41.585Z,1.50
2018-01-24T05:06:09.753Z,1.20
2018-01-24T05:08:37.832Z,1.30
2018-01-24T05:11:06.499Z,1.20
2018-01-24T05:13:34.609Z,1.30
2018-01-24T05:16:02.828Z,1.20
2018-01-24T05:18:30.900Z,1.30
2018-01-24T05:20:59.434Z,1.43
2018-01-24T05:23:27.562Z,1.20
2018-01-24T05:25:55.811Z,1.20
2018-01-24T05:28:23.888Z,1.20
2018-01-24T05:30:52.016Z,1.00
2018-01-24T05:33:20.146Z,1.50
2018-01-24T05:35:48.234Z,1.10
2018-01-24T05:38:16.340Z,1.17
2018-01-24T05:40:44.448Z,1.17
2018-01-24T05:43:12.532Z,1.13
2018-01-24T05:45:40.628Z,1.23
2018-01-24T05:48:08.728Z,1.00
2018-01-24T05:50:36.824Z,1.10
2018-01-24T05:53:04.914Z,1.17
2018-01-24T05:55:33.005Z,1.40
2018-01-24T05:58:01.111Z,1.20
2018-01-24T06:00:29.216Z,1.23
2018-01-24T06:02:57.327Z,1.30
2018-01-24T06:05:34.771Z,0.93
2018-01-24T06:08:06.369Z,1.00
2018-01-24T06:10:35.245Z,1.30
2018-01-24T06:13:03.630Z,1.07
2018-01-24T06:15:31.711Z,1.10
2018-01-24T06:18:00.607Z,1.40
2018-01-24T06:20:28.691Z,1.13
2018-01-24T06:22:56.778Z,1.30
2018-01-24T06:25:24.883Z,1.07
2018-01-24T06:27:52.965Z,1.20
2018-01-24T06:30:21.053Z,1.03
2018-01-24T06:32:49.147Z,0.90
2018-01-24T06:35:17.298Z,1.17
2018-01-24T06:37:45.389Z,1.10
2018-01-24T06:40:13.473Z,1.10
2018-01-24T06:42:41.551Z,0.90
2018-01-24T06:45:09.662Z,1.10
2018-01-24T06:47:37.776Z,1.00
2018-01-24T06:50:05.921Z,1.00
2018-01-24T06:52:34.780Z,1.00
2018-01-24T06:55:02.882Z,1.10
2018-01-24T06:57:30.986Z,0.90
2018-01-24T06:59:59.064Z,0.90
2018-01-24T07:02:27.261Z,1.20
2018-01-24T07:04:55.386Z,1.20
2018-01-24T07:07:23.472Z,1.20
2018-01-24T07:09:51.554Z,1.13
2018-01-24T07:12:37.226Z,0.97
2018-01-24T07:15:05.320Z,1.10
2018-01-24T07:17:33.414Z,1.10
2018-01-24T07:20:01.610Z,1.30
2018-01-24T07:22:29.742Z,1.03
2018-01-24T07:24:57.829Z,1.20
2018-01-24T07:27:25.966Z,1.10
2018-01-24T07:29:54.778Z,1.10
2018-01-24T07:32:22.917Z,1.00
2018-01-24T07:34:51.043Z,0.90
2018-01-24T07:37:19.255Z,1.00
2018-01-24T07:39:47.398Z,1.30
2018-01-24T07:42:15.490Z,1.13
2018-01-24T07:44:43.599Z,1.10
2018-01-24T07:47:11.683Z,1.20
2018-01-24T07:49:39.771Z,1.20
2018-01-24T07:52:07.845Z,1.13
2018-01-24T07:54:36.029Z,1.50
2018-01-24T07:57:04.223Z,1.10
2018-01-24T07:59:32.299Z,1.33
2018-01-24T08:02:00.381Z,1.20
2018-01-24T08:04:28.545Z,1.10
2018-01-24T08:06:57.412Z,1.30
2018-01-24T08:09:25.590Z,1.10
2018-01-24T08:11:53.794Z,1.30
2018-01-24T08:14:22.647Z,1.30
2018-01-24T08:16:50.738Z,1.10
2018-01-24T08:19:20.458Z,1.20
2018-01-24T08:21:48.702Z,1.40
2018-01-24T08:24:16.812Z,1.30
2018-01-24T08:26:45.672Z,1.10
2018-01-24T08:29:13.754Z,0.90
2018-01-24T08:31:41.852Z,1.23
2018-01-24T08:34:09.931Z,0.93
2018-01-24T08:36:38.032Z,1.37
2018-01-24T08:39:06.106Z,1.30
2018-01-24T08:41:34.236Z,1.00
2018-01-24T08:44:02.284Z,1.07
2018-01-24T08:46:30.362Z,0.80
2018-01-24T08:48:58.500Z,1.00
2018-01-24T08:51:26.651Z,1.00
2018-01-24T08:53:54.856Z,1.00
2018-01-24T08:56:22.924Z,1.10
2018-01-24T08:58:51.022Z,1.30
2018-01-24T09:01:19.103Z,1.13
2018-01-24T09:03:47.230Z,1.20
2018-01-24T09:06:15.306Z,0.90
2018-01-24T09:08:43.397Z,1.00
2018-01-24T09:11:11.473Z,0.90
2018-01-24T09:13:39.578Z,0.80
2018-01-24T09:16:07.646Z,0.90
2018-01-24T09:18:35.763Z,0.90
2018-01-24T09:21:03.865Z,0.90
2018-01-24T09:23:31.955Z,0.90
2018-01-24T09:26:00.058Z,0.87
2018-01-24T09:28:28.171Z,0.97
2018-01-24T09:30:56.265Z,0.97
2018-01-24T09:33:24.339Z,0.77
2018-01-24T09:35:52.429Z,0.87
2018-01-24T09:38:20.501Z,1.03
2018-01-24T09:40:48.737Z,0.83
2018-01-24T09:43:16.841Z,0.97
2018-01-24T09:45:44.944Z,0.90
2018-01-24T09:48:13.030Z,0.90
2018-01-24T09:50:41.144Z,1.03
2018-01-24T09:53:10.006Z,1.10
2018-01-24T09:55:38.185Z,0.87
2018-01-24T09:58:06.366Z,0.80
2018-01-24T10:00:34.466Z,0.70
2018-01-24T10:03:02.615Z,0.73
2018-01-24T10:05:30.718Z,0.60
2018-01-24T10:07:58.815Z,0.77
2018-01-24T10:10:26.914Z,0.80
2018-01-24T10:12:55.022Z,0.90
2018-01-24T10:15:23.190Z,0.60
2018-01-24T10:17:52.166Z,0.50
2018-01-24T10:20:20.266Z,0.70
2018-01-24T10:22:48.390Z,0.70
2018-01-24T10:25:16.482Z,0.67
2018-01-24T10:27:44.594Z,0.80
2018-01-24T10:30:12.691Z,0.80
2018-01-24T10:32:40.793Z,0.60
2018-01-24T10:35:08.898Z,0.93
2018-01-24T10:37:37.777Z,0.70
2018-01-24T10:40:05.884Z,0.90
2018-01-24T10:42:33.987Z,0.90
2018-01-24T10:45:02.152Z,0.83
2018-01-24T10:47:31.014Z,0.80
2018-01-24T10:49:59.099Z,0.80
2018-01-24T10:52:27.201Z,0.70
2018-01-24T10:54:55.314Z,1.00
2018-01-24T10:57:23.409Z,0.87
2018-01-24T10:59:51.555Z,0.63
2018-01-24T11:02:19.692Z,0.60
2018-01-24T11:04:47.790Z,0.80
2018-01-24T11:07:16.666Z,0.80
2018-01-24T11:09:44.755Z,1.00
2018-01-24T11:12:13.611Z,0.80
2018-01-24T11:14:41.760Z,0.70
2018-01-24T11:17:09.870Z,0.60
2018-01-24T11:19:37.956Z,0.67
2018-01-24T11:22:06.042Z,0.80
2018-01-24T11:24:34.118Z,0.70
2018-01-24T11:27:02.220Z,0.60
2018-01-24T11:29:30.314Z,0.70
2018-01-24T11:31:58.412Z,0.80
2018-01-24T11:34:27.284Z,0.60
2018-01-24T11:36:55.382Z,0.80
2018-01-24T11:39:24.270Z,0.80
2018-01-24T11:41:52.982Z,0.90
2018-01-24T11:44:21.100Z,1.00
2018-01-24T11:46:49.228Z,0.90
2018-01-24T11:49:17.335Z,0.67
2018-01-24T11:51:45.435Z,0.80
2018-01-24T11:54:13.537Z,0.90
2018-01-24T11:56:41.624Z,0.80
2018-01-24T11:59:09.737Z,0.90
2018-01-24T12:01:37.823Z,0.90
2018-01-24T12:04:06.037Z,0.83
2018-01-24T12:06:34.153Z,0.80
2018-01-24T12:09:02.244Z,0.83
2018-01-24T12:11:30.369Z,0.90
2018-01-24T12:13:58.529Z,0.80
2018-01-24T12:16:26.651Z,0.90
2018-01-24T12:18:54.725Z,0.87
2018-01-24T12:21:22.852Z,0.90
2018-01-24T12:23:50.938Z,0.80
2018-01-24T12:26:19.043Z,1.10
2018-01-24T12:28:47.138Z,1.23
2018-01-24T12:31:15.999Z,1.00
2018-01-24T12:33:44.116Z,1.20
2018-01-24T12:36:12.221Z,1.03
2018-01-24T12:38:40.311Z,1.10
2018-01-24T12:41:08.446Z,1.00
2018-01-24T12:43:36.532Z,1.00
2018-01-24T12:46:04.617Z,1.20
2018-01-24T12:48:32.711Z,1.03
2018-01-24T12:51:00.803Z,1.47
2018-01-24T12:53:29.666Z,1.33
2018-01-24T12:55:58.522Z,1.40
2018-01-24T12:58:26.634Z,1.50
2018-01-24T13:00:54.796Z,1.57
2018-01-24T13:03:22.918Z,1.40
2018-01-24T13:05:51.010Z,1.20
2018-01-24T13:08:19.146Z,1.13
2018-01-24T13:10:47.994Z,1.17
2018-01-24T13:13:16.140Z,1.13
2018-01-24T13:15:44.939Z,1.40
2018-01-24T13:18:13.334Z,1.10
2018-01-24T13:20:41.433Z,1.00
2018-01-24T13:23:09.577Z,1.10
2018-01-24T13:25:37.708Z,1.57
2018-01-24T13:28:05.797Z,1.03
2018-01-24T13:30:33.909Z,1.10
2018-01-24T13:33:02.301Z,1.00
2018-01-24T13:35:30.399Z,1.20
2018-01-24T13:37:58.491Z,1.20
2018-01-24T13:40:26.633Z,1.20
2018-01-24T13:42:54.721Z,1.07
2018-01-24T13:45:22.829Z,1.50
2018-01-24T13:47:50.911Z,1.20
2018-01-24T13:50:19.033Z,1.50
2018-01-24T13:52:47.133Z,1.50
2018-01-24T13:55:15.261Z,1.40
2018-01-24T13:57:43.477Z,1.33
2018-01-24T14:00:11.660Z,1.40
2018-01-24T14:02:39.838Z,1.20
2018-01-24T14:05:07.934Z,1.50
2018-01-24T14:07:36.042Z,1.23
2018-01-24T14:10:04.134Z,1.10
2018-01-24T14:12:32.298Z,1.20
2018-01-24T14:15:00.421Z,1.30
2018-01-24T14:17:28.712Z,0.93
2018-01-24T14:19:56.834Z,1.30
2018-01-24T14:22:24.934Z,1.30
2018-01-24T14:24:53.040Z,1.10
2018-01-24T14:27:21.134Z,1.20
2018-01-24T14:29:49.244Z,1.00
2018-01-24T14:32:17.335Z,1.43
2018-01-24T14:34:45.455Z,1.37
2018-01-24T14:37:13.549Z,1.10
2018-01-24T14:39:41.683Z,1.10
2018-01-24T14:42:10.733Z,1.10
2018-01-24T14:44:38.893Z,1.20
2018-01-24T14:47:06.987Z,1.30
2018-01-24T14:49:35.122Z,1.10
2018-01-24T14:52:03.217Z,1.50
2018-01-24T14:54:31.323Z,1.10
2018-01-24T14:57:00.179Z,1.27
2018-01-24T14:59:28.280Z,1.00
2018-01-24T15:01:56.389Z,1.10
2018-01-24T15:04:24.488Z,1.20
2018-01-24T15:06:52.586Z,1.23
2018-01-24T15:09:20.682Z,1.60
2018-01-24T15:11:48.811Z,1.50
2018-01-24T15:14:16.926Z,1.30
2018-01-24T15:16:45.036Z,1.70
2018-01-24T15:19:13.129Z,1.57
2018-01-24T15:21:41.238Z,1.40
2018-01-24T15:24:09.326Z,1.57
2018-01-24T15:26:37.446Z,1.30
2018-01-24T15:29:05.530Z,1.20
2018-01-24T15:31:33.633Z,1.30
2018-01-24T15:34:01.853Z,1.60
2018-01-24T15:36:29.952Z,1.33
2018-01-24T15:38:58.076Z,1.30
2018-01-24T15:41:26.168Z,1.20
2018-01-24T15:43:54.281Z,1.10
2018-01-24T15:46:22.420Z,1.20
2018-01-24T15:48:50.712Z,1.53
2018-01-24T15:51:18.840Z,1.10
2018-01-24T15:53:46.942Z,1.40
2018-01-24T15:56:15.067Z,1.40
2018-01-24T15:58:43.171Z,1.40
2018-01-24T16:01:11.253Z,1.33
2018-01-24T16:03:39.330Z,1.17
2018-01-24T16:06:07.421Z,1.27
2018-01-24T16:08:35.503Z,1.10
2018-01-24T16:11:04.147Z,1.20
2018-01-24T16:13:32.237Z,1.30
2018-01-24T16:16:01.227Z,1.00
2018-01-24T16:18:29.267Z,1.23
2018-01-24T16:20:57.370Z,1.50
2018-01-24T16:23:25.449Z,1.57
2018-01-24T16:25:53.540Z,1.40
2018-01-24T16:28:21.641Z,3.00
2018-01-24T16:30:49.782Z,2.60
2018-01-24T16:33:17.856Z,1.60
2018-01-24T16:35:46.798Z,1.37
2018-01-24T16:38:14.878Z,1.87
2018-01-24T16:40:42.961Z,1.37
2018-01-24T16:43:11.160Z,1.40
2018-01-24T16:45:39.384Z,1.43
2018-01-24T16:48:07.614Z,1.47
2018-01-24T16:50:35.755Z,2.13
2018-01-24T16:53:03.823Z,1.90
2018-01-24T16:55:31.941Z,2.63
2018-01-24T16:58:00.045Z,2.60
2018-01-24T17:00:28.566Z,2.33
2018-01-24T17:02:56.963Z,1.60
2018-01-24T17:05:25.055Z,1.60
2018-01-24T17:07:53.930Z,2.00
2018-01-24T17:10:22.026Z,1.80
2018-01-24T17:12:50.150Z,1.60
2018-01-24T17:15:18.244Z,1.97
2018-01-24T17:17:46.425Z,1.67
2018-01-24T17:20:14.649Z,1.97
2018-01-24T17:22:42.731Z,1.80
2018-01-24T17:25:10.844Z,1.80
2018-01-24T17:27:38.908Z,1.93
2018-01-24T17:30:07.022Z,1.97
2018-01-24T17:32:35.123Z,2.27
2018-01-24T17:35:03.315Z,2.00
2018-01-24T17:37:31.436Z,2.00
2018-01-24T17:40:02.410Z,2.00
2018-01-24T17:42:30.550Z,2.30
2018-01-24T17:44:58.638Z,1.83
2018-01-24T17:47:26.731Z,2.17
2018-01-24T17:49:55.588Z,2.10
2018-01-24T17:52:23.683Z,1.97
2018-01-24T17:54:51.778Z,1.93
2018-01-24T17:57:19.874Z,2.10
2018-01-24T17:59:47.975Z,2.20
2018-01-24T18:02:16.076Z,2.10
2018-01-24T18:04:44.206Z,2.07
2018-01-24T18:07:12.304Z,1.90
2018-01-24T18:09:40.380Z,1.70
2018-01-24T18:12:08.479Z,2.00
2018-01-24T18:14:36.570Z,2.10
2018-01-24T18:17:04.664Z,2.00
2018-01-24T18:19:32.776Z,2.10
2018-01-24T18:22:01.006Z,2.40
2018-01-24T18:24:29.238Z,2.87
2018-01-24T18:26:57.345Z,2.17
2018-01-24T18:29:26.206Z,2.50
2018-01-24T18:31:54.317Z,2.60
2018-01-24T18:34:23.180Z,2.80
2018-01-24T18:36:51.284Z,2.70
2018-01-24T18:39:19.403Z,2.60
2018-01-24T18:41:47.507Z,2.37
2018-01-24T18:44:15.633Z,2.73
2018-01-24T18:46:43.741Z,2.40
2018-01-24T18:49:12.811Z,1.80
2018-01-24T18:51:40.957Z,2.47
2018-01-24T18:54:09.165Z,2.43
2018-01-24T18:56:37.385Z,2.90
2018-01-24T18:59:05.519Z,2.63
2018-01-24T19:01:33.623Z,2.57
2018-01-24T19:04:02.489Z,2.40
2018-01-24T19:06:30.619Z,2.07
2018-01-24T19:08:58.745Z,2.23
2018-01-24T19:11:26.939Z,2.43
2018-01-24T19:13:55.156Z,2.97
2018-01-24T19:16:23.669Z,3.00
2018-01-24T19:18:51.773Z,2.80
2018-01-24T19:21:19.990Z,2.63
2018-01-24T19:23:48.134Z,2.63
2018-01-24T19:26:16.354Z,2.57
2018-01-24T19:28:44.496Z,2.80
2018-01-24T19:31:12.605Z,2.57
2018-01-24T19:33:40.698Z,2.77
2018-01-24T19:36:08.872Z,1.90
2018-01-24T19:38:37.001Z,2.13
2018-01-24T19:41:05.199Z,2.30
2018-01-24T19:43:33.372Z,2.53
2018-01-24T19:46:01.500Z,2.37
2018-01-24T19:48:29.694Z,2.47
2018-01-24T19:50:57.865Z,2.30
2018-01-24T19:53:25.989Z,2.30
2018-01-24T19:55:54.166Z,2.73
2018-01-24T19:58:22.323Z,2.30
2018-01-24T20:00:50.492Z,2.53
2018-01-24T20:03:18.624Z,2.63
2018-01-24T20:05:46.759Z,2.50
2018-01-24T20:08:15.753Z,2.20
2018-01-24T20:10:43.961Z,2.23
2018-01-24T20:13:12.112Z,2.30
2018-01-24T20:15:40.408Z,2.33
2018-01-24T20:18:08.634Z,2.00
2018-01-24T20:20:37.296Z,2.07
2018-01-24T20:23:05.443Z,2.60
2018-01-24T20:25:33.556Z,2.20
2018-01-24T20:28:01.777Z,2.00
2018-01-24T20:30:29.916Z,2.17
2018-01-24T20:32:58.848Z,2.13
2018-01-24T20:35:27.783Z,2.40
2018-01-24T20:37:55.933Z,2.00
2018-01-24T20:40:24.058Z,2.20
2018-01-24T20:42:52.168Z,2.33
2018-01-24T20:45:20.369Z,2.37
2018-01-24T20:47:48.813Z,2.30
2018-01-24T20:50:16.933Z,2.20
2018-01-24T20:52:45.130Z,2.17
2018-01-24T20:55:13.298Z,2.07
2018-01-24T20:57:41.520Z,2.63
2018-01-24T21:00:09.682Z,2.33
2018-01-24T21:02:37.894Z,2.33
2018-01-24T21:05:05.981Z,2.37
2018-01-24T21:07:34.091Z,2.30
2018-01-24T21:10:02.197Z,2.03
2018-01-24T21:12:30.332Z,2.40
2018-01-24T21:14:58.458Z,1.83
2018-01-24T21:17:26.548Z,2.20
2018-01-24T21:19:54.795Z,2.37
2018-01-24T21:22:23.013Z,1.97
2018-01-24T21:24:51.135Z,2.57
2018-01-24T21:27:19.238Z,3.40
2018-01-24T21:30:05.913Z,2.77
2018-01-24T21:36:02.273Z,10.57
2018-01-24T21:38:30.406Z,3.23
2018-01-24T21:40:58.525Z,3.03
2018-01-24T21:43:27.005Z,2.77
2018-01-24T21:45:55.128Z,2.57
2018-01-24T21:48:23.203Z,2.03
2018-01-24T21:50:51.801Z,2.23
2018-01-24T21:53:19.923Z,3.00
2018-01-24T21:55:48.047Z,2.73
2018-01-24T21:58:16.183Z,2.93
2018-01-24T22:00:45.055Z,3.33
2018-01-24T22:03:13.185Z,3.13
2018-01-24T22:05:41.312Z,3.20
2018-01-24T22:08:09.440Z,3.30
2018-01-24T22:10:37.537Z,3.67
2018-01-24T22:13:05.690Z,3.27
2018-01-24T22:15:33.781Z,4.00
2018-01-24T22:18:01.884Z,4.00
2018-01-24T22:20:29.982Z,3.97
2018-01-24T22:22:58.104Z,4.17
2018-01-24T22:25:26.299Z,4.20
2018-01-24T22:27:54.514Z,4.10
2018-01-24T22:30:22.626Z,3.70
2018-01-24T22:32:50.734Z,4.13
2018-01-24T22:35:19.405Z,4.07
2018-01-24T22:50:42.524Z,4.07
2018-01-24T22:53:10.666Z,4.57
2018-01-24T22:55:38.773Z,3.60
2018-01-24T22:58:06.855Z,4.07
2018-01-24T23:00:34.966Z,3.70
2018-01-24T23:03:03.082Z,3.67
2018-01-24T23:05:31.243Z,3.60
2018-01-24T23:07:59.323Z,3.13
2018-01-24T23:10:27.433Z,3.20
2018-01-24T23:12:55.522Z,3.53
2018-01-24T23:15:23.621Z,4.00
2018-01-24T23:17:51.723Z,3.30
2018-01-24T23:20:19.837Z,3.43
2018-01-24T23:22:47.933Z,3.93
2018-01-24T23:25:16.297Z,3.47
2018-01-24T23:27:44.381Z,3.90
2018-01-24T23:30:12.543Z,3.53
2018-01-24T23:32:40.667Z,4.00
2018-01-24T23:35:08.755Z,4.40
2018-01-24T23:37:36.852Z,4.30
2018-01-24T23:40:04.958Z,3.63
2018-01-24T23:42:33.158Z,3.47
2018-01-24T23:45:01.338Z,3.33
2018-01-24T23:47:29.491Z,3.53
2018-01-24T23:49:57.601Z,3.60
2018-01-24T23:52:25.705Z,3.37
2018-01-24T23:54:53.794Z,4.00
2018-01-24T23:57:21.897Z,3.13
2018-01-24T23:59:49.988Z,3.77
