createdAt,value
2022-10-01T00:01:15.483Z,14.72
2022-10-01T00:03:42.741Z,14.69
2022-10-01T00:06:12.224Z,14.68
2022-10-01T00:08:41.677Z,14.73
2022-10-01T00:11:18.063Z,14.75
2022-10-01T00:13:44.826Z,14.75
2022-10-01T00:16:14.410Z,14.76
2022-10-01T00:18:43.297Z,14.79
2022-10-01T00:21:13.250Z,14.78
2022-10-01T00:23:40.501Z,14.71
2022-10-01T00:26:13.022Z,14.59
2022-10-01T00:28:41.250Z,14.65
2022-10-01T00:31:09.820Z,14.63
2022-10-01T00:33:36.885Z,14.66
2022-10-01T00:36:05.048Z,14.53
2022-10-01T00:38:31.941Z,14.68
2022-10-01T00:40:58.442Z,14.70
2022-10-01T00:43:32.030Z,14.44
2022-10-01T00:46:16.956Z,14.51
2022-10-01T00:48:55.037Z,14.54
2022-10-01T00:51:22.191Z,14.52
2022-10-01T00:53:48.810Z,14.39
2022-10-01T00:56:15.453Z,14.64
2022-10-01T00:58:42.837Z,14.84
2022-10-01T01:01:09.388Z,14.76
2022-10-01T01:03:35.958Z,14.52
2022-10-01T01:06:02.426Z,14.24
2022-10-01T01:08:29.209Z,14.47
2022-10-01T01:11:03.819Z,14.36
2022-10-01T01:13:37.002Z,14.47
2022-10-01T01:16:25.649Z,14.49
2022-10-01T01:19:08.677Z,14.27
2022-10-01T01:21:46.974Z,14.35
2022-10-01T01:24:32.015Z,14.01
2022-10-01T01:27:20.132Z,13.63
2022-10-01T01:30:13.992Z,13.68
2022-10-01T01:32:52.482Z,13.75
2022-10-01T01:35:33.891Z,13.85
2022-10-01T01:38:34.900Z,13.97
2022-10-01T01:41:04.944Z,13.98
2022-10-01T01:43:37.812Z,13.96
2022-10-01T01:46:08.540Z,14.23
2022-10-01T01:48:39.322Z,14.21
2022-10-01T01:51:25.775Z,14.46
2022-10-01T01:53:53.789Z,14.05
2022-10-01T01:56:20.586Z,14.14
2022-10-01T01:58:47.399Z,14.49
2022-10-01T02:01:39.862Z,14.03
2022-10-01T02:04:23.163Z,13.65
2022-10-01T02:06:58.141Z,13.76
2022-10-01T02:09:36.992Z,13.27
2022-10-01T02:12:18.347Z,13.52
2022-10-01T02:15:20.671Z,13.65
2022-10-01T02:18:18.318Z,13.67
2022-10-01T02:21:11.209Z,13.79
2022-10-01T02:23:48.733Z,13.84
2022-10-01T02:26:20.925Z,13.35
2022-10-01T02:28:51.859Z,13.74
2022-10-01T02:31:22.021Z,13.87
2022-10-01T02:33:53.373Z,13.36
2022-10-01T02:36:25.067Z,13.51
2022-10-01T02:38:55.302Z,13.46
2022-10-01T02:41:28.807Z,13.35
2022-10-01T02:44:10.189Z,13.35
2022-10-01T02:46:56.362Z,13.44
2022-10-01T02:49:25.462Z,13.14
2022-10-01T02:52:10.200Z,13.11
2022-10-01T02:54:42.607Z,13.08
2022-10-01T02:57:09.052Z,12.88
2022-10-01T02:59:35.600Z,12.96
2022-10-01T03:02:02.189Z,12.81
2022-10-01T03:04:28.698Z,12.72
2022-10-01T03:06:55.210Z,13.02
2022-10-01T03:09:21.656Z,13.53
2022-10-01T03:11:48.123Z,13.76
2022-10-01T03:14:14.571Z,13.98
2022-10-01T03:16:41.053Z,13.98
2022-10-01T03:19:07.518Z,13.88
2022-10-01T03:21:34.250Z,14.04
2022-10-01T03:24:00.906Z,13.99
2022-10-01T03:26:27.344Z,14.26
2022-10-01T03:28:53.832Z,14.04
2022-10-01T03:31:20.325Z,14.17
2022-10-01T03:33:46.835Z,13.91
2022-10-01T03:36:13.258Z,14.00
2022-10-01T03:38:39.807Z,13.80
2022-10-01T03:41:06.340Z,14.12
2022-10-01T03:43:32.803Z,13.91
2022-10-01T03:45:59.418Z,13.31
2022-10-01T03:48:25.911Z,13.63
2022-10-01T03:50:57.660Z,13.61
2022-10-01T03:53:25.492Z,13.36
2022-10-01T03:55:51.980Z,13.28
2022-10-01T03:58:18.913Z,13.36
2022-10-01T04:00:47.212Z,12.98
2022-10-01T04:03:17.733Z,12.86
2022-10-01T04:05:45.667Z,13.05
2022-10-01T04:08:13.706Z,12.79
2022-10-01T04:10:41.425Z,12.76
2022-10-01T04:13:28.020Z,12.62
2022-10-01T04:15:54.567Z,13.03
2022-10-01T04:18:21.036Z,13.22
2022-10-01T04:20:48.491Z,13.17
2022-10-01T04:23:15.765Z,13.25
2022-10-01T04:25:42.414Z,13.10
2022-10-01T04:28:11.630Z,13.27
2022-10-01T04:30:41.354Z,12.94
2022-10-01T04:33:13.898Z,13.15
2022-10-01T04:35:40.650Z,13.34
2022-10-01T04:38:11.763Z,12.74
2022-10-01T04:40:38.757Z,13.10
2022-10-01T04:43:06.732Z,12.76
2022-10-01T04:45:33.183Z,12.64
2022-10-01T04:47:59.692Z,12.86
2022-10-01T04:50:27.536Z,13.04
2022-10-01T04:52:54.577Z,13.03
2022-10-01T04:55:22.707Z,13.53
2022-10-01T04:57:49.591Z,13.44
2022-10-01T05:00:21.654Z,13.55
2022-10-01T05:02:50.262Z,13.35
2022-10-01T05:05:19.124Z,13.51
2022-10-01T05:07:46.020Z,13.16
2022-10-01T05:10:19.035Z,13.34
2022-10-01T05:12:46.480Z,13.72
2022-10-01T05:15:14.688Z,13.38
2022-10-01T05:17:41.127Z,12.65
2022-10-01T05:20:10.038Z,13.26
2022-10-01T05:22:36.518Z,13.39
2022-10-01T05:25:03.069Z,13.21
2022-10-01T05:27:30.948Z,13.61
2022-10-01T05:29:57.416Z,13.31
2022-10-01T05:32:23.904Z,13.43
2022-10-01T05:34:53.569Z,13.80
2022-10-01T05:37:20.594Z,13.92
2022-10-01T05:39:47.228Z,14.03
2022-10-01T05:42:13.937Z,13.93
2022-10-01T05:44:40.382Z,14.04
2022-10-01T05:47:07.648Z,13.84
2022-10-01T05:49:34.262Z,14.11
2022-10-01T05:52:01.014Z,13.74
2022-10-01T05:54:28.415Z,13.70
2022-10-01T05:56:55.995Z,13.82
2022-10-01T05:59:22.432Z,13.77
2022-10-01T06:01:49.003Z,14.23
2022-10-01T06:04:15.608Z,14.07
2022-10-01T06:06:42.038Z,14.02
2022-10-01T06:09:08.805Z,13.76
2022-10-01T06:11:38.856Z,13.63
2022-10-01T06:14:06.177Z,13.60
2022-10-01T06:16:32.671Z,13.43
2022-10-01T06:18:59.212Z,13.40
2022-10-01T06:21:27.068Z,13.34
2022-10-01T06:23:54.141Z,13.36
2022-10-01T06:26:20.952Z,13.54
2022-10-01T06:28:51.883Z,13.97
2022-10-01T06:31:19.128Z,13.96
2022-10-01T06:33:45.728Z,13.64
2022-10-01T06:36:12.174Z,13.55
2022-10-01T06:38:38.641Z,13.45
2022-10-01T06:41:05.217Z,13.18
2022-10-01T06:43:33.056Z,13.16
2022-10-01T06:46:03.996Z,12.90
2022-10-01T06:48:31.280Z,13.49
2022-10-01T06:50:58.484Z,13.54
2022-10-01T06:53:26.641Z,13.48
2022-10-01T06:55:53.096Z,13.53
2022-10-01T06:58:22.133Z,13.64
2022-10-01T07:00:50.161Z,13.23
2022-10-01T07:03:21.933Z,12.89
2022-10-01T07:05:49.867Z,13.36
2022-10-01T07:08:17.416Z,13.73
2022-10-01T07:10:44.247Z,13.36
2022-10-01T07:13:16.936Z,13.55
2022-10-01T07:15:44.214Z,13.30
2022-10-01T07:18:12.148Z,13.55
2022-10-01T07:20:40.087Z,13.46
2022-10-01T07:23:10.643Z,13.61
2022-10-01T07:25:38.682Z,13.18
2022-10-01T07:28:08.345Z,13.59
2022-10-01T07:30:35.328Z,13.64
2022-10-01T07:33:01.812Z,13.62
2022-10-01T07:35:28.407Z,13.88
2022-10-01T07:37:54.913Z,14.28
2022-10-01T07:40:21.601Z,14.35
2022-10-01T07:42:55.853Z,14.42
2022-10-01T07:45:23.742Z,14.08
2022-10-01T07:47:54.465Z,13.69
2022-10-01T07:50:21.201Z,13.70
2022-10-01T07:52:55.216Z,13.51
2022-10-01T07:55:24.512Z,13.70
2022-10-01T07:57:53.025Z,13.36
2022-10-01T08:00:20.967Z,13.35
2022-10-01T08:02:49.669Z,13.34
2022-10-01T08:05:17.569Z,13.46
2022-10-01T08:07:45.576Z,13.39
2022-10-01T08:10:12.966Z,13.54
2022-10-01T08:12:39.964Z,13.51
2022-10-01T08:15:07.205Z,13.56
2022-10-01T08:17:34.072Z,13.51
2022-10-01T08:20:01.035Z,13.47
2022-10-01T08:22:27.558Z,13.54
2022-10-01T08:24:54.014Z,13.46
2022-10-01T08:27:20.647Z,13.41
2022-10-01T08:29:47.182Z,13.29
2022-10-01T08:32:13.757Z,13.37
2022-10-01T08:34:40.420Z,13.33
2022-10-01T08:37:06.896Z,13.33
2022-10-01T08:39:33.358Z,13.77
2022-10-01T08:42:25.941Z,13.48
2022-10-01T08:44:53.419Z,13.55
2022-10-01T08:47:29.274Z,13.75
2022-10-01T08:50:27.301Z,13.65
2022-10-01T08:53:04.195Z,13.71
2022-10-01T08:55:34.200Z,13.55
2022-10-01T08:58:07.021Z,13.61
2022-10-01T09:00:39.393Z,13.75
2022-10-01T09:03:11.843Z,13.56
2022-10-01T09:06:04.539Z,13.44
2022-10-01T09:09:17.312Z,13.33
2022-10-01T09:11:49.758Z,13.19
2022-10-01T09:14:45.357Z,13.28
2022-10-01T09:17:43.801Z,13.42
2022-10-01T09:20:33.279Z,13.36
2022-10-01T09:23:28.504Z,13.52
2022-10-01T09:25:57.324Z,13.58
2022-10-01T09:28:29.089Z,13.63
2022-10-01T09:31:10.998Z,13.60
2022-10-01T09:33:42.485Z,13.45
2022-10-01T09:36:26.527Z,13.65
2022-10-01T09:39:18.688Z,13.68
2022-10-01T09:41:45.705Z,13.57
2022-10-01T09:44:19.012Z,13.76
2022-10-01T09:46:46.907Z,13.78
2022-10-01T09:49:31.562Z,13.60
2022-10-01T09:52:05.728Z,13.70
2022-10-01T09:54:42.961Z,13.66
2022-10-01T09:57:20.594Z,13.77
2022-10-01T10:00:08.082Z,13.63
2022-10-01T10:02:48.407Z,13.49
2022-10-01T10:05:21.136Z,13.51
2022-10-01T10:07:53.838Z,13.61
2022-10-01T10:10:30.443Z,13.62
2022-10-01T10:13:04.714Z,13.57
2022-10-01T10:15:31.869Z,13.49
2022-10-01T10:18:08.869Z,13.53
2022-10-01T10:20:41.806Z,13.26
2022-10-01T10:23:09.360Z,13.12
2022-10-01T10:25:35.874Z,13.31
2022-10-01T10:28:02.458Z,13.23
2022-10-01T10:30:29.528Z,13.19
2022-10-01T10:33:05.344Z,13.22
2022-10-01T10:35:32.170Z,13.20
2022-10-01T10:37:59.065Z,13.26
2022-10-01T10:40:42.366Z,13.38
2022-10-01T10:43:22.255Z,13.44
2022-10-01T10:45:52.474Z,13.15
2022-10-01T10:48:19.116Z,13.02
2022-10-01T10:50:46.346Z,12.98
2022-10-01T10:53:21.695Z,13.05
2022-10-01T10:56:04.502Z,13.07
2022-10-01T10:58:33.682Z,13.00
2022-10-01T11:01:14.859Z,12.98
2022-10-01T11:03:50.129Z,12.96
2022-10-01T11:06:18.035Z,12.87
2022-10-01T11:08:47.659Z,12.91
2022-10-01T11:11:38.331Z,12.92
2022-10-01T11:14:42.868Z,12.75
2022-10-01T11:17:27.683Z,12.89
2022-10-01T11:20:33.946Z,12.86
2022-10-01T11:23:20.125Z,12.87
2022-10-01T11:26:08.748Z,12.78
2022-10-01T11:28:51.753Z,12.81
2022-10-01T11:31:30.424Z,12.78
2022-10-01T11:34:37.262Z,12.88
2022-10-01T11:37:27.719Z,13.05
2022-10-01T11:39:59.331Z,13.07
2022-10-01T11:42:34.442Z,12.86
2022-10-01T11:45:15.706Z,12.94
2022-10-01T11:47:53.642Z,12.84
2022-10-01T11:50:22.823Z,12.72
2022-10-01T11:53:13.488Z,12.80
2022-10-01T11:55:56.159Z,12.93
2022-10-01T11:58:38.090Z,12.90
2022-10-01T12:01:15.275Z,12.87
2022-10-01T12:03:53.784Z,12.96
2022-10-01T12:06:34.286Z,13.16
2022-10-01T12:09:46.326Z,13.10
2022-10-01T12:12:40.190Z,13.00
2022-10-01T12:15:18.571Z,13.31
2022-10-01T12:18:03.222Z,13.13
2022-10-01T12:20:43.285Z,13.21
2022-10-01T12:23:30.630Z,13.33
2022-10-01T12:26:06.074Z,13.21
2022-10-01T12:28:56.688Z,13.20
2022-10-01T12:31:55.358Z,13.14
2022-10-01T12:34:30.580Z,13.10
2022-10-01T12:37:17.577Z,13.17
2022-10-01T12:40:15.409Z,13.50
2022-10-01T12:43:12.251Z,13.11
2022-10-01T12:46:10.040Z,13.09
2022-10-01T12:48:42.143Z,13.10
2022-10-01T12:51:33.416Z,13.12
2022-10-01T12:54:18.343Z,13.13
2022-10-01T12:57:25.658Z,12.84
2022-10-01T13:00:05.480Z,12.88
2022-10-01T13:03:04.750Z,13.04
2022-10-01T13:06:00.281Z,13.13
2022-10-01T13:08:58.261Z,12.57
2022-10-01T13:12:09.291Z,12.75
2022-10-01T13:14:36.267Z,12.73
2022-10-01T13:17:13.762Z,12.47
2022-10-01T13:19:57.491Z,12.74
2022-10-01T13:23:11.811Z,12.65
2022-10-01T13:26:07.194Z,13.02
2022-10-01T13:29:08.028Z,12.77
2022-10-01T13:31:59.351Z,13.26
2022-10-01T13:34:41.350Z,13.34
2022-10-01T13:37:12.161Z,13.50
2022-10-01T13:39:39.679Z,13.39
2022-10-01T13:42:06.214Z,13.32
2022-10-01T13:44:35.549Z,13.40
2022-10-01T13:47:07.570Z,13.41
2022-10-01T13:49:37.409Z,13.26
2022-10-01T13:52:04.780Z,13.16
2022-10-01T13:54:45.009Z,13.22
2022-10-01T13:57:36.393Z,13.22
2022-10-01T14:00:22.169Z,13.18
2022-10-01T14:03:28.952Z,13.19
2022-10-01T14:06:02.037Z,13.35
2022-10-01T14:08:37.545Z,13.35
2022-10-01T14:11:12.800Z,13.45
2022-10-01T14:13:47.418Z,13.26
2022-10-01T14:16:16.006Z,13.38
2022-10-01T14:18:48.774Z,13.41
2022-10-01T14:21:40.557Z,13.75
2022-10-01T14:24:27.608Z,13.72
2022-10-01T14:27:02.343Z,13.78
2022-10-01T14:29:34.594Z,13.97
2022-10-01T14:32:35.046Z,13.96
2022-10-01T14:35:25.488Z,13.79
2022-10-01T14:37:59.157Z,13.78
2022-10-01T14:40:25.907Z,13.70
2022-10-01T14:43:00.573Z,13.57
2022-10-01T14:45:28.573Z,13.67
2022-10-01T14:48:06.909Z,13.66
2022-10-01T14:50:37.697Z,13.66
2022-10-01T14:53:06.078Z,13.71
2022-10-01T14:55:35.013Z,13.65
2022-10-01T14:58:01.792Z,13.61
2022-10-01T15:00:30.866Z,13.52
2022-10-01T15:03:14.366Z,13.53
2022-10-01T15:05:43.247Z,13.68
2022-10-01T15:08:40.582Z,13.62
2022-10-01T15:11:14.159Z,13.37
2022-10-01T15:13:44.491Z,13.45
2022-10-01T15:16:18.681Z,13.46
2022-10-01T15:18:50.644Z,13.41
2022-10-01T15:21:32.832Z,13.55
2022-10-01T15:23:59.557Z,13.57
2022-10-01T15:26:27.530Z,13.77
2022-10-01T15:29:26.305Z,13.80
2022-10-01T15:31:55.969Z,13.58
2022-10-01T15:34:25.786Z,13.74
2022-10-01T15:36:54.539Z,13.57
2022-10-01T15:39:37.279Z,13.51
2022-10-01T15:42:24.516Z,13.40
2022-10-01T15:45:20.183Z,13.76
2022-10-01T15:47:50.221Z,13.47
2022-10-01T15:50:27.310Z,13.55
2022-10-01T15:53:04.432Z,13.71
2022-10-01T15:55:41.877Z,13.60
2022-10-01T15:58:11.044Z,13.77
2022-10-01T16:01:01.292Z,14.07
2022-10-01T16:03:33.631Z,13.95
2022-10-01T16:06:02.751Z,14.06
2022-10-01T16:08:46.654Z,14.32
2022-10-01T16:11:13.066Z,14.23
2022-10-01T16:13:45.740Z,14.53
2022-10-01T16:16:29.942Z,14.11
2022-10-01T16:18:59.606Z,14.28
2022-10-01T16:21:26.811Z,14.26
2022-10-01T16:23:54.722Z,14.19
2022-10-01T16:26:26.983Z,13.95
2022-10-01T16:28:58.297Z,13.97
2022-10-01T16:31:25.611Z,14.03
2022-10-01T16:33:52.971Z,13.97
2022-10-01T16:36:20.960Z,13.94
2022-10-01T16:38:48.077Z,14.07
2022-10-01T16:41:22.063Z,13.80
2022-10-01T16:43:54.841Z,14.00
2022-10-01T16:46:21.674Z,14.22
2022-10-01T16:48:50.702Z,14.75
2022-10-01T16:51:18.076Z,14.19
2022-10-01T16:53:44.687Z,14.32
2022-10-01T16:56:11.991Z,14.61
2022-10-01T16:58:38.597Z,14.64
2022-10-01T17:01:09.691Z,14.66
2022-10-01T17:03:36.512Z,14.92
2022-10-01T17:06:03.518Z,15.34
2022-10-01T17:08:30.411Z,15.70
2022-10-01T17:11:00.365Z,15.88
2022-10-01T17:13:28.899Z,15.52
2022-10-01T17:15:55.853Z,15.34
2022-10-01T17:18:22.645Z,15.52
2022-10-01T17:20:49.396Z,15.41
2022-10-01T17:23:18.803Z,15.17
2022-10-01T17:25:46.405Z,14.66
2022-10-01T17:28:16.351Z,14.91
2022-10-01T17:30:45.018Z,15.21
2022-10-01T17:33:12.784Z,15.65
2022-10-01T17:35:44.874Z,15.89
2022-10-01T17:38:12.683Z,15.74
2022-10-01T17:40:40.128Z,15.53
2022-10-01T17:43:06.756Z,15.94
2022-10-01T17:45:33.259Z,15.83
2022-10-01T17:47:59.943Z,16.11
2022-10-01T17:50:26.454Z,16.27
2022-10-01T17:52:52.897Z,16.29
2022-10-01T17:55:19.387Z,16.42
2022-10-01T17:57:45.862Z,16.41
2022-10-01T18:00:12.834Z,16.48
2022-10-01T18:02:43.331Z,16.40
2022-10-01T18:05:11.687Z,16.33
2022-10-01T18:07:38.284Z,16.47
2022-10-01T18:10:07.441Z,16.42
2022-10-01T18:12:34.811Z,16.55
2022-10-01T18:15:01.839Z,16.47
2022-10-01T18:17:28.335Z,16.47
2022-10-01T18:19:54.791Z,16.33
2022-10-01T18:22:21.721Z,16.15
2022-10-01T18:24:48.177Z,16.24
2022-10-01T18:27:15.661Z,16.46
2022-10-01T18:29:42.212Z,16.45
2022-10-01T18:32:18.929Z,16.55
2022-10-01T18:34:49.935Z,16.71
2022-10-01T18:37:40.343Z,16.75
2022-10-01T18:40:12.328Z,16.78
2022-10-01T18:43:11.015Z,16.84
2022-10-01T18:45:49.173Z,16.93
2022-10-01T18:48:46.200Z,16.60
2022-10-01T18:51:21.622Z,15.95
2022-10-01T18:54:06.413Z,16.00
2022-10-01T18:56:35.804Z,15.71
2022-10-01T18:59:02.378Z,15.99
2022-10-01T19:01:40.636Z,16.12
2022-10-01T19:04:13.040Z,16.33
2022-10-01T19:06:54.130Z,16.28
2022-10-01T19:09:29.535Z,16.13
2022-10-01T19:12:45.413Z,15.76
2022-10-01T19:15:17.843Z,16.07
2022-10-01T19:18:07.296Z,15.80
2022-10-01T19:20:48.149Z,15.96
2022-10-01T19:23:26.342Z,16.17
2022-10-01T19:26:07.841Z,16.30
2022-10-01T19:29:10.717Z,16.29
2022-10-01T19:32:02.583Z,16.37
2022-10-01T19:34:42.666Z,16.32
2022-10-01T19:37:33.426Z,16.20
2022-10-01T19:40:14.586Z,16.03
2022-10-01T19:42:49.064Z,16.12
2022-10-01T19:45:26.062Z,16.33
2022-10-01T19:48:20.707Z,16.55
2022-10-01T19:50:56.502Z,16.47
2022-10-01T19:53:29.055Z,16.19
2022-10-01T19:56:00.549Z,16.17
2022-10-01T19:58:27.651Z,16.24
2022-10-01T20:00:57.812Z,16.04
2022-10-01T20:03:39.741Z,15.63
2022-10-01T20:06:13.518Z,15.82
2022-10-01T20:08:49.810Z,15.84
2022-10-01T20:11:26.863Z,15.98
2022-10-01T20:14:28.736Z,15.88
2022-10-01T20:16:55.376Z,16.15
2022-10-01T20:19:35.618Z,16.58
2022-10-01T20:23:00.805Z,16.52
2022-10-01T20:25:48.752Z,16.11
2022-10-01T20:28:27.417Z,16.35
2022-10-01T20:31:16.050Z,16.57
2022-10-01T20:33:47.270Z,16.56
2022-10-01T20:36:25.828Z,16.51
2022-10-01T20:39:05.857Z,16.82
2022-10-01T20:41:42.637Z,16.54
2022-10-01T20:44:16.992Z,16.86
2022-10-01T20:46:49.236Z,17.06
2022-10-01T20:49:30.725Z,16.66
2022-10-01T20:52:35.325Z,16.45
2022-10-01T20:55:18.214Z,16.40
2022-10-01T20:57:50.347Z,16.58
2022-10-01T21:00:21.403Z,16.10
2022-10-01T21:03:16.617Z,16.13
2022-10-01T21:05:49.357Z,16.24
2022-10-01T21:08:45.012Z,16.29
2022-10-01T21:11:21.937Z,16.09
2022-10-01T21:14:03.492Z,16.12
2022-10-01T21:16:45.401Z,16.59
2022-10-01T21:19:37.103Z,16.72
2022-10-01T21:22:33.234Z,16.74
2022-10-01T21:25:29.887Z,16.90
2022-10-01T21:28:21.853Z,16.95
2022-10-01T21:31:16.290Z,17.17
2022-10-01T21:33:57.275Z,17.03
2022-10-01T21:36:36.993Z,17.04
2022-10-01T21:39:17.965Z,16.85
2022-10-01T21:42:06.788Z,16.85
2022-10-01T21:44:46.217Z,16.51
2022-10-01T21:47:42.520Z,16.43
2022-10-01T21:50:17.625Z,16.52
2022-10-01T21:53:05.890Z,16.56
2022-10-01T21:55:47.125Z,16.71
2022-10-01T21:58:49.529Z,16.47
2022-10-01T22:01:52.324Z,16.87
2022-10-01T22:04:30.089Z,17.06
2022-10-01T22:07:08.821Z,17.14
2022-10-01T22:09:49.603Z,17.27
2022-10-01T22:12:16.718Z,17.38
2022-10-01T22:14:44.348Z,17.50
2022-10-01T22:17:19.757Z,17.57
2022-10-01T22:19:51.142Z,17.39
2022-10-01T22:22:35.136Z,17.56
2022-10-01T22:25:03.496Z,17.63
2022-10-01T22:27:29.880Z,17.63
2022-10-01T22:30:18.739Z,17.70
2022-10-01T22:33:07.297Z,17.58
2022-10-01T22:35:50.802Z,17.61
2022-10-01T22:38:33.765Z,17.64
2022-10-01T22:41:07.332Z,17.76
2022-10-01T22:43:33.842Z,17.83
2022-10-01T22:46:24.837Z,17.79
2022-10-01T22:49:07.041Z,17.75
2022-10-01T22:52:11.690Z,17.76
2022-10-01T22:54:43.837Z,17.52
2022-10-01T22:57:35.142Z,17.64
2022-10-01T23:00:07.746Z,17.72
2022-10-01T23:02:41.319Z,17.42
2022-10-01T23:05:31.879Z,17.34
2022-10-01T23:08:25.669Z,17.28
2022-10-01T23:11:18.166Z,16.78
2022-10-01T23:14:20.464Z,15.87
2022-10-01T23:17:03.385Z,15.56
2022-10-01T23:19:45.043Z,15.38
2022-10-01T23:22:53.412Z,15.85
2022-10-01T23:25:51.769Z,16.36
2022-10-01T23:28:29.583Z,16.54
2022-10-01T23:31:12.646Z,16.65
2022-10-01T23:34:10.484Z,16.59
2022-10-01T23:36:49.122Z,16.84
2022-10-01T23:39:33.634Z,17.07
2022-10-01T23:42:18.755Z,17.36
2022-10-01T23:45:09.034Z,17.42
2022-10-01T23:47:51.882Z,17.59
2022-10-01T23:50:37.135Z,17.58
2022-10-01T23:53:11.107Z,17.59
2022-10-01T23:55:46.546Z,17.40
2022-10-01T23:58:16.700Z,17.51
