createdAt,value
2019-03-08T00:01:49.107Z,16.80
2019-03-08T00:04:18.572Z,16.80
2019-03-08T00:06:48.027Z,16.80
2019-03-08T00:09:17.514Z,16.70
2019-03-08T00:11:46.963Z,16.80
2019-03-08T00:14:16.432Z,16.80
2019-03-08T00:16:46.202Z,16.80
2019-03-08T00:19:16.800Z,16.90
2019-03-08T00:21:47.457Z,16.70
2019-03-08T00:24:16.938Z,16.60
2019-03-08T00:26:46.839Z,16.80
2019-03-08T00:29:16.242Z,16.90
2019-03-08T00:31:45.733Z,16.90
2019-03-08T00:34:16.873Z,16.80
2019-03-08T00:36:46.565Z,16.90
2019-03-08T00:39:16.051Z,16.70
2019-03-08T00:41:45.510Z,16.40
2019-03-08T00:44:14.996Z,16.50
2019-03-08T00:46:46.375Z,16.50
2019-03-08T00:49:15.767Z,16.50
2019-03-08T00:51:45.158Z,16.70
2019-03-08T00:54:14.568Z,16.60
2019-03-08T00:56:44.342Z,16.70
2019-03-08T00:59:13.907Z,16.40
2019-03-08T01:01:43.381Z,16.30
2019-03-08T01:04:12.782Z,16.30
2019-03-08T01:06:42.167Z,16.30
2019-03-08T01:09:11.565Z,16.40
2019-03-08T01:11:41.611Z,16.30
2019-03-08T01:14:11.139Z,16.40
2019-03-08T01:16:40.601Z,16.50
2019-03-08T01:19:10.073Z,16.40
2019-03-08T01:21:39.535Z,16.30
2019-03-08T01:24:09.171Z,16.30
2019-03-08T01:26:38.633Z,16.40
2019-03-08T01:29:08.572Z,16.50
2019-03-08T01:31:38.027Z,16.50
2019-03-08T01:34:07.415Z,16.40
2019-03-08T01:36:36.954Z,16.40
2019-03-08T01:39:07.695Z,16.30
2019-03-08T01:41:42.771Z,16.30
2019-03-08T01:44:12.212Z,16.20
2019-03-08T01:46:41.755Z,16.10
2019-03-08T01:49:14.023Z,16.10
2019-03-08T01:51:43.439Z,16.00
2019-03-08T01:54:12.889Z,16.00
2019-03-08T01:56:42.961Z,16.10
2019-03-08T01:59:12.525Z,16.10
2019-03-08T02:01:41.979Z,16.10
2019-03-08T02:04:11.627Z,16.00
2019-03-08T02:06:42.732Z,16.10
2019-03-08T02:09:12.173Z,16.00
2019-03-08T02:11:41.895Z,16.10
2019-03-08T02:14:12.999Z,16.10
2019-03-08T02:16:42.710Z,16.20
2019-03-08T02:19:12.168Z,16.20
2019-03-08T02:21:41.571Z,16.10
2019-03-08T02:24:12.107Z,16.10
2019-03-08T02:26:41.551Z,16.20
2019-03-08T02:29:10.960Z,16.00
2019-03-08T02:31:40.405Z,15.90
2019-03-08T02:34:09.963Z,15.80
2019-03-08T02:36:39.468Z,15.90
2019-03-08T02:39:09.339Z,16.00
2019-03-08T02:41:40.494Z,15.80
2019-03-08T02:44:10.267Z,15.80
2019-03-08T02:46:39.939Z,15.70
2019-03-08T02:49:10.384Z,15.80
2019-03-08T02:51:39.861Z,15.70
2019-03-08T02:54:09.461Z,15.60
2019-03-08T02:56:38.862Z,15.70
2019-03-08T02:59:08.251Z,15.70
2019-03-08T03:01:37.658Z,15.60
2019-03-08T03:04:07.062Z,15.60
2019-03-08T03:06:39.496Z,15.70
2019-03-08T03:09:10.740Z,15.80
2019-03-08T03:11:41.742Z,15.90
2019-03-08T03:14:11.233Z,15.90
2019-03-08T03:16:40.678Z,15.80
2019-03-08T03:19:10.062Z,15.70
2019-03-08T03:21:39.471Z,15.60
2019-03-08T03:24:08.943Z,15.50
2019-03-08T03:26:38.382Z,15.40
2019-03-08T03:29:07.767Z,15.30
2019-03-08T03:31:37.188Z,15.20
2019-03-08T03:34:06.684Z,15.20
2019-03-08T03:36:36.150Z,15.10
2019-03-08T03:39:07.043Z,15.10
2019-03-08T03:41:36.586Z,15.00
2019-03-08T03:44:06.051Z,14.90
2019-03-08T03:46:35.508Z,14.90
2019-03-08T03:49:04.978Z,14.80
2019-03-08T03:51:34.563Z,14.80
2019-03-08T03:54:04.038Z,14.80
2019-03-08T03:56:33.499Z,14.70
2019-03-08T03:59:03.126Z,14.70
2019-03-08T04:01:34.250Z,14.70
2019-03-08T04:04:04.079Z,14.60
2019-03-08T04:06:34.641Z,14.60
2019-03-08T04:09:07.186Z,14.60
2019-03-08T04:11:36.578Z,14.60
2019-03-08T04:14:06.285Z,14.60
2019-03-08T04:16:36.759Z,14.50
2019-03-08T04:19:06.234Z,14.50
2019-03-08T04:21:37.260Z,14.50
2019-03-08T04:24:06.782Z,14.50
2019-03-08T04:26:36.286Z,14.40
2019-03-08T04:29:05.703Z,14.50
2019-03-08T04:31:35.121Z,14.40
2019-03-08T04:34:04.598Z,14.40
2019-03-08T04:36:35.782Z,14.40
2019-03-08T04:39:08.354Z,14.40
2019-03-08T04:41:37.823Z,14.40
2019-03-08T04:44:07.494Z,14.40
2019-03-08T04:46:36.986Z,14.40
2019-03-08T04:49:06.442Z,14.50
2019-03-08T04:51:35.932Z,14.50
2019-03-08T04:54:07.203Z,14.50
2019-03-08T04:56:36.673Z,14.50
2019-03-08T04:59:06.156Z,14.50
2019-03-08T05:01:35.614Z,14.50
2019-03-08T05:04:05.180Z,14.50
2019-03-08T05:06:34.586Z,14.60
2019-03-08T05:09:05.136Z,14.60
2019-03-08T05:11:35.359Z,14.50
2019-03-08T05:14:05.119Z,14.60
2019-03-08T05:16:34.586Z,14.50
2019-03-08T05:19:05.279Z,14.50
2019-03-08T05:21:34.691Z,14.50
2019-03-08T05:24:04.214Z,14.60
2019-03-08T05:26:33.619Z,14.60
2019-03-08T05:29:03.086Z,14.60
2019-03-08T05:31:32.527Z,14.60
2019-03-08T05:34:01.931Z,14.70
2019-03-08T05:36:32.473Z,14.70
2019-03-08T05:39:02.145Z,14.70
2019-03-08T05:41:33.230Z,14.70
2019-03-08T05:44:02.682Z,14.60
2019-03-08T05:46:32.082Z,14.70
2019-03-08T05:49:01.539Z,14.70
2019-03-08T05:51:31.026Z,14.70
2019-03-08T05:54:00.491Z,14.70
2019-03-08T05:56:30.586Z,14.60
2019-03-08T05:59:00.053Z,14.70
2019-03-08T06:01:29.509Z,14.70
2019-03-08T06:04:00.051Z,14.60
2019-03-08T06:06:29.818Z,14.70
2019-03-08T06:08:59.264Z,14.70
2019-03-08T06:11:28.914Z,14.70
2019-03-08T06:13:58.317Z,14.70
2019-03-08T06:16:27.963Z,14.70
2019-03-08T06:18:57.411Z,14.60
2019-03-08T06:21:27.007Z,14.60
2019-03-08T06:23:56.474Z,14.60
2019-03-08T06:26:25.878Z,14.50
2019-03-08T06:28:55.262Z,14.50
2019-03-08T06:31:24.662Z,14.50
2019-03-08T06:33:54.087Z,14.50
2019-03-08T06:36:23.520Z,14.50
2019-03-08T06:38:52.985Z,14.50
2019-03-08T06:41:22.465Z,14.40
2019-03-08T06:43:52.007Z,14.40
2019-03-08T06:46:21.412Z,14.30
2019-03-08T06:48:50.895Z,14.20
2019-03-08T06:51:20.595Z,14.20
2019-03-08T06:53:50.055Z,14.20
2019-03-08T06:56:19.687Z,14.20
2019-03-08T06:58:59.772Z,14.20
2019-03-08T07:01:30.337Z,14.30
2019-03-08T07:03:59.815Z,14.20
2019-03-08T07:06:29.298Z,14.20
2019-03-08T07:08:58.755Z,14.20
2019-03-08T07:11:28.512Z,14.20
2019-03-08T07:13:58.095Z,14.20
2019-03-08T07:16:27.750Z,14.10
2019-03-08T07:18:57.234Z,14.10
2019-03-08T07:21:31.085Z,14.00
2019-03-08T07:24:08.370Z,14.10
2019-03-08T07:26:55.689Z,14.10
2019-03-08T07:29:29.263Z,14.10
2019-03-08T07:32:12.276Z,14.10
2019-03-08T07:34:49.434Z,14.10
2019-03-08T07:37:32.346Z,14.10
2019-03-08T07:40:12.367Z,14.10
2019-03-08T07:42:45.053Z,14.20
2019-03-08T07:45:19.214Z,14.20
2019-03-08T07:48:02.215Z,14.20
2019-03-08T07:50:46.932Z,14.20
2019-03-08T07:53:18.299Z,14.30
2019-03-08T07:55:50.240Z,14.30
2019-03-08T07:58:30.293Z,14.40
2019-03-08T08:01:03.131Z,14.30
2019-03-08T08:03:37.188Z,14.40
2019-03-08T08:06:08.503Z,14.40
2019-03-08T08:08:51.600Z,14.40
2019-03-08T08:11:26.921Z,14.50
2019-03-08T08:16:55.659Z,14.50
2019-03-08T08:19:45.187Z,14.60
2019-03-08T08:22:21.924Z,14.60
2019-03-08T08:25:07.973Z,14.60
2019-03-08T08:27:39.320Z,14.60
2019-03-08T08:30:31.791Z,14.60
2019-03-08T08:33:19.501Z,14.70
2019-03-08T08:35:50.601Z,14.70
2019-03-08T08:38:36.636Z,14.80
2019-03-08T08:41:07.679Z,14.80
2019-03-08T08:43:50.535Z,14.80
2019-03-08T08:46:36.790Z,14.90
2019-03-08T08:49:07.922Z,15.00
2019-03-08T08:51:55.548Z,15.00
2019-03-08T08:54:42.679Z,15.10
2019-03-08T08:57:30.130Z,15.10
2019-03-08T09:00:17.648Z,15.20
2019-03-08T09:02:48.686Z,15.30
2019-03-08T09:05:19.803Z,15.40
2019-03-08T09:07:53.775Z,15.50
2019-03-08T09:10:40.747Z,15.60
2019-03-08T09:13:11.791Z,15.70
2019-03-08T09:15:42.855Z,15.80
2019-03-08T09:18:14.056Z,15.90
2019-03-08T09:20:56.838Z,16.00
2019-03-08T09:23:27.954Z,16.10
2019-03-08T09:26:04.967Z,16.10
2019-03-08T09:28:38.629Z,15.90
2019-03-08T09:31:18.595Z,15.90
2019-03-08T09:33:58.419Z,16.00
2019-03-08T09:36:35.261Z,16.00
2019-03-08T09:39:10.574Z,16.10
2019-03-08T09:41:44.386Z,16.10
2019-03-08T09:44:15.488Z,16.20
2019-03-08T09:47:03.098Z,16.20
2019-03-08T09:49:37.415Z,16.20
2019-03-08T09:52:08.516Z,16.30
2019-03-08T09:54:42.364Z,16.40
2019-03-08T09:57:13.576Z,16.40
2019-03-08T09:59:44.703Z,16.40
2019-03-08T10:02:15.823Z,16.30
2019-03-08T10:04:52.882Z,16.30
2019-03-08T10:07:54.627Z,16.40
2019-03-08T10:10:40.938Z,16.40
2019-03-08T10:13:12.069Z,16.40
2019-03-08T10:15:43.523Z,16.40
2019-03-08T10:18:30.906Z,16.40
2019-03-08T10:21:18.259Z,16.40
2019-03-08T10:24:05.730Z,16.50
2019-03-08T10:26:45.522Z,16.50
2019-03-08T10:29:16.723Z,16.50
2019-03-08T10:32:03.985Z,16.50
2019-03-08T10:34:35.135Z,16.50
2019-03-08T10:37:26.914Z,16.50
2019-03-08T10:40:00.661Z,16.60
2019-03-08T10:42:34.427Z,16.50
2019-03-08T10:45:06.634Z,16.60
2019-03-08T10:47:37.734Z,16.60
2019-03-08T10:50:28.111Z,16.60
2019-03-08T10:52:59.230Z,16.60
2019-03-08T10:55:45.176Z,16.60
2019-03-08T10:58:31.471Z,16.50
2019-03-08T11:01:11.394Z,16.50
2019-03-08T11:03:45.324Z,16.60
2019-03-08T11:06:16.414Z,16.50
2019-03-08T11:09:03.583Z,16.50
2019-03-08T11:11:52.511Z,16.60
2019-03-08T11:14:29.211Z,16.60
2019-03-08T11:17:02.924Z,16.60
2019-03-08T11:19:46.036Z,16.70
2019-03-08T11:22:23.147Z,16.60
2019-03-08T11:24:56.979Z,16.70
2019-03-08T11:27:28.096Z,16.60
2019-03-08T11:30:11.279Z,16.60
2019-03-08T11:32:48.205Z,16.70
2019-03-08T11:35:25.969Z,16.60
2019-03-08T11:38:08.915Z,16.60
2019-03-08T11:40:58.220Z,16.60
2019-03-08T11:43:31.781Z,16.60
2019-03-08T11:46:02.917Z,16.60
2019-03-08T11:48:38.113Z,16.60
2019-03-08T11:51:26.920Z,16.70
2019-03-08T11:54:03.620Z,16.70
2019-03-08T11:56:43.859Z,16.80
2019-03-08T11:59:20.750Z,16.80
2019-03-08T12:02:00.971Z,16.80
2019-03-08T12:04:47.302Z,16.80
2019-03-08T12:07:18.351Z,16.90
2019-03-08T12:09:49.538Z,16.90
2019-03-08T12:12:23.546Z,16.90
2019-03-08T12:15:00.536Z,16.90
2019-03-08T12:17:37.652Z,16.90
2019-03-08T12:20:12.751Z,16.90
2019-03-08T12:22:43.871Z,16.80
2019-03-08T12:25:24.312Z,16.80
2019-03-08T12:28:11.870Z,16.80
2019-03-08T12:30:51.883Z,16.70
2019-03-08T12:33:35.128Z,16.80
2019-03-08T12:36:22.342Z,16.80
2019-03-08T12:39:02.138Z,16.70
2019-03-08T12:41:40.350Z,16.80
2019-03-08T12:44:17.308Z,16.80
2019-03-08T12:46:51.024Z,16.80
2019-03-08T12:49:34.187Z,16.80
2019-03-08T12:52:08.370Z,16.70
2019-03-08T12:54:48.251Z,16.70
2019-03-08T12:57:22.209Z,16.70
2019-03-08T13:00:05.294Z,16.80
2019-03-08T13:02:52.573Z,16.80
2019-03-08T13:05:32.827Z,16.90
2019-03-08T13:08:09.790Z,16.80
2019-03-08T13:10:39.256Z,16.80
2019-03-08T13:13:08.796Z,16.80
2019-03-08T13:15:38.261Z,16.90
2019-03-08T13:18:07.733Z,16.90
2019-03-08T13:20:37.198Z,16.90
2019-03-08T13:23:06.678Z,16.90
2019-03-08T13:25:36.142Z,17.00
2019-03-08T13:28:05.618Z,17.00
2019-03-08T13:30:35.087Z,17.00
2019-03-08T13:33:04.626Z,17.10
2019-03-08T13:35:34.142Z,17.00
2019-03-08T13:38:03.633Z,17.10
2019-03-08T13:40:33.072Z,17.00
2019-03-08T13:43:02.669Z,17.10
2019-03-08T13:45:32.120Z,17.00
2019-03-08T13:48:01.591Z,17.00
2019-03-08T13:50:31.240Z,17.10
2019-03-08T13:53:00.701Z,17.20
2019-03-08T13:55:30.105Z,17.20
2019-03-08T13:57:59.669Z,17.20
2019-03-08T14:00:29.223Z,17.20
2019-03-08T14:02:58.619Z,17.20
2019-03-08T14:05:28.133Z,17.20
2019-03-08T14:07:57.676Z,17.10
2019-03-08T14:10:27.147Z,17.10
2019-03-08T14:12:56.592Z,17.10
2019-03-08T14:15:26.064Z,17.10
2019-03-08T14:17:55.934Z,17.10
2019-03-08T14:20:26.794Z,17.10
2019-03-08T14:22:56.294Z,17.10
2019-03-08T14:25:25.849Z,17.10
2019-03-08T14:27:55.312Z,17.10
2019-03-08T14:30:32.114Z,17.30
2019-03-08T14:33:01.570Z,17.30
2019-03-08T14:35:31.398Z,17.30
2019-03-08T14:38:00.852Z,17.30
2019-03-08T14:40:38.002Z,17.20
2019-03-08T14:43:13.189Z,17.20
2019-03-08T14:45:45.961Z,17.30
2019-03-08T14:48:15.487Z,17.30
2019-03-08T14:50:44.931Z,17.30
2019-03-08T14:53:34.415Z,17.30
2019-03-08T14:56:04.418Z,17.30
2019-03-08T14:58:36.725Z,17.30
2019-03-08T15:01:06.276Z,17.30
2019-03-08T15:03:43.335Z,17.30
2019-03-08T15:06:07.271Z,17.30
2019-03-08T15:08:36.674Z,17.30
2019-03-08T15:11:07.770Z,17.30
2019-03-08T15:13:37.454Z,17.30
2019-03-08T15:16:06.919Z,17.30
2019-03-08T15:18:36.373Z,17.30
2019-03-08T15:21:05.769Z,17.40
2019-03-08T15:23:35.326Z,17.30
2019-03-08T15:26:04.874Z,17.30
2019-03-08T15:28:34.336Z,17.40
2019-03-08T15:31:03.792Z,17.40
2019-03-08T15:33:33.188Z,17.30
2019-03-08T15:36:02.565Z,17.30
2019-03-08T15:38:32.037Z,17.30
2019-03-08T15:41:01.494Z,17.30
2019-03-08T15:43:30.894Z,17.30
2019-03-08T15:46:00.270Z,17.30
2019-03-08T15:48:29.668Z,17.30
2019-03-08T15:50:59.585Z,17.30
2019-03-08T15:53:29.405Z,17.30
2019-03-08T15:55:58.861Z,17.30
2019-03-08T15:58:28.509Z,17.30
2019-03-08T16:00:57.895Z,17.30
2019-03-08T16:03:30.000Z,17.20
2019-03-08T16:05:58.437Z,17.20
2019-03-08T16:08:28.125Z,17.30
2019-03-08T16:11:16.910Z,17.20
2019-03-08T16:13:46.396Z,17.30
2019-03-08T16:16:15.858Z,17.30
2019-03-08T16:18:48.072Z,17.20
2019-03-08T16:21:16.397Z,17.30
2019-03-08T16:23:45.866Z,17.30
2019-03-08T16:26:15.314Z,17.30
2019-03-08T16:28:44.796Z,17.30
2019-03-08T16:31:21.783Z,17.30
2019-03-08T16:33:51.412Z,17.30
2019-03-08T16:36:34.236Z,17.20
2019-03-08T16:39:08.037Z,17.30
2019-03-08T16:41:40.547Z,17.20
2019-03-08T16:44:23.453Z,17.10
2019-03-08T16:46:54.336Z,17.10
2019-03-08T16:49:32.350Z,17.20
2019-03-08T16:52:15.050Z,17.10
2019-03-08T16:55:02.092Z,17.10
2019-03-08T16:57:35.776Z,17.10
2019-03-08T17:00:12.331Z,17.10
2019-03-08T17:02:59.572Z,17.10
2019-03-08T17:05:33.374Z,17.00
2019-03-08T17:08:13.393Z,17.10
2019-03-08T17:10:50.110Z,17.00
2019-03-08T17:13:30.192Z,17.00
2019-03-08T17:16:03.839Z,16.90
2019-03-08T17:18:40.601Z,16.80
2019-03-08T17:21:11.714Z,16.80
2019-03-08T17:27:05.546Z,16.70
2019-03-08T17:29:36.578Z,16.60
2019-03-08T17:32:13.455Z,16.60
2019-03-08T17:34:45.646Z,16.60
2019-03-08T17:37:32.034Z,16.60
2019-03-08T17:40:19.523Z,16.60
2019-03-08T17:42:51.506Z,16.60
2019-03-08T17:45:25.095Z,16.60
2019-03-08T17:48:02.279Z,16.60
2019-03-08T17:50:34.101Z,16.60
2019-03-08T17:53:06.292Z,16.60
2019-03-08T17:55:53.451Z,16.60
2019-03-08T17:58:40.670Z,16.60
2019-03-08T18:01:28.662Z,16.50
2019-03-08T18:04:08.966Z,16.50
2019-03-08T18:06:40.088Z,16.50
2019-03-08T18:09:11.123Z,16.40
2019-03-08T18:12:07.650Z,16.40
2019-03-08T18:14:50.808Z,16.40
2019-03-08T18:17:22.130Z,16.40
2019-03-08T18:19:53.179Z,16.30
2019-03-08T18:22:24.208Z,16.30
2019-03-08T18:25:07.516Z,16.30
2019-03-08T18:27:38.779Z,16.30
2019-03-08T18:30:14.735Z,16.30
2019-03-08T18:32:54.811Z,16.30
2019-03-08T18:35:26.430Z,16.20
2019-03-08T18:38:09.555Z,16.20
2019-03-08T18:40:41.381Z,16.20
2019-03-08T18:43:18.178Z,16.20
2019-03-08T18:46:05.352Z,16.10
2019-03-08T18:48:39.196Z,16.10
2019-03-08T18:51:26.599Z,16.10
2019-03-08T18:54:03.500Z,16.10
2019-03-08T18:56:51.519Z,16.10
2019-03-08T18:59:23.097Z,16.00
2019-03-08T19:02:00.212Z,16.00
2019-03-08T19:04:31.256Z,16.00
2019-03-08T19:07:02.555Z,16.10
2019-03-08T19:09:39.594Z,16.00
2019-03-08T19:12:19.759Z,16.10
2019-03-08T19:14:53.660Z,16.10
2019-03-08T19:17:41.187Z,16.10
2019-03-08T19:20:18.432Z,16.10
2019-03-08T19:22:50.546Z,16.10
2019-03-08T19:25:24.494Z,16.00
2019-03-08T19:27:58.288Z,16.00
2019-03-08T19:30:45.728Z,15.80
2019-03-08T19:33:19.402Z,15.70
2019-03-08T19:35:50.536Z,15.50
2019-03-08T19:38:30.451Z,15.50
2019-03-08T19:41:04.319Z,15.50
2019-03-08T19:43:38.117Z,15.40
2019-03-08T19:46:22.290Z,15.50
2019-03-08T19:48:53.341Z,15.70
2019-03-08T19:51:27.309Z,15.80
2019-03-08T19:54:04.467Z,16.00
2019-03-08T19:56:38.481Z,16.10
2019-03-08T19:59:18.801Z,16.40
2019-03-08T20:01:53.464Z,16.60
2019-03-08T20:04:24.556Z,16.60
2019-03-08T20:09:59.271Z,16.50
2019-03-08T20:12:46.542Z,16.70
2019-03-08T20:15:34.019Z,16.80
2019-03-08T20:18:08.591Z,16.80
2019-03-08T20:20:42.918Z,17.00
2019-03-08T20:23:30.495Z,16.70
2019-03-08T20:26:01.877Z,16.50
2019-03-08T20:28:50.221Z,16.40
2019-03-08T20:31:38.018Z,16.60
2019-03-08T20:34:27.428Z,16.80
2019-03-08T20:36:58.622Z,16.80
2019-03-08T20:39:41.502Z,16.80
2019-03-08T20:42:12.927Z,16.70
2019-03-08T20:44:53.214Z,16.60
2019-03-08T20:47:24.377Z,16.60
2019-03-08T20:49:53.787Z,16.50
2019-03-08T20:52:23.248Z,16.50
2019-03-08T20:54:52.797Z,16.60
2019-03-08T20:57:22.260Z,16.50
2019-03-08T20:59:52.867Z,16.60
2019-03-08T21:02:22.417Z,16.80
2019-03-08T21:04:52.011Z,16.80
2019-03-08T21:07:21.548Z,16.70
2019-03-08T21:09:50.950Z,16.60
2019-03-08T21:12:21.483Z,16.50
2019-03-08T21:14:50.953Z,16.60
2019-03-08T21:17:20.735Z,16.50
2019-03-08T21:19:50.114Z,16.60
2019-03-08T21:22:19.578Z,16.60
2019-03-08T21:24:49.036Z,16.60
2019-03-08T21:27:18.410Z,16.60
2019-03-08T21:29:48.084Z,16.60
2019-03-08T21:32:17.610Z,16.60
2019-03-08T21:34:48.091Z,16.60
2019-03-08T21:37:20.351Z,16.60
2019-03-08T21:39:49.841Z,16.50
2019-03-08T21:42:19.476Z,16.50
2019-03-08T21:44:50.050Z,16.80
2019-03-08T21:47:19.619Z,16.80
2019-03-08T21:49:50.206Z,16.80
2019-03-08T21:52:19.932Z,16.70
2019-03-08T21:54:49.343Z,16.80
2019-03-08T21:57:18.728Z,16.90
2019-03-08T21:59:48.190Z,17.00
2019-03-08T22:02:18.147Z,17.00
2019-03-08T22:04:48.982Z,16.80
2019-03-08T22:07:18.549Z,16.90
2019-03-08T22:09:58.735Z,16.90
2019-03-08T22:12:28.195Z,16.90
2019-03-08T22:14:57.703Z,16.80
2019-03-08T22:17:27.450Z,16.70
2019-03-08T22:19:56.847Z,16.70
2019-03-08T22:22:33.627Z,16.60
2019-03-08T22:25:04.669Z,16.60
2019-03-08T22:27:34.126Z,16.80
2019-03-08T22:30:05.619Z,16.90
2019-03-08T22:32:35.000Z,16.90
2019-03-08T22:35:05.242Z,17.00
2019-03-08T22:37:35.593Z,17.00
2019-03-08T22:40:06.259Z,17.00
2019-03-08T22:42:35.663Z,17.00
2019-03-08T22:45:07.588Z,16.90
2019-03-08T22:47:37.685Z,17.00
2019-03-08T22:50:10.208Z,16.90
2019-03-08T22:52:39.857Z,17.00
2019-03-08T22:55:11.761Z,16.90
2019-03-08T22:57:41.216Z,16.90
2019-03-08T23:00:27.799Z,16.80
2019-03-08T23:02:58.867Z,16.70
2019-03-08T23:05:28.569Z,16.70
2019-03-08T23:07:57.956Z,16.50
2019-03-08T23:10:27.426Z,16.40
2019-03-08T23:12:56.879Z,16.50
2019-03-08T23:15:26.281Z,16.60
2019-03-08T23:17:55.735Z,16.60
2019-03-08T23:20:25.207Z,16.50
2019-03-08T23:22:54.691Z,16.40
2019-03-08T23:25:24.151Z,16.30
2019-03-08T23:28:11.799Z,16.40
2019-03-08T23:30:41.232Z,16.50
2019-03-08T23:33:10.662Z,16.80
2019-03-08T23:35:41.405Z,16.80
2019-03-08T23:38:10.866Z,16.70
2019-03-08T23:40:40.268Z,16.80
2019-03-08T23:43:09.719Z,16.80
2019-03-08T23:45:39.278Z,16.70
2019-03-08T23:48:09.052Z,16.90
2019-03-08T23:50:38.471Z,16.80
2019-03-08T23:53:08.679Z,16.90
2019-03-08T23:55:38.146Z,16.80
2019-03-08T23:58:07.546Z,17.00
