createdAt,value
2022-09-15T03:00:45.801Z,16.80
2022-09-15T03:03:13.692Z,16.80
2022-09-15T03:05:41.528Z,16.80
2022-09-15T03:08:09.354Z,16.70
2022-09-15T03:10:37.150Z,16.70
2022-09-15T03:13:04.971Z,16.70
2022-09-15T03:15:33.294Z,16.60
2022-09-15T03:18:03.092Z,16.40
2022-09-15T03:20:30.943Z,16.40
2022-09-15T03:22:58.770Z,16.40
2022-09-15T03:25:27.745Z,16.30
2022-09-15T03:27:55.558Z,16.30
2022-09-15T03:30:23.862Z,16.30
2022-09-15T03:32:51.961Z,16.30
2022-09-15T03:35:21.138Z,16.20
2022-09-15T03:37:49.081Z,16.20
2022-09-15T03:40:17.446Z,16.20
2022-09-15T03:42:45.314Z,16.10
2022-09-15T03:45:13.112Z,16.10
2022-09-15T03:47:40.935Z,16.10
2022-09-15T03:50:09.254Z,16.10
2022-09-15T03:52:38.415Z,16.00
2022-09-15T03:55:07.050Z,16.00
2022-09-15T03:57:34.873Z,16.10
2022-09-15T04:00:03.176Z,16.00
2022-09-15T04:02:32.119Z,16.10
2022-09-15T04:04:59.924Z,16.00
2022-09-15T04:07:30.540Z,16.10
2022-09-15T04:10:00.940Z,16.10
2022-09-15T04:12:32.043Z,16.00
2022-09-15T04:14:59.864Z,16.00
2022-09-15T04:17:27.868Z,16.10
2022-09-15T04:19:55.703Z,16.10
2022-09-15T04:22:23.882Z,16.00
2022-09-15T04:24:51.743Z,15.90
2022-09-15T04:27:20.986Z,15.70
2022-09-15T04:29:51.853Z,15.80
2022-09-15T04:32:19.906Z,15.90
2022-09-15T04:34:47.694Z,15.70
2022-09-15T04:37:15.492Z,15.60
2022-09-15T04:39:43.353Z,15.60
2022-09-15T04:42:11.147Z,15.60
2022-09-15T04:44:40.270Z,15.60
2022-09-15T04:47:08.111Z,15.50
2022-09-15T04:49:35.961Z,15.50
2022-09-15T04:52:07.755Z,15.60
2022-09-15T04:54:37.367Z,15.70
2022-09-15T04:57:05.567Z,15.80
2022-09-15T04:59:33.621Z,15.80
2022-09-15T05:02:02.879Z,15.70
2022-09-15T05:04:30.737Z,15.60
2022-09-15T05:06:58.699Z,15.50
2022-09-15T05:09:29.439Z,15.40
2022-09-15T05:11:57.645Z,15.40
2022-09-15T05:14:25.534Z,15.40
2022-09-15T05:16:53.332Z,15.20
2022-09-15T05:19:22.737Z,15.20
2022-09-15T05:21:50.537Z,15.10
2022-09-15T05:24:18.363Z,15.20
2022-09-15T05:26:46.179Z,15.30
2022-09-15T05:29:14.249Z,15.20
2022-09-15T05:31:42.371Z,15.20
2022-09-15T05:34:11.276Z,15.30
2022-09-15T05:36:40.443Z,15.20
2022-09-15T05:39:08.268Z,15.40
2022-09-15T05:41:36.088Z,15.50
2022-09-15T05:44:04.311Z,15.30
2022-09-15T05:46:32.279Z,15.40
2022-09-15T05:49:00.319Z,15.20
2022-09-15T05:51:30.067Z,15.00
2022-09-15T05:53:59.226Z,15.00
2022-09-15T05:56:27.305Z,15.20
2022-09-15T05:58:55.208Z,15.10
2022-09-15T06:01:25.002Z,15.30
2022-09-15T06:03:53.398Z,15.40
2022-09-15T06:06:22.703Z,15.50
2022-09-15T06:08:58.128Z,15.60
2022-09-15T06:11:30.442Z,15.30
2022-09-15T06:14:01.137Z,15.20
2022-09-15T06:16:31.823Z,15.20
2022-09-15T06:19:00.326Z,15.30
2022-09-15T06:21:29.602Z,15.20
2022-09-15T06:23:59.795Z,15.30
2022-09-15T06:26:29.334Z,15.40
2022-09-15T06:28:59.276Z,15.50
2022-09-15T06:31:28.353Z,15.60
2022-09-15T06:33:57.575Z,15.60
2022-09-15T06:36:27.197Z,15.40
2022-09-15T06:38:56.148Z,15.30
2022-09-15T06:41:24.331Z,15.50
2022-09-15T06:43:53.661Z,15.50
2022-09-15T06:46:23.835Z,15.60
2022-09-15T06:48:52.165Z,15.70
2022-09-15T06:51:21.489Z,15.70
2022-09-15T06:53:49.775Z,15.80
2022-09-15T06:56:19.706Z,16.00
2022-09-15T06:58:49.196Z,15.80
2022-09-15T07:01:22.846Z,15.70
2022-09-15T07:03:50.884Z,15.80
2022-09-15T07:06:19.346Z,15.80
2022-09-15T07:08:47.901Z,15.80
2022-09-15T07:11:18.781Z,15.90
2022-09-15T07:13:47.997Z,16.00
2022-09-15T07:16:16.679Z,16.10
2022-09-15T07:18:46.466Z,16.10
2022-09-15T07:21:15.986Z,16.00
2022-09-15T07:23:45.330Z,16.00
2022-09-15T07:26:15.377Z,16.10
2022-09-15T07:28:45.638Z,16.00
2022-09-15T07:31:15.410Z,16.10
2022-09-15T07:33:44.832Z,16.10
2022-09-15T07:36:13.181Z,16.10
2022-09-15T07:38:43.428Z,16.00
2022-09-15T07:41:12.996Z,16.00
2022-09-15T07:43:41.157Z,16.00
2022-09-15T07:46:09.084Z,16.00
2022-09-15T07:48:37.161Z,16.00
2022-09-15T07:51:06.711Z,16.10
2022-09-15T07:53:34.588Z,16.20
2022-09-15T07:56:02.755Z,16.30
2022-09-15T07:58:30.576Z,16.30
2022-09-15T08:01:03.029Z,16.30
2022-09-15T08:03:31.180Z,16.40
2022-09-15T08:05:59.826Z,16.50
2022-09-15T08:08:29.753Z,16.50
2022-09-15T08:10:58.137Z,16.60
2022-09-15T08:13:29.242Z,16.70
2022-09-15T08:15:57.162Z,16.70
2022-09-15T08:18:25.006Z,16.80
2022-09-15T08:20:53.002Z,16.90
2022-09-15T08:23:20.804Z,17.00
2022-09-15T08:25:51.551Z,17.00
2022-09-15T08:28:19.413Z,17.00
2022-09-15T08:30:47.214Z,17.10
2022-09-15T08:33:15.064Z,17.20
2022-09-15T08:35:43.160Z,17.20
2022-09-15T08:38:11.082Z,17.30
2022-09-15T08:40:39.024Z,17.30
2022-09-15T08:43:17.820Z,17.40
2022-09-15T08:45:50.659Z,17.50
2022-09-15T08:48:25.611Z,17.40
2022-09-15T08:50:57.096Z,17.40
2022-09-15T08:53:30.376Z,17.40
2022-09-15T08:56:01.355Z,17.50
2022-09-15T08:58:35.202Z,17.60
2022-09-15T09:01:09.963Z,17.60
2022-09-15T09:04:03.518Z,17.70
2022-09-15T09:06:40.194Z,17.70
2022-09-15T09:09:18.258Z,17.70
2022-09-15T09:12:07.229Z,17.70
2022-09-15T09:14:49.020Z,17.90
2022-09-15T09:17:37.348Z,17.90
2022-09-15T09:20:32.003Z,18.00
2022-09-15T09:23:02.046Z,18.10
2022-09-15T09:25:29.958Z,18.30
2022-09-15T09:27:59.232Z,18.50
2022-09-15T09:30:32.168Z,18.50
2022-09-15T09:33:15.513Z,18.40
2022-09-15T09:35:45.689Z,18.40
2022-09-15T09:38:19.210Z,18.20
2022-09-15T09:40:47.426Z,18.20
2022-09-15T09:43:16.105Z,18.30
2022-09-15T09:45:45.924Z,18.50
2022-09-15T09:48:18.586Z,18.70
2022-09-15T09:50:46.495Z,18.70
2022-09-15T09:53:26.547Z,18.80
2022-09-15T09:55:55.747Z,18.90
2022-09-15T09:58:25.491Z,19.00
2022-09-15T10:00:54.814Z,19.20
2022-09-15T10:03:26.990Z,19.40
2022-09-15T10:06:06.233Z,19.50
2022-09-15T10:08:34.557Z,19.50
2022-09-15T10:11:06.585Z,19.60
2022-09-15T10:13:36.763Z,19.60
2022-09-15T10:16:07.565Z,19.80
2022-09-15T10:18:37.623Z,19.90
2022-09-15T10:21:08.894Z,20.10
2022-09-15T10:23:37.124Z,20.10
2022-09-15T10:26:23.851Z,20.10
2022-09-15T10:29:12.362Z,20.00
2022-09-15T10:31:41.963Z,19.90
2022-09-15T10:34:27.622Z,19.80
2022-09-15T10:37:03.867Z,19.80
2022-09-15T10:39:40.880Z,19.70
2022-09-15T10:42:23.857Z,19.60
2022-09-15T10:45:01.529Z,19.50
2022-09-15T10:47:39.823Z,19.50
2022-09-15T10:50:14.807Z,19.50
2022-09-15T10:53:00.884Z,19.40
2022-09-15T10:55:52.926Z,19.40
2022-09-15T10:58:55.719Z,19.40
2022-09-15T11:01:43.587Z,19.40
2022-09-15T11:04:39.900Z,19.40
2022-09-15T11:07:15.198Z,19.30
2022-09-15T11:09:46.359Z,19.20
2022-09-15T11:12:31.073Z,19.30
2022-09-15T11:15:15.578Z,19.30
2022-09-15T11:17:56.026Z,19.10
2022-09-15T11:20:40.590Z,19.20
2022-09-15T11:23:18.363Z,19.20
2022-09-15T11:25:50.423Z,19.30
2022-09-15T11:28:23.644Z,19.50
2022-09-15T11:30:58.375Z,19.50
2022-09-15T11:33:31.480Z,19.60
2022-09-15T11:36:05.318Z,19.70
2022-09-15T11:38:40.408Z,19.80
2022-09-15T11:41:19.807Z,20.10
2022-09-15T11:43:57.995Z,20.20
2022-09-15T11:46:30.986Z,20.40
2022-09-15T11:49:03.465Z,20.50
2022-09-15T11:51:40.314Z,20.60
2022-09-15T11:54:13.540Z,20.70
2022-09-15T11:56:44.770Z,20.60
2022-09-15T11:59:20.105Z,20.60
2022-09-15T12:01:51.938Z,20.50
2022-09-15T12:04:25.537Z,20.50
2022-09-15T12:09:31.697Z,20.50
2022-09-15T12:12:05.778Z,20.50
2022-09-15T12:14:36.598Z,20.70
2022-09-15T12:17:09.786Z,20.90
2022-09-15T12:19:53.207Z,21.00
2022-09-15T12:22:29.603Z,20.90
2022-09-15T12:25:01.482Z,20.70
2022-09-15T12:27:30.011Z,20.60
2022-09-15T12:30:00.198Z,20.60
2022-09-15T12:32:29.261Z,20.50
2022-09-15T12:35:00.086Z,20.30
2022-09-15T12:37:35.347Z,20.20
2022-09-15T12:40:05.537Z,20.30
2022-09-15T12:42:36.129Z,20.30
2022-09-15T12:45:07.914Z,20.30
2022-09-15T12:47:40.023Z,20.50
2022-09-15T12:50:25.205Z,20.60
2022-09-15T12:52:59.152Z,20.60
2022-09-15T12:55:37.326Z,20.50
2022-09-15T12:58:10.205Z,20.60
2022-09-15T13:00:54.743Z,20.60
2022-09-15T13:03:50.335Z,20.50
2022-09-15T13:06:21.048Z,20.50
2022-09-15T13:08:52.409Z,20.50
2022-09-15T13:11:37.950Z,20.50
2022-09-15T13:14:24.272Z,20.50
2022-09-15T13:16:56.989Z,20.40
2022-09-15T13:19:28.955Z,20.60
2022-09-15T13:22:02.341Z,20.70
2022-09-15T13:24:49.647Z,20.80
2022-09-15T13:27:22.160Z,20.70
2022-09-15T13:29:53.632Z,20.90
2022-09-15T13:32:43.537Z,21.00
2022-09-15T13:35:28.956Z,20.90
2022-09-15T13:38:33.610Z,20.90
2022-09-15T13:41:19.067Z,20.90
2022-09-15T13:44:23.418Z,21.00
2022-09-15T13:47:01.623Z,21.00
2022-09-15T13:49:49.619Z,20.70
2022-09-15T13:52:33.644Z,20.60
2022-09-15T13:55:27.726Z,21.10
2022-09-15T14:00:55.465Z,21.30
2022-09-15T14:03:27.327Z,21.20
2022-09-15T14:05:56.411Z,21.00
2022-09-15T14:08:27.165Z,20.80
2022-09-15T14:10:57.478Z,20.70
2022-09-15T14:13:29.605Z,20.60
2022-09-15T14:15:59.463Z,20.50
2022-09-15T14:18:27.636Z,20.40
2022-09-15T14:21:00.678Z,20.30
2022-09-15T14:23:29.815Z,20.40
2022-09-15T14:26:00.045Z,20.30
2022-09-15T14:28:32.158Z,20.40
2022-09-15T14:31:00.782Z,21.10
2022-09-15T14:33:37.599Z,21.90
2022-09-15T14:36:14.131Z,22.60
2022-09-15T14:38:42.243Z,23.80
2022-09-15T14:41:19.755Z,23.70
2022-09-15T14:43:48.911Z,23.20
2022-09-15T14:46:19.279Z,23.10
2022-09-15T14:48:47.262Z,23.20
2022-09-15T14:51:21.765Z,22.80
2022-09-15T14:53:51.936Z,22.50
2022-09-15T14:56:22.052Z,22.80
2022-09-15T14:58:54.481Z,22.60
2022-09-15T15:01:25.700Z,22.20
2022-09-15T15:03:59.190Z,21.90
2022-09-15T15:06:37.197Z,21.50
2022-09-15T15:09:10.796Z,21.10
2022-09-15T15:11:41.711Z,21.20
2022-09-15T15:14:13.677Z,21.10
2022-09-15T15:16:52.539Z,21.10
2022-09-15T15:19:38.654Z,21.10
2022-09-15T15:22:17.733Z,21.30
2022-09-15T15:24:48.320Z,21.40
2022-09-15T15:27:42.604Z,21.50
2022-09-15T15:30:47.502Z,21.30
2022-09-15T15:33:24.420Z,21.20
2022-09-15T15:36:07.154Z,21.10
2022-09-15T15:38:37.837Z,21.00
2022-09-15T15:41:08.039Z,20.90
2022-09-15T15:43:36.798Z,20.80
2022-09-15T15:46:07.819Z,20.70
2022-09-15T15:48:38.082Z,20.50
2022-09-15T15:51:07.385Z,20.40
2022-09-15T15:53:35.588Z,20.40
2022-09-15T15:56:03.945Z,20.20
2022-09-15T15:58:31.859Z,20.10
2022-09-15T16:00:59.982Z,20.10
2022-09-15T16:03:29.236Z,20.00
2022-09-15T16:05:59.653Z,19.90
2022-09-15T16:08:31.114Z,19.80
2022-09-15T16:11:01.370Z,19.70
2022-09-15T16:13:30.276Z,19.60
2022-09-15T16:16:01.048Z,19.50
2022-09-15T16:18:31.220Z,19.40
2022-09-15T16:20:59.133Z,19.50
2022-09-15T16:23:27.008Z,19.50
2022-09-15T16:25:59.176Z,19.50
2022-09-15T16:28:28.607Z,19.40
2022-09-15T16:30:56.729Z,19.40
2022-09-15T16:33:25.397Z,19.40
2022-09-15T16:36:03.601Z,19.40
2022-09-15T16:38:31.591Z,19.40
2022-09-15T16:41:00.667Z,19.40
2022-09-15T16:43:28.591Z,19.40
2022-09-15T16:45:56.484Z,19.40
2022-09-15T16:48:24.656Z,19.40
2022-09-15T16:53:42.144Z,19.30
2022-09-15T16:56:12.447Z,19.30
2022-09-15T16:58:41.041Z,19.30
2022-09-15T17:01:12.602Z,19.30
2022-09-15T17:03:43.228Z,19.30
2022-09-15T17:06:14.852Z,19.30
2022-09-15T17:08:44.458Z,19.30
2022-09-15T17:11:16.675Z,19.20
2022-09-15T17:13:45.659Z,19.10
2022-09-15T17:16:15.653Z,19.10
2022-09-15T17:18:43.775Z,19.00
2022-09-15T17:21:12.037Z,19.10
2022-09-15T17:23:42.149Z,19.00
2022-09-15T17:26:14.240Z,19.00
2022-09-15T17:28:42.512Z,19.00
2022-09-15T17:31:16.162Z,19.00
2022-09-15T17:33:44.822Z,19.00
2022-09-15T17:36:13.201Z,19.00
2022-09-15T17:38:41.630Z,18.90
2022-09-15T17:41:14.680Z,18.90
2022-09-15T17:43:42.918Z,18.80
2022-09-15T17:46:10.951Z,18.80
2022-09-15T17:48:39.598Z,18.70
2022-09-15T17:51:08.312Z,18.80
2022-09-15T17:53:36.352Z,18.70
2022-09-15T17:56:04.628Z,18.70
2022-09-15T17:58:33.904Z,18.70
2022-09-15T18:01:01.989Z,18.70
2022-09-15T18:03:33.320Z,18.70
2022-09-15T18:06:04.250Z,18.70
2022-09-15T18:08:32.774Z,18.70
2022-09-15T18:11:00.954Z,18.60
2022-09-15T18:13:31.158Z,18.60
2022-09-15T18:16:05.519Z,18.60
2022-09-15T18:18:33.602Z,18.40
2022-09-15T18:21:01.863Z,18.40
2022-09-15T18:23:30.240Z,18.30
2022-09-15T18:25:58.625Z,18.20
2022-09-15T18:28:26.703Z,18.10
2022-09-15T18:30:54.733Z,18.10
2022-09-15T18:33:26.525Z,18.00
2022-09-15T18:35:56.457Z,18.00
2022-09-15T18:38:25.167Z,17.90
2022-09-15T18:40:55.385Z,18.00
2022-09-15T18:43:25.057Z,18.00
2022-09-15T18:45:55.072Z,17.90
2022-09-15T18:48:24.739Z,17.90
2022-09-15T18:50:53.388Z,17.90
2022-09-15T18:53:21.541Z,17.90
2022-09-15T18:55:49.458Z,17.80
2022-09-15T18:58:18.993Z,17.80
2022-09-15T19:00:48.355Z,17.90
2022-09-15T19:03:16.305Z,18.00
2022-09-15T19:05:45.983Z,18.00
2022-09-15T19:08:13.918Z,17.80
2022-09-15T19:10:44.343Z,17.80
2022-09-15T19:13:13.940Z,17.90
2022-09-15T19:15:43.485Z,17.80
2022-09-15T19:18:11.390Z,17.70
2022-09-15T19:20:40.202Z,17.70
2022-09-15T19:23:10.465Z,17.60
2022-09-15T19:25:38.853Z,17.60
2022-09-15T19:28:06.716Z,17.60
2022-09-15T19:30:34.812Z,17.60
2022-09-15T19:33:03.039Z,17.50
2022-09-15T19:35:30.936Z,17.50
2022-09-15T19:37:58.848Z,17.50
2022-09-15T19:40:28.300Z,17.40
2022-09-15T19:42:56.256Z,17.40
2022-09-15T19:45:24.460Z,17.40
2022-09-15T19:47:52.415Z,17.30
2022-09-15T19:50:20.371Z,17.30
2022-09-15T19:52:48.444Z,17.30
2022-09-15T19:55:18.092Z,17.20
2022-09-15T19:57:47.416Z,17.10
2022-09-15T20:00:16.003Z,17.10
2022-09-15T20:02:47.568Z,17.10
2022-09-15T20:05:15.596Z,16.90
2022-09-15T20:07:44.747Z,16.90
2022-09-15T20:10:12.766Z,16.90
2022-09-15T20:12:40.775Z,17.00
2022-09-15T20:15:10.932Z,16.90
2022-09-15T20:17:41.714Z,16.80
2022-09-15T20:20:11.588Z,16.80
2022-09-15T20:22:39.609Z,16.90
2022-09-15T20:25:08.054Z,16.90
2022-09-15T20:27:36.102Z,16.90
2022-09-15T20:30:04.954Z,16.80
2022-09-15T20:32:34.521Z,16.80
2022-09-15T20:35:02.939Z,16.80
2022-09-15T20:37:35.259Z,16.80
2022-09-15T20:40:06.301Z,16.80
2022-09-15T20:42:34.573Z,16.80
2022-09-15T20:45:02.546Z,16.70
2022-09-15T20:47:30.496Z,16.70
2022-09-15T20:49:59.792Z,16.60
2022-09-15T20:52:35.895Z,16.70
2022-09-15T20:55:06.934Z,16.70
2022-09-15T20:57:35.029Z,16.60
2022-09-15T21:00:04.760Z,16.60
2022-09-15T21:02:32.703Z,16.40
2022-09-15T21:05:01.989Z,16.50
2022-09-15T21:07:29.925Z,16.50
2022-09-15T21:09:57.936Z,16.50
2022-09-15T21:12:25.872Z,16.60
2022-09-15T21:14:54.669Z,16.60
2022-09-15T21:17:23.033Z,16.60
2022-09-15T21:19:50.937Z,16.50
2022-09-15T21:22:20.074Z,16.50
2022-09-15T21:24:47.855Z,16.50
2022-09-15T21:27:27.766Z,16.60
2022-09-15T21:29:55.753Z,16.60
