createdAt,value
2019-03-26T00:01:19.727Z,3.37
2019-03-26T00:03:49.103Z,2.90
2019-03-26T00:06:20.143Z,3.15
2019-03-26T00:08:49.623Z,2.67
2019-03-26T00:11:18.999Z,3.65
2019-03-26T00:13:48.387Z,2.75
2019-03-26T00:16:17.849Z,2.80
2019-03-26T00:18:47.244Z,3.35
2019-03-26T00:21:16.600Z,2.33
2019-03-26T00:23:46.046Z,3.05
2019-03-26T00:26:15.508Z,2.08
2019-03-26T00:28:44.914Z,3.15
2019-03-26T00:31:14.314Z,2.85
2019-03-26T00:33:43.687Z,3.08
2019-03-26T00:36:13.158Z,2.80
2019-03-26T00:38:42.564Z,3.62
2019-03-26T00:41:12.081Z,2.80
2019-03-26T00:43:41.464Z,3.35
2019-03-26T00:46:10.874Z,3.22
2019-03-26T00:48:40.251Z,3.92
2019-03-26T00:51:09.711Z,3.00
2019-03-26T00:53:39.128Z,3.05
2019-03-26T00:56:08.511Z,2.65
2019-03-26T00:58:37.968Z,3.12
2019-03-26T01:01:07.518Z,3.00
2019-03-26T01:03:36.996Z,2.35
2019-03-26T01:06:06.505Z,3.08
2019-03-26T01:08:35.902Z,2.83
2019-03-26T01:11:05.712Z,2.75
2019-03-26T01:13:35.109Z,2.37
2019-03-26T01:16:04.557Z,3.15
2019-03-26T01:18:33.923Z,2.92
2019-03-26T01:21:03.395Z,2.52
2019-03-26T01:23:32.835Z,2.87
2019-03-26T01:26:02.371Z,3.05
2019-03-26T01:28:31.789Z,3.17
2019-03-26T01:31:01.235Z,2.22
2019-03-26T01:33:30.707Z,2.75
2019-03-26T01:36:00.177Z,4.25
2019-03-26T01:38:29.546Z,3.72
2019-03-26T01:40:59.048Z,3.05
2019-03-26T01:43:28.507Z,2.50
2019-03-26T01:45:58.068Z,2.90
2019-03-26T01:48:28.322Z,2.33
2019-03-26T01:50:57.798Z,3.02
2019-03-26T01:53:27.196Z,2.15
2019-03-26T01:55:56.568Z,2.98
2019-03-26T01:58:25.987Z,3.00
2019-03-26T02:00:55.367Z,1.85
2019-03-26T02:03:24.755Z,2.98
2019-03-26T02:05:54.405Z,2.58
2019-03-26T02:08:23.777Z,3.33
2019-03-26T02:10:53.169Z,2.83
2019-03-26T02:13:22.555Z,3.22
2019-03-26T02:15:51.999Z,2.85
2019-03-26T02:18:21.401Z,1.70
2019-03-26T02:20:50.768Z,2.37
2019-03-26T02:23:20.220Z,2.05
2019-03-26T02:25:49.628Z,2.95
2019-03-26T02:28:19.064Z,2.20
2019-03-26T02:30:48.521Z,2.00
2019-03-26T02:33:18.150Z,2.35
2019-03-26T02:35:47.609Z,2.17
2019-03-26T02:38:17.151Z,3.00
2019-03-26T02:40:46.652Z,2.17
2019-03-26T02:43:16.109Z,3.00
2019-03-26T02:45:45.472Z,2.10
2019-03-26T02:48:14.954Z,2.15
2019-03-26T02:50:44.465Z,2.87
2019-03-26T02:53:13.875Z,2.25
2019-03-26T02:55:43.343Z,1.90
2019-03-26T02:58:12.850Z,2.22
2019-03-26T03:00:42.319Z,2.08
2019-03-26T03:03:11.695Z,2.75
2019-03-26T03:05:41.083Z,1.67
2019-03-26T03:08:10.503Z,2.27
2019-03-26T03:10:39.881Z,2.50
2019-03-26T03:13:09.565Z,2.72
2019-03-26T03:15:39.290Z,1.98
2019-03-26T03:18:08.755Z,2.10
2019-03-26T03:20:38.239Z,2.15
2019-03-26T03:23:07.709Z,2.12
2019-03-26T03:25:37.373Z,2.33
2019-03-26T03:28:06.763Z,1.90
2019-03-26T03:30:36.361Z,2.27
2019-03-26T03:33:06.015Z,2.20
2019-03-26T03:35:51.305Z,2.75
2019-03-26T03:38:06.633Z,3.08
2019-03-26T03:40:36.098Z,2.80
2019-03-26T03:43:05.668Z,2.10
2019-03-26T03:45:36.233Z,2.60
2019-03-26T03:48:07.375Z,2.58
2019-03-26T03:50:38.988Z,2.70
2019-03-26T03:53:09.425Z,2.15
2019-03-26T03:55:39.071Z,3.00
2019-03-26T03:58:08.598Z,2.87
2019-03-26T04:00:39.819Z,2.60
2019-03-26T04:03:10.957Z,2.92
2019-03-26T04:05:40.595Z,3.83
2019-03-26T04:08:10.116Z,4.42
2019-03-26T04:10:39.592Z,4.60
2019-03-26T04:13:09.061Z,4.22
2019-03-26T04:15:38.621Z,3.80
2019-03-26T04:18:08.076Z,4.87
2019-03-26T04:20:37.530Z,5.65
2019-03-26T04:23:06.979Z,5.87
2019-03-26T04:25:36.459Z,5.80
2019-03-26T04:28:05.853Z,5.58
2019-03-26T04:30:35.712Z,4.50
2019-03-26T04:33:05.166Z,4.47
2019-03-26T04:35:34.534Z,4.33
2019-03-26T04:38:04.090Z,3.12
2019-03-26T04:40:33.640Z,3.10
2019-03-26T04:43:03.028Z,3.70
2019-03-26T04:45:32.491Z,3.08
2019-03-26T04:48:01.879Z,3.40
2019-03-26T04:50:31.282Z,3.40
2019-03-26T04:53:00.757Z,3.37
2019-03-26T04:55:30.219Z,3.17
2019-03-26T04:57:59.695Z,3.02
2019-03-26T05:00:29.101Z,2.83
2019-03-26T05:02:58.538Z,3.30
2019-03-26T05:05:27.919Z,3.20
2019-03-26T05:07:57.382Z,3.17
2019-03-26T05:10:26.784Z,3.27
2019-03-26T05:12:56.629Z,2.60
2019-03-26T05:15:26.316Z,2.62
2019-03-26T05:17:56.882Z,3.02
2019-03-26T05:20:26.534Z,2.83
2019-03-26T05:22:56.083Z,2.83
2019-03-26T05:25:25.530Z,3.00
2019-03-26T05:27:54.917Z,2.42
2019-03-26T05:30:24.395Z,2.25
2019-03-26T05:32:54.006Z,3.00
2019-03-26T05:35:23.477Z,3.05
2019-03-26T05:37:52.844Z,2.90
2019-03-26T05:40:22.367Z,3.45
2019-03-26T05:42:51.816Z,3.35
2019-03-26T05:45:21.373Z,3.22
2019-03-26T05:47:50.755Z,2.98
2019-03-26T05:50:20.146Z,2.60
2019-03-26T05:52:49.601Z,2.65
2019-03-26T05:55:19.062Z,2.37
2019-03-26T05:57:48.492Z,2.30
2019-03-26T06:00:24.555Z,2.25
2019-03-26T06:02:54.084Z,2.47
2019-03-26T06:05:23.609Z,2.33
2019-03-26T06:07:52.984Z,2.47
2019-03-26T06:10:22.656Z,3.40
2019-03-26T06:12:52.147Z,2.52
2019-03-26T06:15:21.720Z,2.77
2019-03-26T06:17:51.088Z,2.37
2019-03-26T06:20:20.520Z,2.83
2019-03-26T06:22:49.880Z,2.10
2019-03-26T06:25:19.333Z,2.37
2019-03-26T06:27:56.187Z,2.40
2019-03-26T06:30:25.622Z,2.50
2019-03-26T06:32:54.995Z,2.15
2019-03-26T06:35:24.522Z,1.92
2019-03-26T06:37:54.256Z,2.50
2019-03-26T06:40:23.616Z,2.12
2019-03-26T06:42:53.076Z,2.50
2019-03-26T06:45:22.519Z,2.20
2019-03-26T06:47:51.915Z,2.75
2019-03-26T06:50:23.816Z,2.75
2019-03-26T06:52:53.466Z,3.70
2019-03-26T06:55:22.927Z,2.67
2019-03-26T06:57:55.608Z,2.15
2019-03-26T07:00:33.139Z,2.50
2019-03-26T07:03:05.296Z,3.02
2019-03-26T07:05:35.007Z,2.90
2019-03-26T07:08:04.593Z,2.25
2019-03-26T07:10:34.367Z,2.25
2019-03-26T07:13:03.923Z,2.95
2019-03-26T07:15:33.381Z,2.83
2019-03-26T07:18:05.739Z,2.77
2019-03-26T07:20:35.173Z,3.60
2019-03-26T07:23:04.693Z,2.83
2019-03-26T07:25:34.549Z,3.00
2019-03-26T07:28:04.115Z,2.22
2019-03-26T07:30:38.593Z,3.37
2019-03-26T07:33:08.120Z,2.95
2019-03-26T07:35:37.586Z,3.22
2019-03-26T07:38:07.152Z,3.20
2019-03-26T07:40:36.683Z,3.00
2019-03-26T07:43:06.513Z,3.17
2019-03-26T07:45:36.037Z,3.00
2019-03-26T07:48:05.703Z,2.87
2019-03-26T07:50:35.265Z,2.67
2019-03-26T07:53:04.821Z,2.40
2019-03-26T07:55:34.338Z,2.95
2019-03-26T07:58:03.807Z,3.20
2019-03-26T08:00:34.678Z,3.02
2019-03-26T08:03:04.121Z,2.22
2019-03-26T08:05:33.601Z,2.47
2019-03-26T08:08:02.968Z,3.83
2019-03-26T08:10:32.418Z,2.92
2019-03-26T08:13:01.864Z,2.58
2019-03-26T08:15:31.406Z,2.52
2019-03-26T08:18:00.877Z,3.80
2019-03-26T08:20:30.408Z,2.70
2019-03-26T08:22:59.870Z,3.60
2019-03-26T08:25:29.336Z,2.67
2019-03-26T08:27:58.706Z,2.37
2019-03-26T08:30:28.243Z,3.17
2019-03-26T08:32:57.766Z,3.50
2019-03-26T08:35:27.148Z,2.70
2019-03-26T08:37:56.525Z,3.08
2019-03-26T08:40:25.891Z,3.52
2019-03-26T08:42:55.330Z,3.05
2019-03-26T08:45:24.817Z,3.42
2019-03-26T08:47:54.267Z,3.35
2019-03-26T08:50:23.852Z,2.80
2019-03-26T08:52:53.296Z,3.05
2019-03-26T08:55:22.699Z,2.70
2019-03-26T08:57:52.218Z,3.02
2019-03-26T09:00:21.789Z,3.33
2019-03-26T09:02:51.168Z,2.87
2019-03-26T09:05:20.658Z,3.08
2019-03-26T09:07:50.107Z,3.08
2019-03-26T09:10:19.583Z,2.95
2019-03-26T09:12:49.042Z,2.72
2019-03-26T09:15:18.501Z,2.67
2019-03-26T09:17:47.891Z,2.67
2019-03-26T09:20:17.493Z,2.75
2019-03-26T09:22:46.865Z,2.10
2019-03-26T09:25:16.417Z,2.22
2019-03-26T09:27:45.872Z,3.30
2019-03-26T09:30:15.467Z,3.00
2019-03-26T09:32:46.055Z,2.98
2019-03-26T09:35:15.604Z,2.60
2019-03-26T09:37:45.039Z,2.98
2019-03-26T09:40:14.697Z,2.90
2019-03-26T09:42:44.145Z,2.70
2019-03-26T09:45:13.694Z,2.77
2019-03-26T09:47:43.154Z,2.72
2019-03-26T09:50:13.464Z,2.92
2019-03-26T09:52:42.926Z,2.80
2019-03-26T09:55:12.684Z,2.22
2019-03-26T09:57:42.155Z,2.50
2019-03-26T10:00:11.924Z,3.40
2019-03-26T10:02:43.447Z,3.05
2019-03-26T10:05:13.027Z,3.08
2019-03-26T10:07:42.535Z,3.15
2019-03-26T10:10:12.484Z,2.65
2019-03-26T10:12:42.062Z,2.92
2019-03-26T10:15:12.140Z,3.12
2019-03-26T10:17:41.668Z,2.85
2019-03-26T10:20:11.698Z,2.85
2019-03-26T10:22:41.343Z,2.80
2019-03-26T10:25:11.544Z,3.08
2019-03-26T10:27:41.195Z,3.27
2019-03-26T10:30:11.725Z,2.50
2019-03-26T10:32:41.297Z,2.42
2019-03-26T10:35:11.073Z,2.40
2019-03-26T10:37:40.547Z,2.83
2019-03-26T10:40:12.172Z,2.90
2019-03-26T10:42:41.552Z,2.65
2019-03-26T10:45:11.394Z,2.90
2019-03-26T10:47:40.937Z,2.25
2019-03-26T10:50:10.590Z,2.75
2019-03-26T10:52:40.034Z,2.47
2019-03-26T10:55:09.495Z,2.02
2019-03-26T10:57:38.968Z,1.67
2019-03-26T11:00:08.926Z,1.95
2019-03-26T11:02:38.375Z,2.30
2019-03-26T11:05:09.159Z,2.62
2019-03-26T11:07:38.625Z,2.87
2019-03-26T11:10:08.375Z,1.98
2019-03-26T11:12:37.870Z,2.15
2019-03-26T11:15:08.060Z,2.17
2019-03-26T11:17:37.700Z,2.42
2019-03-26T11:20:07.449Z,2.05
2019-03-26T11:22:36.986Z,2.85
2019-03-26T11:25:06.872Z,2.33
2019-03-26T11:27:36.320Z,1.98
2019-03-26T11:30:06.462Z,2.12
2019-03-26T11:32:35.872Z,1.80
2019-03-26T11:35:05.512Z,2.05
2019-03-26T11:37:34.904Z,2.17
2019-03-26T11:40:04.392Z,2.08
2019-03-26T11:42:33.837Z,2.00
2019-03-26T11:45:03.308Z,2.60
2019-03-26T11:47:32.687Z,2.77
2019-03-26T11:50:04.707Z,2.40
2019-03-26T11:52:33.485Z,2.33
2019-03-26T11:55:02.868Z,2.10
2019-03-26T11:57:32.311Z,2.37
2019-03-26T12:00:01.780Z,2.47
2019-03-26T12:02:31.300Z,2.60
2019-03-26T12:05:00.953Z,2.15
2019-03-26T12:07:30.345Z,2.77
2019-03-26T12:09:59.741Z,1.98
2019-03-26T12:12:29.131Z,2.50
2019-03-26T12:14:58.618Z,2.08
2019-03-26T12:17:28.025Z,2.12
2019-03-26T12:19:57.514Z,2.10
2019-03-26T12:22:27.076Z,2.20
2019-03-26T12:24:56.568Z,2.27
2019-03-26T12:27:26.040Z,3.02
2019-03-26T12:29:55.698Z,2.52
2019-03-26T12:32:25.246Z,2.62
2019-03-26T12:34:54.728Z,2.30
2019-03-26T12:37:24.268Z,2.42
2019-03-26T12:39:59.477Z,2.50
2019-03-26T12:42:24.956Z,2.45
2019-03-26T12:44:54.425Z,3.12
2019-03-26T12:47:24.005Z,2.60
2019-03-26T12:49:53.588Z,3.05
2019-03-26T12:52:23.061Z,2.35
2019-03-26T12:54:52.650Z,2.70
2019-03-26T12:57:22.111Z,2.02
2019-03-26T12:59:51.499Z,2.30
2019-03-26T13:02:24.023Z,2.80
2019-03-26T13:04:53.749Z,2.55
2019-03-26T13:07:23.245Z,2.70
2019-03-26T13:09:52.861Z,2.67
2019-03-26T13:12:22.436Z,2.80
2019-03-26T13:14:51.838Z,2.50
2019-03-26T13:17:21.248Z,2.70
2019-03-26T13:19:50.711Z,2.33
2019-03-26T13:22:20.116Z,2.62
2019-03-26T13:24:49.637Z,3.42
2019-03-26T13:27:19.206Z,2.70
2019-03-26T13:29:48.709Z,2.00
2019-03-26T13:32:18.182Z,2.98
2019-03-26T13:34:47.665Z,2.02
2019-03-26T13:37:17.066Z,2.67
2019-03-26T13:39:46.630Z,2.50
2019-03-26T13:42:16.105Z,2.85
2019-03-26T13:44:45.665Z,2.95
2019-03-26T13:47:15.127Z,2.55
2019-03-26T13:49:44.603Z,2.95
2019-03-26T13:52:14.073Z,2.17
2019-03-26T13:54:43.630Z,2.67
2019-03-26T13:57:13.024Z,3.08
2019-03-26T13:59:42.524Z,3.33
2019-03-26T14:02:11.998Z,2.70
2019-03-26T14:04:41.503Z,3.40
2019-03-26T14:07:10.904Z,2.90
2019-03-26T14:09:40.366Z,3.22
2019-03-26T14:12:10.002Z,3.10
2019-03-26T14:14:39.403Z,2.98
2019-03-26T14:17:08.875Z,3.65
2019-03-26T14:19:38.449Z,3.50
2019-03-26T14:22:07.998Z,3.80
2019-03-26T14:24:37.505Z,4.40
2019-03-26T14:27:07.164Z,3.40
2019-03-26T14:29:36.666Z,4.65
2019-03-26T14:32:06.117Z,4.33
2019-03-26T14:34:35.649Z,3.70
2019-03-26T14:37:05.231Z,3.87
2019-03-26T14:39:34.797Z,2.98
2019-03-26T14:42:04.582Z,4.37
2019-03-26T14:44:34.108Z,3.67
2019-03-26T14:47:03.662Z,3.45
2019-03-26T14:49:33.288Z,3.08
2019-03-26T14:52:02.690Z,3.55
2019-03-26T14:54:32.176Z,3.47
2019-03-26T14:57:01.598Z,2.72
2019-03-26T14:59:31.158Z,3.22
2019-03-26T15:02:00.719Z,3.58
2019-03-26T15:04:30.181Z,3.67
2019-03-26T15:07:02.320Z,3.65
2019-03-26T15:09:31.879Z,3.10
2019-03-26T15:12:07.334Z,3.77
2019-03-26T15:14:39.137Z,3.00
2019-03-26T15:17:09.509Z,3.08
2019-03-26T15:19:39.134Z,3.20
2019-03-26T15:22:08.662Z,4.15
2019-03-26T15:24:39.292Z,3.77
2019-03-26T15:27:40.833Z,3.80
2019-03-26T15:33:17.016Z,4.65
2019-03-26T15:35:49.241Z,3.60
2019-03-26T15:38:26.480Z,4.58
2019-03-26T15:40:55.917Z,4.25
2019-03-26T15:43:28.501Z,3.47
2019-03-26T15:45:57.973Z,4.17
2019-03-26T15:48:27.423Z,4.35
2019-03-26T15:51:00.343Z,4.33
2019-03-26T15:53:29.979Z,4.67
2019-03-26T15:55:59.470Z,3.27
2019-03-26T15:58:28.976Z,4.20
2019-03-26T16:00:58.431Z,4.28
2019-03-26T16:03:27.820Z,4.00
2019-03-26T16:05:57.281Z,4.12
2019-03-26T16:08:26.840Z,4.35
2019-03-26T16:10:56.240Z,4.55
2019-03-26T16:13:28.292Z,3.98
2019-03-26T16:16:00.359Z,3.33
2019-03-26T16:18:32.819Z,3.80
2019-03-26T16:21:02.596Z,4.03
2019-03-26T16:23:33.542Z,4.65
2019-03-26T16:26:04.229Z,4.20
2019-03-26T16:28:33.665Z,5.00
2019-03-26T16:31:05.796Z,4.30
2019-03-26T16:33:35.171Z,4.53
2019-03-26T16:36:04.704Z,4.10
2019-03-26T16:38:35.787Z,5.05
2019-03-26T16:41:05.472Z,4.50
2019-03-26T16:43:34.887Z,4.83
2019-03-26T16:46:04.407Z,4.65
2019-03-26T16:48:33.879Z,4.08
2019-03-26T16:51:03.413Z,3.95
2019-03-26T16:53:32.851Z,4.17
2019-03-26T16:56:02.252Z,4.92
2019-03-26T16:58:31.627Z,4.30
2019-03-26T17:01:01.095Z,4.42
2019-03-26T17:03:31.711Z,4.62
2019-03-26T17:06:01.344Z,3.90
2019-03-26T17:08:30.823Z,4.22
2019-03-26T17:11:00.388Z,4.78
2019-03-26T17:13:29.828Z,4.60
2019-03-26T17:16:00.978Z,4.65
2019-03-26T17:18:30.447Z,4.08
2019-03-26T17:21:09.508Z,4.60
2019-03-26T17:23:38.691Z,4.62
2019-03-26T17:26:09.404Z,5.12
2019-03-26T17:28:38.959Z,4.15
2019-03-26T17:31:08.467Z,4.62
2019-03-26T17:33:37.901Z,5.60
2019-03-26T17:36:07.457Z,5.67
2019-03-26T17:38:36.980Z,5.10
2019-03-26T17:41:06.548Z,6.08
2019-03-26T17:43:36.096Z,4.67
2019-03-26T17:46:08.520Z,5.55
2019-03-26T17:48:37.995Z,5.33
2019-03-26T17:51:07.558Z,5.70
2019-03-26T17:53:37.995Z,5.92
2019-03-26T17:56:11.904Z,6.17
2019-03-26T17:58:42.809Z,5.37
2019-03-26T18:01:12.353Z,6.70
2019-03-26T18:03:41.945Z,6.72
2019-03-26T18:06:14.291Z,5.83
2019-03-26T18:08:48.199Z,6.25
2019-03-26T18:11:17.751Z,6.22
2019-03-26T18:13:47.239Z,5.70
2019-03-26T18:16:17.611Z,6.33
2019-03-26T18:18:46.995Z,6.37
2019-03-26T18:21:16.623Z,4.95
2019-03-26T18:23:48.720Z,6.40
2019-03-26T18:26:22.288Z,6.45
2019-03-26T18:28:51.708Z,7.28
2019-03-26T18:31:21.259Z,6.62
2019-03-26T18:33:50.940Z,7.17
2019-03-26T18:36:25.484Z,6.05
2019-03-26T18:38:55.466Z,7.25
2019-03-26T18:41:24.968Z,5.58
2019-03-26T18:43:54.712Z,5.92
2019-03-26T18:46:24.158Z,5.80
2019-03-26T18:48:53.542Z,6.10
2019-03-26T18:51:23.074Z,6.67
2019-03-26T18:53:52.598Z,5.70
2019-03-26T18:56:22.127Z,5.05
2019-03-26T18:58:51.691Z,6.08
2019-03-26T19:01:31.688Z,5.95
2019-03-26T19:04:01.181Z,6.58
2019-03-26T19:06:30.673Z,6.22
2019-03-26T19:09:00.065Z,6.53
2019-03-26T19:11:29.458Z,6.67
2019-03-26T19:13:58.832Z,5.87
2019-03-26T19:16:28.375Z,6.15
2019-03-26T19:18:57.818Z,4.92
2019-03-26T19:21:27.372Z,6.30
2019-03-26T19:24:03.849Z,5.70
2019-03-26T19:26:28.032Z,5.62
2019-03-26T19:28:57.569Z,5.85
2019-03-26T19:31:26.964Z,5.85
2019-03-26T19:33:56.453Z,4.58
2019-03-26T19:36:25.851Z,5.47
2019-03-26T19:38:55.318Z,5.97
2019-03-26T19:41:24.803Z,6.28
2019-03-26T19:43:54.293Z,5.83
2019-03-26T19:46:23.772Z,5.87
2019-03-26T19:48:53.240Z,6.05
2019-03-26T19:51:22.615Z,5.40
2019-03-26T19:53:52.112Z,5.60
2019-03-26T19:56:21.702Z,5.55
2019-03-26T19:58:51.125Z,5.53
2019-03-26T20:01:20.596Z,6.65
2019-03-26T20:03:50.248Z,6.03
2019-03-26T20:06:19.818Z,5.83
2019-03-26T20:08:49.220Z,6.75
2019-03-26T20:11:18.689Z,5.35
2019-03-26T20:13:48.092Z,5.75
2019-03-26T20:16:17.643Z,6.90
2019-03-26T20:18:47.107Z,6.87
2019-03-26T20:21:16.643Z,5.62
2019-03-26T20:23:46.389Z,6.65
2019-03-26T20:26:16.009Z,5.62
2019-03-26T20:28:45.737Z,5.03
2019-03-26T20:31:15.229Z,5.25
2019-03-26T20:33:44.736Z,6.60
2019-03-26T20:36:15.606Z,6.33
2019-03-26T20:38:47.713Z,4.83
2019-03-26T20:41:23.384Z,5.42
2019-03-26T20:43:56.212Z,4.85
2019-03-26T20:46:35.850Z,4.28
2019-03-26T20:49:07.532Z,4.62
2019-03-26T20:51:38.743Z,5.28
2019-03-26T20:54:11.426Z,4.55
2019-03-26T20:56:45.717Z,6.05
2019-03-26T20:59:15.601Z,5.20
2019-03-26T21:01:45.676Z,4.72
2019-03-26T21:04:15.264Z,4.78
2019-03-26T21:06:45.909Z,4.05
2019-03-26T21:09:15.441Z,4.83
2019-03-26T21:11:44.828Z,4.80
2019-03-26T21:14:14.350Z,4.10
2019-03-26T21:16:43.864Z,4.22
2019-03-26T21:19:13.328Z,3.58
2019-03-26T21:21:42.804Z,4.78
2019-03-26T21:24:12.297Z,3.42
2019-03-26T21:26:41.812Z,4.37
2019-03-26T21:29:11.228Z,3.52
2019-03-26T21:31:40.652Z,3.27
2019-03-26T21:34:10.128Z,4.03
2019-03-26T21:36:39.664Z,4.12
2019-03-26T21:39:09.119Z,3.70
2019-03-26T21:41:38.646Z,4.00
2019-03-26T21:44:08.147Z,3.65
2019-03-26T21:46:37.657Z,3.87
2019-03-26T21:49:07.148Z,4.65
2019-03-26T21:51:36.707Z,4.15
2019-03-26T21:54:06.165Z,3.95
2019-03-26T21:56:35.741Z,5.15
2019-03-26T21:59:05.308Z,3.30
2019-03-26T22:01:34.866Z,4.67
2019-03-26T22:04:04.463Z,3.05
2019-03-26T22:06:33.870Z,5.35
2019-03-26T22:09:03.636Z,4.05
2019-03-26T22:11:33.053Z,4.03
2019-03-26T22:14:02.617Z,3.87
2019-03-26T22:16:32.076Z,3.87
2019-03-26T22:19:01.512Z,4.12
2019-03-26T22:21:30.970Z,4.03
2019-03-26T22:24:00.337Z,3.60
2019-03-26T22:26:29.736Z,3.98
2019-03-26T22:28:59.212Z,3.37
2019-03-26T22:31:30.306Z,3.95
2019-03-26T22:34:02.152Z,3.08
2019-03-26T22:36:31.539Z,3.80
2019-03-26T22:39:09.817Z,3.42
2019-03-26T22:44:10.231Z,3.62
2019-03-26T22:46:39.680Z,3.00
2019-03-26T22:49:11.619Z,3.72
2019-03-26T22:51:44.259Z,3.83
2019-03-26T22:54:16.649Z,4.28
2019-03-26T22:56:46.147Z,3.72
2019-03-26T22:59:15.603Z,3.65
2019-03-26T23:01:45.055Z,2.95
2019-03-26T23:04:14.511Z,4.00
2019-03-26T23:06:43.976Z,3.35
2019-03-26T23:09:13.520Z,3.45
2019-03-26T23:11:43.108Z,3.45
2019-03-26T23:14:12.652Z,3.02
2019-03-26T23:16:42.183Z,3.45
2019-03-26T23:19:11.690Z,3.40
2019-03-26T23:21:41.249Z,4.25
2019-03-26T23:24:10.691Z,3.65
2019-03-26T23:26:40.228Z,4.37
2019-03-26T23:29:09.688Z,3.72
2019-03-26T23:31:39.194Z,3.20
2019-03-26T23:34:08.648Z,3.22
2019-03-26T23:36:38.063Z,2.98
2019-03-26T23:39:08.003Z,3.90
2019-03-26T23:41:39.748Z,3.25
2019-03-26T23:44:08.629Z,3.83
2019-03-26T23:46:38.099Z,4.12
2019-03-26T23:49:07.613Z,3.62
2019-03-26T23:51:37.091Z,3.72
2019-03-26T23:54:06.561Z,3.85
2019-03-26T23:56:35.970Z,2.87
2019-03-26T23:59:05.451Z,3.10
