createdAt,value
2023-05-02T00:00:05.903Z,61.24
2023-05-02T00:03:04.304Z,61.36
2023-05-02T00:05:33.598Z,61.74
2023-05-02T00:08:01.050Z,61.77
2023-05-02T00:10:27.461Z,61.89
2023-05-02T00:12:55.918Z,62.00
2023-05-02T00:15:22.561Z,62.58
2023-05-02T00:17:56.455Z,62.61
2023-05-02T00:20:26.880Z,62.82
2023-05-02T00:22:56.569Z,63.06
2023-05-02T00:25:23.170Z,63.49
2023-05-02T00:27:52.340Z,63.84
2023-05-02T00:30:20.529Z,64.08
2023-05-02T00:32:47.103Z,64.36
2023-05-02T00:35:14.011Z,64.64
2023-05-02T00:37:46.572Z,64.94
2023-05-02T00:40:13.459Z,64.99
2023-05-02T00:42:43.031Z,65.42
2023-05-02T00:45:09.805Z,65.20
2023-05-02T00:47:41.411Z,65.21
2023-05-02T00:50:11.833Z,65.51
2023-05-02T00:52:43.037Z,66.01
2023-05-02T00:55:09.616Z,66.20
2023-05-02T00:57:38.747Z,66.59
2023-05-02T01:00:08.573Z,66.06
2023-05-02T01:02:45.631Z,66.17
2023-05-02T01:05:33.454Z,66.40
2023-05-02T01:08:15.123Z,66.32
2023-05-02T01:10:58.024Z,66.56
2023-05-02T01:13:29.023Z,67.30
2023-05-02T01:16:01.783Z,67.47
2023-05-02T01:18:40.592Z,67.24
2023-05-02T01:21:12.150Z,67.16
2023-05-02T01:23:52.967Z,67.15
2023-05-02T01:26:32.352Z,67.29
2023-05-02T01:29:03.058Z,67.35
2023-05-02T01:31:36.537Z,67.19
2023-05-02T01:34:11.482Z,67.22
2023-05-02T01:36:50.965Z,67.41
2023-05-02T01:39:26.292Z,68.01
2023-05-02T01:41:57.838Z,68.38
2023-05-02T01:44:35.036Z,68.30
2023-05-02T01:47:12.192Z,68.14
2023-05-02T01:49:44.921Z,68.89
2023-05-02T01:52:13.537Z,68.85
2023-05-02T01:54:52.498Z,69.21
2023-05-02T01:57:19.541Z,69.49
2023-05-02T01:59:52.422Z,69.97
2023-05-02T02:02:26.636Z,70.05
2023-05-02T02:05:01.201Z,70.21
2023-05-02T02:07:33.862Z,70.04
2023-05-02T02:10:12.386Z,69.77
2023-05-02T02:12:48.651Z,69.61
2023-05-02T02:15:25.434Z,69.39
2023-05-02T02:18:00.622Z,69.94
2023-05-02T02:20:33.422Z,70.02
2023-05-02T02:23:08.941Z,70.21
2023-05-02T02:25:37.524Z,70.36
2023-05-02T02:28:10.442Z,70.41
2023-05-02T02:30:47.914Z,70.40
2023-05-02T02:33:14.514Z,70.65
2023-05-02T02:35:49.457Z,70.71
2023-05-02T02:38:45.655Z,70.98
2023-05-02T02:41:18.553Z,70.84
2023-05-02T02:44:23.951Z,70.83
2023-05-02T02:47:08.372Z,70.66
