createdAt,value
2023-02-06T00:01:41.024Z,74.10
2023-02-06T00:04:09.405Z,73.98
2023-02-06T00:06:42.174Z,73.89
2023-02-06T00:09:10.675Z,73.80
2023-02-06T00:11:42.117Z,73.76
2023-02-06T00:14:10.200Z,73.63
2023-02-06T00:16:58.312Z,73.62
2023-02-06T00:19:27.658Z,73.61
2023-02-06T00:21:55.857Z,73.48
2023-02-06T00:24:24.105Z,73.35
2023-02-06T00:26:52.478Z,73.37
2023-02-06T00:29:20.597Z,73.35
2023-02-06T00:31:49.135Z,73.22
2023-02-06T00:34:17.331Z,73.20
2023-02-06T00:36:45.661Z,73.25
2023-02-06T00:39:13.702Z,73.18
2023-02-06T00:41:42.854Z,73.12
2023-02-06T00:44:12.552Z,73.07
2023-02-06T00:46:40.901Z,73.08
2023-02-06T00:49:09.195Z,72.99
2023-02-06T00:51:39.545Z,72.94
2023-02-06T00:54:08.060Z,72.96
2023-02-06T00:56:36.237Z,72.84
2023-02-06T00:59:04.543Z,72.83
2023-02-06T01:01:34.215Z,72.76
2023-02-06T01:04:02.312Z,72.73
2023-02-06T01:06:43.056Z,72.85
2023-02-06T01:09:11.635Z,72.77
2023-02-06T01:11:39.746Z,72.69
2023-02-06T01:14:07.843Z,72.62
2023-02-06T01:16:37.056Z,72.63
2023-02-06T01:19:05.497Z,72.55
2023-02-06T01:21:34.332Z,72.60
2023-02-06T01:24:02.790Z,72.53
2023-02-06T01:26:31.286Z,72.53
2023-02-06T01:28:59.409Z,72.57
2023-02-06T01:31:29.626Z,72.54
2023-02-06T01:33:58.649Z,72.47
2023-02-06T01:36:27.116Z,72.42
2023-02-06T01:38:57.773Z,72.47
2023-02-06T01:41:25.804Z,72.46
2023-02-06T01:44:24.098Z,72.40
2023-02-06T01:46:54.837Z,72.43
2023-02-06T01:49:56.015Z,72.38
2023-02-06T01:52:25.611Z,72.38
2023-02-06T01:54:57.176Z,72.47
2023-02-06T01:57:26.374Z,72.41
2023-02-06T01:59:59.117Z,72.51
2023-02-06T02:02:27.347Z,72.53
2023-02-06T02:04:56.436Z,72.58
2023-02-06T02:07:29.098Z,72.65
2023-02-06T02:09:57.537Z,72.72
2023-02-06T02:12:29.167Z,72.82
2023-02-06T02:15:01.543Z,72.88
2023-02-06T02:17:53.458Z,72.98
2023-02-06T02:20:49.247Z,73.02
2023-02-06T02:23:23.499Z,73.12
2023-02-06T02:26:26.604Z,73.21
2023-02-06T02:29:16.339Z,73.27
2023-02-06T02:31:50.451Z,73.33
2023-02-06T02:34:37.160Z,73.37
2023-02-06T02:37:28.241Z,73.36
2023-02-06T02:40:08.244Z,73.42
2023-02-06T02:43:00.669Z,73.48
2023-02-06T02:45:35.347Z,73.51
2023-02-06T02:48:09.296Z,73.55
2023-02-06T02:50:40.633Z,73.50
2023-02-06T02:53:08.876Z,73.54
2023-02-06T02:55:37.384Z,73.57
2023-02-06T02:58:12.370Z,73.57
2023-02-06T03:00:44.209Z,73.54
2023-02-06T03:03:13.428Z,73.57
2023-02-06T03:06:09.487Z,73.53
2023-02-06T03:08:45.676Z,73.67
2023-02-06T03:11:17.654Z,73.83
2023-02-06T03:13:53.427Z,73.92
2023-02-06T03:16:40.794Z,74.09
2023-02-06T03:19:13.231Z,74.12
2023-02-06T03:21:42.863Z,74.23
2023-02-06T03:24:13.796Z,74.21
2023-02-06T03:26:42.572Z,74.33
2023-02-06T03:29:12.315Z,74.48
2023-02-06T03:31:45.133Z,74.49
2023-02-06T03:34:23.390Z,74.60
2023-02-06T03:36:51.872Z,74.68
2023-02-06T03:39:20.351Z,74.80
2023-02-06T03:41:52.186Z,74.85
2023-02-06T03:44:23.447Z,74.96
2023-02-06T03:46:51.785Z,75.06
2023-02-06T03:49:20.065Z,75.16
2023-02-06T03:51:54.438Z,75.20
2023-02-06T03:54:22.878Z,75.26
2023-02-06T03:56:55.683Z,75.39
2023-02-06T03:59:23.782Z,75.42
2023-02-06T04:01:55.296Z,75.48
2023-02-06T04:04:29.293Z,75.51
2023-02-06T04:07:03.276Z,75.56
2023-02-06T04:09:31.816Z,75.59
2023-02-06T04:11:59.868Z,75.57
2023-02-06T04:14:28.528Z,75.61
2023-02-06T04:16:56.718Z,75.64
2023-02-06T04:19:24.744Z,75.64
2023-02-06T04:21:53.640Z,75.69
2023-02-06T04:24:21.803Z,75.77
2023-02-06T04:26:49.868Z,75.83
2023-02-06T04:29:18.010Z,75.93
2023-02-06T04:31:46.440Z,76.04
2023-02-06T04:34:14.907Z,76.06
2023-02-06T04:36:43.171Z,76.18
2023-02-06T04:39:11.449Z,76.29
2023-02-06T04:41:39.531Z,76.41
2023-02-06T04:44:07.478Z,76.43
2023-02-06T04:46:36.422Z,76.45
2023-02-06T04:49:04.840Z,76.48
2023-02-06T04:51:33.819Z,76.45
2023-02-06T04:54:02.512Z,76.51
2023-02-06T04:56:31.789Z,76.55
2023-02-06T04:58:59.755Z,76.59
2023-02-06T05:01:27.881Z,76.63
2023-02-06T05:03:56.126Z,76.57
2023-02-06T05:06:24.569Z,76.57
2023-02-06T05:08:53.022Z,76.53
2023-02-06T05:11:22.431Z,76.53
2023-02-06T05:13:50.545Z,76.55
2023-02-06T05:16:18.953Z,76.54
2023-02-06T05:18:47.546Z,76.52
2023-02-06T05:21:15.754Z,76.46
2023-02-06T05:23:43.788Z,76.49
2023-02-06T05:26:12.198Z,76.47
2023-02-06T05:28:40.529Z,76.36
2023-02-06T05:31:08.902Z,76.21
2023-02-06T05:33:37.373Z,76.19
2023-02-06T05:36:07.319Z,76.13
2023-02-06T05:38:35.921Z,76.20
2023-02-06T05:41:04.040Z,76.13
2023-02-06T05:43:33.840Z,76.14
2023-02-06T05:46:02.264Z,76.11
2023-02-06T05:48:30.750Z,76.11
2023-02-06T05:50:59.012Z,76.11
2023-02-06T05:53:27.453Z,76.05
2023-02-06T05:55:56.230Z,75.99
2023-02-06T05:58:24.838Z,75.97
2023-02-06T06:00:53.054Z,75.91
2023-02-06T06:03:21.264Z,75.87
2023-02-06T06:05:49.924Z,75.82
2023-02-06T06:08:18.428Z,75.75
2023-02-06T06:10:49.474Z,75.67
2023-02-06T06:13:17.863Z,75.65
2023-02-06T06:15:51.877Z,75.61
2023-02-06T06:18:20.520Z,75.60
2023-02-06T06:20:49.385Z,75.64
2023-02-06T06:23:18.139Z,75.56
2023-02-06T06:25:47.456Z,75.53
2023-02-06T06:28:15.774Z,75.50
2023-02-06T06:30:44.366Z,75.48
2023-02-06T06:33:15.535Z,75.45
2023-02-06T06:35:43.700Z,75.42
2023-02-06T06:38:11.743Z,75.44
2023-02-06T06:40:41.147Z,75.39
2023-02-06T06:43:09.430Z,75.27
2023-02-06T06:45:40.407Z,75.20
2023-02-06T06:48:09.641Z,75.10
2023-02-06T06:50:38.153Z,75.10
2023-02-06T06:53:06.448Z,75.05
2023-02-06T06:55:35.185Z,74.85
2023-02-06T06:58:03.734Z,74.76
2023-02-06T07:00:32.026Z,74.72
2023-02-06T07:03:00.141Z,74.75
2023-02-06T07:05:28.941Z,74.80
2023-02-06T07:07:57.146Z,74.77
2023-02-06T07:11:09.120Z,74.66
2023-02-06T07:14:02.097Z,74.53
2023-02-06T07:16:34.033Z,74.47
2023-02-06T07:19:02.831Z,74.43
2023-02-06T07:21:31.859Z,74.35
2023-02-06T07:23:59.916Z,74.25
2023-02-06T07:26:28.429Z,74.14
2023-02-06T07:28:56.622Z,73.97
2023-02-06T07:31:24.650Z,73.75
2023-02-06T07:33:52.689Z,73.62
2023-02-06T07:36:20.835Z,73.43
2023-02-06T07:38:49.105Z,73.25
2023-02-06T07:41:18.439Z,72.99
2023-02-06T07:43:47.251Z,72.82
2023-02-06T07:46:15.672Z,72.65
2023-02-06T07:48:43.851Z,72.33
2023-02-06T07:51:12.812Z,72.11
2023-02-06T07:53:40.958Z,71.77
2023-02-06T07:56:10.757Z,71.63
2023-02-06T07:58:38.803Z,71.54
2023-02-06T08:01:07.381Z,71.37
2023-02-06T08:03:36.013Z,71.16
2023-02-06T08:06:11.414Z,71.10
2023-02-06T08:08:39.474Z,71.21
2023-02-06T08:11:09.352Z,71.01
2023-02-06T08:13:37.716Z,71.01
2023-02-06T08:16:07.072Z,70.90
2023-02-06T08:18:35.493Z,70.89
2023-02-06T08:21:04.520Z,70.83
2023-02-06T08:23:32.830Z,70.71
2023-02-06T08:26:05.238Z,70.67
2023-02-06T08:28:35.436Z,70.57
2023-02-06T08:31:19.051Z,70.53
2023-02-06T08:33:47.935Z,70.53
2023-02-06T08:36:17.484Z,70.49
2023-02-06T08:38:45.604Z,70.33
2023-02-06T08:41:18.419Z,70.41
2023-02-06T08:43:47.418Z,70.11
2023-02-06T08:46:15.996Z,69.59
2023-02-06T08:48:44.777Z,69.29
2023-02-06T08:51:13.090Z,69.05
2023-02-06T08:53:41.586Z,68.94
2023-02-06T08:56:11.534Z,68.75
2023-02-06T08:58:39.985Z,68.52
2023-02-06T09:01:16.833Z,68.21
2023-02-06T09:03:45.722Z,67.84
2023-02-06T09:06:14.536Z,67.55
2023-02-06T09:08:43.230Z,67.56
2023-02-06T09:11:15.854Z,67.37
2023-02-06T09:13:49.110Z,67.25
2023-02-06T09:16:19.440Z,67.11
2023-02-06T09:18:49.172Z,66.84
2023-02-06T09:21:19.743Z,66.78
2023-02-06T09:24:25.645Z,66.51
2023-02-06T09:26:59.895Z,66.07
2023-02-06T09:29:29.856Z,65.82
2023-02-06T09:31:58.259Z,65.76
2023-02-06T09:34:27.429Z,65.76
2023-02-06T09:36:56.935Z,65.57
2023-02-06T09:39:26.069Z,65.48
2023-02-06T09:41:56.661Z,65.35
2023-02-06T09:44:34.980Z,65.33
2023-02-06T09:47:22.988Z,65.39
2023-02-06T09:49:58.678Z,65.38
2023-02-06T09:52:51.065Z,65.33
2023-02-06T09:55:43.681Z,65.30
2023-02-06T09:58:27.750Z,65.16
2023-02-06T10:01:05.641Z,65.08
2023-02-06T10:04:01.418Z,65.01
2023-02-06T10:06:47.950Z,64.93
2023-02-06T10:09:21.691Z,64.94
2023-02-06T10:12:03.703Z,64.85
2023-02-06T10:14:43.840Z,64.67
2023-02-06T10:17:26.247Z,64.69
2023-02-06T10:20:05.492Z,64.85
2023-02-06T10:22:50.915Z,64.94
2023-02-06T10:25:25.620Z,65.01
2023-02-06T10:28:16.021Z,65.20
2023-02-06T10:31:03.085Z,65.38
2023-02-06T10:33:37.669Z,65.44
2023-02-06T10:37:00.242Z,65.49
2023-02-06T10:39:54.053Z,65.57
2023-02-06T10:42:53.700Z,65.53
2023-02-06T10:45:54.460Z,65.36
2023-02-06T10:48:31.803Z,64.95
2023-02-06T10:51:34.107Z,64.73
2023-02-06T10:54:25.974Z,64.78
2023-02-06T10:56:56.376Z,64.78
2023-02-06T10:59:30.641Z,64.74
2023-02-06T11:02:08.083Z,64.74
2023-02-06T11:04:42.701Z,64.64
2023-02-06T11:07:47.628Z,64.53
2023-02-06T11:10:17.862Z,64.34
2023-02-06T11:12:49.249Z,64.41
2023-02-06T11:15:45.975Z,64.09
2023-02-06T11:18:18.769Z,63.59
2023-02-06T11:20:47.036Z,63.64
2023-02-06T11:23:19.008Z,63.62
2023-02-06T11:25:51.265Z,63.32
2023-02-06T11:28:21.183Z,63.09
2023-02-06T11:31:02.750Z,62.85
2023-02-06T11:33:54.293Z,62.70
2023-02-06T11:36:33.446Z,62.55
2023-02-06T11:39:07.436Z,62.63
2023-02-06T11:41:35.559Z,62.78
2023-02-06T11:44:06.711Z,62.95
2023-02-06T11:46:36.349Z,63.08
2023-02-06T11:49:55.024Z,62.91
2023-02-06T11:52:33.433Z,62.87
2023-02-06T11:55:03.011Z,62.88
2023-02-06T11:57:36.084Z,62.78
2023-02-06T12:00:27.889Z,62.61
2023-02-06T12:02:56.301Z,62.30
2023-02-06T12:05:28.260Z,62.24
2023-02-06T12:08:10.322Z,62.14
2023-02-06T12:10:41.569Z,62.16
2023-02-06T12:13:33.980Z,62.03
2023-02-06T12:16:02.879Z,62.00
2023-02-06T12:18:42.413Z,62.09
2023-02-06T12:21:15.930Z,62.27
2023-02-06T12:23:47.998Z,62.59
2023-02-06T12:26:18.961Z,62.85
2023-02-06T12:29:01.263Z,63.03
2023-02-06T12:32:05.754Z,63.15
2023-02-06T12:34:55.793Z,63.29
2023-02-06T12:37:39.848Z,63.23
2023-02-06T12:40:40.440Z,63.10
2023-02-06T12:43:16.079Z,62.93
2023-02-06T12:46:02.153Z,62.72
2023-02-06T12:48:39.839Z,62.43
2023-02-06T12:51:11.165Z,62.30
2023-02-06T12:53:55.449Z,62.31
2023-02-06T12:56:25.511Z,62.20
2023-02-06T12:59:10.062Z,62.39
2023-02-06T13:01:50.961Z,62.39
2023-02-06T13:04:23.729Z,62.40
2023-02-06T13:07:06.578Z,62.19
2023-02-06T13:10:00.748Z,61.97
2023-02-06T13:12:29.798Z,61.87
2023-02-06T13:15:06.594Z,61.95
2023-02-06T13:17:37.320Z,61.89
2023-02-06T13:20:16.287Z,62.05
2023-02-06T13:23:06.793Z,62.10
2023-02-06T13:25:36.481Z,62.10
2023-02-06T13:28:21.834Z,62.08
2023-02-06T13:30:59.450Z,62.06
2023-02-06T13:33:37.743Z,62.08
2023-02-06T13:36:16.943Z,62.16
2023-02-06T13:38:44.967Z,62.06
2023-02-06T13:41:19.247Z,62.00
2023-02-06T13:44:08.855Z,61.96
2023-02-06T13:46:40.423Z,62.12
2023-02-06T13:49:26.653Z,62.21
2023-02-06T13:52:11.548Z,62.30
2023-02-06T13:54:53.145Z,62.34
2023-02-06T13:57:52.488Z,62.34
2023-02-06T14:00:31.325Z,62.27
2023-02-06T14:03:13.421Z,62.25
2023-02-06T14:05:47.884Z,62.21
2023-02-06T14:08:44.061Z,62.17
2023-02-06T14:11:41.340Z,62.36
2023-02-06T14:14:17.369Z,62.43
2023-02-06T14:16:52.681Z,62.54
2023-02-06T14:19:23.867Z,62.60
2023-02-06T14:22:10.097Z,62.55
2023-02-06T14:25:04.789Z,62.56
2023-02-06T14:27:45.505Z,62.49
2023-02-06T14:30:19.594Z,62.63
2023-02-06T14:32:57.557Z,62.80
2023-02-06T14:35:44.797Z,62.97
2023-02-06T14:38:36.975Z,63.20
2023-02-06T14:41:05.038Z,63.32
2023-02-06T14:43:36.370Z,63.49
2023-02-06T14:46:13.627Z,63.60
2023-02-06T14:48:48.337Z,63.79
2023-02-06T14:51:21.062Z,63.94
2023-02-06T14:54:27.149Z,64.04
2023-02-06T14:56:57.995Z,64.19
2023-02-06T14:59:26.834Z,64.19
2023-02-06T15:01:56.293Z,64.30
2023-02-06T15:04:27.234Z,64.37
2023-02-06T15:06:55.695Z,64.33
2023-02-06T15:09:28.281Z,64.40
2023-02-06T15:12:18.948Z,64.45
2023-02-06T15:14:54.905Z,64.52
2023-02-06T15:17:24.194Z,64.62
2023-02-06T15:19:53.845Z,64.71
2023-02-06T15:22:30.259Z,64.76
2023-02-06T15:25:01.514Z,64.80
2023-02-06T15:27:34.662Z,64.81
2023-02-06T15:30:12.424Z,64.78
2023-02-06T15:32:41.734Z,64.84
2023-02-06T15:35:20.447Z,64.80
2023-02-06T15:37:48.905Z,64.81
2023-02-06T15:40:24.634Z,64.81
2023-02-06T15:42:52.942Z,64.86
2023-02-06T15:45:26.451Z,64.84
2023-02-06T15:47:54.965Z,64.73
2023-02-06T15:50:26.065Z,64.82
2023-02-06T15:52:55.064Z,64.79
2023-02-06T15:55:32.473Z,64.82
2023-02-06T15:58:02.163Z,64.86
2023-02-06T16:00:33.110Z,64.95
2023-02-06T16:03:04.047Z,64.97
2023-02-06T16:05:34.848Z,64.99
2023-02-06T16:08:03.564Z,64.90
2023-02-06T16:10:36.061Z,65.01
2023-02-06T16:13:12.105Z,64.94
2023-02-06T16:15:40.488Z,65.10
2023-02-06T16:18:20.488Z,65.12
2023-02-06T16:20:48.657Z,65.06
2023-02-06T16:23:32.918Z,65.08
2023-02-06T16:26:05.061Z,65.10
2023-02-06T16:28:33.098Z,65.07
2023-02-06T16:31:03.316Z,65.05
2023-02-06T16:33:40.146Z,65.09
2023-02-06T16:36:14.314Z,65.05
2023-02-06T16:38:48.242Z,65.06
2023-02-06T16:41:39.071Z,64.99
2023-02-06T16:44:14.718Z,64.98
2023-02-06T16:46:48.505Z,65.01
2023-02-06T16:49:22.479Z,65.05
2023-02-06T16:51:52.754Z,65.01
2023-02-06T16:54:31.362Z,64.90
2023-02-06T16:57:09.331Z,64.95
2023-02-06T16:59:37.836Z,65.00
2023-02-06T17:02:11.899Z,65.05
2023-02-06T17:04:40.903Z,65.03
2023-02-06T17:07:16.742Z,65.02
2023-02-06T17:09:44.993Z,65.08
2023-02-06T17:12:14.629Z,65.22
2023-02-06T17:14:43.294Z,65.32
2023-02-06T17:17:12.785Z,65.37
2023-02-06T17:19:43.942Z,65.36
2023-02-06T17:22:12.630Z,65.47
2023-02-06T17:24:41.393Z,65.48
2023-02-06T17:27:13.447Z,65.56
2023-02-06T17:29:41.556Z,65.64
2023-02-06T17:32:09.868Z,65.68
2023-02-06T17:34:38.138Z,65.60
2023-02-06T17:37:08.189Z,65.66
2023-02-06T17:39:37.842Z,65.63
2023-02-06T17:42:05.908Z,65.66
2023-02-06T17:44:35.134Z,65.70
2023-02-06T17:47:03.613Z,65.71
2023-02-06T17:49:31.864Z,65.67
2023-02-06T17:52:00.182Z,65.66
2023-02-06T17:54:28.982Z,65.72
2023-02-06T17:56:57.302Z,65.75
2023-02-06T17:59:25.565Z,65.80
2023-02-06T18:01:53.884Z,65.83
2023-02-06T18:04:23.523Z,65.86
2023-02-06T18:06:52.160Z,65.94
2023-02-06T18:09:20.525Z,66.05
2023-02-06T18:11:48.656Z,66.04
2023-02-06T18:14:17.163Z,66.11
2023-02-06T18:16:46.193Z,66.25
2023-02-06T18:19:14.310Z,66.30
2023-02-06T18:21:42.966Z,66.42
2023-02-06T18:24:11.372Z,66.47
2023-02-06T18:26:39.908Z,66.46
2023-02-06T18:29:08.196Z,66.63
2023-02-06T18:31:38.941Z,66.68
2023-02-06T18:34:08.104Z,66.84
2023-02-06T18:36:37.705Z,66.90
2023-02-06T18:39:06.508Z,66.95
2023-02-06T18:41:54.179Z,67.08
2023-02-06T18:44:24.733Z,67.23
2023-02-06T18:46:53.112Z,67.35
2023-02-06T18:49:21.795Z,67.48
2023-02-06T18:51:50.585Z,67.56
2023-02-06T18:54:19.012Z,67.63
2023-02-06T18:56:49.799Z,67.74
2023-02-06T18:59:18.941Z,67.82
2023-02-06T19:01:47.469Z,67.87
2023-02-06T19:04:15.584Z,67.86
2023-02-06T19:06:46.156Z,67.92
2023-02-06T19:09:15.073Z,67.96
2023-02-06T19:11:44.184Z,68.05
2023-02-06T19:14:15.537Z,68.03
2023-02-06T19:16:50.430Z,67.98
2023-02-06T19:19:18.892Z,68.04
2023-02-06T19:21:47.100Z,68.07
2023-02-06T19:24:16.246Z,68.03
2023-02-06T19:26:44.392Z,68.03
2023-02-06T19:29:19.347Z,68.06
2023-02-06T19:31:52.086Z,68.09
2023-02-06T19:34:21.075Z,68.08
2023-02-06T19:36:49.373Z,68.12
2023-02-06T19:39:18.744Z,68.09
2023-02-06T19:41:48.935Z,68.09
2023-02-06T19:44:17.938Z,68.07
2023-02-06T19:46:46.043Z,68.02
2023-02-06T19:49:15.030Z,68.01
2023-02-06T19:51:44.999Z,68.03
2023-02-06T19:54:13.300Z,68.08
2023-02-06T19:56:47.055Z,68.03
2023-02-06T19:59:18.359Z,67.95
2023-02-06T20:01:53.607Z,67.95
2023-02-06T20:04:24.448Z,67.96
2023-02-06T20:06:52.795Z,67.80
2023-02-06T20:09:21.631Z,67.77
2023-02-06T20:11:51.620Z,67.65
2023-02-06T20:14:20.138Z,67.52
2023-02-06T20:16:49.635Z,67.44
2023-02-06T20:19:20.669Z,67.32
2023-02-06T20:21:50.871Z,67.18
2023-02-06T20:24:21.991Z,67.03
2023-02-06T20:26:55.523Z,67.00
2023-02-06T20:29:33.325Z,66.85
2023-02-06T20:32:01.705Z,66.54
2023-02-06T20:34:31.190Z,66.21
2023-02-06T20:36:59.833Z,65.85
2023-02-06T20:39:28.786Z,65.46
2023-02-06T20:41:57.195Z,65.25
2023-02-06T20:44:25.439Z,65.07
2023-02-06T20:46:54.442Z,64.82
2023-02-06T20:49:24.826Z,64.71
2023-02-06T20:51:53.635Z,64.40
2023-02-06T20:54:21.895Z,64.15
2023-02-06T20:56:50.263Z,64.02
2023-02-06T20:59:19.249Z,63.86
2023-02-06T21:01:47.880Z,63.68
2023-02-06T21:04:16.411Z,63.56
2023-02-06T21:06:45.300Z,63.47
2023-02-06T21:09:13.854Z,63.28
2023-02-06T21:11:48.012Z,63.05
2023-02-06T21:14:19.209Z,62.83
2023-02-06T21:16:48.529Z,62.70
2023-02-06T21:19:18.833Z,62.64
2023-02-06T21:21:56.985Z,62.70
2023-02-06T21:24:25.415Z,62.76
2023-02-06T21:26:53.674Z,62.80
2023-02-06T21:29:26.165Z,62.93
2023-02-06T21:32:11.190Z,63.06
2023-02-06T21:34:41.305Z,63.13
2023-02-06T21:37:09.690Z,63.20
2023-02-06T21:39:41.309Z,63.20
2023-02-06T21:42:10.348Z,63.15
2023-02-06T21:44:43.283Z,63.30
2023-02-06T21:47:11.838Z,63.34
2023-02-06T21:49:40.270Z,63.45
2023-02-06T21:52:08.311Z,63.51
2023-02-06T21:54:37.931Z,63.68
2023-02-06T21:57:05.969Z,63.85
2023-02-06T21:59:34.295Z,64.00
2023-02-06T22:02:02.939Z,64.11
2023-02-06T22:04:31.560Z,64.27
2023-02-06T22:07:02.941Z,64.38
2023-02-06T22:09:35.922Z,64.45
2023-02-06T22:12:07.634Z,64.60
2023-02-06T22:14:37.002Z,64.68
2023-02-06T22:17:05.367Z,64.76
2023-02-06T22:19:35.298Z,64.88
2023-02-06T22:22:04.555Z,64.98
2023-02-06T22:24:33.004Z,65.07
2023-02-06T22:27:01.376Z,65.16
2023-02-06T22:29:31.312Z,65.22
2023-02-06T22:32:05.025Z,65.31
2023-02-06T22:34:34.405Z,65.30
2023-02-06T22:37:03.029Z,65.44
2023-02-06T22:39:32.277Z,65.43
2023-02-06T22:42:00.677Z,65.34
2023-02-06T22:44:29.156Z,65.34
2023-02-06T22:46:57.324Z,65.30
2023-02-06T22:49:26.513Z,65.20
2023-02-06T22:51:55.164Z,65.14
2023-02-06T22:54:24.739Z,65.19
2023-02-06T22:56:55.260Z,65.21
2023-02-06T22:59:25.453Z,65.15
2023-02-06T23:01:58.297Z,65.21
2023-02-06T23:04:31.724Z,65.25
2023-02-06T23:07:02.340Z,65.24
2023-02-06T23:09:33.139Z,65.21
2023-02-06T23:12:02.738Z,65.30
2023-02-06T23:14:32.120Z,65.32
2023-02-06T23:17:01.103Z,65.32
2023-02-06T23:19:29.906Z,65.33
2023-02-06T23:21:58.745Z,65.28
2023-02-06T23:24:28.267Z,65.27
2023-02-06T23:26:58.418Z,65.33
2023-02-06T23:29:26.742Z,65.22
2023-02-06T23:31:56.193Z,65.20
2023-02-06T23:34:24.721Z,65.20
2023-02-06T23:36:56.675Z,65.13
2023-02-06T23:39:25.053Z,65.25
2023-02-06T23:41:53.893Z,65.26
2023-02-06T23:44:24.545Z,65.27
2023-02-06T23:46:52.844Z,65.28
2023-02-06T23:49:22.006Z,65.30
2023-02-06T23:51:50.023Z,65.36
