createdAt,value
2019-01-10T00:00:11.834Z,1014.5
2019-01-10T00:01:24.081Z,1014.5
2019-01-10T00:02:36.337Z,1014.5
2019-01-10T00:03:48.409Z,1014.5
2019-01-10T00:05:00.665Z,1014.4
2019-01-10T00:06:12.809Z,1014.4
2019-01-10T00:07:24.987Z,1014.5
2019-01-10T00:08:37.263Z,1014.5
2019-01-10T00:09:49.486Z,1014.5
2019-01-10T00:11:01.668Z,1014.4
2019-01-10T00:12:13.912Z,1014.5
2019-01-10T00:13:26.038Z,1014.6
2019-01-10T00:14:38.187Z,1014.6
2019-01-10T00:15:50.350Z,1014.6
2019-01-10T00:17:04.820Z,1014.6
2019-01-10T00:18:14.731Z,1014.6
2019-01-10T00:19:26.930Z,1014.6
2019-01-10T00:20:39.152Z,1014.7
2019-01-10T00:21:51.417Z,1014.7
2019-01-10T00:23:03.609Z,1014.7
2019-01-10T00:24:15.711Z,1014.8
2019-01-10T00:25:27.903Z,1014.8
2019-01-10T00:26:40.165Z,1014.8
2019-01-10T00:27:52.279Z,1014.8
2019-01-10T00:29:04.483Z,1014.8
2019-01-10T00:30:16.756Z,1014.8
2019-01-10T00:31:28.872Z,1014.8
2019-01-10T00:32:41.138Z,1014.8
2019-01-10T00:33:53.260Z,1014.8
2019-01-10T00:35:05.555Z,1014.8
2019-01-10T00:36:17.669Z,1014.8
2019-01-10T00:37:29.918Z,1014.8
2019-01-10T00:38:42.111Z,1014.7
2019-01-10T00:39:54.319Z,1014.8
2019-01-10T00:41:06.608Z,1014.7
2019-01-10T00:42:18.618Z,1014.7
2019-01-10T00:43:32.039Z,1014.7
2019-01-10T00:44:43.123Z,1014.7
2019-01-10T00:45:55.205Z,1014.8
2019-01-10T00:47:07.577Z,1014.8
2019-01-10T00:48:19.657Z,1014.8
2019-01-10T00:49:31.855Z,1014.9
2019-01-10T00:50:44.058Z,1014.8
2019-01-10T00:51:56.171Z,1014.9
2019-01-10T00:53:08.431Z,1014.9
2019-01-10T00:54:20.565Z,1014.9
2019-01-10T00:55:32.923Z,1014.9
2019-01-10T00:56:45.041Z,1015
2019-01-10T00:57:57.242Z,1014.9
2019-01-10T00:59:11.375Z,1015
2019-01-10T01:00:21.534Z,1015
2019-01-10T01:01:33.717Z,1015
2019-01-10T01:02:46.063Z,1015.1
2019-01-10T01:03:58.173Z,1015.1
2019-01-10T01:05:10.473Z,1015
2019-01-10T01:06:22.497Z,1015
2019-01-10T01:07:34.709Z,1015
2019-01-10T01:08:46.964Z,1014.9
2019-01-10T01:09:59.188Z,1015
2019-01-10T01:11:11.361Z,1015
2019-01-10T01:12:23.470Z,1015
2019-01-10T01:13:35.672Z,1014.9
2019-01-10T01:14:47.860Z,1015
2019-01-10T01:16:00.049Z,1015.1
2019-01-10T01:17:12.322Z,1015.1
2019-01-10T01:18:24.499Z,1015
2019-01-10T01:19:36.623Z,1015.1
2019-01-10T01:20:48.828Z,1015.1
2019-01-10T01:22:01.112Z,1015
2019-01-10T01:23:15.965Z,1015.1
2019-01-10T01:24:25.595Z,1015
2019-01-10T01:25:37.605Z,1015
2019-01-10T01:26:49.908Z,1015
2019-01-10T01:28:02.072Z,1015
2019-01-10T01:29:14.262Z,1015.1
2019-01-10T01:30:26.371Z,1015.1
2019-01-10T01:31:38.741Z,1015.1
2019-01-10T01:32:50.763Z,1015.1
2019-01-10T01:34:02.963Z,1015.2
2019-01-10T01:35:15.198Z,1015.2
2019-01-10T01:36:27.457Z,1015.1
2019-01-10T01:37:39.630Z,1015.2
2019-01-10T01:38:51.835Z,1015.2
2019-01-10T01:40:03.945Z,1015.3
2019-01-10T01:41:16.281Z,1015.3
2019-01-10T01:42:28.385Z,1015.3
2019-01-10T01:43:40.577Z,1015.3
2019-01-10T01:44:52.709Z,1015.3
2019-01-10T01:46:05.004Z,1015.4
2019-01-10T01:47:17.095Z,1015.4
2019-01-10T01:48:29.279Z,1015.4
2019-01-10T01:49:41.497Z,1015.4
2019-01-10T01:50:53.668Z,1015.4
2019-01-10T01:52:05.979Z,1015.4
2019-01-10T01:53:18.063Z,1015.4
2019-01-10T01:54:30.347Z,1015.4
2019-01-10T01:55:42.522Z,1015.4
2019-01-10T01:56:54.739Z,1015.4
2019-01-10T01:58:06.936Z,1015.4
2019-01-10T01:59:19.102Z,1015.4
2019-01-10T02:00:31.624Z,1015.4
2019-01-10T02:01:43.498Z,1015.5
2019-01-10T02:02:55.612Z,1015.5
2019-01-10T02:04:07.807Z,1015.5
2019-01-10T02:05:20.072Z,1015.5
2019-01-10T02:06:32.198Z,1015.5
2019-01-10T02:07:44.396Z,1015.6
2019-01-10T02:08:56.584Z,1015.5
2019-01-10T02:10:08.788Z,1015.6
2019-01-10T02:11:20.982Z,1015.5
2019-01-10T02:12:33.176Z,1015.5
2019-01-10T02:13:45.359Z,1015.6
2019-01-10T02:14:57.552Z,1015.6
2019-01-10T02:16:09.856Z,1015.6
2019-01-10T02:17:21.938Z,1015.6
2019-01-10T02:18:34.239Z,1015.6
2019-01-10T02:19:46.396Z,1015.6
2019-01-10T02:20:58.517Z,1015.6
2019-01-10T02:22:10.812Z,1015.6
2019-01-10T02:23:23.235Z,1015.6
2019-01-10T02:24:35.180Z,1015.6
2019-01-10T02:25:47.346Z,1015.6
2019-01-10T02:26:59.574Z,1015.7
2019-01-10T02:28:11.831Z,1015.7
2019-01-10T02:29:24.049Z,1015.7
2019-01-10T02:30:36.106Z,1015.7
2019-01-10T02:31:48.274Z,1015.7
2019-01-10T02:33:00.539Z,1015.7
2019-01-10T02:34:12.671Z,1015.8
2019-01-10T02:35:24.872Z,1015.7
2019-01-10T02:36:37.211Z,1015.7
2019-01-10T02:37:49.300Z,1015.8
2019-01-10T02:39:01.429Z,1015.7
2019-01-10T02:40:13.629Z,1015.7
2019-01-10T02:41:26.345Z,1015.8
2019-01-10T02:42:38.027Z,1015.8
2019-01-10T02:43:50.298Z,1015.8
2019-01-10T02:45:02.581Z,1015.8
2019-01-10T02:46:14.617Z,1015.8
2019-01-10T02:47:26.904Z,1015.9
2019-01-10T02:48:38.997Z,1015.9
2019-01-10T02:49:51.251Z,1015.9
2019-01-10T02:51:03.496Z,1015.9
2019-01-10T02:52:15.565Z,1015.8
2019-01-10T02:53:27.849Z,1015.9
2019-01-10T02:54:40.064Z,1015.9
2019-01-10T02:55:52.289Z,1015.9
2019-01-10T02:57:04.442Z,1015.8
2019-01-10T02:58:16.751Z,1015.8
2019-01-10T02:59:28.841Z,1015.8
2019-01-10T03:00:41.022Z,1015.8
2019-01-10T03:01:53.121Z,1015.8
2019-01-10T03:03:05.316Z,1015.9
2019-01-10T03:04:17.513Z,1015.9
2019-01-10T03:05:29.890Z,1015.9
2019-01-10T03:06:41.904Z,1015.8
2019-01-10T03:07:54.245Z,1015.9
2019-01-10T03:09:06.353Z,1015.8
2019-01-10T03:10:18.550Z,1015.8
2019-01-10T03:11:30.850Z,1015.8
2019-01-10T03:12:43.096Z,1015.9
2019-01-10T03:13:55.068Z,1015.9
2019-01-10T03:15:07.347Z,1015.9
2019-01-10T03:16:19.456Z,1015.9
2019-01-10T03:17:31.713Z,1015.9
2019-01-10T03:18:43.878Z,1015.9
2019-01-10T03:19:56.031Z,1015.9
2019-01-10T03:21:08.225Z,1015.9
2019-01-10T03:22:20.442Z,1015.9
2019-01-10T03:23:32.608Z,1015.9
2019-01-10T03:24:44.809Z,1015.9
2019-01-10T03:25:57.071Z,1015.9
2019-01-10T03:27:09.392Z,1015.9
2019-01-10T03:28:21.395Z,1015.9
2019-01-10T03:29:33.584Z,1015.9
2019-01-10T03:30:45.808Z,1015.9
2019-01-10T03:31:58.019Z,1015.9
2019-01-10T03:33:10.242Z,1015.9
2019-01-10T03:34:22.437Z,1015.9
2019-01-10T03:35:34.849Z,1015.9
2019-01-10T03:36:46.833Z,1016
2019-01-10T03:37:58.956Z,1016
2019-01-10T03:39:11.262Z,1015.9
2019-01-10T03:40:25.873Z,1015.9
2019-01-10T03:41:35.696Z,1015.9
2019-01-10T03:42:47.730Z,1015.9
2019-01-10T03:43:59.981Z,1016
2019-01-10T03:45:12.203Z,1015.9
2019-01-10T03:46:24.390Z,1015.9
2019-01-10T03:47:36.667Z,1015.9
2019-01-10T03:48:48.800Z,1015.9
2019-01-10T03:50:00.982Z,1015.9
2019-01-10T03:51:13.248Z,1015.9
2019-01-10T03:52:25.345Z,1015.9
2019-01-10T03:53:37.598Z,1015.9
2019-01-10T03:54:49.682Z,1015.9
2019-01-10T03:56:04.876Z,1015.9
2019-01-10T03:57:14.115Z,1015.8
2019-01-10T03:58:26.373Z,1015.8
2019-01-10T03:59:38.550Z,1015.8
2019-01-10T04:00:50.871Z,1015.8
2019-01-10T04:02:02.914Z,1015.8
2019-01-10T04:03:15.104Z,1015.8
2019-01-10T04:04:27.218Z,1015.8
2019-01-10T04:05:39.497Z,1015.8
2019-01-10T04:06:51.598Z,1015.8
2019-01-10T04:08:03.871Z,1015.8
2019-01-10T04:09:15.985Z,1015.8
2019-01-10T04:10:28.178Z,1015.9
2019-01-10T04:11:40.480Z,1015.9
2019-01-10T04:12:52.644Z,1015.9
2019-01-10T04:14:04.847Z,1016
2019-01-10T04:15:16.967Z,1016
2019-01-10T04:16:29.152Z,1016
2019-01-10T04:17:41.353Z,1015.9
2019-01-10T04:18:53.635Z,1015.9
2019-01-10T04:20:05.737Z,1015.9
2019-01-10T04:21:17.939Z,1016
2019-01-10T04:22:30.129Z,1015.9
2019-01-10T04:23:42.429Z,1015.9
2019-01-10T04:24:54.678Z,1015.9
2019-01-10T04:26:08.027Z,1016
2019-01-10T04:27:18.903Z,1015.9
2019-01-10T04:28:31.093Z,1015.9
2019-01-10T04:29:43.338Z,1015.9
2019-01-10T04:30:55.481Z,1015.9
2019-01-10T04:32:07.759Z,1015.9
2019-01-10T04:33:19.862Z,1016
2019-01-10T04:34:32.063Z,1016
2019-01-10T04:35:44.475Z,1016
2019-01-10T04:36:56.498Z,1016.1
2019-01-10T04:38:08.730Z,1016.1
2019-01-10T04:39:20.923Z,1016
2019-01-10T04:40:33.031Z,1016.1
2019-01-10T04:41:45.228Z,1016.1
2019-01-10T04:42:57.577Z,1016.1
2019-01-10T04:44:09.614Z,1016.1
2019-01-10T04:45:21.811Z,1016.1
2019-01-10T04:46:34.090Z,1016.1
2019-01-10T04:47:46.467Z,1016.1
2019-01-10T04:48:58.466Z,1016.1
2019-01-10T04:50:10.588Z,1016.1
2019-01-10T04:51:22.839Z,1016.1
2019-01-10T04:52:35.020Z,1016.1
2019-01-10T04:53:47.376Z,1016.1
2019-01-10T04:54:59.359Z,1016.1
2019-01-10T04:56:11.663Z,1016.1
2019-01-10T04:57:23.740Z,1016.1
2019-01-10T04:58:36.031Z,1016.1
2019-01-10T04:59:48.145Z,1016.1
2019-01-10T05:01:00.338Z,1016.2
2019-01-10T05:02:12.618Z,1016.2
2019-01-10T05:03:24.851Z,1016.1
2019-01-10T05:04:36.910Z,1016.1
2019-01-10T05:05:49.137Z,1016.1
2019-01-10T05:07:01.387Z,1016.2
2019-01-10T05:08:13.665Z,1016.2
2019-01-10T05:09:25.793Z,1016.2
2019-01-10T05:10:37.882Z,1016.2
2019-01-10T05:11:50.177Z,1016.2
2019-01-10T05:13:02.416Z,1016.2
2019-01-10T05:14:14.564Z,1016.2
2019-01-10T05:15:26.822Z,1016.2
2019-01-10T05:16:38.923Z,1016.2
2019-01-10T05:17:51.169Z,1016.2
2019-01-10T05:19:03.241Z,1016.2
2019-01-10T05:20:15.439Z,1016.2
2019-01-10T05:21:27.646Z,1016.2
2019-01-10T05:22:39.829Z,1016.2
2019-01-10T05:23:52.022Z,1016.2
2019-01-10T05:25:04.313Z,1016.2
2019-01-10T05:26:16.405Z,1016.1
2019-01-10T05:27:28.677Z,1016.2
2019-01-10T05:28:40.934Z,1016.2
2019-01-10T05:29:53.178Z,1016.2
2019-01-10T05:31:05.254Z,1016.2
2019-01-10T05:32:17.489Z,1016.2
2019-01-10T05:33:29.643Z,1016.3
2019-01-10T05:34:41.843Z,1016.2
2019-01-10T05:35:54.061Z,1016.2
2019-01-10T05:37:06.249Z,1016.3
2019-01-10T05:38:18.420Z,1016.3
2019-01-10T05:39:30.620Z,1016.3
2019-01-10T05:40:42.801Z,1016.3
2019-01-10T05:41:55.030Z,1016.3
2019-01-10T05:43:07.198Z,1016.3
2019-01-10T05:44:19.436Z,1016.3
2019-01-10T05:45:31.601Z,1016.3
2019-01-10T05:46:43.705Z,1016.3
2019-01-10T05:47:56.090Z,1016.3
2019-01-10T05:49:08.168Z,1016.4
2019-01-10T05:50:20.298Z,1016.3
2019-01-10T05:51:32.516Z,1016.3
2019-01-10T05:52:44.681Z,1016.3
2019-01-10T05:53:56.887Z,1016.3
2019-01-10T05:55:09.151Z,1016.4
2019-01-10T05:56:21.334Z,1016.3
2019-01-10T05:57:33.533Z,1016.3
2019-01-10T05:58:45.821Z,1016.4
2019-01-10T05:59:57.858Z,1016.3
2019-01-10T06:01:10.036Z,1016.3
2019-01-10T06:02:22.239Z,1016.3
2019-01-10T06:03:34.532Z,1016.3
2019-01-10T06:04:46.691Z,1016.3
2019-01-10T06:05:58.829Z,1016.3
2019-01-10T06:07:14.618Z,1016.3
2019-01-10T06:08:24.024Z,1016.3
2019-01-10T06:09:35.385Z,1016.4
2019-01-10T06:10:47.770Z,1016.3
2019-01-10T06:11:59.876Z,1016.3
2019-01-10T06:13:12.054Z,1016.3
2019-01-10T06:14:24.166Z,1016.3
2019-01-10T06:15:36.378Z,1016.3
2019-01-10T06:16:48.551Z,1016.3
2019-01-10T06:18:00.771Z,1016.3
2019-01-10T06:19:12.942Z,1016.3
2019-01-10T06:20:25.142Z,1016.3
2019-01-10T06:21:37.354Z,1016.4
2019-01-10T06:22:49.528Z,1016.3
2019-01-10T06:24:01.723Z,1016.3
2019-01-10T06:25:14.019Z,1016.4
2019-01-10T06:26:26.195Z,1016.4
2019-01-10T06:27:38.423Z,1016.4
2019-01-10T06:28:50.564Z,1016.4
2019-01-10T06:30:02.756Z,1016.4
2019-01-10T06:31:14.965Z,1016.4
2019-01-10T06:32:27.256Z,1016.4
2019-01-10T06:33:39.316Z,1016.5
2019-01-10T06:34:51.464Z,1016.4
2019-01-10T06:36:03.720Z,1016.4
2019-01-10T06:37:16.005Z,1016.5
2019-01-10T06:38:28.113Z,1016.4
2019-01-10T06:39:40.258Z,1016.5
2019-01-10T06:40:52.501Z,1016.4
2019-01-10T06:42:04.758Z,1016.5
2019-01-10T06:43:16.815Z,1016.5
2019-01-10T06:44:29.083Z,1016.5
2019-01-10T06:45:41.226Z,1016.6
2019-01-10T06:46:53.521Z,1016.6
2019-01-10T06:48:05.592Z,1016.6
2019-01-10T06:49:20.929Z,1016.6
2019-01-10T06:50:30.335Z,1016.6
2019-01-10T06:51:42.173Z,1016.6
2019-01-10T06:52:54.443Z,1016.6
2019-01-10T06:54:06.611Z,1016.7
2019-01-10T06:55:18.870Z,1016.7
2019-01-10T06:56:31.054Z,1016.7
2019-01-10T06:57:43.156Z,1016.8
2019-01-10T06:58:55.424Z,1016.7
2019-01-10T07:00:07.626Z,1016.8
2019-01-10T07:01:19.792Z,1016.8
2019-01-10T07:02:31.921Z,1016.8
2019-01-10T07:03:44.118Z,1016.8
2019-01-10T07:04:56.364Z,1016.9
2019-01-10T07:06:08.508Z,1016.9
2019-01-10T07:07:20.703Z,1017
2019-01-10T07:08:32.948Z,1016.9
2019-01-10T07:09:45.096Z,1016.9
2019-01-10T07:11:00.919Z,1017
2019-01-10T07:12:09.473Z,1017
2019-01-10T07:13:21.826Z,1016.9
2019-01-10T07:14:34.233Z,1016.9
2019-01-10T07:15:46.151Z,1017
2019-01-10T07:16:58.353Z,1017
2019-01-10T07:18:10.621Z,1017
2019-01-10T07:19:22.638Z,1017
2019-01-10T07:20:34.837Z,1017
2019-01-10T07:21:47.113Z,1017
2019-01-10T07:22:59.288Z,1017.1
2019-01-10T07:24:11.426Z,1017.1
2019-01-10T07:25:23.677Z,1017.1
2019-01-10T07:26:35.804Z,1017.1
2019-01-10T07:27:48.120Z,1017.1
2019-01-10T07:29:00.212Z,1017.2
2019-01-10T07:30:12.397Z,1017.1
2019-01-10T07:31:26.871Z,1017.1
2019-01-10T07:32:36.854Z,1017.2
2019-01-10T07:33:49.039Z,1017.2
2019-01-10T07:35:01.507Z,1017.2
2019-01-10T07:36:13.363Z,1017.2
2019-01-10T07:37:25.585Z,1017.2
2019-01-10T07:38:37.748Z,1017.1
2019-01-10T07:39:50.142Z,1017.2
2019-01-10T07:41:02.160Z,1017.2
2019-01-10T07:42:14.398Z,1017.2
2019-01-10T07:43:27.994Z,1017.2
2019-01-10T07:44:38.823Z,1017.2
2019-01-10T07:45:50.917Z,1017.2
2019-01-10T07:47:03.101Z,1017.2
2019-01-10T07:48:15.298Z,1017.3
2019-01-10T07:49:27.590Z,1017.3
2019-01-10T07:50:39.751Z,1017.2
2019-01-10T07:51:52.087Z,1017.2
2019-01-10T07:53:04.123Z,1017.2
2019-01-10T07:54:16.303Z,1017.3
2019-01-10T07:55:28.619Z,1017.1
2019-01-10T07:56:40.691Z,1017.3
2019-01-10T07:57:52.873Z,1017.3
2019-01-10T07:59:05.161Z,1017.3
2019-01-10T08:00:17.261Z,1017.3
2019-01-10T08:01:29.428Z,1017.3
2019-01-10T08:02:41.627Z,1017.3
2019-01-10T08:03:53.847Z,1017.3
2019-01-10T08:05:06.084Z,1017.3
2019-01-10T08:06:18.246Z,1017.3
2019-01-10T08:07:30.414Z,1017.3
2019-01-10T08:08:42.619Z,1017.4
2019-01-10T08:09:54.805Z,1017.4
2019-01-10T08:11:07.012Z,1017.4
2019-01-10T08:12:19.365Z,1017.4
2019-01-10T08:13:31.475Z,1017.4
2019-01-10T08:14:43.572Z,1017.4
2019-01-10T08:15:55.948Z,1017.4
2019-01-10T08:17:08.069Z,1017.4
2019-01-10T08:18:20.230Z,1017.4
2019-01-10T08:19:32.455Z,1017.4
2019-01-10T08:20:44.625Z,1017.4
2019-01-10T08:21:56.764Z,1017.4
2019-01-10T08:23:09.084Z,1017.4
2019-01-10T08:24:21.269Z,1017.4
2019-01-10T08:25:33.335Z,1017.4
2019-01-10T08:26:45.534Z,1017.4
2019-01-10T08:27:57.808Z,1017.4
2019-01-10T08:29:09.939Z,1017.4
2019-01-10T08:30:22.201Z,1017.4
2019-01-10T08:31:34.393Z,1017.5
2019-01-10T08:32:46.619Z,1017.4
2019-01-10T08:33:58.706Z,1017.5
2019-01-10T08:35:12.021Z,1017.5
2019-01-10T08:36:23.171Z,1017.5
2019-01-10T08:37:35.305Z,1017.5
2019-01-10T08:38:47.551Z,1017.5
2019-01-10T08:39:59.684Z,1017.5
2019-01-10T08:41:11.887Z,1017.5
2019-01-10T08:42:26.799Z,1017.6
2019-01-10T08:43:36.453Z,1017.6
2019-01-10T08:44:48.551Z,1017.6
2019-01-10T08:46:00.749Z,1017.6
2019-01-10T08:47:12.852Z,1017.6
2019-01-10T08:48:25.125Z,1017.7
2019-01-10T08:49:37.482Z,1017.6
2019-01-10T08:50:49.611Z,1017.6
2019-01-10T08:52:01.738Z,1017.6
2019-01-10T08:53:13.909Z,1017.6
2019-01-10T08:54:26.129Z,1017.5
2019-01-10T08:55:39.311Z,1017.5
2019-01-10T08:56:50.618Z,1017.5
2019-01-10T08:58:02.845Z,1017.6
2019-01-10T08:59:14.916Z,1017.6
2019-01-10T09:00:27.209Z,1017.6
2019-01-10T09:01:39.197Z,1017.6
2019-01-10T09:02:51.410Z,1017.7
2019-01-10T09:04:04.552Z,1017.7
2019-01-10T09:05:16.176Z,1017.7
2019-01-10T09:06:28.853Z,1017.7
2019-01-10T09:07:40.278Z,1017.8
2019-01-10T09:08:52.548Z,1017.8
2019-01-10T09:10:04.674Z,1017.8
2019-01-10T09:11:16.871Z,1017.7
2019-01-10T09:12:29.065Z,1017.9
2019-01-10T09:13:41.262Z,1017.8
2019-01-10T09:14:53.395Z,1017.9
2019-01-10T09:16:05.819Z,1017.8
2019-01-10T09:17:17.830Z,1017.9
2019-01-10T09:18:29.956Z,1017.9
2019-01-10T09:19:42.150Z,1017.9
2019-01-10T09:20:54.341Z,1017.9
2019-01-10T09:22:06.528Z,1017.9
2019-01-10T09:23:18.855Z,1017.9
2019-01-10T09:24:31.018Z,1017.9
2019-01-10T09:25:43.246Z,1018
2019-01-10T09:26:55.320Z,1017.9
2019-01-10T09:28:07.588Z,1018
2019-01-10T09:29:19.780Z,1018
2019-01-10T09:30:31.900Z,1018
2019-01-10T09:31:44.106Z,1018
2019-01-10T09:32:56.475Z,1018
2019-01-10T09:34:08.575Z,1018
2019-01-10T09:35:20.726Z,1018
2019-01-10T09:36:32.974Z,1018.1
2019-01-10T09:37:45.141Z,1018
2019-01-10T09:38:57.274Z,1018
2019-01-10T09:40:11.344Z,1018
2019-01-10T09:41:21.660Z,1018
2019-01-10T09:42:33.862Z,1018
2019-01-10T09:43:46.066Z,1018
2019-01-10T09:44:58.401Z,1018
2019-01-10T09:46:10.447Z,1018
2019-01-10T09:47:22.713Z,1018
2019-01-10T09:48:34.926Z,1018.1
2019-01-10T09:49:47.128Z,1018
2019-01-10T09:50:59.298Z,1018.1
2019-01-10T09:52:11.431Z,1018.1
2019-01-10T09:53:24.561Z,1018.1
2019-01-10T09:54:35.890Z,1018.1
2019-01-10T09:55:48.136Z,1018.1
2019-01-10T09:57:00.301Z,1018.1
2019-01-10T09:58:12.424Z,1018.1
2019-01-10T09:59:24.588Z,1018.2
2019-01-10T10:00:36.955Z,1018.1
2019-01-10T10:01:49.056Z,1018.1
2019-01-10T10:03:01.283Z,1018.1
2019-01-10T10:04:13.508Z,1018.1
2019-01-10T10:05:25.785Z,1018.1
2019-01-10T10:06:37.861Z,1018.1
2019-01-10T10:07:49.968Z,1018
2019-01-10T10:09:02.256Z,1018
2019-01-10T10:10:14.367Z,1018
2019-01-10T10:11:26.647Z,1018
2019-01-10T10:12:38.842Z,1018
2019-01-10T10:13:51.038Z,1017.9
2019-01-10T10:15:03.139Z,1017.9
2019-01-10T10:16:15.333Z,1017.9
2019-01-10T10:17:27.609Z,1017.9
2019-01-10T10:18:39.836Z,1018
2019-01-10T10:19:51.913Z,1017.9
2019-01-10T10:21:04.207Z,1017.9
2019-01-10T10:22:16.423Z,1018
2019-01-10T10:23:28.678Z,1018.1
2019-01-10T10:24:40.710Z,1018.1
2019-01-10T10:25:53.055Z,1018.1
2019-01-10T10:27:05.176Z,1018.1
2019-01-10T10:28:17.573Z,1018.1
2019-01-10T10:29:29.479Z,1018.1
2019-01-10T10:30:41.765Z,1018.1
2019-01-10T10:31:53.878Z,1018.2
2019-01-10T10:33:06.170Z,1018.2
2019-01-10T10:34:18.270Z,1018.1
2019-01-10T10:35:30.462Z,1018.2
2019-01-10T10:36:42.651Z,1018.1
2019-01-10T10:37:54.886Z,1018.1
2019-01-10T10:39:07.048Z,1018.1
2019-01-10T10:40:19.390Z,1018.1
2019-01-10T10:41:31.494Z,1018.1
2019-01-10T10:42:43.810Z,1018.1
2019-01-10T10:43:55.832Z,1018.1
2019-01-10T10:45:08.118Z,1018.1
2019-01-10T10:46:20.217Z,1018.1
2019-01-10T10:47:32.626Z,1018.1
2019-01-10T10:48:44.710Z,1018
2019-01-10T10:49:56.802Z,1018.1
2019-01-10T10:51:09.002Z,1018.1
2019-01-10T10:52:21.202Z,1018.2
2019-01-10T10:53:33.466Z,1018.1
2019-01-10T10:54:45.756Z,1018.2
2019-01-10T10:55:57.778Z,1018.2
2019-01-10T10:57:10.066Z,1018.2
2019-01-10T10:58:22.170Z,1018.1
2019-01-10T10:59:34.452Z,1018.1
2019-01-10T11:00:46.733Z,1018
2019-01-10T11:01:58.830Z,1018
2019-01-10T11:03:11.026Z,1018.1
2019-01-10T11:04:23.322Z,1018.1
2019-01-10T11:05:35.434Z,1018
2019-01-10T11:06:47.651Z,1018
2019-01-10T11:07:59.751Z,1017.9
2019-01-10T11:09:12.033Z,1018
2019-01-10T11:10:24.461Z,1018.1
2019-01-10T11:11:36.398Z,1018
2019-01-10T11:12:48.609Z,1018
2019-01-10T11:14:00.710Z,1018.1
2019-01-10T11:15:12.923Z,1018
2019-01-10T11:16:25.193Z,1018
2019-01-10T11:17:37.379Z,1018
2019-01-10T11:18:49.592Z,1018
2019-01-10T11:20:01.768Z,1018
2019-01-10T11:21:16.882Z,1018
2019-01-10T11:22:27.616Z,1018
2019-01-10T11:23:38.420Z,1018
2019-01-10T11:24:50.635Z,1018
2019-01-10T11:26:02.769Z,1018
2019-01-10T11:27:14.851Z,1018
2019-01-10T11:28:27.241Z,1018
2019-01-10T11:29:39.243Z,1018.1
2019-01-10T11:30:51.531Z,1018.1
2019-01-10T11:32:03.631Z,1017.9
2019-01-10T11:33:15.938Z,1018.1
2019-01-10T11:34:28.108Z,1018.1
2019-01-10T11:35:40.306Z,1018
2019-01-10T11:36:52.608Z,1018
2019-01-10T11:38:04.786Z,1018
2019-01-10T11:39:16.817Z,1018
2019-01-10T11:40:29.172Z,1018
2019-01-10T11:41:41.275Z,1017.9
2019-01-10T11:42:53.477Z,1018
2019-01-10T11:44:05.596Z,1017.9
2019-01-10T11:45:17.981Z,1018
2019-01-10T11:46:30.017Z,1017.9
2019-01-10T11:47:42.188Z,1017.9
2019-01-10T11:48:54.767Z,1017.9
2019-01-10T11:50:06.672Z,1018
2019-01-10T11:51:18.770Z,1018
2019-01-10T11:52:31.066Z,1017.9
2019-01-10T11:53:43.202Z,1017.9
2019-01-10T11:54:55.510Z,1017.9
2019-01-10T11:56:07.638Z,1017.9
2019-01-10T11:57:19.887Z,1017.9
2019-01-10T11:58:31.936Z,1017.9
2019-01-10T11:59:44.209Z,1017.9
2019-01-10T12:00:56.517Z,1017.9
2019-01-10T12:02:08.524Z,1017.8
2019-01-10T12:03:20.731Z,1017.8
2019-01-10T12:04:32.913Z,1017.8
2019-01-10T12:05:45.127Z,1017.8
2019-01-10T12:06:57.476Z,1017.6
2019-01-10T12:08:09.506Z,1017.8
2019-01-10T12:09:21.875Z,1017.8
2019-01-10T12:10:34.029Z,1017.8
2019-01-10T12:11:46.270Z,1017.8
2019-01-10T12:12:58.415Z,1017.8
2019-01-10T12:14:10.646Z,1017.7
2019-01-10T12:15:22.767Z,1017.7
2019-01-10T12:16:34.871Z,1017.7
2019-01-10T12:17:47.069Z,1017.7
2019-01-10T12:18:59.288Z,1017.7
2019-01-10T12:20:11.586Z,1017.7
2019-01-10T12:21:26.510Z,1017.7
2019-01-10T12:22:35.850Z,1017.8
2019-01-10T12:23:48.180Z,1017.7
2019-01-10T12:25:00.259Z,1017.8
2019-01-10T12:26:12.428Z,1017.8
2019-01-10T12:27:25.403Z,1017.8
2019-01-10T12:28:37.032Z,1017.7
2019-01-10T12:29:49.033Z,1017.7
2019-01-10T12:31:01.383Z,1017.7
2019-01-10T12:32:13.485Z,1017.7
2019-01-10T12:33:25.687Z,1017.7
2019-01-10T12:34:37.863Z,1017.6
2019-01-10T12:35:50.101Z,1017.7
2019-01-10T12:37:02.516Z,1017.6
2019-01-10T12:38:14.393Z,1017.7
2019-01-10T12:39:26.587Z,1017.6
2019-01-10T12:40:38.787Z,1017.6
2019-01-10T12:41:51.052Z,1017.7
2019-01-10T12:43:03.270Z,1017.6
2019-01-10T12:44:15.466Z,1017.7
2019-01-10T12:45:27.670Z,1017.6
2019-01-10T12:46:39.880Z,1017.7
2019-01-10T12:47:51.950Z,1017.6
2019-01-10T12:49:04.265Z,1017.6
2019-01-10T12:50:16.442Z,1017.6
2019-01-10T12:51:28.619Z,1017.6
2019-01-10T12:52:40.819Z,1017.6
2019-01-10T12:53:52.945Z,1017.6
2019-01-10T12:55:05.234Z,1017.6
2019-01-10T12:56:17.460Z,1017.6
2019-01-10T12:57:29.633Z,1017.6
2019-01-10T12:58:41.719Z,1017.6
2019-01-10T12:59:53.985Z,1017.5
2019-01-10T13:01:06.114Z,1017.5
2019-01-10T13:02:18.317Z,1017.6
2019-01-10T13:03:30.502Z,1017.6
2019-01-10T13:04:42.807Z,1017.6
2019-01-10T13:05:55.000Z,1017.6
2019-01-10T13:07:07.176Z,1017.6
2019-01-10T13:08:19.315Z,1017.6
2019-01-10T13:09:31.473Z,1017.6
2019-01-10T13:10:43.667Z,1017.7
2019-01-10T13:11:55.966Z,1017.7
2019-01-10T13:13:08.197Z,1017.6
2019-01-10T13:14:20.323Z,1017.7
2019-01-10T13:15:32.493Z,1017.7
2019-01-10T13:16:44.744Z,1017.7
2019-01-10T13:17:56.959Z,1017.7
2019-01-10T13:19:09.110Z,1017.7
2019-01-10T13:20:21.299Z,1017.7
2019-01-10T13:21:33.425Z,1017.7
2019-01-10T13:22:45.695Z,1017.7
2019-01-10T13:23:57.852Z,1017.7
2019-01-10T13:25:10.179Z,1017.7
2019-01-10T13:26:22.383Z,1017.7
2019-01-10T13:27:34.482Z,1017.7
2019-01-10T13:28:46.685Z,1017.7
2019-01-10T13:29:58.828Z,1017.6
2019-01-10T13:31:11.101Z,1017.7
2019-01-10T13:32:23.278Z,1017.7
2019-01-10T13:33:35.593Z,1017.7
2019-01-10T13:34:47.593Z,1017.7
2019-01-10T13:35:59.869Z,1017.7
2019-01-10T13:37:12.155Z,1017.7
2019-01-10T13:38:24.216Z,1017.7
2019-01-10T13:39:36.441Z,1017.7
2019-01-10T13:40:48.568Z,1017.7
2019-01-10T13:42:00.809Z,1017.7
2019-01-10T13:43:12.948Z,1017.7
2019-01-10T13:44:25.159Z,1017.7
2019-01-10T13:45:37.367Z,1017.7
2019-01-10T13:46:49.593Z,1017.7
2019-01-10T13:48:01.830Z,1017.7
2019-01-10T13:49:14.032Z,1017.7
2019-01-10T13:50:26.187Z,1017.7
2019-01-10T13:51:38.340Z,1017.7
2019-01-10T13:52:50.621Z,1017.7
2019-01-10T13:54:05.583Z,1017.7
2019-01-10T13:55:15.027Z,1017.7
2019-01-10T13:56:27.204Z,1017.6
2019-01-10T13:57:39.387Z,1017.7
2019-01-10T13:58:51.505Z,1017.7
2019-01-10T14:00:03.874Z,1017.7
2019-01-10T14:01:16.036Z,1017.7
2019-01-10T14:02:28.289Z,1017.7
2019-01-10T14:03:40.355Z,1017.6
2019-01-10T14:04:52.572Z,1017.7
2019-01-10T14:06:04.679Z,1017.6
2019-01-10T14:07:16.950Z,1017.7
2019-01-10T14:08:29.084Z,1017.7
2019-01-10T14:09:41.328Z,1017.7
2019-01-10T14:10:53.545Z,1017.7
2019-01-10T14:12:05.723Z,1017.7
2019-01-10T14:13:18.061Z,1017.7
2019-01-10T14:14:30.057Z,1017.6
2019-01-10T14:15:42.358Z,1017.7
2019-01-10T14:16:54.451Z,1017.6
2019-01-10T14:18:06.633Z,1017.6
2019-01-10T14:19:18.904Z,1017.6
2019-01-10T14:20:31.020Z,1017.7
2019-01-10T14:21:43.342Z,1017.6
2019-01-10T14:22:55.486Z,1017.6
2019-01-10T14:24:07.685Z,1017.6
2019-01-10T14:25:19.911Z,1017.6
2019-01-10T14:26:32.252Z,1017.6
2019-01-10T14:27:44.325Z,1017.6
2019-01-10T14:28:56.396Z,1017.6
2019-01-10T14:30:08.586Z,1017.6
2019-01-10T14:31:20.952Z,1017.6
2019-01-10T14:32:33.171Z,1017.6
2019-01-10T14:33:45.262Z,1017.6
2019-01-10T14:34:57.499Z,1017.6
2019-01-10T14:36:09.770Z,1017.7
2019-01-10T14:37:21.953Z,1017.7
2019-01-10T14:38:34.058Z,1017.7
2019-01-10T14:39:46.412Z,1017.7
2019-01-10T14:40:58.431Z,1017.7
2019-01-10T14:42:10.634Z,1017.7
2019-01-10T14:43:22.888Z,1017.7
2019-01-10T14:44:35.129Z,1017.7
2019-01-10T14:45:47.341Z,1017.7
2019-01-10T14:46:59.408Z,1017.6
2019-01-10T14:48:11.521Z,1017.7
2019-01-10T14:49:23.818Z,1017.7
2019-01-10T14:50:36.007Z,1017.6
2019-01-10T14:51:48.244Z,1017.7
2019-01-10T14:53:00.484Z,1017.6
2019-01-10T14:54:12.582Z,1017.7
2019-01-10T14:55:24.777Z,1017.6
2019-01-10T14:56:37.056Z,1017.7
2019-01-10T14:57:49.253Z,1017.7
2019-01-10T14:59:01.413Z,1017.6
2019-01-10T15:00:13.570Z,1017.6
2019-01-10T15:01:25.783Z,1017.6
2019-01-10T15:02:37.961Z,1017.6
2019-01-10T15:03:50.085Z,1017.7
2019-01-10T15:05:02.495Z,1017.6
2019-01-10T15:06:14.546Z,1017.7
2019-01-10T15:07:26.742Z,1017.7