createdAt,value
2023-01-08T00:01:59.503Z,15.23
2023-01-08T00:04:31.869Z,16.67
2023-01-08T00:07:02.963Z,14.13
2023-01-08T00:09:33.865Z,12.87
2023-01-08T00:12:04.182Z,14.53
2023-01-08T00:14:34.937Z,18.83
2023-01-08T00:17:05.749Z,13.53
2023-01-08T00:19:38.086Z,14.60
2023-01-08T00:22:10.420Z,12.77
2023-01-08T00:24:40.534Z,15.80
2023-01-08T00:27:11.199Z,16.03
2023-01-08T00:29:41.592Z,15.83
2023-01-08T00:32:11.671Z,14.30
2023-01-08T00:34:43.850Z,15.07
2023-01-08T00:37:14.382Z,16.93
2023-01-08T00:39:44.071Z,19.20
2023-01-08T00:42:15.078Z,17.77
2023-01-08T00:44:45.596Z,19.80
2023-01-08T00:47:16.495Z,20.80
2023-01-08T00:49:48.075Z,19.50
2023-01-08T00:52:18.960Z,18.53
2023-01-08T00:54:49.744Z,19.60
2023-01-08T00:57:20.024Z,19.23
2023-01-08T00:59:50.529Z,17.00
2023-01-08T01:02:21.308Z,18.53
2023-01-08T01:04:53.425Z,18.73
2023-01-08T01:07:24.264Z,16.77
2023-01-08T01:09:55.082Z,17.10
2023-01-08T01:12:25.112Z,14.10
2023-01-08T01:14:55.990Z,15.83
2023-01-08T01:17:26.490Z,15.07
2023-01-08T01:19:58.865Z,15.37
2023-01-08T01:22:29.259Z,12.90
2023-01-08T01:25:00.828Z,12.90
2023-01-08T01:27:31.107Z,13.23
2023-01-08T01:30:02.032Z,10.77
2023-01-08T01:32:32.122Z,10.60
2023-01-08T01:35:05.430Z,11.50
2023-01-08T01:37:36.085Z,10.67
2023-01-08T01:40:07.193Z,11.90
2023-01-08T01:42:44.322Z,10.97
2023-01-08T01:45:21.288Z,9.40
2023-01-08T01:47:58.389Z,12.00
2023-01-08T01:50:34.175Z,13.43
2023-01-08T01:53:07.677Z,11.20
2023-01-08T01:55:41.037Z,10.23
2023-01-08T01:58:14.634Z,10.63
2023-01-08T02:00:45.048Z,11.87
2023-01-08T02:03:16.771Z,14.30
2023-01-08T02:05:52.621Z,12.13
2023-01-08T02:08:29.196Z,11.37
2023-01-08T02:11:04.596Z,11.20
2023-01-08T02:13:38.893Z,10.97
2023-01-08T02:16:13.743Z,10.47
2023-01-08T02:18:48.550Z,11.00
2023-01-08T02:21:23.796Z,9.70
2023-01-08T02:24:01.957Z,12.60
2023-01-08T02:26:34.936Z,9.57
2023-01-08T02:29:09.902Z,9.77
2023-01-08T02:31:41.892Z,10.27
2023-01-08T02:34:13.650Z,8.77
2023-01-08T02:36:44.475Z,10.20
2023-01-08T02:39:22.831Z,8.37
2023-01-08T02:42:05.965Z,10.83
2023-01-08T02:44:56.262Z,8.90
2023-01-08T02:47:33.074Z,10.10
2023-01-08T02:50:11.953Z,10.73
2023-01-08T02:52:47.767Z,11.43
2023-01-08T02:55:18.077Z,9.57
2023-01-08T02:57:49.928Z,10.57
2023-01-08T03:00:20.433Z,10.30
2023-01-08T03:02:53.605Z,10.00
2023-01-08T03:05:27.508Z,10.03
2023-01-08T03:07:58.853Z,9.70
2023-01-08T03:10:31.649Z,8.00
2023-01-08T03:13:06.163Z,8.90
2023-01-08T03:15:39.754Z,8.07
2023-01-08T03:18:13.221Z,10.07
2023-01-08T03:20:43.988Z,8.97
2023-01-08T03:23:15.426Z,7.83
2023-01-08T03:25:48.835Z,8.97
2023-01-08T03:28:25.320Z,8.83
2023-01-08T03:30:56.238Z,8.00
2023-01-08T03:33:27.723Z,8.60
2023-01-08T03:35:59.148Z,7.20
2023-01-08T03:38:31.084Z,9.10
2023-01-08T03:41:04.526Z,7.87
2023-01-08T03:43:36.990Z,7.07
2023-01-08T03:46:11.560Z,7.67
2023-01-08T03:48:42.689Z,8.37
2023-01-08T03:51:13.495Z,8.33
2023-01-08T03:53:43.696Z,7.80
2023-01-08T03:56:14.342Z,9.70
2023-01-08T03:58:47.173Z,9.47
2023-01-08T04:01:18.352Z,8.57
2023-01-08T04:03:49.067Z,10.50
2023-01-08T04:06:19.323Z,11.40
2023-01-08T04:08:51.198Z,10.73
2023-01-08T04:11:22.830Z,12.23
2023-01-08T04:13:55.935Z,10.57
2023-01-08T04:16:25.938Z,11.23
2023-01-08T04:18:56.027Z,12.73
2023-01-08T04:21:25.893Z,11.93
2023-01-08T04:23:56.930Z,12.63
2023-01-08T04:26:26.809Z,12.83
2023-01-08T04:28:58.672Z,17.30
2023-01-08T04:31:28.850Z,12.47
2023-01-08T04:33:58.588Z,16.37
2023-01-08T04:36:28.474Z,14.93
2023-01-08T04:38:58.515Z,14.13
2023-01-08T04:41:28.390Z,12.70
2023-01-08T04:43:59.756Z,12.10
2023-01-08T04:46:29.680Z,12.60
2023-01-08T04:48:59.453Z,13.47
2023-01-08T04:51:29.250Z,13.13
2023-01-08T04:54:00.433Z,14.97
2023-01-08T04:56:30.216Z,15.83
2023-01-08T04:59:01.930Z,12.23
2023-01-08T05:01:32.457Z,11.63
2023-01-08T05:04:03.785Z,13.60
2023-01-08T05:06:34.772Z,12.57
2023-01-08T05:09:05.692Z,13.30
2023-01-08T05:11:37.946Z,11.13
2023-01-08T05:14:09.689Z,13.80
2023-01-08T05:16:39.659Z,12.03
2023-01-08T05:19:10.276Z,12.00
2023-01-08T05:21:40.827Z,13.63
2023-01-08T05:24:12.329Z,12.90
2023-01-08T05:26:43.416Z,12.83
2023-01-08T05:29:15.282Z,13.97
2023-01-08T05:31:46.153Z,12.20
2023-01-08T05:34:16.169Z,11.30
2023-01-08T05:36:45.953Z,12.10
2023-01-08T05:39:15.673Z,12.83
2023-01-08T05:41:45.629Z,12.50
2023-01-08T05:44:17.263Z,12.20
2023-01-08T05:46:47.745Z,13.73
2023-01-08T05:49:17.758Z,12.10
2023-01-08T05:51:47.220Z,11.90
2023-01-08T05:54:17.436Z,12.33
2023-01-08T05:56:47.254Z,12.13
2023-01-08T05:59:18.868Z,10.90
2023-01-08T06:01:48.555Z,13.27
2023-01-08T06:04:18.663Z,11.87
2023-01-08T06:06:49.359Z,14.13
2023-01-08T06:09:20.029Z,10.70
2023-01-08T06:11:50.336Z,10.00
2023-01-08T06:14:22.028Z,9.90
2023-01-08T06:16:52.559Z,11.53
2023-01-08T06:19:23.058Z,11.33
2023-01-08T06:21:53.469Z,9.67
2023-01-08T06:24:23.753Z,10.70
2023-01-08T06:26:54.588Z,9.17
2023-01-08T06:29:25.865Z,11.73
2023-01-08T06:31:56.459Z,8.97
2023-01-08T06:34:28.013Z,9.30
2023-01-08T06:36:58.114Z,9.00
2023-01-08T06:39:28.808Z,9.83
2023-01-08T06:41:58.201Z,9.93
2023-01-08T06:44:29.873Z,9.23
2023-01-08T06:46:59.898Z,9.50
2023-01-08T06:49:29.870Z,8.80
2023-01-08T06:52:00.325Z,9.40
2023-01-08T06:54:30.331Z,9.40
2023-01-08T06:57:00.023Z,9.43
2023-01-08T06:59:31.458Z,8.30
2023-01-08T07:02:01.264Z,11.67
2023-01-08T07:04:31.324Z,7.80
2023-01-08T07:07:01.180Z,7.20
2023-01-08T07:09:31.348Z,11.13
2023-01-08T07:12:01.733Z,11.17
2023-01-08T07:14:33.193Z,10.30
2023-01-08T07:17:02.893Z,11.80
2023-01-08T07:19:32.615Z,10.10
2023-01-08T07:22:02.354Z,9.93
2023-01-08T07:24:32.638Z,9.30
2023-01-08T07:27:02.564Z,10.93
2023-01-08T07:29:34.052Z,11.00
2023-01-08T07:32:04.414Z,13.90
2023-01-08T07:34:35.061Z,11.80
2023-01-08T07:37:05.427Z,10.10
2023-01-08T07:39:35.610Z,11.47
2023-01-08T07:42:05.909Z,10.87
2023-01-08T07:44:37.533Z,10.60
2023-01-08T07:47:07.520Z,10.43
2023-01-08T07:49:38.035Z,11.77
2023-01-08T07:52:08.163Z,10.73
2023-01-08T07:54:38.524Z,11.80
2023-01-08T07:57:08.814Z,9.87
2023-01-08T07:59:40.692Z,11.60
2023-01-08T08:02:14.131Z,10.80
2023-01-08T08:04:44.883Z,11.90
2023-01-08T08:07:15.431Z,12.77
2023-01-08T08:09:45.903Z,14.63
2023-01-08T08:12:16.590Z,14.77
2023-01-08T08:14:48.220Z,18.07
2023-01-08T08:17:18.867Z,13.03
2023-01-08T08:19:48.715Z,12.67
2023-01-08T08:22:19.479Z,13.60
2023-01-08T08:24:49.573Z,14.00
2023-01-08T08:27:20.304Z,16.60
2023-01-08T08:29:51.655Z,15.67
2023-01-08T08:32:21.713Z,14.80
2023-01-08T08:34:52.715Z,14.33
2023-01-08T08:37:23.114Z,13.53
2023-01-08T08:39:52.892Z,14.40
2023-01-08T08:42:22.928Z,16.50
2023-01-08T08:44:55.045Z,13.50
2023-01-08T08:47:25.218Z,16.13
2023-01-08T08:49:55.374Z,17.77
2023-01-08T08:52:25.661Z,19.67
2023-01-08T08:54:56.036Z,18.80
2023-01-08T08:57:26.919Z,17.67
2023-01-08T09:00:00.314Z,19.60
2023-01-08T09:02:31.316Z,17.50
2023-01-08T09:05:01.282Z,19.90
2023-01-08T09:07:31.333Z,17.17
2023-01-08T09:10:01.490Z,15.03
2023-01-08T09:12:31.137Z,13.53
2023-01-08T09:15:02.820Z,12.10
2023-01-08T09:17:32.717Z,15.60
2023-01-08T09:20:02.403Z,12.07
2023-01-08T09:22:33.177Z,14.23
2023-01-08T09:25:03.286Z,14.30
2023-01-08T09:27:33.757Z,16.10
2023-01-08T09:30:05.861Z,17.87
2023-01-08T09:32:36.285Z,17.57
2023-01-08T09:35:09.909Z,18.13
2023-01-08T09:37:39.798Z,16.47
2023-01-08T09:40:12.352Z,16.53
2023-01-08T09:42:42.349Z,21.13
2023-01-08T09:45:18.517Z,21.97
2023-01-08T09:47:48.772Z,18.13
2023-01-08T09:50:18.962Z,19.87
2023-01-08T09:52:49.028Z,18.20
2023-01-08T09:55:19.472Z,16.70
2023-01-08T09:57:50.341Z,13.73
2023-01-08T10:00:26.358Z,15.37
2023-01-08T10:02:58.044Z,14.70
2023-01-08T10:05:30.351Z,17.33
2023-01-08T10:08:01.272Z,16.43
2023-01-08T10:10:32.466Z,17.90
2023-01-08T10:13:02.554Z,17.13
2023-01-08T10:15:35.521Z,16.13
2023-01-08T10:18:07.096Z,15.57
2023-01-08T10:20:38.353Z,16.40
2023-01-08T10:23:13.272Z,15.57
2023-01-08T10:25:55.566Z,13.83
2023-01-08T10:28:26.647Z,13.97
2023-01-08T10:31:06.363Z,12.50
2023-01-08T10:33:42.624Z,13.97
2023-01-08T10:36:15.737Z,12.90
2023-01-08T10:38:52.403Z,14.57
2023-01-08T10:41:22.550Z,11.10
2023-01-08T10:43:55.478Z,10.77
2023-01-08T10:46:28.308Z,12.20
2023-01-08T10:49:00.656Z,13.70
2023-01-08T10:51:31.816Z,13.83
2023-01-08T10:54:03.422Z,12.70
2023-01-08T10:56:43.070Z,12.63
2023-01-08T10:59:21.060Z,11.57
2023-01-08T11:01:56.096Z,11.20
2023-01-08T11:04:32.822Z,12.33
2023-01-08T11:07:04.278Z,19.10
2023-01-08T11:09:36.343Z,12.47
2023-01-08T11:12:08.004Z,11.23
2023-01-08T11:14:40.104Z,10.70
2023-01-08T11:17:14.579Z,11.17
2023-01-08T11:19:44.355Z,10.37
2023-01-08T11:22:22.551Z,9.03
2023-01-08T11:24:53.881Z,9.10
2023-01-08T11:27:28.937Z,9.23
2023-01-08T11:30:02.853Z,12.83
2023-01-08T11:32:44.324Z,12.17
2023-01-08T11:35:18.650Z,12.63
2023-01-08T11:37:52.564Z,10.83
2023-01-08T11:40:32.014Z,9.70
2023-01-08T11:43:18.501Z,9.33
2023-01-08T11:46:03.537Z,10.80
2023-01-08T11:48:48.591Z,9.60
2023-01-08T11:51:45.517Z,10.73
2023-01-08T11:54:24.459Z,11.23
2023-01-08T11:57:06.965Z,14.03
2023-01-08T12:00:01.990Z,11.40
2023-01-08T12:02:46.239Z,13.03
2023-01-08T12:05:30.456Z,11.53
2023-01-08T12:08:05.745Z,10.27
2023-01-08T12:10:47.495Z,8.13
2023-01-08T12:13:27.346Z,10.50
2023-01-08T12:16:05.703Z,9.40
2023-01-08T12:18:49.272Z,10.33
2023-01-08T12:21:31.655Z,9.93
2023-01-08T12:24:17.800Z,7.40
2023-01-08T12:26:52.699Z,8.33
2023-01-08T12:29:32.636Z,12.10
2023-01-08T12:32:16.958Z,12.10
2023-01-08T12:34:55.674Z,13.07
2023-01-08T12:37:31.821Z,10.93
2023-01-08T12:40:07.689Z,10.37
2023-01-08T12:42:47.250Z,10.30
2023-01-08T12:45:25.419Z,10.90
2023-01-08T12:47:58.701Z,8.90
2023-01-08T12:50:40.302Z,10.07
2023-01-08T12:53:20.871Z,9.57
2023-01-08T12:55:57.435Z,10.43
2023-01-08T12:58:34.177Z,9.63
2023-01-08T13:01:13.197Z,8.93
2023-01-08T13:03:43.354Z,9.13
2023-01-08T13:06:17.647Z,12.37
2023-01-08T13:08:51.505Z,11.10
2023-01-08T13:11:29.911Z,10.60
2023-01-08T13:14:04.636Z,9.03
2023-01-08T13:16:39.302Z,10.00
2023-01-08T13:19:23.857Z,11.30
2023-01-08T13:21:55.477Z,11.40
2023-01-08T13:24:33.470Z,11.10
2023-01-08T13:27:14.565Z,13.20
2023-01-08T13:29:45.036Z,14.53
2023-01-08T13:32:47.396Z,10.83
2023-01-08T13:35:28.115Z,11.33
2023-01-08T13:38:15.484Z,11.83
2023-01-08T13:40:59.076Z,13.10
2023-01-08T13:43:32.358Z,13.47
2023-01-08T13:46:15.399Z,10.73
2023-01-08T13:48:52.930Z,10.10
2023-01-08T13:51:34.814Z,10.77
2023-01-08T13:54:32.044Z,10.87
2023-01-08T13:57:08.192Z,11.63
2023-01-08T13:59:43.793Z,14.97
2023-01-08T14:02:31.885Z,10.50
2023-01-08T14:05:03.507Z,12.70
2023-01-08T14:07:33.599Z,13.10
2023-01-08T14:10:14.479Z,11.60
2023-01-08T14:12:46.142Z,10.60
2023-01-08T14:15:23.055Z,12.20
2023-01-08T14:17:54.154Z,12.27
2023-01-08T14:20:35.786Z,10.63
2023-01-08T14:23:12.443Z,8.50
2023-01-08T14:25:43.373Z,10.40
2023-01-08T14:28:19.208Z,11.07
2023-01-08T14:30:53.285Z,18.53
2023-01-08T14:33:26.606Z,15.83
2023-01-08T14:35:58.226Z,19.00
2023-01-08T14:38:29.053Z,19.03
2023-01-08T14:41:04.037Z,20.77
2023-01-08T14:43:42.288Z,21.10
2023-01-08T14:46:19.733Z,16.37
2023-01-08T14:48:50.772Z,16.73
2023-01-08T14:51:25.819Z,16.50
2023-01-08T14:53:57.623Z,14.80
2023-01-08T14:56:31.167Z,15.93
2023-01-08T14:59:03.258Z,15.90
2023-01-08T15:01:35.405Z,15.70
2023-01-08T15:04:10.736Z,16.93
2023-01-08T15:06:41.652Z,18.20
2023-01-08T15:09:23.400Z,18.10
2023-01-08T15:11:57.244Z,14.63
2023-01-08T15:14:31.119Z,14.00
2023-01-08T15:17:02.168Z,19.73
2023-01-08T15:19:33.619Z,14.50
2023-01-08T15:22:04.676Z,17.87
2023-01-08T15:24:36.465Z,16.77
2023-01-08T15:27:10.495Z,18.00
2023-01-08T15:29:49.458Z,18.87
2023-01-08T15:32:25.279Z,16.00
2023-01-08T15:34:54.781Z,17.53
2023-01-08T15:37:27.553Z,16.40
2023-01-08T15:39:58.650Z,17.90
2023-01-08T15:42:48.001Z,17.47
2023-01-08T15:45:22.389Z,17.97
2023-01-08T15:47:52.618Z,17.10
2023-01-08T15:50:22.622Z,15.20
2023-01-08T15:52:52.753Z,14.37
2023-01-08T15:55:24.901Z,16.03
2023-01-08T15:57:56.158Z,15.03
2023-01-08T16:00:27.722Z,16.80
2023-01-08T16:02:59.697Z,16.00
2023-01-08T16:05:33.181Z,17.20
2023-01-08T16:08:02.895Z,15.47
2023-01-08T16:10:32.777Z,18.53
2023-01-08T16:13:03.126Z,16.70
2023-01-08T16:15:34.909Z,18.10
2023-01-08T16:18:04.735Z,16.87
2023-01-08T16:20:35.023Z,18.57
2023-01-08T16:23:04.958Z,16.23
2023-01-08T16:25:35.662Z,15.20
2023-01-08T16:28:05.967Z,15.87
2023-01-08T16:30:37.378Z,16.23
2023-01-08T16:33:07.084Z,16.13
2023-01-08T16:35:37.118Z,13.60
2023-01-08T16:38:08.591Z,14.60
2023-01-08T16:40:39.136Z,15.80
2023-01-08T16:43:09.056Z,15.67
2023-01-08T16:45:46.655Z,13.40
2023-01-08T16:48:16.611Z,13.13
2023-01-08T16:50:47.461Z,20.23
2023-01-08T16:53:19.214Z,13.27
2023-01-08T16:55:49.157Z,13.43
2023-01-08T16:58:18.640Z,13.90
2023-01-08T17:00:50.355Z,12.13
2023-01-08T17:03:20.995Z,13.20
2023-01-08T17:05:50.957Z,19.43
2023-01-08T17:08:21.604Z,12.07
2023-01-08T17:10:51.900Z,13.10
2023-01-08T17:13:22.285Z,11.70
2023-01-08T17:15:54.806Z,15.60
2023-01-08T17:18:25.051Z,14.03
2023-01-08T17:20:56.247Z,14.93
2023-01-08T17:23:28.814Z,19.30
2023-01-08T17:26:00.115Z,14.03
2023-01-08T17:28:30.453Z,18.47
2023-01-08T17:31:05.967Z,17.13
2023-01-08T17:33:36.651Z,20.00
2023-01-08T17:36:12.400Z,19.50
2023-01-08T17:38:43.186Z,20.70
2023-01-08T17:41:33.991Z,23.07
2023-01-08T17:44:06.928Z,21.53
2023-01-08T17:46:39.915Z,21.67
2023-01-08T17:49:11.708Z,20.03
2023-01-08T17:51:43.456Z,17.17
2023-01-08T17:54:15.563Z,17.77
2023-01-08T17:56:47.488Z,18.73
2023-01-08T17:59:20.304Z,17.50
2023-01-08T18:01:54.885Z,16.30
2023-01-08T18:04:24.894Z,15.97
2023-01-08T18:06:54.682Z,17.83
2023-01-08T18:09:25.158Z,16.83
2023-01-08T18:11:55.411Z,20.97
2023-01-08T18:14:26.413Z,26.00
2023-01-08T18:16:58.228Z,21.27
2023-01-08T18:19:28.389Z,23.00
2023-01-08T18:21:58.903Z,26.20
2023-01-08T18:24:29.968Z,25.77
2023-01-08T18:26:59.899Z,28.40
2023-01-08T18:29:30.104Z,26.30
2023-01-08T18:32:02.569Z,25.70
2023-01-08T18:34:32.659Z,21.40
2023-01-08T18:37:03.375Z,20.37
2023-01-08T18:39:33.579Z,18.30
2023-01-08T18:42:21.006Z,18.27
2023-01-08T18:44:55.293Z,21.67
2023-01-08T18:47:30.456Z,17.67
2023-01-08T18:50:03.902Z,19.53
2023-01-08T18:52:34.647Z,18.97
2023-01-08T18:55:04.915Z,22.20
2023-01-08T18:57:35.596Z,20.13
2023-01-08T19:00:07.348Z,18.37
2023-01-08T19:02:40.112Z,18.63
2023-01-08T19:05:11.565Z,16.20
2023-01-08T19:07:42.738Z,17.23
2023-01-08T19:10:13.659Z,16.33
2023-01-08T19:12:43.974Z,15.07
2023-01-08T19:15:14.046Z,18.57
2023-01-08T19:17:45.658Z,18.00
2023-01-08T19:20:16.069Z,16.53
2023-01-08T19:22:45.831Z,18.70
2023-01-08T19:25:16.168Z,20.13
2023-01-08T19:27:45.676Z,20.30
2023-01-08T19:30:15.872Z,19.27
2023-01-08T19:32:49.210Z,17.20
2023-01-08T19:35:19.067Z,21.50
2023-01-08T19:37:49.278Z,19.23
2023-01-08T19:40:20.064Z,21.53
2023-01-08T19:43:08.143Z,23.03
2023-01-08T19:45:38.429Z,24.53
2023-01-08T19:48:10.629Z,19.90
2023-01-08T19:50:41.422Z,19.67
2023-01-08T19:53:13.973Z,20.93
2023-01-08T19:55:45.667Z,21.33
2023-01-08T19:58:17.262Z,18.33
2023-01-08T20:00:47.311Z,18.20
2023-01-08T20:03:21.498Z,21.50
2023-01-08T20:05:51.604Z,24.47
2023-01-08T20:08:22.095Z,17.50
2023-01-08T20:10:52.775Z,19.47
2023-01-08T20:13:22.598Z,14.77
2023-01-08T20:15:58.056Z,15.70
2023-01-08T20:18:30.067Z,18.53
2023-01-08T20:21:06.117Z,15.87
2023-01-08T20:23:37.169Z,15.70
2023-01-08T20:26:10.590Z,17.70
2023-01-08T20:28:41.519Z,18.57
2023-01-08T20:31:13.897Z,16.30
2023-01-08T20:33:45.364Z,16.63
2023-01-08T20:36:17.159Z,17.43
2023-01-08T20:38:47.950Z,22.30
2023-01-08T20:41:17.915Z,20.37
2023-01-08T20:43:47.988Z,19.40
2023-01-08T20:46:18.599Z,19.77
2023-01-08T20:48:49.727Z,17.33
2023-01-08T20:51:19.528Z,15.97
2023-01-08T20:53:49.614Z,17.53
2023-01-08T20:56:19.698Z,16.17
2023-01-08T20:58:51.015Z,12.20
2023-01-08T21:01:23.547Z,12.80
2023-01-08T21:03:57.437Z,13.20
2023-01-08T21:06:30.984Z,12.43
2023-01-08T21:09:03.315Z,14.70
2023-01-08T21:11:33.715Z,12.20
2023-01-08T21:14:03.767Z,13.37
2023-01-08T21:16:34.948Z,12.20
2023-01-08T21:19:06.744Z,11.73
2023-01-08T21:21:40.286Z,12.57
2023-01-08T21:24:11.687Z,12.20
2023-01-08T21:26:42.490Z,12.53
2023-01-08T21:29:13.208Z,12.10
2023-01-08T21:31:43.662Z,11.67
2023-01-08T21:34:16.874Z,13.17
2023-01-08T21:36:47.095Z,11.40
2023-01-08T21:39:17.491Z,12.03
2023-01-08T21:42:04.231Z,15.67
2023-01-08T21:44:51.805Z,12.23
2023-01-08T21:47:21.514Z,13.40
2023-01-08T21:49:53.633Z,12.13
2023-01-08T21:52:40.756Z,10.60
2023-01-08T21:55:11.416Z,10.30
2023-01-08T21:57:41.992Z,10.47
2023-01-08T22:00:13.496Z,12.60
2023-01-08T22:02:43.434Z,12.17
2023-01-08T22:05:14.908Z,12.47
2023-01-08T22:07:45.128Z,10.73
2023-01-08T22:10:14.881Z,13.87
2023-01-08T22:12:44.585Z,13.60
2023-01-08T22:15:14.537Z,12.97
2023-01-08T22:17:44.811Z,12.10
2023-01-08T22:20:16.441Z,12.23
2023-01-08T22:22:47.597Z,12.60
2023-01-08T22:25:17.989Z,12.87
2023-01-08T22:27:51.732Z,11.10
2023-01-08T22:30:21.653Z,10.13
2023-01-08T22:32:52.151Z,9.03
2023-01-08T22:35:24.296Z,9.70
2023-01-08T22:37:54.468Z,11.00
2023-01-08T22:40:24.977Z,9.57
2023-01-08T22:42:55.326Z,11.67
2023-01-08T22:45:25.475Z,10.67
2023-01-08T22:47:55.149Z,13.03
2023-01-08T22:50:27.405Z,11.77
2023-01-08T22:52:57.889Z,10.03
2023-01-08T22:55:28.096Z,13.33
2023-01-08T22:57:58.254Z,11.33
2023-01-08T23:00:28.689Z,10.77
2023-01-08T23:02:59.083Z,15.60
2023-01-08T23:05:30.297Z,19.63
2023-01-08T23:08:00.899Z,16.30
2023-01-08T23:10:31.449Z,13.63
2023-01-08T23:13:01.662Z,11.37
2023-01-08T23:15:31.849Z,14.17
2023-01-08T23:18:01.806Z,12.87
2023-01-08T23:20:33.399Z,16.80
2023-01-08T23:23:03.455Z,14.47
2023-01-08T23:25:33.290Z,15.60
2023-01-08T23:28:06.353Z,10.40
2023-01-08T23:30:36.956Z,12.83
2023-01-08T23:33:06.988Z,12.50
2023-01-08T23:35:38.739Z,12.40
2023-01-08T23:38:08.509Z,12.80
2023-01-08T23:40:39.852Z,17.13
2023-01-08T23:43:10.077Z,13.97
2023-01-08T23:45:41.151Z,13.30
2023-01-08T23:48:10.992Z,11.37
2023-01-08T23:50:42.673Z,11.87
2023-01-08T23:53:12.598Z,8.10
2023-01-08T23:55:42.709Z,9.43
2023-01-08T23:58:13.144Z,10.30
