createdAt,value
2019-02-22T00:02:05.826Z,46.13
2019-02-22T00:04:34.993Z,53.70
2019-02-22T00:07:04.224Z,59.00
2019-02-22T00:09:33.586Z,74.73
2019-02-22T00:12:02.842Z,54.03
2019-02-22T00:14:32.013Z,48.30
2019-02-22T00:17:01.264Z,53.55
2019-02-22T00:19:30.588Z,69.97
2019-02-22T00:21:59.771Z,56.73
2019-02-22T00:24:29.299Z,57.03
2019-02-22T00:26:58.623Z,52.48
2019-02-22T00:29:27.876Z,49.33
2019-02-22T00:31:57.155Z,52.27
2019-02-22T00:34:26.359Z,51.28
2019-02-22T00:36:55.682Z,65.55
2019-02-22T00:39:25.268Z,53.60
2019-02-22T00:41:54.451Z,60.70
2019-02-22T00:44:23.892Z,62.73
2019-02-22T00:46:53.101Z,76.57
2019-02-22T00:49:22.370Z,65.28
2019-02-22T00:51:51.688Z,65.60
2019-02-22T00:54:20.961Z,67.22
2019-02-22T00:56:50.217Z,63.00
2019-02-22T00:59:19.491Z,60.00
2019-02-22T01:01:48.779Z,63.58
2019-02-22T01:04:18.045Z,67.08
2019-02-22T01:06:47.291Z,64.75
2019-02-22T01:09:16.498Z,69.72
2019-02-22T01:11:45.741Z,64.22
2019-02-22T01:14:14.983Z,82.37
2019-02-22T01:16:44.192Z,64.03
2019-02-22T01:19:13.451Z,66.55
2019-02-22T01:21:42.692Z,66.00
2019-02-22T01:24:12.225Z,88.65
2019-02-22T01:26:41.550Z,65.50
2019-02-22T01:29:10.727Z,69.40
2019-02-22T01:31:40.004Z,63.45
2019-02-22T01:34:09.181Z,72.47
2019-02-22T01:36:38.518Z,83.05
2019-02-22T01:39:08.137Z,69.58
2019-02-22T01:41:37.469Z,75.50
2019-02-22T01:44:08.185Z,67.62
2019-02-22T01:46:37.783Z,60.67
2019-02-22T01:49:06.961Z,70.67
2019-02-22T01:51:36.207Z,77.40
2019-02-22T01:54:05.421Z,72.58
2019-02-22T01:56:34.733Z,71.00
2019-02-22T01:59:03.901Z,83.00
2019-02-22T02:01:33.285Z,74.87
2019-02-22T02:04:02.547Z,72.55
2019-02-22T02:06:31.711Z,68.85
2019-02-22T02:09:01.197Z,77.78
2019-02-22T02:11:30.515Z,72.50
2019-02-22T02:13:59.694Z,71.62
2019-02-22T02:16:28.989Z,77.47
2019-02-22T02:18:58.167Z,82.17
2019-02-22T02:21:27.411Z,73.15
2019-02-22T02:23:56.699Z,80.07
2019-02-22T02:26:25.946Z,67.40
2019-02-22T02:29:14.378Z,85.25
2019-02-22T02:31:43.710Z,72.75
2019-02-22T02:34:13.019Z,79.42
2019-02-22T02:36:42.207Z,77.15
2019-02-22T02:39:11.733Z,77.00
2019-02-22T02:41:40.982Z,82.30
2019-02-22T02:44:10.265Z,81.85
2019-02-22T02:46:39.598Z,70.83
2019-02-22T02:49:08.835Z,79.53
2019-02-22T02:51:38.178Z,78.15
2019-02-22T02:54:07.423Z,81.37
2019-02-22T02:56:36.669Z,78.12
2019-02-22T02:59:05.963Z,82.02
2019-02-22T03:01:35.210Z,73.25
2019-02-22T03:04:04.396Z,74.87
2019-02-22T03:06:42.243Z,72.42
2019-02-22T03:09:11.502Z,71.92
2019-02-22T03:11:40.671Z,75.45
2019-02-22T03:14:09.973Z,80.40
2019-02-22T03:16:39.157Z,78.92
2019-02-22T03:19:08.336Z,84.83
2019-02-22T03:21:37.626Z,95.35
2019-02-22T03:24:06.807Z,87.97
2019-02-22T03:26:36.120Z,79.72
2019-02-22T03:29:08.182Z,87.30
2019-02-22T03:31:37.522Z,99.15
2019-02-22T03:34:06.927Z,81.92
2019-02-22T03:36:36.416Z,82.30
2019-02-22T03:39:07.342Z,90.10
2019-02-22T03:41:40.033Z,81.97
2019-02-22T03:44:09.264Z,102.60
2019-02-22T03:46:38.471Z,88.95
2019-02-22T03:49:07.658Z,91.80
2019-02-22T03:51:36.933Z,89.40
2019-02-22T03:54:06.181Z,78.07
2019-02-22T03:56:35.632Z,80.57
2019-02-22T03:59:05.160Z,100.35
2019-02-22T04:01:34.404Z,87.57
2019-02-22T04:04:03.741Z,84.70
2019-02-22T04:06:33.014Z,79.45
2019-02-22T04:09:02.249Z,91.53
2019-02-22T04:11:31.450Z,93.70
2019-02-22T04:14:00.619Z,91.12
2019-02-22T04:16:29.935Z,99.77
2019-02-22T04:18:59.280Z,87.50
2019-02-22T04:21:28.526Z,97.78
2019-02-22T04:23:57.764Z,92.17
2019-02-22T04:26:26.968Z,85.92
2019-02-22T04:28:56.156Z,107.32
2019-02-22T04:31:25.501Z,105.83
2019-02-22T04:33:54.789Z,109.80
2019-02-22T04:36:24.033Z,112.03
2019-02-22T04:38:53.200Z,106.90
2019-02-22T04:41:24.417Z,112.55
2019-02-22T04:43:53.643Z,115.00
2019-02-22T04:46:22.884Z,105.92
2019-02-22T04:48:52.342Z,101.82
2019-02-22T04:51:21.662Z,112.77
2019-02-22T04:53:50.928Z,117.95
2019-02-22T04:56:20.577Z,115.80
2019-02-22T04:58:49.815Z,131.72
2019-02-22T05:01:19.058Z,120.77
2019-02-22T05:03:48.261Z,119.25
2019-02-22T05:06:17.596Z,94.90
2019-02-22T05:08:46.767Z,98.45
2019-02-22T05:11:16.038Z,98.80
2019-02-22T05:13:45.367Z,88.75
2019-02-22T05:16:14.601Z,106.85
2019-02-22T05:18:43.801Z,108.83
2019-02-22T05:21:13.054Z,109.50
2019-02-22T05:23:42.321Z,116.60
2019-02-22T05:26:11.533Z,110.90
2019-02-22T05:28:40.789Z,114.15
2019-02-22T05:31:10.032Z,106.10
2019-02-22T05:33:39.325Z,109.30
2019-02-22T05:36:08.561Z,106.22
2019-02-22T05:38:37.817Z,95.65
2019-02-22T05:41:07.053Z,86.42
2019-02-22T05:43:36.392Z,100.62
2019-02-22T05:46:05.807Z,86.20
2019-02-22T05:48:35.301Z,107.22
2019-02-22T05:51:04.572Z,94.80
2019-02-22T05:53:33.905Z,103.02
2019-02-22T05:56:03.261Z,112.25
2019-02-22T05:58:32.540Z,102.90
2019-02-22T06:01:01.710Z,89.62
2019-02-22T06:03:31.055Z,92.55
2019-02-22T06:06:00.222Z,99.55
2019-02-22T06:08:29.485Z,110.88
2019-02-22T06:10:58.747Z,101.10
2019-02-22T06:13:27.997Z,104.87
2019-02-22T06:15:57.281Z,99.20
2019-02-22T06:18:26.743Z,101.07
2019-02-22T06:20:55.920Z,102.85
2019-02-22T06:23:25.107Z,110.88
2019-02-22T06:25:54.445Z,114.32
2019-02-22T06:28:23.649Z,116.42
2019-02-22T06:30:52.897Z,94.45
2019-02-22T06:33:22.150Z,122.70
2019-02-22T06:35:51.687Z,109.00
2019-02-22T06:38:20.836Z,133.22
2019-02-22T06:40:50.137Z,107.83
2019-02-22T06:43:19.329Z,105.52
2019-02-22T06:45:48.612Z,117.45
2019-02-22T06:48:17.876Z,121.97
2019-02-22T06:50:47.131Z,113.35
2019-02-22T06:53:16.490Z,101.80
2019-02-22T06:55:45.836Z,132.47
2019-02-22T06:58:15.288Z,115.17
2019-02-22T07:00:44.630Z,137.90
2019-02-22T07:03:13.901Z,126.38
2019-02-22T07:05:43.076Z,126.40
2019-02-22T07:08:12.337Z,118.00
2019-02-22T07:11:12.636Z,115.57
2019-02-22T07:13:41.891Z,132.05
2019-02-22T07:16:11.145Z,122.62
2019-02-22T07:18:40.440Z,130.50
2019-02-22T07:21:09.942Z,138.37
2019-02-22T07:23:39.252Z,133.65
2019-02-22T07:26:08.453Z,155.97
2019-02-22T07:28:37.632Z,139.60
2019-02-22T07:31:06.874Z,133.50
2019-02-22T07:33:36.229Z,144.43
2019-02-22T07:36:05.503Z,147.78
2019-02-22T07:38:34.743Z,147.78
2019-02-22T07:41:04.049Z,164.70
2019-02-22T07:43:33.353Z,147.78
2019-02-22T07:46:02.701Z,147.47
2019-02-22T07:48:32.064Z,123.95
2019-02-22T07:51:01.299Z,136.35
2019-02-22T07:53:30.567Z,138.88
2019-02-22T07:55:59.829Z,123.05
2019-02-22T07:58:29.067Z,135.18
2019-02-22T08:00:58.322Z,140.43
2019-02-22T08:03:27.607Z,115.50
2019-02-22T08:05:56.792Z,105.63
2019-02-22T08:08:26.033Z,121.15
2019-02-22T08:10:55.249Z,110.35
2019-02-22T08:13:24.411Z,115.15
2019-02-22T08:15:53.593Z,120.50
2019-02-22T08:18:22.953Z,124.25
2019-02-22T08:20:52.214Z,124.75
2019-02-22T08:23:21.387Z,126.87
2019-02-22T08:25:50.687Z,116.75
2019-02-22T08:28:19.951Z,122.15
2019-02-22T08:30:49.200Z,115.35
2019-02-22T08:33:18.590Z,120.57
2019-02-22T08:35:47.782Z,127.90
2019-02-22T08:38:17.038Z,127.78
2019-02-22T08:40:46.377Z,108.70
2019-02-22T08:43:15.667Z,126.95
2019-02-22T08:45:45.016Z,112.47
2019-02-22T08:48:14.388Z,110.97
2019-02-22T08:50:43.739Z,126.45
2019-02-22T08:53:12.929Z,115.03
2019-02-22T08:55:42.206Z,121.90
2019-02-22T08:58:11.549Z,125.30
2019-02-22T09:00:40.748Z,123.07
2019-02-22T09:03:10.023Z,117.25
2019-02-22T09:05:39.316Z,132.00
2019-02-22T09:08:08.554Z,115.95
2019-02-22T09:10:37.838Z,113.70
2019-02-22T09:13:07.052Z,112.57
2019-02-22T09:15:36.311Z,105.05
2019-02-22T09:18:05.796Z,108.90
2019-02-22T09:20:34.994Z,113.90
2019-02-22T09:23:07.434Z,99.07
2019-02-22T09:25:35.775Z,116.20
2019-02-22T09:28:05.051Z,119.73
2019-02-22T09:30:34.380Z,119.67
2019-02-22T09:33:03.690Z,98.83
2019-02-22T09:35:34.842Z,98.23
2019-02-22T09:38:04.632Z,123.00
2019-02-22T09:40:33.929Z,115.57
2019-02-22T09:43:03.333Z,119.93
2019-02-22T09:45:32.667Z,114.03
2019-02-22T09:48:01.976Z,132.40
2019-02-22T09:50:31.219Z,119.03
2019-02-22T09:53:00.480Z,111.90
2019-02-22T09:55:29.829Z,120.72
2019-02-22T09:57:59.150Z,134.60
2019-02-22T10:00:28.397Z,118.90
2019-02-22T10:02:57.762Z,115.97
2019-02-22T10:05:27.084Z,102.60
2019-02-22T10:07:56.345Z,107.70
2019-02-22T10:10:25.539Z,107.83
2019-02-22T10:12:54.867Z,111.73
2019-02-22T10:15:24.059Z,108.30
2019-02-22T10:17:53.420Z,116.37
2019-02-22T10:20:22.667Z,140.30
2019-02-22T10:22:51.911Z,111.00
2019-02-22T10:25:21.206Z,118.70
2019-02-22T10:27:50.453Z,112.60
2019-02-22T10:30:19.734Z,105.37
2019-02-22T10:32:49.137Z,106.07
2019-02-22T10:35:18.446Z,94.07
2019-02-22T10:37:47.708Z,128.97
2019-02-22T10:40:17.003Z,125.27
2019-02-22T10:42:46.363Z,116.80
2019-02-22T10:45:15.699Z,110.97
2019-02-22T10:47:45.349Z,115.97
2019-02-22T10:50:14.663Z,115.90
2019-02-22T10:52:44.015Z,119.43
2019-02-22T10:55:13.843Z,96.47
2019-02-22T10:57:43.103Z,108.63
2019-02-22T11:00:13.255Z,98.27
2019-02-22T11:02:42.548Z,114.77
2019-02-22T11:05:11.870Z,95.23
2019-02-22T11:07:41.205Z,113.10
2019-02-22T11:10:11.323Z,113.43
2019-02-22T11:12:40.543Z,120.17
2019-02-22T11:15:10.003Z,106.57
2019-02-22T11:17:39.229Z,116.03
2019-02-22T11:20:09.042Z,110.67
2019-02-22T11:22:38.302Z,117.80
2019-02-22T11:25:09.501Z,106.07
2019-02-22T11:27:38.663Z,111.60
2019-02-22T11:30:10.110Z,115.03
2019-02-22T11:32:39.391Z,127.23
2019-02-22T11:35:08.844Z,121.90
2019-02-22T11:37:38.174Z,100.43
2019-02-22T11:40:07.554Z,109.47
2019-02-22T11:42:36.901Z,86.90
2019-02-22T11:45:06.298Z,102.70
2019-02-22T11:47:35.607Z,103.10
2019-02-22T11:50:05.514Z,108.70
2019-02-22T11:52:34.940Z,112.90
2019-02-22T11:55:05.367Z,95.30
2019-02-22T11:57:37.107Z,86.83
2019-02-22T12:00:09.775Z,107.27
2019-02-22T12:02:39.035Z,117.60
2019-02-22T12:05:08.315Z,96.20
2019-02-22T12:07:37.678Z,101.83
2019-02-22T12:10:06.898Z,102.07
2019-02-22T12:12:36.230Z,83.30
2019-02-22T12:15:06.055Z,91.30
2019-02-22T12:17:35.388Z,88.23
2019-02-22T12:20:04.918Z,92.83
2019-02-22T12:22:34.215Z,93.40
2019-02-22T12:25:03.804Z,84.30
2019-02-22T12:27:33.051Z,82.80
2019-02-22T12:30:02.338Z,69.07
2019-02-22T12:32:31.667Z,69.60
2019-02-22T12:35:01.068Z,58.57
2019-02-22T12:37:30.604Z,61.37
2019-02-22T12:39:59.984Z,59.40
2019-02-22T12:42:29.246Z,63.90
2019-02-22T12:45:02.923Z,64.13
2019-02-22T12:47:29.806Z,69.23
2019-02-22T12:49:59.129Z,58.47
2019-02-22T12:52:28.412Z,68.70
2019-02-22T12:54:57.665Z,52.20
2019-02-22T12:57:26.945Z,58.63
2019-02-22T12:59:56.296Z,71.87
2019-02-22T13:02:25.615Z,66.03
2019-02-22T13:04:54.873Z,57.87
2019-02-22T13:07:24.166Z,55.60
2019-02-22T13:09:53.380Z,59.63
2019-02-22T13:12:22.650Z,66.93
2019-02-22T13:14:52.244Z,71.97
2019-02-22T13:17:30.413Z,65.90
2019-02-22T13:19:52.409Z,64.90
2019-02-22T13:22:21.781Z,67.53
2019-02-22T13:24:51.034Z,63.40
2019-02-22T13:27:20.334Z,46.57
2019-02-22T13:29:49.697Z,51.93
2019-02-22T13:32:19.219Z,40.47
2019-02-22T13:34:48.410Z,42.67
2019-02-22T13:37:17.705Z,42.83
2019-02-22T13:39:46.855Z,39.30
2019-02-22T13:42:16.057Z,40.40
2019-02-22T13:44:45.439Z,34.70
2019-02-22T13:47:14.692Z,35.33
2019-02-22T13:49:44.038Z,45.97
2019-02-22T13:52:15.079Z,48.07
2019-02-22T13:54:44.581Z,44.80
2019-02-22T13:57:14.216Z,49.77
2019-02-22T13:59:43.665Z,45.73
2019-02-22T14:02:12.852Z,43.60
2019-02-22T14:04:42.126Z,45.67
2019-02-22T14:07:11.342Z,38.57
2019-02-22T14:09:40.518Z,48.20
2019-02-22T14:12:09.767Z,51.67
2019-02-22T14:14:39.135Z,51.17
2019-02-22T14:17:08.323Z,51.07
2019-02-22T14:19:37.644Z,41.73
2019-02-22T14:22:07.355Z,43.10
2019-02-22T14:24:36.695Z,38.80
2019-02-22T14:27:05.947Z,41.60
2019-02-22T14:29:35.510Z,44.30
2019-02-22T14:32:04.682Z,42.00
2019-02-22T14:34:33.940Z,47.13
2019-02-22T14:37:03.271Z,36.67
2019-02-22T14:39:32.607Z,41.60
2019-02-22T14:42:01.859Z,41.90
2019-02-22T14:44:31.159Z,44.93
2019-02-22T14:47:00.418Z,47.77
2019-02-22T14:49:29.671Z,44.60
2019-02-22T14:51:59.045Z,52.87
2019-02-22T14:54:28.308Z,48.33
2019-02-22T14:56:57.653Z,49.60
2019-02-22T14:59:26.956Z,45.00
2019-02-22T15:01:56.298Z,53.77
2019-02-22T15:04:25.645Z,48.53
2019-02-22T15:06:54.866Z,45.53
2019-02-22T15:09:24.129Z,56.70
2019-02-22T15:11:53.465Z,60.27
2019-02-22T15:14:22.838Z,41.37
2019-02-22T15:17:04.024Z,47.90
2019-02-22T15:19:33.224Z,48.73
2019-02-22T15:22:02.417Z,53.90
2019-02-22T15:24:33.167Z,48.30
2019-02-22T15:27:02.639Z,42.33
2019-02-22T15:29:31.987Z,50.00
2019-02-22T15:32:01.280Z,46.93
2019-02-22T15:34:30.971Z,49.57
2019-02-22T15:37:00.170Z,53.50
2019-02-22T15:39:29.382Z,49.77
2019-02-22T15:41:58.695Z,62.70
2019-02-22T15:44:28.061Z,54.83
2019-02-22T15:46:57.422Z,49.90
2019-02-22T15:49:26.784Z,52.50
2019-02-22T15:51:56.080Z,57.83
2019-02-22T15:54:25.379Z,49.77
2019-02-22T15:56:54.603Z,65.77
2019-02-22T15:59:23.930Z,56.20
2019-02-22T16:01:55.777Z,50.47
2019-02-22T16:04:49.439Z,59.03
2019-02-22T16:07:18.766Z,57.23
2019-02-22T16:09:48.114Z,58.30
2019-02-22T16:12:17.503Z,59.70
2019-02-22T16:14:47.068Z,63.23
2019-02-22T16:17:16.607Z,57.20
2019-02-22T16:19:45.975Z,69.10
2019-02-22T16:22:15.248Z,56.23
2019-02-22T16:24:44.510Z,59.60
2019-02-22T16:27:13.814Z,66.77
2019-02-22T16:29:43.247Z,54.93
2019-02-22T16:32:12.586Z,56.47
2019-02-22T16:34:43.792Z,53.80
2019-02-22T16:37:12.775Z,66.87
2019-02-22T16:39:41.955Z,59.40
2019-02-22T16:42:11.166Z,65.07
2019-02-22T16:44:40.521Z,70.37
2019-02-22T16:47:09.840Z,63.73
2019-02-22T16:49:39.222Z,73.07
2019-02-22T16:52:08.637Z,87.87
2019-02-22T16:54:37.936Z,84.10
2019-02-22T16:57:07.238Z,65.67
2019-02-22T16:59:36.520Z,82.57
2019-02-22T17:02:05.820Z,74.73
2019-02-22T17:04:35.497Z,60.63
2019-02-22T17:07:05.028Z,53.17
2019-02-22T17:09:34.280Z,73.17
2019-02-22T17:12:06.396Z,66.17
2019-02-22T17:14:34.972Z,69.80
2019-02-22T17:17:04.239Z,69.63
2019-02-22T17:19:33.610Z,80.73
2019-02-22T17:22:02.983Z,83.77
2019-02-22T17:24:32.257Z,71.50
2019-02-22T17:27:01.469Z,81.90
2019-02-22T17:29:30.672Z,90.87
2019-02-22T17:31:59.956Z,89.50
2019-02-22T17:34:29.251Z,82.33
2019-02-22T17:36:58.556Z,74.40
2019-02-22T17:39:27.879Z,77.80
2019-02-22T17:41:57.176Z,88.37
2019-02-22T17:44:26.540Z,78.00
2019-02-22T17:46:57.860Z,74.37
2019-02-22T17:49:26.832Z,74.10
2019-02-22T17:51:56.099Z,76.30
2019-02-22T17:54:25.326Z,86.37
2019-02-22T17:56:54.733Z,78.70
2019-02-22T17:59:23.976Z,78.72
2019-02-22T18:01:53.336Z,78.83
2019-02-22T18:04:22.704Z,69.35
2019-02-22T18:06:51.988Z,81.22
2019-02-22T18:09:21.319Z,87.02
2019-02-22T18:11:50.623Z,95.25
2019-02-22T18:14:19.969Z,67.42
2019-02-22T18:16:49.223Z,82.22
2019-02-22T18:19:18.677Z,74.32
2019-02-22T18:21:47.940Z,77.50
2019-02-22T18:24:17.222Z,89.92
2019-02-22T18:26:46.540Z,83.87
2019-02-22T18:29:15.811Z,80.50
2019-02-22T18:31:45.070Z,85.57
2019-02-22T18:34:14.367Z,111.90
2019-02-22T18:36:43.711Z,82.30
2019-02-22T18:39:13.099Z,104.32
2019-02-22T18:41:42.492Z,117.40
2019-02-22T18:44:11.830Z,110.83
2019-02-22T18:46:41.369Z,112.37
2019-02-22T18:49:10.599Z,85.38
2019-02-22T18:51:39.919Z,89.22
2019-02-22T18:54:09.205Z,86.55
2019-02-22T18:56:38.725Z,93.22
2019-02-22T18:59:07.992Z,105.78
2019-02-22T19:01:37.378Z,100.27
2019-02-22T19:04:06.711Z,93.55
2019-02-22T19:06:36.051Z,94.55
2019-02-22T19:09:06.648Z,83.72
2019-02-22T19:11:36.067Z,96.63
2019-02-22T19:14:05.321Z,95.20
2019-02-22T19:16:34.507Z,91.55
2019-02-22T19:19:03.800Z,99.50
2019-02-22T19:21:33.043Z,85.67
2019-02-22T19:24:02.246Z,101.18
2019-02-22T19:26:31.565Z,91.20
2019-02-22T19:29:00.907Z,92.62
2019-02-22T19:31:30.176Z,90.35
2019-02-22T19:33:59.397Z,80.20
2019-02-22T19:36:28.708Z,82.50
2019-02-22T19:38:57.967Z,78.17
2019-02-22T19:41:27.344Z,85.17
2019-02-22T19:43:56.552Z,84.15
2019-02-22T19:46:25.805Z,84.85
2019-02-22T19:48:55.344Z,78.12
2019-02-22T19:51:24.601Z,86.32
2019-02-22T19:53:53.849Z,86.60
2019-02-22T19:56:23.475Z,74.92
2019-02-22T19:58:52.747Z,92.40
2019-02-22T20:01:22.103Z,84.72
2019-02-22T20:03:51.401Z,95.80
2019-02-22T20:06:20.663Z,87.08
2019-02-22T20:08:49.912Z,86.57
2019-02-22T20:11:19.334Z,94.92
2019-02-22T20:13:48.604Z,66.12
2019-02-22T20:16:17.849Z,98.33
2019-02-22T20:18:47.139Z,66.85
2019-02-22T20:21:16.461Z,64.85
2019-02-22T20:23:45.731Z,77.65
2019-02-22T20:26:15.131Z,67.32
2019-02-22T20:28:44.370Z,76.37
2019-02-22T20:31:20.425Z,77.97
2019-02-22T20:33:44.638Z,87.85
2019-02-22T20:36:13.799Z,91.50
2019-02-22T20:38:43.119Z,90.90
2019-02-22T20:41:12.468Z,94.47
2019-02-22T20:43:41.713Z,114.05
2019-02-22T20:46:11.116Z,104.72
2019-02-22T20:48:40.368Z,110.85
2019-02-22T20:51:09.617Z,114.35
2019-02-22T20:53:39.025Z,103.55
2019-02-22T20:56:08.269Z,112.75
2019-02-22T20:58:37.533Z,99.87
2019-02-22T21:01:14.506Z,99.70
2019-02-22T21:03:37.878Z,97.40
2019-02-22T21:06:07.063Z,98.05
2019-02-22T21:08:36.282Z,91.50
2019-02-22T21:11:05.564Z,93.10
2019-02-22T21:13:34.831Z,87.17
2019-02-22T21:16:04.132Z,86.28
2019-02-22T21:18:33.539Z,79.75
2019-02-22T21:21:02.811Z,85.92
2019-02-22T21:23:32.055Z,86.87
2019-02-22T21:26:01.268Z,91.95
2019-02-22T21:28:30.700Z,93.00
2019-02-22T21:30:59.888Z,87.22
2019-02-22T21:33:29.384Z,82.90
2019-02-22T21:35:58.572Z,91.70
2019-02-22T21:38:27.827Z,76.70
2019-02-22T21:40:57.110Z,85.10
2019-02-22T21:43:26.400Z,76.70
2019-02-22T21:45:55.659Z,77.72
2019-02-22T21:48:27.775Z,73.72
2019-02-22T21:50:55.901Z,87.12
2019-02-22T21:53:25.312Z,77.72
2019-02-22T21:55:54.587Z,75.83
2019-02-22T21:58:23.943Z,74.30
2019-02-22T22:00:53.170Z,85.15
2019-02-22T22:03:22.457Z,85.42
2019-02-22T22:05:51.703Z,74.67
2019-02-22T22:08:20.879Z,69.17
2019-02-22T22:10:50.190Z,81.87
2019-02-22T22:13:19.529Z,89.85
2019-02-22T22:15:48.780Z,82.70
2019-02-22T22:18:18.153Z,74.53
2019-02-22T22:20:47.411Z,74.55
2019-02-22T22:23:16.701Z,71.77
2019-02-22T22:25:45.989Z,80.25
2019-02-22T22:28:15.311Z,73.62
2019-02-22T22:30:44.511Z,78.50
2019-02-22T22:33:13.876Z,76.60
2019-02-22T22:35:43.137Z,85.45
2019-02-22T22:38:12.472Z,93.80
2019-02-22T22:40:41.731Z,81.02
2019-02-22T22:43:11.398Z,92.12
2019-02-22T22:45:40.720Z,87.90
2019-02-22T22:48:10.048Z,94.17
2019-02-22T22:50:39.301Z,89.05
2019-02-22T22:53:08.626Z,84.95
2019-02-22T22:55:37.993Z,72.58
2019-02-22T22:58:07.253Z,73.78
2019-02-22T23:01:02.630Z,81.20
2019-02-22T23:03:31.893Z,79.55
2019-02-22T23:06:01.071Z,82.53
2019-02-22T23:08:30.466Z,75.00
2019-02-22T23:10:59.720Z,71.25
2019-02-22T23:13:28.999Z,89.32
2019-02-22T23:15:58.235Z,74.95
2019-02-22T23:18:27.495Z,69.42
2019-02-22T23:20:56.744Z,67.50
2019-02-22T23:23:25.961Z,66.92
2019-02-22T23:25:55.289Z,82.45
2019-02-22T23:28:24.542Z,81.25
2019-02-22T23:30:53.814Z,71.67
2019-02-22T23:33:23.073Z,81.87
2019-02-22T23:35:52.333Z,75.50
2019-02-22T23:38:21.674Z,79.75
2019-02-22T23:40:50.921Z,89.72
2019-02-22T23:43:20.127Z,85.38
2019-02-22T23:45:49.480Z,81.53
2019-02-22T23:48:18.750Z,77.37
2019-02-22T23:50:48.043Z,71.60
2019-02-22T23:53:17.379Z,64.58
2019-02-22T23:55:46.648Z,68.60
2019-02-22T23:58:15.987Z,80.95
