createdAt,value
2022-12-03T11:41:02.135Z,61.30
2022-12-03T11:41:32.943Z,57.70
2022-12-03T11:42:03.825Z,62.60
2022-12-03T11:42:34.613Z,58.80
2022-12-03T11:43:05.433Z,60.90
2022-12-03T11:43:36.231Z,61.90
2022-12-03T11:44:07.136Z,68.90
2022-12-03T11:44:37.973Z,67.20
2022-12-03T11:45:08.805Z,70.20
2022-12-03T11:45:39.667Z,73.90
2022-12-03T11:46:10.498Z,74.80
2022-12-03T11:46:41.476Z,65.90
2022-12-03T11:47:12.335Z,75.70
2022-12-03T11:47:43.235Z,70.80
2022-12-03T11:48:15.037Z,75.00
2022-12-03T11:48:45.947Z,72.80
2022-12-03T11:49:16.915Z,66.90
2022-12-03T11:49:48.667Z,73.70
2022-12-03T11:50:19.582Z,84.80
2022-12-03T11:50:50.646Z,76.10
2022-12-03T11:51:21.545Z,75.30
2022-12-03T11:51:52.541Z,70.10
2022-12-03T11:52:23.426Z,70.30
2022-12-03T11:52:54.262Z,65.70
2022-12-03T11:53:25.268Z,63.50
2022-12-03T11:53:56.163Z,63.50
2022-12-03T11:54:27.002Z,70.20
2022-12-03T11:54:57.987Z,63.20
2022-12-03T11:55:28.804Z,62.30
2022-12-03T11:56:04.137Z,61.50
2022-12-03T11:56:32.316Z,56.60
2022-12-03T11:57:03.314Z,57.10
2022-12-03T11:57:34.162Z,64.90
2022-12-03T11:58:05.087Z,63.70
2022-12-03T11:58:35.992Z,62.40
2022-12-03T11:59:06.932Z,64.80
2022-12-03T11:59:37.886Z,55.80
2022-12-03T12:00:08.807Z,63.40
2022-12-03T12:00:39.676Z,59.10
2022-12-03T12:01:10.536Z,63.20
2022-12-03T12:01:41.433Z,62.80
2022-12-03T12:02:12.369Z,61.00
2022-12-03T12:02:43.381Z,61.20
2022-12-03T12:03:14.444Z,58.80
2022-12-03T12:03:45.594Z,56.20
2022-12-03T12:04:16.605Z,60.10
2022-12-03T12:04:47.593Z,58.50
2022-12-03T12:05:18.457Z,58.90
2022-12-03T12:05:49.326Z,60.40
2022-12-03T12:06:20.293Z,65.00
2022-12-03T12:06:53.482Z,73.00
2022-12-03T12:07:21.442Z,67.10
2022-12-03T12:07:52.572Z,65.40
2022-12-03T12:08:23.801Z,52.80
2022-12-03T12:08:54.816Z,57.10
2022-12-03T12:09:25.734Z,50.40
2022-12-03T12:09:56.949Z,51.90
2022-12-03T12:10:28.173Z,56.40
2022-12-03T12:10:59.035Z,66.80
2022-12-03T12:11:30.005Z,67.10
2022-12-03T12:12:01.328Z,69.30
2022-12-03T12:12:32.289Z,59.80
2022-12-03T12:13:03.277Z,74.30
2022-12-03T12:13:34.230Z,72.10
2022-12-03T12:14:05.104Z,70.40
2022-12-03T12:14:36.176Z,69.40
2022-12-03T12:15:07.219Z,64.90
2022-12-03T12:15:38.184Z,61.90
2022-12-03T12:16:09.083Z,54.40
2022-12-03T12:16:40.141Z,57.10
2022-12-03T12:17:11.201Z,53.10
2022-12-03T12:17:42.009Z,52.10
2022-12-03T12:18:13.005Z,56.90
2022-12-03T12:18:43.915Z,51.80
2022-12-03T12:19:14.854Z,61.60
2022-12-03T12:19:49.686Z,53.00
2022-12-03T12:20:18.347Z,54.30
2022-12-03T12:20:49.209Z,55.10
2022-12-03T12:21:20.080Z,53.00
2022-12-03T12:21:50.950Z,59.50
2022-12-03T12:22:21.790Z,63.30
2022-12-03T12:22:52.589Z,58.80
2022-12-03T12:23:23.348Z,61.40
2022-12-03T12:23:54.131Z,59.60
2022-12-03T12:24:24.930Z,59.80
2022-12-03T12:24:55.758Z,60.70
2022-12-03T12:25:26.534Z,57.20
2022-12-03T12:25:57.323Z,41.50
2022-12-03T12:26:28.159Z,50.20
2022-12-03T12:26:58.905Z,43.30
2022-12-03T12:27:29.681Z,46.00
2022-12-03T12:28:00.439Z,50.30
2022-12-03T12:28:31.228Z,53.80
2022-12-03T12:29:01.997Z,61.90
2022-12-03T12:29:32.751Z,60.20
2022-12-03T12:30:03.515Z,55.20
2022-12-03T12:30:34.277Z,53.70
2022-12-03T12:31:05.138Z,56.60
2022-12-03T12:31:35.960Z,45.80
2022-12-03T12:32:06.843Z,41.60
2022-12-03T12:32:37.867Z,45.00
2022-12-03T12:33:08.691Z,31.70
2022-12-03T12:33:39.532Z,31.10
2022-12-03T12:34:10.330Z,38.70
2022-12-03T12:34:41.141Z,46.10
2022-12-03T12:35:11.902Z,62.70
2022-12-03T12:35:42.707Z,56.90
2022-12-03T12:36:13.513Z,56.40
2022-12-03T12:36:44.302Z,55.60
2022-12-03T12:37:15.137Z,60.10
2022-12-03T12:37:58.211Z,59.30
2022-12-03T12:38:17.447Z,54.70
2022-12-03T12:38:48.191Z,53.50
2022-12-03T12:39:18.952Z,57.40
2022-12-03T12:39:49.742Z,51.10
2022-12-03T12:40:20.492Z,50.40
2022-12-03T12:40:51.242Z,38.70
2022-12-03T12:41:21.983Z,33.40
2022-12-03T12:41:52.731Z,47.50
2022-12-03T12:42:23.494Z,53.30
2022-12-03T12:42:54.242Z,56.80
2022-12-03T12:43:25.234Z,54.70
2022-12-03T12:43:56.051Z,55.30
2022-12-03T12:44:26.795Z,52.50
2022-12-03T12:44:57.533Z,52.20
2022-12-03T12:45:28.275Z,46.00
2022-12-03T12:45:59.434Z,56.60
2022-12-03T12:46:48.443Z,52.90
2022-12-03T12:47:04.254Z,52.90
2022-12-03T12:47:35.103Z,52.50
2022-12-03T12:48:05.865Z,58.70
2022-12-03T12:48:36.611Z,51.60
2022-12-03T12:49:07.353Z,50.00
2022-12-03T12:49:38.091Z,41.50
2022-12-03T12:50:08.833Z,43.50
2022-12-03T12:50:41.441Z,45.90
2022-12-03T12:51:12.279Z,49.70
2022-12-03T12:51:43.146Z,51.50
2022-12-03T12:52:14.279Z,52.30
2022-12-03T12:52:45.048Z,53.00
2022-12-03T12:53:15.825Z,47.10
2022-12-03T12:53:46.683Z,47.50
2022-12-03T12:54:17.437Z,49.10
2022-12-03T12:54:48.207Z,45.20
2022-12-03T12:55:18.983Z,46.20
2022-12-03T12:55:49.761Z,53.80
2022-12-03T12:56:20.570Z,54.20
2022-12-03T12:56:51.377Z,51.50
2022-12-03T12:57:22.166Z,47.00
2022-12-03T12:57:52.951Z,44.80
2022-12-03T12:58:23.731Z,55.40
2022-12-03T12:58:54.567Z,54.20
2022-12-03T12:59:25.323Z,63.00
2022-12-03T12:59:56.382Z,58.10
2022-12-03T13:00:27.352Z,52.80
2022-12-03T13:00:58.212Z,59.70
2022-12-03T13:01:29.168Z,56.90
2022-12-03T13:02:00.081Z,57.80
2022-12-03T13:02:31.149Z,54.80
2022-12-03T13:03:01.951Z,54.30
2022-12-03T13:03:32.740Z,51.30
2022-12-03T13:04:03.530Z,57.60
2022-12-03T13:04:34.293Z,53.80
2022-12-03T13:05:05.074Z,65.80
2022-12-03T13:05:35.885Z,59.20
2022-12-03T13:06:06.628Z,58.60
2022-12-03T13:06:37.416Z,55.60
2022-12-03T13:07:08.169Z,56.20
2022-12-03T13:07:38.994Z,56.90
2022-12-03T13:08:10.542Z,55.60
2022-12-03T13:08:41.417Z,61.10
2022-12-03T13:09:12.209Z,57.30
2022-12-03T13:09:43.023Z,53.50
2022-12-03T13:10:13.784Z,66.30
2022-12-03T13:10:44.550Z,67.10
2022-12-03T13:11:15.348Z,59.80
2022-12-03T13:11:46.162Z,51.90
2022-12-03T13:12:16.930Z,59.20
2022-12-03T13:12:47.722Z,56.50
2022-12-03T13:13:18.520Z,64.60
2022-12-03T13:13:49.289Z,58.50
2022-12-03T13:14:20.068Z,63.40
2022-12-03T13:14:50.860Z,70.00
2022-12-03T13:15:21.669Z,48.50
2022-12-03T13:15:52.614Z,51.20
2022-12-03T13:16:23.473Z,55.30
2022-12-03T13:16:54.395Z,53.10
2022-12-03T13:17:25.235Z,61.10
2022-12-03T13:17:56.012Z,60.20
2022-12-03T13:18:26.797Z,51.00
2022-12-03T13:18:57.571Z,47.10
2022-12-03T13:19:28.341Z,51.20
2022-12-03T13:20:07.118Z,51.20
2022-12-03T13:20:31.715Z,55.70
2022-12-03T13:21:03.238Z,57.70
2022-12-03T13:21:34.714Z,51.50
2022-12-03T13:22:06.797Z,52.00
2022-12-03T13:22:39.972Z,51.00
2022-12-03T13:23:07.990Z,51.50
2022-12-03T13:23:38.841Z,49.80
2022-12-03T13:24:09.666Z,51.40
2022-12-03T13:24:40.445Z,50.40
2022-12-03T13:25:11.225Z,44.30
2022-12-03T13:26:02.280Z,53.60
2022-12-03T13:26:30.535Z,54.80
2022-12-03T13:26:47.282Z,56.70
2022-12-03T13:27:18.057Z,53.20
2022-12-03T13:27:48.833Z,50.10
2022-12-03T13:28:19.616Z,52.00
2022-12-03T13:28:50.364Z,48.30
2022-12-03T13:29:21.125Z,50.50
2022-12-03T13:29:52.203Z,51.50
2022-12-03T13:30:23.197Z,52.10
2022-12-03T13:30:53.974Z,48.30
2022-12-03T13:31:24.856Z,53.00
2022-12-03T13:31:55.768Z,54.50
2022-12-03T13:32:26.575Z,64.70
2022-12-03T13:32:57.434Z,49.60
2022-12-03T13:33:28.228Z,47.80
2022-12-03T13:33:59.003Z,45.00
2022-12-03T13:34:29.798Z,52.20
2022-12-03T13:35:00.604Z,53.20
2022-12-03T13:35:31.458Z,55.10
2022-12-03T13:36:02.283Z,53.50
2022-12-03T13:36:33.111Z,51.20
2022-12-03T13:37:03.993Z,50.30
2022-12-03T13:37:34.831Z,51.40
2022-12-03T13:38:05.721Z,49.70
2022-12-03T13:38:36.496Z,62.50
2022-12-03T13:39:07.276Z,51.40
2022-12-03T13:39:38.106Z,48.30
2022-12-03T13:40:08.885Z,56.40
2022-12-03T13:40:39.670Z,51.80
2022-12-03T13:41:10.428Z,50.60
2022-12-03T13:41:41.210Z,48.90
2022-12-03T13:42:11.979Z,50.20
2022-12-03T13:42:42.797Z,52.70
2022-12-03T13:43:13.580Z,52.50
2022-12-03T13:43:44.758Z,55.80
2022-12-03T13:44:15.620Z,54.80
2022-12-03T13:44:46.440Z,59.70
2022-12-03T13:45:17.217Z,59.00
2022-12-03T13:45:48.115Z,52.60
2022-12-03T13:46:18.979Z,51.00
2022-12-03T13:46:49.768Z,52.20
2022-12-03T13:47:20.529Z,54.30
2022-12-03T13:47:51.387Z,52.80
2022-12-03T13:48:22.171Z,55.20
2022-12-03T13:48:56.371Z,53.20
2022-12-03T13:49:25.860Z,51.00
2022-12-03T13:49:57.095Z,52.70
2022-12-03T13:50:28.131Z,58.60
2022-12-03T13:50:59.050Z,54.60
2022-12-03T13:51:29.880Z,56.60
2022-12-03T13:52:00.739Z,55.00
2022-12-03T13:52:34.501Z,52.80
2022-12-03T13:53:04.482Z,51.50
2022-12-03T13:53:34.729Z,50.90
2022-12-03T13:54:05.897Z,55.50
2022-12-03T13:54:37.714Z,55.20
2022-12-03T13:55:08.847Z,56.70
2022-12-03T13:55:39.983Z,56.20
2022-12-03T13:56:11.048Z,55.90
2022-12-03T13:56:42.264Z,57.50
2022-12-03T13:57:13.479Z,58.70
2022-12-03T13:57:44.666Z,64.80
2022-12-03T13:58:15.666Z,47.70
2022-12-03T13:58:47.533Z,64.60
2022-12-03T13:59:24.436Z,64.10
2022-12-03T13:59:52.363Z,61.40
2022-12-03T14:00:23.674Z,56.60
2022-12-03T14:00:54.660Z,55.40
2022-12-03T14:01:25.536Z,62.70
2022-12-03T14:01:56.473Z,63.10
2022-12-03T14:02:27.516Z,60.60
2022-12-03T14:02:58.644Z,57.00
2022-12-03T14:03:29.637Z,58.40
2022-12-03T14:04:00.803Z,65.00
2022-12-03T14:04:31.974Z,60.80
2022-12-03T14:05:03.053Z,54.70
2022-12-03T14:05:34.001Z,58.00
2022-12-03T14:06:04.970Z,59.70
2022-12-03T14:06:35.900Z,64.80
2022-12-03T14:07:06.813Z,62.90
2022-12-03T14:07:38.185Z,58.60
2022-12-03T14:08:09.591Z,66.90
2022-12-03T14:08:40.765Z,63.00
2022-12-03T14:09:12.082Z,62.80
2022-12-03T14:09:43.100Z,63.40
2022-12-03T14:10:14.120Z,64.70
2022-12-03T14:10:45.483Z,71.30
2022-12-03T14:11:16.637Z,63.00
2022-12-03T14:11:47.656Z,65.40
2022-12-03T14:12:18.847Z,66.20
2022-12-03T14:12:49.831Z,63.90
2022-12-03T14:13:20.755Z,62.20
2022-12-03T14:13:51.954Z,62.10
2022-12-03T14:14:22.923Z,68.60
2022-12-03T14:14:53.756Z,69.70
2022-12-03T14:15:24.610Z,62.20
2022-12-03T14:15:55.670Z,55.30
2022-12-03T14:16:26.745Z,55.60
2022-12-03T14:17:00.005Z,57.40
2022-12-03T14:17:28.181Z,52.80
2022-12-03T14:17:59.241Z,56.70
2022-12-03T14:18:30.535Z,57.00
2022-12-03T14:19:01.580Z,57.60
2022-12-03T14:19:32.682Z,60.90
2022-12-03T14:20:03.644Z,59.30
2022-12-03T14:20:34.770Z,56.70
2022-12-03T14:21:06.189Z,64.00
2022-12-03T14:21:37.200Z,60.80
2022-12-03T14:22:08.058Z,68.00
2022-12-03T14:22:38.913Z,62.60
2022-12-03T14:23:09.837Z,66.20
2022-12-03T14:23:41.182Z,71.20
2022-12-03T14:24:12.240Z,73.40
2022-12-03T14:24:43.426Z,71.00
2022-12-03T14:25:14.186Z,67.10
2022-12-03T14:25:45.127Z,70.30
2022-12-03T14:26:16.476Z,65.50
2022-12-03T14:26:52.452Z,63.20
2022-12-03T14:27:20.783Z,72.00
2022-12-03T14:27:52.144Z,71.90
2022-12-03T14:28:23.283Z,70.50
2022-12-03T14:28:54.405Z,66.60
2022-12-03T14:29:25.704Z,68.10
2022-12-03T14:29:57.841Z,74.90
2022-12-03T14:30:29.182Z,67.00
2022-12-03T14:31:00.509Z,73.50
2022-12-03T14:31:32.567Z,69.30
2022-12-03T14:32:03.749Z,66.30
2022-12-03T14:32:35.562Z,67.80
2022-12-03T14:33:06.793Z,72.90
2022-12-03T14:33:38.220Z,74.50
2022-12-03T14:34:09.477Z,74.30
2022-12-03T14:34:40.624Z,78.80
2022-12-03T14:35:11.742Z,76.30
2022-12-03T14:35:43.461Z,77.90
2022-12-03T14:36:14.807Z,78.90
2022-12-03T14:36:45.933Z,70.20
2022-12-03T14:37:17.836Z,70.90
2022-12-03T14:37:49.377Z,76.60
2022-12-03T14:38:20.558Z,68.20
2022-12-03T14:38:51.880Z,67.00
2022-12-03T14:39:23.268Z,74.20
2022-12-03T14:39:54.701Z,77.20
2022-12-03T14:40:26.197Z,77.80
2022-12-03T14:40:57.581Z,84.70
2022-12-03T14:41:28.979Z,85.00
2022-12-03T14:42:00.597Z,71.90
2022-12-03T14:42:32.347Z,80.60
2022-12-03T14:43:03.603Z,70.60
2022-12-03T14:43:35.202Z,70.10
2022-12-03T14:44:06.466Z,69.30
2022-12-03T14:44:37.675Z,74.50
2022-12-03T14:45:08.705Z,65.60
2022-12-03T14:45:40.289Z,64.30
2022-12-03T14:46:11.617Z,68.50
2022-12-03T14:46:42.687Z,67.00
2022-12-03T14:47:14.010Z,66.70
2022-12-03T14:47:45.628Z,62.20
2022-12-03T14:48:16.884Z,63.70
2022-12-03T14:48:48.358Z,65.10
2022-12-03T14:49:19.387Z,66.80
2022-12-03T14:49:50.558Z,61.60
2022-12-03T14:50:21.906Z,62.50
2022-12-03T14:50:53.009Z,65.50
2022-12-03T14:51:24.280Z,67.50
2022-12-03T14:51:55.769Z,65.80
2022-12-03T14:52:27.023Z,68.00
2022-12-03T14:52:58.213Z,64.50
2022-12-03T14:53:29.634Z,62.60
2022-12-03T14:54:00.616Z,65.30
2022-12-03T14:54:31.961Z,56.60
2022-12-03T14:55:03.348Z,63.60
2022-12-03T14:55:34.340Z,61.60
2022-12-03T14:56:05.671Z,63.70
2022-12-03T14:56:36.952Z,66.70
2022-12-03T14:57:07.974Z,66.70
2022-12-03T14:57:39.130Z,68.00
2022-12-03T14:58:10.145Z,64.70
2022-12-03T14:58:41.497Z,66.00
2022-12-03T14:59:12.673Z,59.90
2022-12-03T14:59:44.098Z,61.00
2022-12-03T15:00:15.685Z,69.00
2022-12-03T15:00:46.683Z,64.60
2022-12-03T15:01:17.773Z,67.20
2022-12-03T15:01:48.919Z,72.50
2022-12-03T15:02:20.144Z,69.70
2022-12-03T15:02:51.389Z,69.10
2022-12-03T15:03:22.618Z,73.00
2022-12-03T15:03:53.705Z,72.00
2022-12-03T15:04:24.684Z,64.10
2022-12-03T15:04:55.941Z,66.40
2022-12-03T15:05:29.070Z,65.60
2022-12-03T15:05:57.296Z,66.60
2022-12-03T15:06:28.403Z,64.20
2022-12-03T15:06:59.823Z,65.90
2022-12-03T15:07:31.157Z,74.40
2022-12-03T15:08:02.429Z,77.10
2022-12-03T15:08:33.478Z,71.00
2022-12-03T15:09:05.210Z,76.50
2022-12-03T15:09:36.582Z,73.70
2022-12-03T15:10:07.936Z,73.10
2022-12-03T15:10:39.332Z,79.30
2022-12-03T15:11:10.553Z,77.40
2022-12-03T15:11:46.098Z,82.90
2022-12-03T15:12:14.595Z,85.80
2022-12-03T15:12:46.390Z,78.50
2022-12-03T15:13:18.152Z,83.40
2022-12-03T15:13:49.281Z,76.00
2022-12-03T15:14:20.888Z,92.10
2022-12-03T15:14:52.197Z,97.60
2022-12-03T15:15:24.010Z,94.80
2022-12-03T15:15:55.361Z,93.40
2022-12-03T15:16:26.454Z,92.60
2022-12-03T15:17:00.949Z,77.50
2022-12-03T15:17:31.922Z,79.40
2022-12-03T15:18:01.568Z,78.70
2022-12-03T15:18:33.209Z,72.80
2022-12-03T15:19:04.328Z,81.60
2022-12-03T15:19:35.555Z,76.90
2022-12-03T15:20:06.791Z,74.90
2022-12-03T15:20:37.805Z,74.70
2022-12-03T15:21:09.523Z,66.40
2022-12-03T15:21:40.912Z,65.90
2022-12-03T15:22:12.018Z,70.10
2022-12-03T15:22:43.816Z,80.60
2022-12-03T15:23:15.083Z,68.90
2022-12-03T15:23:46.057Z,79.70
2022-12-03T15:24:17.032Z,81.50
2022-12-03T15:24:48.037Z,84.50
2022-12-03T15:25:19.044Z,83.70
2022-12-03T15:25:49.914Z,80.30
2022-12-03T15:26:20.901Z,81.30
2022-12-03T15:26:51.879Z,83.60
2022-12-03T15:27:22.924Z,85.10
2022-12-03T15:27:53.887Z,87.70
2022-12-03T15:28:24.817Z,81.50
2022-12-03T15:28:55.781Z,80.80
2022-12-03T15:29:26.767Z,82.10
2022-12-03T15:29:57.681Z,83.30
2022-12-03T15:30:28.790Z,82.50
2022-12-03T15:30:59.859Z,84.40
2022-12-03T15:31:30.936Z,80.30
2022-12-03T15:32:02.075Z,82.30
2022-12-03T15:32:33.120Z,80.80
2022-12-03T15:33:04.130Z,83.80
2022-12-03T15:33:35.123Z,82.10
2022-12-03T15:34:06.167Z,75.50
2022-12-03T15:34:37.138Z,76.70
2022-12-03T15:35:08.739Z,71.60
2022-12-03T15:35:40.338Z,65.80
2022-12-03T15:36:12.197Z,68.50
2022-12-03T15:36:43.705Z,71.30
2022-12-03T15:37:14.625Z,83.70
2022-12-03T15:37:45.552Z,86.30
2022-12-03T15:38:16.627Z,95.40
2022-12-03T15:38:47.745Z,91.70
2022-12-03T15:39:19.187Z,104.50
2022-12-03T15:39:50.903Z,93.80
2022-12-03T15:40:21.971Z,110.90
2022-12-03T15:40:53.393Z,101.50
2022-12-03T15:41:24.546Z,89.30
2022-12-03T15:41:56.073Z,83.10
2022-12-03T15:42:27.550Z,80.10
2022-12-03T15:42:59.057Z,81.20
2022-12-03T15:43:31.709Z,72.80
2022-12-03T15:44:02.535Z,75.90
2022-12-03T15:44:33.314Z,81.00
2022-12-03T15:45:04.414Z,72.40
2022-12-03T15:45:35.566Z,78.40
2022-12-03T15:46:06.765Z,85.30
2022-12-03T15:46:37.844Z,83.20
2022-12-03T15:47:08.813Z,76.70
2022-12-03T15:47:39.921Z,72.30
2022-12-03T15:48:11.141Z,74.00
2022-12-03T15:48:42.191Z,76.00
2022-12-03T15:49:13.316Z,87.90
2022-12-03T15:49:44.765Z,86.60
2022-12-03T15:50:16.367Z,82.30
2022-12-03T15:50:47.756Z,85.00
2022-12-03T15:51:19.282Z,87.40
2022-12-03T15:51:51.082Z,78.80
2022-12-03T15:52:23.028Z,80.30
2022-12-03T15:52:54.714Z,85.70
2022-12-03T15:53:26.142Z,85.20
2022-12-03T15:53:57.602Z,93.00
2022-12-03T15:54:28.986Z,74.00
2022-12-03T15:55:00.094Z,76.70
2022-12-03T15:55:31.540Z,76.90
2022-12-03T15:56:02.562Z,79.60
2022-12-03T15:56:38.045Z,83.50
2022-12-03T15:57:06.420Z,78.90
2022-12-03T15:57:37.573Z,75.80
2022-12-03T15:58:08.936Z,80.60
2022-12-03T15:58:40.310Z,68.90
2022-12-03T15:59:12.000Z,67.90
2022-12-03T15:59:43.436Z,72.90
2022-12-03T16:00:14.864Z,64.70
2022-12-03T16:00:45.873Z,69.20
2022-12-03T16:01:17.428Z,76.20
2022-12-03T16:01:48.862Z,65.60
2022-12-03T16:02:20.855Z,67.70
2022-12-03T16:02:53.028Z,71.70
2022-12-03T16:03:24.834Z,62.10
2022-12-03T16:03:55.801Z,63.50
2022-12-03T16:04:26.939Z,62.70
2022-12-03T16:04:57.900Z,66.50
2022-12-03T16:05:28.882Z,74.00
2022-12-03T16:05:59.894Z,71.80
2022-12-03T16:06:31.049Z,65.70
2022-12-03T16:07:01.982Z,62.50
2022-12-03T16:07:32.899Z,65.20
2022-12-03T16:08:03.901Z,70.90
2022-12-03T16:08:34.833Z,64.80
2022-12-03T16:09:05.839Z,59.60
2022-12-03T16:09:36.914Z,65.50
2022-12-03T16:10:07.949Z,67.80
2022-12-03T16:10:39.038Z,66.80
2022-12-03T16:11:10.006Z,74.40
2022-12-03T16:11:41.068Z,77.00
2022-12-03T16:12:12.099Z,80.00
2022-12-03T16:12:43.447Z,74.00
2022-12-03T16:13:14.783Z,78.90
2022-12-03T16:13:45.950Z,76.30
2022-12-03T16:14:17.132Z,66.50
2022-12-03T16:14:48.224Z,70.90
2022-12-03T16:15:25.108Z,71.90
2022-12-03T16:15:52.077Z,72.60
2022-12-03T16:16:23.622Z,68.10
2022-12-03T16:16:54.815Z,63.80
2022-12-03T16:17:25.967Z,72.00
2022-12-03T16:17:56.990Z,70.10
2022-12-03T16:18:28.160Z,71.10
2022-12-03T16:18:59.156Z,75.80
2022-12-03T16:19:30.023Z,80.70
2022-12-03T16:20:00.951Z,81.30
2022-12-03T16:20:32.178Z,85.90
2022-12-03T16:21:03.728Z,70.80
2022-12-03T16:21:35.028Z,72.50
2022-12-03T16:22:06.313Z,76.20
2022-12-03T16:22:37.432Z,76.20
2022-12-03T16:23:09.660Z,68.90
2022-12-03T16:23:40.793Z,72.70
2022-12-03T16:24:12.060Z,62.00
2022-12-03T16:24:43.142Z,70.10
2022-12-03T16:25:14.588Z,69.60
2022-12-03T16:25:45.582Z,74.00
2022-12-03T16:26:17.261Z,68.60
2022-12-03T16:26:48.828Z,68.50
2022-12-03T16:27:25.306Z,79.70
2022-12-03T16:27:52.640Z,77.90
2022-12-03T16:28:24.845Z,71.00
2022-12-03T16:28:55.953Z,75.90
2022-12-03T16:29:27.122Z,66.50
2022-12-03T16:29:58.320Z,63.00
2022-12-03T16:30:29.653Z,63.90
2022-12-03T16:31:01.369Z,67.70
2022-12-03T16:31:32.521Z,79.00
2022-12-03T16:32:04.176Z,73.90
2022-12-03T16:32:38.615Z,82.80
2022-12-03T16:33:09.496Z,84.40
2022-12-03T16:33:39.399Z,93.30
2022-12-03T16:34:10.524Z,101.10
2022-12-03T16:34:42.276Z,112.10
2022-12-03T16:35:12.762Z,106.80
2022-12-03T16:35:42.843Z,107.70
2022-12-03T16:36:15.056Z,116.60
2022-12-03T16:36:46.077Z,115.70
2022-12-03T16:37:17.065Z,111.30
2022-12-03T16:37:48.003Z,95.30
2022-12-03T16:38:19.143Z,102.50
2022-12-03T16:38:50.245Z,70.70
2022-12-03T16:39:21.374Z,73.10
2022-12-03T16:39:52.669Z,80.30
2022-12-03T16:40:23.757Z,81.20
2022-12-03T16:40:54.763Z,83.70
2022-12-03T16:41:25.630Z,77.40
2022-12-03T16:41:57.102Z,79.00
2022-12-03T16:42:28.082Z,74.60
2022-12-03T16:42:59.794Z,73.80
2022-12-03T16:43:30.880Z,68.40
2022-12-03T16:44:02.116Z,73.90
2022-12-03T16:44:33.182Z,61.00
2022-12-03T16:45:04.135Z,66.70
2022-12-03T16:45:34.984Z,77.10
2022-12-03T16:46:06.127Z,85.60
2022-12-03T16:46:37.108Z,77.00
2022-12-03T16:47:08.247Z,88.60
2022-12-03T16:47:39.151Z,99.80
2022-12-03T16:48:10.121Z,115.80
2022-12-03T16:48:41.637Z,113.40
2022-12-03T16:49:13.025Z,115.20
2022-12-03T16:49:44.063Z,84.30
2022-12-03T16:50:21.767Z,90.40
2022-12-03T16:50:47.771Z,78.20
2022-12-03T16:51:19.066Z,77.70
2022-12-03T16:51:50.571Z,89.20
2022-12-03T16:52:21.414Z,81.60
2022-12-03T16:52:52.282Z,85.70
2022-12-03T16:53:23.197Z,85.40
2022-12-03T16:53:53.967Z,87.30
2022-12-03T16:54:25.064Z,84.20
2022-12-03T16:54:55.965Z,88.40
2022-12-03T16:55:26.850Z,86.30
2022-12-03T16:55:57.661Z,89.20
2022-12-03T16:56:28.461Z,83.10
2022-12-03T16:57:03.717Z,82.60
2022-12-03T16:57:34.097Z,82.00
2022-12-03T16:58:02.636Z,84.80
2022-12-03T16:58:34.410Z,76.70
2022-12-03T16:59:05.702Z,82.30
2022-12-03T16:59:37.034Z,74.20
2022-12-03T17:00:08.344Z,79.20
2022-12-03T17:00:39.854Z,80.20
2022-12-03T17:01:12.160Z,86.90
2022-12-03T17:01:43.546Z,94.20
2022-12-03T17:02:16.267Z,72.30
2022-12-03T17:02:47.767Z,78.30
2022-12-03T17:03:19.704Z,76.20
2022-12-03T17:03:51.514Z,68.80
2022-12-03T17:04:23.013Z,73.20
2022-12-03T17:04:54.235Z,159.40
2022-12-03T17:05:25.790Z,117.30
2022-12-03T17:05:57.274Z,89.20
2022-12-03T17:06:29.060Z,88.80
2022-12-03T17:07:01.377Z,79.10
2022-12-03T17:07:32.684Z,84.50
2022-12-03T17:08:04.968Z,73.50
2022-12-03T17:08:36.824Z,71.40
2022-12-03T17:09:07.925Z,79.90
2022-12-03T17:09:39.416Z,75.40
2022-12-03T17:10:11.238Z,80.10
2022-12-03T17:10:43.364Z,80.00
2022-12-03T17:11:15.050Z,73.70
2022-12-03T17:11:46.428Z,80.90
2022-12-03T17:12:17.869Z,135.70
2022-12-03T17:13:21.906Z,131.40
2022-12-03T17:13:53.577Z,112.70
2022-12-03T17:14:28.609Z,108.20
2022-12-03T17:14:56.018Z,95.40
2022-12-03T17:15:27.276Z,88.70
2022-12-03T17:15:59.005Z,78.30
2022-12-03T17:16:30.704Z,72.00
2022-12-03T17:17:02.068Z,76.10
2022-12-03T17:17:33.518Z,85.90
2022-12-03T17:18:05.776Z,84.40
2022-12-03T17:18:37.123Z,72.10
2022-12-03T17:19:08.366Z,76.40
2022-12-03T17:19:39.912Z,79.60
2022-12-03T17:20:11.697Z,84.60
2022-12-03T17:20:42.949Z,88.40
2022-12-03T17:21:14.677Z,78.90
2022-12-03T17:21:46.056Z,78.10
2022-12-03T17:22:17.310Z,76.30
2022-12-03T17:22:48.760Z,83.90
2022-12-03T17:23:20.272Z,86.50
2022-12-03T17:23:51.425Z,80.70
2022-12-03T17:24:22.551Z,89.70
2022-12-03T17:24:53.895Z,80.50
2022-12-03T17:25:25.285Z,76.10
2022-12-03T17:25:56.621Z,84.80
2022-12-03T17:26:28.428Z,97.70
2022-12-03T17:27:00.917Z,83.20
2022-12-03T17:27:32.205Z,92.20
2022-12-03T17:28:03.680Z,82.10
2022-12-03T17:28:35.127Z,95.90
2022-12-03T17:29:06.526Z,93.20
2022-12-03T17:29:37.909Z,87.10
2022-12-03T17:30:09.276Z,77.00
2022-12-03T17:30:40.736Z,77.40
2022-12-03T17:31:11.979Z,88.30
2022-12-03T17:31:44.446Z,78.00
2022-12-03T17:32:15.537Z,86.10
2022-12-03T17:32:46.538Z,84.10
2022-12-03T17:33:17.610Z,85.70
2022-12-03T17:33:48.733Z,79.90
2022-12-03T17:34:19.933Z,82.20
2022-12-03T17:34:50.897Z,80.80
2022-12-03T17:35:22.033Z,101.50
2022-12-03T17:35:53.407Z,131.30
2022-12-03T17:36:24.764Z,108.30
2022-12-03T17:36:56.418Z,79.20
2022-12-03T17:37:27.402Z,72.10
2022-12-03T17:37:58.777Z,74.60
2022-12-03T17:38:34.138Z,84.80
2022-12-03T17:39:02.967Z,75.20
2022-12-03T17:39:34.018Z,73.90
2022-12-03T17:40:05.205Z,66.70
2022-12-03T17:40:36.563Z,73.40
2022-12-03T17:41:07.890Z,75.90
2022-12-03T17:41:39.267Z,68.50
2022-12-03T17:42:10.225Z,68.70
2022-12-03T17:42:41.260Z,83.10
2022-12-03T17:43:12.698Z,74.50
2022-12-03T17:43:44.000Z,76.80
2022-12-03T17:44:20.722Z,84.80
2022-12-03T17:44:47.906Z,80.50
2022-12-03T17:45:19.219Z,86.80
2022-12-03T17:45:50.336Z,84.30
2022-12-03T17:46:21.632Z,86.50
2022-12-03T17:46:52.822Z,87.80
2022-12-03T17:47:24.207Z,91.30
2022-12-03T17:47:56.350Z,86.10
2022-12-03T17:48:30.185Z,95.50
2022-12-03T17:49:01.259Z,97.60
2022-12-03T17:49:39.331Z,118.30
2022-12-03T17:50:14.223Z,101.90
2022-12-03T17:50:34.070Z,101.80
2022-12-03T17:51:05.333Z,120.10
2022-12-03T17:51:36.474Z,92.70
2022-12-03T17:52:07.574Z,88.60
2022-12-03T17:52:39.453Z,92.00
2022-12-03T17:53:10.558Z,93.50
2022-12-03T17:53:42.586Z,87.40
2022-12-03T17:54:13.618Z,80.70
2022-12-03T17:55:09.112Z,86.90
2022-12-03T17:55:28.188Z,95.20
2022-12-03T17:55:48.885Z,97.90
2022-12-03T17:56:22.597Z,97.40
2022-12-03T17:56:50.503Z,97.70
2022-12-03T17:57:23.034Z,114.10
2022-12-03T17:57:56.114Z,124.30
2022-12-03T17:58:25.054Z,142.20
2022-12-03T17:59:03.394Z,175.50
2022-12-03T17:59:29.831Z,207.30
2022-12-03T18:00:03.229Z,192.10
2022-12-03T18:00:31.136Z,171.50
2022-12-03T18:01:03.873Z,148.40
2022-12-03T18:01:34.757Z,164.10
2022-12-03T18:02:06.002Z,115.30
2022-12-03T18:02:36.909Z,151.90
2022-12-03T18:03:07.670Z,147.90
2022-12-03T18:03:38.503Z,176.10
2022-12-03T18:04:09.362Z,145.20
2022-12-03T18:04:40.209Z,118.40
2022-12-03T18:05:10.993Z,99.30
2022-12-03T18:05:41.764Z,93.60
2022-12-03T18:06:12.521Z,100.20
2022-12-03T18:06:43.272Z,92.10
2022-12-03T18:07:14.026Z,100.50
2022-12-03T18:07:44.852Z,91.50
2022-12-03T18:08:15.647Z,93.20
2022-12-03T18:08:46.434Z,115.40
2022-12-03T18:09:17.187Z,123.10
2022-12-03T18:09:47.956Z,106.20
2022-12-03T18:10:18.698Z,107.90
2022-12-03T18:10:50.290Z,106.60
2022-12-03T18:11:21.156Z,91.40
2022-12-03T18:11:51.995Z,97.30
2022-12-03T18:12:24.243Z,109.10
2022-12-03T18:13:01.442Z,107.80
2022-12-03T18:13:25.782Z,79.40
2022-12-03T18:13:56.965Z,91.20
2022-12-03T18:14:28.096Z,81.60
2022-12-03T18:14:59.502Z,90.00
2022-12-03T18:15:31.357Z,90.00
2022-12-03T18:16:02.480Z,77.20
2022-12-03T18:16:35.213Z,79.50
2022-12-03T18:17:08.174Z,91.50
2022-12-03T18:17:39.666Z,91.50
2022-12-03T18:18:10.781Z,84.90
2022-12-03T18:18:41.730Z,84.60
2022-12-03T18:19:12.586Z,73.50
2022-12-03T18:19:43.439Z,99.90
2022-12-03T18:20:14.260Z,77.50
2022-12-03T18:20:45.149Z,86.10
2022-12-03T18:21:16.007Z,81.00
2022-12-03T18:21:47.027Z,83.30
2022-12-03T18:22:18.036Z,98.90