createdAt,value
2017-07-04T00:00:52.502Z,0
2017-07-04T00:01:53.925Z,0
2017-07-04T00:02:55.350Z,0
2017-07-04T00:03:56.775Z,0
2017-07-04T00:04:58.200Z,0
2017-07-04T00:05:59.634Z,0
2017-07-04T00:07:01.056Z,0
2017-07-04T00:08:02.484Z,0
2017-07-04T00:09:03.919Z,0
2017-07-04T00:10:05.344Z,0
2017-07-04T00:11:06.775Z,0
2017-07-04T00:12:08.202Z,0
2017-07-04T00:13:09.632Z,0
2017-07-04T00:14:11.052Z,0
2017-07-04T00:15:12.476Z,0
2017-07-04T00:16:13.909Z,0
2017-07-04T00:17:15.337Z,0
2017-07-04T00:18:16.758Z,0
2017-07-04T00:19:18.194Z,0
2017-07-04T00:20:19.609Z,0
2017-07-04T00:21:21.035Z,0
2017-07-04T00:22:22.457Z,0
2017-07-04T00:23:23.881Z,0
2017-07-04T00:24:25.302Z,0
2017-07-04T00:25:26.722Z,0
2017-07-04T00:26:28.145Z,0
2017-07-04T00:27:29.578Z,0
2017-07-04T00:28:31.034Z,0
2017-07-04T00:29:32.466Z,0
2017-07-04T00:30:33.891Z,0
2017-07-04T00:31:35.320Z,0
2017-07-04T00:32:36.737Z,0
2017-07-04T00:33:38.168Z,0
2017-07-04T00:34:39.585Z,0
2017-07-04T00:35:41.001Z,0
2017-07-04T00:36:42.427Z,0
2017-07-04T00:37:43.849Z,0
2017-07-04T00:38:45.284Z,0
2017-07-04T00:39:46.716Z,0
2017-07-04T00:40:48.136Z,0
2017-07-04T00:41:49.557Z,0
2017-07-04T00:42:50.976Z,0
2017-07-04T00:43:52.395Z,0
2017-07-04T00:44:53.824Z,0
2017-07-04T00:45:55.239Z,0
2017-07-04T00:46:56.681Z,0
2017-07-04T00:47:58.105Z,0
2017-07-04T00:48:59.535Z,0
2017-07-04T00:50:00.960Z,0
2017-07-04T00:51:02.387Z,0
2017-07-04T00:52:03.825Z,0
2017-07-04T00:53:05.246Z,0
2017-07-04T00:54:06.676Z,0
2017-07-04T00:55:08.098Z,0
2017-07-04T00:56:09.517Z,0
2017-07-04T00:57:10.946Z,0
2017-07-04T00:58:12.371Z,0
2017-07-04T00:59:13.790Z,0
2017-07-04T01:00:15.214Z,0
2017-07-04T01:01:16.634Z,0
2017-07-04T01:02:18.055Z,0
2017-07-04T01:03:19.474Z,0
2017-07-04T01:04:20.896Z,0
2017-07-04T01:05:22.321Z,0
2017-07-04T01:06:23.745Z,0
2017-07-04T01:07:25.167Z,0
2017-07-04T01:08:26.580Z,0
2017-07-04T01:09:28.007Z,0
2017-07-04T01:10:29.436Z,0
2017-07-04T01:11:30.858Z,0
2017-07-04T01:12:32.280Z,0
2017-07-04T01:13:33.699Z,0
2017-07-04T01:14:35.118Z,0
2017-07-04T01:15:36.543Z,0
2017-07-04T01:16:37.971Z,0
2017-07-04T01:17:39.393Z,0
2017-07-04T01:18:40.840Z,0
2017-07-04T01:19:42.267Z,0
2017-07-04T01:20:43.685Z,0
2017-07-04T01:21:45.114Z,0
2017-07-04T01:22:46.541Z,0
2017-07-04T01:23:47.963Z,0
2017-07-04T01:24:49.377Z,0
2017-07-04T01:25:50.802Z,0
2017-07-04T01:26:52.249Z,0
2017-07-04T01:27:53.677Z,0
2017-07-04T01:28:55.771Z,0
2017-07-04T01:29:57.193Z,0
2017-07-04T01:30:58.617Z,0
2017-07-04T01:32:00.041Z,0
2017-07-04T01:33:01.474Z,0
2017-07-04T01:34:02.895Z,0
2017-07-04T01:35:04.323Z,0
2017-07-04T01:36:06.272Z,0
2017-07-04T01:37:07.705Z,0
2017-07-04T01:38:09.125Z,0
2017-07-04T01:39:10.543Z,0
2017-07-04T01:40:11.968Z,0
2017-07-04T01:41:13.394Z,0
2017-07-04T01:42:14.833Z,0
2017-07-04T01:43:16.248Z,0
2017-07-04T01:44:17.671Z,0
2017-07-04T01:45:19.098Z,0
2017-07-04T01:46:20.517Z,0
2017-07-04T01:47:21.931Z,0
2017-07-04T01:48:23.357Z,0
2017-07-04T01:49:24.778Z,0
2017-07-04T01:50:26.200Z,0
2017-07-04T01:51:27.626Z,0
2017-07-04T01:52:29.057Z,0
2017-07-04T01:53:30.476Z,0
2017-07-04T01:54:31.892Z,0
2017-07-04T01:55:33.319Z,0
2017-07-04T01:56:34.739Z,0
2017-07-04T01:57:36.161Z,0
2017-07-04T01:58:37.585Z,0
2017-07-04T01:59:39.011Z,0
2017-07-04T02:00:40.435Z,0
2017-07-04T02:01:41.937Z,0
2017-07-04T02:02:43.363Z,0
2017-07-04T02:03:44.787Z,0
2017-07-04T02:04:46.207Z,0
2017-07-04T02:05:47.688Z,0
2017-07-04T02:06:49.114Z,0
2017-07-04T02:07:50.572Z,0
2017-07-04T02:08:52.712Z,0
2017-07-04T02:09:54.137Z,0
2017-07-04T02:10:55.551Z,0
2017-07-04T02:11:56.980Z,0
2017-07-04T02:12:58.407Z,0
2017-07-04T02:13:59.814Z,0
2017-07-04T02:15:01.235Z,0
2017-07-04T02:16:02.662Z,0
2017-07-04T02:17:04.084Z,0
2017-07-04T02:18:05.504Z,0
2017-07-04T02:19:06.939Z,0
2017-07-04T02:20:08.364Z,0
2017-07-04T02:21:09.782Z,0
2017-07-04T02:22:11.204Z,0
2017-07-04T02:23:12.635Z,0
2017-07-04T02:24:14.067Z,0
2017-07-04T02:25:15.497Z,0
2017-07-04T02:26:16.922Z,0
2017-07-04T02:27:18.338Z,0
2017-07-04T02:28:19.759Z,0
2017-07-04T02:29:21.186Z,0
2017-07-04T02:30:22.608Z,0
2017-07-04T02:31:24.037Z,0
2017-07-04T02:32:25.477Z,0
2017-07-04T02:33:26.905Z,0
2017-07-04T02:34:28.325Z,0
2017-07-04T02:35:29.745Z,0
2017-07-04T02:36:31.177Z,0
2017-07-04T02:37:32.605Z,0
2017-07-04T02:38:34.026Z,0
2017-07-04T02:39:35.453Z,0
2017-07-04T02:40:36.871Z,0
2017-07-04T02:41:38.293Z,0
2017-07-04T02:42:39.725Z,0
2017-07-04T02:43:41.141Z,0
2017-07-04T02:44:42.572Z,0
2017-07-04T02:45:43.996Z,0
2017-07-04T02:46:45.425Z,0
2017-07-04T02:47:46.850Z,0
2017-07-04T02:48:48.272Z,0
2017-07-04T02:49:49.697Z,0
2017-07-04T02:50:51.115Z,0
2017-07-04T02:51:52.538Z,0
2017-07-04T02:52:53.967Z,0
2017-07-04T02:53:55.392Z,0
2017-07-04T02:54:56.813Z,0
2017-07-04T02:55:58.269Z,0
2017-07-04T02:56:59.647Z,0
2017-07-04T02:58:01.084Z,0
2017-07-04T02:59:02.507Z,0
2017-07-04T03:00:03.928Z,0
2017-07-04T03:01:05.344Z,0
2017-07-04T03:02:06.765Z,0
2017-07-04T03:03:08.189Z,0
2017-07-04T03:04:09.615Z,0
2017-07-04T03:05:11.044Z,0
2017-07-04T03:06:12.462Z,0
2017-07-04T03:07:13.888Z,0
2017-07-04T03:08:15.314Z,0
2017-07-04T03:09:16.732Z,0
2017-07-04T03:10:18.156Z,0
2017-07-04T03:11:19.582Z,0
2017-07-04T03:12:21.003Z,0
2017-07-04T03:13:22.426Z,0
2017-07-04T03:14:23.851Z,0
2017-07-04T03:15:25.285Z,0
2017-07-04T03:16:26.703Z,0
2017-07-04T03:17:28.125Z,0
2017-07-04T03:18:29.546Z,0
2017-07-04T03:19:30.966Z,0
2017-07-04T03:20:32.382Z,0
2017-07-04T03:21:33.806Z,0
2017-07-04T03:22:35.230Z,0
2017-07-04T03:23:36.654Z,0
2017-07-04T03:24:38.077Z,0
2017-07-04T03:25:39.497Z,0
2017-07-04T03:26:40.917Z,0
2017-07-04T03:27:42.357Z,0
2017-07-04T03:28:43.781Z,0
2017-07-04T03:29:45.206Z,0
2017-07-04T03:30:46.628Z,0
2017-07-04T03:31:48.057Z,0
2017-07-04T03:32:49.489Z,0
2017-07-04T03:33:50.905Z,0
2017-07-04T03:34:52.331Z,0
2017-07-04T03:35:53.873Z,0
2017-07-04T03:36:55.304Z,0
2017-07-04T03:37:56.724Z,0
2017-07-04T03:38:58.154Z,0
2017-07-04T03:39:59.580Z,0
2017-07-04T03:41:01.007Z,0
2017-07-04T03:42:02.441Z,0
2017-07-04T03:43:03.873Z,0
2017-07-04T03:44:05.296Z,0
2017-07-04T03:45:06.720Z,0
2017-07-04T03:46:08.144Z,0
2017-07-04T03:47:09.564Z,0
2017-07-04T03:48:10.994Z,5
2017-07-04T03:49:12.425Z,5
2017-07-04T03:50:13.847Z,5
2017-07-04T03:51:15.277Z,5
2017-07-04T03:52:16.693Z,0
2017-07-04T03:53:18.113Z,5
2017-07-04T03:54:19.532Z,5
2017-07-04T03:55:20.948Z,5
2017-07-04T03:56:22.377Z,5
2017-07-04T03:57:23.804Z,5
2017-07-04T03:58:25.228Z,5
2017-07-04T03:59:26.657Z,5
2017-07-04T04:00:28.078Z,5
2017-07-04T04:01:29.508Z,5
2017-07-04T04:02:30.927Z,5
2017-07-04T04:03:32.351Z,5
2017-07-04T04:04:33.777Z,5
2017-07-04T04:05:35.209Z,5
2017-07-04T04:06:36.647Z,5
2017-07-04T04:07:38.077Z,5
2017-07-04T04:08:39.503Z,5
2017-07-04T04:09:40.926Z,0
2017-07-04T04:10:42.350Z,5
2017-07-04T04:11:43.781Z,5
2017-07-04T04:12:45.269Z,5
2017-07-04T04:13:46.648Z,5
2017-07-04T04:14:48.072Z,5
2017-07-04T04:15:49.494Z,5
2017-07-04T04:16:50.919Z,5
2017-07-04T04:17:52.338Z,5
2017-07-04T04:18:53.777Z,10
2017-07-04T04:19:55.206Z,10
2017-07-04T04:20:56.632Z,10
2017-07-04T04:21:58.058Z,10
2017-07-04T04:22:59.482Z,5
2017-07-04T04:24:00.903Z,5
2017-07-04T04:25:02.337Z,5
2017-07-04T04:26:03.775Z,5
2017-07-04T04:27:05.221Z,5
2017-07-04T04:28:06.659Z,5
2017-07-04T04:29:08.089Z,5
2017-07-04T04:30:09.512Z,5
2017-07-04T04:31:10.933Z,5
2017-07-04T04:32:12.356Z,5
2017-07-04T04:33:13.805Z,5
2017-07-04T04:34:15.214Z,5
2017-07-04T04:35:16.640Z,10
2017-07-04T04:36:18.119Z,10
2017-07-04T04:37:19.550Z,10
2017-07-04T04:38:20.976Z,10
2017-07-04T04:39:22.415Z,10
2017-07-04T04:40:23.870Z,10
2017-07-04T04:41:25.298Z,10
2017-07-04T04:42:26.737Z,10
2017-07-04T04:43:28.158Z,10
2017-07-04T04:44:29.597Z,10
2017-07-04T04:45:31.026Z,10
2017-07-04T04:46:32.449Z,10
2017-07-04T04:47:33.987Z,10
2017-07-04T04:48:35.430Z,10
2017-07-04T04:49:36.858Z,15
2017-07-04T04:50:38.289Z,15
2017-07-04T04:51:39.749Z,15
2017-07-04T04:52:41.177Z,15
2017-07-04T04:53:42.604Z,15
2017-07-04T04:54:44.058Z,15
2017-07-04T04:55:45.504Z,15
2017-07-04T04:56:46.929Z,20
2017-07-04T04:57:48.353Z,20
2017-07-04T04:58:49.886Z,15
2017-07-04T04:59:51.316Z,15
2017-07-04T05:00:52.746Z,15
2017-07-04T05:01:54.174Z,15
2017-07-04T05:02:55.614Z,15
2017-07-04T05:03:57.047Z,15
2017-07-04T05:04:58.476Z,10
2017-07-04T05:05:59.912Z,10
2017-07-04T05:07:01.432Z,5
2017-07-04T05:08:02.861Z,5
2017-07-04T05:09:04.285Z,5
2017-07-04T05:10:05.740Z,5
2017-07-04T05:11:07.163Z,5
2017-07-04T05:12:08.601Z,10
2017-07-04T05:13:10.029Z,10
2017-07-04T05:14:11.461Z,15
2017-07-04T05:15:12.890Z,25
2017-07-04T05:16:14.331Z,25
2017-07-04T05:17:15.772Z,20
2017-07-04T05:18:17.205Z,20
2017-07-04T05:19:18.639Z,20
2017-07-04T05:20:20.197Z,30
2017-07-04T05:21:21.654Z,35
2017-07-04T05:22:23.079Z,35
2017-07-04T05:23:24.502Z,40
2017-07-04T05:24:25.962Z,35
2017-07-04T05:25:27.391Z,25
2017-07-04T05:26:28.813Z,20
2017-07-04T05:27:30.238Z,15
2017-07-04T05:28:31.720Z,15
2017-07-04T05:29:33.159Z,15
2017-07-04T05:30:34.583Z,15
2017-07-04T05:31:36.091Z,15
2017-07-04T05:32:37.528Z,15
2017-07-04T05:33:38.965Z,15
2017-07-04T05:34:40.402Z,15
2017-07-04T05:35:41.833Z,15
2017-07-04T05:36:43.270Z,15
2017-07-04T05:37:44.700Z,15
2017-07-04T05:38:46.137Z,20
2017-07-04T05:39:47.564Z,20
2017-07-04T05:40:48.994Z,15
2017-07-04T05:41:50.418Z,20
2017-07-04T05:42:51.866Z,20
2017-07-04T05:43:53.299Z,25
2017-07-04T05:44:54.729Z,25
2017-07-04T05:45:56.152Z,30
2017-07-04T05:46:57.579Z,35
2017-07-04T05:47:59.007Z,40
2017-07-04T05:49:00.431Z,35
2017-07-04T05:50:01.858Z,30
2017-07-04T05:51:03.295Z,30
2017-07-04T05:52:04.724Z,35
2017-07-04T05:53:06.147Z,40
2017-07-04T05:54:07.581Z,50
2017-07-04T05:55:09.003Z,60
2017-07-04T05:56:10.431Z,60
2017-07-04T05:57:11.857Z,60
2017-07-04T05:58:13.290Z,60
2017-07-04T05:59:14.718Z,55
2017-07-04T06:00:16.151Z,55
2017-07-04T06:01:17.585Z,60
2017-07-04T06:02:19.012Z,65
2017-07-04T06:03:20.459Z,55
2017-07-04T06:04:21.891Z,45
2017-07-04T06:05:23.324Z,45
2017-07-04T06:06:24.746Z,50
2017-07-04T06:07:26.179Z,55
2017-07-04T06:08:27.613Z,55
2017-07-04T06:09:29.033Z,55
2017-07-04T06:10:30.460Z,60
2017-07-04T06:11:31.889Z,60
2017-07-04T06:12:33.316Z,60
2017-07-04T06:13:34.742Z,60
2017-07-04T06:14:36.166Z,65
2017-07-04T06:15:37.596Z,65
2017-07-04T06:16:39.029Z,70
2017-07-04T06:17:40.458Z,65
2017-07-04T06:18:41.891Z,60
2017-07-04T06:19:43.316Z,55
2017-07-04T06:20:44.743Z,50
2017-07-04T06:21:46.167Z,45
2017-07-04T06:22:47.611Z,45
2017-07-04T06:23:49.057Z,50
2017-07-04T06:24:50.458Z,55
2017-07-04T06:25:51.884Z,60
2017-07-04T06:26:53.310Z,65
2017-07-04T06:27:54.737Z,60
2017-07-04T06:28:56.165Z,50
2017-07-04T06:29:57.601Z,45
2017-07-04T06:30:59.040Z,50
2017-07-04T06:32:00.573Z,60
2017-07-04T06:33:02.000Z,65
2017-07-04T06:34:04.142Z,70
2017-07-04T06:35:05.570Z,70
2017-07-04T06:36:07.001Z,65
2017-07-04T06:37:08.426Z,70
2017-07-04T06:38:09.860Z,65
2017-07-04T06:39:11.286Z,55
2017-07-04T06:40:12.708Z,55
2017-07-04T06:41:14.132Z,60
2017-07-04T06:42:15.564Z,70
2017-07-04T06:43:17.341Z,70
2017-07-04T06:44:18.371Z,70
2017-07-04T06:45:19.801Z,70
2017-07-04T06:46:21.225Z,70
2017-07-04T06:47:22.660Z,60
2017-07-04T06:48:24.086Z,60
2017-07-04T06:49:25.519Z,60
2017-07-04T06:50:26.953Z,60
2017-07-04T06:51:28.377Z,50
2017-07-04T06:52:29.812Z,65
2017-07-04T06:53:31.242Z,75
2017-07-04T06:54:32.684Z,65
2017-07-04T06:55:34.116Z,60
2017-07-04T06:56:35.538Z,50
2017-07-04T06:57:36.972Z,45
2017-07-04T06:58:38.411Z,50
2017-07-04T06:59:39.837Z,55
2017-07-04T07:00:41.271Z,55
2017-07-04T07:01:42.702Z,60
2017-07-04T07:02:44.128Z,70
2017-07-04T07:03:45.555Z,70
2017-07-04T07:04:46.980Z,55
2017-07-04T07:05:48.418Z,60
2017-07-04T07:06:49.840Z,60
2017-07-04T07:07:51.280Z,70
2017-07-04T07:08:52.712Z,70
2017-07-04T07:09:54.139Z,60
2017-07-04T07:10:55.562Z,50
2017-07-04T07:11:56.992Z,50
2017-07-04T07:12:58.426Z,60
2017-07-04T07:13:59.849Z,60
2017-07-04T07:15:01.274Z,55
2017-07-04T07:16:02.710Z,45
2017-07-04T07:17:04.139Z,45
2017-07-04T07:18:05.570Z,40
2017-07-04T07:19:06.997Z,40
2017-07-04T07:20:08.432Z,40
2017-07-04T07:21:09.852Z,35
2017-07-04T07:22:11.295Z,30
2017-07-04T07:23:12.719Z,30
2017-07-04T07:24:14.150Z,35
2017-07-04T07:25:15.575Z,40
2017-07-04T07:26:16.996Z,45
2017-07-04T07:27:18.421Z,55
2017-07-04T07:28:19.846Z,60
2017-07-04T07:29:21.319Z,55
2017-07-04T07:30:22.707Z,55
2017-07-04T07:31:24.129Z,70
2017-07-04T07:32:25.561Z,75
2017-07-04T07:33:26.990Z,75
2017-07-04T07:34:28.425Z,80
2017-07-04T07:35:29.889Z,80
2017-07-04T07:36:31.314Z,80
2017-07-04T07:37:32.750Z,85
2017-07-04T07:38:34.185Z,90
2017-07-04T07:39:35.625Z,95
2017-07-04T07:40:37.108Z,95
2017-07-04T07:41:38.629Z,100
2017-07-04T07:42:40.060Z,100
2017-07-04T07:43:41.494Z,100
2017-07-04T07:44:42.931Z,100
2017-07-04T07:45:44.364Z,105
2017-07-04T07:46:45.790Z,105
2017-07-04T07:47:47.224Z,105
2017-07-04T07:48:48.658Z,100
2017-07-04T07:49:50.098Z,100
2017-07-04T07:50:51.527Z,100
2017-07-04T07:51:52.956Z,105
2017-07-04T07:52:54.382Z,100
2017-07-04T07:53:55.812Z,90
2017-07-04T07:54:57.240Z,95
2017-07-04T07:55:58.675Z,105
2017-07-04T07:57:00.113Z,105
2017-07-04T07:58:01.588Z,100
2017-07-04T07:59:03.021Z,110
2017-07-04T08:00:04.445Z,110
2017-07-04T08:01:05.877Z,100
2017-07-04T08:02:07.321Z,105
2017-07-04T08:03:08.748Z,120
2017-07-04T08:04:10.176Z,120
2017-07-04T08:05:11.606Z,120
2017-07-04T08:06:13.033Z,125
2017-07-04T08:07:14.471Z,115
2017-07-04T08:08:15.899Z,120
2017-07-04T08:09:17.340Z,125
2017-07-04T08:10:18.771Z,110
2017-07-04T08:11:20.202Z,95
2017-07-04T08:12:21.649Z,80
2017-07-04T08:13:23.079Z,85
2017-07-04T08:14:24.504Z,105
2017-07-04T08:15:25.927Z,115
2017-07-04T08:16:27.362Z,120
2017-07-04T08:17:28.801Z,125
2017-07-04T08:18:30.224Z,120
2017-07-04T08:19:31.656Z,110
2017-07-04T08:20:33.078Z,95
2017-07-04T08:21:34.510Z,105
2017-07-04T08:22:35.949Z,110
2017-07-04T08:23:37.385Z,105
2017-07-04T08:24:38.817Z,90
2017-07-04T08:25:40.245Z,70
2017-07-04T08:26:41.682Z,65
2017-07-04T08:27:43.110Z,60
2017-07-04T08:28:44.536Z,55
2017-07-04T08:29:45.966Z,55
2017-07-04T08:30:47.415Z,55
2017-07-04T08:31:48.877Z,50
2017-07-04T08:32:50.295Z,55
2017-07-04T08:33:51.725Z,55
2017-07-04T08:34:53.163Z,55
2017-07-04T08:35:54.579Z,55
2017-07-04T08:36:56.007Z,55
2017-07-04T08:37:57.440Z,60
2017-07-04T08:38:58.870Z,60
2017-07-04T08:40:00.300Z,60
2017-07-04T08:41:01.737Z,65
2017-07-04T08:42:03.163Z,70
2017-07-04T08:43:04.596Z,75
2017-07-04T08:44:06.033Z,80
2017-07-04T08:45:07.464Z,85
2017-07-04T08:46:08.898Z,90
2017-07-04T08:47:10.332Z,110
2017-07-04T08:48:11.759Z,115
2017-07-04T08:49:13.209Z,115
2017-07-04T08:50:14.637Z,120
2017-07-04T08:51:16.082Z,125
2017-07-04T08:52:17.510Z,135
2017-07-04T08:53:18.954Z,135
2017-07-04T08:54:20.378Z,130
2017-07-04T08:55:21.804Z,135
2017-07-04T08:56:23.237Z,140
2017-07-04T08:57:24.668Z,150
2017-07-04T08:58:26.110Z,155
2017-07-04T08:59:27.544Z,135
2017-07-04T09:00:28.972Z,135
2017-07-04T09:01:30.397Z,140
2017-07-04T09:02:31.828Z,150
2017-07-04T09:03:33.277Z,155
2017-07-04T09:04:34.700Z,145
2017-07-04T09:05:36.130Z,145
2017-07-04T09:06:37.564Z,150
2017-07-04T09:07:38.998Z,135
2017-07-04T09:08:40.427Z,140
2017-07-04T09:09:41.865Z,155
2017-07-04T09:10:43.298Z,135
2017-07-04T09:11:44.742Z,120
2017-07-04T09:12:46.174Z,120
2017-07-04T09:13:47.599Z,120
2017-07-04T09:14:49.030Z,125
2017-07-04T09:15:50.458Z,130
2017-07-04T09:16:51.896Z,135
2017-07-04T09:17:53.326Z,165
2017-07-04T09:18:54.759Z,170
2017-07-04T09:19:56.197Z,165
2017-07-04T09:20:57.633Z,150
2017-07-04T09:21:59.069Z,140
2017-07-04T09:23:00.500Z,125
2017-07-04T09:24:01.989Z,120
2017-07-04T09:25:03.417Z,120
2017-07-04T09:26:04.850Z,140
2017-07-04T09:27:06.282Z,175
2017-07-04T09:28:07.748Z,185
2017-07-04T09:29:09.195Z,165
2017-07-04T09:30:10.625Z,130
2017-07-04T09:31:12.063Z,120
2017-07-04T09:32:13.498Z,135
2017-07-04T09:33:14.927Z,135
2017-07-04T09:34:16.356Z,130
2017-07-04T09:35:17.849Z,135
2017-07-04T09:36:19.300Z,135
2017-07-04T09:37:20.719Z,160
2017-07-04T09:38:22.151Z,135
2017-07-04T09:39:23.579Z,145
2017-07-04T09:40:25.016Z,140
2017-07-04T09:41:26.445Z,150
2017-07-04T09:42:27.879Z,175
2017-07-04T09:43:29.395Z,175
2017-07-04T09:44:30.826Z,145
2017-07-04T09:45:32.257Z,130
2017-07-04T09:46:33.686Z,130
2017-07-04T09:47:35.112Z,125
2017-07-04T09:48:36.547Z,115
2017-07-04T09:49:38.080Z,120
2017-07-04T09:50:39.530Z,135
2017-07-04T09:51:40.957Z,140
2017-07-04T09:52:42.384Z,140
2017-07-04T09:53:43.823Z,130
2017-07-04T09:54:45.250Z,160
2017-07-04T09:55:46.685Z,170
2017-07-04T09:56:48.181Z,175
2017-07-04T09:57:49.615Z,185
2017-07-04T09:58:51.049Z,190
2017-07-04T09:59:52.485Z,185
2017-07-04T10:00:53.924Z,175
2017-07-04T10:01:55.360Z,175
2017-07-04T10:02:56.794Z,180
2017-07-04T10:03:58.223Z,175
2017-07-04T10:04:59.666Z,185
2017-07-04T10:06:01.099Z,180
2017-07-04T10:07:02.536Z,170
2017-07-04T10:08:03.979Z,165
2017-07-04T10:09:05.421Z,160
2017-07-04T10:10:06.847Z,135
2017-07-04T10:11:08.286Z,105
2017-07-04T10:12:09.808Z,100
2017-07-04T10:13:11.243Z,105
2017-07-04T10:14:12.689Z,105
2017-07-04T10:15:14.150Z,130
2017-07-04T10:16:15.582Z,150
2017-07-04T10:17:17.008Z,160
2017-07-04T10:18:18.440Z,165
2017-07-04T10:19:19.876Z,200
2017-07-04T10:20:21.311Z,215
2017-07-04T10:21:22.747Z,210
2017-07-04T10:22:24.177Z,205
2017-07-04T10:23:25.612Z,195
2017-07-04T10:24:27.051Z,170
2017-07-04T10:25:28.487Z,170
2017-07-04T10:26:29.945Z,150
2017-07-04T10:27:31.381Z,120
2017-07-04T10:28:32.816Z,160
2017-07-04T10:29:34.249Z,140
2017-07-04T10:30:35.683Z,120
2017-07-04T10:31:37.117Z,110
2017-07-04T10:32:38.562Z,120
2017-07-04T10:33:40.002Z,150
2017-07-04T10:34:41.437Z,175
2017-07-04T10:35:42.881Z,205
2017-07-04T10:36:44.318Z,195
2017-07-04T10:37:45.743Z,220
2017-07-04T10:38:47.174Z,230
2017-07-04T10:39:48.607Z,240
2017-07-04T10:40:50.132Z,220
2017-07-04T10:41:51.580Z,195
2017-07-04T10:42:53.013Z,150
2017-07-04T10:43:54.448Z,120
2017-07-04T10:44:55.889Z,115
2017-07-04T10:45:57.322Z,120
2017-07-04T10:46:58.766Z,120
2017-07-04T10:48:00.196Z,135
2017-07-04T10:49:01.632Z,130
2017-07-04T10:50:03.071Z,125
2017-07-04T10:51:04.539Z,110
2017-07-04T10:52:05.985Z,125
2017-07-04T10:53:07.423Z,150
2017-07-04T10:54:08.862Z,170
2017-07-04T10:55:10.299Z,175
2017-07-04T10:56:11.728Z,160
2017-07-04T10:57:13.168Z,130
2017-07-04T10:58:14.609Z,120
2017-07-04T10:59:16.051Z,120
2017-07-04T11:00:17.481Z,115
2017-07-04T11:01:18.919Z,115
2017-07-04T11:02:20.352Z,130
2017-07-04T11:03:21.782Z,125
2017-07-04T11:04:23.211Z,130
2017-07-04T11:05:24.643Z,125
2017-07-04T11:06:26.079Z,125
2017-07-04T11:07:27.510Z,130
2017-07-04T11:08:28.940Z,130
2017-07-04T11:09:30.382Z,120
2017-07-04T11:10:31.806Z,115
2017-07-04T11:11:35.213Z,115
2017-07-04T11:12:36.652Z,110
2017-07-04T11:13:38.085Z,95
2017-07-04T11:14:39.515Z,80
2017-07-04T11:15:40.949Z,75
2017-07-04T11:16:42.387Z,80
2017-07-04T11:17:43.833Z,65
2017-07-04T11:18:45.274Z,60
2017-07-04T11:19:46.706Z,55
2017-07-04T11:20:48.131Z,55
2017-07-04T11:21:49.584Z,50
2017-07-04T11:22:51.015Z,55
2017-07-04T11:23:52.440Z,55
2017-07-04T11:24:53.870Z,50
2017-07-04T11:25:55.305Z,55
2017-07-04T11:26:56.735Z,45
2017-07-04T11:27:58.173Z,45
2017-07-04T11:28:59.606Z,50
2017-07-04T11:30:01.033Z,60
2017-07-04T11:31:02.477Z,70
2017-07-04T11:32:03.902Z,90
2017-07-04T11:33:05.335Z,120
2017-07-04T11:34:06.782Z,140
2017-07-04T11:35:08.201Z,135
2017-07-04T11:36:09.643Z,135
2017-07-04T11:37:11.091Z,135
2017-07-04T11:38:12.509Z,140
2017-07-04T11:39:13.947Z,155
2017-07-04T11:40:15.399Z,170
2017-07-04T11:41:16.837Z,190
2017-07-04T11:42:18.271Z,175
2017-07-04T11:43:19.709Z,150
2017-07-04T11:44:21.154Z,140
2017-07-04T11:45:22.587Z,135
2017-07-04T11:46:24.021Z,145
2017-07-04T11:47:25.456Z,140
2017-07-04T11:48:26.886Z,125
2017-07-04T11:49:28.309Z,90
2017-07-04T11:50:29.745Z,70
2017-07-04T11:51:31.181Z,65
2017-07-04T11:52:32.609Z,65
2017-07-04T11:53:34.043Z,70
2017-07-04T11:54:35.475Z,65
2017-07-04T11:55:36.908Z,60
2017-07-04T11:56:38.343Z,60
2017-07-04T11:57:39.770Z,60
2017-07-04T11:58:41.204Z,55
2017-07-04T11:59:42.631Z,60
2017-07-04T12:00:44.069Z,65
2017-07-04T12:01:45.498Z,70
2017-07-04T12:02:46.931Z,95
2017-07-04T12:03:48.368Z,115
2017-07-04T12:04:49.812Z,180
2017-07-04T12:05:51.249Z,235
2017-07-04T12:06:52.675Z,240
2017-07-04T12:07:54.110Z,245
2017-07-04T12:08:55.552Z,240
2017-07-04T12:09:56.995Z,230
2017-07-04T12:10:58.431Z,235
2017-07-04T12:11:59.859Z,255
2017-07-04T12:13:01.290Z,290
2017-07-04T12:14:02.723Z,315
2017-07-04T12:15:04.159Z,305
2017-07-04T12:16:05.594Z,330
2017-07-04T12:17:07.028Z,350
2017-07-04T12:18:08.463Z,350
2017-07-04T12:19:09.899Z,295
2017-07-04T12:20:11.339Z,195
2017-07-04T12:21:12.770Z,180
2017-07-04T12:22:14.214Z,180
2017-07-04T12:23:15.640Z,190
2017-07-04T12:24:17.080Z,225
2017-07-04T12:25:18.517Z,265
2017-07-04T12:26:19.964Z,310
2017-07-04T12:27:21.421Z,290
2017-07-04T12:28:22.862Z,290
2017-07-04T12:29:24.300Z,270
2017-07-04T12:30:25.737Z,275
2017-07-04T12:31:27.189Z,255
2017-07-04T12:32:28.631Z,225
2017-07-04T12:33:30.063Z,235
2017-07-04T12:34:31.505Z,210
2017-07-04T12:35:32.936Z,190
2017-07-04T12:36:34.380Z,160
2017-07-04T12:37:35.816Z,125
2017-07-04T12:38:37.260Z,115
2017-07-04T12:39:38.702Z,130
2017-07-04T12:40:40.142Z,155
2017-07-04T12:41:41.656Z,180
2017-07-04T12:42:43.087Z,175
2017-07-04T12:43:44.526Z,180
2017-07-04T12:44:45.957Z,175
2017-07-04T12:45:47.389Z,175
2017-07-04T12:46:48.823Z,155
2017-07-04T12:47:50.298Z,140
2017-07-04T12:48:51.739Z,120
2017-07-04T12:49:53.173Z,105
2017-07-04T12:50:54.604Z,85
2017-07-04T12:51:56.034Z,70
2017-07-04T12:52:57.466Z,70
2017-07-04T12:53:58.905Z,90
2017-07-04T12:55:00.333Z,110
2017-07-04T12:56:01.775Z,130
2017-07-04T12:57:03.200Z,125
2017-07-04T12:58:04.637Z,100
2017-07-04T12:59:06.173Z,105
2017-07-04T13:00:07.610Z,95
2017-07-04T13:01:09.031Z,90
2017-07-04T13:02:10.463Z,80
2017-07-04T13:03:11.975Z,80
2017-07-04T13:04:13.408Z,65
2017-07-04T13:05:14.845Z,60
2017-07-04T13:06:16.273Z,60
2017-07-04T13:07:17.703Z,60
2017-07-04T13:08:19.134Z,55
2017-07-04T13:09:20.570Z,55
2017-07-04T13:10:22.002Z,60
2017-07-04T13:11:23.441Z,65
2017-07-04T13:12:24.871Z,60
2017-07-04T13:13:26.302Z,60
2017-07-04T13:14:27.738Z,60
2017-07-04T13:15:29.173Z,60
2017-07-04T13:16:30.608Z,60
2017-07-04T13:17:32.038Z,60
2017-07-04T13:18:33.472Z,60
2017-07-04T13:19:34.904Z,60
2017-07-04T13:20:36.397Z,60
2017-07-04T13:21:37.838Z,65
2017-07-04T13:22:39.321Z,65
2017-07-04T13:23:40.794Z,60
2017-07-04T13:24:42.230Z,60
2017-07-04T13:25:43.873Z,55
2017-07-04T13:26:45.567Z,50
2017-07-04T13:27:46.980Z,45
2017-07-04T13:28:48.423Z,45
2017-07-04T13:29:49.860Z,45
2017-07-04T13:30:51.288Z,50
2017-07-04T13:31:52.748Z,50
2017-07-04T13:32:54.185Z,50
2017-07-04T13:33:55.611Z,50
2017-07-04T13:34:57.148Z,50
2017-07-04T13:35:58.582Z,55
2017-07-04T13:37:00.017Z,55
2017-07-04T13:38:01.457Z,50
2017-07-04T13:39:02.884Z,50
2017-07-04T13:40:04.314Z,50
2017-07-04T13:41:05.748Z,50
2017-07-04T13:42:07.177Z,50
2017-07-04T13:43:08.620Z,50
2017-07-04T13:44:10.047Z,55
2017-07-04T13:45:11.480Z,55
2017-07-04T13:46:12.912Z,55
2017-07-04T13:47:14.353Z,55
2017-07-04T13:48:15.779Z,60
2017-07-04T13:49:17.212Z,60
2017-07-04T13:50:18.640Z,60
2017-07-04T13:51:20.091Z,60
2017-07-04T13:52:21.525Z,55
2017-07-04T13:53:22.958Z,55
2017-07-04T13:54:24.395Z,55
2017-07-04T13:55:25.829Z,55
2017-07-04T13:56:27.280Z,65
2017-07-04T13:57:28.710Z,70
2017-07-04T13:58:30.138Z,75
2017-07-04T13:59:31.567Z,85
2017-07-04T14:00:32.998Z,80
2017-07-04T14:01:34.431Z,85
2017-07-04T14:02:35.877Z,80
2017-07-04T14:03:37.305Z,80
2017-07-04T14:04:38.758Z,85
2017-07-04T14:05:40.179Z,95
2017-07-04T14:06:41.618Z,95
2017-07-04T14:07:43.051Z,90
2017-07-04T14:08:44.489Z,100
2017-07-04T14:09:46.048Z,115
2017-07-04T14:10:47.484Z,115
2017-07-04T14:11:48.922Z,115
2017-07-04T14:12:50.348Z,140
2017-07-04T14:13:51.775Z,160
2017-07-04T14:14:53.207Z,155
2017-07-04T14:15:54.715Z,145
2017-07-04T14:16:56.168Z,150
2017-07-04T14:17:57.599Z,155
2017-07-04T14:18:59.049Z,165
2017-07-04T14:20:00.481Z,165
2017-07-04T14:21:01.913Z,170
2017-07-04T14:22:03.354Z,165
2017-07-04T14:23:04.787Z,180
2017-07-04T14:24:06.221Z,180
2017-07-04T14:25:07.665Z,180
2017-07-04T14:26:09.106Z,155
2017-07-04T14:27:10.529Z,175
2017-07-04T14:28:11.982Z,180
2017-07-04T14:29:13.409Z,180
2017-07-04T14:30:14.843Z,200
2017-07-04T14:31:16.290Z,200
2017-07-04T14:32:17.725Z,190
2017-07-04T14:33:19.157Z,165
2017-07-04T14:34:20.590Z,165
2017-07-04T14:35:22.021Z,170
2017-07-04T14:36:23.460Z,180