createdAt,value
2023-04-15T00:00:50.413Z,74.8359
2023-04-15T00:01:51.118Z,74.4655
2023-04-15T00:02:52.215Z,74.2790
2023-04-15T00:03:53.401Z,74.6248
2023-04-15T00:04:53.374Z,74.7592
2023-04-15T00:05:54.310Z,74.5984
2023-04-15T00:06:55.022Z,74.8524
2023-04-15T00:07:55.460Z,75.2191
2023-04-15T00:08:56.122Z,75.0889
2023-04-15T00:09:56.625Z,75.3087
2023-04-15T00:10:57.217Z,75.3806
2023-04-15T00:11:57.851Z,75.4650
2023-04-15T00:12:58.424Z,75.3995
2023-04-15T00:13:59.129Z,75.4242
2023-04-15T00:14:59.833Z,75.3459
2023-04-15T00:16:00.489Z,75.4075
2023-04-15T00:17:01.574Z,75.5619
2023-04-15T00:18:02.402Z,75.5092
2023-04-15T00:19:03.297Z,75.6128
2023-04-15T00:20:04.213Z,75.6694
2023-04-15T00:21:04.689Z,75.6217
2023-04-15T00:22:05.365Z,75.8111
2023-04-15T00:23:06.103Z,76.1342
2023-04-15T00:24:06.603Z,76.0301
2023-04-15T00:25:07.451Z,75.9802
2023-04-15T00:26:08.432Z,75.9368
2023-04-15T00:27:09.080Z,75.5380
2023-04-15T00:28:09.979Z,75.6883
2023-04-15T00:29:10.859Z,75.8096
2023-04-15T00:30:11.408Z,76.0644
2023-04-15T00:31:12.724Z,76.0450
2023-04-15T00:32:13.379Z,76.0860
2023-04-15T00:33:14.113Z,76.6536
2023-04-15T00:34:14.723Z,76.8129
2023-04-15T00:35:15.206Z,76.8618
2023-04-15T00:36:16.003Z,76.7853
2023-04-15T00:37:16.497Z,77.1053
2023-04-15T00:38:17.114Z,77.3863
2023-04-15T00:39:17.894Z,77.6335
2023-04-15T00:40:18.521Z,77.8888
2023-04-15T00:41:19.313Z,78.3198
2023-04-15T00:42:19.997Z,78.6411
2023-04-15T00:43:20.583Z,78.7177
2023-04-15T00:44:21.197Z,79.2739
2023-04-15T00:45:21.691Z,79.5001
2023-04-15T00:46:22.840Z,79.5801
2023-04-15T00:47:23.613Z,79.8689
2023-04-15T00:48:24.412Z,80.1027
2023-04-15T00:49:25.170Z,80.0239
2023-04-15T00:50:25.842Z,79.9055
2023-04-15T00:51:26.523Z,79.9880
2023-04-15T00:52:27.291Z,79.9351
2023-04-15T00:53:27.885Z,79.9378
2023-04-15T00:54:28.658Z,79.9221
2023-04-15T00:55:29.291Z,79.7148
2023-04-15T00:56:29.870Z,79.6947
2023-04-15T00:57:30.749Z,79.7524
2023-04-15T00:58:31.348Z,79.7970
2023-04-15T00:59:32.126Z,79.6696
2023-04-15T01:00:32.656Z,79.7692
2023-04-15T01:01:33.288Z,79.7064
2023-04-15T01:02:33.748Z,79.7224
2023-04-15T01:03:35.364Z,79.7038
2023-04-15T01:04:35.348Z,79.5320
2023-04-15T01:05:36.398Z,79.6464
2023-04-15T01:06:37.019Z,79.6951
2023-04-15T01:07:37.959Z,79.6352
2023-04-15T01:08:39.037Z,79.5866
2023-04-15T01:09:39.639Z,79.0725
2023-04-15T01:10:40.621Z,78.4369
2023-04-15T01:11:41.230Z,77.8528
2023-04-15T01:12:41.952Z,77.5228
2023-04-15T01:13:42.726Z,77.3529
2023-04-15T01:14:43.626Z,77.0145
2023-04-15T01:15:44.328Z,76.6510
2023-04-15T01:16:45.510Z,76.9543
2023-04-15T01:17:46.167Z,76.4922
2023-04-15T01:18:46.188Z,76.1920
2023-04-15T01:19:46.323Z,75.8019
2023-04-15T01:20:47.099Z,75.2632
2023-04-15T01:21:47.772Z,75.1645
2023-04-15T01:22:48.271Z,75.0560
2023-04-15T01:23:48.916Z,75.0060
2023-04-15T01:24:49.670Z,74.8203
2023-04-15T01:25:50.174Z,74.6114
2023-04-15T01:26:51.055Z,74.2495
2023-04-15T01:27:52.036Z,74.5642
2023-04-15T01:28:52.639Z,75.2104
2023-04-15T01:29:53.375Z,75.2371
2023-04-15T01:30:53.997Z,75.3156
2023-04-15T01:31:55.066Z,75.3508
2023-04-15T01:32:55.590Z,75.1544
2023-04-15T01:33:56.258Z,75.0659
2023-04-15T01:34:57.370Z,75.2387
2023-04-15T01:35:58.188Z,75.2084
2023-04-15T01:36:58.824Z,75.1925
2023-04-15T01:37:59.663Z,75.3458
2023-04-15T01:39:00.347Z,75.4152
2023-04-15T01:40:00.542Z,75.8526
2023-04-15T01:41:01.261Z,76.4384
2023-04-15T01:42:01.930Z,76.6913
2023-04-15T01:43:02.762Z,76.6750
2023-04-15T01:44:03.528Z,76.6730
2023-04-15T01:45:04.079Z,76.7089
2023-04-15T01:46:04.805Z,76.5892
2023-04-15T01:47:06.128Z,76.2854
2023-04-15T01:48:07.192Z,76.2466
2023-04-15T01:49:08.486Z,76.0841
2023-04-15T01:50:09.114Z,75.8116
2023-04-15T01:51:09.814Z,75.8602
2023-04-15T01:52:10.532Z,75.9934
2023-04-15T01:53:11.423Z,76.1921
2023-04-15T01:54:11.899Z,76.4564
2023-04-15T01:55:12.544Z,76.2432
2023-04-15T01:56:14.717Z,76.1214
2023-04-15T01:57:13.651Z,76.0713
2023-04-15T01:58:14.504Z,76.1990
2023-04-15T01:59:14.970Z,76.0977
2023-04-15T02:00:15.668Z,75.8382
2023-04-15T02:01:16.773Z,75.5449
2023-04-15T02:02:17.941Z,75.5664
2023-04-15T02:03:18.479Z,76.5639
2023-04-15T02:04:19.449Z,76.9362
2023-04-15T02:05:20.135Z,76.7774
2023-04-15T02:06:20.799Z,76.6795
2023-04-15T02:07:21.288Z,76.7258
2023-04-15T02:08:21.952Z,76.8234
2023-04-15T02:09:23.049Z,77.0179
2023-04-15T02:10:23.517Z,76.9280
2023-04-15T02:11:24.127Z,76.9264
2023-04-15T02:12:24.546Z,77.1596
2023-04-15T02:13:25.165Z,77.0479
2023-04-15T02:14:26.087Z,77.1432
2023-04-15T02:15:26.602Z,77.3792
2023-04-15T02:16:27.596Z,77.4072
2023-04-15T02:17:28.721Z,77.3800
2023-04-15T02:18:29.599Z,77.6646
2023-04-15T02:19:30.452Z,77.6377
2023-04-15T02:20:31.178Z,77.7449
2023-04-15T02:21:31.819Z,77.7552
2023-04-15T02:22:32.765Z,77.6872
2023-04-15T02:23:33.208Z,77.5712
2023-04-15T02:24:33.937Z,77.7980
2023-04-15T02:25:34.559Z,78.1372
2023-04-15T02:26:34.870Z,78.4013
2023-04-15T02:27:35.585Z,78.5227
2023-04-15T02:28:36.091Z,78.5393
2023-04-15T02:29:36.868Z,78.9154
2023-04-15T02:30:37.679Z,79.1704
2023-04-15T02:31:38.206Z,79.3624
2023-04-15T02:32:39.220Z,79.2836
2023-04-15T02:33:40.069Z,78.2847
2023-04-15T02:34:40.600Z,77.8887
2023-04-15T02:35:41.498Z,77.5809
2023-04-15T02:36:41.887Z,77.2319
2023-04-15T02:37:42.672Z,77.0193
2023-04-15T02:38:43.339Z,77.1779
2023-04-15T02:39:43.865Z,77.0239
2023-04-15T02:40:44.669Z,77.0918
2023-04-15T02:41:45.398Z,77.2296
2023-04-15T02:42:45.948Z,77.4871
2023-04-15T02:43:46.624Z,77.8016
2023-04-15T02:44:47.131Z,77.7866
2023-04-15T02:45:47.867Z,77.8936
2023-04-15T02:46:48.912Z,77.3681
2023-04-15T02:47:49.519Z,77.1997
2023-04-15T02:48:50.185Z,77.4394
2023-04-15T02:49:50.977Z,77.4067
2023-04-15T02:50:52.007Z,77.4000
2023-04-15T02:51:51.863Z,77.1902
2023-04-15T02:52:52.334Z,77.3634
2023-04-15T02:53:52.981Z,77.3173
2023-04-15T02:54:53.762Z,77.3446
2023-04-15T02:55:54.467Z,77.4833
2023-04-15T02:56:55.278Z,77.6672
2023-04-15T02:57:56.256Z,77.2953
2023-04-15T02:58:56.703Z,77.2943
2023-04-15T02:59:57.670Z,77.3634
2023-04-15T03:00:58.289Z,77.3599
2023-04-15T03:01:59.419Z,77.0760
2023-04-15T03:02:59.633Z,77.0255
2023-04-15T03:04:00.938Z,77.0893
2023-04-15T03:05:00.991Z,77.4158
2023-04-15T03:06:01.519Z,77.9305
2023-04-15T03:07:02.046Z,78.0697
2023-04-15T03:08:03.397Z,78.4703
2023-04-15T03:10:03.656Z,78.7721
2023-04-15T03:11:04.163Z,78.9394
2023-04-15T03:12:05.081Z,78.6808
2023-04-15T03:13:05.434Z,78.4987
2023-04-15T03:14:06.182Z,78.3516
2023-04-15T03:15:06.642Z,78.4962
2023-04-15T03:16:07.677Z,78.4697
2023-04-15T03:17:08.435Z,78.4592
2023-04-15T03:18:09.139Z,78.6024
2023-04-15T03:19:10.438Z,78.7676
2023-04-15T03:20:11.405Z,78.9136
2023-04-15T03:21:11.934Z,78.9922
2023-04-15T03:22:12.566Z,78.9976
2023-04-15T03:23:13.198Z,78.6761
2023-04-15T03:24:13.673Z,78.2520
2023-04-15T03:25:14.401Z,78.3273
2023-04-15T03:26:15.182Z,78.5973
2023-04-15T03:27:15.603Z,78.9889
2023-04-15T03:28:16.360Z,79.0730
2023-04-15T03:29:16.737Z,79.1160
2023-04-15T03:30:17.463Z,79.1656
2023-04-15T03:31:18.151Z,78.7807
2023-04-15T03:32:18.989Z,78.5689
2023-04-15T03:33:19.926Z,78.4495
2023-04-15T03:34:20.608Z,78.4391
2023-04-15T03:35:21.210Z,78.3203
2023-04-15T03:36:21.760Z,78.2638
2023-04-15T03:37:22.320Z,78.2204
2023-04-15T03:38:22.818Z,78.1441
2023-04-15T03:39:24.062Z,77.9385
2023-04-15T03:40:24.565Z,78.0621
2023-04-15T03:41:25.243Z,78.2419
2023-04-15T03:42:25.915Z,78.6028
2023-04-15T03:43:26.922Z,78.9674
2023-04-15T03:44:27.633Z,78.7228
2023-04-15T03:45:28.088Z,78.7262
2023-04-15T03:46:29.244Z,78.9826
2023-04-15T03:47:30.018Z,79.1659
2023-04-15T03:48:30.580Z,79.0679
2023-04-15T03:49:31.828Z,78.8641
2023-04-15T03:50:32.397Z,78.8037
2023-04-15T03:51:33.042Z,78.5837
2023-04-15T03:52:33.722Z,78.4828
2023-04-15T03:53:34.473Z,78.5777
2023-04-15T03:54:35.040Z,78.6859
2023-04-15T03:55:35.552Z,78.6921
2023-04-15T03:56:35.992Z,78.3900
2023-04-15T03:57:36.640Z,78.3255
2023-04-15T03:58:37.479Z,78.2583
2023-04-15T03:59:38.554Z,78.3831
2023-04-15T04:00:39.163Z,78.5590
2023-04-15T04:01:39.848Z,78.7262
2023-04-15T04:02:40.227Z,78.7977
2023-04-15T04:03:41.035Z,78.5996
2023-04-15T04:04:41.546Z,78.6542
2023-04-15T04:05:42.288Z,78.9010
2023-04-15T04:06:43.044Z,79.0084
2023-04-15T04:07:44.018Z,79.0181
2023-04-15T04:08:44.544Z,79.0033
2023-04-15T04:09:47.154Z,79.0733
2023-04-15T04:10:46.793Z,79.2443
2023-04-15T04:11:47.389Z,79.3915
2023-04-15T04:12:48.051Z,79.3945
2023-04-15T04:13:48.489Z,79.5807
2023-04-15T04:14:49.152Z,79.6079
2023-04-15T04:15:49.941Z,79.5113
2023-04-15T04:16:50.080Z,79.5188
2023-04-15T04:17:51.105Z,79.7552
2023-04-15T04:18:51.608Z,79.4794
2023-04-15T04:19:52.307Z,79.2428
2023-04-15T04:20:53.031Z,79.3070
2023-04-15T04:21:53.528Z,79.4312
2023-04-15T04:22:54.189Z,79.5149
2023-04-15T04:23:54.866Z,79.5799
2023-04-15T04:24:55.254Z,79.5597
2023-04-15T04:25:55.882Z,79.6511
2023-04-15T04:26:56.527Z,79.5930
2023-04-15T04:27:57.064Z,79.7115
2023-04-15T04:28:57.719Z,80.0820
2023-04-15T04:29:58.173Z,79.9109
2023-04-15T04:30:58.665Z,79.8785
2023-04-15T04:31:59.650Z,79.9320
2023-04-15T04:33:00.505Z,79.5927
2023-04-15T04:34:01.104Z,79.1209
2023-04-15T04:35:01.555Z,78.8901
2023-04-15T04:36:02.378Z,78.6420
2023-04-15T04:37:02.977Z,78.3482
2023-04-15T04:38:03.518Z,77.8536
2023-04-15T04:39:04.483Z,77.8676
2023-04-15T04:40:05.178Z,77.8361
2023-04-15T04:41:05.674Z,77.8037
2023-04-15T04:42:06.249Z,77.7106
2023-04-15T04:43:06.835Z,77.6514
2023-04-15T04:44:07.441Z,77.0459
2023-04-15T04:45:08.222Z,76.9418
2023-04-15T04:47:09.554Z,75.8492
2023-04-15T04:48:10.421Z,75.9446
2023-04-15T04:49:11.397Z,75.6863
2023-04-15T04:50:12.085Z,75.7924
2023-04-15T04:51:12.783Z,75.9683
2023-04-15T04:52:13.350Z,76.1112
2023-04-15T04:53:14.036Z,76.1619
2023-04-15T04:54:14.871Z,75.8086
2023-04-15T04:55:15.800Z,75.9374
2023-04-15T04:56:16.383Z,75.9512
2023-04-15T04:57:16.850Z,76.2176
2023-04-15T04:58:17.530Z,76.3773
2023-04-15T04:59:19.918Z,76.1305
2023-04-15T05:00:20.469Z,76.1772
2023-04-15T05:01:21.277Z,76.0175
2023-04-15T05:02:21.837Z,76.0474
2023-04-15T05:03:22.071Z,76.0203
2023-04-15T05:04:22.037Z,76.3154
2023-04-15T05:05:22.487Z,76.3428
2023-04-15T05:06:23.315Z,76.3417
2023-04-15T05:07:23.995Z,76.4482
2023-04-15T05:08:24.548Z,76.5606
2023-04-15T05:09:25.788Z,76.6285
2023-04-15T05:10:26.436Z,76.5122
2023-04-15T05:11:26.884Z,76.2816
2023-04-15T05:12:27.720Z,76.7666
2023-04-15T05:13:28.126Z,76.7982
2023-04-15T05:14:29.217Z,76.8282
2023-04-15T05:15:29.875Z,76.8195
2023-04-15T05:16:30.529Z,76.9407
2023-04-15T05:17:31.475Z,77.1008
2023-04-15T05:18:32.145Z,77.1855
2023-04-15T05:19:33.198Z,77.0618
2023-04-15T05:20:33.874Z,77.0140
2023-04-15T05:21:34.437Z,77.3985
2023-04-15T05:22:34.922Z,77.6440
2023-04-15T05:23:35.819Z,77.7670
2023-04-15T05:24:36.286Z,78.0321
2023-04-15T05:25:36.418Z,78.0106
2023-04-15T05:26:37.042Z,77.9274
2023-04-15T05:27:37.647Z,77.4726
2023-04-15T05:28:38.517Z,77.0854
2023-04-15T05:29:39.307Z,76.8651
2023-04-15T05:30:39.844Z,76.7558
2023-04-15T05:31:40.740Z,76.4499
2023-04-15T05:32:41.839Z,76.3641
2023-04-15T05:33:42.425Z,76.6033
2023-04-15T05:34:43.267Z,76.4337
2023-04-15T05:35:43.736Z,76.5087
2023-04-15T05:36:44.352Z,76.6016
2023-04-15T05:37:45.077Z,76.8433
2023-04-15T05:38:45.543Z,76.8206
2023-04-15T05:39:46.910Z,76.6358
2023-04-15T05:40:46.603Z,76.5639
2023-04-15T05:41:47.295Z,75.7350
2023-04-15T05:42:47.990Z,75.5743
2023-04-15T05:43:48.436Z,75.7121
2023-04-15T05:44:49.293Z,75.5840
2023-04-15T05:45:50.209Z,75.6029
2023-04-15T05:46:50.759Z,75.8001
2023-04-15T05:47:51.616Z,75.9109
2023-04-15T05:48:53.396Z,75.7539
2023-04-15T05:49:53.361Z,75.6780
2023-04-15T05:50:54.099Z,75.8544
2023-04-15T05:51:54.714Z,75.2764
2023-04-15T05:52:55.412Z,75.1112
2023-04-15T05:53:56.184Z,75.1150
2023-04-15T05:54:56.745Z,75.1568
2023-04-15T05:55:57.487Z,75.5940
2023-04-15T05:56:58.400Z,75.3872
2023-04-15T05:57:58.953Z,75.2148
2023-04-15T05:58:59.800Z,75.1117
2023-04-15T06:00:00.567Z,75.0047
2023-04-15T06:01:01.085Z,74.5041
2023-04-15T06:02:01.852Z,74.4386
2023-04-15T06:03:03.077Z,74.7363
2023-04-15T06:04:03.688Z,74.2889
2023-04-15T06:05:03.792Z,74.3721
2023-04-15T06:06:04.413Z,74.2670
2023-04-15T06:07:05.148Z,74.1412
2023-04-15T06:08:05.842Z,74.6414
2023-04-15T06:09:06.019Z,74.5281
2023-04-15T06:10:06.854Z,74.5128
2023-04-15T06:11:07.335Z,74.2246
2023-04-15T06:12:08.176Z,74.2393
2023-04-15T06:13:08.808Z,74.0791
2023-04-15T06:14:09.373Z,73.8078
2023-04-15T06:15:10.204Z,74.0273
2023-04-15T06:16:11.509Z,74.0631
2023-04-15T06:17:12.392Z,74.5833
2023-04-15T06:18:13.357Z,74.7789
2023-04-15T06:19:15.142Z,74.0348
2023-04-15T06:20:14.482Z,73.6613
2023-04-15T06:21:15.487Z,73.5307
2023-04-15T06:22:16.017Z,73.5237
2023-04-15T06:23:16.870Z,73.6041
2023-04-15T06:24:17.560Z,73.6258
2023-04-15T06:25:18.201Z,73.4068
2023-04-15T06:26:18.911Z,73.1201
2023-04-15T06:27:19.435Z,72.4041
2023-04-15T06:28:19.971Z,72.2391
2023-04-15T06:29:20.907Z,72.5067
2023-04-15T06:30:23.496Z,72.5710
2023-04-15T06:31:22.671Z,72.2897
2023-04-15T06:32:23.730Z,71.9538
2023-04-15T06:33:24.578Z,71.8793
2023-04-15T06:34:25.778Z,71.1811
2023-04-15T06:35:26.815Z,70.8487
2023-04-15T06:36:27.616Z,70.8814
2023-04-15T06:37:28.395Z,70.7245
2023-04-15T06:38:29.460Z,70.7529
2023-04-15T06:39:29.953Z,70.7947
2023-04-15T06:40:30.827Z,71.1766
2023-04-15T06:41:31.440Z,69.9838
2023-04-15T06:42:32.155Z,70.2684
2023-04-15T06:43:32.773Z,70.4318
2023-04-15T06:44:34.029Z,69.8611
2023-04-15T06:45:33.678Z,68.6827
2023-04-15T06:46:34.657Z,68.6779
2023-04-15T06:47:35.465Z,69.5295
2023-04-15T06:48:36.143Z,69.8399
2023-04-15T06:49:36.727Z,70.4329
2023-04-15T06:50:37.443Z,70.6236
2023-04-15T06:51:37.922Z,71.1468
2023-04-15T06:52:38.834Z,70.9146
2023-04-15T06:53:39.579Z,70.7350
2023-04-15T06:54:40.146Z,70.8312
2023-04-15T06:55:41.049Z,69.9002
2023-04-15T06:56:41.873Z,69.5932
2023-04-15T06:57:42.481Z,70.0285
2023-04-15T06:58:43.279Z,70.0369
2023-04-15T06:59:44.335Z,69.6243
2023-04-15T07:00:44.948Z,70.1318
2023-04-15T07:01:46.009Z,70.7718
2023-04-15T07:02:46.121Z,70.6945
2023-04-15T07:03:46.966Z,70.2538
2023-04-15T07:04:47.912Z,70.1637
2023-04-15T07:05:48.461Z,70.0937
2023-04-15T07:06:49.320Z,70.3423
2023-04-15T07:07:49.995Z,70.8286
2023-04-15T07:08:50.738Z,70.7273
2023-04-15T07:09:51.864Z,70.5497
2023-04-15T07:10:52.794Z,70.0783
2023-04-15T07:11:53.781Z,70.0151
2023-04-15T07:12:54.988Z,70.5211
2023-04-15T07:13:55.807Z,69.7881
2023-04-15T07:14:56.686Z,69.7068
2023-04-15T07:15:56.878Z,69.8047
2023-04-15T07:16:58.165Z,70.1529
2023-04-15T07:17:59.805Z,70.1394
2023-04-15T07:19:01.331Z,70.4384
2023-04-15T07:21:01.471Z,71.0406
2023-04-15T07:22:02.368Z,71.1271
2023-04-15T07:23:03.108Z,70.9083
2023-04-15T07:24:03.241Z,71.0873
2023-04-15T07:25:04.262Z,71.4782
2023-04-15T07:26:04.452Z,71.5432
2023-04-15T07:27:05.525Z,71.9099
2023-04-15T07:28:06.289Z,72.0901
2023-04-15T07:29:07.817Z,72.1517
2023-04-15T07:30:08.177Z,72.5141
2023-04-15T07:31:08.997Z,72.3612
2023-04-15T07:32:10.226Z,72.1844
2023-04-15T07:33:10.237Z,72.7359
2023-04-15T07:34:10.980Z,72.6745
2023-04-15T07:35:12.044Z,72.4092
2023-04-15T07:36:12.873Z,72.5625
2023-04-15T07:37:13.915Z,72.7608
2023-04-15T07:38:14.923Z,73.2568
2023-04-15T07:39:15.713Z,73.6046
2023-04-15T07:40:16.852Z,73.9682
2023-04-15T07:41:17.601Z,74.0221
2023-04-15T07:42:18.306Z,73.6813
2023-04-15T07:43:19.014Z,73.7236
2023-04-15T07:44:20.031Z,74.1626
2023-04-15T07:45:20.703Z,74.1941
2023-04-15T07:46:21.023Z,74.1461
2023-04-15T07:47:21.289Z,74.5016
2023-04-15T07:48:21.322Z,74.7589
2023-04-15T07:49:22.441Z,74.6398
2023-04-15T07:50:23.202Z,73.9927
2023-04-15T07:51:24.343Z,74.3250
2023-04-15T07:52:25.200Z,74.5266
2023-04-15T07:53:25.980Z,74.8235
2023-04-15T07:54:26.831Z,74.6672
2023-04-15T07:55:28.428Z,74.8664
2023-04-15T07:56:29.003Z,74.7937
2023-04-15T07:57:29.820Z,75.0207
2023-04-15T07:58:30.876Z,74.7374
2023-04-15T07:59:31.884Z,74.7597
2023-04-15T08:00:33.093Z,74.7010
2023-04-15T08:01:33.960Z,74.7017
2023-04-15T08:02:34.269Z,74.5079
2023-04-15T08:03:34.623Z,74.3793
2023-04-15T08:04:35.886Z,74.0758
2023-04-15T08:05:36.694Z,74.0417
2023-04-15T08:06:37.517Z,74.2899
2023-04-15T08:07:38.124Z,74.3683
2023-04-15T08:08:38.920Z,74.3693
2023-04-15T08:09:39.787Z,74.0137
2023-04-15T08:10:40.430Z,74.0341
2023-04-15T08:11:41.440Z,73.8710
2023-04-15T08:12:42.824Z,74.4704
2023-04-15T08:13:45.027Z,73.6890
2023-04-15T08:14:45.445Z,73.5403
2023-04-15T08:15:46.545Z,73.0347
2023-04-15T08:16:47.818Z,73.2777
2023-04-15T08:17:49.085Z,73.0286
2023-04-15T08:18:50.056Z,72.5466
2023-04-15T08:19:51.225Z,72.6623
2023-04-15T08:20:51.872Z,72.7946
2023-04-15T08:21:52.728Z,72.8813
2023-04-15T08:22:53.901Z,72.3565
2023-04-15T08:23:54.886Z,72.1866
2023-04-15T08:24:55.782Z,72.0549
2023-04-15T08:25:56.059Z,72.4077
2023-04-15T08:26:56.951Z,72.1102
2023-04-15T08:27:57.862Z,71.8206
2023-04-15T08:28:58.690Z,71.0985
2023-04-15T08:29:59.023Z,71.0467
2023-04-15T08:30:59.551Z,71.1957
2023-04-15T08:32:00.785Z,70.3189
2023-04-15T08:33:01.672Z,70.1746
2023-04-15T08:34:02.548Z,69.4429
2023-04-15T08:35:03.344Z,69.2534
2023-04-15T08:36:04.192Z,69.8750
2023-04-15T08:37:05.096Z,70.0597
2023-04-15T08:38:06.018Z,70.0914
2023-04-15T08:39:06.830Z,70.0263
2023-04-15T08:40:07.670Z,70.0810
2023-04-15T08:41:08.426Z,70.2049
2023-04-15T08:42:08.511Z,70.2103
2023-04-15T08:43:09.053Z,69.7693
2023-04-15T08:44:09.550Z,69.5282
2023-04-15T08:45:10.746Z,69.7605
2023-04-15T08:46:11.916Z,69.4707
2023-04-15T08:47:13.086Z,69.5973
2023-04-15T08:48:13.619Z,69.6670
2023-04-15T08:49:14.918Z,69.4740
2023-04-15T08:50:16.090Z,69.6171
2023-04-15T08:52:16.493Z,69.7342
2023-04-15T08:53:17.478Z,69.4419
2023-04-15T08:54:18.295Z,68.8763
2023-04-15T08:55:18.364Z,67.8267
2023-04-15T08:56:18.748Z,67.6368
2023-04-15T08:57:19.206Z,67.9342
2023-04-15T08:58:19.279Z,67.5837
2023-04-15T08:59:20.433Z,67.3475
2023-04-15T09:00:20.830Z,67.3419
2023-04-15T09:01:21.898Z,68.9606
2023-04-15T09:02:23.189Z,70.3558
2023-04-15T09:03:23.894Z,71.4416
2023-04-15T09:04:23.761Z,72.3907
2023-04-15T09:05:24.755Z,72.8030
2023-04-15T09:07:25.652Z,74.0516
2023-04-15T09:08:26.794Z,73.4753
2023-04-15T09:09:27.656Z,73.8530
2023-04-15T09:10:28.707Z,75.3402
2023-04-15T09:11:29.581Z,75.6562
2023-04-15T09:12:30.491Z,75.9540
2023-04-15T09:13:30.734Z,75.2595
2023-04-15T09:14:31.547Z,75.0998
2023-04-15T09:15:32.710Z,75.8807
2023-04-15T09:16:33.919Z,77.0796
2023-04-15T09:17:35.035Z,76.8669
2023-04-15T09:18:35.442Z,76.8542
2023-04-15T09:19:35.392Z,77.6255
2023-04-15T09:20:36.160Z,76.8624
2023-04-15T09:21:37.184Z,76.6271
2023-04-15T09:22:37.474Z,77.3151
2023-04-15T09:24:38.031Z,75.8448
2023-04-15T09:25:38.088Z,76.4077
2023-04-15T09:26:38.955Z,76.5821
2023-04-15T09:27:39.443Z,75.3073
2023-04-15T09:28:39.647Z,74.8635
2023-04-15T09:29:40.781Z,75.0881
2023-04-15T09:30:41.649Z,74.6203
2023-04-15T09:31:41.846Z,72.6400
2023-04-15T09:32:43.293Z,73.4587
2023-04-15T09:34:43.144Z,71.5389
2023-04-15T09:35:44.028Z,71.2134
2023-04-15T09:36:44.827Z,71.1326
2023-04-15T09:37:45.616Z,69.6211
2023-04-15T09:38:46.340Z,69.7960
2023-04-15T09:39:47.151Z,70.5237
2023-04-15T09:40:48.240Z,72.6776
2023-04-15T09:41:49.669Z,74.2866
2023-04-15T09:42:52.441Z,72.9494
2023-04-15T09:43:53.540Z,72.3133
2023-04-15T09:44:53.579Z,71.6808
2023-04-15T09:45:54.533Z,72.8725
2023-04-15T09:46:55.254Z,72.9817
2023-04-15T09:47:57.084Z,72.1665
2023-04-15T09:48:56.909Z,71.8784
2023-04-15T09:49:57.867Z,71.2555
2023-04-15T09:50:57.798Z,72.5042
2023-04-15T09:52:04.469Z,71.8627
2023-04-15T09:52:58.731Z,70.9160
2023-04-15T09:53:59.687Z,68.8342
2023-04-15T09:54:59.627Z,66.3431
2023-04-15T09:56:00.152Z,65.8943
2023-04-15T09:57:01.008Z,66.0374
2023-04-15T09:58:01.758Z,64.8743
2023-04-15T09:59:02.782Z,65.1445
2023-04-15T10:00:03.726Z,64.1603
2023-04-15T10:01:04.905Z,64.2502
2023-04-15T10:02:06.061Z,65.7529
2023-04-15T10:03:06.921Z,63.7967
2023-04-15T10:04:07.459Z,64.1936
2023-04-15T10:05:08.219Z,66.2508
2023-04-15T10:06:08.355Z,66.5737
2023-04-15T10:07:09.479Z,67.1312
2023-04-15T10:08:10.573Z,67.4448
2023-04-15T10:09:11.736Z,66.4387
2023-04-15T10:10:12.752Z,67.4565
2023-04-15T10:11:13.890Z,67.5226
2023-04-15T10:12:15.036Z,67.2190
2023-04-15T10:13:15.834Z,67.6578
2023-04-15T10:14:16.859Z,68.6916
2023-04-15T10:15:17.898Z,68.9949
2023-04-15T10:16:18.695Z,69.9659
2023-04-15T10:17:19.823Z,70.4161
2023-04-15T10:18:20.864Z,70.2252
2023-04-15T10:19:21.720Z,71.2837
2023-04-15T10:20:22.668Z,71.5550
2023-04-15T10:21:23.327Z,72.3925
2023-04-15T10:22:24.433Z,73.1931
2023-04-15T10:23:24.695Z,72.8178
2023-04-15T10:24:25.366Z,71.6798
2023-04-15T10:25:26.571Z,73.0912
2023-04-15T10:26:27.151Z,71.9996
2023-04-15T10:27:27.935Z,72.4473
2023-04-15T10:28:28.700Z,71.5993
2023-04-15T10:29:29.958Z,72.0075
2023-04-15T10:30:31.177Z,71.2324
2023-04-15T10:31:32.468Z,71.5362
2023-04-15T10:32:33.428Z,71.8573
2023-04-15T10:33:34.501Z,70.3282
2023-04-15T10:34:34.714Z,70.4799
2023-04-15T10:35:35.332Z,70.5825
2023-04-15T10:36:36.394Z,69.8673
2023-04-15T10:37:37.060Z,70.0075
2023-04-15T10:38:37.874Z,70.0584
2023-04-15T10:39:39.008Z,69.9810
2023-04-15T10:40:39.585Z,71.1814
2023-04-15T10:41:40.264Z,70.0542
2023-04-15T10:43:51.208Z,68.3203
2023-04-15T10:44:51.408Z,69.3513
2023-04-15T10:45:52.562Z,69.1526
2023-04-15T10:46:53.108Z,68.4298
2023-04-15T10:47:54.452Z,67.5606
2023-04-15T10:48:55.220Z,68.5894
2023-04-15T10:49:56.111Z,68.9891
2023-04-15T10:50:57.069Z,69.0190
2023-04-15T10:51:57.679Z,70.8677
2023-04-15T10:52:57.689Z,74.4398
2023-04-15T10:53:58.787Z,74.8032
2023-04-15T10:54:59.511Z,74.6911
2023-04-15T10:56:00.300Z,74.3546
2023-04-15T10:57:00.929Z,74.6002
2023-04-15T10:58:01.576Z,72.6450
2023-04-15T10:59:02.532Z,72.1142
2023-04-15T11:00:03.764Z,72.3232
2023-04-15T11:01:04.532Z,71.5345
2023-04-15T11:02:04.717Z,71.8081
2023-04-15T11:03:05.356Z,71.7755
2023-04-15T11:04:07.818Z,71.6390
2023-04-15T11:05:08.831Z,72.1952
2023-04-15T11:06:08.726Z,72.8948
2023-04-15T11:07:09.750Z,73.3333
2023-04-15T11:08:10.801Z,72.5691
2023-04-15T11:09:12.474Z,71.8822
2023-04-15T11:11:13.340Z,71.1458
2023-04-15T11:12:13.789Z,70.9016
2023-04-15T11:13:20.036Z,70.3780
2023-04-15T11:14:20.805Z,70.5017
2023-04-15T11:15:21.774Z,70.6695
2023-04-15T11:16:22.910Z,70.0612
2023-04-15T11:17:23.316Z,69.9346
2023-04-15T11:18:23.578Z,70.5835
2023-04-15T11:19:24.694Z,71.0914
2023-04-15T11:20:24.590Z,72.0308
2023-04-15T11:21:41.620Z,72.1671
2023-04-15T11:22:42.788Z,73.4574
2023-04-15T11:23:43.011Z,73.6549
2023-04-15T11:24:43.349Z,73.8536
2023-04-15T11:25:44.252Z,74.5716
2023-04-15T11:26:44.082Z,74.9096
2023-04-15T11:27:44.848Z,75.3806
2023-04-15T11:28:45.611Z,75.4770
2023-04-15T11:29:46.644Z,75.8330
2023-04-15T11:30:47.369Z,75.7579
2023-04-15T11:31:48.384Z,75.9457
2023-04-15T11:32:49.644Z,76.3210
2023-04-15T11:33:50.863Z,76.0829
2023-04-15T11:34:51.662Z,75.7041
2023-04-15T11:35:52.245Z,75.7797
2023-04-15T11:36:53.471Z,75.8123
2023-04-15T11:37:54.212Z,75.4444
2023-04-15T11:38:55.043Z,75.0111
2023-04-15T11:39:55.903Z,74.8567
2023-04-15T11:40:57.270Z,75.5417
2023-04-15T11:41:58.022Z,75.5586
2023-04-15T11:42:58.228Z,75.5518
2023-04-15T11:43:59.296Z,75.4202
2023-04-15T11:44:59.871Z,74.8942
2023-04-15T11:46:01.010Z,74.9393
2023-04-15T11:47:02.044Z,75.3020
2023-04-15T11:48:03.089Z,74.8661
2023-04-15T11:49:03.705Z,75.1158
2023-04-15T11:50:04.556Z,74.9771
2023-04-15T11:51:05.221Z,75.3987
2023-04-15T11:52:05.854Z,75.7786
2023-04-15T11:53:08.384Z,75.5013
2023-04-15T11:54:06.711Z,75.6383
2023-04-15T11:55:07.277Z,75.6641
2023-04-15T11:56:07.914Z,76.0284
2023-04-15T11:57:08.703Z,76.1669
2023-04-15T11:58:09.493Z,74.9398
2023-04-15T11:59:10.184Z,74.1237
2023-04-15T12:00:10.933Z,73.7913
2023-04-15T12:01:11.431Z,72.8207
2023-04-15T12:02:12.218Z,73.0039
2023-04-15T12:03:13.584Z,73.7400
2023-04-15T12:04:14.466Z,73.1964
2023-04-15T12:05:15.785Z,72.9602
2023-04-15T12:06:16.805Z,72.5096
2023-04-15T12:07:17.611Z,72.0237
2023-04-15T12:08:18.202Z,71.0830
2023-04-15T12:09:18.882Z,71.5321
2023-04-15T12:10:19.966Z,71.1526
2023-04-15T12:11:20.656Z,69.7051
2023-04-15T12:12:20.889Z,69.6216
2023-04-15T12:13:21.079Z,69.7692
2023-04-15T12:14:21.378Z,69.3459
2023-04-15T12:15:22.150Z,70.2708
2023-04-15T12:16:22.941Z,71.0017
2023-04-15T12:17:23.347Z,70.5322
2023-04-15T12:18:23.736Z,70.4395
2023-04-15T12:19:24.095Z,70.3078
2023-04-15T12:20:25.312Z,70.9492
2023-04-15T12:21:25.430Z,70.3652
2023-04-15T12:22:26.042Z,69.7561
2023-04-15T12:23:26.105Z,69.0210
2023-04-15T12:24:26.851Z,68.8515