createdAt,value
2018-01-14T00:00:40.468Z,3.00
2018-01-14T00:03:08.987Z,3.00
2018-01-14T00:05:37.583Z,3.00
2018-01-14T00:08:06.159Z,3.00
2018-01-14T00:10:35.495Z,2.90
2018-01-14T00:13:04.101Z,2.90
2018-01-14T00:15:32.682Z,2.90
2018-01-14T00:18:01.258Z,2.90
2018-01-14T00:20:29.836Z,2.90
2018-01-14T00:22:58.413Z,2.90
2018-01-14T00:25:26.998Z,2.90
2018-01-14T00:27:55.590Z,2.90
2018-01-14T00:30:24.201Z,2.90
2018-01-14T00:32:52.760Z,2.90
2018-01-14T00:35:21.359Z,2.90
2018-01-14T00:37:49.965Z,2.90
2018-01-14T00:40:18.524Z,2.90
2018-01-14T00:42:47.173Z,2.80
2018-01-14T00:45:16.535Z,2.80
2018-01-14T00:47:45.090Z,2.70
2018-01-14T00:50:13.651Z,2.80
2018-01-14T00:52:42.293Z,2.80
2018-01-14T00:55:10.875Z,2.80
2018-01-14T00:57:39.480Z,2.80
2018-01-14T01:00:08.144Z,2.70
2018-01-14T01:02:36.711Z,2.70
2018-01-14T01:05:05.266Z,2.70
2018-01-14T01:07:34.593Z,2.70
2018-01-14T01:10:03.148Z,2.70
2018-01-14T01:12:32.525Z,2.60
2018-01-14T01:15:01.059Z,2.60
2018-01-14T01:17:30.384Z,2.60
2018-01-14T01:19:58.958Z,2.60
2018-01-14T01:22:27.516Z,2.60
2018-01-14T01:24:56.057Z,2.60
2018-01-14T01:27:24.651Z,2.60
2018-01-14T01:29:53.236Z,2.50
2018-01-14T01:32:21.810Z,2.50
2018-01-14T01:34:50.388Z,2.40
2018-01-14T01:37:18.978Z,2.40
2018-01-14T01:39:47.583Z,2.40
2018-01-14T01:42:17.122Z,2.30
2018-01-14T01:44:45.706Z,2.30
2018-01-14T01:47:14.309Z,2.30
2018-01-14T01:49:43.645Z,2.30
2018-01-14T01:52:12.205Z,2.30
2018-01-14T01:54:40.782Z,2.30
2018-01-14T01:57:10.193Z,2.20
2018-01-14T01:59:39.523Z,2.20
2018-01-14T02:02:08.036Z,2.20
2018-01-14T02:04:36.600Z,2.20
2018-01-14T02:07:05.177Z,2.20
2018-01-14T02:09:33.710Z,2.20
2018-01-14T02:12:02.290Z,2.20
2018-01-14T02:14:34.017Z,2.10
2018-01-14T02:17:02.622Z,2.10
2018-01-14T02:19:30.924Z,2.10
2018-01-14T02:21:59.517Z,2.10
2018-01-14T02:24:28.124Z,2.10
2018-01-14T02:26:56.711Z,2.10
2018-01-14T02:29:26.060Z,2.10
2018-01-14T02:31:54.629Z,2.10
2018-01-14T02:34:23.192Z,2.10
2018-01-14T02:36:51.604Z,2.10
2018-01-14T02:39:20.211Z,2.10
2018-01-14T02:41:48.826Z,2.20
2018-01-14T02:44:17.428Z,2.10
2018-01-14T02:46:46.040Z,2.10
2018-01-14T02:49:14.635Z,2.10
2018-01-14T02:51:42.861Z,2.10
2018-01-14T02:54:11.469Z,2.10
2018-01-14T02:56:40.073Z,2.10
2018-01-14T02:59:08.674Z,2.10
2018-01-14T03:01:37.265Z,2.10
2018-01-14T03:04:05.844Z,2.10
2018-01-14T03:06:34.364Z,2.10
2018-01-14T03:09:02.827Z,2.10
2018-01-14T03:11:31.420Z,2.10
2018-01-14T03:13:59.982Z,2.10
2018-01-14T03:16:28.602Z,2.10
2018-01-14T03:18:57.206Z,2.10
2018-01-14T03:21:25.769Z,2.10
2018-01-14T03:23:54.373Z,2.10
2018-01-14T03:26:23.768Z,2.00
2018-01-14T03:28:52.384Z,2.10
2018-01-14T03:31:21.743Z,1.90
2018-01-14T03:33:50.320Z,1.90
2018-01-14T03:36:18.917Z,2.00
2018-01-14T03:38:47.497Z,1.90
2018-01-14T03:41:16.097Z,1.90
2018-01-14T09:58:06.474Z,2.20
2018-01-14T10:00:35.123Z,2.20
2018-01-14T10:03:06.787Z,2.20
2018-01-14T10:05:35.425Z,2.30
2018-01-14T10:08:04.010Z,2.30
2018-01-14T10:10:32.599Z,2.30
2018-01-14T10:13:01.273Z,2.40
2018-01-14T10:15:29.878Z,2.50
2018-01-14T10:17:58.427Z,2.50
2018-01-14T10:20:27.050Z,2.50
2018-01-14T10:22:55.784Z,2.60
2018-01-14T10:25:25.158Z,2.70
2018-01-14T10:27:53.788Z,2.70
2018-01-14T10:30:22.068Z,2.70
2018-01-14T10:32:50.626Z,2.80
2018-01-14T10:35:19.225Z,2.70
2018-01-14T10:37:47.837Z,2.90
2018-01-14T10:40:16.414Z,2.90
2018-01-14T10:42:45.013Z,3.00
2018-01-14T10:45:13.650Z,3.10
2018-01-14T10:47:42.998Z,3.00
2018-01-14T10:50:11.620Z,3.00
2018-01-14T10:52:40.215Z,3.10
2018-01-14T10:55:08.826Z,3.10
2018-01-14T10:57:39.521Z,3.10
2018-01-14T11:00:08.137Z,3.20
2018-01-14T11:02:36.671Z,3.30
2018-01-14T11:05:05.226Z,3.20
2018-01-14T11:07:33.816Z,3.20
2018-01-14T11:10:02.240Z,3.20
2018-01-14T11:12:30.829Z,3.20
2018-01-14T11:14:59.407Z,3.20
2018-01-14T11:17:28.019Z,3.30
2018-01-14T11:19:57.380Z,3.30
2018-01-14T11:22:25.992Z,3.30
2018-01-14T11:24:54.695Z,3.40
2018-01-14T11:27:22.952Z,3.40
2018-01-14T11:30:03.165Z,3.50
2018-01-14T11:32:31.769Z,3.50
2018-01-14T11:35:00.344Z,3.50
2018-01-14T11:37:28.952Z,3.50
2018-01-14T11:39:58.304Z,3.50
2018-01-14T11:42:28.673Z,3.50
2018-01-14T11:45:00.175Z,3.60
2018-01-14T11:47:28.775Z,3.60
2018-01-14T11:49:58.121Z,3.70
2018-01-14T11:52:26.728Z,3.70
2018-01-14T11:54:55.357Z,3.70
2018-01-14T11:57:24.735Z,3.90
2018-01-14T11:59:53.279Z,3.90
2018-01-14T12:02:21.902Z,3.90
2018-01-14T12:04:50.465Z,4.00
2018-01-14T12:07:19.104Z,4.10
2018-01-14T12:09:49.466Z,4.30
2018-01-14T12:12:18.074Z,4.30
2018-01-14T12:14:46.530Z,4.40
2018-01-14T12:17:15.091Z,4.40
2018-01-14T12:19:44.411Z,4.40
2018-01-14T12:22:12.988Z,4.40
2018-01-14T12:24:42.334Z,4.30
2018-01-14T12:27:10.779Z,4.30
2018-01-14T12:29:39.388Z,4.40
2018-01-14T12:32:07.971Z,4.50
2018-01-14T12:34:40.836Z,4.50
2018-01-14T12:37:09.425Z,4.50
2018-01-14T12:39:38.756Z,4.50
2018-01-14T12:42:07.351Z,4.50
2018-01-14T12:44:36.838Z,4.60
2018-01-14T12:47:05.426Z,4.60
2018-01-14T12:49:34.104Z,4.60
2018-01-14T12:52:02.714Z,4.60
2018-01-14T12:54:32.005Z,4.80
2018-01-14T12:57:00.595Z,4.80
2018-01-14T12:59:29.159Z,4.80
2018-01-14T13:01:57.723Z,4.90
2018-01-14T13:04:26.327Z,4.90
2018-01-14T13:07:01.417Z,4.90
2018-01-14T13:09:40.865Z,5.00
2018-01-14T13:12:11.706Z,5.00
2018-01-14T13:14:45.885Z,5.10
2018-01-14T13:17:17.138Z,5.10
2018-01-14T13:19:45.759Z,5.00
2018-01-14T13:22:14.360Z,4.80
2018-01-14T13:24:43.719Z,4.60
2018-01-14T13:27:12.365Z,4.50
2018-01-14T13:29:41.882Z,4.50
2018-01-14T13:32:11.527Z,4.50
2018-01-14T13:34:40.132Z,4.40
2018-01-14T13:37:08.759Z,4.40
2018-01-14T13:39:38.144Z,4.30
2018-01-14T13:42:06.717Z,4.30
2018-01-14T13:44:35.330Z,4.30
2018-01-14T13:47:04.760Z,4.20
2018-01-14T13:49:33.337Z,4.20
2018-01-14T13:52:01.917Z,4.20
2018-01-14T13:54:31.232Z,4.10
2018-01-14T13:56:59.883Z,4.10
2018-01-14T13:59:28.439Z,4.00
2018-01-14T14:01:57.008Z,4.00
2018-01-14T14:04:25.640Z,4.00
2018-01-14T14:06:54.233Z,4.00
2018-01-14T14:09:22.899Z,4.00
2018-01-14T14:11:51.542Z,4.00
2018-01-14T14:14:20.117Z,3.90
2018-01-14T14:16:49.477Z,3.90
2018-01-14T14:19:18.073Z,3.90
2018-01-14T14:21:46.656Z,4.00
2018-01-14T14:24:15.177Z,3.90
2018-01-14T14:26:43.780Z,3.80
2018-01-14T14:29:12.368Z,3.90
2018-01-14T14:31:41.084Z,3.90
2018-01-14T14:34:09.693Z,3.90
2018-01-14T14:36:38.268Z,3.90
2018-01-14T14:39:06.958Z,3.90
2018-01-14T14:41:35.565Z,3.80
2018-01-14T14:44:04.262Z,3.80
2018-01-14T14:46:33.619Z,3.80
2018-01-14T14:49:02.246Z,3.80
2018-01-14T14:51:38.730Z,3.80
2018-01-14T14:54:08.211Z,3.80
2018-01-14T14:56:43.366Z,3.80
2018-01-14T14:59:12.704Z,3.90
2018-01-14T15:01:41.309Z,3.90
2018-01-14T15:04:09.953Z,3.90
2018-01-14T15:06:39.605Z,3.90
2018-01-14T15:09:08.225Z,3.90
2018-01-14T15:11:36.793Z,3.90
2018-01-14T15:14:08.839Z,3.90
2018-01-14T15:16:37.447Z,3.80
2018-01-14T15:19:06.034Z,3.70
2018-01-14T15:21:34.636Z,3.60
2018-01-14T15:24:03.259Z,3.50
2018-01-14T15:26:32.584Z,3.30
2018-01-14T15:29:07.891Z,3.20
2018-01-14T15:31:37.265Z,2.90
2018-01-14T15:34:06.897Z,2.90
2018-01-14T15:36:35.524Z,2.80
2018-01-14T15:39:04.275Z,2.70
2018-01-14T15:41:32.878Z,2.70
2018-01-14T15:44:02.296Z,2.70
2018-01-14T15:46:34.563Z,2.70
2018-01-14T15:49:03.675Z,2.40
2018-01-14T15:51:32.248Z,2.40
2018-01-14T15:54:00.891Z,2.30
2018-01-14T15:56:29.468Z,2.10
2018-01-14T15:58:58.177Z,2.00
2018-01-14T16:01:27.596Z,1.70
2018-01-14T16:03:56.260Z,1.70
2018-01-14T16:06:24.844Z,1.60
2018-01-14T16:08:53.465Z,1.50
2018-01-14T16:11:22.826Z,1.30
2018-01-14T16:13:51.375Z,1.30
2018-01-14T16:16:19.976Z,1.20
2018-01-14T16:18:48.595Z,1.10
2018-01-14T16:21:17.349Z,1.00
2018-01-14T16:23:45.908Z,1.00
2018-01-14T16:26:15.896Z,0.80
2018-01-14T16:28:51.556Z,0.80
2018-01-14T16:31:20.204Z,0.80
2018-01-14T16:33:48.750Z,0.70
2018-01-14T16:36:17.322Z,0.60
2018-01-14T16:38:45.965Z,0.50
2018-01-14T16:41:18.774Z,0.40
2018-01-14T16:43:47.366Z,0.30
2018-01-14T16:46:16.752Z,0.30
2018-01-14T16:48:45.392Z,0.20
2018-01-14T16:51:16.808Z,0.10
2018-01-14T16:53:45.356Z,0.10
2018-01-14T16:56:14.009Z,0.10
2018-01-14T16:58:42.603Z,0.10
2018-01-14T17:01:11.956Z,0.00
2018-01-14T17:03:40.560Z,0.00
2018-01-14T17:06:09.129Z,-0.10
2018-01-14T17:08:37.769Z,-0.10
2018-01-14T17:11:07.126Z,-0.10
2018-01-14T17:13:35.719Z,-0.10
2018-01-14T17:16:04.350Z,-0.10
2018-01-14T17:18:33.684Z,-0.10
2018-01-14T17:21:02.247Z,-0.10
2018-01-14T17:23:30.866Z,-0.10
2018-01-14T17:25:59.480Z,-0.20
2018-01-14T17:28:28.091Z,-0.20
2018-01-14T17:30:57.474Z,-0.30
2018-01-14T17:33:26.047Z,-0.30
2018-01-14T17:35:54.647Z,-0.30
2018-01-14T17:38:23.272Z,-0.40
2018-01-14T17:40:51.896Z,-0.40
2018-01-14T17:43:20.496Z,-0.50
2018-01-14T17:45:49.107Z,-0.50
2018-01-14T17:48:17.715Z,-0.60
2018-01-14T17:50:46.306Z,-0.60
2018-01-14T17:53:14.897Z,-0.60
2018-01-14T17:55:43.502Z,-0.60
2018-01-14T17:58:12.872Z,-0.70
2018-01-14T18:00:41.621Z,-0.70
2018-01-14T18:03:10.452Z,-0.70
2018-01-14T18:05:39.849Z,-0.70
2018-01-14T18:08:08.486Z,-0.70
2018-01-14T18:10:37.054Z,-0.80
2018-01-14T18:13:05.626Z,-0.80
2018-01-14T18:15:34.215Z,-0.90
2018-01-14T18:18:02.831Z,-0.90
2018-01-14T18:20:31.472Z,-0.80
2018-01-14T18:23:00.355Z,-0.80
2018-01-14T18:25:29.739Z,-0.80
2018-01-14T18:27:58.632Z,-0.90
2018-01-14T18:30:27.344Z,-0.90
2018-01-14T18:32:56.293Z,-0.90
2018-01-14T18:35:25.058Z,-0.90
2018-01-14T18:37:54.268Z,-1.00
2018-01-14T18:40:23.163Z,-1.00
2018-01-14T18:42:52.779Z,-1.00
2018-01-14T18:45:21.833Z,-1.10
2018-01-14T18:47:51.169Z,-1.20
2018-01-14T18:50:19.724Z,-1.20
2018-01-14T18:52:48.574Z,-1.10
2018-01-14T18:55:17.445Z,-1.10
2018-01-14T18:57:46.013Z,-1.20
2018-01-14T19:00:14.976Z,-1.20
2018-01-14T19:02:59.655Z,-1.20
2018-01-14T19:05:28.538Z,-1.20
2018-01-14T19:07:57.411Z,-1.30
2018-01-14T19:10:26.308Z,-1.30
2018-01-14T19:12:55.923Z,-1.40
2018-01-14T19:15:24.486Z,-1.40
2018-01-14T19:17:53.348Z,-1.30
2018-01-14T19:20:22.227Z,-1.40
2018-01-14T19:22:51.127Z,-1.40
2018-01-14T19:25:19.952Z,-1.40
2018-01-14T19:27:48.828Z,-1.50
2018-01-14T19:30:17.451Z,-1.60
2018-01-14T19:32:46.286Z,-1.60
2018-01-14T19:35:15.191Z,-1.60
2018-01-14T19:37:44.058Z,-1.50
2018-01-14T19:40:12.921Z,-1.50
2018-01-14T19:42:41.485Z,-1.50
2018-01-14T19:45:11.107Z,-1.50
2018-01-14T19:47:39.944Z,-1.50
2018-01-14T19:50:08.853Z,-1.60
2018-01-14T19:52:37.764Z,-1.60
2018-01-14T19:55:06.619Z,-1.60
2018-01-14T19:57:35.460Z,-1.60
2018-01-14T20:00:04.038Z,-1.60
2018-01-14T20:02:33.653Z,-1.70
2018-01-14T20:05:03.284Z,-1.70
2018-01-14T20:07:32.129Z,-1.70
2018-01-14T20:10:00.982Z,-1.70
2018-01-14T20:12:29.829Z,-1.70
2018-01-14T20:14:59.522Z,-1.70
2018-01-14T20:17:28.360Z,-1.70
2018-01-14T20:19:57.222Z,-1.70
2018-01-14T20:22:26.061Z,-1.80
2018-01-14T20:24:55.049Z,-1.80
2018-01-14T20:27:23.959Z,-1.90
2018-01-14T20:29:52.789Z,-1.90
2018-01-14T20:32:22.431Z,-1.90
2018-01-14T20:34:51.280Z,-2.00
2018-01-14T20:37:20.180Z,-1.90
2018-01-14T20:39:49.493Z,-1.90
2018-01-14T20:42:23.463Z,-1.90
2018-01-14T20:44:55.330Z,-1.90
2018-01-14T20:47:24.216Z,-2.00
2018-01-14T20:49:53.096Z,-2.00
2018-01-14T20:52:21.910Z,-2.00
2018-01-14T20:54:50.784Z,-2.00
2018-01-14T20:57:19.668Z,-2.00
2018-01-14T20:59:48.523Z,-2.10
2018-01-14T21:02:17.470Z,-2.10
2018-01-14T21:04:46.369Z,-2.10
2018-01-14T21:07:15.226Z,-2.10
2018-01-14T21:09:43.970Z,-2.10
2018-01-14T21:12:13.051Z,-2.10
2018-01-14T21:14:44.000Z,-2.10
2018-01-14T21:17:12.869Z,-2.20
2018-01-14T21:19:41.724Z,-2.20
2018-01-14T21:22:10.761Z,-2.20
2018-01-14T21:24:39.628Z,-2.20
2018-01-14T21:27:08.532Z,-2.20
2018-01-14T21:29:37.425Z,-2.30
2018-01-14T21:32:06.309Z,-2.30
2018-01-14T21:34:35.153Z,-2.30
2018-01-14T21:37:04.014Z,-2.30
2018-01-14T21:39:33.836Z,-2.30
2018-01-14T21:42:02.698Z,-2.30
2018-01-14T21:44:32.383Z,-2.30
2018-01-14T21:47:01.270Z,-2.30
2018-01-14T21:49:30.144Z,-2.30
2018-01-14T21:51:59.025Z,-2.30
2018-01-14T21:54:27.921Z,-2.30
2018-01-14T21:56:56.457Z,-2.30
2018-01-14T21:59:26.098Z,-2.40
2018-01-14T22:01:54.965Z,-2.40
2018-01-14T22:04:24.566Z,-2.40
2018-01-14T22:06:54.200Z,-2.40
2018-01-14T22:09:35.235Z,-2.40
2018-01-14T22:12:04.123Z,-2.40
2018-01-14T22:14:33.028Z,-2.40
2018-01-14T22:17:01.893Z,-2.40
2018-01-14T22:19:30.727Z,-2.50
2018-01-14T22:22:00.619Z,-2.40
2018-01-14T22:24:29.788Z,-2.40
2018-01-14T22:27:00.294Z,-2.50
2018-01-14T22:29:29.225Z,-2.50
2018-01-14T22:31:58.102Z,-2.50
2018-01-14T22:34:26.971Z,-2.50
2018-01-14T22:36:55.874Z,-2.40
2018-01-14T22:39:24.711Z,-2.40
2018-01-14T22:41:53.576Z,-2.40
2018-01-14T22:44:22.435Z,-2.50
2018-01-14T22:46:51.350Z,-2.50
2018-01-14T22:49:20.213Z,-2.50
2018-01-14T22:51:49.882Z,-2.40
2018-01-14T22:54:18.790Z,-2.40
2018-01-14T22:56:47.645Z,-2.50
2018-01-14T22:59:16.367Z,-2.50
2018-01-14T23:01:45.274Z,-2.50
2018-01-14T23:04:14.129Z,-2.60
2018-01-14T23:06:43.021Z,-2.60
2018-01-14T23:09:11.892Z,-2.60
2018-01-14T23:11:40.730Z,-2.60
2018-01-14T23:14:09.650Z,-2.60
2018-01-14T23:16:38.532Z,-2.60
2018-01-14T23:19:07.348Z,-2.50
2018-01-14T23:21:36.980Z,-2.50
2018-01-14T23:24:05.852Z,-2.50
2018-01-14T23:26:35.440Z,-2.40
2018-01-14T23:29:04.339Z,-2.40
2018-01-14T23:31:33.970Z,-2.30
2018-01-14T23:34:03.415Z,-2.20
2018-01-14T23:36:32.295Z,-2.30
2018-01-14T23:39:01.133Z,-2.30
2018-01-14T23:41:30.025Z,-2.20
2018-01-14T23:43:58.891Z,-2.10
2018-01-14T23:46:27.755Z,-2.00
2018-01-14T23:48:56.607Z,-1.90
2018-01-14T23:51:25.527Z,-1.90
2018-01-14T23:53:55.117Z,-1.60
2018-01-14T23:56:23.871Z,-1.60
2018-01-14T23:58:52.950Z,-1.70
