createdAt,value
2018-07-27T00:01:36.876Z,23.00
2018-07-27T00:06:35.395Z,23.00
2018-07-27T00:09:07.769Z,23.00
2018-07-27T00:11:37.098Z,22.90
2018-07-27T00:14:06.237Z,22.90
2018-07-27T00:19:04.419Z,22.80
2018-07-27T00:24:02.492Z,22.70
2018-07-27T00:26:31.600Z,22.70
2018-07-27T00:33:58.054Z,22.60
2018-07-27T00:36:27.166Z,22.60
2018-07-27T00:41:24.989Z,22.50
2018-07-27T00:43:54.022Z,22.50
2018-07-27T00:46:23.241Z,22.50
2018-07-27T00:48:52.350Z,22.40
2018-07-27T00:51:21.463Z,22.40
2018-07-27T00:53:50.540Z,22.40
2018-07-27T00:56:19.585Z,22.40
2018-07-27T00:58:48.724Z,22.40
2018-07-27T01:01:17.827Z,22.30
2018-07-27T01:03:46.927Z,22.30
2018-07-27T01:06:16.087Z,22.30
2018-07-27T01:11:13.859Z,22.20
2018-07-27T01:16:11.628Z,22.20
2018-07-27T01:18:40.771Z,22.20
2018-07-27T01:21:10.529Z,22.10
2018-07-27T01:23:39.677Z,22.10
2018-07-27T01:26:08.792Z,22.00
2018-07-27T01:28:37.919Z,22.00
2018-07-27T01:31:06.979Z,22.00
2018-07-27T01:33:36.115Z,22.00
2018-07-27T01:36:05.362Z,21.90
2018-07-27T01:38:34.482Z,21.90
2018-07-27T01:41:03.544Z,21.90
2018-07-27T01:43:32.811Z,21.90
2018-07-27T01:46:01.918Z,21.80
2018-07-27T01:50:59.710Z,21.80
2018-07-27T01:53:28.882Z,21.80
2018-07-27T01:55:58.001Z,21.80
2018-07-27T01:58:27.091Z,21.80
2018-07-27T02:05:53.885Z,21.70
2018-07-27T02:08:22.940Z,21.80
2018-07-27T02:10:52.050Z,21.70
2018-07-27T02:15:50.573Z,21.70
2018-07-27T02:18:19.595Z,21.70
2018-07-27T02:20:48.699Z,21.70
2018-07-27T02:23:17.810Z,21.70
2018-07-27T02:25:46.945Z,21.70
2018-07-27T02:28:16.512Z,21.70
2018-07-27T02:30:45.652Z,21.70
2018-07-27T02:33:14.714Z,21.70
2018-07-27T02:38:12.489Z,21.60
2018-07-27T02:40:41.563Z,21.60
2018-07-27T02:43:10.602Z,21.60
2018-07-27T02:45:39.669Z,21.60
2018-07-27T02:50:37.435Z,21.50
2018-07-27T02:58:04.006Z,21.50
2018-07-27T03:00:33.162Z,21.40
2018-07-27T03:03:02.241Z,21.50
2018-07-27T03:05:31.315Z,21.50
2018-07-27T03:08:00.483Z,21.50
2018-07-27T03:10:29.647Z,21.50
2018-07-27T03:12:58.808Z,21.40
2018-07-27T03:15:27.930Z,21.40
2018-07-27T03:17:57.040Z,21.40
2018-07-27T03:20:26.101Z,21.40
2018-07-27T03:22:55.189Z,21.40
2018-07-27T03:25:25.033Z,21.40
2018-07-27T03:27:54.149Z,21.40
2018-07-27T03:30:23.342Z,21.40
2018-07-27T03:32:52.521Z,21.40
2018-07-27T03:35:21.656Z,21.40
2018-07-27T03:37:51.094Z,21.30
2018-07-27T03:40:20.130Z,21.30
2018-07-27T03:42:49.254Z,21.30
2018-07-27T03:45:18.408Z,21.30
2018-07-27T03:47:47.451Z,21.40
2018-07-27T03:52:45.870Z,21.40
2018-07-27T03:55:14.989Z,21.40
2018-07-27T03:57:44.014Z,21.40
2018-07-27T04:00:14.031Z,21.40
2018-07-27T04:02:43.560Z,21.40
2018-07-27T04:07:41.381Z,21.40
2018-07-27T04:10:10.431Z,21.40
2018-07-27T04:15:08.211Z,21.40
2018-07-27T04:20:06.370Z,21.50
2018-07-27T04:22:35.462Z,21.50
2018-07-27T04:25:04.583Z,21.60
2018-07-27T04:27:33.617Z,21.60
2018-07-27T04:30:02.646Z,21.60
2018-07-27T04:32:31.721Z,21.70
2018-07-27T04:35:00.810Z,21.70
2018-07-27T04:37:29.907Z,21.80
2018-07-27T04:39:58.965Z,21.90
2018-07-27T04:45:03.353Z,22.00
2018-07-27T04:47:32.520Z,22.10
2018-07-27T04:50:01.620Z,22.20
2018-07-27T04:52:31.164Z,22.30
2018-07-27T04:55:00.312Z,22.40
2018-07-27T04:57:29.363Z,22.50
2018-07-27T04:59:58.477Z,22.60
2018-07-27T05:02:27.505Z,22.70
2018-07-27T05:04:56.603Z,22.80
2018-07-27T05:07:25.745Z,22.90
2018-07-27T05:09:54.832Z,23.00
2018-07-27T05:12:23.968Z,23.00
2018-07-27T05:14:53.069Z,23.10
2018-07-27T05:17:22.196Z,23.20
2018-07-27T05:19:51.214Z,23.30
2018-07-27T05:22:20.329Z,23.40
2018-07-27T05:24:49.380Z,23.50
2018-07-27T05:27:18.481Z,23.60
2018-07-27T05:32:17.331Z,23.70
2018-07-27T05:34:46.411Z,23.80
2018-07-27T05:52:44.339Z,24.10
2018-07-27T05:55:13.451Z,24.70
2018-07-27T05:57:42.611Z,24.80
2018-07-27T06:00:11.939Z,24.90
2018-07-27T06:05:09.899Z,25.20
2018-07-27T06:07:39.014Z,25.30
2018-07-27T06:10:08.353Z,25.40
2018-07-27T06:12:37.526Z,25.50
2018-07-27T06:15:07.272Z,25.60
2018-07-27T06:17:36.415Z,25.60
2018-07-27T06:20:07.071Z,25.60
2018-07-27T06:22:36.426Z,25.70
2018-07-27T06:25:05.515Z,25.80
2018-07-27T06:27:34.631Z,25.90
2018-07-27T06:30:04.047Z,25.90
2018-07-27T06:32:33.085Z,26.10
2018-07-27T06:35:02.213Z,26.20
2018-07-27T06:37:31.339Z,26.40
2018-07-27T06:40:00.593Z,26.50
2018-07-27T06:42:29.669Z,26.60
2018-07-27T06:44:58.789Z,26.70
2018-07-27T06:49:56.699Z,26.90
2018-07-27T06:54:55.091Z,27.00
2018-07-27T06:59:52.825Z,27.30
2018-07-27T07:02:21.944Z,27.50
2018-07-27T07:04:51.039Z,27.50
2018-07-27T07:07:20.273Z,27.50
2018-07-27T07:09:49.350Z,27.60
2018-07-27T07:14:47.135Z,27.80
2018-07-27T07:19:45.039Z,28.20
2018-07-27T07:22:14.156Z,28.30
2018-07-27T07:24:43.280Z,28.40
2018-07-27T07:27:12.359Z,28.50
2018-07-27T07:29:41.433Z,28.40
2018-07-27T07:32:10.479Z,28.30
2018-07-27T07:34:39.593Z,28.30
2018-07-27T07:37:08.764Z,28.40
2018-07-27T07:42:06.713Z,28.80
2018-07-27T07:44:35.762Z,29.00
2018-07-27T07:49:33.620Z,29.00
2018-07-27T07:54:31.507Z,29.20
2018-07-27T07:57:00.597Z,29.30
2018-07-27T07:59:29.712Z,29.30
2018-07-27T08:04:27.532Z,29.30
2018-07-27T08:06:56.559Z,29.40
2018-07-27T08:09:25.757Z,29.50
2018-07-27T08:14:23.787Z,29.70
2018-07-27T08:16:52.910Z,29.80
2018-07-27T08:19:21.974Z,30.00
2018-07-27T08:21:51.113Z,30.00
2018-07-27T08:24:20.273Z,30.10
2018-07-27T08:26:50.640Z,30.20
2018-07-27T08:29:21.095Z,30.20
2018-07-27T08:34:20.830Z,30.50
2018-07-27T08:36:50.311Z,30.50
2018-07-27T08:44:19.875Z,30.70
2018-07-27T08:46:49.054Z,30.70
2018-07-27T08:54:16.026Z,31.00
2018-07-27T08:59:15.230Z,31.20
2018-07-27T09:01:44.323Z,31.20
2018-07-27T09:06:42.698Z,31.30
2018-07-27T09:09:13.506Z,31.20
2018-07-27T09:11:42.613Z,31.50
2018-07-27T09:14:11.650Z,31.70
2018-07-27T09:19:10.152Z,32.30
2018-07-27T09:24:07.997Z,32.80
2018-07-27T09:29:05.911Z,33.20
2018-07-27T09:34:04.546Z,33.30
2018-07-27T09:36:34.746Z,32.90
2018-07-27T09:39:06.095Z,32.50
2018-07-27T09:41:35.755Z,32.20
2018-07-27T09:44:04.900Z,31.80
2018-07-27T09:46:38.517Z,31.80
2018-07-27T09:49:07.625Z,32.00
2018-07-27T09:51:37.484Z,32.10
2018-07-27T09:54:07.704Z,32.20
2018-07-27T09:56:39.250Z,32.30
2018-07-27T09:59:26.210Z,32.20
2018-07-27T10:01:56.622Z,32.20
2018-07-27T10:04:25.785Z,32.10
2018-07-27T10:09:25.310Z,32.00
2018-07-27T10:14:23.707Z,31.50
2018-07-27T10:16:53.597Z,31.20
2018-07-27T10:19:23.507Z,31.30
2018-07-27T10:21:52.803Z,31.40
2018-07-27T10:24:23.944Z,31.70
2018-07-27T10:26:53.133Z,32.00
2018-07-27T10:29:22.409Z,32.10
2018-07-27T10:34:23.625Z,32.00
2018-07-27T10:41:51.442Z,32.20
2018-07-27T10:44:23.869Z,31.90
2018-07-27T10:46:54.446Z,31.60
2018-07-27T10:49:24.549Z,31.80
2018-07-27T10:54:24.598Z,32.10
2018-07-27T10:56:55.553Z,32.20
2018-07-27T10:59:25.568Z,32.20
2018-07-27T11:01:56.218Z,32.10
2018-07-27T11:04:25.662Z,32.00
2018-07-27T11:06:55.287Z,32.00
2018-07-27T11:09:24.704Z,32.20
2018-07-27T11:11:54.869Z,32.40
2018-07-27T11:14:24.497Z,32.50
2018-07-27T11:19:23.883Z,32.00
2018-07-27T11:21:54.220Z,32.00
2018-07-27T11:24:24.644Z,31.80
2018-07-27T11:26:55.036Z,31.80
2018-07-27T11:29:25.123Z,31.50
2018-07-27T11:31:54.483Z,31.60
2018-07-27T11:34:23.614Z,31.50
2018-07-27T11:36:52.887Z,31.50
2018-07-27T11:41:50.750Z,31.30
2018-07-27T11:44:19.950Z,31.20
2018-07-27T11:46:49.072Z,31.10
2018-07-27T11:51:47.016Z,31.20
2018-07-27T11:54:16.300Z,31.30
2018-07-27T11:56:45.313Z,31.40
2018-07-27T11:59:14.427Z,31.50
2018-07-27T12:01:43.554Z,31.70
2018-07-27T12:04:12.726Z,31.80
2018-07-27T12:11:41.295Z,31.70
2018-07-27T12:14:10.582Z,31.40
2018-07-27T12:16:39.592Z,31.50
2018-07-27T12:19:08.695Z,31.50
2018-07-27T12:21:37.979Z,31.70
2018-07-27T12:24:07.579Z,32.20
2018-07-27T12:26:36.759Z,33.10
2018-07-27T12:29:05.790Z,34.00
2018-07-27T12:31:34.889Z,34.80
2018-07-27T12:34:03.933Z,35.50
2018-07-27T12:36:33.155Z,36.40
2018-07-27T12:41:30.977Z,37.70
2018-07-27T12:46:28.806Z,36.30
2018-07-27T12:48:58.033Z,36.10
2018-07-27T12:51:27.168Z,36.90
2018-07-27T12:53:56.311Z,38.50
2018-07-27T12:56:25.373Z,40.10
2018-07-27T12:58:54.580Z,41.30
2018-07-27T13:01:23.927Z,41.70
2018-07-27T13:03:53.186Z,41.60
2018-07-27T13:06:22.419Z,42.40
2018-07-27T13:08:51.498Z,42.60
2018-07-27T13:11:20.574Z,43.10
2018-07-27T13:13:49.647Z,43.30
2018-07-27T13:16:19.652Z,43.70
2018-07-27T13:18:48.880Z,44.70
2018-07-27T13:21:18.048Z,43.60
2018-07-27T13:23:55.579Z,41.60
2018-07-27T13:26:24.767Z,39.60
2018-07-27T13:28:53.812Z,38.80
2018-07-27T13:37:20.679Z,40.90
2018-07-27T13:47:18.847Z,42.90
2018-07-27T13:49:48.090Z,42.70
2018-07-27T13:52:17.124Z,43.20
2018-07-27T13:54:46.275Z,43.20
2018-07-27T13:57:15.432Z,43.60
2018-07-27T13:59:44.654Z,44.20
2018-07-27T14:04:43.450Z,44.40
2018-07-27T14:07:13.171Z,45.30
2018-07-27T14:09:42.235Z,46.40
2018-07-27T14:12:11.412Z,47.20
2018-07-27T14:14:40.505Z,47.80
2018-07-27T14:17:09.516Z,48.30
2018-07-27T14:19:38.654Z,48.20
2018-07-27T14:22:07.853Z,46.40
2018-07-27T14:29:34.345Z,39.40
2018-07-27T14:32:03.362Z,38.10
2018-07-27T14:34:32.444Z,37.90
2018-07-27T14:37:01.601Z,39.90
2018-07-27T14:39:30.702Z,42.20
2018-07-27T14:44:28.593Z,44.80
2018-07-27T14:46:57.630Z,44.40
2018-07-27T14:49:26.722Z,44.10
2018-07-27T14:51:55.844Z,42.40
2018-07-27T14:56:53.768Z,38.30
2018-07-27T14:59:22.846Z,37.10
2018-07-27T15:06:49.620Z,35.20
2018-07-27T15:09:18.758Z,35.60
2018-07-27T15:11:47.875Z,37.90
2018-07-27T15:14:16.880Z,39.90
2018-07-27T15:19:14.656Z,42.80
2018-07-27T15:21:43.888Z,43.00
2018-07-27T15:24:12.962Z,44.20
2018-07-27T15:29:10.796Z,42.20
2018-07-27T15:31:39.842Z,40.90
2018-07-27T15:34:08.923Z,39.70
2018-07-27T15:39:07.894Z,38.00
2018-07-27T15:41:37.441Z,37.40
2018-07-27T15:46:35.315Z,39.20
2018-07-27T15:51:33.061Z,38.20
2018-07-27T15:54:02.143Z,37.20
2018-07-27T15:56:31.248Z,36.10
2018-07-27T15:59:00.372Z,35.30
2018-07-27T16:06:27.319Z,40.60
2018-07-27T16:08:56.466Z,40.40
2018-07-27T16:11:25.987Z,38.70
2018-07-27T16:13:55.754Z,37.80
2018-07-27T16:18:53.549Z,40.70
2018-07-27T16:21:22.620Z,42.20
2018-07-27T16:23:51.755Z,43.20
2018-07-27T16:26:20.871Z,44.10
2018-07-27T16:28:50.009Z,43.50
2018-07-27T16:33:47.839Z,43.10
2018-07-27T16:36:17.565Z,43.00
2018-07-27T16:38:46.731Z,41.80
2018-07-27T16:41:15.852Z,40.30
2018-07-27T16:43:45.491Z,39.20
2018-07-27T16:46:14.619Z,38.30
2018-07-27T16:48:44.159Z,37.50
2018-07-27T16:51:13.277Z,36.70
2018-07-27T16:53:42.367Z,36.40
2018-07-27T16:56:11.417Z,36.00
2018-07-27T17:01:10.895Z,35.00
2018-07-27T17:06:10.658Z,34.40
2018-07-27T17:08:40.978Z,34.40
2018-07-27T17:11:12.185Z,34.30
2018-07-27T17:16:12.115Z,33.40
2018-07-27T17:18:44.478Z,33.30
2018-07-27T17:21:16.377Z,33.20
2018-07-27T17:23:51.180Z,33.20
2018-07-27T17:26:25.580Z,33.00
2018-07-27T17:31:26.834Z,32.60
2018-07-27T17:33:56.868Z,32.50
2018-07-27T17:36:27.579Z,32.40
2018-07-27T17:38:58.073Z,32.20
2018-07-27T17:41:27.216Z,31.90
2018-07-27T17:43:56.392Z,31.70
2018-07-27T17:46:25.514Z,31.50
2018-07-27T17:51:23.579Z,31.10
2018-07-27T17:53:52.843Z,30.90
2018-07-27T17:56:21.923Z,30.80
2018-07-27T17:58:51.028Z,30.70
2018-07-27T18:01:20.128Z,30.60
2018-07-27T18:03:49.345Z,30.50
2018-07-27T18:06:18.542Z,30.30
2018-07-27T18:08:47.846Z,30.30
2018-07-27T18:11:17.045Z,30.20
2018-07-27T18:13:46.230Z,30.10
2018-07-27T18:16:15.373Z,30.00
2018-07-27T18:18:44.458Z,30.00
2018-07-27T18:23:42.413Z,29.70
2018-07-27T18:26:11.555Z,29.70
2018-07-27T18:28:40.729Z,29.70
2018-07-27T18:36:07.352Z,29.50
2018-07-27T18:38:36.521Z,29.30
2018-07-27T18:41:05.591Z,29.20
2018-07-27T18:46:03.455Z,29.10
2018-07-27T18:48:32.472Z,29.00
2018-07-27T18:51:01.601Z,28.90
2018-07-27T18:53:30.704Z,28.80
2018-07-27T18:55:59.794Z,28.80
2018-07-27T18:58:28.891Z,28.70
2018-07-27T19:00:57.947Z,28.60
2018-07-27T19:03:27.100Z,28.50
2018-07-27T19:05:56.227Z,28.50
2018-07-27T19:10:54.025Z,28.30
2018-07-27T19:13:23.268Z,28.30
2018-07-27T19:15:52.430Z,28.20
2018-07-27T19:18:21.543Z,28.20
2018-07-27T19:20:50.677Z,28.20
2018-07-27T19:25:48.674Z,28.10
2018-07-27T19:30:46.489Z,28.00
2018-07-27T19:33:15.603Z,27.90
2018-07-27T19:35:45.314Z,27.90
2018-07-27T19:38:14.422Z,27.80
2018-07-27T19:40:43.597Z,27.80
2018-07-27T19:43:12.687Z,27.70
2018-07-27T19:45:41.822Z,27.70
2018-07-27T19:50:39.695Z,27.60
2018-07-27T19:53:08.821Z,27.50
2018-07-27T19:55:37.984Z,27.50
2018-07-27T19:58:07.075Z,27.40
2018-07-27T20:00:36.185Z,27.40
2018-07-27T20:05:34.219Z,27.30
2018-07-27T20:08:03.285Z,27.20
2018-07-27T20:10:32.323Z,27.20
2018-07-27T20:13:01.467Z,27.10
2018-07-27T20:15:30.618Z,27.10
2018-07-27T20:17:59.760Z,27.00
2018-07-27T20:20:28.903Z,27.00
2018-07-27T20:22:58.647Z,26.90
2018-07-27T20:30:25.273Z,26.80
2018-07-27T20:32:54.439Z,26.80
2018-07-27T20:35:23.526Z,26.80
2018-07-27T20:37:52.583Z,26.70
2018-07-27T20:40:21.848Z,26.70
2018-07-27T20:42:50.948Z,26.60
2018-07-27T20:45:20.063Z,26.60
2018-07-27T20:47:49.095Z,26.50
2018-07-27T20:50:18.248Z,26.50
2018-07-27T20:52:47.293Z,26.40
2018-07-27T20:55:16.375Z,26.30
2018-07-27T20:57:45.431Z,26.30
2018-07-27T21:00:14.870Z,26.20
2018-07-27T21:02:44.861Z,26.20
2018-07-27T21:10:13.579Z,25.90
2018-07-27T21:15:12.763Z,25.80
2018-07-27T21:17:41.916Z,25.80
2018-07-27T21:20:11.019Z,25.70
2018-07-27T21:22:42.070Z,25.60
2018-07-27T21:25:13.269Z,25.50
2018-07-27T21:27:43.492Z,25.50
2018-07-27T21:30:12.774Z,25.50
2018-07-27T21:32:44.817Z,25.50
2018-07-27T21:35:14.070Z,25.40
2018-07-27T21:37:48.820Z,25.40
2018-07-27T21:42:48.741Z,25.40
2018-07-27T21:45:18.095Z,25.30
2018-07-27T21:47:48.213Z,25.30
2018-07-27T21:50:17.882Z,25.30
2018-07-27T21:52:47.773Z,25.30
2018-07-27T21:55:18.529Z,25.20
2018-07-27T21:57:50.016Z,25.20
2018-07-27T22:00:24.476Z,25.20
2018-07-27T22:02:53.857Z,25.20
2018-07-27T22:05:22.911Z,25.20
2018-07-27T22:07:55.085Z,25.10
2018-07-27T22:15:24.444Z,25.10
2018-07-27T22:17:53.515Z,25.10
2018-07-27T22:22:52.715Z,24.90
2018-07-27T22:27:50.503Z,24.90
2018-07-27T22:32:48.647Z,24.80
2018-07-27T22:35:17.714Z,24.70
2018-07-27T22:37:46.824Z,24.70
2018-07-27T22:40:15.884Z,24.70
2018-07-27T22:48:00.955Z,24.60
2018-07-27T22:50:34.059Z,24.60
2018-07-27T22:55:48.430Z,24.50
2018-07-27T22:58:22.004Z,24.50
2018-07-27T23:01:04.404Z,24.40
2018-07-27T23:03:40.504Z,24.40
2018-07-27T23:08:47.777Z,24.40
2018-07-27T23:11:18.072Z,24.40
2018-07-27T23:13:47.431Z,24.30
2018-07-27T23:16:16.532Z,24.30
2018-07-27T23:18:45.633Z,24.30
2018-07-27T23:21:16.270Z,24.30
2018-07-27T23:26:14.389Z,24.10
2018-07-27T23:28:43.524Z,24.10
2018-07-27T23:31:12.613Z,24.10
2018-07-27T23:33:41.810Z,24.10
2018-07-27T23:36:10.906Z,24.10
2018-07-27T23:38:40.056Z,24.00
2018-07-27T23:41:09.192Z,24.00
2018-07-27T23:43:38.327Z,24.00
2018-07-27T23:46:07.438Z,23.90
2018-07-27T23:48:36.525Z,24.00
2018-07-27T23:51:06.015Z,23.90
2018-07-27T23:53:35.129Z,23.80
2018-07-27T23:56:04.236Z,23.80
2018-07-27T23:58:33.384Z,23.80
