createdAt,value
2019-05-26T00:02:20.585Z,13.05
2019-05-26T00:04:49.792Z,12.97
2019-05-26T00:07:30.293Z,13.15
2019-05-26T00:09:50.151Z,13.00
2019-05-26T00:12:20.707Z,12.99
2019-05-26T00:14:50.078Z,12.79
2019-05-26T00:17:18.859Z,13.23
2019-05-26T00:19:47.750Z,13.55
2019-05-26T00:22:16.642Z,13.21
2019-05-26T00:24:45.535Z,13.19
2019-05-26T00:27:14.423Z,13.37
2019-05-26T00:29:43.313Z,13.32
2019-05-26T00:32:12.309Z,13.56
2019-05-26T00:34:41.197Z,13.46
2019-05-26T00:37:10.396Z,13.47
2019-05-26T00:39:39.184Z,13.46
2019-05-26T00:42:08.268Z,13.53
2019-05-26T00:44:37.171Z,13.59
2019-05-26T00:47:06.063Z,13.31
2019-05-26T00:49:35.057Z,13.02
2019-05-26T00:52:04.054Z,12.78
2019-05-26T00:54:33.045Z,12.98
2019-05-26T00:57:02.025Z,12.75
2019-05-26T00:59:30.826Z,12.92
2019-05-26T01:01:59.717Z,12.74
2019-05-26T01:04:28.609Z,12.83
2019-05-26T01:06:57.405Z,13.25
2019-05-26T01:09:26.288Z,13.40
2019-05-26T01:11:55.179Z,13.43
2019-05-26T01:14:24.071Z,13.53
2019-05-26T01:16:55.820Z,13.41
2019-05-26T01:19:24.825Z,13.40
2019-05-26T01:21:53.612Z,13.57
2019-05-26T01:24:22.505Z,13.36
2019-05-26T01:26:51.394Z,13.20
2019-05-26T01:29:20.285Z,13.31
2019-05-26T01:31:49.177Z,13.25
2019-05-26T01:34:18.254Z,13.39
2019-05-26T01:36:47.444Z,13.35
2019-05-26T01:39:16.267Z,13.35
2019-05-26T01:41:45.154Z,12.97
2019-05-26T01:44:14.150Z,13.05
2019-05-26T01:46:42.935Z,13.05
2019-05-26T01:49:12.134Z,13.10
2019-05-26T01:51:40.921Z,13.18
2019-05-26T01:54:10.841Z,12.96
2019-05-26T01:56:39.728Z,12.73
2019-05-26T01:59:09.642Z,12.99
2019-05-26T02:01:38.532Z,12.99
2019-05-26T02:04:07.869Z,13.06
2019-05-26T02:06:36.727Z,13.02
2019-05-26T02:09:07.822Z,11.92
2019-05-26T02:11:37.786Z,12.18
2019-05-26T02:14:06.880Z,12.22
2019-05-26T02:16:35.823Z,12.50
2019-05-26T02:19:04.835Z,12.51
2019-05-26T02:21:33.758Z,12.73
2019-05-26T02:24:02.549Z,12.75
2019-05-26T02:26:31.336Z,12.76
2019-05-26T02:29:00.126Z,12.67
2019-05-26T02:31:28.916Z,12.67
2019-05-26T02:33:57.807Z,12.76
2019-05-26T02:36:26.698Z,12.71
2019-05-26T02:39:02.628Z,12.63
2019-05-26T02:41:26.123Z,12.64
2019-05-26T02:43:55.930Z,12.66
2019-05-26T02:46:24.827Z,12.49
2019-05-26T02:48:53.722Z,12.30
2019-05-26T02:51:22.606Z,12.47
2019-05-26T02:53:51.497Z,12.18
2019-05-26T02:56:20.974Z,12.27
2019-05-26T02:58:49.795Z,12.18
2019-05-26T03:01:19.100Z,12.10
2019-05-26T03:03:48.084Z,12.12
2019-05-26T03:06:17.665Z,12.32
2019-05-26T03:08:49.786Z,12.16
2019-05-26T03:11:19.734Z,11.98
2019-05-26T03:13:50.062Z,11.65
2019-05-26T03:16:21.039Z,11.71
2019-05-26T03:18:51.985Z,11.65
2019-05-26T03:21:22.060Z,11.68
2019-05-26T03:23:53.759Z,11.68
2019-05-26T03:26:24.079Z,11.95
2019-05-26T03:28:52.878Z,11.89
2019-05-26T03:31:21.762Z,11.83
2019-05-26T03:33:50.660Z,11.56
2019-05-26T03:36:19.544Z,11.69
2019-05-26T03:38:48.433Z,11.85
2019-05-26T03:41:17.333Z,11.88
2019-05-26T03:43:46.216Z,12.04
2019-05-26T03:46:20.173Z,12.04
2019-05-26T03:48:49.837Z,11.85
2019-05-26T03:51:18.727Z,11.78
2019-05-26T03:53:47.720Z,11.73
2019-05-26T03:56:16.716Z,11.75
2019-05-26T03:58:45.604Z,11.51
2019-05-26T04:01:14.512Z,11.37
2019-05-26T04:03:43.489Z,11.43
2019-05-26T04:06:12.380Z,11.52
2019-05-26T04:08:41.272Z,11.64
2019-05-26T04:11:11.237Z,11.77
2019-05-26T04:13:43.859Z,11.62
2019-05-26T04:16:12.654Z,11.49
2019-05-26T04:18:41.447Z,11.69
2019-05-26T04:21:10.951Z,11.76
2019-05-26T04:23:39.848Z,11.85
2019-05-26T04:26:09.062Z,11.86
2019-05-26T04:28:37.930Z,11.84
2019-05-26T04:31:06.828Z,11.95
2019-05-26T04:33:35.723Z,12.10
2019-05-26T04:36:04.707Z,12.14
2019-05-26T04:38:33.598Z,12.08
2019-05-26T04:41:02.521Z,12.25
2019-05-26T04:43:31.379Z,12.17
2019-05-26T04:46:00.170Z,12.24
2019-05-26T04:48:29.062Z,12.26
2019-05-26T04:50:57.950Z,12.30
2019-05-26T04:53:26.843Z,12.09
2019-05-26T04:55:55.733Z,12.32
2019-05-26T04:58:24.629Z,12.36
2019-05-26T05:00:53.413Z,12.26
2019-05-26T05:03:22.307Z,12.05
2019-05-26T05:05:51.197Z,11.70
2019-05-26T05:08:20.087Z,11.40
2019-05-26T05:10:49.491Z,11.86
2019-05-26T05:13:18.379Z,11.69
2019-05-26T05:15:47.271Z,11.98
2019-05-26T05:18:16.060Z,11.84
2019-05-26T05:20:44.952Z,12.02
2019-05-26T05:23:13.947Z,12.13
2019-05-26T05:25:42.836Z,12.10
2019-05-26T05:28:12.034Z,11.97
2019-05-26T05:30:40.824Z,12.32
2019-05-26T05:33:10.127Z,12.26
2019-05-26T05:35:39.017Z,12.37
2019-05-26T05:38:08.010Z,12.39
2019-05-26T05:40:36.903Z,12.18
2019-05-26T05:43:05.796Z,12.29
2019-05-26T05:45:34.689Z,12.21
2019-05-26T05:48:04.579Z,12.69
2019-05-26T05:50:33.388Z,12.69
2019-05-26T05:53:02.281Z,12.46
2019-05-26T05:55:31.170Z,12.39
2019-05-26T05:58:00.061Z,12.13
2019-05-26T06:00:29.468Z,12.24
2019-05-26T06:02:58.358Z,12.04
2019-05-26T06:05:27.245Z,12.28
2019-05-26T06:07:56.137Z,12.65
2019-05-26T06:10:25.028Z,12.63
2019-05-26T06:12:53.964Z,12.57
2019-05-26T06:15:23.016Z,12.56
2019-05-26T06:17:51.808Z,12.62
2019-05-26T06:20:20.794Z,12.81
2019-05-26T06:22:49.687Z,13.03
2019-05-26T06:25:18.930Z,12.99
2019-05-26T06:27:47.883Z,13.00
2019-05-26T06:30:17.334Z,13.12
2019-05-26T06:32:46.277Z,13.11
2019-05-26T06:35:15.856Z,13.04
2019-05-26T06:37:44.675Z,12.97
2019-05-26T06:40:14.242Z,13.21
2019-05-26T06:42:43.174Z,13.16
2019-05-26T06:45:12.884Z,13.38
2019-05-26T06:47:41.673Z,13.56
2019-05-26T06:50:11.846Z,13.38
2019-05-26T06:52:40.686Z,13.13
2019-05-26T06:55:10.923Z,13.41
2019-05-26T06:57:39.797Z,13.60
2019-05-26T07:00:09.079Z,13.90
2019-05-26T07:02:38.004Z,13.97
2019-05-26T07:05:08.479Z,13.49
2019-05-26T07:07:37.309Z,14.00
2019-05-26T07:10:07.191Z,14.01
2019-05-26T07:12:36.319Z,13.45
2019-05-26T07:15:08.347Z,13.58
2019-05-26T07:17:37.177Z,13.64
2019-05-26T07:20:07.458Z,13.96
2019-05-26T07:22:36.391Z,14.27
2019-05-26T07:25:07.175Z,14.57
2019-05-26T07:27:36.117Z,14.32
2019-05-26T07:30:07.405Z,14.48
2019-05-26T07:32:36.337Z,14.86
2019-05-26T07:35:09.046Z,15.16
2019-05-26T07:37:37.826Z,15.10
2019-05-26T07:40:07.741Z,14.98
2019-05-26T07:42:36.634Z,15.09
2019-05-26T07:45:07.286Z,15.08
2019-05-26T07:47:36.190Z,14.95
2019-05-26T07:50:06.901Z,14.76
2019-05-26T07:52:35.802Z,14.88
2019-05-26T07:55:08.194Z,15.34
2019-05-26T07:57:37.048Z,15.49
2019-05-26T08:00:07.886Z,15.70
2019-05-26T08:02:36.675Z,15.94
2019-05-26T08:05:09.462Z,15.87
2019-05-26T08:07:38.347Z,15.99
2019-05-26T08:10:08.035Z,15.27
2019-05-26T08:12:36.950Z,15.85
2019-05-26T08:15:09.403Z,16.18
2019-05-26T08:17:39.874Z,16.30
2019-05-26T08:20:11.491Z,16.27
2019-05-26T08:22:40.402Z,16.56
2019-05-26T08:25:10.216Z,16.83
2019-05-26T08:27:39.108Z,16.27
2019-05-26T08:30:08.618Z,16.37
2019-05-26T08:32:37.498Z,16.44
2019-05-26T08:35:08.249Z,15.99
2019-05-26T08:37:39.999Z,16.52
2019-05-26T08:40:19.638Z,16.71
2019-05-26T08:42:52.226Z,16.84
2019-05-26T08:45:22.721Z,16.85
2019-05-26T08:47:52.198Z,17.11
2019-05-26T08:50:21.990Z,16.80
2019-05-26T08:52:50.850Z,16.81
2019-05-26T08:55:19.950Z,17.13
2019-05-26T08:57:48.836Z,17.13
2019-05-26T09:00:18.141Z,17.09
2019-05-26T09:02:47.030Z,17.22
2019-05-26T09:05:16.270Z,17.18
2019-05-26T09:07:45.117Z,17.15
2019-05-26T09:10:14.460Z,16.88
2019-05-26T09:12:43.413Z,17.56
2019-05-26T09:15:13.635Z,17.46
2019-05-26T09:17:42.522Z,17.46
2019-05-26T09:20:13.521Z,16.97
2019-05-26T09:22:42.624Z,17.44
2019-05-26T09:25:12.567Z,17.87
2019-05-26T09:27:41.374Z,17.91
2019-05-26T09:30:11.087Z,17.60
2019-05-26T09:32:41.812Z,17.80
2019-05-26T09:35:12.852Z,17.86
2019-05-26T09:37:41.750Z,17.88
2019-05-26T09:40:11.333Z,18.09
2019-05-26T09:42:40.246Z,18.20
2019-05-26T09:45:12.380Z,18.16
2019-05-26T09:47:41.304Z,18.08
2019-05-26T09:50:11.320Z,18.13
2019-05-26T09:52:40.214Z,17.86
2019-05-26T09:55:11.623Z,18.10
2019-05-26T09:57:40.451Z,18.22
2019-05-26T10:00:15.855Z,17.65
2019-05-26T10:02:43.048Z,17.65
2019-05-26T10:05:12.853Z,18.05
2019-05-26T10:07:41.754Z,18.05
2019-05-26T10:10:12.219Z,18.15
2019-05-26T10:12:41.274Z,18.46
2019-05-26T10:15:10.995Z,18.26
2019-05-26T10:17:39.978Z,18.49
2019-05-26T10:20:09.473Z,19.01
2019-05-26T10:22:38.384Z,18.87
2019-05-26T10:25:08.663Z,18.37
2019-05-26T10:27:37.796Z,18.64
2019-05-26T10:30:08.679Z,19.05
2019-05-26T10:32:37.629Z,18.81
2019-05-26T10:35:09.896Z,18.73
2019-05-26T10:37:38.992Z,19.08
2019-05-26T10:40:09.593Z,19.22
2019-05-26T10:42:38.414Z,19.30
2019-05-26T10:45:09.448Z,19.02
2019-05-26T10:47:38.426Z,18.91
2019-05-26T10:50:08.614Z,19.39
2019-05-26T10:52:37.567Z,19.44
2019-05-26T10:55:08.013Z,19.44
2019-05-26T10:57:37.074Z,19.66
2019-05-26T11:00:10.068Z,19.06
2019-05-26T11:02:39.070Z,19.36
2019-05-26T11:05:08.555Z,19.33
2019-05-26T11:07:37.369Z,19.50
2019-05-26T11:10:07.286Z,19.47
2019-05-26T11:12:36.376Z,19.64
2019-05-26T11:15:07.439Z,19.49
2019-05-26T11:17:36.305Z,18.68
2019-05-26T11:20:09.938Z,18.71
2019-05-26T11:22:38.798Z,18.93
2019-05-26T11:25:08.383Z,19.22
2019-05-26T11:27:37.308Z,19.69
2019-05-26T11:30:08.617Z,19.75
2019-05-26T11:32:37.537Z,20.00
2019-05-26T11:35:06.844Z,20.29
2019-05-26T11:37:35.730Z,20.40
2019-05-26T11:40:06.821Z,19.93
2019-05-26T11:42:35.764Z,20.03
2019-05-26T11:45:07.346Z,20.43
2019-05-26T11:47:36.210Z,20.49
2019-05-26T11:50:06.988Z,20.51
2019-05-26T11:52:35.937Z,20.32
2019-05-26T11:55:06.727Z,19.83
2019-05-26T11:57:37.063Z,19.93
2019-05-26T12:00:13.333Z,19.89
2019-05-26T12:02:42.765Z,19.96
2019-05-26T12:05:12.784Z,19.75
2019-05-26T12:07:41.673Z,19.84
2019-05-26T12:10:14.192Z,19.81
2019-05-26T12:12:42.530Z,19.45
2019-05-26T12:15:13.475Z,19.37
2019-05-26T12:17:42.359Z,19.48
2019-05-26T12:20:13.262Z,19.70
2019-05-26T12:22:42.193Z,19.77
2019-05-26T12:25:12.310Z,19.77
2019-05-26T12:27:41.201Z,19.63
2019-05-26T12:30:12.430Z,19.62
2019-05-26T12:32:41.344Z,19.83
2019-05-26T12:35:12.904Z,19.36
2019-05-26T12:37:43.217Z,19.45
2019-05-26T12:40:13.255Z,19.49
2019-05-26T12:42:42.226Z,19.08
2019-05-26T12:45:12.450Z,18.67
2019-05-26T12:47:41.356Z,18.73
2019-05-26T12:50:10.990Z,19.14
2019-05-26T12:52:39.841Z,19.08
2019-05-26T12:55:10.202Z,19.22
2019-05-26T12:57:39.169Z,19.39
2019-05-26T13:00:09.395Z,19.45
2019-05-26T13:02:38.279Z,19.48
2019-05-26T13:05:09.263Z,19.38
2019-05-26T13:07:39.640Z,19.41
2019-05-26T13:10:09.527Z,19.37
2019-05-26T13:12:38.901Z,19.47
2019-05-26T13:15:09.956Z,19.44
2019-05-26T13:17:38.796Z,19.16
2019-05-26T13:20:09.612Z,19.17
2019-05-26T13:22:39.973Z,19.17
2019-05-26T13:25:10.898Z,19.38
2019-05-26T13:27:39.786Z,19.03
2019-05-26T13:30:11.978Z,18.96
2019-05-26T13:32:41.049Z,19.01
2019-05-26T13:35:11.368Z,19.13
2019-05-26T13:37:40.265Z,18.95
2019-05-26T13:40:10.319Z,18.96
2019-05-26T13:42:39.173Z,18.75
2019-05-26T13:45:21.862Z,18.86
2019-05-26T13:47:40.163Z,18.89
2019-05-26T13:50:10.025Z,19.05
2019-05-26T13:52:38.934Z,18.86
2019-05-26T13:55:11.809Z,19.01
2019-05-26T13:57:41.638Z,19.01
2019-05-26T14:00:14.151Z,18.87
2019-05-26T14:02:43.103Z,18.92
2019-05-26T14:05:13.575Z,19.05
2019-05-26T14:07:43.851Z,19.15
2019-05-26T14:10:14.714Z,18.85
2019-05-26T14:12:43.783Z,18.97
2019-05-26T14:15:13.709Z,19.07
2019-05-26T14:17:43.391Z,19.24
2019-05-26T14:20:14.602Z,19.15
2019-05-26T14:22:44.469Z,18.91
2019-05-26T14:25:15.587Z,18.98
2019-05-26T14:27:45.220Z,19.36
2019-05-26T14:30:14.317Z,19.16
2019-05-26T14:32:43.210Z,19.09
2019-05-26T14:35:12.919Z,19.07
2019-05-26T14:37:41.808Z,19.12
2019-05-26T14:40:11.683Z,19.36
2019-05-26T14:42:40.616Z,19.44
2019-05-26T14:45:10.001Z,19.47
2019-05-26T14:47:38.807Z,19.50
2019-05-26T14:50:08.389Z,19.65
2019-05-26T14:52:37.412Z,19.57
2019-05-26T14:55:06.801Z,19.73
2019-05-26T14:57:35.806Z,19.79
2019-05-26T15:00:10.751Z,19.84
2019-05-26T15:02:39.834Z,19.88
2019-05-26T15:05:09.509Z,19.84
2019-05-26T15:07:38.544Z,19.81
2019-05-26T15:10:08.623Z,19.81
2019-05-26T15:12:37.651Z,20.08
2019-05-26T15:15:08.099Z,19.70
2019-05-26T15:17:36.970Z,19.94
2019-05-26T15:20:07.621Z,19.71
2019-05-26T15:22:36.906Z,20.93
2019-05-26T15:25:08.085Z,21.65
2019-05-26T15:27:36.941Z,22.16
2019-05-26T15:30:06.824Z,22.22
2019-05-26T15:32:35.764Z,22.22
2019-05-26T15:35:06.729Z,21.71
2019-05-26T15:37:35.574Z,22.71
2019-05-26T15:40:07.199Z,22.01
2019-05-26T15:42:36.025Z,22.84
2019-05-26T15:45:07.005Z,23.46
2019-05-26T15:47:35.954Z,23.31
2019-05-26T15:50:08.958Z,23.42
2019-05-26T15:52:37.993Z,22.34
2019-05-26T15:55:07.234Z,22.16
2019-05-26T15:57:36.229Z,22.77
2019-05-26T16:00:09.049Z,22.87
2019-05-26T16:02:37.904Z,22.29
2019-05-26T16:05:08.318Z,23.05
2019-05-26T16:07:37.126Z,23.32
2019-05-26T16:10:07.911Z,22.42
2019-05-26T16:12:36.855Z,23.39
2019-05-26T16:15:12.224Z,22.89
2019-05-26T16:17:41.081Z,22.82
2019-05-26T16:20:11.891Z,23.25
2019-05-26T16:22:40.911Z,23.80
2019-05-26T16:25:10.224Z,23.38
2019-05-26T16:27:39.102Z,22.85
2019-05-26T16:30:08.818Z,22.49
2019-05-26T16:32:37.702Z,22.54
2019-05-26T16:35:07.113Z,23.68
2019-05-26T16:37:36.000Z,23.36
2019-05-26T16:40:06.383Z,23.69
2019-05-26T16:42:35.323Z,24.02
2019-05-26T16:45:06.035Z,22.71
2019-05-26T16:47:34.844Z,23.25
2019-05-26T16:50:04.504Z,23.59
2019-05-26T16:52:33.458Z,23.25
2019-05-26T16:55:02.333Z,22.25
2019-05-26T16:57:31.222Z,22.24
2019-05-26T17:00:00.230Z,22.44
2019-05-26T17:02:29.111Z,23.01
2019-05-26T17:04:58.000Z,23.31
2019-05-26T17:07:26.890Z,23.49
2019-05-26T17:09:55.782Z,22.80
2019-05-26T17:12:24.680Z,22.76
2019-05-26T17:14:53.565Z,23.31
2019-05-26T17:17:23.993Z,22.87
2019-05-26T17:19:53.046Z,23.19
2019-05-26T17:22:22.696Z,22.88
2019-05-26T17:24:51.587Z,23.27
2019-05-26T17:27:20.686Z,23.06
2019-05-26T17:29:49.584Z,23.08
2019-05-26T17:32:18.481Z,23.60
2019-05-26T17:34:47.357Z,23.65
2019-05-26T17:37:16.247Z,23.03
2019-05-26T17:39:45.140Z,23.03
2019-05-26T17:42:14.030Z,22.76
2019-05-26T17:44:42.924Z,22.47
2019-05-26T17:47:12.532Z,22.42
2019-05-26T17:49:41.423Z,22.96
2019-05-26T17:52:11.340Z,23.06
2019-05-26T17:54:40.227Z,23.18
2019-05-26T17:57:09.337Z,22.61
2019-05-26T17:59:38.216Z,22.53
2019-05-26T18:02:07.098Z,22.57
2019-05-26T18:04:36.130Z,22.32
2019-05-26T18:07:05.664Z,22.45
2019-05-26T18:09:43.648Z,22.81
2019-05-26T18:12:05.127Z,22.90
2019-05-26T18:14:34.022Z,23.00
2019-05-26T18:17:02.911Z,23.21
2019-05-26T18:19:31.806Z,23.39
2019-05-26T18:22:00.694Z,23.50
2019-05-26T18:24:29.585Z,23.50
2019-05-26T18:26:58.578Z,23.78
2019-05-26T18:29:27.358Z,23.72
2019-05-26T18:31:56.358Z,22.92
2019-05-26T18:34:25.359Z,22.49
2019-05-26T18:36:54.246Z,22.32
2019-05-26T18:39:23.140Z,21.97
2019-05-26T18:41:52.028Z,21.93
2019-05-26T18:44:23.479Z,21.34
2019-05-26T18:46:53.713Z,21.25
2019-05-26T18:49:22.800Z,21.75
2019-05-26T18:51:51.688Z,21.33
2019-05-26T18:54:20.624Z,20.60
2019-05-26T18:56:49.572Z,20.35
2019-05-26T18:59:18.475Z,20.41
2019-05-26T19:01:47.358Z,20.20
2019-05-26T19:04:16.351Z,20.06
2019-05-26T19:06:45.243Z,19.97
2019-05-26T19:09:14.132Z,20.00
2019-05-26T19:11:43.024Z,19.38
2019-05-26T19:14:12.222Z,19.69
2019-05-26T19:16:41.113Z,19.87
2019-05-26T19:19:10.925Z,19.78
2019-05-26T19:21:39.817Z,19.41
2019-05-26T19:24:09.632Z,19.74
2019-05-26T19:26:38.522Z,19.36
2019-05-26T19:29:07.706Z,19.35
2019-05-26T19:31:36.511Z,19.30
2019-05-26T19:34:05.504Z,19.23
2019-05-26T19:36:35.930Z,19.50
2019-05-26T19:39:07.688Z,19.35
2019-05-26T19:41:39.124Z,18.95
2019-05-26T19:44:10.707Z,18.97
2019-05-26T19:46:39.693Z,19.00
2019-05-26T19:49:08.751Z,19.16
2019-05-26T19:51:37.680Z,19.09
2019-05-26T19:54:06.668Z,18.90
2019-05-26T19:56:35.562Z,19.01
2019-05-26T19:59:04.859Z,18.98
2019-05-26T20:01:33.752Z,18.43
2019-05-26T20:04:02.641Z,18.99
2019-05-26T20:06:31.535Z,18.59
2019-05-26T20:09:00.434Z,18.50
2019-05-26T20:11:29.224Z,18.58
2019-05-26T20:13:58.104Z,18.18
2019-05-26T20:16:30.565Z,18.22
2019-05-26T20:18:57.733Z,18.23
2019-05-26T20:21:26.627Z,18.38
2019-05-26T20:23:55.515Z,18.14
2019-05-26T20:26:24.406Z,18.17
2019-05-26T20:28:53.319Z,18.34
2019-05-26T20:31:22.090Z,17.94
2019-05-26T20:33:50.980Z,18.06
2019-05-26T20:36:19.866Z,18.15
2019-05-26T20:38:48.756Z,17.99
2019-05-26T20:41:17.648Z,18.08
2019-05-26T20:43:46.539Z,18.04
2019-05-26T20:46:15.431Z,18.22
2019-05-26T20:48:44.322Z,18.25
2019-05-26T20:51:13.215Z,18.23
2019-05-26T20:53:42.107Z,18.12
2019-05-26T20:56:11.711Z,17.96
2019-05-26T20:58:40.682Z,17.96
2019-05-26T21:01:10.313Z,18.09
2019-05-26T21:04:01.379Z,17.97
2019-05-26T21:06:30.219Z,18.04
2019-05-26T21:08:59.164Z,18.16
2019-05-26T21:11:28.001Z,18.22
2019-05-26T21:13:56.894Z,18.11
2019-05-26T21:16:25.780Z,18.05
2019-05-26T21:18:54.673Z,17.87
2019-05-26T21:21:23.569Z,17.44
2019-05-26T21:23:52.455Z,17.53
2019-05-26T21:26:21.358Z,17.53
2019-05-26T21:28:50.549Z,17.60
2019-05-26T21:31:19.434Z,17.66
2019-05-26T21:33:48.327Z,17.65
2019-05-26T21:36:17.220Z,17.72
2019-05-26T21:38:47.235Z,17.78
2019-05-26T21:41:16.136Z,17.62
2019-05-26T21:43:45.531Z,17.59
2019-05-26T21:46:14.423Z,17.57
2019-05-26T21:48:43.314Z,17.62
2019-05-26T21:51:12.203Z,17.51
2019-05-26T21:53:41.095Z,17.49
2019-05-26T21:56:10.599Z,17.53
2019-05-26T21:58:39.594Z,17.40
2019-05-26T22:01:08.895Z,17.59
2019-05-26T22:03:37.786Z,17.29
2019-05-26T22:06:06.569Z,17.09
2019-05-26T22:08:35.479Z,16.87
2019-05-26T22:11:04.459Z,16.88
2019-05-26T22:13:33.354Z,17.07
2019-05-26T22:16:02.240Z,16.81
2019-05-26T22:18:31.134Z,16.75
2019-05-26T22:21:00.029Z,16.68
2019-05-26T22:23:28.915Z,16.52
2019-05-26T22:25:57.702Z,16.51
2019-05-26T22:28:26.595Z,16.80
2019-05-26T22:30:55.386Z,16.86
2019-05-26T22:33:24.275Z,16.61
2019-05-26T22:35:53.267Z,16.64
2019-05-26T22:38:22.060Z,16.15
2019-05-26T22:40:50.949Z,16.02
2019-05-26T22:43:19.946Z,15.88
2019-05-26T22:45:48.835Z,15.85
2019-05-26T22:48:17.725Z,15.71
2019-05-26T22:50:46.615Z,15.88
2019-05-26T22:53:15.511Z,15.96
2019-05-26T22:55:44.401Z,15.82
2019-05-26T22:58:13.291Z,15.93
2019-05-26T23:00:42.386Z,15.93
2019-05-26T23:03:11.483Z,16.09
2019-05-26T23:05:40.379Z,16.12
2019-05-26T23:08:09.673Z,16.29
2019-05-26T23:10:38.565Z,16.34
2019-05-26T23:13:08.073Z,16.25
2019-05-26T23:15:37.678Z,16.48
2019-05-26T23:18:06.574Z,16.39
2019-05-26T23:20:35.463Z,16.24
2019-05-26T23:23:04.363Z,16.41
2019-05-26T23:25:33.245Z,16.37
2019-05-26T23:28:02.138Z,16.46
2019-05-26T23:30:31.130Z,16.34
2019-05-26T23:33:00.024Z,16.43
2019-05-26T23:35:28.911Z,16.50
2019-05-26T23:37:57.806Z,16.67
2019-05-26T23:40:26.692Z,16.36
2019-05-26T23:42:55.587Z,16.75
2019-05-26T23:45:24.475Z,16.77
2019-05-26T23:47:53.367Z,16.89
2019-05-26T23:50:22.258Z,16.83
2019-05-26T23:52:51.217Z,16.71
2019-05-26T23:55:20.169Z,16.50
2019-05-26T23:57:49.033Z,16.73
