createdAt,value
2023-03-24T00:00:23.835Z,99694.31
2023-03-24T00:02:56.587Z,99691.40
2023-03-24T00:05:14.657Z,99685.42
2023-03-24T00:07:30.621Z,99681.05
2023-03-24T00:09:45.541Z,99683.39
2023-03-24T00:11:58.519Z,99685.05
2023-03-24T00:14:15.026Z,99682.73
2023-03-24T00:16:27.732Z,99681.75
2023-03-24T00:18:40.755Z,99682.66
2023-03-24T00:20:58.691Z,99678.87
2023-03-24T00:23:12.301Z,99673.55
2023-03-24T00:25:28.594Z,99673.73
2023-03-24T00:27:41.928Z,99669.89
2023-03-24T00:29:54.555Z,99666.25
2023-03-24T00:32:08.095Z,99664.20
2023-03-24T00:34:24.371Z,99663.11
2023-03-24T00:36:37.232Z,99660.02
2023-03-24T00:38:50.474Z,99656.02
2023-03-24T00:41:03.151Z,99652.75
2023-03-24T00:43:16.497Z,99654.92
2023-03-24T00:45:29.294Z,99649.11
2023-03-24T00:47:44.633Z,99647.58
2023-03-24T00:49:57.870Z,99646.60
2023-03-24T00:52:25.076Z,99647.65
2023-03-24T00:54:39.869Z,99639.27
2023-03-24T00:56:55.815Z,99636.82
2023-03-24T00:59:10.317Z,99635.42
2023-03-24T01:01:29.341Z,99627.52
2023-03-24T01:03:50.580Z,99625.80
2023-03-24T01:06:04.977Z,99623.57
2023-03-24T01:08:20.369Z,99622.17
2023-03-24T01:10:50.087Z,99619.44
2023-03-24T01:13:03.878Z,99614.12
2023-03-24T01:15:20.247Z,99610.69
2023-03-24T01:17:34.576Z,99613.22
2023-03-24T01:19:47.211Z,99607.19
2023-03-24T01:22:00.540Z,99607.63
2023-03-24T01:24:13.640Z,99606.80
2023-03-24T01:26:26.316Z,99602.94
2023-03-24T01:28:40.784Z,99596.38
2023-03-24T01:30:54.211Z,99593.64
2023-03-24T01:33:07.446Z,99594.20
2023-03-24T01:35:21.112Z,99597.51
2023-03-24T01:37:34.405Z,99599.55
2023-03-24T01:39:46.957Z,99598.94
2023-03-24T01:41:59.569Z,99598.23
2023-03-24T01:44:46.006Z,99595.42
2023-03-24T01:46:59.696Z,99590.35
2023-03-24T01:49:12.341Z,99588.59
2023-03-24T01:51:35.191Z,99587.12
2023-03-24T01:53:59.526Z,99581.94
2023-03-24T01:56:12.874Z,99577.66
2023-03-24T01:58:28.342Z,99576.40
2023-03-24T02:00:42.163Z,99570.81
2023-03-24T02:02:59.220Z,99562.92
2023-03-24T02:05:13.706Z,99561.27
2023-03-24T02:07:53.119Z,99560.39
2023-03-24T02:10:17.586Z,99556.07
2023-03-24T02:12:32.230Z,99557.44
2023-03-24T02:14:45.372Z,99557.18
2023-03-24T02:17:54.509Z,99556.86
2023-03-24T02:20:21.331Z,99553.95
2023-03-24T02:23:06.765Z,99550.15
2023-03-24T02:25:51.306Z,99550.73
2023-03-24T02:28:20.013Z,99552.42
2023-03-24T02:30:57.335Z,99553.13
2023-03-24T02:33:27.985Z,99546.77
2023-03-24T02:36:28.096Z,99542.64
2023-03-24T02:39:18.138Z,99539.52
2023-03-24T02:41:46.502Z,99538.65
2023-03-24T02:44:10.977Z,99535.55
2023-03-24T02:46:36.239Z,99533.66
2023-03-24T02:49:11.051Z,99534.06
2023-03-24T02:51:34.584Z,99534.45
2023-03-24T02:54:11.631Z,99532.17
2023-03-24T02:56:37.550Z,99527.30
2023-03-24T02:58:58.187Z,99526.11
2023-03-24T03:01:31.660Z,99523.40
2023-03-24T03:03:57.757Z,99520.08
2023-03-24T03:06:17.725Z,99519.52
2023-03-24T03:08:33.833Z,99520.86
2023-03-24T03:10:50.712Z,99521.90
2023-03-24T03:13:10.765Z,99524.05
2023-03-24T03:15:28.629Z,99523.45
2023-03-24T03:17:48.299Z,99524.45
2023-03-24T03:20:07.569Z,99525.32
2023-03-24T03:22:25.720Z,99523.53
2023-03-24T03:24:41.741Z,99519.19
2023-03-24T03:27:02.167Z,99515.37
2023-03-24T03:29:21.883Z,99517.52
2023-03-24T03:31:41.874Z,99513.11
2023-03-24T03:34:03.962Z,99511.23
2023-03-24T03:36:27.888Z,99513.26
2023-03-24T03:38:54.770Z,99508.44
2023-03-24T03:41:07.446Z,99503.89
2023-03-24T03:43:20.318Z,99508.40
2023-03-24T03:45:34.899Z,99500.86
2023-03-24T03:47:48.291Z,99500.81
2023-03-24T03:50:01.187Z,99496.05
2023-03-24T03:52:14.891Z,99494.68
2023-03-24T03:54:30.038Z,99486.36
2023-03-24T03:56:43.076Z,99482.81
2023-03-24T03:58:55.685Z,99481.34
2023-03-24T04:01:14.184Z,99480.05
2023-03-24T04:03:51.593Z,99479.18
2023-03-24T04:06:36.005Z,99484.24
2023-03-24T04:08:54.587Z,99482.38
2023-03-24T04:11:26.032Z,99488.14
2023-03-24T04:13:53.646Z,99488.73
2023-03-24T04:16:17.914Z,99482.36
2023-03-24T04:18:52.279Z,99483.22
2023-03-24T04:21:33.686Z,99484.59
2023-03-24T04:24:27.469Z,99485.48
2023-03-24T04:27:06.525Z,99474.23
2023-03-24T04:29:36.955Z,99469.50
2023-03-24T04:32:19.458Z,99465.33
2023-03-24T04:34:37.945Z,99465.86
2023-03-24T04:37:04.240Z,99468.72
2023-03-24T04:39:28.035Z,99472.49
2023-03-24T04:41:43.026Z,99468.42
2023-03-24T04:43:57.190Z,99464.95
2023-03-24T04:46:11.745Z,99459.76
2023-03-24T04:48:26.145Z,99459.91
2023-03-24T04:50:43.201Z,99456.29
2023-03-24T04:52:55.940Z,99450.41
2023-03-24T04:55:44.244Z,99445.95
2023-03-24T04:57:56.873Z,99439.59
2023-03-24T05:00:09.946Z,99436.88
2023-03-24T05:02:22.579Z,99440.71
2023-03-24T05:04:38.235Z,99438.88
2023-03-24T05:06:51.474Z,99442.15
2023-03-24T05:09:04.819Z,99441.71
2023-03-24T05:11:17.699Z,99437.34
2023-03-24T05:13:30.593Z,99437.92
2023-03-24T05:15:43.503Z,99442.30
2023-03-24T05:17:57.111Z,99445.89
2023-03-24T05:20:10.836Z,99445.91
2023-03-24T05:22:23.467Z,99443.88
2023-03-24T05:24:36.032Z,99450.39
2023-03-24T05:26:48.583Z,99450.77
2023-03-24T05:29:01.481Z,99448.90
2023-03-24T05:31:14.393Z,99447.92
2023-03-24T05:33:27.292Z,99440.81
2023-03-24T05:35:39.876Z,99441.02
2023-03-24T05:37:53.383Z,99447.71
2023-03-24T05:40:07.078Z,99452.50
2023-03-24T05:42:20.359Z,99454.32
2023-03-24T05:44:32.912Z,99453.86
2023-03-24T05:46:45.564Z,99451.61
2023-03-24T05:48:58.141Z,99450.40
2023-03-24T05:51:10.757Z,99454.27
2023-03-24T05:53:23.403Z,99449.36
2023-03-24T05:55:36.132Z,99450.08
2023-03-24T05:57:48.786Z,99453.27
2023-03-24T06:00:01.536Z,99452.27
2023-03-24T06:02:14.651Z,99451.52
2023-03-24T06:04:30.720Z,99453.05
2023-03-24T06:06:45.531Z,99452.36
2023-03-24T06:08:58.513Z,99450.41
2023-03-24T06:11:11.958Z,99450.05
2023-03-24T06:13:24.521Z,99449.91
2023-03-24T06:15:39.530Z,99452.52
2023-03-24T06:17:55.843Z,99452.81
2023-03-24T06:20:16.727Z,99451.88
2023-03-24T06:22:30.999Z,99448.34
2023-03-24T06:24:44.402Z,99444.98
2023-03-24T06:27:00.874Z,99442.27
2023-03-24T06:29:13.463Z,99439.05
2023-03-24T06:31:29.576Z,99439.46
2023-03-24T06:33:45.200Z,99437.77
2023-03-24T06:35:57.904Z,99427.44
2023-03-24T06:38:11.702Z,99424.30
2023-03-24T06:40:24.363Z,99425.41
2023-03-24T06:42:36.877Z,99428.71
2023-03-24T06:44:49.502Z,99432.58
2023-03-24T06:47:02.050Z,99427.88
2023-03-24T06:49:14.585Z,99432.41
2023-03-24T06:51:27.192Z,99429.50
2023-03-24T06:53:41.259Z,99426.27
2023-03-24T06:55:53.910Z,99427.07
2023-03-24T06:58:06.588Z,99424.89
2023-03-24T07:00:19.907Z,99428.15
2023-03-24T07:02:35.602Z,99426.29
2023-03-24T07:04:48.924Z,99424.14
2023-03-24T07:07:25.856Z,99427.36
2023-03-24T07:09:34.228Z,99426.40
2023-03-24T07:11:46.945Z,99421.75
2023-03-24T07:13:59.587Z,99419.52
2023-03-24T07:16:12.141Z,99419.89
2023-03-24T07:18:24.732Z,99423.52
2023-03-24T07:20:38.051Z,99421.91
2023-03-24T07:22:50.724Z,99420.65
2023-03-24T07:25:04.939Z,99418.31
2023-03-24T07:27:17.529Z,99413.85
2023-03-24T07:29:30.136Z,99416.34
2023-03-24T07:31:42.747Z,99413.41
2023-03-24T07:33:56.025Z,99413.21
2023-03-24T07:36:09.492Z,99410.73
2023-03-24T07:38:21.969Z,99410.73
2023-03-24T07:40:37.362Z,99409.77
2023-03-24T07:42:50.410Z,99410.87
2023-03-24T07:45:02.993Z,99408.69
2023-03-24T07:47:15.646Z,99408.57
2023-03-24T07:49:28.234Z,99406.04
2023-03-24T07:51:42.874Z,99404.06
2023-03-24T07:53:55.624Z,99402.48
2023-03-24T07:56:08.168Z,99396.95
2023-03-24T07:58:20.724Z,99394.19
2023-03-24T08:00:33.727Z,99386.77
2023-03-24T08:02:49.640Z,99379.48
2023-03-24T08:05:02.852Z,99379.63
2023-03-24T08:07:15.427Z,99377.91
2023-03-24T08:09:28.014Z,99377.92
2023-03-24T08:11:40.717Z,99373.67
2023-03-24T08:13:53.226Z,99374.00
2023-03-24T08:16:06.355Z,99372.20
2023-03-24T08:18:21.154Z,99374.79
2023-03-24T08:20:34.023Z,99372.59
2023-03-24T08:22:49.891Z,99367.80
2023-03-24T08:25:02.652Z,99368.02
2023-03-24T08:27:16.988Z,99362.83
2023-03-24T08:29:29.574Z,99363.16
2023-03-24T08:31:42.133Z,99359.48
2023-03-24T08:33:54.732Z,99349.42
2023-03-24T08:36:08.208Z,99347.75
2023-03-24T08:38:23.062Z,99347.63
2023-03-24T08:40:38.618Z,99340.64
2023-03-24T08:42:56.899Z,99339.77
2023-03-24T08:45:12.146Z,99334.75
2023-03-24T08:47:24.761Z,99336.34
2023-03-24T08:49:37.293Z,99336.41
2023-03-24T08:51:49.846Z,99333.89
2023-03-24T08:54:03.927Z,99326.73
2023-03-24T08:56:16.679Z,99327.59
2023-03-24T08:58:29.382Z,99331.08
2023-03-24T09:00:43.100Z,99322.92
2023-03-24T09:02:56.556Z,99320.31
2023-03-24T09:05:10.006Z,99319.30
2023-03-24T09:07:22.814Z,99315.14
2023-03-24T09:09:35.479Z,99317.61
2023-03-24T09:11:48.954Z,99321.73
2023-03-24T09:14:01.609Z,99315.17
2023-03-24T09:16:15.646Z,99315.48
2023-03-24T09:18:29.018Z,99311.58
2023-03-24T09:20:41.724Z,99313.83
2023-03-24T09:22:55.779Z,99306.45
2023-03-24T09:25:10.777Z,99305.13
2023-03-24T09:27:23.358Z,99302.23
2023-03-24T09:29:35.989Z,99295.04
2023-03-24T09:31:48.713Z,99291.96
2023-03-24T09:34:04.157Z,99288.63
2023-03-24T09:36:17.029Z,99286.63
2023-03-24T09:38:30.111Z,99283.55
2023-03-24T09:40:43.522Z,99284.63
2023-03-24T09:43:12.799Z,99284.77
2023-03-24T09:45:27.932Z,99283.27
2023-03-24T09:47:46.233Z,99285.71
2023-03-24T09:50:03.848Z,99281.48
2023-03-24T09:52:23.441Z,99280.00
2023-03-24T09:54:38.709Z,99267.01
2023-03-24T09:56:52.143Z,99265.20
2023-03-24T09:59:07.655Z,99260.17
2023-03-24T10:01:21.174Z,99260.83
2023-03-24T10:03:34.148Z,99256.01
2023-03-24T10:06:11.117Z,99251.56
2023-03-24T10:08:43.926Z,99248.92
2023-03-24T10:11:22.822Z,99245.16
2023-03-24T10:13:46.307Z,99241.88
2023-03-24T10:16:13.575Z,99241.87
2023-03-24T10:18:34.698Z,99237.91
2023-03-24T10:21:00.815Z,99231.81
2023-03-24T10:23:36.492Z,99225.41
2023-03-24T10:25:55.848Z,99226.20
2023-03-24T10:28:19.251Z,99222.84
2023-03-24T10:30:37.057Z,99214.86
2023-03-24T10:32:49.720Z,99217.85
2023-03-24T10:35:09.826Z,99213.05
2023-03-24T10:37:22.813Z,99209.91
2023-03-24T10:39:44.218Z,99213.02
2023-03-24T10:41:59.461Z,99216.53
2023-03-24T10:44:13.984Z,99215.80
2023-03-24T10:46:31.511Z,99221.47
2023-03-24T10:48:50.215Z,99213.81
2023-03-24T10:51:03.502Z,99214.70
2023-03-24T10:53:19.073Z,99218.80
2023-03-24T10:55:39.011Z,99221.65
2023-03-24T10:57:56.166Z,99215.96
2023-03-24T11:00:19.011Z,99219.39
2023-03-24T11:02:33.658Z,99219.55
2023-03-24T11:05:15.461Z,99222.14
2023-03-24T11:07:41.981Z,99217.29
2023-03-24T11:10:05.835Z,99219.22
2023-03-24T11:12:24.832Z,99211.99
2023-03-24T11:14:44.867Z,99205.28
2023-03-24T11:17:15.680Z,99207.53
2023-03-24T11:19:28.254Z,99206.75
2023-03-24T11:21:42.816Z,99202.42
2023-03-24T11:23:59.180Z,99202.52
2023-03-24T11:26:18.206Z,99200.11
2023-03-24T11:28:37.720Z,99203.44
2023-03-24T11:30:53.077Z,99199.39
2023-03-24T11:33:07.140Z,99196.79
2023-03-24T11:35:24.952Z,99195.09
2023-03-24T11:37:42.432Z,99189.05
2023-03-24T11:40:13.425Z,99188.86
2023-03-24T11:42:27.673Z,99191.04
2023-03-24T11:44:53.361Z,99185.25
2023-03-24T11:47:12.978Z,99181.59
2023-03-24T11:49:45.579Z,99182.09
2023-03-24T11:51:58.724Z,99182.52
2023-03-24T11:54:17.927Z,99176.63
2023-03-24T11:56:46.226Z,99173.55
2023-03-24T11:59:23.515Z,99170.27
2023-03-24T12:01:40.381Z,99171.24
2023-03-24T12:04:03.124Z,99172.74
2023-03-24T12:06:34.009Z,99172.15
2023-03-24T12:09:01.628Z,99171.66
2023-03-24T12:11:33.989Z,99174.90
2023-03-24T12:13:50.536Z,99173.95
2023-03-24T12:16:19.598Z,99174.53
2023-03-24T12:18:43.005Z,99176.17
2023-03-24T12:21:31.854Z,99173.85
2023-03-24T12:24:06.292Z,99173.77
2023-03-24T12:26:32.922Z,99173.14
2023-03-24T12:29:07.252Z,99178.68
2023-03-24T12:31:29.045Z,99170.35
2023-03-24T12:33:55.847Z,99173.72
2023-03-24T12:36:43.984Z,99169.41
2023-03-24T12:39:05.128Z,99168.83
2023-03-24T12:41:35.752Z,99165.83
2023-03-24T12:43:55.594Z,99165.44
2023-03-24T12:46:40.710Z,99163.71
2023-03-24T12:49:03.133Z,99162.79
2023-03-24T12:51:32.498Z,99161.91
2023-03-24T12:54:03.243Z,99162.41
2023-03-24T12:56:24.159Z,99154.98
2023-03-24T12:58:49.920Z,99157.40
2023-03-24T13:01:32.039Z,99155.19
2023-03-24T13:04:05.634Z,99148.84
2023-03-24T13:06:32.298Z,99150.53
2023-03-24T13:08:56.788Z,99149.54
2023-03-24T13:11:26.570Z,99149.59
2023-03-24T13:13:46.846Z,99148.04
2023-03-24T13:16:11.659Z,99150.95
2023-03-24T13:18:24.143Z,99145.73
2023-03-24T13:20:42.178Z,99144.98
2023-03-24T13:22:56.678Z,99137.46
2023-03-24T13:25:37.747Z,99141.55
2023-03-24T13:27:57.206Z,99130.98
2023-03-24T13:30:32.507Z,99126.41
2023-03-24T13:32:50.435Z,99128.33
2023-03-24T13:35:17.825Z,99119.02
2023-03-24T13:37:41.218Z,99121.33
2023-03-24T13:39:59.552Z,99123.64
2023-03-24T13:42:49.227Z,99118.60
2023-03-24T13:45:06.374Z,99120.52
2023-03-24T13:47:19.746Z,99121.31
2023-03-24T13:49:33.284Z,99117.42
2023-03-24T13:51:46.756Z,99108.28
2023-03-24T13:54:11.767Z,99106.42
2023-03-24T13:56:31.677Z,99110.58
2023-03-24T13:59:27.490Z,99109.98
2023-03-24T14:01:45.502Z,99110.49
2023-03-24T14:04:26.316Z,99113.50
2023-03-24T14:06:56.847Z,99110.81
2023-03-24T14:09:17.728Z,99105.93
2023-03-24T14:11:41.422Z,99101.92
2023-03-24T14:13:54.377Z,99097.73
2023-03-24T14:16:44.369Z,99096.91
2023-03-24T14:19:39.210Z,99093.40
2023-03-24T14:22:04.117Z,99095.02
2023-03-24T14:24:26.102Z,99099.29
2023-03-24T14:26:38.634Z,99104.06
2023-03-24T14:28:56.183Z,99106.11
2023-03-24T14:31:20.497Z,99109.48
2023-03-24T14:33:33.181Z,99108.45
2023-03-24T14:35:46.692Z,99108.52
2023-03-24T14:38:23.166Z,99104.46
2023-03-24T14:40:39.906Z,99101.81
2023-03-24T14:42:56.238Z,99101.73
2023-03-24T14:45:39.277Z,99097.98
2023-03-24T14:47:59.406Z,99095.95
2023-03-24T14:50:19.594Z,99097.55
2023-03-24T14:52:37.368Z,99099.59
2023-03-24T14:55:07.752Z,99100.58
2023-03-24T14:57:29.422Z,99102.12
2023-03-24T15:00:08.414Z,99099.94
2023-03-24T15:02:29.718Z,99095.94
2023-03-24T15:05:13.725Z,99096.69
2023-03-24T15:07:26.546Z,99089.15
2023-03-24T15:09:48.994Z,99090.20
2023-03-24T15:12:01.965Z,99076.70
2023-03-24T15:14:24.425Z,99071.22
2023-03-24T15:16:38.035Z,99073.88
2023-03-24T15:19:01.454Z,99072.69
2023-03-24T15:21:27.657Z,99075.17
2023-03-24T15:23:40.219Z,99068.96
2023-03-24T15:25:54.647Z,99067.39
2023-03-24T15:28:21.565Z,99074.04
2023-03-24T15:30:34.116Z,99078.05
2023-03-24T15:32:48.201Z,99080.84
2023-03-24T15:35:05.676Z,99080.61
2023-03-24T15:37:35.559Z,99075.68
2023-03-24T15:40:01.881Z,99065.37
2023-03-24T15:42:25.980Z,99061.02
2023-03-24T15:44:40.321Z,99066.19
2023-03-24T15:46:56.188Z,99063.78
2023-03-24T15:49:20.158Z,99067.70
2023-03-24T15:52:24.203Z,99074.29
2023-03-24T15:54:41.018Z,99077.61
2023-03-24T15:57:17.211Z,99071.61
2023-03-24T15:59:35.851Z,99069.63
2023-03-24T16:01:50.372Z,99059.43
2023-03-24T16:04:11.824Z,99058.11
2023-03-24T16:06:30.820Z,99077.19
2023-03-24T16:08:43.749Z,99074.28
2023-03-24T16:11:04.945Z,99067.06
2023-03-24T16:13:21.470Z,99071.56
2023-03-24T16:15:33.942Z,99074.00
2023-03-24T16:17:47.747Z,99069.06
2023-03-24T16:20:00.496Z,99070.24
2023-03-24T16:22:13.243Z,99075.52
2023-03-24T16:24:25.827Z,99077.09
2023-03-24T16:26:38.390Z,99076.86
2023-03-24T16:28:52.605Z,99076.61
2023-03-24T16:31:06.283Z,99079.04
2023-03-24T16:33:21.617Z,99077.70
2023-03-24T16:35:35.327Z,99080.02
2023-03-24T16:37:47.978Z,99082.91
2023-03-24T16:40:01.796Z,99080.20
2023-03-24T16:42:16.436Z,99079.64
2023-03-24T16:44:29.103Z,99082.16
2023-03-24T16:46:42.882Z,99079.58
2023-03-24T16:48:56.495Z,99078.26
2023-03-24T16:51:16.680Z,99083.41
2023-03-24T16:53:29.312Z,99083.71
2023-03-24T16:55:42.094Z,99086.28
2023-03-24T16:57:54.963Z,99089.90
2023-03-24T17:00:11.110Z,99098.00
2023-03-24T17:02:23.864Z,99098.95
2023-03-24T17:04:36.494Z,99097.27
2023-03-24T17:06:55.037Z,99100.91
2023-03-24T17:09:08.440Z,99105.23
2023-03-24T17:11:28.357Z,99110.49
2023-03-24T17:13:41.266Z,99108.60
2023-03-24T17:15:54.172Z,99110.46
2023-03-24T17:18:08.333Z,99112.09
2023-03-24T17:20:22.653Z,99113.42
2023-03-24T17:22:35.215Z,99112.66
2023-03-24T17:24:48.966Z,99117.84
2023-03-24T17:27:03.216Z,99124.84
2023-03-24T17:29:15.803Z,99143.30
2023-03-24T17:31:28.373Z,99205.23
2023-03-24T17:33:41.533Z,99210.77
2023-03-24T17:35:54.167Z,99219.73
2023-03-24T17:38:06.830Z,99235.42
2023-03-24T17:40:20.433Z,99251.07
2023-03-24T17:42:32.976Z,99252.39
2023-03-24T17:44:45.598Z,99255.23
2023-03-24T17:46:58.307Z,99262.47
2023-03-24T17:49:10.888Z,99264.98
2023-03-24T17:51:23.381Z,99273.45
2023-03-24T17:53:36.702Z,99273.70
2023-03-24T17:55:50.690Z,99271.21
2023-03-24T17:58:03.279Z,99273.41
2023-03-24T18:00:16.377Z,99277.20
2023-03-24T18:02:29.026Z,99273.57
2023-03-24T18:04:41.593Z,99273.39
2023-03-24T18:06:54.204Z,99269.73
2023-03-24T18:09:07.442Z,99267.89
2023-03-24T18:11:20.438Z,99283.48
2023-03-24T18:13:33.025Z,99288.05
2023-03-24T18:15:45.939Z,99292.73
2023-03-24T18:17:58.724Z,99294.27
2023-03-24T18:20:14.661Z,99294.54
2023-03-24T18:22:27.233Z,99284.13
2023-03-24T18:24:39.854Z,99286.91
2023-03-24T18:26:52.404Z,99289.66
2023-03-24T18:29:05.760Z,99296.89
2023-03-24T18:31:20.508Z,99303.80
2023-03-24T18:33:33.084Z,99308.60
2023-03-24T18:35:50.901Z,99320.67
2023-03-24T18:38:03.456Z,99325.51
2023-03-24T18:40:16.234Z,99311.84
2023-03-24T18:42:28.784Z,99299.96
2023-03-24T18:44:42.009Z,99300.69
2023-03-24T18:46:55.843Z,99293.92
2023-03-24T18:49:13.180Z,99294.05
2023-03-24T18:51:26.779Z,99291.52
2023-03-24T18:53:40.057Z,99286.44
2023-03-24T18:55:52.713Z,99282.05
2023-03-24T18:58:05.490Z,99281.21
2023-03-24T19:00:20.176Z,99281.89
2023-03-24T19:02:32.835Z,99279.16
2023-03-24T19:04:46.162Z,99270.79
2023-03-24T19:07:00.527Z,99272.56
2023-03-24T19:09:13.606Z,99275.56
2023-03-24T19:11:26.661Z,99277.52
2023-03-24T19:13:41.061Z,99273.80
2023-03-24T19:15:56.665Z,99265.64
2023-03-24T19:18:09.382Z,99255.29
2023-03-24T19:20:22.596Z,99248.64
2023-03-24T19:22:35.395Z,99255.73
2023-03-24T19:24:47.949Z,99267.10
2023-03-24T19:27:00.770Z,99277.55
2023-03-24T19:29:13.259Z,99284.41
2023-03-24T19:31:25.809Z,99291.48
2023-03-24T19:33:38.625Z,99293.88
2023-03-24T19:35:52.199Z,99290.90
2023-03-24T19:38:05.371Z,99297.02
2023-03-24T19:40:18.010Z,99290.35
2023-03-24T19:42:33.309Z,99283.96
2023-03-24T19:44:46.147Z,99286.58
2023-03-24T19:46:58.973Z,99297.13
2023-03-24T19:49:11.578Z,99305.15
2023-03-24T19:52:18.761Z,99304.56
2023-03-24T19:54:31.304Z,99309.85
2023-03-24T19:56:43.871Z,99316.95
2023-03-24T19:58:56.445Z,99323.92
2023-03-24T20:01:08.977Z,99321.64
2023-03-24T20:03:22.464Z,99315.58
2023-03-24T20:05:36.037Z,99315.89
2023-03-24T20:07:48.706Z,99308.93
2023-03-24T20:10:01.505Z,99312.81
2023-03-24T20:12:14.336Z,99315.69
2023-03-24T20:14:28.003Z,99319.52
2023-03-24T20:16:40.619Z,99316.28
2023-03-24T20:18:53.134Z,99322.52
2023-03-24T20:21:07.017Z,99323.48
2023-03-24T20:23:19.696Z,99317.60
2023-03-24T20:25:32.292Z,99307.14
2023-03-24T20:27:46.798Z,99304.45
2023-03-24T20:29:59.403Z,99311.41
2023-03-24T20:32:12.310Z,99311.31
2023-03-24T20:34:24.865Z,99310.98
2023-03-24T20:36:38.433Z,99313.11
2023-03-24T20:38:51.706Z,99321.79
2023-03-24T20:41:06.461Z,99322.58
2023-03-24T20:43:19.338Z,99332.34
2023-03-24T20:45:31.980Z,99333.22
2023-03-24T20:47:44.615Z,99329.86
2023-03-24T20:49:57.289Z,99329.14
2023-03-24T20:52:09.823Z,99333.52
2023-03-24T20:54:22.316Z,99344.08
2023-03-24T20:56:35.036Z,99345.21
2023-03-24T20:58:49.346Z,99342.98
2023-03-24T21:01:08.060Z,99345.13
2023-03-24T21:03:21.310Z,99343.29
2023-03-24T21:05:33.806Z,99342.41
2023-03-24T21:07:46.445Z,99345.05
2023-03-24T21:09:59.007Z,99352.02
2023-03-24T21:12:11.864Z,99358.25
2023-03-24T21:14:25.027Z,99354.20
2023-03-24T21:16:37.904Z,99355.75
2023-03-24T21:18:50.764Z,99347.80
2023-03-24T21:21:03.810Z,99348.23
2023-03-24T21:23:18.418Z,99347.14
2023-03-24T21:25:32.539Z,99340.59
2023-03-24T21:27:45.847Z,99342.54
2023-03-24T21:30:00.198Z,99349.06
2023-03-24T21:32:12.927Z,99349.52
2023-03-24T21:34:25.534Z,99349.23
2023-03-24T21:36:38.507Z,99347.13
2023-03-24T21:38:53.832Z,99346.87
2023-03-24T21:41:07.548Z,99347.69
2023-03-24T21:43:20.411Z,99347.44
2023-03-24T21:45:35.844Z,99350.60
2023-03-24T21:47:49.345Z,99352.23
2023-03-24T21:50:02.884Z,99347.95
2023-03-24T21:52:19.063Z,99344.17
2023-03-24T21:54:33.224Z,99347.52
2023-03-24T21:56:45.855Z,99348.12
2023-03-24T21:58:58.489Z,99333.55
2023-03-24T22:01:11.593Z,99329.70
2023-03-24T22:03:25.679Z,99332.89
2023-03-24T22:05:39.483Z,99328.84
2023-03-24T22:07:52.806Z,99333.26
2023-03-24T22:10:06.898Z,99335.98
2023-03-24T22:12:19.563Z,99338.61
2023-03-24T22:14:32.114Z,99340.58
2023-03-24T22:16:44.784Z,99346.95
2023-03-24T22:18:58.566Z,99347.02
2023-03-24T22:21:11.500Z,99350.73
2023-03-24T22:23:24.173Z,99350.21
2023-03-24T22:25:36.839Z,99356.65
2023-03-24T22:27:51.422Z,99355.18
2023-03-24T22:30:07.731Z,99354.57
2023-03-24T22:32:20.314Z,99357.91
2023-03-24T22:34:32.905Z,99359.06
2023-03-24T22:36:45.743Z,99357.27
2023-03-24T22:38:58.259Z,99353.33
2023-03-24T22:41:12.810Z,99350.98
2023-03-24T22:43:26.751Z,99353.98
2023-03-24T22:45:39.335Z,99355.06
2023-03-24T22:47:51.927Z,99355.39
2023-03-24T22:50:05.080Z,99349.91
2023-03-24T22:52:17.601Z,99347.35
2023-03-24T22:54:30.269Z,99353.94
2023-03-24T22:56:42.826Z,99361.84
2023-03-24T22:58:55.583Z,99363.91
2023-03-24T23:01:08.706Z,99366.00
2023-03-24T23:03:21.283Z,99368.80
2023-03-24T23:05:34.220Z,99374.13
2023-03-24T23:07:47.403Z,99378.86
2023-03-24T23:10:00.148Z,99379.05
2023-03-24T23:12:13.550Z,99376.92
2023-03-24T23:14:26.435Z,99382.23
2023-03-24T23:16:39.102Z,99382.80
2023-03-24T23:18:51.967Z,99379.60
2023-03-24T23:21:07.594Z,99375.09
2023-03-24T23:23:20.751Z,99377.58
2023-03-24T23:25:38.422Z,99374.12
2023-03-24T23:27:51.303Z,99374.23
2023-03-24T23:30:10.394Z,99371.98
2023-03-24T23:32:23.002Z,99372.34
2023-03-24T23:34:36.398Z,99376.34
2023-03-24T23:36:49.919Z,99380.39
2023-03-24T23:39:02.607Z,99385.34
2023-03-24T23:41:15.171Z,99383.30
2023-03-24T23:43:27.948Z,99378.50
2023-03-24T23:45:40.837Z,99374.58
2023-03-24T23:47:53.675Z,99374.07
2023-03-24T23:50:07.501Z,99371.67
2023-03-24T23:52:20.339Z,99378.12
2023-03-24T23:54:32.896Z,99379.92
2023-03-24T23:56:47.062Z,99377.21
2023-03-24T23:58:59.691Z,99375.37
