createdAt,value
2018-04-30T00:00:02.028Z,13.58
2018-04-30T00:00:14.493Z,13.58
2018-04-30T00:00:26.935Z,13.58
2018-04-30T00:00:39.363Z,13.58
2018-04-30T00:00:51.816Z,13.58
2018-04-30T00:01:04.510Z,13.58
2018-04-30T00:01:16.928Z,13.58
2018-04-30T00:01:29.349Z,13.58
2018-04-30T00:01:41.822Z,13.58
2018-04-30T00:01:54.326Z,13.58
2018-04-30T00:02:06.747Z,13.58
2018-04-30T00:02:19.296Z,13.58
2018-04-30T00:02:31.689Z,13.58
2018-04-30T00:02:44.098Z,13.58
2018-04-30T00:02:56.522Z,13.58
2018-04-30T00:03:09.001Z,13.58
2018-04-30T00:03:21.456Z,13.58
2018-04-30T00:03:33.875Z,13.58
2018-04-30T00:03:46.297Z,13.58
2018-04-30T00:03:58.706Z,13.58
2018-04-30T00:04:11.114Z,13.58
2018-04-30T00:04:23.518Z,13.58
2018-04-30T00:04:35.927Z,13.58
2018-04-30T00:04:48.381Z,13.58
2018-04-30T00:05:00.791Z,13.58
2018-04-30T00:05:13.215Z,13.58
2018-04-30T00:05:25.642Z,13.58
2018-04-30T00:05:38.054Z,13.58
2018-04-30T00:05:50.495Z,13.58
2018-04-30T00:06:02.912Z,13.58
2018-04-30T00:06:15.311Z,13.58
2018-04-30T00:06:27.709Z,13.58
2018-04-30T00:06:40.112Z,13.58
2018-04-30T00:06:52.540Z,13.58
2018-04-30T00:07:04.952Z,13.58
2018-04-30T00:07:17.487Z,13.58
2018-04-30T00:07:29.904Z,13.58
2018-04-30T00:07:42.317Z,13.58
2018-04-30T00:07:54.742Z,7.62
2018-04-30T00:08:07.145Z,7.62
2018-04-30T00:08:19.560Z,7.62
2018-04-30T00:08:31.989Z,7.62
2018-04-30T00:08:44.399Z,7.62
2018-04-30T00:08:56.820Z,7.62
2018-04-30T00:09:09.242Z,7.62
2018-04-30T00:09:21.653Z,7.62
2018-04-30T00:09:34.050Z,7.62
2018-04-30T00:09:46.478Z,7.62
2018-04-30T00:09:58.886Z,7.62
2018-04-30T00:10:11.323Z,7.62
2018-04-30T00:10:23.737Z,7.62
2018-04-30T00:10:36.127Z,7.62
2018-04-30T00:10:48.549Z,7.62
2018-04-30T00:11:00.959Z,7.62
2018-04-30T00:11:13.379Z,7.62
2018-04-30T00:11:25.848Z,7.62
2018-04-30T00:11:38.266Z,7.62
2018-04-30T00:11:50.676Z,7.62
2018-04-30T00:12:03.113Z,7.62
2018-04-30T00:12:15.513Z,7.62
2018-04-30T00:12:27.987Z,7.62
2018-04-30T00:12:40.396Z,7.62
2018-04-30T00:12:52.801Z,7.62
2018-04-30T00:13:05.209Z,7.62
2018-04-30T00:13:17.630Z,7.62
2018-04-30T00:13:30.038Z,7.62
2018-04-30T00:13:42.450Z,7.62
2018-04-30T00:13:54.853Z,7.62
2018-04-30T00:14:07.270Z,7.62
2018-04-30T00:14:19.681Z,7.62
2018-04-30T00:14:32.098Z,7.62
2018-04-30T00:14:44.523Z,7.62
2018-04-30T00:14:56.952Z,7.62
2018-04-30T00:15:09.411Z,7.62
2018-04-30T00:15:21.813Z,7.62
2018-04-30T00:15:34.225Z,7.62
2018-04-30T00:15:46.645Z,7.62
2018-04-30T00:15:59.138Z,7.62
2018-04-30T00:16:11.577Z,7.62
2018-04-30T00:16:23.984Z,7.62
2018-04-30T00:16:36.400Z,7.62
2018-04-30T00:16:48.814Z,7.62
2018-04-30T00:17:01.221Z,7.62
2018-04-30T00:17:13.928Z,7.62
2018-04-30T00:17:26.336Z,7.62
2018-04-30T00:17:38.751Z,7.62
2018-04-30T00:17:51.187Z,7.71
2018-04-30T00:18:03.607Z,7.71
2018-04-30T00:18:16.017Z,7.71
2018-04-30T00:18:28.563Z,7.71
2018-04-30T00:18:41.065Z,7.71
2018-04-30T00:18:53.465Z,7.71
2018-04-30T00:19:05.875Z,7.71
2018-04-30T00:19:18.287Z,7.71
2018-04-30T00:19:30.723Z,7.71
2018-04-30T00:19:43.133Z,7.71
2018-04-30T00:19:55.556Z,7.71
2018-04-30T00:20:07.962Z,7.71
2018-04-30T00:20:20.360Z,7.71
2018-04-30T00:20:32.764Z,7.71
2018-04-30T00:20:45.166Z,7.71
2018-04-30T00:20:57.606Z,7.71
2018-04-30T00:21:10.028Z,7.71
2018-04-30T00:21:22.429Z,7.71
2018-04-30T00:21:34.824Z,7.71
2018-04-30T00:21:47.241Z,7.71
2018-04-30T00:21:59.646Z,7.71
2018-04-30T00:22:12.282Z,7.71
2018-04-30T00:22:24.687Z,7.71
2018-04-30T00:22:37.100Z,7.71
2018-04-30T00:22:49.510Z,7.71
2018-04-30T00:23:01.979Z,7.71
2018-04-30T00:23:14.402Z,7.71
2018-04-30T00:23:26.818Z,7.71
2018-04-30T00:23:39.377Z,7.71
2018-04-30T00:23:51.795Z,7.71
2018-04-30T00:24:04.281Z,7.71
2018-04-30T00:24:16.678Z,7.71
2018-04-30T00:24:29.081Z,7.71
2018-04-30T00:24:41.508Z,7.71
2018-04-30T00:24:53.921Z,7.71
2018-04-30T00:25:06.317Z,7.71
2018-04-30T00:25:18.720Z,7.71
2018-04-30T00:25:31.129Z,7.71
2018-04-30T00:25:43.544Z,7.71
2018-04-30T00:25:55.965Z,7.71
2018-04-30T00:26:08.371Z,7.71
2018-04-30T00:26:20.807Z,7.71
2018-04-30T00:26:33.223Z,7.71
2018-04-30T00:26:45.640Z,7.71
2018-04-30T00:26:58.063Z,7.71
2018-04-30T00:27:10.472Z,7.71
2018-04-30T00:27:22.869Z,7.71
2018-04-30T00:27:35.282Z,7.71
2018-04-30T00:27:47.690Z,6.58
2018-04-30T00:28:00.094Z,6.58
2018-04-30T00:28:12.492Z,6.58
2018-04-30T00:28:24.892Z,6.58
2018-04-30T00:28:37.338Z,6.58
2018-04-30T00:28:49.837Z,6.58
2018-04-30T00:29:02.271Z,6.58
2018-04-30T00:29:14.777Z,6.58
2018-04-30T00:29:27.209Z,6.58
2018-04-30T00:29:39.997Z,6.58
2018-04-30T00:29:52.419Z,6.58
2018-04-30T00:30:04.837Z,6.58
2018-04-30T00:30:17.244Z,6.58
2018-04-30T00:30:29.648Z,6.58
2018-04-30T00:30:42.063Z,6.58
2018-04-30T00:30:54.484Z,6.58
2018-04-30T00:31:06.887Z,6.58
2018-04-30T00:31:19.329Z,6.58
2018-04-30T00:31:31.797Z,6.58
2018-04-30T00:31:44.209Z,6.58
2018-04-30T00:31:56.756Z,6.58
2018-04-30T00:32:09.183Z,6.58
2018-04-30T00:32:21.599Z,6.58
2018-04-30T00:32:34.089Z,6.58
2018-04-30T00:32:46.502Z,6.58
2018-04-30T00:32:58.901Z,6.58
2018-04-30T00:33:11.397Z,6.58
2018-04-30T00:33:24.012Z,6.58
2018-04-30T00:33:36.948Z,6.58
2018-04-30T00:33:49.978Z,6.58
2018-04-30T00:34:02.454Z,6.58
2018-04-30T00:34:14.895Z,6.58
2018-04-30T00:34:27.334Z,6.58
2018-04-30T00:34:39.793Z,6.58
2018-04-30T00:34:52.214Z,6.58
2018-04-30T00:35:04.640Z,6.58
2018-04-30T00:35:17.051Z,6.58
2018-04-30T00:35:29.454Z,6.58
2018-04-30T00:35:41.898Z,6.58
2018-04-30T00:35:54.312Z,6.58
2018-04-30T00:36:06.722Z,6.58
2018-04-30T00:36:19.138Z,6.58
2018-04-30T00:36:31.538Z,6.58
2018-04-30T00:36:44.008Z,6.58
2018-04-30T00:36:56.729Z,6.58
2018-04-30T00:37:09.153Z,6.58
2018-04-30T00:37:21.553Z,6.58
2018-04-30T00:37:33.958Z,6.58
2018-04-30T00:37:46.373Z,8.57
2018-04-30T00:37:58.782Z,8.57
2018-04-30T00:38:11.199Z,8.57
2018-04-30T00:38:23.624Z,8.57
2018-04-30T00:38:36.036Z,8.57
2018-04-30T00:38:48.441Z,8.57
2018-04-30T00:39:00.859Z,8.57
2018-04-30T00:39:13.276Z,8.57
2018-04-30T00:39:25.689Z,8.57
2018-04-30T00:39:38.127Z,8.57
2018-04-30T00:39:50.531Z,8.57
2018-04-30T00:40:02.938Z,8.57
2018-04-30T00:40:15.357Z,8.57
2018-04-30T00:40:27.769Z,8.57
2018-04-30T00:40:40.199Z,8.57
2018-04-30T00:40:52.604Z,8.57
2018-04-30T00:41:05.008Z,8.57
2018-04-30T00:41:17.425Z,8.57
2018-04-30T00:41:29.839Z,8.57
2018-04-30T00:41:42.264Z,8.57
2018-04-30T00:41:54.720Z,8.57
2018-04-30T00:42:07.142Z,8.57
2018-04-30T00:42:19.646Z,8.57
2018-04-30T00:42:32.055Z,8.57
2018-04-30T00:42:44.478Z,8.57
2018-04-30T00:42:56.892Z,8.57
2018-04-30T00:43:09.395Z,8.57
2018-04-30T00:43:21.814Z,8.57
2018-04-30T00:43:34.243Z,8.57
2018-04-30T00:43:46.650Z,8.57
2018-04-30T00:43:59.062Z,8.57
2018-04-30T00:44:11.478Z,8.57
2018-04-30T00:44:23.882Z,8.57
2018-04-30T00:44:36.298Z,8.57
2018-04-30T00:44:48.709Z,8.57
2018-04-30T00:45:01.124Z,8.57
2018-04-30T00:45:13.549Z,8.57
2018-04-30T00:45:26.050Z,8.57
2018-04-30T00:45:38.476Z,8.57
2018-04-30T00:45:51.029Z,8.57
2018-04-30T00:46:03.446Z,8.57
2018-04-30T00:46:15.873Z,8.57
2018-04-30T00:46:28.374Z,8.57
2018-04-30T00:46:40.771Z,8.57
2018-04-30T00:46:53.265Z,8.57
2018-04-30T00:47:05.691Z,8.57
2018-04-30T00:47:18.097Z,8.57
2018-04-30T00:47:30.528Z,8.57
2018-04-30T00:47:42.935Z,8.57
2018-04-30T00:47:55.347Z,7.42
2018-04-30T00:48:07.848Z,7.42
2018-04-30T00:48:20.266Z,7.42
2018-04-30T00:48:32.685Z,7.42
2018-04-30T00:48:45.108Z,7.42
2018-04-30T00:48:57.528Z,7.42
2018-04-30T00:49:09.950Z,7.42
2018-04-30T00:49:22.355Z,7.42
2018-04-30T00:49:34.773Z,7.42
2018-04-30T00:49:47.183Z,7.42
2018-04-30T00:49:59.602Z,7.42
2018-04-30T00:50:12.094Z,7.42
2018-04-30T00:50:24.514Z,7.42
2018-04-30T00:50:36.923Z,7.42
2018-04-30T00:50:49.390Z,7.42
2018-04-30T00:51:02.238Z,7.42
2018-04-30T00:51:14.645Z,7.42
2018-04-30T00:51:27.055Z,7.42
2018-04-30T00:51:39.477Z,7.42
2018-04-30T00:51:51.897Z,7.42
2018-04-30T00:52:04.315Z,7.42
2018-04-30T00:52:16.725Z,7.42
2018-04-30T00:52:29.152Z,7.42
2018-04-30T00:52:41.558Z,7.42
2018-04-30T00:52:54.024Z,7.42
2018-04-30T00:53:06.433Z,7.42
2018-04-30T00:53:18.875Z,7.42
2018-04-30T00:53:31.279Z,7.42
2018-04-30T00:53:43.685Z,7.42
2018-04-30T00:53:56.168Z,7.42
2018-04-30T00:54:08.590Z,7.42
2018-04-30T00:54:21.004Z,7.42
2018-04-30T00:54:33.411Z,7.42
2018-04-30T00:54:45.905Z,7.42
2018-04-30T00:54:58.323Z,7.42
2018-04-30T00:55:10.749Z,7.42
2018-04-30T00:55:23.170Z,7.42
2018-04-30T00:55:35.575Z,7.42
2018-04-30T00:55:48.004Z,7.42
2018-04-30T00:56:00.416Z,7.42
2018-04-30T00:56:12.842Z,7.42
2018-04-30T00:56:25.257Z,7.42
2018-04-30T00:56:37.668Z,7.42
2018-04-30T00:56:50.088Z,7.42
2018-04-30T00:57:02.496Z,7.42
2018-04-30T00:57:14.899Z,7.42
2018-04-30T00:57:27.314Z,7.42
2018-04-30T00:57:39.737Z,7.42
2018-04-30T00:57:52.162Z,7.63
2018-04-30T00:58:04.579Z,7.63
2018-04-30T00:58:17.023Z,7.63
2018-04-30T00:58:29.427Z,7.63
2018-04-30T00:58:41.833Z,7.63
2018-04-30T00:58:54.299Z,7.63
2018-04-30T00:59:06.721Z,7.63
2018-04-30T00:59:19.127Z,7.63
2018-04-30T00:59:31.529Z,7.63
2018-04-30T00:59:43.959Z,7.63
2018-04-30T00:59:56.605Z,7.63
2018-04-30T01:00:09.034Z,7.63
2018-04-30T01:00:21.508Z,7.63
2018-04-30T01:00:33.966Z,7.63
2018-04-30T01:00:46.480Z,7.63
2018-04-30T01:00:58.897Z,7.63
2018-04-30T01:01:11.405Z,7.63
2018-04-30T01:01:23.812Z,7.63
2018-04-30T01:01:36.277Z,7.63
2018-04-30T01:01:48.705Z,7.63
2018-04-30T01:02:01.136Z,7.63
2018-04-30T01:02:13.558Z,7.63
2018-04-30T01:02:25.996Z,7.63
2018-04-30T01:02:38.417Z,7.63
2018-04-30T01:02:50.987Z,7.63
2018-04-30T01:03:03.414Z,7.63
2018-04-30T01:03:15.829Z,7.63
2018-04-30T01:03:28.684Z,7.63
2018-04-30T01:03:41.612Z,7.63
2018-04-30T01:03:54.041Z,7.63
2018-04-30T01:04:06.507Z,7.63
2018-04-30T01:04:18.912Z,7.63
2018-04-30T01:04:31.327Z,7.63
2018-04-30T01:04:43.747Z,7.63
2018-04-30T01:04:56.161Z,7.63
2018-04-30T01:05:08.565Z,7.63
2018-04-30T01:05:20.971Z,7.63
2018-04-30T01:05:33.396Z,7.63
2018-04-30T01:05:45.812Z,7.63
2018-04-30T01:05:58.219Z,7.63
2018-04-30T01:06:10.634Z,7.63
2018-04-30T01:06:23.049Z,7.63
2018-04-30T01:06:35.463Z,7.63
2018-04-30T01:06:47.865Z,7.63
2018-04-30T01:07:00.274Z,7.63
2018-04-30T01:07:12.688Z,7.63
2018-04-30T01:07:25.111Z,7.63
2018-04-30T01:07:37.517Z,7.63
2018-04-30T01:07:50.009Z,9.88
2018-04-30T01:08:02.434Z,9.88
2018-04-30T01:08:14.845Z,9.88
2018-04-30T01:08:27.269Z,9.88
2018-04-30T01:08:39.657Z,9.88
2018-04-30T01:08:52.058Z,9.88
2018-04-30T01:09:04.483Z,9.88
2018-04-30T01:09:16.893Z,9.88
2018-04-30T01:09:29.300Z,9.88
2018-04-30T01:09:41.731Z,9.88
2018-04-30T01:09:54.162Z,9.88
2018-04-30T01:10:06.572Z,9.88
2018-04-30T01:10:18.991Z,9.88
2018-04-30T01:10:31.401Z,9.88
2018-04-30T01:10:43.804Z,9.88
2018-04-30T01:10:56.250Z,9.88
2018-04-30T01:11:08.691Z,9.88
2018-04-30T01:11:21.100Z,9.88
2018-04-30T01:11:33.513Z,9.88
2018-04-30T01:11:45.915Z,9.88
2018-04-30T01:11:58.326Z,9.88
2018-04-30T01:12:10.750Z,9.88
2018-04-30T01:12:23.167Z,9.88
2018-04-30T01:12:35.567Z,9.88
2018-04-30T01:12:47.982Z,9.88
2018-04-30T01:13:00.397Z,9.88
2018-04-30T01:13:12.809Z,9.88
2018-04-30T01:13:25.216Z,9.88
2018-04-30T01:13:37.634Z,9.88
2018-04-30T01:13:50.050Z,9.88
2018-04-30T01:14:02.453Z,9.88
2018-04-30T01:14:14.858Z,9.88
2018-04-30T01:14:27.278Z,9.88
2018-04-30T01:14:39.691Z,9.88
2018-04-30T01:14:52.104Z,9.88
2018-04-30T01:15:04.528Z,9.88
2018-04-30T01:15:16.958Z,9.88
2018-04-30T01:15:29.364Z,9.88
2018-04-30T01:15:41.784Z,9.88
2018-04-30T01:15:54.245Z,9.88
2018-04-30T01:16:06.776Z,9.88
2018-04-30T01:16:19.182Z,9.88
2018-04-30T01:16:31.604Z,9.88
2018-04-30T01:16:44.351Z,9.88
2018-04-30T01:16:56.768Z,9.88
2018-04-30T01:17:09.175Z,9.88
2018-04-30T01:17:21.672Z,9.88
2018-04-30T01:17:34.079Z,9.88
2018-04-30T01:17:46.485Z,9.88
2018-04-30T01:17:58.888Z,8.15
2018-04-30T01:18:11.303Z,8.15
2018-04-30T01:18:23.844Z,8.15
2018-04-30T01:18:36.429Z,8.15
2018-04-30T01:18:48.829Z,8.15
2018-04-30T01:19:01.241Z,8.15
2018-04-30T01:19:13.651Z,8.15
2018-04-30T01:19:26.067Z,8.15
2018-04-30T01:19:38.473Z,8.15
2018-04-30T01:19:50.912Z,8.15
2018-04-30T01:20:03.328Z,8.15
2018-04-30T01:20:15.745Z,8.15
2018-04-30T01:20:28.159Z,8.15
2018-04-30T01:20:40.556Z,8.15
2018-04-30T01:20:52.996Z,8.15
2018-04-30T01:21:05.481Z,8.15
2018-04-30T01:21:17.888Z,8.15
2018-04-30T01:21:30.307Z,8.15
2018-04-30T01:21:42.805Z,8.15
2018-04-30T01:21:55.334Z,8.15
2018-04-30T01:22:07.743Z,8.15
2018-04-30T01:22:20.161Z,8.15
2018-04-30T01:22:32.583Z,8.15
2018-04-30T01:22:44.997Z,8.15
2018-04-30T01:22:57.424Z,8.15
2018-04-30T01:23:09.842Z,8.15
2018-04-30T01:23:22.250Z,8.15
2018-04-30T01:23:34.674Z,8.15
2018-04-30T01:23:47.184Z,8.15
2018-04-30T01:23:59.609Z,8.15
2018-04-30T01:24:12.093Z,8.15
2018-04-30T01:24:24.509Z,8.15
2018-04-30T01:24:37.050Z,8.15
2018-04-30T01:24:49.464Z,8.15
2018-04-30T01:25:01.888Z,8.15
2018-04-30T01:25:14.306Z,8.15
2018-04-30T01:25:26.719Z,8.15
2018-04-30T01:25:39.126Z,8.15
2018-04-30T01:25:51.537Z,8.15
2018-04-30T01:26:04.015Z,8.15
2018-04-30T01:26:16.438Z,8.15
2018-04-30T01:26:28.848Z,8.15
2018-04-30T01:26:41.257Z,8.15
2018-04-30T01:26:53.746Z,8.15
2018-04-30T01:27:06.181Z,8.15
2018-04-30T01:27:18.584Z,8.15
2018-04-30T01:27:30.984Z,8.15
2018-04-30T01:27:43.386Z,8.15
2018-04-30T01:27:55.795Z,12.35
2018-04-30T01:28:08.200Z,12.35
2018-04-30T01:28:20.638Z,12.35
2018-04-30T01:28:33.044Z,12.35
2018-04-30T01:28:45.482Z,12.35
2018-04-30T01:28:57.911Z,12.35
2018-04-30T01:29:10.321Z,12.35
2018-04-30T01:29:22.745Z,12.35
2018-04-30T01:29:35.147Z,12.35
2018-04-30T01:29:47.613Z,12.35
2018-04-30T01:30:00.016Z,12.35
2018-04-30T01:30:12.425Z,12.35
2018-04-30T01:30:24.845Z,12.35
2018-04-30T01:30:37.253Z,12.35
2018-04-30T01:30:49.664Z,12.35
2018-04-30T01:31:02.140Z,12.35
2018-04-30T01:31:14.555Z,12.35
2018-04-30T01:31:26.963Z,12.35
2018-04-30T01:31:39.386Z,12.35
2018-04-30T01:31:51.815Z,12.35
2018-04-30T01:32:04.503Z,12.35
2018-04-30T01:32:16.912Z,12.35
2018-04-30T01:32:29.317Z,12.35
2018-04-30T01:32:41.725Z,12.35
2018-04-30T01:32:54.136Z,12.35
2018-04-30T01:33:06.542Z,12.35
2018-04-30T01:33:18.949Z,12.35
2018-04-30T01:33:31.485Z,12.35
2018-04-30T01:33:43.897Z,12.35
2018-04-30T01:33:56.305Z,12.35
2018-04-30T01:34:08.711Z,12.35
2018-04-30T01:34:21.133Z,12.35
2018-04-30T01:34:33.546Z,12.35
2018-04-30T01:34:45.954Z,12.35
2018-04-30T01:34:58.371Z,12.35
2018-04-30T01:35:10.806Z,12.35
2018-04-30T01:35:23.223Z,12.35
2018-04-30T01:35:35.653Z,12.35
2018-04-30T01:35:48.074Z,12.35
2018-04-30T01:36:00.472Z,12.35
2018-04-30T01:36:12.875Z,12.35
2018-04-30T01:36:25.295Z,12.35
2018-04-30T01:36:37.710Z,12.35
2018-04-30T01:36:50.243Z,12.35
2018-04-30T01:37:02.653Z,12.35
2018-04-30T01:37:15.125Z,12.35
2018-04-30T01:37:27.535Z,12.35
2018-04-30T01:37:39.948Z,12.35
2018-04-30T01:37:52.533Z,11.52
2018-04-30T01:38:04.961Z,11.52
2018-04-30T01:38:17.362Z,11.52
2018-04-30T01:38:29.766Z,11.52
2018-04-30T01:38:42.267Z,11.52
2018-04-30T01:38:54.673Z,11.52
2018-04-30T01:39:07.107Z,11.52
2018-04-30T01:39:19.499Z,11.52
2018-04-30T01:39:31.928Z,11.52
2018-04-30T01:39:44.329Z,11.52
2018-04-30T01:39:56.750Z,11.52
2018-04-30T01:40:09.167Z,11.52
2018-04-30T01:40:21.622Z,11.52
2018-04-30T01:40:34.041Z,11.52
2018-04-30T01:40:46.455Z,11.52
2018-04-30T01:40:58.865Z,11.52
2018-04-30T01:41:11.289Z,11.52
2018-04-30T01:41:23.702Z,11.52
2018-04-30T01:41:36.116Z,11.52
2018-04-30T01:41:48.541Z,11.52
2018-04-30T01:42:00.952Z,11.52
2018-04-30T01:42:13.374Z,11.52
2018-04-30T01:42:25.783Z,11.52
2018-04-30T01:42:38.194Z,11.52
2018-04-30T01:42:50.717Z,11.52
2018-04-30T01:43:03.202Z,11.52
2018-04-30T01:43:15.623Z,11.52
2018-04-30T01:43:28.033Z,11.52
2018-04-30T01:43:40.452Z,11.52
2018-04-30T01:43:52.936Z,11.52
2018-04-30T01:44:05.353Z,11.52
2018-04-30T01:44:17.765Z,11.52
2018-04-30T01:44:30.233Z,11.52
2018-04-30T01:44:42.636Z,11.52
2018-04-30T01:44:55.059Z,11.52
2018-04-30T01:45:07.482Z,11.52
2018-04-30T01:45:19.901Z,11.52
2018-04-30T01:45:32.340Z,11.52
2018-04-30T01:45:44.828Z,11.52
2018-04-30T01:45:57.470Z,11.52
2018-04-30T01:46:09.908Z,11.52
2018-04-30T01:46:22.329Z,11.52
2018-04-30T01:46:34.757Z,11.52
2018-04-30T01:46:47.178Z,11.52
2018-04-30T01:46:59.582Z,11.52
2018-04-30T01:47:11.997Z,11.52
2018-04-30T01:47:24.407Z,11.52
2018-04-30T01:47:36.815Z,11.52
2018-04-30T01:47:49.232Z,11.52
2018-04-30T01:48:01.670Z,11.55
2018-04-30T01:48:14.124Z,11.55
2018-04-30T01:48:26.609Z,11.55
2018-04-30T01:48:39.026Z,11.55
2018-04-30T01:48:51.431Z,11.55
2018-04-30T01:49:03.847Z,11.55
2018-04-30T01:49:16.251Z,11.55
2018-04-30T01:49:28.682Z,11.55
2018-04-30T01:49:41.252Z,11.55
2018-04-30T01:49:53.683Z,11.55
2018-04-30T01:50:06.092Z,11.55
2018-04-30T01:50:18.522Z,11.55
2018-04-30T01:50:30.927Z,11.55
2018-04-30T01:50:43.327Z,11.55
2018-04-30T01:50:55.771Z,11.55
2018-04-30T01:51:08.184Z,11.55
2018-04-30T01:51:20.605Z,11.55
2018-04-30T01:51:33.015Z,11.55
2018-04-30T01:51:45.428Z,11.55
2018-04-30T01:51:57.830Z,11.55
2018-04-30T01:52:10.256Z,11.55
2018-04-30T01:52:22.663Z,11.55
2018-04-30T01:52:35.081Z,11.55
2018-04-30T01:52:47.493Z,11.55
2018-04-30T01:52:59.919Z,11.55
2018-04-30T01:53:12.323Z,11.55
2018-04-30T01:53:24.739Z,11.55
2018-04-30T01:53:37.144Z,11.55
2018-04-30T01:53:49.541Z,11.55
2018-04-30T01:54:01.941Z,11.55
2018-04-30T01:54:14.349Z,11.55
2018-04-30T01:54:26.790Z,11.55
2018-04-30T01:54:39.283Z,11.55
2018-04-30T01:54:51.691Z,11.55
2018-04-30T01:55:04.130Z,11.55
2018-04-30T01:55:16.533Z,11.55
2018-04-30T01:55:28.934Z,11.55
2018-04-30T01:55:41.335Z,11.55
2018-04-30T01:55:53.756Z,11.55
2018-04-30T01:56:06.150Z,11.55
2018-04-30T01:56:18.574Z,11.55
2018-04-30T01:56:30.984Z,11.55
2018-04-30T01:56:43.393Z,11.55
2018-04-30T01:56:55.830Z,11.55
2018-04-30T01:57:08.257Z,11.55
2018-04-30T01:57:20.661Z,11.55
2018-04-30T01:57:33.176Z,11.55
2018-04-30T01:57:45.583Z,11.55
2018-04-30T01:57:57.986Z,12.21
2018-04-30T01:58:10.386Z,12.21
2018-04-30T01:58:22.779Z,12.21
2018-04-30T01:58:35.194Z,12.21
2018-04-30T01:58:47.608Z,12.21
2018-04-30T01:59:00.027Z,12.21
2018-04-30T01:59:12.429Z,12.21
2018-04-30T01:59:24.845Z,12.21
2018-04-30T01:59:37.278Z,12.21
2018-04-30T01:59:49.688Z,12.21
2018-04-30T02:00:02.106Z,12.21
2018-04-30T02:00:14.566Z,12.21
2018-04-30T02:00:27.033Z,12.21
2018-04-30T02:00:39.495Z,12.21
2018-04-30T02:00:52.012Z,12.21
2018-04-30T02:01:04.432Z,12.21
2018-04-30T02:01:16.872Z,12.21
2018-04-30T02:01:29.305Z,12.21
2018-04-30T02:01:41.728Z,12.21
2018-04-30T02:01:54.253Z,12.21
2018-04-30T02:02:06.663Z,12.21
2018-04-30T02:02:19.078Z,12.21
2018-04-30T02:02:31.542Z,12.21
2018-04-30T02:02:43.951Z,12.21
2018-04-30T02:02:56.363Z,12.21
2018-04-30T02:03:08.759Z,12.21
2018-04-30T02:03:21.171Z,12.21
2018-04-30T02:03:33.581Z,12.21
2018-04-30T02:03:46.008Z,12.21
2018-04-30T02:03:58.426Z,12.21
2018-04-30T02:04:10.876Z,12.21
2018-04-30T02:04:23.311Z,12.21
2018-04-30T02:04:35.718Z,12.21
2018-04-30T02:04:48.137Z,12.21
2018-04-30T02:05:00.548Z,12.21
2018-04-30T02:05:12.959Z,12.21
2018-04-30T02:05:25.381Z,12.21
2018-04-30T02:05:37.851Z,12.21
2018-04-30T02:05:50.283Z,12.21
2018-04-30T02:06:02.698Z,12.21
2018-04-30T02:06:15.112Z,12.21
2018-04-30T02:06:27.531Z,12.21
2018-04-30T02:06:39.932Z,12.21
2018-04-30T02:06:52.345Z,12.21
2018-04-30T02:07:04.759Z,12.21
2018-04-30T02:07:17.179Z,12.21
2018-04-30T02:07:29.644Z,12.21
2018-04-30T02:07:42.062Z,12.21
2018-04-30T02:07:54.475Z,10.82
2018-04-30T02:08:06.875Z,10.82
2018-04-30T02:08:19.310Z,10.82
2018-04-30T02:08:31.723Z,10.82
2018-04-30T02:08:44.147Z,10.82
2018-04-30T02:08:56.630Z,10.82
2018-04-30T02:09:09.103Z,10.82
2018-04-30T02:09:21.659Z,10.82
2018-04-30T02:09:34.087Z,10.82
2018-04-30T02:09:46.500Z,10.82
2018-04-30T02:09:58.907Z,10.82
2018-04-30T02:10:11.319Z,10.82
2018-04-30T02:10:23.789Z,10.82
2018-04-30T02:10:36.204Z,10.82
2018-04-30T02:10:48.679Z,10.82
2018-04-30T02:11:01.105Z,10.82
2018-04-30T02:11:13.516Z,10.82
2018-04-30T02:11:25.946Z,10.82
2018-04-30T02:11:38.345Z,10.82
2018-04-30T02:11:50.750Z,10.82
2018-04-30T02:12:03.220Z,10.82
2018-04-30T02:12:15.638Z,10.82
2018-04-30T02:12:28.045Z,10.82
2018-04-30T02:12:40.486Z,10.82
2018-04-30T02:12:52.915Z,10.82
2018-04-30T02:13:05.340Z,10.82
2018-04-30T02:13:17.757Z,10.82
2018-04-30T02:13:30.162Z,10.82
2018-04-30T02:13:42.563Z,10.82
2018-04-30T02:13:54.982Z,10.82
2018-04-30T02:14:07.386Z,10.82
2018-04-30T02:14:19.803Z,10.82
2018-04-30T02:14:32.308Z,10.82
2018-04-30T02:14:44.715Z,10.82
2018-04-30T02:14:57.193Z,10.82
2018-04-30T02:15:09.631Z,10.82
2018-04-30T02:15:22.080Z,10.82
2018-04-30T02:15:34.512Z,10.82
2018-04-30T02:15:46.933Z,10.82
2018-04-30T02:15:59.326Z,10.82
2018-04-30T02:16:11.737Z,10.82
2018-04-30T02:16:24.175Z,10.82
2018-04-30T02:16:36.582Z,10.82
2018-04-30T02:16:49.017Z,10.82
2018-04-30T02:17:01.436Z,10.82
2018-04-30T02:17:13.854Z,10.82
2018-04-30T02:17:26.259Z,10.82
2018-04-30T02:17:38.719Z,10.82
2018-04-30T02:17:51.124Z,14.86
2018-04-30T02:18:03.518Z,14.86
2018-04-30T02:18:15.921Z,14.86
2018-04-30T02:18:28.422Z,14.86
2018-04-30T02:18:40.947Z,14.86
2018-04-30T02:18:53.348Z,14.86
2018-04-30T02:19:05.748Z,14.86
2018-04-30T02:19:18.237Z,14.86
2018-04-30T02:19:30.654Z,14.86
2018-04-30T02:19:43.078Z,14.86
2018-04-30T02:19:55.492Z,14.86
2018-04-30T02:20:07.918Z,14.86
2018-04-30T02:20:20.328Z,14.86
2018-04-30T02:20:32.730Z,14.86
2018-04-30T02:20:45.134Z,14.86
2018-04-30T02:20:57.599Z,14.86
2018-04-30T02:21:10.013Z,14.86
2018-04-30T02:21:22.426Z,14.86
2018-04-30T02:21:34.891Z,14.86
2018-04-30T02:21:47.309Z,14.86
2018-04-30T02:21:59.730Z,14.86
2018-04-30T02:22:12.140Z,14.86
2018-04-30T02:22:24.545Z,14.86
2018-04-30T02:22:36.965Z,14.86
2018-04-30T02:22:49.380Z,14.86
2018-04-30T02:23:01.800Z,14.86
2018-04-30T02:23:14.219Z,14.86
2018-04-30T02:23:26.641Z,14.86
2018-04-30T02:23:39.236Z,14.86
2018-04-30T02:23:51.636Z,14.86
2018-04-30T02:24:04.060Z,14.86
2018-04-30T02:24:16.462Z,14.86
2018-04-30T02:24:28.871Z,14.86
2018-04-30T02:24:41.275Z,14.86
2018-04-30T02:24:53.696Z,14.86
2018-04-30T02:25:06.126Z,14.86
2018-04-30T02:25:18.522Z,14.86
2018-04-30T02:25:30.933Z,14.86
2018-04-30T02:25:43.334Z,14.86
2018-04-30T02:25:55.741Z,14.86
2018-04-30T02:26:08.153Z,14.86
2018-04-30T02:26:20.565Z,14.86
2018-04-30T02:26:32.978Z,14.86
2018-04-30T02:26:45.438Z,14.86
2018-04-30T02:26:57.921Z,14.86
2018-04-30T02:27:10.349Z,14.86
2018-04-30T02:27:22.755Z,14.86
2018-04-30T02:27:35.159Z,14.86
2018-04-30T02:27:47.576Z,14.86
2018-04-30T02:27:59.988Z,14.11
2018-04-30T02:28:12.406Z,14.11
2018-04-30T02:28:24.806Z,14.11
2018-04-30T02:28:37.239Z,14.11
2018-04-30T02:28:49.638Z,14.11
2018-04-30T02:29:02.051Z,14.11
2018-04-30T02:29:14.473Z,14.11
2018-04-30T02:29:26.892Z,14.11
2018-04-30T02:29:39.459Z,14.11
2018-04-30T02:29:51.878Z,14.11
2018-04-30T02:30:04.305Z,14.11
2018-04-30T02:30:16.749Z,14.11
2018-04-30T02:30:29.231Z,14.11
2018-04-30T02:30:41.726Z,14.11
2018-04-30T02:30:54.148Z,14.11
2018-04-30T02:31:06.587Z,14.11
2018-04-30T02:31:19.010Z,14.11
2018-04-30T02:31:31.448Z,14.11
2018-04-30T02:31:43.869Z,14.11
2018-04-30T02:31:56.299Z,14.11
2018-04-30T02:32:08.956Z,14.11
2018-04-30T02:32:21.364Z,14.11
2018-04-30T02:32:33.796Z,14.11
2018-04-30T02:32:46.230Z,14.11
2018-04-30T02:32:58.645Z,14.11
2018-04-30T02:33:11.086Z,14.11
2018-04-30T02:33:23.596Z,14.11
2018-04-30T02:33:36.745Z,14.11
2018-04-30T02:33:49.983Z,14.11
2018-04-30T02:34:02.428Z,14.11
2018-04-30T02:34:14.883Z,14.11
2018-04-30T02:34:27.353Z,14.11
2018-04-30T02:34:39.790Z,14.11
2018-04-30T02:34:52.218Z,14.11
2018-04-30T02:35:04.657Z,14.11
2018-04-30T02:35:17.099Z,14.11
2018-04-30T02:35:29.513Z,14.11
2018-04-30T02:35:41.937Z,14.11
2018-04-30T02:35:54.442Z,14.11
2018-04-30T02:36:06.904Z,14.11
2018-04-30T02:36:19.317Z,14.11
2018-04-30T02:36:31.818Z,14.11
2018-04-30T02:36:44.247Z,14.11
2018-04-30T02:36:56.798Z,14.11
2018-04-30T02:37:09.245Z,14.11
2018-04-30T02:37:21.688Z,14.11
2018-04-30T02:37:34.157Z,14.11
2018-04-30T02:37:46.575Z,14.11
2018-04-30T02:37:59.003Z,11.65
2018-04-30T02:38:11.426Z,11.65
2018-04-30T02:38:23.845Z,11.65
2018-04-30T02:38:36.335Z,11.65
2018-04-30T02:38:48.744Z,11.65
2018-04-30T02:39:01.158Z,11.65
2018-04-30T02:39:13.564Z,11.65
2018-04-30T02:39:25.981Z,11.65
2018-04-30T02:39:38.522Z,11.65
2018-04-30T02:39:50.939Z,11.65
2018-04-30T02:40:03.401Z,11.65
2018-04-30T02:40:15.835Z,11.65
2018-04-30T02:40:28.284Z,11.65
2018-04-30T02:40:40.736Z,11.65
2018-04-30T02:40:53.162Z,11.65
2018-04-30T02:41:05.615Z,11.65
2018-04-30T02:41:18.038Z,11.65
2018-04-30T02:41:30.451Z,11.65
2018-04-30T02:41:42.870Z,11.65
2018-04-30T02:41:55.304Z,11.65
2018-04-30T02:42:07.719Z,11.65
2018-04-30T02:42:20.151Z,11.65
2018-04-30T02:42:32.573Z,11.65
2018-04-30T02:42:45.036Z,11.65