createdAt,value
2018-09-11T00:02:27.232Z,10.73
2018-09-11T00:04:55.541Z,7.47
2018-09-11T00:07:26.397Z,7.53
2018-09-11T00:09:55.385Z,6.87
2018-09-11T00:12:24.060Z,10.23
2018-09-11T00:14:52.540Z,9.47
2018-09-11T00:17:21.118Z,9.87
2018-09-11T00:19:49.604Z,10.23
2018-09-11T00:22:18.549Z,5.33
2018-09-11T00:24:47.088Z,8.07
2018-09-11T00:27:16.184Z,9.93
2018-09-11T00:29:44.596Z,7.57
2018-09-11T00:32:13.593Z,7.27
2018-09-11T00:34:42.605Z,8.33
2018-09-11T00:37:11.063Z,10.30
2018-09-11T00:39:41.495Z,8.40
2018-09-11T00:42:10.482Z,7.67
2018-09-11T00:44:38.670Z,7.40
2018-09-11T00:47:07.576Z,9.17
2018-09-11T00:49:35.964Z,7.07
2018-09-11T00:52:04.445Z,10.77
2018-09-11T00:54:33.610Z,9.20
2018-09-11T00:57:02.311Z,9.83
2018-09-11T00:59:31.031Z,10.97
2018-09-11T01:01:59.341Z,10.63
2018-09-11T01:04:28.181Z,7.30
2018-09-11T01:06:58.003Z,9.87
2018-09-11T01:09:26.712Z,9.07
2018-09-11T01:11:56.638Z,9.40
2018-09-11T01:14:25.602Z,9.50
2018-09-11T01:16:53.790Z,10.53
2018-09-11T01:19:24.085Z,8.27
2018-09-11T01:21:53.810Z,8.33
2018-09-11T01:24:23.008Z,8.83
2018-09-11T01:26:52.646Z,9.70
2018-09-11T01:29:21.342Z,8.20
2018-09-11T01:31:51.333Z,9.13
2018-09-11T01:34:19.514Z,9.20
2018-09-11T01:36:50.176Z,10.90
2018-09-11T01:39:19.373Z,9.73
2018-09-11T01:41:47.473Z,10.70
2018-09-11T01:44:16.314Z,9.70
2018-09-11T01:46:44.641Z,7.77
2018-09-11T01:49:14.039Z,8.17
2018-09-11T01:51:42.419Z,12.00
2018-09-11T01:54:10.899Z,8.67
2018-09-11T01:56:39.219Z,7.50
2018-09-11T01:59:07.898Z,11.93
2018-09-11T02:01:36.046Z,8.33
2018-09-11T02:04:04.967Z,11.37
2018-09-11T02:06:33.655Z,6.97
2018-09-11T02:09:02.159Z,11.83
2018-09-11T02:11:30.601Z,11.80
2018-09-11T02:13:58.801Z,8.80
2018-09-11T02:16:27.110Z,10.17
2018-09-11T02:18:55.576Z,9.03
2018-09-11T02:21:24.149Z,7.37
2018-09-11T02:23:52.343Z,13.00
2018-09-11T02:26:20.523Z,7.93
2018-09-11T02:28:49.541Z,8.90
2018-09-11T02:31:17.988Z,12.60
2018-09-11T02:33:46.168Z,10.13
2018-09-11T02:36:14.243Z,10.70
2018-09-11T02:38:42.722Z,18.10
2018-09-11T02:41:10.909Z,11.20
2018-09-11T02:43:39.164Z,9.90
2018-09-11T02:46:08.369Z,9.83
2018-09-11T02:48:36.769Z,14.07
2018-09-11T02:51:06.054Z,9.13
2018-09-11T02:53:34.351Z,10.70
2018-09-11T02:56:02.541Z,8.93
2018-09-11T02:58:30.725Z,10.63
2018-09-11T03:00:59.094Z,7.83
2018-09-11T03:03:27.382Z,12.13
2018-09-11T03:05:57.623Z,10.50
2018-09-11T03:08:27.563Z,10.40
2018-09-11T03:10:56.743Z,9.83
2018-09-11T03:13:25.249Z,10.87
2018-09-11T03:15:54.009Z,9.83
2018-09-11T03:18:22.120Z,12.07
2018-09-11T03:20:51.885Z,10.43
2018-09-11T03:23:21.515Z,16.10
2018-09-11T03:27:58.449Z,10.10
2018-09-11T03:30:27.357Z,12.50
2018-09-11T03:32:55.913Z,10.07
2018-09-11T03:35:25.544Z,13.43
2018-09-11T03:37:54.029Z,13.23
2018-09-11T03:40:23.343Z,11.13
2018-09-11T03:42:52.215Z,10.07
2018-09-11T03:45:20.300Z,14.03
2018-09-11T03:47:49.177Z,12.17
2018-09-11T03:50:20.709Z,12.00
2018-09-11T03:52:49.861Z,12.03
2018-09-11T03:55:18.112Z,13.87
2018-09-11T03:57:46.322Z,11.73
2018-09-11T04:00:14.793Z,12.63
2018-09-11T04:02:42.857Z,13.03
2018-09-11T04:05:11.259Z,10.10
2018-09-11T04:07:40.071Z,12.13
2018-09-11T04:10:10.898Z,12.17
2018-09-11T04:12:39.178Z,13.67
2018-09-11T04:15:07.527Z,14.60
2018-09-11T04:17:39.688Z,11.87
2018-09-11T04:20:08.245Z,17.23
2018-09-11T04:22:38.508Z,13.27
2018-09-11T04:25:07.624Z,15.70
2018-09-11T04:27:36.878Z,18.73
2018-09-11T04:30:05.522Z,18.23
2018-09-11T04:32:33.819Z,10.70
2018-09-11T04:35:02.117Z,15.80
2018-09-11T04:37:32.336Z,16.80
2018-09-11T04:40:01.761Z,13.70
2018-09-11T04:42:30.421Z,16.33
2018-09-11T04:44:59.405Z,16.70
2018-09-11T04:47:28.619Z,15.07
2018-09-11T04:49:57.207Z,12.27
2018-09-11T04:52:25.249Z,16.13
2018-09-11T04:54:54.526Z,17.57
2018-09-11T04:57:22.746Z,14.17
2018-09-11T04:59:51.024Z,22.23
2018-09-11T05:02:19.632Z,17.40
2018-09-11T05:04:47.598Z,12.03
2018-09-11T05:07:16.217Z,14.47
2018-09-11T05:09:44.210Z,13.13
2018-09-11T05:12:12.256Z,12.97
2018-09-11T05:14:40.321Z,14.93
2018-09-11T05:17:08.608Z,13.60
2018-09-11T05:19:36.661Z,17.43
2018-09-11T05:22:04.919Z,17.87
2018-09-11T05:24:32.920Z,14.53
2018-09-11T05:27:01.691Z,13.90
2018-09-11T05:29:30.812Z,13.93
2018-09-11T05:31:59.213Z,13.20
2018-09-11T05:34:28.407Z,15.40
2018-09-11T05:36:57.810Z,15.13
2018-09-11T05:39:27.438Z,16.13
2018-09-11T05:41:57.846Z,13.60
2018-09-11T05:44:26.628Z,14.10
2018-09-11T05:46:54.730Z,15.57
2018-09-11T05:49:22.954Z,14.23
2018-09-11T05:51:50.993Z,13.50
2018-09-11T05:54:19.101Z,17.30
2018-09-11T05:56:47.353Z,17.10
2018-09-11T05:59:16.097Z,15.13
2018-09-11T06:01:45.253Z,19.97
2018-09-11T06:04:13.464Z,15.20
2018-09-11T06:06:42.307Z,21.20
2018-09-11T06:09:18.777Z,15.03
2018-09-11T06:11:47.114Z,13.43
2018-09-11T06:14:15.457Z,14.73
2018-09-11T06:16:47.753Z,16.00
2018-09-11T06:19:16.104Z,18.40
2018-09-11T06:21:44.441Z,18.37
2018-09-11T06:24:13.037Z,12.90
2018-09-11T06:26:41.465Z,12.57
2018-09-11T06:29:09.672Z,13.83
2018-09-11T06:31:41.485Z,15.53
2018-09-11T06:34:10.292Z,14.67
2018-09-11T06:36:38.507Z,14.17
2018-09-11T06:39:09.182Z,15.43
2018-09-11T06:41:38.067Z,17.60
2018-09-11T06:44:06.378Z,18.57
2018-09-11T06:46:34.954Z,12.60
2018-09-11T06:49:03.400Z,12.00
2018-09-11T06:51:31.828Z,11.37
2018-09-11T06:54:00.597Z,9.93
2018-09-11T06:56:29.977Z,13.18
2018-09-11T06:59:44.531Z,14.53
2018-09-11T07:02:53.973Z,9.67
2018-09-11T07:09:01.505Z,28.70
2018-09-11T07:45:39.502Z,7.50
2018-09-11T08:38:04.753Z,3.47
2018-09-11T08:41:13.683Z,4.47
2018-09-11T08:48:54.847Z,6.00
2018-09-11T08:51:42.596Z,4.53
2018-09-11T09:01:00.900Z,3.77
2018-09-11T09:04:15.542Z,4.57
2018-09-11T09:07:39.518Z,3.20
2018-09-11T09:18:30.789Z,4.60
2018-09-11T09:21:20.378Z,5.27
2018-09-11T09:42:34.451Z,4.03
2018-09-11T09:45:13.365Z,6.03
2018-09-11T09:48:15.014Z,2.17
2018-09-11T09:55:13.548Z,3.63
2018-09-11T09:58:09.550Z,1.87
2018-09-11T10:01:17.752Z,3.10
2018-09-11T10:04:17.295Z,2.83
2018-09-11T10:07:33.217Z,4.80
2018-09-11T10:10:03.098Z,4.37
2018-09-11T10:12:31.800Z,2.70
2018-09-11T10:15:05.489Z,6.83
2018-09-11T10:17:36.287Z,5.40
2018-09-11T10:20:25.291Z,4.20
2018-09-11T10:24:26.355Z,4.20
2018-09-11T10:26:58.751Z,2.37
2018-09-11T10:29:30.214Z,3.73
2018-09-11T10:32:02.519Z,5.33
2018-09-11T10:34:34.811Z,3.70
2018-09-11T10:37:03.794Z,2.90
2018-09-11T10:43:17.875Z,3.47
2018-09-11T10:46:10.848Z,2.97
2018-09-11T10:48:40.344Z,1.50
2018-09-11T10:51:09.254Z,3.40
2018-09-11T10:53:37.428Z,2.90
2018-09-11T10:56:58.857Z,2.80
2018-09-11T10:59:43.058Z,3.10
2018-09-11T11:02:34.540Z,3.37
2018-09-11T11:05:08.097Z,1.87
2018-09-11T11:07:58.467Z,4.50
2018-09-11T11:11:30.503Z,4.23
2018-09-11T11:17:12.235Z,2.53
2018-09-11T11:19:53.571Z,3.50
2018-09-11T11:22:43.095Z,2.40
2018-09-11T11:25:15.442Z,6.43
2018-09-11T11:27:49.661Z,3.73
2018-09-11T11:30:18.826Z,3.50
2018-09-11T11:32:50.888Z,4.07
2018-09-11T11:38:48.661Z,2.90
2018-09-11T11:45:05.197Z,5.90
2018-09-11T11:47:37.481Z,6.17
2018-09-11T11:50:21.267Z,3.63
2018-09-11T11:56:03.481Z,8.53
2018-09-11T11:58:32.495Z,1.83
2018-09-11T12:01:08.318Z,2.20
2018-09-11T12:03:39.466Z,4.73
2018-09-11T12:06:53.749Z,4.43
2018-09-11T12:09:44.295Z,4.53
2018-09-11T12:16:24.820Z,3.30
2018-09-11T12:19:13.645Z,4.90
2018-09-11T12:21:59.562Z,3.53
2018-09-11T12:24:29.805Z,3.93
2018-09-11T12:26:59.834Z,3.77
2018-09-11T12:30:00.078Z,3.23
2018-09-11T12:33:31.317Z,6.17
2018-09-11T12:36:01.106Z,4.37
2018-09-11T12:38:53.080Z,4.37
2018-09-11T12:41:29.714Z,3.73
2018-09-11T12:43:59.472Z,2.97
2018-09-11T12:46:47.339Z,4.97
2018-09-11T12:49:47.067Z,3.50
2018-09-11T12:52:40.051Z,4.83
2018-09-11T12:58:26.178Z,7.13
2018-09-11T13:01:40.197Z,5.47
2018-09-11T13:04:45.756Z,3.00
2018-09-11T13:10:38.595Z,2.90
2018-09-11T13:13:54.571Z,4.57
2018-09-11T13:20:01.475Z,5.13
2018-09-11T13:22:32.427Z,7.70
2018-09-11T13:25:06.215Z,3.93
2018-09-11T13:27:42.199Z,9.27
2018-09-11T13:30:14.254Z,5.43
2018-09-11T13:33:29.851Z,2.83
2018-09-11T13:35:58.913Z,3.70
2018-09-11T13:38:27.245Z,5.80
2018-09-11T13:40:59.613Z,2.97
2018-09-11T13:43:29.050Z,6.50
2018-09-11T13:46:09.266Z,3.73
2018-09-11T13:48:50.375Z,4.40
2018-09-11T13:51:21.488Z,2.67
2018-09-11T13:54:08.479Z,7.80
2018-09-11T14:00:11.200Z,5.43
2018-09-11T14:02:57.241Z,3.57
2018-09-11T14:09:00.893Z,6.40
2018-09-11T14:12:00.331Z,5.27
2018-09-11T14:14:55.098Z,6.33
2018-09-11T14:17:28.369Z,4.83
2018-09-11T14:20:00.051Z,4.13
2018-09-11T14:22:31.160Z,3.67
2018-09-11T14:24:59.735Z,5.13
2018-09-11T14:27:39.544Z,2.83
2018-09-11T14:30:09.778Z,3.63
2018-09-11T14:32:40.824Z,5.03
2018-09-11T14:35:09.825Z,2.77
2018-09-11T14:37:44.163Z,2.40
2018-09-11T14:40:14.636Z,5.10
2018-09-11T14:45:46.145Z,3.47
2018-09-11T14:48:41.506Z,5.73
2018-09-11T15:02:32.577Z,4.03
2018-09-11T15:05:02.152Z,6.47
2018-09-11T15:07:30.847Z,3.83
2018-09-11T15:10:02.378Z,2.67
2018-09-11T15:12:35.933Z,4.17
2018-09-11T15:15:07.135Z,3.17
2018-09-11T15:17:58.267Z,2.40
2018-09-11T15:20:27.898Z,3.47
2018-09-11T15:23:14.760Z,4.37
2018-09-11T15:36:54.131Z,5.63
2018-09-11T15:39:23.763Z,4.03
2018-09-11T15:42:20.468Z,4.17
2018-09-11T15:48:55.528Z,5.00
2018-09-11T15:51:56.720Z,4.03
2018-09-11T15:57:09.430Z,4.00
2018-09-11T15:59:38.486Z,4.13
2018-09-11T16:02:09.584Z,3.40
2018-09-11T16:04:41.592Z,2.90
2018-09-11T16:07:11.899Z,3.97
2018-09-11T16:09:47.222Z,4.93
2018-09-11T16:12:56.211Z,4.53
2018-09-11T16:16:22.469Z,5.50
2018-09-11T16:19:13.472Z,6.77
2018-09-11T16:21:44.837Z,2.90
2018-09-11T16:24:20.412Z,3.93
2018-09-11T16:26:54.219Z,4.03
2018-09-11T16:29:26.308Z,3.70
2018-09-11T16:31:55.393Z,2.70
2018-09-11T16:41:04.276Z,5.30
2018-09-11T16:43:44.978Z,5.07
2018-09-11T16:47:20.324Z,6.73
2018-09-11T16:53:27.344Z,3.67
2018-09-11T16:56:00.707Z,5.67
2018-09-11T16:59:00.377Z,4.17
2018-09-11T17:01:45.817Z,5.83
2018-09-11T17:04:15.839Z,4.97
2018-09-11T17:07:13.356Z,2.60
2018-09-11T17:09:53.525Z,4.90
2018-09-11T17:12:23.093Z,5.50
2018-09-11T17:17:30.602Z,4.33
2018-09-11T17:19:59.334Z,4.80
2018-09-11T17:22:41.080Z,5.80
2018-09-11T17:25:12.670Z,6.53
2018-09-11T17:27:49.303Z,4.37
2018-09-11T17:30:20.465Z,4.43
2018-09-11T17:32:48.668Z,5.47
2018-09-11T17:35:19.122Z,6.87
2018-09-11T17:37:47.967Z,3.90
2018-09-11T17:40:17.250Z,6.00
2018-09-11T17:46:41.360Z,4.50
2018-09-11T17:49:13.845Z,8.87
2018-09-11T17:51:45.060Z,5.00
2018-09-11T17:54:15.225Z,6.90
2018-09-11T17:56:56.475Z,5.67
2018-09-11T18:00:07.104Z,7.00
2018-09-11T18:03:10.434Z,6.00
2018-09-11T18:06:40.756Z,4.93
2018-09-11T18:09:20.268Z,5.77
2018-09-11T18:11:56.278Z,7.33
2018-09-11T18:14:39.549Z,6.47
2018-09-11T18:17:17.672Z,7.77
2018-09-11T18:19:48.504Z,8.90
2018-09-11T18:22:30.041Z,8.67
2018-09-11T18:25:05.842Z,8.70
2018-09-11T18:27:54.243Z,7.13
2018-09-11T18:31:02.046Z,6.03
2018-09-11T18:33:36.205Z,6.63
2018-09-11T18:39:11.747Z,8.00
2018-09-11T18:41:45.238Z,5.67
2018-09-11T18:44:32.348Z,4.57
2018-09-11T18:47:07.213Z,9.47
2018-09-11T18:49:40.406Z,5.93
2018-09-11T18:52:22.175Z,7.53
2018-09-11T18:58:25.636Z,4.77
2018-09-11T19:01:10.573Z,5.07
2018-09-11T19:03:46.055Z,4.50
2018-09-11T19:06:48.944Z,7.17
2018-09-11T19:09:52.450Z,8.30
2018-09-11T19:12:24.303Z,7.37
2018-09-11T19:14:52.664Z,7.90
2018-09-11T19:17:25.075Z,5.70
2018-09-11T19:19:58.435Z,6.93
2018-09-11T19:22:34.329Z,4.77
2018-09-11T19:25:06.410Z,11.23
2018-09-11T19:27:42.186Z,7.23
2018-09-11T19:30:13.595Z,7.97
2018-09-11T19:32:48.383Z,6.57
2018-09-11T19:35:21.158Z,5.07
2018-09-11T19:38:09.616Z,6.97
2018-09-11T19:40:40.382Z,6.63
2018-09-11T19:43:18.852Z,9.83
2018-09-11T19:45:49.342Z,5.23
2018-09-11T19:54:34.545Z,6.23
2018-09-11T19:57:21.217Z,6.87
2018-09-11T20:00:00.673Z,5.13
2018-09-11T20:02:42.319Z,6.67
2018-09-11T20:05:15.023Z,8.57
2018-09-11T20:07:46.763Z,9.53
2018-09-11T20:13:31.093Z,6.90
2018-09-11T20:16:10.686Z,8.30
2018-09-11T20:18:42.324Z,7.60
2018-09-11T20:21:32.843Z,8.73
2018-09-11T20:30:48.640Z,7.40
2018-09-11T20:44:09.462Z,10.03
2018-09-11T20:46:39.946Z,10.20
2018-09-11T20:49:10.069Z,9.90
2018-09-11T20:51:40.481Z,11.40
2018-09-11T20:54:13.687Z,13.87
2018-09-11T20:56:45.352Z,9.90
2018-09-11T20:59:19.349Z,11.30
2018-09-11T21:01:51.483Z,8.47
2018-09-11T21:04:24.204Z,10.37
2018-09-11T21:06:56.535Z,9.57
2018-09-11T21:09:33.924Z,10.07
2018-09-11T21:12:40.070Z,7.83
2018-09-11T21:18:45.599Z,6.87
2018-09-11T21:21:30.743Z,8.60
2018-09-11T21:24:05.796Z,7.23
2018-09-11T21:26:56.640Z,10.53
2018-09-11T21:29:39.681Z,9.83
2018-09-11T21:32:16.388Z,10.37
2018-09-11T21:34:53.403Z,9.37
2018-09-11T21:37:34.134Z,14.17
2018-09-11T21:40:23.796Z,12.10
2018-09-11T21:43:02.860Z,10.53
2018-09-11T21:45:46.339Z,13.63
2018-09-11T21:48:33.154Z,9.20
2018-09-11T21:51:17.192Z,10.27
2018-09-11T21:54:08.154Z,10.27
2018-09-11T21:56:48.724Z,9.33
2018-09-11T21:59:30.670Z,10.60
2018-09-11T22:02:04.798Z,5.77
2018-09-11T22:04:35.345Z,9.20
2018-09-11T22:07:05.050Z,5.43
2018-09-11T22:09:37.742Z,7.37
2018-09-11T22:12:16.086Z,5.50
2018-09-11T22:14:57.737Z,6.60
2018-09-11T22:17:32.013Z,6.37
2018-09-11T22:20:01.929Z,7.47
2018-09-11T22:22:41.435Z,5.67
2018-09-11T22:25:11.459Z,6.33
2018-09-11T22:27:42.329Z,5.50
2018-09-11T22:30:20.317Z,8.50
2018-09-11T22:32:58.644Z,8.27
2018-09-11T22:35:43.865Z,9.67
2018-09-11T22:38:15.245Z,8.90
2018-09-11T22:40:48.468Z,5.53
2018-09-11T22:43:23.125Z,7.63
2018-09-11T22:46:02.234Z,11.47
2018-09-11T22:48:37.077Z,11.23
2018-09-11T22:51:13.103Z,7.30
2018-09-11T22:53:45.868Z,10.57
2018-09-11T22:56:17.307Z,8.30
2018-09-11T22:58:49.225Z,8.03
2018-09-11T23:01:18.602Z,11.70
2018-09-11T23:03:50.416Z,6.60
2018-09-11T23:06:25.661Z,6.93
2018-09-11T23:08:57.573Z,6.57
2018-09-11T23:11:43.072Z,8.27
2018-09-11T23:14:12.193Z,11.73
2018-09-11T23:16:54.861Z,8.27
2018-09-11T23:19:25.202Z,10.37
2018-09-11T23:21:53.628Z,14.07
2018-09-11T23:24:23.364Z,11.67
2018-09-11T23:26:53.261Z,7.53
2018-09-11T23:29:22.211Z,9.50
2018-09-11T23:31:51.486Z,10.77
2018-09-11T23:34:21.502Z,9.10
2018-09-11T23:36:49.995Z,12.30
2018-09-11T23:39:19.385Z,8.60
2018-09-11T23:41:48.752Z,8.83
2018-09-11T23:44:19.896Z,9.43
2018-09-11T23:46:48.047Z,9.97
2018-09-11T23:49:17.701Z,10.13
2018-09-11T23:51:46.497Z,11.43
2018-09-11T23:54:15.912Z,10.27
2018-09-11T23:56:44.456Z,8.67
2018-09-11T23:59:15.677Z,10.57
