createdAt,value
2017-09-18T00:00:03.849Z,0.00
2017-09-18T00:01:03.844Z,0.00
2017-09-18T00:02:03.843Z,0.00
2017-09-18T00:03:03.836Z,0.00
2017-09-18T00:04:03.833Z,0.00
2017-09-18T00:05:03.829Z,0.00
2017-09-18T00:06:03.823Z,0.00
2017-09-18T00:07:03.819Z,0.00
2017-09-18T00:08:03.813Z,0.00
2017-09-18T00:09:03.808Z,0.00
2017-09-18T00:10:03.805Z,0.00
2017-09-18T00:11:03.801Z,0.00
2017-09-18T00:12:03.802Z,0.00
2017-09-18T00:13:03.793Z,0.00
2017-09-18T00:14:03.789Z,0.00
2017-09-18T00:15:03.785Z,0.00
2017-09-18T00:16:03.778Z,0.00
2017-09-18T00:17:03.777Z,0.00
2017-09-18T00:18:03.777Z,0.00
2017-09-18T00:19:03.769Z,0.00
2017-09-18T00:20:03.762Z,0.00
2017-09-18T00:21:03.758Z,0.00
2017-09-18T00:22:03.756Z,0.00
2017-09-18T00:23:03.752Z,0.00
2017-09-18T00:24:03.747Z,0.00
2017-09-18T00:25:03.742Z,0.00
2017-09-18T00:26:03.737Z,0.00
2017-09-18T00:27:03.732Z,0.00
2017-09-18T00:28:03.731Z,0.00
2017-09-18T00:29:03.724Z,0.00
2017-09-18T00:30:03.717Z,0.00
2017-09-18T00:31:03.721Z,0.00
2017-09-18T00:32:03.713Z,0.00
2017-09-18T00:33:03.706Z,0.00
2017-09-18T00:34:03.702Z,0.00
2017-09-18T00:35:03.698Z,0.00
2017-09-18T00:36:03.691Z,0.00
2017-09-18T00:37:03.696Z,0.00
2017-09-18T00:38:03.685Z,0.00
2017-09-18T00:39:03.685Z,0.00
2017-09-18T00:40:03.678Z,0.00
2017-09-18T00:41:03.674Z,0.00
2017-09-18T00:42:03.669Z,0.00
2017-09-18T00:43:03.662Z,0.00
2017-09-18T00:44:03.663Z,0.00
2017-09-18T00:45:03.653Z,0.00
2017-09-18T00:46:03.648Z,0.00
2017-09-18T00:47:03.645Z,0.00
2017-09-18T00:48:03.639Z,0.00
2017-09-18T00:49:03.640Z,0.00
2017-09-18T00:50:03.634Z,0.00
2017-09-18T00:51:03.627Z,0.00
2017-09-18T00:52:03.625Z,0.00
2017-09-18T00:53:03.618Z,0.00
2017-09-18T00:54:03.614Z,0.00
2017-09-18T00:55:03.610Z,0.00
2017-09-18T00:56:03.606Z,0.00
2017-09-18T00:57:03.599Z,0.00
2017-09-18T00:58:03.594Z,0.00
2017-09-18T00:59:03.589Z,0.00
2017-09-18T01:00:03.584Z,0.00
2017-09-18T01:01:03.581Z,0.00
2017-09-18T01:02:03.577Z,0.00
2017-09-18T01:03:03.572Z,0.00
2017-09-18T01:04:03.572Z,0.00
2017-09-18T01:05:03.563Z,0.00
2017-09-18T01:06:03.560Z,0.00
2017-09-18T01:07:03.553Z,0.00
2017-09-18T01:08:03.551Z,0.00
2017-09-18T01:09:03.544Z,0.00
2017-09-18T01:10:03.542Z,0.00
2017-09-18T01:11:03.536Z,0.00
2017-09-18T01:12:03.535Z,0.00
2017-09-18T01:13:03.526Z,0.00
2017-09-18T01:14:03.522Z,0.00
2017-09-18T01:15:03.519Z,0.00
2017-09-18T01:16:03.511Z,0.00
2017-09-18T01:17:03.507Z,0.00
2017-09-18T01:18:03.500Z,0.00
2017-09-18T01:19:03.500Z,0.00
2017-09-18T01:20:03.494Z,0.00
2017-09-18T01:21:03.488Z,0.00
2017-09-18T01:22:03.485Z,0.00
2017-09-18T01:23:03.481Z,0.00
2017-09-18T01:24:03.474Z,0.00
2017-09-18T01:25:03.471Z,0.00
2017-09-18T01:26:03.467Z,0.00
2017-09-18T01:27:03.459Z,0.00
2017-09-18T01:28:03.457Z,0.00
2017-09-18T01:29:03.452Z,0.00
2017-09-18T01:30:03.454Z,0.00
2017-09-18T01:31:03.443Z,0.00
2017-09-18T01:32:03.437Z,0.00
2017-09-18T01:33:03.433Z,0.00
2017-09-18T01:34:03.429Z,0.00
2017-09-18T01:35:03.453Z,0.00
2017-09-18T01:36:03.418Z,0.00
2017-09-18T01:37:03.414Z,0.00
2017-09-18T01:38:03.410Z,0.00
2017-09-18T01:39:03.404Z,0.00
2017-09-18T01:40:03.400Z,0.00
2017-09-18T01:41:03.394Z,0.00
2017-09-18T01:42:03.391Z,0.00
2017-09-18T01:43:03.384Z,0.00
2017-09-18T01:44:03.381Z,0.00
2017-09-18T01:45:03.377Z,0.00
2017-09-18T01:46:03.370Z,0.00
2017-09-18T01:47:03.366Z,0.00
2017-09-18T01:48:03.362Z,0.00
2017-09-18T01:49:03.358Z,0.00
2017-09-18T01:50:03.355Z,0.00
2017-09-18T01:51:03.347Z,0.00
2017-09-18T01:52:03.340Z,0.00
2017-09-18T01:53:03.332Z,0.00
2017-09-18T01:54:03.331Z,0.00
2017-09-18T01:55:03.329Z,0.00
2017-09-18T01:56:03.327Z,0.00
2017-09-18T01:57:03.319Z,0.00
2017-09-18T01:58:03.313Z,0.00
2017-09-18T01:59:03.314Z,0.00
2017-09-18T02:00:03.300Z,0.00
2017-09-18T02:01:03.300Z,0.00
2017-09-18T02:02:03.295Z,0.00
2017-09-18T02:03:03.291Z,0.00
2017-09-18T02:04:03.284Z,0.00
2017-09-18T02:05:03.278Z,0.00
2017-09-18T02:06:03.274Z,0.00
2017-09-18T02:07:03.269Z,0.00
2017-09-18T02:08:03.265Z,0.00
2017-09-18T02:09:03.261Z,0.00
2017-09-18T02:10:03.256Z,0.00
2017-09-18T02:11:03.249Z,0.00
2017-09-18T02:12:03.244Z,0.00
2017-09-18T02:13:03.243Z,0.00
2017-09-18T02:14:03.242Z,0.00
2017-09-18T02:15:03.234Z,0.00
2017-09-18T02:16:03.225Z,0.00
2017-09-18T02:17:03.224Z,0.00
2017-09-18T02:18:03.217Z,0.00
2017-09-18T02:19:03.209Z,0.00
2017-09-18T02:20:03.221Z,0.00
2017-09-18T02:21:03.209Z,0.00
2017-09-18T02:22:03.196Z,0.00
2017-09-18T02:23:03.195Z,0.00
2017-09-18T02:24:03.186Z,0.00
2017-09-18T02:25:03.183Z,0.00
2017-09-18T02:26:03.176Z,0.00
2017-09-18T02:27:03.172Z,0.00
2017-09-18T02:28:03.166Z,0.00
2017-09-18T02:29:03.162Z,0.00
2017-09-18T02:30:03.156Z,0.00
2017-09-18T02:31:03.154Z,0.00
2017-09-18T02:32:03.150Z,0.00
2017-09-18T02:33:03.146Z,0.00
2017-09-18T02:34:03.138Z,0.00
2017-09-18T02:35:03.134Z,0.00
2017-09-18T02:36:03.125Z,0.00
2017-09-18T02:37:03.122Z,0.00
2017-09-18T02:38:03.118Z,0.00
2017-09-18T02:39:03.112Z,0.00
2017-09-18T02:40:03.104Z,0.00
2017-09-18T02:41:03.101Z,0.00
2017-09-18T02:42:03.103Z,0.00
2017-09-18T02:43:03.093Z,0.00
2017-09-18T02:44:03.086Z,0.00
2017-09-18T02:45:03.082Z,0.00
2017-09-18T02:46:03.077Z,0.00
2017-09-18T02:47:03.071Z,0.00
2017-09-18T02:48:03.065Z,0.00
2017-09-18T02:49:03.065Z,0.00
2017-09-18T02:50:03.055Z,0.00
2017-09-18T02:51:03.050Z,0.00
2017-09-18T02:52:03.046Z,0.00
2017-09-18T02:53:03.043Z,0.00
2017-09-18T02:54:03.036Z,0.00
2017-09-18T02:55:03.031Z,0.00
2017-09-18T02:56:03.029Z,0.00
2017-09-18T02:57:03.024Z,0.00
2017-09-18T02:58:03.015Z,0.00
2017-09-18T02:59:03.020Z,0.00
2017-09-18T03:00:03.006Z,0.00
2017-09-18T03:01:03.000Z,0.00
2017-09-18T03:02:02.999Z,0.00
2017-09-18T03:03:02.992Z,0.00
2017-09-18T03:04:02.984Z,0.00
2017-09-18T03:05:02.980Z,0.00
2017-09-18T03:06:02.977Z,0.00
2017-09-18T03:07:02.970Z,0.00
2017-09-18T03:08:02.964Z,0.00
2017-09-18T03:09:02.963Z,0.00
2017-09-18T03:10:02.955Z,0.00
2017-09-18T03:11:02.952Z,0.00
2017-09-18T03:12:02.941Z,0.00
2017-09-18T03:13:02.934Z,0.00
2017-09-18T03:14:02.933Z,0.00
2017-09-18T03:15:02.931Z,0.00
2017-09-18T03:16:02.924Z,0.00
2017-09-18T03:17:02.919Z,0.00
2017-09-18T03:18:02.916Z,0.00
2017-09-18T03:19:02.910Z,0.00
2017-09-18T03:20:02.901Z,0.00
2017-09-18T03:21:02.897Z,0.00
2017-09-18T03:22:02.891Z,0.00
2017-09-18T03:23:02.891Z,0.00
2017-09-18T03:24:02.885Z,0.00
2017-09-18T03:25:02.877Z,0.00
2017-09-18T03:26:02.872Z,0.00
2017-09-18T03:27:02.867Z,0.00
2017-09-18T03:28:02.860Z,0.00
2017-09-18T03:29:02.850Z,0.00
2017-09-18T03:30:02.855Z,0.00
2017-09-18T03:31:02.853Z,0.00
2017-09-18T03:32:02.837Z,0.00
2017-09-18T03:33:02.834Z,0.00
2017-09-18T03:34:02.830Z,0.00
2017-09-18T03:35:02.823Z,0.00
2017-09-18T03:36:02.818Z,0.00
2017-09-18T03:37:02.814Z,0.00
2017-09-18T03:38:02.820Z,0.00
2017-09-18T03:39:02.801Z,0.00
2017-09-18T03:40:02.793Z,0.00
2017-09-18T03:41:02.791Z,0.00
2017-09-18T03:42:02.786Z,0.00
2017-09-18T03:43:02.783Z,0.00
2017-09-18T03:44:02.774Z,0.00
2017-09-18T03:45:02.773Z,0.00
2017-09-18T03:46:02.764Z,0.00
2017-09-18T03:47:02.761Z,0.00
2017-09-18T03:48:02.754Z,0.00
2017-09-18T03:49:02.749Z,0.00
2017-09-18T03:50:02.758Z,0.00
2017-09-18T03:51:02.736Z,0.00
2017-09-18T03:52:02.732Z,0.00
2017-09-18T03:53:02.728Z,0.00
2017-09-18T03:54:02.721Z,0.00
2017-09-18T03:55:02.717Z,0.00
2017-09-18T03:56:02.710Z,0.00
2017-09-18T03:57:02.704Z,0.00
2017-09-18T03:58:02.700Z,0.00
2017-09-18T03:59:02.694Z,0.00
2017-09-18T04:00:02.688Z,0.00
2017-09-18T04:01:02.683Z,0.00
2017-09-18T04:02:02.679Z,0.00
2017-09-18T04:03:02.676Z,0.00
2017-09-18T04:04:02.666Z,0.00
2017-09-18T04:05:02.663Z,0.00
2017-09-18T04:06:02.655Z,0.00
2017-09-18T04:07:02.651Z,0.00
2017-09-18T04:08:02.643Z,0.00
2017-09-18T04:09:02.640Z,0.00
2017-09-18T04:10:02.635Z,0.00
2017-09-18T04:11:02.627Z,0.00
2017-09-18T04:12:02.622Z,0.00
2017-09-18T04:13:02.619Z,0.00
2017-09-18T04:14:02.612Z,0.00
2017-09-18T04:15:02.643Z,0.00
2017-09-18T04:16:02.600Z,0.00
2017-09-18T04:17:02.597Z,0.00
2017-09-18T04:18:02.589Z,0.00
2017-09-18T04:19:02.583Z,0.00
2017-09-18T04:20:02.576Z,0.00
2017-09-18T04:21:02.571Z,0.00
2017-09-18T04:22:02.572Z,0.00
2017-09-18T04:23:02.566Z,0.00
2017-09-18T04:24:02.557Z,0.00
2017-09-18T04:25:02.560Z,0.00
2017-09-18T04:26:02.545Z,0.00
2017-09-18T04:27:02.536Z,0.00
2017-09-18T04:28:02.533Z,0.00
2017-09-18T04:29:02.528Z,0.00
2017-09-18T04:30:02.523Z,0.00
2017-09-18T04:31:02.523Z,0.00
2017-09-18T04:32:02.516Z,0.00
2017-09-18T04:33:02.507Z,0.00
2017-09-18T04:34:02.500Z,0.00
2017-09-18T04:35:02.495Z,0.00
2017-09-18T04:36:02.489Z,0.00
2017-09-18T04:37:02.483Z,0.00
2017-09-18T04:38:02.479Z,5.63
2017-09-18T04:39:02.474Z,5.63
2017-09-18T04:40:02.465Z,5.63
2017-09-18T04:41:02.458Z,5.63
2017-09-18T04:42:02.458Z,5.63
2017-09-18T04:43:02.455Z,5.63
2017-09-18T04:44:02.442Z,11.25
2017-09-18T04:45:02.440Z,11.25
2017-09-18T04:46:02.433Z,11.25
2017-09-18T04:47:02.430Z,11.25
2017-09-18T04:48:02.423Z,16.88
2017-09-18T04:49:02.414Z,16.88
2017-09-18T04:50:02.422Z,16.88
2017-09-18T04:51:02.404Z,22.50
2017-09-18T04:52:02.399Z,22.50
2017-09-18T04:53:02.396Z,22.50
2017-09-18T04:54:02.387Z,28.13
2017-09-18T04:55:02.384Z,28.13
2017-09-18T04:56:02.378Z,33.75
2017-09-18T04:57:02.379Z,33.75
2017-09-18T04:58:02.365Z,33.75
2017-09-18T04:59:02.359Z,39.38
2017-09-18T05:00:02.354Z,39.38
2017-09-18T05:01:02.347Z,45.00
2017-09-18T05:02:02.346Z,45.00
2017-09-18T05:03:02.341Z,50.63
2017-09-18T05:04:02.331Z,50.63
2017-09-18T05:05:02.326Z,56.25
2017-09-18T05:06:02.323Z,56.25
2017-09-18T05:07:02.314Z,61.88
2017-09-18T05:08:02.307Z,67.50
2017-09-18T05:09:02.303Z,67.50
2017-09-18T05:10:02.295Z,73.13
2017-09-18T05:11:02.289Z,73.13
2017-09-18T05:12:02.288Z,78.75
2017-09-18T05:13:02.286Z,78.75
2017-09-18T05:14:02.276Z,84.38
2017-09-18T05:15:02.270Z,90.00
2017-09-18T05:16:02.265Z,95.63
2017-09-18T05:17:02.258Z,101.25
2017-09-18T05:18:02.254Z,106.88
2017-09-18T05:19:02.249Z,112.50
2017-09-18T05:20:02.245Z,112.50
2017-09-18T05:21:02.236Z,112.50
2017-09-18T05:22:02.232Z,112.50
2017-09-18T05:23:02.230Z,106.88
2017-09-18T05:24:02.246Z,112.50
2017-09-18T05:25:02.215Z,112.50
2017-09-18T05:26:02.210Z,118.13
2017-09-18T05:27:02.212Z,118.13
2017-09-18T05:28:02.200Z,123.75
2017-09-18T05:29:02.193Z,123.75
2017-09-18T05:30:02.187Z,129.38
2017-09-18T05:31:02.185Z,129.38
2017-09-18T05:32:02.178Z,135.00
2017-09-18T05:33:02.175Z,135.00
2017-09-18T05:34:02.168Z,140.63
2017-09-18T05:35:02.160Z,140.63
2017-09-18T05:36:02.158Z,146.25
2017-09-18T05:37:02.151Z,146.25
2017-09-18T05:38:02.148Z,151.88
2017-09-18T05:39:02.144Z,151.88
2017-09-18T05:40:02.148Z,157.50
2017-09-18T05:41:02.133Z,157.50
2017-09-18T05:42:02.129Z,163.13
2017-09-18T05:43:02.124Z,163.13
2017-09-18T05:44:02.119Z,168.75
2017-09-18T05:45:02.115Z,174.38
2017-09-18T05:46:02.108Z,180.00
2017-09-18T05:47:02.110Z,185.63
2017-09-18T05:48:02.098Z,191.25
2017-09-18T05:49:02.091Z,196.88
2017-09-18T05:50:02.086Z,202.50
2017-09-18T05:51:02.082Z,208.13
2017-09-18T05:52:02.080Z,213.75
2017-09-18T05:53:02.087Z,213.75
2017-09-18T05:54:02.071Z,219.38
2017-09-18T05:55:02.062Z,225.00
2017-09-18T05:56:02.057Z,225.00
2017-09-18T05:57:02.049Z,230.63
2017-09-18T05:58:02.048Z,230.63
2017-09-18T05:59:02.046Z,236.25
2017-09-18T06:00:02.039Z,236.25
2017-09-18T06:01:02.027Z,241.88
2017-09-18T06:02:02.030Z,247.50
2017-09-18T06:03:02.037Z,253.13
2017-09-18T06:04:02.019Z,258.75
2017-09-18T06:05:02.013Z,264.38
2017-09-18T06:06:02.011Z,270.00
2017-09-18T06:07:02.027Z,270.00
2017-09-18T06:08:02.001Z,275.63
2017-09-18T06:09:01.996Z,281.25
2017-09-18T06:10:01.994Z,286.88
2017-09-18T06:11:01.991Z,286.88
2017-09-18T06:12:01.986Z,298.13
2017-09-18T06:13:01.986Z,303.75
2017-09-18T06:14:01.976Z,309.38
2017-09-18T06:15:01.982Z,320.63
2017-09-18T06:16:01.963Z,331.88
2017-09-18T06:17:01.958Z,343.13
2017-09-18T06:18:01.957Z,348.75
2017-09-18T06:19:01.956Z,360.00
2017-09-18T06:20:01.949Z,354.38
2017-09-18T06:21:01.946Z,360.00
2017-09-18T06:22:01.944Z,371.25
2017-09-18T06:23:01.940Z,382.50
2017-09-18T06:24:01.937Z,393.75
2017-09-18T06:25:01.938Z,393.75
2017-09-18T06:26:01.927Z,399.38
2017-09-18T06:27:01.925Z,405.00
2017-09-18T06:28:01.918Z,410.63
2017-09-18T06:29:01.915Z,421.88
2017-09-18T06:30:01.913Z,433.13
2017-09-18T06:31:01.910Z,444.38
2017-09-18T06:32:01.909Z,438.75
2017-09-18T06:33:01.910Z,427.50
2017-09-18T06:34:01.896Z,393.75
2017-09-18T06:35:01.901Z,371.25
2017-09-18T06:36:01.890Z,343.13
2017-09-18T06:37:01.889Z,331.88
2017-09-18T06:38:01.884Z,309.38
2017-09-18T06:39:01.883Z,315.00
2017-09-18T06:40:01.880Z,292.50
2017-09-18T06:41:01.878Z,275.63
2017-09-18T06:42:01.869Z,270.00
2017-09-18T06:43:01.873Z,281.25
2017-09-18T06:44:01.872Z,298.13
2017-09-18T06:45:01.867Z,315.00
2017-09-18T06:46:01.864Z,337.50
2017-09-18T06:47:01.869Z,365.63
2017-09-18T06:48:01.857Z,365.63
2017-09-18T06:49:01.857Z,360.00
2017-09-18T06:50:01.852Z,354.38
2017-09-18T06:51:01.864Z,348.75
2017-09-18T06:52:01.847Z,343.13
2017-09-18T06:53:01.848Z,343.13
2017-09-18T06:54:01.849Z,343.13
2017-09-18T06:55:01.845Z,354.38
2017-09-18T06:56:01.841Z,365.63
2017-09-18T06:57:01.837Z,388.13
2017-09-18T06:58:01.836Z,405.00
2017-09-18T06:59:01.836Z,416.25
2017-09-18T07:00:01.905Z,433.13
2017-09-18T07:01:03.773Z,444.38
2017-09-18T07:02:01.876Z,461.25
2017-09-18T07:03:01.830Z,472.50
2017-09-18T07:04:01.820Z,472.50
2017-09-18T07:05:01.819Z,472.50
2017-09-18T07:06:01.818Z,466.88
2017-09-18T07:07:01.815Z,455.63
2017-09-18T07:08:01.812Z,450.00
2017-09-18T07:09:01.810Z,444.38
2017-09-18T07:10:01.806Z,433.13
2017-09-18T07:11:01.808Z,433.13
2017-09-18T07:12:01.802Z,438.75
2017-09-18T07:13:01.808Z,438.75
2017-09-18T07:14:01.821Z,466.88
2017-09-18T07:15:01.797Z,455.63
2017-09-18T07:16:01.800Z,461.25
2017-09-18T07:17:01.796Z,466.88
2017-09-18T07:18:01.787Z,466.88
2017-09-18T07:19:01.789Z,461.25
2017-09-18T07:20:01.802Z,455.63
2017-09-18T07:21:01.789Z,450.00
2017-09-18T07:22:01.788Z,450.00
2017-09-18T07:23:01.788Z,455.63
2017-09-18T07:24:01.787Z,461.25
2017-09-18T07:25:01.796Z,472.50
2017-09-18T07:26:01.793Z,478.13
2017-09-18T07:27:01.780Z,478.13
2017-09-18T07:28:01.777Z,472.50
2017-09-18T07:29:01.775Z,466.88
2017-09-18T07:30:01.774Z,461.25
2017-09-18T07:31:01.773Z,455.63
2017-09-18T07:32:01.771Z,444.38
2017-09-18T07:33:01.772Z,433.13
2017-09-18T07:34:01.770Z,410.63
2017-09-18T07:35:01.770Z,388.13
2017-09-18T07:36:01.764Z,376.88
2017-09-18T07:37:01.765Z,376.88
2017-09-18T07:38:01.768Z,376.88
2017-09-18T07:39:01.761Z,382.50
2017-09-18T07:40:01.758Z,376.88
2017-09-18T07:41:01.754Z,376.88
2017-09-18T07:42:01.756Z,365.63
2017-09-18T07:43:01.756Z,365.63
2017-09-18T07:44:01.751Z,365.63
2017-09-18T07:45:01.749Z,371.25
2017-09-18T07:46:01.747Z,382.50
2017-09-18T07:47:01.749Z,393.75
2017-09-18T07:48:01.783Z,399.38
2017-09-18T07:49:01.743Z,405.00
2017-09-18T07:50:01.741Z,405.00
2017-09-18T07:51:01.741Z,410.63
2017-09-18T07:52:01.737Z,410.63
2017-09-18T07:53:01.738Z,416.25
2017-09-18T07:54:01.732Z,416.25
2017-09-18T07:55:01.734Z,416.25
2017-09-18T07:56:01.732Z,405.00
2017-09-18T07:57:01.729Z,399.38
2017-09-18T07:58:01.728Z,388.13
2017-09-18T07:59:01.733Z,376.88
2017-09-18T08:00:01.723Z,371.25
2017-09-18T08:01:01.722Z,371.25
2017-09-18T08:02:01.725Z,376.88
2017-09-18T08:03:01.728Z,393.75
2017-09-18T08:04:01.728Z,416.25
2017-09-18T08:05:02.293Z,433.13
2017-09-18T08:06:01.713Z,461.25
2017-09-18T08:07:01.713Z,489.38
2017-09-18T08:08:01.726Z,511.88
2017-09-18T08:09:01.710Z,528.75
2017-09-18T08:10:01.709Z,545.63
2017-09-18T08:11:01.713Z,556.88
2017-09-18T08:12:01.707Z,562.50
2017-09-18T08:13:01.702Z,551.25
2017-09-18T08:14:01.700Z,540.00
2017-09-18T08:15:01.702Z,523.13
2017-09-18T08:16:01.716Z,517.50
2017-09-18T08:17:01.699Z,517.50
2017-09-18T08:18:01.697Z,517.50
2017-09-18T08:19:01.695Z,517.50
2017-09-18T08:20:01.692Z,523.13
2017-09-18T08:21:01.692Z,528.75
2017-09-18T08:22:01.693Z,540.00
2017-09-18T08:23:01.694Z,573.75
2017-09-18T08:24:01.688Z,596.25
2017-09-18T08:25:01.682Z,613.13
2017-09-18T08:26:01.684Z,630.00
2017-09-18T08:27:01.681Z,652.50
2017-09-18T08:28:01.682Z,663.75
2017-09-18T08:29:01.692Z,658.13
2017-09-18T08:30:01.680Z,652.50
2017-09-18T08:31:01.678Z,652.50
2017-09-18T08:32:01.676Z,646.88
2017-09-18T08:33:01.683Z,635.63
2017-09-18T08:34:01.675Z,618.75
2017-09-18T08:35:01.673Z,601.88
2017-09-18T08:36:01.671Z,579.38
2017-09-18T08:37:01.671Z,562.50
2017-09-18T08:38:01.671Z,545.63
2017-09-18T08:39:01.670Z,556.88
2017-09-18T08:40:01.670Z,573.75
2017-09-18T08:41:01.667Z,585.00
2017-09-18T08:42:01.669Z,590.63
2017-09-18T08:43:01.667Z,573.75
2017-09-18T08:44:01.670Z,528.75
2017-09-18T08:45:01.668Z,472.50
2017-09-18T08:46:01.666Z,433.13
2017-09-18T08:47:01.666Z,427.50
2017-09-18T08:48:01.666Z,438.75
2017-09-18T08:49:01.662Z,450.00
2017-09-18T08:50:01.667Z,466.88
2017-09-18T08:51:01.666Z,455.63
2017-09-18T08:52:01.665Z,433.13
2017-09-18T08:53:01.660Z,393.75
2017-09-18T08:54:01.663Z,365.63
2017-09-18T08:55:01.661Z,337.50
2017-09-18T08:56:01.662Z,315.00
2017-09-18T08:57:01.660Z,298.13
2017-09-18T08:58:01.663Z,286.88
2017-09-18T08:59:01.661Z,281.25
2017-09-18T09:00:01.660Z,275.63
2017-09-18T09:01:01.670Z,281.25
2017-09-18T09:02:01.663Z,275.63
2017-09-18T09:03:01.657Z,281.25
2017-09-18T09:04:01.656Z,292.50
2017-09-18T09:05:01.653Z,292.50
2017-09-18T09:06:01.669Z,286.88
2017-09-18T09:07:01.653Z,286.88
2017-09-18T09:08:01.651Z,286.88
2017-09-18T09:09:01.645Z,281.25
2017-09-18T09:10:01.657Z,281.25
2017-09-18T09:11:01.647Z,286.88
2017-09-18T09:12:01.647Z,292.50
2017-09-18T09:13:01.645Z,298.13
2017-09-18T09:14:01.645Z,303.75
2017-09-18T09:15:01.648Z,303.75
2017-09-18T09:16:01.641Z,309.38
2017-09-18T09:17:01.640Z,320.63
2017-09-18T09:18:01.641Z,326.25
2017-09-18T09:19:01.635Z,343.13
2017-09-18T09:20:01.634Z,348.75
2017-09-18T09:21:01.631Z,365.63
2017-09-18T09:22:01.633Z,376.88
2017-09-18T09:23:01.632Z,388.13
2017-09-18T09:24:01.629Z,399.38
2017-09-18T09:25:01.632Z,421.88
2017-09-18T09:26:01.627Z,427.50
2017-09-18T09:27:01.646Z,438.75
2017-09-18T09:28:01.647Z,450.00
2017-09-18T09:29:01.621Z,455.63
2017-09-18T09:30:01.614Z,466.88
2017-09-18T09:31:01.619Z,466.88
2017-09-18T09:32:01.617Z,472.50
2017-09-18T09:33:01.617Z,489.38
2017-09-18T09:34:01.616Z,478.13
2017-09-18T09:35:01.617Z,472.50
2017-09-18T09:36:01.611Z,483.75
2017-09-18T09:37:01.611Z,478.13
2017-09-18T09:38:01.613Z,478.13
2017-09-18T09:39:01.613Z,495.00
2017-09-18T09:40:01.614Z,495.00
2017-09-18T09:41:01.606Z,489.38
2017-09-18T09:42:01.605Z,500.63
2017-09-18T09:43:01.603Z,511.88
2017-09-18T09:44:01.605Z,523.13
2017-09-18T09:45:01.601Z,495.00
2017-09-18T09:46:01.596Z,478.13
2017-09-18T09:47:01.603Z,472.50
2017-09-18T09:48:01.597Z,478.13
2017-09-18T09:49:01.599Z,478.13
2017-09-18T09:50:01.598Z,483.75
2017-09-18T09:51:01.596Z,495.00
2017-09-18T09:52:01.604Z,489.38
2017-09-18T09:53:01.589Z,478.13
2017-09-18T09:54:01.598Z,466.88
2017-09-18T09:55:01.591Z,455.63
2017-09-18T09:56:01.589Z,444.38
2017-09-18T09:57:01.597Z,444.38
2017-09-18T09:58:01.589Z,444.38
2017-09-18T09:59:01.591Z,450.00
2017-09-18T10:00:01.587Z,455.63
2017-09-18T10:01:01.586Z,466.88
2017-09-18T10:02:01.589Z,472.50
2017-09-18T10:03:01.591Z,472.50
2017-09-18T10:04:01.583Z,483.75
2017-09-18T10:05:01.596Z,483.75
2017-09-18T10:06:01.583Z,483.75
2017-09-18T10:07:01.601Z,478.13
2017-09-18T10:08:01.582Z,478.13
2017-09-18T10:09:01.581Z,478.13
2017-09-18T10:10:01.583Z,478.13
2017-09-18T10:11:01.580Z,483.75
2017-09-18T10:12:01.579Z,478.13
2017-09-18T10:13:01.583Z,478.13
2017-09-18T10:14:01.581Z,483.75
2017-09-18T10:15:01.632Z,483.75
2017-09-18T10:16:01.578Z,483.75
2017-09-18T10:17:01.580Z,489.38
2017-09-18T10:18:01.592Z,489.38
2017-09-18T10:19:01.579Z,495.00
2017-09-18T10:20:01.581Z,489.38
2017-09-18T10:21:01.574Z,495.00
2017-09-18T10:22:01.595Z,478.13
2017-09-18T10:23:01.581Z,472.50
2017-09-18T10:24:01.576Z,478.13
2017-09-18T10:25:01.576Z,466.88
2017-09-18T10:26:01.577Z,472.50
2017-09-18T10:27:01.577Z,466.88
2017-09-18T10:28:01.587Z,461.25
2017-09-18T10:29:01.585Z,455.63
2017-09-18T10:30:01.577Z,450.00
2017-09-18T10:31:01.577Z,444.38
2017-09-18T10:32:01.579Z,438.75
2017-09-18T10:33:01.581Z,427.50
2017-09-18T10:34:01.576Z,416.25
2017-09-18T10:35:01.573Z,405.00
2017-09-18T10:36:01.577Z,405.00
2017-09-18T10:37:01.576Z,405.00
2017-09-18T10:38:01.577Z,399.38
2017-09-18T10:39:01.577Z,410.63
2017-09-18T10:40:01.576Z,405.00
2017-09-18T10:41:01.578Z,416.25
2017-09-18T10:42:01.573Z,421.88
2017-09-18T10:43:01.583Z,405.00
2017-09-18T10:44:01.578Z,399.38
2017-09-18T10:45:01.577Z,393.75
2017-09-18T10:46:01.575Z,376.88
2017-09-18T10:47:01.579Z,376.88
2017-09-18T10:48:01.580Z,371.25
2017-09-18T10:49:01.579Z,371.25
2017-09-18T10:50:01.577Z,371.25
2017-09-18T10:51:01.585Z,371.25
2017-09-18T10:52:01.575Z,382.50
2017-09-18T10:53:01.577Z,416.25
2017-09-18T10:54:01.576Z,438.75
2017-09-18T10:55:01.576Z,450.00
2017-09-18T10:56:01.577Z,461.25
2017-09-18T10:57:01.573Z,466.88
2017-09-18T10:58:01.574Z,450.00
2017-09-18T10:59:01.640Z,483.75
2017-09-18T11:00:01.583Z,511.88
2017-09-18T11:01:01.574Z,517.50
2017-09-18T11:02:01.575Z,517.50
2017-09-18T11:03:01.570Z,511.88
2017-09-18T11:04:01.573Z,523.13
2017-09-18T11:05:01.573Z,523.13
2017-09-18T11:06:01.575Z,517.50
2017-09-18T11:07:01.584Z,511.88
2017-09-18T11:08:01.573Z,511.88
2017-09-18T11:09:01.579Z,523.13
2017-09-18T11:10:01.573Z,540.00
2017-09-18T11:11:01.579Z,556.88
2017-09-18T11:12:01.576Z,590.63
2017-09-18T11:13:01.586Z,607.50
2017-09-18T11:14:01.572Z,590.63
2017-09-18T11:15:01.573Z,590.63
2017-09-18T11:16:01.574Z,596.25
2017-09-18T11:17:01.574Z,590.63
2017-09-18T11:18:01.583Z,613.13
2017-09-18T11:19:01.587Z,652.50
2017-09-18T11:20:01.578Z,714.38
2017-09-18T11:21:01.575Z,753.75
2017-09-18T11:22:01.600Z,736.88
2017-09-18T11:23:01.605Z,736.88
2017-09-18T11:24:01.581Z,759.38
2017-09-18T11:25:01.581Z,736.88
2017-09-18T11:26:01.579Z,714.38
2017-09-18T11:27:01.582Z,686.25
2017-09-18T11:28:01.584Z,663.75
2017-09-18T11:29:01.585Z,663.75
2017-09-18T11:30:01.585Z,680.63
2017-09-18T11:31:01.587Z,680.63
2017-09-18T11:32:01.619Z,691.88
2017-09-18T11:33:01.595Z,731.25
2017-09-18T11:34:01.610Z,815.63
2017-09-18T11:35:01.591Z,900.00
2017-09-18T11:36:01.594Z,928.13
2017-09-18T11:37:01.600Z,950.63
2017-09-18T11:38:01.604Z,956.25
2017-09-18T11:39:01.600Z,978.75
2017-09-18T11:40:01.745Z,978.75
2017-09-18T11:41:01.602Z,984.38
2017-09-18T11:42:01.607Z,1018.13
2017-09-18T11:43:01.613Z,1029.38
2017-09-18T11:44:01.608Z,1029.38
2017-09-18T11:45:01.610Z,945.00
2017-09-18T11:46:01.613Z,855.00
2017-09-18T11:47:01.620Z,759.38
2017-09-18T11:48:01.620Z,675.00
2017-09-18T11:49:01.620Z,635.63
2017-09-18T11:50:01.623Z,607.50
2017-09-18T11:51:01.622Z,618.75
2017-09-18T11:52:01.630Z,663.75
2017-09-18T11:53:01.634Z,686.25
2017-09-18T11:54:01.639Z,658.13
2017-09-18T11:55:01.664Z,669.38
2017-09-18T11:56:01.646Z,703.13
2017-09-18T11:57:01.640Z,725.63
2017-09-18T11:58:01.642Z,736.88
2017-09-18T11:59:01.644Z,742.50
2017-09-18T12:00:01.651Z,725.63
2017-09-18T12:01:01.652Z,753.75
2017-09-18T12:02:01.653Z,759.38
2017-09-18T12:03:01.659Z,736.88
2017-09-18T12:04:01.669Z,736.88
2017-09-18T12:05:01.667Z,742.50
2017-09-18T12:06:01.668Z,759.38
2017-09-18T12:07:01.668Z,765.00
2017-09-18T12:08:01.671Z,781.88
2017-09-18T12:09:01.686Z,765.00
2017-09-18T12:10:01.675Z,714.38
2017-09-18T12:11:01.680Z,663.75
2017-09-18T12:12:01.679Z,658.13
2017-09-18T12:13:01.690Z,658.13
2017-09-18T12:14:01.686Z,708.75
2017-09-18T12:15:01.688Z,787.50
2017-09-18T12:16:01.691Z,810.00
2017-09-18T12:17:01.698Z,765.00
2017-09-18T12:18:01.692Z,770.63
2017-09-18T12:19:01.698Z,781.88
2017-09-18T12:20:01.701Z,781.88
2017-09-18T12:21:01.704Z,742.50
2017-09-18T12:22:01.715Z,725.63
2017-09-18T12:23:01.712Z,669.38
2017-09-18T12:24:01.711Z,556.88
2017-09-18T12:25:01.714Z,573.75
2017-09-18T12:26:01.719Z,579.38
2017-09-18T12:27:01.718Z,579.38
2017-09-18T12:28:01.728Z,607.50
2017-09-18T12:29:01.727Z,641.25
2017-09-18T12:30:01.728Z,652.50
2017-09-18T12:31:01.726Z,669.38
2017-09-18T12:32:01.741Z,652.50
2017-09-18T12:33:01.745Z,658.13
2017-09-18T12:34:01.748Z,686.25
2017-09-18T12:35:01.746Z,720.00
2017-09-18T12:36:01.740Z,703.13
2017-09-18T12:37:01.759Z,669.38
2017-09-18T12:38:01.750Z,658.13
2017-09-18T12:39:01.751Z,641.25
2017-09-18T12:40:01.752Z,618.75
2017-09-18T12:41:01.755Z,607.50
2017-09-18T12:42:01.760Z,590.63
2017-09-18T12:43:01.762Z,556.88
2017-09-18T12:44:01.761Z,534.38
2017-09-18T12:45:01.768Z,540.00
2017-09-18T12:46:01.761Z,540.00
2017-09-18T12:47:01.769Z,562.50