createdAt,value
2023-04-27T00:03:32.680Z,6.10
2023-04-27T00:08:37.429Z,6.00
2023-04-27T00:13:41.473Z,5.60
2023-04-27T00:18:45.685Z,7.20
2023-04-27T00:23:49.719Z,6.00
2023-04-27T00:28:53.857Z,6.10
2023-04-27T00:33:57.885Z,6.90
2023-04-27T00:39:04.617Z,5.30
2023-04-27T00:44:09.344Z,6.00
2023-04-27T00:49:13.683Z,5.70
2023-04-27T00:54:21.847Z,5.40
2023-04-27T00:59:26.132Z,5.10
2023-04-27T01:04:32.674Z,5.40
2023-04-27T01:09:37.061Z,5.40
2023-04-27T01:14:41.091Z,5.30
2023-04-27T01:19:45.640Z,5.40
2023-04-27T01:24:49.896Z,4.50
2023-04-27T01:29:53.803Z,4.80
2023-04-27T01:34:57.857Z,5.20
2023-04-27T01:40:04.872Z,5.30
2023-04-27T01:45:10.110Z,5.70
2023-04-27T01:50:14.969Z,4.70
2023-04-27T01:55:19.196Z,4.60
2023-04-27T02:00:23.432Z,5.30
2023-04-27T02:05:29.206Z,5.10
2023-04-27T02:10:33.147Z,5.20
2023-04-27T02:15:37.579Z,5.40
2023-04-27T02:20:42.031Z,4.50
2023-04-27T02:25:47.261Z,4.40
2023-04-27T02:30:51.214Z,4.20
2023-04-27T02:35:55.566Z,4.10
2023-04-27T02:41:00.195Z,4.60
2023-04-27T02:46:05.199Z,4.20
2023-04-27T02:51:09.186Z,4.50
2023-04-27T02:56:13.203Z,3.90
2023-04-27T03:01:17.909Z,3.70
2023-04-27T03:06:21.990Z,4.00
2023-04-27T03:11:26.130Z,4.40
2023-04-27T03:16:32.917Z,4.00
2023-04-27T03:21:37.157Z,3.80
2023-04-27T03:26:41.196Z,3.70
2023-04-27T03:31:45.400Z,3.40
2023-04-27T03:36:49.797Z,3.60
2023-04-27T03:41:53.796Z,3.40
2023-04-27T03:46:58.051Z,4.00
2023-04-27T03:52:02.169Z,3.70
2023-04-27T03:57:06.207Z,4.30
2023-04-27T04:02:11.964Z,4.00
2023-04-27T04:07:17.441Z,3.20
2023-04-27T04:12:21.365Z,4.00
2023-04-27T04:17:25.515Z,3.60
2023-04-27T04:22:29.647Z,3.50
2023-04-27T04:27:33.987Z,3.40
2023-04-27T04:32:40.837Z,3.40
2023-04-27T04:37:44.906Z,3.20
2023-04-27T04:42:49.350Z,3.80
2023-04-27T04:47:54.843Z,3.40
2023-04-27T04:52:58.856Z,3.30
2023-04-27T04:58:03.711Z,3.50
2023-04-27T05:03:08.010Z,3.10
2023-04-27T05:08:12.381Z,3.10
2023-04-27T05:13:17.019Z,3.00
2023-04-27T05:18:21.084Z,2.70
2023-04-27T05:23:25.403Z,3.10
2023-04-27T05:28:29.330Z,3.10
2023-04-27T05:33:33.562Z,3.40
2023-04-27T05:38:40.697Z,3.10
2023-04-27T05:43:45.011Z,2.80
2023-04-27T05:48:49.041Z,2.90
2023-04-27T05:53:55.743Z,3.00
2023-04-27T05:59:01.874Z,3.00
2023-04-27T06:04:09.853Z,2.70
2023-04-27T06:09:15.095Z,2.80
2023-04-27T06:14:19.134Z,3.30
2023-04-27T06:19:23.874Z,3.50
2023-04-27T06:24:29.150Z,3.60
2023-04-27T06:29:33.077Z,3.10
2023-04-27T06:34:37.201Z,3.40
2023-04-27T06:39:41.165Z,3.40
2023-04-27T06:44:45.269Z,3.10
2023-04-27T06:49:50.076Z,3.40
2023-04-27T06:54:54.892Z,3.20
2023-04-27T06:59:58.905Z,2.80
2023-04-27T07:05:03.051Z,2.70
2023-04-27T07:10:08.413Z,2.90
2023-04-27T07:15:12.746Z,3.20
2023-04-27T07:20:17.804Z,3.30
2023-04-27T07:25:22.038Z,3.20
2023-04-27T07:30:26.227Z,2.70
2023-04-27T07:35:30.498Z,3.00
2023-04-27T07:40:35.073Z,2.90
2023-04-27T07:45:41.856Z,3.10
2023-04-27T07:50:46.441Z,3.20
2023-04-27T07:55:50.534Z,2.70
2023-04-27T08:00:54.456Z,2.80
2023-04-27T08:05:59.015Z,2.70
2023-04-27T08:11:03.041Z,2.70
2023-04-27T08:16:07.431Z,2.70
2023-04-27T08:21:11.598Z,3.10
2023-04-27T08:26:17.084Z,13.20
2023-04-27T08:31:22.336Z,20.80
2023-04-27T08:36:26.885Z,31.00
2023-04-27T08:41:31.325Z,40.40
2023-04-27T08:46:35.286Z,48.60
2023-04-27T08:51:39.188Z,38.30
2023-04-27T08:56:43.296Z,36.70
2023-04-27T09:01:49.403Z,30.00
2023-04-27T09:06:53.541Z,27.60
2023-04-27T09:11:58.072Z,27.20
2023-04-27T09:17:02.340Z,26.60
2023-04-27T09:22:08.718Z,26.60
2023-04-27T09:27:21.852Z,25.90
2023-04-27T09:32:25.698Z,24.80
2023-04-27T09:37:31.094Z,24.00
2023-04-27T09:42:35.277Z,23.70
2023-04-27T09:47:39.840Z,22.10
2023-04-27T09:52:47.429Z,22.10
2023-04-27T09:58:22.173Z,22.10
2023-04-27T10:03:52.523Z,21.00
2023-04-27T10:08:57.853Z,17.50
2023-04-27T10:14:08.438Z,20.90
2023-04-27T10:19:13.103Z,19.00
2023-04-27T10:24:17.216Z,16.90
2023-04-27T10:29:21.974Z,17.30
2023-04-27T10:34:28.667Z,16.70
2023-04-27T10:39:47.950Z,16.40
2023-04-27T10:44:57.420Z,15.60
2023-04-27T10:50:01.750Z,14.90
2023-04-27T10:55:14.470Z,15.30
2023-04-27T11:00:26.378Z,14.90
2023-04-27T11:05:33.674Z,14.40
2023-04-27T11:10:46.652Z,15.30
2023-04-27T11:15:52.978Z,13.20
2023-04-27T11:21:14.439Z,12.50
2023-04-27T11:26:26.244Z,12.20
2023-04-27T11:31:44.089Z,12.70
2023-04-27T11:42:20.154Z,10.90
2023-04-27T11:47:25.772Z,11.00
2023-04-27T11:52:30.737Z,11.30
2023-04-27T11:57:39.112Z,10.40
2023-04-27T12:02:44.653Z,10.10
2023-04-27T12:07:48.918Z,9.90
2023-04-27T12:12:52.992Z,10.10
2023-04-27T12:17:57.077Z,9.30
2023-04-27T12:23:01.272Z,9.00
2023-04-27T12:28:05.296Z,9.00
2023-04-27T12:33:11.524Z,8.40
2023-04-27T12:38:15.608Z,8.70
2023-04-27T12:43:19.731Z,8.20
2023-04-27T12:48:24.018Z,8.60
2023-04-27T12:53:29.142Z,8.70
2023-04-27T12:58:32.980Z,7.70
2023-04-27T13:03:36.900Z,8.30
2023-04-27T13:08:42.149Z,6.90
2023-04-27T13:13:46.310Z,7.60
2023-04-27T13:18:50.941Z,7.00
2023-04-27T13:23:55.378Z,6.70
2023-04-27T13:28:59.413Z,7.50
2023-04-27T13:34:05.088Z,6.40
2023-04-27T13:39:09.154Z,7.00
2023-04-27T13:44:13.423Z,6.20
2023-04-27T13:49:17.735Z,6.10
2023-04-27T13:54:22.137Z,5.50
2023-04-27T13:59:26.370Z,5.80
2023-04-27T14:04:30.388Z,5.30
2023-04-27T14:09:34.461Z,5.30
2023-04-27T14:14:39.912Z,8.70
2023-04-27T14:19:44.781Z,14.00
2023-04-27T14:24:49.167Z,19.00
2023-04-27T14:29:54.353Z,26.50
2023-04-27T14:34:58.905Z,37.00
2023-04-27T14:40:05.493Z,43.20
2023-04-27T14:45:11.396Z,37.10
2023-04-27T14:50:16.827Z,33.20
2023-04-27T14:55:21.785Z,31.50
2023-04-27T15:00:26.130Z,29.70
2023-04-27T15:05:30.265Z,29.30
2023-04-27T15:10:34.097Z,27.30
2023-04-27T15:15:38.358Z,25.90
2023-04-27T15:20:43.599Z,24.60
2023-04-27T15:25:51.858Z,24.10
2023-04-27T15:30:56.724Z,24.50
2023-04-27T15:36:01.111Z,24.30
2023-04-27T15:41:07.175Z,23.00
2023-04-27T15:46:12.177Z,21.00
2023-04-27T15:51:16.179Z,21.70
2023-04-27T15:56:20.723Z,19.10
2023-04-27T16:01:26.715Z,19.30
2023-04-27T16:06:35.387Z,19.70
2023-04-27T16:11:39.682Z,17.10
2023-04-27T16:16:43.554Z,18.90
2023-04-27T16:21:48.250Z,17.30
2023-04-27T16:26:52.077Z,16.90
2023-04-27T16:31:56.054Z,17.30
2023-04-27T16:37:00.170Z,15.50
2023-04-27T16:42:05.213Z,15.90
2023-04-27T16:47:09.016Z,15.40
2023-04-27T16:52:13.200Z,14.00
2023-04-27T16:57:17.487Z,14.30
2023-04-27T17:02:24.342Z,14.50
2023-04-27T17:07:32.985Z,13.60
2023-04-27T17:12:37.675Z,13.80
2023-04-27T17:17:41.873Z,13.20
2023-04-27T17:22:46.682Z,12.80
2023-04-27T17:27:52.441Z,12.40
2023-04-27T17:32:57.628Z,11.90
2023-04-27T17:38:01.952Z,11.50
2023-04-27T17:43:06.195Z,12.00
2023-04-27T17:48:10.997Z,11.50
2023-04-27T17:53:15.789Z,11.30
2023-04-27T17:58:19.810Z,11.80
2023-04-27T18:03:24.250Z,12.40
2023-04-27T18:08:28.589Z,12.70
2023-04-27T18:13:33.479Z,11.50
2023-04-27T18:18:37.679Z,13.00
2023-04-27T18:23:42.939Z,13.80
2023-04-27T18:28:48.816Z,15.10
2023-04-27T18:33:53.466Z,13.80
2023-04-27T18:38:58.618Z,16.20
2023-04-27T18:44:07.042Z,15.00
2023-04-27T18:49:11.190Z,15.80
2023-04-27T18:54:15.417Z,16.50
2023-04-27T18:59:22.408Z,15.70
2023-04-27T19:04:28.464Z,15.80
2023-04-27T19:09:33.874Z,14.70
2023-04-27T19:14:40.449Z,15.80
2023-04-27T19:19:46.361Z,15.20
2023-04-27T19:24:51.714Z,15.50
2023-04-27T19:29:59.019Z,16.60
2023-04-27T19:35:03.187Z,19.30
2023-04-27T19:40:09.002Z,25.50
2023-04-27T19:45:14.209Z,31.60
2023-04-27T19:50:18.819Z,37.60
2023-04-27T19:55:23.259Z,41.70
2023-04-27T20:00:28.117Z,44.10
2023-04-27T20:05:32.343Z,42.20
2023-04-27T20:10:36.597Z,41.80
2023-04-27T20:15:41.150Z,40.50
2023-04-27T20:20:45.775Z,38.50
2023-04-27T20:25:49.898Z,38.00
2023-04-27T20:30:53.837Z,37.00
2023-04-27T20:36:03.579Z,35.80
2023-04-27T20:41:13.265Z,34.60
2023-04-27T20:46:18.100Z,35.80
2023-04-27T20:51:24.104Z,35.60
2023-04-27T20:56:30.995Z,34.00
2023-04-27T21:01:34.975Z,34.70
2023-04-27T21:06:39.865Z,34.00
2023-04-27T21:11:43.908Z,32.90
2023-04-27T21:16:48.117Z,30.90
2023-04-27T21:21:52.083Z,32.30
2023-04-27T21:26:56.195Z,31.80
2023-04-27T21:32:00.036Z,32.00
2023-04-27T21:37:04.067Z,30.30
2023-04-27T21:42:08.106Z,30.10
2023-04-27T21:47:12.578Z,29.00
2023-04-27T21:52:16.577Z,30.20
2023-04-27T21:57:20.805Z,30.70
2023-04-27T22:02:25.478Z,29.80
2023-04-27T22:07:29.816Z,30.00
2023-04-27T22:12:34.364Z,29.60
2023-04-27T22:17:40.157Z,28.30
2023-04-27T22:22:44.370Z,28.50
2023-04-27T22:27:49.014Z,27.10
2023-04-27T22:32:54.814Z,25.60
2023-04-27T22:38:00.150Z,25.80
2023-04-27T22:43:04.383Z,27.20
2023-04-27T22:48:08.598Z,25.00
2023-04-27T22:53:12.951Z,24.50
2023-04-27T22:58:17.107Z,25.80
2023-04-27T23:03:22.895Z,24.90
2023-04-27T23:08:27.113Z,23.60
2023-04-27T23:13:32.062Z,25.60
2023-04-27T23:18:36.285Z,23.20
2023-04-27T23:23:40.429Z,23.30
2023-04-27T23:28:44.971Z,23.30
2023-04-27T23:33:48.898Z,22.70
2023-04-27T23:38:54.460Z,23.30
2023-04-27T23:43:58.418Z,22.50
2023-04-27T23:49:02.994Z,21.20
2023-04-27T23:54:06.989Z,21.00
2023-04-27T23:59:11.649Z,20.50
