createdAt,value
2022-07-29T00:00:35.923Z,0.00
2022-07-29T00:01:35.941Z,0.00
2022-07-29T00:02:36.030Z,0.00
2022-07-29T00:03:36.070Z,0.00
2022-07-29T00:04:36.044Z,0.00
2022-07-29T00:05:36.022Z,0.00
2022-07-29T00:06:36.041Z,0.00
2022-07-29T00:07:36.060Z,0.00
2022-07-29T00:08:36.080Z,0.00
2022-07-29T00:09:44.887Z,0.00
2022-07-29T00:10:36.121Z,0.00
2022-07-29T00:11:36.139Z,0.00
2022-07-29T00:12:36.159Z,0.00
2022-07-29T00:13:36.179Z,0.00
2022-07-29T00:14:36.201Z,0.00
2022-07-29T00:15:36.216Z,0.00
2022-07-29T00:16:36.330Z,0.00
2022-07-29T00:17:36.257Z,0.00
2022-07-29T00:18:36.280Z,0.00
2022-07-29T00:19:36.295Z,0.00
2022-07-29T00:20:36.317Z,0.00
2022-07-29T00:21:36.336Z,0.00
2022-07-29T00:22:36.355Z,0.00
2022-07-29T00:23:36.957Z,0.00
2022-07-29T00:24:36.394Z,0.00
2022-07-29T00:25:36.416Z,0.00
2022-07-29T00:26:36.433Z,0.00
2022-07-29T00:27:36.452Z,0.00
2022-07-29T00:28:36.471Z,0.00
2022-07-29T00:29:36.493Z,0.00
2022-07-29T00:30:36.511Z,0.00
2022-07-29T00:31:36.586Z,0.00
2022-07-29T00:32:36.549Z,0.00
2022-07-29T00:33:36.574Z,0.00
2022-07-29T00:34:36.592Z,0.00
2022-07-29T00:35:36.609Z,0.00
2022-07-29T00:36:36.627Z,0.00
2022-07-29T00:37:36.647Z,0.00
2022-07-29T00:38:36.665Z,0.00
2022-07-29T00:39:36.687Z,0.00
2022-07-29T00:40:36.711Z,0.00
2022-07-29T00:41:36.726Z,0.00
2022-07-29T00:42:36.745Z,0.00
2022-07-29T00:43:36.770Z,0.00
2022-07-29T00:44:36.783Z,0.00
2022-07-29T00:45:36.805Z,0.00
2022-07-29T00:46:36.888Z,0.00
2022-07-29T00:47:36.841Z,0.00
2022-07-29T00:48:36.926Z,0.00
2022-07-29T00:49:36.881Z,0.00
2022-07-29T00:50:36.906Z,0.00
2022-07-29T00:51:36.919Z,0.00
2022-07-29T00:52:36.943Z,0.00
2022-07-29T00:53:36.959Z,0.00
2022-07-29T00:54:39.187Z,0.00
2022-07-29T00:55:36.998Z,0.00
2022-07-29T00:56:37.019Z,0.00
2022-07-29T00:57:37.037Z,0.00
2022-07-29T00:58:37.057Z,0.00
2022-07-29T00:59:37.077Z,0.00
2022-07-29T01:00:37.118Z,0.00
2022-07-29T01:01:37.177Z,0.00
2022-07-29T01:02:37.188Z,0.00
2022-07-29T01:03:37.154Z,0.00
2022-07-29T01:04:37.175Z,0.00
2022-07-29T01:05:50.612Z,0.00
2022-07-29T01:06:37.215Z,0.00
2022-07-29T01:07:37.232Z,0.00
2022-07-29T01:08:37.253Z,0.00
2022-07-29T01:09:45.761Z,0.00
2022-07-29T01:10:37.292Z,0.00
2022-07-29T01:11:37.312Z,0.00
2022-07-29T01:12:37.331Z,0.00
2022-07-29T01:13:37.351Z,0.00
2022-07-29T01:14:37.371Z,0.00
2022-07-29T01:15:37.391Z,0.00
2022-07-29T01:16:37.478Z,0.00
2022-07-29T01:17:37.429Z,0.00
2022-07-29T01:18:37.449Z,0.00
2022-07-29T01:19:37.475Z,0.00
2022-07-29T01:20:37.487Z,0.00
2022-07-29T01:21:37.508Z,0.00
2022-07-29T01:22:37.559Z,0.00
2022-07-29T01:23:37.546Z,0.00
2022-07-29T01:24:37.569Z,0.00
2022-07-29T01:25:37.585Z,0.00
2022-07-29T01:26:37.608Z,0.00
2022-07-29T01:27:37.625Z,0.00
2022-07-29T01:28:37.644Z,0.00
2022-07-29T01:29:40.376Z,0.00
2022-07-29T01:30:37.700Z,0.00
2022-07-29T01:31:41.443Z,0.00
2022-07-29T01:32:37.719Z,0.00
2022-07-29T01:33:37.784Z,0.00
2022-07-29T01:34:37.764Z,0.00
2022-07-29T01:35:37.779Z,0.00
2022-07-29T01:36:37.799Z,0.00
2022-07-29T01:37:37.820Z,0.00
2022-07-29T01:38:37.839Z,0.00
2022-07-29T01:39:37.859Z,0.00
2022-07-29T01:40:37.883Z,0.00
2022-07-29T01:41:37.899Z,0.00
2022-07-29T01:42:37.916Z,0.00
2022-07-29T01:43:37.938Z,0.00
2022-07-29T01:44:37.956Z,0.00
2022-07-29T01:45:37.981Z,0.00
2022-07-29T01:46:38.071Z,0.00
2022-07-29T01:47:38.016Z,0.00
2022-07-29T01:48:38.103Z,0.00
2022-07-29T01:49:38.055Z,0.00
2022-07-29T01:50:38.073Z,0.00
2022-07-29T01:51:38.092Z,0.00
2022-07-29T01:52:38.110Z,0.00
2022-07-29T01:53:38.349Z,0.00
2022-07-29T01:54:38.154Z,0.00
2022-07-29T01:55:38.170Z,0.00
2022-07-29T01:56:38.190Z,0.00
2022-07-29T01:57:38.210Z,0.00
2022-07-29T01:58:38.229Z,0.00
2022-07-29T01:59:38.249Z,0.00
2022-07-29T02:00:38.268Z,0.00
2022-07-29T02:01:38.308Z,0.00
2022-07-29T02:02:38.305Z,0.00
2022-07-29T02:03:38.326Z,0.00
2022-07-29T02:04:38.390Z,0.00
2022-07-29T02:05:38.363Z,0.00
2022-07-29T02:06:38.391Z,0.00
2022-07-29T02:07:38.403Z,0.00
2022-07-29T02:08:38.422Z,0.00
2022-07-29T02:09:38.446Z,0.00
2022-07-29T02:10:38.461Z,0.00
2022-07-29T02:11:38.479Z,0.00
2022-07-29T02:12:38.500Z,0.00
2022-07-29T02:13:38.518Z,0.00
2022-07-29T02:14:38.538Z,0.00
2022-07-29T02:15:38.582Z,0.00
2022-07-29T02:16:38.640Z,0.00
2022-07-29T02:17:38.876Z,0.00
2022-07-29T02:18:38.614Z,0.00
2022-07-29T02:19:38.647Z,0.00
2022-07-29T02:20:38.656Z,0.00
2022-07-29T02:21:38.675Z,0.00
2022-07-29T02:22:38.692Z,0.00
2022-07-29T02:23:45.189Z,0.00
2022-07-29T02:24:38.729Z,0.00
2022-07-29T02:25:38.752Z,0.00
2022-07-29T02:26:38.769Z,0.00
2022-07-29T02:27:38.788Z,0.00
2022-07-29T02:28:38.810Z,0.00
2022-07-29T02:29:38.826Z,0.00
2022-07-29T02:30:38.848Z,0.00
2022-07-29T02:31:38.944Z,0.00
2022-07-29T02:32:38.886Z,0.00
2022-07-29T02:33:38.902Z,0.00
2022-07-29T02:34:38.929Z,4.00
2022-07-29T02:35:38.944Z,4.00
2022-07-29T02:36:38.966Z,4.00
2022-07-29T02:37:38.981Z,0.00
2022-07-29T02:38:39.001Z,0.00
2022-07-29T02:39:39.019Z,0.00
2022-07-29T02:40:39.038Z,4.00
2022-07-29T02:41:39.058Z,4.00
2022-07-29T02:42:39.079Z,0.00
2022-07-29T02:43:39.099Z,4.00
2022-07-29T02:44:39.115Z,4.00
2022-07-29T02:45:39.135Z,0.00
2022-07-29T02:46:39.197Z,4.00
2022-07-29T02:47:41.608Z,4.00
2022-07-29T02:48:39.256Z,4.00
2022-07-29T02:49:39.216Z,8.00
2022-07-29T02:50:39.235Z,4.00
2022-07-29T02:51:43.771Z,4.00
2022-07-29T02:52:39.272Z,8.00
2022-07-29T02:53:39.291Z,8.00
2022-07-29T02:54:39.314Z,8.00
2022-07-29T02:55:39.332Z,12.00
2022-07-29T02:56:39.347Z,12.00
2022-07-29T02:57:53.926Z,16.00
2022-07-29T02:58:39.386Z,16.00
2022-07-29T02:59:39.404Z,16.00
2022-07-29T03:00:39.424Z,20.00
2022-07-29T03:01:39.495Z,20.00
2022-07-29T03:02:39.465Z,24.00
2022-07-29T03:03:39.482Z,28.00
2022-07-29T03:04:39.557Z,32.00
2022-07-29T03:05:39.521Z,36.00
2022-07-29T03:06:39.547Z,36.00
2022-07-29T03:07:39.570Z,44.00
2022-07-29T03:08:39.580Z,52.00
2022-07-29T03:09:39.602Z,56.00
2022-07-29T03:10:39.623Z,64.00
2022-07-29T03:11:42.379Z,68.00
2022-07-29T03:12:39.657Z,80.00
2022-07-29T03:13:39.676Z,84.00
2022-07-29T03:14:39.697Z,92.00
2022-07-29T03:15:39.721Z,104.00
2022-07-29T03:16:41.356Z,112.00
2022-07-29T03:17:39.754Z,124.00
2022-07-29T03:18:39.781Z,140.00
2022-07-29T03:19:39.791Z,152.00
2022-07-29T03:20:39.819Z,168.00
2022-07-29T03:21:39.830Z,180.00
2022-07-29T03:22:39.850Z,188.00
2022-07-29T03:23:39.871Z,196.00
2022-07-29T03:24:39.888Z,208.00
2022-07-29T03:25:39.911Z,224.00
2022-07-29T03:26:39.934Z,240.00
2022-07-29T03:27:39.953Z,256.00
2022-07-29T03:28:39.967Z,276.00
2022-07-29T03:29:39.989Z,292.00
2022-07-29T03:30:40.006Z,316.00
2022-07-29T03:31:40.077Z,336.00
2022-07-29T03:32:40.044Z,360.00
2022-07-29T03:33:40.068Z,384.00
2022-07-29T03:34:40.085Z,416.00
2022-07-29T03:35:40.105Z,448.00
2022-07-29T03:36:40.125Z,484.00
2022-07-29T03:37:40.146Z,524.00
2022-07-29T03:38:40.163Z,568.00
2022-07-29T03:39:40.184Z,612.00
2022-07-29T03:40:40.202Z,648.00
2022-07-29T03:41:40.224Z,688.00
2022-07-29T03:42:40.240Z,724.00
2022-07-29T03:43:49.648Z,768.00
2022-07-29T03:44:40.279Z,812.00
2022-07-29T03:45:40.298Z,852.00
2022-07-29T03:46:40.376Z,888.00
2022-07-29T03:47:51.066Z,936.00
2022-07-29T03:48:40.373Z,984.00
2022-07-29T03:49:40.378Z,1036.00
2022-07-29T03:50:40.399Z,1100.00
2022-07-29T03:51:40.416Z,1164.00
2022-07-29T03:52:40.434Z,1240.00
2022-07-29T03:53:40.454Z,1316.00
2022-07-29T03:54:40.475Z,1392.00
2022-07-29T03:55:40.504Z,1480.00
2022-07-29T03:56:40.513Z,1572.00
2022-07-29T03:57:40.535Z,1656.00
2022-07-29T03:58:40.554Z,1740.00
2022-07-29T03:59:40.569Z,1812.00
2022-07-29T04:00:40.600Z,1872.00
2022-07-29T04:01:40.664Z,1928.00
2022-07-29T04:02:40.635Z,1984.00
2022-07-29T04:03:40.665Z,2028.00
2022-07-29T04:04:40.669Z,2064.00
2022-07-29T04:05:40.689Z,2108.00
2022-07-29T04:06:40.710Z,2156.00
2022-07-29T04:07:40.730Z,2220.00
2022-07-29T04:08:40.748Z,2280.00
2022-07-29T04:09:40.770Z,2336.00
2022-07-29T04:10:40.790Z,2396.00
2022-07-29T04:11:59.146Z,2436.00
2022-07-29T04:12:40.830Z,2480.00
2022-07-29T04:13:40.849Z,2524.00
2022-07-29T04:14:40.866Z,2556.00
2022-07-29T04:15:41.729Z,2572.00
2022-07-29T04:16:40.905Z,2584.00
2022-07-29T04:17:40.933Z,2592.00
2022-07-29T04:18:40.945Z,2608.00
2022-07-29T04:19:40.964Z,2632.00
2022-07-29T04:20:40.982Z,2664.00
2022-07-29T04:21:41.005Z,2716.00
2022-07-29T04:22:41.024Z,2764.00
2022-07-29T04:23:53.309Z,2808.00
2022-07-29T04:24:44.130Z,2840.00
2022-07-29T04:25:41.083Z,2860.00
2022-07-29T04:26:41.110Z,2868.00
2022-07-29T04:27:41.124Z,2876.00
2022-07-29T04:28:41.143Z,2900.00
2022-07-29T04:29:56.066Z,2920.00
2022-07-29T04:30:41.221Z,2916.00
2022-07-29T04:31:41.235Z,2940.00
2022-07-29T04:32:41.221Z,2976.00
2022-07-29T04:33:41.242Z,3000.00
2022-07-29T04:34:41.263Z,3016.00
2022-07-29T04:35:49.908Z,3036.00
2022-07-29T04:36:41.301Z,3060.00
2022-07-29T04:37:41.322Z,3100.00
2022-07-29T04:38:41.344Z,3152.00
2022-07-29T04:39:41.361Z,3176.00
2022-07-29T04:40:41.398Z,3212.00
2022-07-29T04:41:41.405Z,3244.00
2022-07-29T04:42:46.263Z,3260.00
2022-07-29T04:43:41.444Z,3284.00
2022-07-29T04:44:43.142Z,3308.00
2022-07-29T04:45:41.482Z,3332.00
2022-07-29T04:46:41.524Z,3352.00
2022-07-29T04:47:41.533Z,3396.00
2022-07-29T04:48:41.647Z,3468.00
2022-07-29T04:49:41.565Z,3568.00
2022-07-29T04:50:41.584Z,3688.00
2022-07-29T04:51:41.600Z,3832.00
2022-07-29T04:52:41.622Z,4020.00
2022-07-29T04:53:41.642Z,4256.00
2022-07-29T04:54:41.664Z,4588.00
2022-07-29T04:55:41.681Z,4952.00
2022-07-29T04:56:41.701Z,5324.00
2022-07-29T04:57:41.721Z,5680.00
2022-07-29T04:58:41.743Z,6060.00
2022-07-29T04:59:41.761Z,6460.00
2022-07-29T05:00:41.785Z,6868.00
2022-07-29T05:01:41.860Z,7260.00
2022-07-29T05:02:41.846Z,7656.00
2022-07-29T05:03:41.847Z,7964.00
2022-07-29T05:04:41.862Z,8168.00
2022-07-29T05:05:41.900Z,8432.00
2022-07-29T05:06:41.905Z,8724.00
2022-07-29T05:07:41.925Z,8984.00
2022-07-29T05:08:42.164Z,9148.00
2022-07-29T05:09:41.966Z,9176.00
2022-07-29T05:10:41.987Z,9120.00
2022-07-29T05:11:42.008Z,8980.00
2022-07-29T05:12:42.030Z,8828.00
2022-07-29T05:13:45.021Z,8652.00
2022-07-29T05:14:42.069Z,8352.00
2022-07-29T05:15:42.168Z,8028.00
2022-07-29T05:16:42.112Z,7636.00
2022-07-29T05:17:42.135Z,7160.00
2022-07-29T05:18:42.154Z,6624.00
2022-07-29T05:19:42.177Z,6196.00
2022-07-29T05:20:42.196Z,5856.00
2022-07-29T05:21:42.219Z,5412.00
2022-07-29T05:22:42.238Z,4880.00
2022-07-29T05:23:42.260Z,4424.00
2022-07-29T05:24:42.282Z,4044.00
2022-07-29T05:25:44.621Z,3760.00
2022-07-29T05:26:42.323Z,3560.00
2022-07-29T05:27:42.345Z,3436.00
2022-07-29T05:28:42.365Z,3388.00
2022-07-29T05:29:43.795Z,3380.00
2022-07-29T05:30:42.440Z,3416.00
2022-07-29T05:31:42.434Z,3504.00
2022-07-29T05:32:42.453Z,3624.00
2022-07-29T05:33:42.472Z,3760.00
2022-07-29T05:34:50.286Z,3900.00
2022-07-29T05:35:42.516Z,4036.00
2022-07-29T05:36:42.535Z,4192.00
2022-07-29T05:37:42.554Z,4356.00
2022-07-29T05:38:42.577Z,4552.00
2022-07-29T05:39:48.782Z,4800.00
2022-07-29T05:40:42.616Z,5092.00
2022-07-29T05:41:42.638Z,5428.00
2022-07-29T05:42:42.660Z,5816.00
2022-07-29T05:43:42.681Z,6252.00
2022-07-29T05:44:42.702Z,6680.00
2022-07-29T05:45:49.783Z,7116.00
2022-07-29T05:46:42.765Z,7676.00
2022-07-29T05:47:42.768Z,8124.00
2022-07-29T05:48:42.821Z,8560.00
2022-07-29T05:49:42.809Z,9096.00
2022-07-29T05:50:44.342Z,9684.00
2022-07-29T05:51:42.848Z,10568.00
2022-07-29T05:52:42.870Z,11208.00
2022-07-29T05:53:42.892Z,12564.00
2022-07-29T05:54:42.912Z,11912.00
2022-07-29T05:55:42.934Z,12296.00
2022-07-29T05:56:42.955Z,12780.00
2022-07-29T05:57:42.976Z,12756.00
2022-07-29T05:58:42.997Z,12916.00
2022-07-29T05:59:43.016Z,13116.00
2022-07-29T06:00:43.042Z,13396.00
2022-07-29T06:01:43.093Z,13544.00
2022-07-29T06:02:43.083Z,13656.00
2022-07-29T06:03:43.108Z,13980.00
2022-07-29T06:04:43.206Z,14052.00
2022-07-29T06:05:43.148Z,14364.00
2022-07-29T06:06:43.171Z,14912.00
2022-07-29T06:07:50.229Z,15416.00
2022-07-29T06:08:43.216Z,15700.00
2022-07-29T06:09:43.238Z,14992.00
2022-07-29T06:10:43.257Z,14684.00
2022-07-29T06:11:43.279Z,14480.00
2022-07-29T06:12:43.302Z,14700.00
2022-07-29T06:13:43.323Z,14992.00
2022-07-29T06:14:43.348Z,15080.00
2022-07-29T06:15:43.416Z,14664.00
2022-07-29T06:16:43.440Z,14176.00
2022-07-29T06:18:00.154Z,13488.00
2022-07-29T06:18:43.436Z,13104.00
2022-07-29T06:19:43.491Z,12704.00
2022-07-29T06:20:43.617Z,12436.00
2022-07-29T06:21:43.503Z,12220.00
2022-07-29T06:22:43.526Z,12148.00
2022-07-29T06:23:43.549Z,12220.00
2022-07-29T06:24:43.569Z,12388.00
2022-07-29T06:25:43.595Z,12540.00
2022-07-29T06:26:43.619Z,13036.00
2022-07-29T06:27:43.642Z,12032.00
2022-07-29T06:28:43.664Z,11376.00
2022-07-29T06:29:43.685Z,10956.00
2022-07-29T06:30:43.723Z,10644.00
2022-07-29T06:31:43.729Z,10436.00
2022-07-29T06:32:43.761Z,10360.00
2022-07-29T06:33:43.778Z,10480.00
2022-07-29T06:34:43.800Z,10792.00
2022-07-29T06:35:44.734Z,11228.00
2022-07-29T06:36:43.844Z,11736.00
2022-07-29T06:37:43.870Z,12368.00
2022-07-29T06:38:49.176Z,12776.00
2022-07-29T06:39:43.912Z,13060.00
2022-07-29T06:40:43.937Z,13408.00
2022-07-29T06:41:43.959Z,13740.00
2022-07-29T06:42:43.982Z,13896.00
2022-07-29T06:43:51.718Z,13916.00
2022-07-29T06:44:44.029Z,13748.00
2022-07-29T06:45:44.093Z,13572.00
2022-07-29T06:46:44.074Z,13472.00
2022-07-29T06:47:44.096Z,13512.00
2022-07-29T06:48:44.181Z,13692.00
2022-07-29T06:49:44.143Z,14060.00
2022-07-29T06:50:44.164Z,14420.00
2022-07-29T06:51:44.187Z,13620.00
2022-07-29T06:52:44.210Z,13140.00
2022-07-29T06:54:00.141Z,13280.00
2022-07-29T06:54:44.257Z,13336.00
2022-07-29T06:55:44.278Z,13516.00
2022-07-29T06:56:44.304Z,14380.00
2022-07-29T06:57:44.329Z,15908.00
2022-07-29T06:58:44.355Z,20896.00
2022-07-29T06:59:44.374Z,24160.00
2022-07-29T07:00:44.397Z,43872.00
2022-07-29T07:01:44.484Z,28576.00
2022-07-29T07:02:44.541Z,24128.00
2022-07-29T07:03:44.467Z,22368.00
2022-07-29T07:04:44.491Z,25312.00
2022-07-29T07:05:44.514Z,27200.00
2022-07-29T07:06:44.539Z,27072.00
2022-07-29T07:07:44.565Z,25664.00
2022-07-29T07:08:44.586Z,21632.00
2022-07-29T07:09:44.611Z,20096.00
2022-07-29T07:10:44.637Z,22400.00
2022-07-29T07:11:44.659Z,18656.00
2022-07-29T07:12:44.685Z,19680.00
2022-07-29T07:13:44.707Z,19232.00
2022-07-29T07:14:44.734Z,21792.00
2022-07-29T07:15:44.757Z,26272.00
2022-07-29T07:16:44.869Z,27648.00
2022-07-29T07:17:44.808Z,26880.00
2022-07-29T07:18:44.835Z,30528.00
2022-07-29T07:19:44.862Z,30336.00
2022-07-29T07:20:44.885Z,32480.00
2022-07-29T07:21:44.908Z,31520.00
2022-07-29T07:22:44.932Z,37056.00
2022-07-29T07:23:44.957Z,38848.00
2022-07-29T07:24:44.984Z,39712.00
2022-07-29T07:25:45.010Z,39264.00
2022-07-29T07:26:45.036Z,41600.00
2022-07-29T07:27:45.062Z,42432.00
2022-07-29T07:28:45.091Z,44288.00
2022-07-29T07:29:45.112Z,43264.00
2022-07-29T07:30:45.141Z,43680.00
2022-07-29T07:31:45.262Z,36224.00
2022-07-29T07:32:45.192Z,30560.00
2022-07-29T07:33:45.221Z,34176.00
2022-07-29T07:34:45.247Z,35680.00
2022-07-29T07:35:45.294Z,40352.00
2022-07-29T07:36:45.303Z,41536.00
2022-07-29T07:37:45.337Z,43584.00
2022-07-29T07:38:45.356Z,46368.00
2022-07-29T07:39:45.391Z,41376.00
2022-07-29T07:40:45.411Z,40640.00
2022-07-29T07:41:45.440Z,36864.00
2022-07-29T07:42:45.469Z,36800.00
2022-07-29T07:43:45.497Z,36864.00
2022-07-29T07:45:11.700Z,39616.00
2022-07-29T07:45:45.633Z,29472.00
2022-07-29T07:46:45.584Z,40608.00
2022-07-29T07:47:45.609Z,43200.00
2022-07-29T07:48:45.724Z,42272.00
2022-07-29T07:49:45.697Z,46048.00
2022-07-29T07:50:45.696Z,44256.00
2022-07-29T07:51:50.603Z,46464.00
2022-07-29T07:52:45.754Z,48736.00
2022-07-29T07:53:45.798Z,48224.00
2022-07-29T07:54:45.813Z,51136.00
2022-07-29T07:56:10.543Z,51840.00
2022-07-29T07:56:45.867Z,55680.00
2022-07-29T07:57:45.899Z,43232.00
2022-07-29T07:58:45.928Z,40480.00
2022-07-29T07:59:45.957Z,26784.00
2022-07-29T08:00:46.002Z,26880.00
2022-07-29T08:01:54.957Z,23872.00
2022-07-29T08:02:46.219Z,23520.00
2022-07-29T08:03:46.076Z,21792.00
2022-07-29T08:04:46.108Z,20672.00
2022-07-29T08:05:46.134Z,22880.00
2022-07-29T08:06:46.168Z,23616.00
2022-07-29T08:07:46.194Z,26720.00
2022-07-29T08:08:46.225Z,26080.00
2022-07-29T08:09:46.254Z,20864.00
2022-07-29T08:10:46.284Z,35776.00
2022-07-29T08:11:52.007Z,27776.00
2022-07-29T08:12:46.339Z,38208.00
2022-07-29T08:13:46.370Z,26656.00
2022-07-29T08:14:46.398Z,23712.00
2022-07-29T08:15:46.429Z,23456.00
2022-07-29T08:16:46.548Z,25280.00
2022-07-29T08:17:46.487Z,23648.00
2022-07-29T08:18:46.513Z,24864.00
2022-07-29T08:19:46.544Z,28608.00
2022-07-29T08:20:46.570Z,41600.00
2022-07-29T08:21:46.600Z,53056.00
2022-07-29T08:22:46.627Z,50112.00
2022-07-29T08:23:51.452Z,48128.00
2022-07-29T08:24:46.685Z,38592.00
2022-07-29T08:25:46.714Z,36288.00
2022-07-29T08:26:46.746Z,30016.00
2022-07-29T08:27:46.770Z,27456.00
2022-07-29T08:28:46.962Z,31008.00
2022-07-29T08:29:46.828Z,41024.00
2022-07-29T08:30:46.858Z,44640.00
2022-07-29T08:31:46.934Z,42336.00
2022-07-29T08:32:55.159Z,38624.00
2022-07-29T08:33:46.944Z,44096.00
2022-07-29T08:34:46.976Z,42080.00
2022-07-29T08:35:47.004Z,36896.00
2022-07-29T08:36:50.251Z,31936.00
2022-07-29T08:37:47.071Z,17536.00
2022-07-29T08:38:47.094Z,14996.00
2022-07-29T08:39:47.121Z,24832.00
2022-07-29T08:40:47.151Z,29216.00
2022-07-29T08:41:56.839Z,29120.00
2022-07-29T08:42:47.210Z,25248.00
2022-07-29T08:43:47.259Z,21216.00
2022-07-29T08:44:47.281Z,20384.00
2022-07-29T08:45:48.476Z,20256.00
2022-07-29T08:46:47.322Z,18880.00
2022-07-29T08:47:47.350Z,19008.00
2022-07-29T08:48:47.443Z,21088.00
2022-07-29T08:49:47.408Z,17280.00
2022-07-29T08:50:47.435Z,17216.00
2022-07-29T08:51:54.721Z,14544.00
2022-07-29T08:52:47.488Z,16284.00
2022-07-29T08:53:47.529Z,16604.00
2022-07-29T08:54:47.549Z,16276.00
2022-07-29T08:55:47.580Z,21600.00
2022-07-29T08:56:47.603Z,30464.00
2022-07-29T08:57:51.862Z,24096.00
2022-07-29T08:58:50.677Z,18272.00
2022-07-29T08:59:47.684Z,20544.00
2022-07-29T09:00:48.523Z,25664.00
2022-07-29T09:01:47.869Z,28416.00
2022-07-29T09:02:47.771Z,29568.00
2022-07-29T09:03:47.843Z,33248.00
2022-07-29T09:04:47.823Z,55040.00
2022-07-29T09:05:48.200Z,58528.00
2022-07-29T09:06:47.877Z,60672.00
2022-07-29T09:07:47.904Z,48768.00
2022-07-29T09:08:47.931Z,46912.00
2022-07-29T09:09:47.961Z,49568.00
2022-07-29T09:10:47.987Z,51392.00
2022-07-29T09:11:48.015Z,53888.00
2022-07-29T09:12:48.049Z,50176.00
2022-07-29T09:13:48.073Z,56384.00
2022-07-29T09:14:48.100Z,57184.00
2022-07-29T09:15:48.130Z,56480.00
2022-07-29T09:16:53.234Z,57824.00
2022-07-29T09:17:48.339Z,58336.00
2022-07-29T09:18:48.219Z,56608.00
2022-07-29T09:19:48.253Z,56352.00
2022-07-29T09:20:48.275Z,25440.00
2022-07-29T09:21:48.312Z,36352.00
2022-07-29T09:22:48.332Z,32192.00
2022-07-29T09:23:48.361Z,26624.00
2022-07-29T09:24:48.426Z,27008.00
2022-07-29T09:25:48.420Z,18592.00
2022-07-29T09:26:48.464Z,20768.00
2022-07-29T09:27:48.479Z,19136.00
2022-07-29T09:28:48.509Z,19232.00
2022-07-29T09:29:48.535Z,19744.00
2022-07-29T09:30:48.565Z,19424.00
2022-07-29T09:31:48.655Z,20352.00
2022-07-29T09:32:48.623Z,20672.00
2022-07-29T09:33:48.655Z,23328.00
2022-07-29T09:34:48.687Z,26656.00
2022-07-29T09:35:57.010Z,24672.00
2022-07-29T09:36:48.736Z,25664.00
2022-07-29T09:37:48.762Z,25504.00
2022-07-29T09:38:48.795Z,28032.00
2022-07-29T09:39:48.818Z,32512.00
2022-07-29T09:40:48.847Z,51232.00
2022-07-29T09:41:48.880Z,32800.00
2022-07-29T09:42:48.903Z,56352.00
2022-07-29T09:43:48.930Z,35040.00
2022-07-29T09:44:48.961Z,37920.00
2022-07-29T09:45:48.988Z,34656.00
2022-07-29T09:46:49.120Z,35712.00
2022-07-29T09:47:49.044Z,29280.00
2022-07-29T09:48:49.104Z,30144.00
2022-07-29T09:49:49.101Z,32480.00
2022-07-29T09:50:49.129Z,31488.00
2022-07-29T09:51:49.157Z,29184.00
2022-07-29T09:52:49.186Z,28608.00
2022-07-29T09:53:49.222Z,29472.00
2022-07-29T09:54:49.244Z,32064.00
2022-07-29T09:55:49.292Z,35424.00
2022-07-29T09:56:49.299Z,35200.00
2022-07-29T09:57:49.331Z,31424.00
2022-07-29T09:58:49.357Z,38976.00
2022-07-29T09:59:50.559Z,40480.00
2022-07-29T10:00:49.485Z,49024.00
2022-07-29T10:01:49.442Z,45696.00
2022-07-29T10:02:49.474Z,38304.00
2022-07-29T10:03:49.548Z,33856.00
2022-07-29T10:04:49.532Z,34528.00
2022-07-29T10:05:49.560Z,35616.00
2022-07-29T10:06:49.589Z,39296.00
2022-07-29T10:07:53.335Z,35104.00
2022-07-29T10:08:49.647Z,34336.00
2022-07-29T10:09:49.675Z,51840.00
2022-07-29T10:10:49.708Z,29280.00
2022-07-29T10:11:49.983Z,46816.00
2022-07-29T10:12:49.765Z,27264.00
2022-07-29T10:13:49.795Z,28160.00
2022-07-29T10:14:49.825Z,29856.00
2022-07-29T10:15:49.897Z,30208.00
2022-07-29T10:16:49.885Z,51552.00
2022-07-29T10:17:49.915Z,28480.00
2022-07-29T10:18:49.946Z,32192.00
2022-07-29T10:19:49.975Z,27776.00
2022-07-29T10:20:50.005Z,26112.00
2022-07-29T10:21:51.317Z,26400.00
2022-07-29T10:22:53.420Z,35936.00
2022-07-29T10:23:50.096Z,31872.00
2022-07-29T10:24:50.124Z,26944.00
2022-07-29T10:25:50.156Z,26336.00
2022-07-29T10:26:50.186Z,27008.00
2022-07-29T10:27:50.213Z,32800.00
2022-07-29T10:28:50.252Z,43584.00
2022-07-29T10:29:50.275Z,61536.00
2022-07-29T10:30:50.303Z,50976.00
2022-07-29T10:31:50.389Z,31840.00
2022-07-29T10:32:53.983Z,52320.00
2022-07-29T10:33:50.397Z,34944.00
2022-07-29T10:34:50.425Z,34272.00
2022-07-29T10:35:50.460Z,30208.00
2022-07-29T10:36:50.485Z,35008.00
2022-07-29T10:37:50.514Z,46304.00
2022-07-29T10:38:50.542Z,45984.00
2022-07-29T10:39:50.574Z,29920.00
2022-07-29T10:40:50.601Z,30720.00
2022-07-29T10:41:50.633Z,31328.00
2022-07-29T10:42:50.664Z,26880.00
2022-07-29T10:43:51.260Z,26784.00
2022-07-29T10:44:50.724Z,24896.00
2022-07-29T10:45:50.759Z,24544.00
2022-07-29T10:46:50.804Z,23776.00
2022-07-29T10:47:50.818Z,23392.00
2022-07-29T10:48:50.866Z,23616.00
2022-07-29T10:49:50.872Z,24160.00
2022-07-29T10:50:50.910Z,25440.00
2022-07-29T10:51:50.929Z,32160.00
2022-07-29T10:52:51.039Z,31808.00
2022-07-29T10:53:51.029Z,43808.00
2022-07-29T10:54:51.041Z,39712.00
2022-07-29T10:55:51.049Z,31104.00
2022-07-29T10:56:51.077Z,29472.00
2022-07-29T10:57:53.489Z,25760.00
2022-07-29T10:58:52.812Z,22592.00
2022-07-29T10:59:53.111Z,21184.00
2022-07-29T11:00:51.195Z,20512.00
2022-07-29T11:02:02.437Z,20608.00
2022-07-29T11:02:51.446Z,21920.00
2022-07-29T11:03:53.649Z,26368.00
2022-07-29T11:04:51.314Z,44192.00
2022-07-29T11:05:51.343Z,37504.00
2022-07-29T11:06:51.379Z,43648.00
2022-07-29T11:07:51.404Z,71072.00
2022-07-29T11:08:51.435Z,57344.00
2022-07-29T11:09:51.461Z,60256.00
2022-07-29T11:10:51.497Z,60288.00
2022-07-29T11:11:51.848Z,71200.00
2022-07-29T11:12:51.556Z,63936.00
2022-07-29T11:13:52.267Z,72448.00
2022-07-29T11:14:51.614Z,72256.00
2022-07-29T11:15:51.645Z,70848.00
2022-07-29T11:16:51.679Z,65216.00
2022-07-29T11:17:52.011Z,68608.00
2022-07-29T11:18:51.742Z,68832.00
2022-07-29T11:19:52.173Z,67680.00
2022-07-29T11:20:51.810Z,67744.00
2022-07-29T11:22:05.385Z,67648.00
2022-07-29T11:22:51.877Z,66944.00
2022-07-29T11:23:51.910Z,66880.00
2022-07-29T11:24:51.943Z,66656.00
2022-07-29T11:25:52.571Z,65792.00
2022-07-29T11:26:52.014Z,66048.00
2022-07-29T11:27:52.056Z,65696.00
2022-07-29T11:28:52.089Z,65312.00
2022-07-29T11:29:52.118Z,65280.00
2022-07-29T11:30:52.157Z,64960.00
2022-07-29T11:31:52.193Z,65280.00
2022-07-29T11:32:52.231Z,64480.00
2022-07-29T11:33:56.449Z,64288.00
2022-07-29T11:34:52.303Z,63680.00
2022-07-29T11:36:00.788Z,64768.00
2022-07-29T11:36:52.375Z,64736.00
2022-07-29T11:37:55.877Z,63072.00
2022-07-29T11:38:52.448Z,63776.00
2022-07-29T11:39:52.485Z,64320.00
2022-07-29T11:40:52.522Z,64512.00
2022-07-29T11:41:52.558Z,63968.00
2022-07-29T11:42:52.713Z,64448.00
2022-07-29T11:43:52.634Z,64384.00
2022-07-29T11:44:52.670Z,63712.00
2022-07-29T11:45:52.707Z,63232.00
2022-07-29T11:46:53.789Z,63072.00
2022-07-29T11:47:52.816Z,62752.00
2022-07-29T11:48:52.912Z,62720.00
2022-07-29T11:49:52.860Z,62048.00
2022-07-29T11:50:52.899Z,62144.00
2022-07-29T11:51:52.933Z,62560.00
2022-07-29T11:52:52.973Z,62816.00
2022-07-29T11:53:53.011Z,62304.00
2022-07-29T11:54:58.185Z,62336.00
2022-07-29T11:55:53.086Z,60800.00
2022-07-29T11:56:53.134Z,61440.00
2022-07-29T11:58:03.801Z,61888.00
2022-07-29T11:58:53.215Z,61920.00
2022-07-29T11:59:53.238Z,61504.00
2022-07-29T12:00:53.281Z,61920.00
2022-07-29T12:02:02.412Z,61728.00
2022-07-29T12:02:53.355Z,62432.00
2022-07-29T12:03:53.440Z,56832.00
2022-07-29T12:04:53.430Z,57344.00
2022-07-29T12:05:53.469Z,58880.00
2022-07-29T12:06:53.508Z,52000.00
2022-07-29T12:07:53.548Z,61600.00
2022-07-29T12:08:53.585Z,61024.00
2022-07-29T12:09:53.627Z,60384.00
2022-07-29T12:10:53.662Z,60576.00
2022-07-29T12:11:53.702Z,59872.00
2022-07-29T12:12:53.757Z,60128.00