createdAt,value
2019-05-03T00:01:07.424Z,23.90
2019-05-03T00:03:37.660Z,24.17
2019-05-03T00:06:07.775Z,25.87
2019-05-03T00:08:38.025Z,25.13
2019-05-03T00:11:08.185Z,23.90
2019-05-03T00:13:38.433Z,22.90
2019-05-03T00:16:12.076Z,24.20
2019-05-03T00:18:42.267Z,22.70
2019-05-03T00:21:12.464Z,25.30
2019-05-03T00:23:42.579Z,24.17
2019-05-03T00:26:12.686Z,27.43
2019-05-03T00:28:42.752Z,25.03
2019-05-03T00:31:12.982Z,23.53
2019-05-03T00:33:44.585Z,24.17
2019-05-03T00:36:18.602Z,26.10
2019-05-03T00:38:48.591Z,25.73
2019-05-03T00:41:18.533Z,26.07
2019-05-03T00:43:48.622Z,26.27
2019-05-03T00:46:18.556Z,22.93
2019-05-03T00:48:48.669Z,24.30
2019-05-03T00:51:18.710Z,28.97
2019-05-03T00:53:48.731Z,26.10
2019-05-03T00:56:18.839Z,27.77
2019-05-03T00:58:50.396Z,29.50
2019-05-03T01:01:22.409Z,27.30
2019-05-03T01:03:53.077Z,24.67
2019-05-03T01:06:23.295Z,27.70
2019-05-03T01:08:53.475Z,30.97
2019-05-03T01:11:23.444Z,31.47
2019-05-03T01:13:53.579Z,26.90
2019-05-03T01:16:25.396Z,29.00
2019-05-03T01:18:55.531Z,29.63
2019-05-03T01:21:25.614Z,25.90
2019-05-03T01:23:55.749Z,27.50
2019-05-03T01:26:25.755Z,30.93
2019-05-03T01:28:55.819Z,28.07
2019-05-03T01:31:25.867Z,25.90
2019-05-03T01:33:55.917Z,28.93
2019-05-03T01:36:26.040Z,26.77
2019-05-03T01:38:56.274Z,29.17
2019-05-03T01:41:26.250Z,25.33
2019-05-03T01:43:56.297Z,24.57
2019-05-03T01:46:26.194Z,30.60
2019-05-03T01:49:03.992Z,25.93
2019-05-03T01:51:38.829Z,28.00
2019-05-03T01:54:08.846Z,26.60
2019-05-03T01:56:39.079Z,28.30
2019-05-03T01:59:08.693Z,28.73
2019-05-03T02:01:43.095Z,28.73
2019-05-03T02:04:27.235Z,28.03
2019-05-03T02:06:57.348Z,26.07
2019-05-03T02:09:27.583Z,27.67
2019-05-03T02:11:57.600Z,27.70
2019-05-03T02:14:27.913Z,25.30
2019-05-03T02:16:57.943Z,27.20
2019-05-03T02:19:28.152Z,24.63
2019-05-03T02:21:58.366Z,27.40
2019-05-03T02:24:28.591Z,26.57
2019-05-03T02:26:58.705Z,27.07
2019-05-03T02:29:29.061Z,32.07
2019-05-03T02:31:59.356Z,25.83
2019-05-03T02:34:29.375Z,31.30
2019-05-03T02:36:59.375Z,30.53
2019-05-03T02:39:29.519Z,28.83
2019-05-03T02:42:06.783Z,31.13
2019-05-03T02:44:31.474Z,28.47
2019-05-03T02:47:12.457Z,27.33
2019-05-03T02:49:45.545Z,28.77
2019-05-03T02:52:36.589Z,29.13
2019-05-03T02:55:09.634Z,32.60
2019-05-03T02:57:39.712Z,34.30
2019-05-03T03:00:12.376Z,31.83
2019-05-03T03:02:42.458Z,30.20
2019-05-03T03:05:16.319Z,30.07
2019-05-03T03:07:47.094Z,27.43
2019-05-03T03:10:17.630Z,32.63
2019-05-03T03:12:50.644Z,29.33
2019-05-03T03:15:20.732Z,31.80
2019-05-03T03:17:55.811Z,36.57
2019-05-03T03:20:25.468Z,32.90
2019-05-03T03:22:58.361Z,32.87
2019-05-03T03:25:35.976Z,39.47
2019-05-03T03:28:06.897Z,36.90
2019-05-03T03:30:57.603Z,42.93
2019-05-03T03:33:28.348Z,45.47
2019-05-03T03:36:29.462Z,39.80
2019-05-03T03:38:30.610Z,38.80
2019-05-03T03:41:01.713Z,35.53
2019-05-03T03:43:35.320Z,36.73
2019-05-03T03:46:05.403Z,35.50
2019-05-03T03:48:37.516Z,35.90
2019-05-03T03:51:09.946Z,37.10
2019-05-03T03:53:42.357Z,50.20
2019-05-03T03:56:15.978Z,53.07
2019-05-03T03:58:47.717Z,57.77
2019-05-03T04:01:18.315Z,53.80
2019-05-03T04:03:48.517Z,56.33
2019-05-03T04:06:18.948Z,44.57
2019-05-03T04:08:51.146Z,48.90
2019-05-03T04:11:21.509Z,44.17
2019-05-03T04:13:51.701Z,43.73
2019-05-03T04:16:40.521Z,40.73
2019-05-03T04:19:12.926Z,41.37
2019-05-03T04:21:45.321Z,38.43
2019-05-03T04:24:16.305Z,36.17
2019-05-03T04:26:46.754Z,38.23
2019-05-03T04:29:16.876Z,38.50
2019-05-03T04:31:47.118Z,36.90
2019-05-03T04:34:17.314Z,42.83
2019-05-03T04:36:47.437Z,42.77
2019-05-03T04:39:20.240Z,42.97
2019-05-03T04:41:49.318Z,41.50
2019-05-03T04:44:19.298Z,46.43
2019-05-03T04:46:49.351Z,45.23
2019-05-03T04:49:19.349Z,42.07
2019-05-03T04:51:49.686Z,40.03
2019-05-03T04:54:30.239Z,46.53
2019-05-03T04:57:00.457Z,39.17
2019-05-03T04:59:30.356Z,40.67
2019-05-03T05:02:00.595Z,38.33
2019-05-03T05:04:30.608Z,38.50
2019-05-03T05:07:00.645Z,39.97
2019-05-03T05:09:30.631Z,36.53
2019-05-03T05:12:00.642Z,37.47
2019-05-03T05:14:30.674Z,33.47
2019-05-03T05:17:00.783Z,35.33
2019-05-03T05:19:45.188Z,28.03
2019-05-03T05:22:19.549Z,28.20
2019-05-03T05:24:49.193Z,27.23
2019-05-03T05:27:25.637Z,27.93
2019-05-03T05:29:55.548Z,29.77
2019-05-03T05:32:25.468Z,31.27
2019-05-03T05:34:55.488Z,21.07
2019-05-03T05:37:25.680Z,18.30
2019-05-03T05:39:55.824Z,19.50
2019-05-03T05:42:25.928Z,14.60
2019-05-03T05:44:56.035Z,16.73
2019-05-03T05:47:27.699Z,13.10
2019-05-03T05:49:59.169Z,15.30
2019-05-03T05:52:29.269Z,12.87
2019-05-03T05:55:06.454Z,12.17
2019-05-03T05:57:38.402Z,10.60
2019-05-03T06:00:15.202Z,10.13
2019-05-03T06:02:44.815Z,8.13
2019-05-03T06:05:14.867Z,8.67
2019-05-03T06:07:58.762Z,9.93
2019-05-03T06:10:34.803Z,8.53
2019-05-03T06:13:09.962Z,7.13
2019-05-03T06:15:44.772Z,5.77
2019-05-03T06:18:24.902Z,5.77
2019-05-03T06:21:08.242Z,6.60
2019-05-03T06:23:42.755Z,3.57
2019-05-03T06:26:30.809Z,5.97
2019-05-03T06:29:01.228Z,6.30
2019-05-03T06:31:35.658Z,9.80
2019-05-03T06:34:05.805Z,7.97
2019-05-03T06:36:36.318Z,5.83
2019-05-03T06:39:09.390Z,7.87
2019-05-03T06:41:39.496Z,6.07
2019-05-03T06:44:09.610Z,9.87
2019-05-03T06:46:45.611Z,10.97
2019-05-03T06:49:16.097Z,7.47
2019-05-03T06:51:49.737Z,10.67
2019-05-03T06:54:20.569Z,5.10
2019-05-03T06:56:50.773Z,9.03
2019-05-03T06:59:37.571Z,11.97
2019-05-03T07:02:09.641Z,12.47
2019-05-03T07:04:44.945Z,9.27
2019-05-03T07:07:29.007Z,7.27
2019-05-03T07:10:17.249Z,10.53
2019-05-03T07:13:01.106Z,7.13
2019-05-03T07:15:30.805Z,5.80
2019-05-03T07:18:00.729Z,4.50
2019-05-03T07:20:32.461Z,7.60
2019-05-03T07:23:04.269Z,9.73
2019-05-03T07:25:34.442Z,9.53
2019-05-03T07:28:04.409Z,7.07
2019-05-03T07:30:35.208Z,5.80
2019-05-03T07:33:07.968Z,8.43
2019-05-03T07:35:38.312Z,5.87
2019-05-03T07:38:08.325Z,6.50
2019-05-03T07:40:38.949Z,8.93
2019-05-03T07:43:08.572Z,7.43
2019-05-03T07:45:38.462Z,6.53
2019-05-03T07:48:08.773Z,8.97
2019-05-03T07:50:38.652Z,9.37
2019-05-03T07:53:08.723Z,10.67
2019-05-03T07:55:54.657Z,9.73
2019-05-03T07:58:28.623Z,14.43
2019-05-03T08:01:06.047Z,18.33
2019-05-03T08:03:34.705Z,19.67
2019-05-03T08:06:04.992Z,16.90
2019-05-03T08:08:35.519Z,19.10
2019-05-03T08:11:05.384Z,17.27
2019-05-03T08:13:35.669Z,27.30
2019-05-03T08:16:06.016Z,25.23
2019-05-03T08:18:38.739Z,22.07
2019-05-03T08:21:09.099Z,23.80
2019-05-03T08:23:39.309Z,22.57
2019-05-03T08:26:09.636Z,20.60
2019-05-03T08:28:39.655Z,14.07
2019-05-03T08:31:30.237Z,21.63
2019-05-03T08:34:01.528Z,18.53
2019-05-03T08:36:51.450Z,16.77
2019-05-03T08:39:22.057Z,7.70
2019-05-03T08:41:56.685Z,8.87
2019-05-03T08:44:29.442Z,10.43
2019-05-03T08:47:05.929Z,9.87
2019-05-03T08:49:36.828Z,9.90
2019-05-03T08:52:09.518Z,15.27
2019-05-03T08:54:39.618Z,10.37
2019-05-03T08:57:09.733Z,14.47
2019-05-03T08:59:39.744Z,9.87
2019-05-03T09:02:17.962Z,14.50
2019-05-03T09:04:43.253Z,9.07
2019-05-03T09:07:14.770Z,9.07
2019-05-03T09:09:46.370Z,18.40
2019-05-03T09:12:16.556Z,18.33
2019-05-03T09:14:48.469Z,13.87
2019-05-03T09:17:18.234Z,13.90
2019-05-03T09:19:48.153Z,12.70
2019-05-03T09:22:18.181Z,12.67
2019-05-03T09:24:48.147Z,10.77
2019-05-03T09:27:18.107Z,13.60
2019-05-03T09:29:48.132Z,12.97
2019-05-03T09:32:18.306Z,15.53
2019-05-03T09:34:48.355Z,10.47
2019-05-03T09:37:18.385Z,5.30
2019-05-03T09:39:50.243Z,7.20
2019-05-03T09:42:24.925Z,7.33
2019-05-03T09:44:55.706Z,8.43
2019-05-03T09:47:25.536Z,6.47
2019-05-03T09:49:56.016Z,8.83
2019-05-03T09:52:26.107Z,6.50
2019-05-03T09:54:57.893Z,6.63
2019-05-03T09:57:27.813Z,6.97
2019-05-03T10:00:00.068Z,8.30
2019-05-03T10:02:30.392Z,6.50
2019-05-03T10:05:06.224Z,6.10
2019-05-03T10:07:42.929Z,7.63
2019-05-03T10:10:15.432Z,9.60
2019-05-03T10:12:48.460Z,7.57
2019-05-03T10:15:42.283Z,5.67
2019-05-03T10:18:14.541Z,8.87
2019-05-03T10:20:44.867Z,6.50
2019-05-03T10:23:20.108Z,6.30
2019-05-03T10:25:50.113Z,5.17
2019-05-03T10:28:20.025Z,6.57
2019-05-03T10:30:50.043Z,7.50
2019-05-03T10:33:35.652Z,6.27
2019-05-03T10:36:15.185Z,5.93
2019-05-03T10:38:46.241Z,6.60
2019-05-03T10:41:16.013Z,4.50
2019-05-03T10:43:55.484Z,7.47
2019-05-03T10:46:26.417Z,6.30
2019-05-03T10:48:56.025Z,5.70
2019-05-03T10:51:27.543Z,9.53
2019-05-03T10:54:00.890Z,8.23
2019-05-03T10:56:32.387Z,10.67
2019-05-03T10:59:06.004Z,6.10
2019-05-03T11:01:49.313Z,5.00
2019-05-03T11:04:19.223Z,7.10
2019-05-03T11:06:49.254Z,4.83
2019-05-03T11:09:19.162Z,4.70
2019-05-03T11:11:49.198Z,4.63
2019-05-03T11:14:19.193Z,8.00
2019-05-03T11:16:49.351Z,5.33
2019-05-03T11:19:19.422Z,4.93
2019-05-03T11:21:49.465Z,7.60
2019-05-03T11:24:19.051Z,7.87
2019-05-03T11:26:50.485Z,5.87
2019-05-03T11:29:20.515Z,4.07
2019-05-03T11:31:52.055Z,4.83
2019-05-03T11:34:29.666Z,3.40
2019-05-03T11:37:16.571Z,3.57
2019-05-03T11:39:46.695Z,4.20
2019-05-03T11:42:18.589Z,5.10
2019-05-03T11:44:48.463Z,6.90
2019-05-03T11:47:18.076Z,4.47
2019-05-03T11:49:47.992Z,6.90
2019-05-03T11:52:18.104Z,3.87
2019-05-03T11:54:48.095Z,4.40
2019-05-03T11:57:23.996Z,5.50
2019-05-03T11:59:54.809Z,4.40
2019-05-03T12:02:26.761Z,3.77
2019-05-03T12:04:57.896Z,6.07
2019-05-03T12:07:39.315Z,2.20
2019-05-03T12:10:16.883Z,7.30
2019-05-03T12:12:44.030Z,3.47
2019-05-03T12:15:15.092Z,4.03
2019-05-03T12:17:53.956Z,5.73
2019-05-03T12:20:20.380Z,5.13
2019-05-03T12:22:51.060Z,7.50
2019-05-03T12:25:21.887Z,5.80
2019-05-03T12:27:52.207Z,6.63
2019-05-03T12:30:26.995Z,4.17
2019-05-03T12:32:54.832Z,6.00
2019-05-03T12:35:26.369Z,5.23
2019-05-03T12:37:55.962Z,7.10
2019-05-03T12:40:25.973Z,8.93
2019-05-03T12:42:55.552Z,7.13
2019-05-03T12:45:25.536Z,3.43
2019-05-03T12:47:56.136Z,3.90
2019-05-03T12:50:25.927Z,6.43
2019-05-03T12:52:57.582Z,3.47
2019-05-03T12:55:28.421Z,4.17
2019-05-03T12:58:00.518Z,4.03
2019-05-03T13:00:50.457Z,4.03
2019-05-03T13:03:27.383Z,4.07
2019-05-03T13:05:57.271Z,4.60
2019-05-03T13:08:36.252Z,3.07
2019-05-03T13:11:06.087Z,3.73
2019-05-03T13:13:36.299Z,4.53
2019-05-03T13:16:09.878Z,6.00
2019-05-03T13:18:40.140Z,6.97
2019-05-03T13:21:10.848Z,4.60
2019-05-03T13:23:40.477Z,3.27
2019-05-03T13:26:10.300Z,3.80
2019-05-03T13:28:40.315Z,6.47
2019-05-03T13:31:10.225Z,4.87
2019-05-03T13:33:39.947Z,6.77
2019-05-03T13:36:10.450Z,4.30
2019-05-03T13:38:40.063Z,3.70
2019-05-03T13:41:09.967Z,4.00
2019-05-03T13:43:39.896Z,4.53
2019-05-03T13:46:09.706Z,4.47
2019-05-03T13:48:45.548Z,5.83
2019-05-03T13:51:14.595Z,8.00
2019-05-03T13:53:44.018Z,4.27
2019-05-03T13:56:15.285Z,4.20
2019-05-03T13:58:45.413Z,10.23
2019-05-03T14:01:15.628Z,4.13
2019-05-03T14:03:45.666Z,4.67
2019-05-03T14:06:15.305Z,7.47
2019-05-03T14:08:45.565Z,4.53
2019-05-03T14:11:15.906Z,8.17
2019-05-03T14:13:45.911Z,3.40
2019-05-03T14:16:16.021Z,6.10
2019-05-03T14:18:47.778Z,6.50
2019-05-03T14:21:19.169Z,8.70
2019-05-03T14:24:07.275Z,4.07
2019-05-03T14:26:37.502Z,3.77
2019-05-03T14:29:07.493Z,2.87
2019-05-03T14:31:37.620Z,4.73
2019-05-03T14:34:07.714Z,8.30
2019-05-03T14:36:37.764Z,4.67
2019-05-03T14:39:10.072Z,3.37
2019-05-03T14:41:39.769Z,6.73
2019-05-03T14:44:09.652Z,6.93
2019-05-03T14:46:39.841Z,5.50
2019-05-03T14:49:10.029Z,3.43
2019-05-03T14:51:39.996Z,8.87
2019-05-03T14:54:10.625Z,3.23
2019-05-03T14:56:48.013Z,4.73
2019-05-03T14:59:28.583Z,4.90
2019-05-03T15:02:16.822Z,4.03
2019-05-03T15:04:47.667Z,5.50
2019-05-03T15:07:17.784Z,12.57
2019-05-03T15:09:47.889Z,6.43
2019-05-03T15:12:18.019Z,7.07
2019-05-03T15:14:47.926Z,5.70
2019-05-03T15:17:18.165Z,5.57
2019-05-03T15:19:48.249Z,6.97
2019-05-03T15:22:17.775Z,5.17
2019-05-03T15:24:49.012Z,3.70
2019-05-03T15:27:20.367Z,3.87
2019-05-03T15:29:50.363Z,5.77
2019-05-03T15:32:20.492Z,4.47
2019-05-03T15:34:50.500Z,4.83
2019-05-03T15:37:19.990Z,7.00
2019-05-03T15:39:49.927Z,4.37
2019-05-03T15:42:21.486Z,5.47
2019-05-03T15:44:58.862Z,5.60
2019-05-03T15:47:36.764Z,4.13
2019-05-03T15:50:07.388Z,4.77
2019-05-03T15:52:37.517Z,3.40
2019-05-03T15:55:08.473Z,4.53
2019-05-03T15:57:38.673Z,4.57
2019-05-03T16:00:10.707Z,9.57
2019-05-03T16:02:41.503Z,4.43
2019-05-03T16:05:12.895Z,5.73
2019-05-03T16:07:44.988Z,1.90
2019-05-03T16:10:17.321Z,8.73
2019-05-03T16:12:49.571Z,7.27
2019-05-03T16:15:26.694Z,4.23
2019-05-03T16:18:00.614Z,3.03
2019-05-03T16:20:34.515Z,4.37
2019-05-03T16:23:08.428Z,3.80
2019-05-03T16:25:44.811Z,7.70
2019-05-03T16:28:28.392Z,5.97
2019-05-03T16:30:59.877Z,6.70
2019-05-03T16:33:30.515Z,5.73
2019-05-03T16:36:01.273Z,8.67
2019-05-03T16:38:32.687Z,5.60
2019-05-03T16:41:05.165Z,3.70
2019-05-03T16:43:35.890Z,5.93
2019-05-03T16:46:05.906Z,5.70
2019-05-03T16:48:35.911Z,9.13
2019-05-03T16:51:06.467Z,8.70
2019-05-03T16:53:35.962Z,6.33
2019-05-03T16:56:06.526Z,9.43
2019-05-03T16:58:36.995Z,7.20
2019-05-03T17:01:06.517Z,6.73
2019-05-03T17:03:42.357Z,10.30
2019-05-03T17:06:22.927Z,13.23
2019-05-03T17:08:56.782Z,6.13
2019-05-03T17:11:26.245Z,5.57
2019-05-03T17:13:57.681Z,5.47
2019-05-03T17:16:29.230Z,6.10
2019-05-03T17:18:59.260Z,5.53
2019-05-03T17:21:29.280Z,7.47
2019-05-03T17:23:59.351Z,7.40
2019-05-03T17:26:29.507Z,7.47
2019-05-03T17:29:00.100Z,7.17
2019-05-03T17:31:30.232Z,8.40
2019-05-03T17:34:00.364Z,7.67
2019-05-03T17:36:30.594Z,6.40
2019-05-03T17:39:04.331Z,5.83
2019-05-03T17:41:37.067Z,7.47
2019-05-03T17:44:08.736Z,9.30
2019-05-03T17:46:40.049Z,5.23
2019-05-03T17:49:10.188Z,7.53
2019-05-03T17:51:58.118Z,10.93
2019-05-03T17:54:30.496Z,7.30
2019-05-03T17:57:05.250Z,11.57
2019-05-03T17:59:37.472Z,10.03
2019-05-03T18:02:26.140Z,11.60
2019-05-03T18:05:05.254Z,10.80
2019-05-03T18:07:45.282Z,13.10
2019-05-03T18:10:15.556Z,12.23
2019-05-03T18:12:45.557Z,11.27
2019-05-03T18:15:15.879Z,11.13
2019-05-03T18:17:46.007Z,14.20
2019-05-03T18:20:16.226Z,14.23
2019-05-03T18:22:46.237Z,17.90
2019-05-03T18:25:18.044Z,18.67
2019-05-03T18:27:49.592Z,20.57
2019-05-03T18:30:19.983Z,16.80
2019-05-03T18:32:51.194Z,18.20
2019-05-03T18:35:21.338Z,23.37
2019-05-03T18:38:00.376Z,21.40
2019-05-03T18:40:38.345Z,25.07
2019-05-03T18:43:23.326Z,25.67
2019-05-03T18:45:55.101Z,19.47
2019-05-03T18:48:26.674Z,24.23
2019-05-03T18:50:56.882Z,23.33
2019-05-03T18:53:26.930Z,21.43
2019-05-03T18:55:58.942Z,20.43
2019-05-03T18:58:28.944Z,21.70
2019-05-03T19:00:59.993Z,17.63
2019-05-03T19:03:29.989Z,19.87
2019-05-03T19:06:01.672Z,15.30
2019-05-03T19:08:48.986Z,15.93
2019-05-03T19:11:34.954Z,13.87
2019-05-03T19:14:06.135Z,16.50
2019-05-03T19:16:37.876Z,16.60
2019-05-03T19:19:09.425Z,20.67
2019-05-03T19:21:41.273Z,17.83
2019-05-03T19:24:15.182Z,18.60
2019-05-03T19:26:46.446Z,19.83
2019-05-03T19:29:16.659Z,21.50
2019-05-03T19:31:47.183Z,21.17
2019-05-03T19:34:17.196Z,22.13
2019-05-03T19:36:48.387Z,25.47
2019-05-03T19:39:19.273Z,23.37
2019-05-03T19:41:50.595Z,24.37
2019-05-03T19:44:22.187Z,24.37
2019-05-03T19:46:59.457Z,27.33
2019-05-03T19:49:35.816Z,27.50
2019-05-03T19:52:12.176Z,28.40
2019-05-03T19:54:56.157Z,28.70
2019-05-03T19:57:34.858Z,29.50
2019-05-03T20:00:09.924Z,24.50
2019-05-03T20:02:49.330Z,27.17
2019-05-03T20:05:21.692Z,25.13
2019-05-03T20:08:05.028Z,21.20
2019-05-03T20:10:42.590Z,19.77
2019-05-03T20:13:16.220Z,20.93
2019-05-03T20:15:48.399Z,20.23
2019-05-03T20:18:22.164Z,22.43
2019-05-03T20:20:55.372Z,24.93
2019-05-03T20:23:26.629Z,20.70
2019-05-03T20:26:02.078Z,21.13
2019-05-03T20:28:35.371Z,17.77
2019-05-03T20:31:04.985Z,20.27
2019-05-03T20:33:35.299Z,24.90
2019-05-03T20:36:04.893Z,19.03
2019-05-03T20:38:35.005Z,15.37
2019-05-03T20:41:05.308Z,19.00
2019-05-03T20:43:41.281Z,15.13
2019-05-03T20:46:14.957Z,16.60
2019-05-03T20:48:45.604Z,16.43
2019-05-03T20:51:15.656Z,24.10
2019-05-03T20:53:45.248Z,20.07
2019-05-03T20:56:20.036Z,19.30
2019-05-03T20:58:54.972Z,20.90
2019-05-03T21:01:31.694Z,17.30
2019-05-03T21:04:07.820Z,25.50
2019-05-03T21:06:45.443Z,32.47
2019-05-03T21:09:23.407Z,40.70
2019-05-03T21:12:01.354Z,39.80
2019-05-03T21:14:37.081Z,32.33
2019-05-03T21:17:14.938Z,36.57
2019-05-03T21:20:01.523Z,34.87
2019-05-03T21:22:35.836Z,36.07
2019-05-03T21:25:12.046Z,43.70
2019-05-03T21:27:44.963Z,47.67
2019-05-03T21:30:20.886Z,47.97
2019-05-03T21:32:54.768Z,66.37
2019-05-03T21:35:40.976Z,76.10
2019-05-03T21:38:02.728Z,77.30
2019-05-03T21:40:34.873Z,72.67
2019-05-03T21:43:07.252Z,65.40
2019-05-03T21:45:39.031Z,59.73
2019-05-03T21:48:11.006Z,56.27
2019-05-03T21:50:42.170Z,46.23
2019-05-03T21:53:14.598Z,40.00
2019-05-03T21:55:46.849Z,37.23
2019-05-03T21:58:18.101Z,35.37
2019-05-03T22:00:58.093Z,31.03
2019-05-03T22:03:32.346Z,29.70
2019-05-03T22:06:04.129Z,24.90
2019-05-03T22:08:35.081Z,28.53
2019-05-03T22:11:07.748Z,30.93
2019-05-03T22:13:38.389Z,28.57
2019-05-03T22:16:27.554Z,41.53
2019-05-03T22:18:58.890Z,41.20
2019-05-03T22:21:30.847Z,37.47
2019-05-03T22:24:04.339Z,37.93
2019-05-03T22:26:51.074Z,33.47
2019-05-03T22:29:21.167Z,30.53
2019-05-03T22:31:51.202Z,30.83
2019-05-03T22:34:21.322Z,31.10
2019-05-03T22:36:51.537Z,29.47
2019-05-03T22:39:21.538Z,29.20
2019-05-03T22:41:52.892Z,26.10
2019-05-03T22:44:25.124Z,29.37
2019-05-03T22:46:56.201Z,39.40
2019-05-03T22:49:26.276Z,25.47
2019-05-03T22:51:57.692Z,32.47
2019-05-03T22:54:27.693Z,27.60
2019-05-03T22:56:57.695Z,27.80
2019-05-03T22:59:27.923Z,39.80
2019-05-03T23:01:57.820Z,58.17
2019-05-03T23:04:27.735Z,52.47
2019-05-03T23:06:57.643Z,65.33
2019-05-03T23:09:27.765Z,60.13
2019-05-03T23:11:57.695Z,64.53
2019-05-03T23:14:27.843Z,54.07
2019-05-03T23:16:57.931Z,54.90
2019-05-03T23:19:28.088Z,54.40
2019-05-03T23:22:02.463Z,42.50
2019-05-03T23:24:32.483Z,43.07
2019-05-03T23:27:02.589Z,38.70
2019-05-03T23:29:34.767Z,38.53
2019-05-03T23:32:05.407Z,35.60
2019-05-03T23:34:35.610Z,36.47
2019-05-03T23:37:05.754Z,34.80
2019-05-03T23:39:35.955Z,42.50
2019-05-03T23:42:06.262Z,38.40
2019-05-03T23:44:36.365Z,38.80
2019-05-03T23:47:14.527Z,42.23
2019-05-03T23:49:44.654Z,39.40
2019-05-03T23:52:28.559Z,35.47
2019-05-03T23:55:16.684Z,38.03
2019-05-03T23:57:46.622Z,47.03
