createdAt,value
2023-04-11T00:00:56.580Z,11.60
2023-04-11T00:03:23.583Z,11.50
2023-04-11T00:05:50.677Z,11.50
2023-04-11T00:08:17.647Z,11.50
2023-04-11T00:10:45.743Z,11.50
2023-04-11T00:13:12.958Z,11.50
2023-04-11T00:15:39.832Z,11.50
2023-04-11T00:18:07.277Z,11.50
2023-04-11T00:20:34.320Z,11.50
2023-04-11T00:23:01.532Z,11.40
2023-04-11T00:25:30.017Z,11.40
2023-04-11T00:27:57.264Z,11.40
2023-04-11T00:30:24.453Z,11.40
2023-04-11T00:32:51.390Z,11.40
2023-04-11T00:35:18.980Z,11.40
2023-04-11T00:37:47.019Z,11.40
2023-04-11T00:40:17.760Z,11.40
2023-04-11T00:42:44.682Z,11.40
2023-04-11T00:45:12.175Z,11.40
2023-04-11T00:47:39.280Z,11.40
2023-04-11T00:50:07.020Z,11.40
2023-04-11T00:52:35.302Z,11.50
2023-04-11T00:55:03.514Z,11.50
2023-04-11T00:57:30.878Z,11.40
2023-04-11T00:59:59.019Z,11.40
2023-04-11T01:02:26.662Z,11.40
2023-04-11T01:04:54.143Z,11.40
2023-04-11T01:07:22.733Z,11.40
2023-04-11T01:09:51.372Z,11.40
2023-04-11T01:12:18.543Z,11.40
2023-04-11T01:14:47.793Z,11.50
2023-04-11T01:17:15.661Z,11.50
2023-04-11T01:19:43.216Z,11.50
2023-04-11T01:22:13.211Z,11.50
2023-04-11T01:24:40.347Z,11.60
2023-04-11T01:27:07.427Z,11.60
2023-04-11T01:29:34.284Z,11.50
2023-04-11T01:32:01.293Z,11.50
2023-04-11T01:34:29.579Z,11.50
2023-04-11T01:36:57.084Z,11.50
2023-04-11T01:39:24.080Z,11.40
2023-04-11T01:41:53.099Z,11.40
2023-04-11T01:44:20.799Z,11.40
2023-04-11T01:46:47.818Z,11.40
2023-04-11T01:49:16.187Z,11.40
2023-04-11T01:51:43.271Z,11.40
2023-04-11T01:54:10.272Z,11.40
2023-04-11T01:56:38.332Z,11.50
2023-04-11T01:59:05.264Z,11.50
2023-04-11T02:01:32.288Z,11.60
2023-04-11T02:03:59.396Z,11.60
2023-04-11T02:06:27.749Z,11.60
2023-04-11T02:08:55.174Z,11.60
2023-04-11T02:11:22.340Z,11.60
2023-04-11T02:13:49.808Z,11.60
2023-04-11T02:16:18.162Z,11.60
2023-04-11T02:18:46.259Z,11.60
2023-04-11T02:21:13.192Z,11.60
2023-04-11T02:23:40.218Z,11.60
2023-04-11T02:26:07.173Z,11.60
2023-04-11T02:28:34.404Z,11.60
2023-04-11T02:31:02.130Z,11.50
2023-04-11T02:33:29.417Z,11.50
2023-04-11T02:35:56.464Z,11.50
2023-04-11T02:38:23.430Z,11.40
2023-04-11T02:40:51.434Z,11.40
2023-04-11T02:43:18.290Z,11.50
2023-04-11T02:45:45.427Z,11.40
2023-04-11T02:48:14.015Z,11.40
2023-04-11T02:50:44.166Z,11.30
2023-04-11T02:53:11.880Z,11.30
2023-04-11T02:55:45.698Z,11.30
2023-04-11T02:58:17.647Z,11.20
2023-04-11T03:00:45.746Z,11.20
2023-04-11T03:03:12.807Z,11.20
2023-04-11T03:05:43.392Z,11.20
2023-04-11T03:08:11.452Z,11.20
2023-04-11T03:10:47.660Z,11.20
2023-04-11T03:13:15.402Z,11.10
2023-04-11T03:15:42.751Z,11.10
2023-04-11T03:18:11.225Z,11.00
2023-04-11T03:20:41.611Z,11.00
2023-04-11T03:23:11.063Z,11.10
2023-04-11T03:25:38.879Z,11.10
2023-04-11T03:28:06.003Z,11.10
2023-04-11T03:30:33.642Z,11.10
2023-04-11T03:33:01.821Z,11.10
2023-04-11T03:35:30.147Z,11.10
2023-04-11T03:37:57.475Z,11.20
2023-04-11T03:40:25.016Z,11.20
2023-04-11T03:43:04.337Z,11.20
2023-04-11T03:45:33.602Z,11.20
2023-04-11T03:48:03.232Z,11.20
2023-04-11T03:50:44.301Z,11.10
2023-04-11T03:53:13.023Z,11.10
2023-04-11T03:55:43.902Z,11.00
2023-04-11T03:58:12.981Z,11.00
2023-04-11T04:00:41.823Z,11.00
2023-04-11T04:03:09.896Z,10.90
2023-04-11T04:05:38.588Z,10.90
2023-04-11T04:08:06.046Z,10.90
2023-04-11T04:10:44.998Z,10.80
2023-04-11T04:13:11.867Z,10.80
2023-04-11T04:15:42.571Z,10.80
2023-04-11T04:18:11.646Z,10.80
2023-04-11T04:20:48.931Z,10.80
2023-04-11T04:23:21.941Z,10.80
2023-04-11T04:26:25.108Z,10.80
2023-04-11T04:29:10.269Z,10.80
2023-04-11T04:31:52.985Z,10.90
2023-04-11T04:34:29.165Z,10.90
2023-04-11T04:36:59.658Z,10.90
2023-04-11T04:39:38.128Z,10.90
2023-04-11T04:42:05.687Z,10.80
2023-04-11T04:44:38.022Z,10.80
2023-04-11T04:47:12.824Z,10.70
2023-04-11T04:49:39.823Z,10.70
2023-04-11T04:52:06.784Z,10.70
2023-04-11T04:54:34.021Z,10.70
2023-04-11T04:57:01.382Z,10.70
2023-04-11T04:59:28.384Z,10.70
2023-04-11T05:02:02.516Z,10.60
2023-04-11T05:04:30.263Z,10.60
2023-04-11T05:06:59.191Z,10.60
2023-04-11T05:09:28.095Z,10.50
2023-04-11T05:12:06.081Z,10.50
2023-04-11T05:14:36.266Z,10.40
2023-04-11T05:17:03.310Z,10.40
2023-04-11T05:19:30.179Z,10.30
2023-04-11T05:21:57.062Z,10.20
2023-04-11T05:24:24.043Z,10.20
2023-04-11T05:26:51.420Z,10.20
2023-04-11T05:29:21.332Z,10.20
2023-04-11T05:31:49.372Z,10.20
2023-04-11T05:34:16.634Z,10.10
2023-04-11T05:36:47.239Z,10.20
2023-04-11T05:39:14.168Z,10.10
2023-04-11T05:41:41.995Z,10.10
2023-04-11T05:44:08.884Z,10.10
2023-04-11T05:46:37.021Z,10.10
2023-04-11T05:49:04.084Z,10.10
2023-04-11T05:51:31.057Z,10.10
2023-04-11T05:53:58.284Z,10.10
2023-04-11T05:56:25.464Z,10.10
2023-04-11T05:58:52.419Z,10.20
2023-04-11T06:01:19.276Z,10.20
2023-04-11T06:03:46.772Z,10.20
2023-04-11T06:06:13.941Z,10.30
2023-04-11T06:08:40.958Z,10.30
2023-04-11T06:11:07.946Z,10.40
2023-04-11T06:13:34.779Z,10.40
2023-04-11T06:16:01.827Z,10.50
2023-04-11T06:18:28.667Z,10.50
2023-04-11T06:20:55.598Z,10.50
2023-04-11T06:23:22.472Z,10.50
2023-04-11T06:25:49.299Z,10.50
2023-04-11T06:28:16.182Z,10.60
2023-04-11T06:30:43.100Z,10.60
2023-04-11T06:33:10.034Z,10.70
2023-04-11T06:35:36.961Z,10.70
2023-04-11T06:38:03.831Z,10.80
2023-04-11T06:40:30.653Z,10.80
2023-04-11T06:42:59.925Z,10.80
2023-04-11T06:45:26.809Z,10.90
2023-04-11T06:47:53.760Z,10.90
2023-04-11T06:50:20.490Z,11.00
2023-04-11T06:52:47.349Z,11.10
2023-04-11T06:55:15.561Z,11.10
2023-04-11T06:57:44.015Z,11.10
2023-04-11T07:00:12.957Z,11.20
2023-04-11T07:02:39.961Z,11.20
2023-04-11T07:05:09.391Z,11.30
2023-04-11T07:07:36.564Z,11.30
2023-04-11T07:10:04.294Z,11.30
2023-04-11T07:12:31.134Z,11.40
2023-04-11T07:14:57.981Z,11.40
2023-04-11T07:17:24.859Z,11.40
2023-04-11T07:19:51.960Z,11.40
2023-04-11T07:22:19.236Z,11.40
2023-04-11T07:24:46.723Z,11.50
2023-04-11T07:27:14.425Z,11.50
2023-04-11T07:29:41.428Z,11.50
2023-04-11T07:32:08.357Z,11.50
2023-04-11T07:34:35.530Z,11.40
2023-04-11T07:37:02.469Z,11.50
2023-04-11T07:39:29.355Z,11.50
2023-04-11T07:41:56.803Z,11.50
2023-04-11T07:44:24.086Z,11.60
2023-04-11T07:46:51.270Z,11.60
2023-04-11T07:49:18.128Z,11.60
2023-04-11T07:51:45.015Z,11.60
2023-04-11T07:54:12.607Z,11.70
2023-04-11T07:56:39.721Z,11.80
2023-04-11T07:59:06.569Z,11.90
2023-04-11T08:01:33.694Z,11.90
2023-04-11T08:04:01.019Z,12.00
2023-04-11T08:06:29.146Z,12.00
2023-04-11T08:08:56.240Z,12.00
2023-04-11T08:11:23.138Z,12.00
2023-04-11T08:13:50.762Z,11.90
2023-04-11T08:16:17.814Z,11.90
2023-04-11T08:18:45.687Z,11.80
2023-04-11T08:21:12.637Z,11.80
2023-04-11T08:23:39.948Z,11.80
2023-04-11T08:26:08.127Z,11.90
2023-04-11T08:28:35.902Z,11.90
2023-04-11T08:31:04.243Z,12.00
2023-04-11T08:33:31.514Z,12.00
2023-04-11T08:35:58.468Z,12.00
2023-04-11T08:38:25.557Z,12.00
2023-04-11T08:40:52.991Z,12.00
2023-04-11T08:43:19.854Z,11.90
2023-04-11T08:45:47.039Z,11.80
2023-04-11T08:48:14.002Z,11.80
2023-04-11T08:50:42.284Z,11.90
2023-04-11T08:53:09.544Z,12.00
2023-04-11T08:55:46.120Z,12.00
2023-04-11T08:58:13.897Z,12.10
2023-04-11T09:00:40.936Z,12.20
2023-04-11T09:03:09.962Z,12.20
2023-04-11T09:05:43.411Z,12.20
2023-04-11T09:08:16.034Z,12.30
2023-04-11T09:10:46.320Z,12.30
2023-04-11T09:13:20.287Z,12.40
2023-04-11T09:15:47.460Z,12.40
2023-04-11T09:18:40.378Z,12.50
2023-04-11T09:21:10.213Z,12.50
2023-04-11T09:23:37.977Z,12.70
2023-04-11T09:26:11.312Z,12.80
2023-04-11T09:28:53.783Z,12.80
2023-04-11T09:31:22.024Z,12.80
2023-04-11T09:33:57.137Z,12.80
2023-04-11T09:36:27.182Z,12.80
2023-04-11T09:38:54.259Z,12.80
2023-04-11T09:41:32.147Z,12.90
2023-04-11T09:43:59.872Z,12.90
2023-04-11T09:46:26.860Z,12.90
2023-04-11T09:48:57.605Z,12.80
2023-04-11T09:51:35.685Z,12.70
2023-04-11T09:54:05.697Z,12.50
2023-04-11T09:56:36.326Z,12.40
2023-04-11T09:59:04.292Z,12.40
2023-04-11T10:01:31.482Z,12.40
2023-04-11T10:03:58.822Z,12.40
2023-04-11T10:06:44.998Z,12.50
2023-04-11T10:09:13.808Z,12.50
2023-04-11T10:11:45.006Z,12.60
2023-04-11T10:14:37.343Z,12.50
2023-04-11T10:17:22.224Z,12.50
2023-04-11T10:19:56.228Z,12.50
2023-04-11T10:22:50.728Z,12.70
2023-04-11T10:25:22.048Z,12.80
2023-04-11T10:27:50.756Z,12.90
2023-04-11T10:30:17.617Z,13.00
2023-04-11T10:33:09.531Z,13.10
2023-04-11T10:35:55.377Z,13.20
2023-04-11T10:38:40.888Z,13.30
2023-04-11T10:41:23.175Z,13.30
2023-04-11T10:43:50.174Z,13.40
2023-04-11T10:46:25.242Z,13.50
2023-04-11T10:49:00.655Z,13.60
2023-04-11T10:51:29.574Z,13.50
2023-04-11T10:54:00.249Z,13.40
2023-04-11T10:56:46.392Z,13.40
2023-04-11T10:59:31.643Z,13.40
2023-04-11T11:02:00.698Z,13.40
2023-04-11T11:04:35.376Z,13.40
2023-04-11T11:07:04.278Z,13.30
2023-04-11T11:09:32.236Z,13.30
2023-04-11T11:12:16.115Z,13.30
2023-04-11T11:14:45.405Z,13.30
2023-04-11T11:17:13.710Z,13.40
2023-04-11T11:19:47.999Z,13.40
2023-04-11T11:22:25.449Z,13.40
2023-04-11T11:24:52.916Z,13.50
2023-04-11T11:27:21.140Z,13.70
2023-04-11T11:29:48.279Z,13.90
2023-04-11T11:32:28.351Z,14.00
2023-04-11T11:34:57.485Z,14.00
2023-04-11T11:37:24.823Z,14.00
2023-04-11T11:39:52.083Z,14.10
2023-04-11T11:42:19.298Z,14.10
2023-04-11T11:44:46.221Z,14.20
2023-04-11T11:47:16.964Z,14.20
2023-04-11T11:49:57.107Z,14.40
2023-04-11T11:52:39.781Z,14.50
2023-04-11T11:55:28.111Z,14.50
2023-04-11T11:57:59.678Z,14.50
2023-04-11T12:00:28.021Z,14.50
2023-04-11T12:02:57.275Z,14.50
2023-04-11T12:05:30.148Z,14.60
2023-04-11T12:07:59.818Z,14.60
2023-04-11T12:10:38.834Z,14.60
2023-04-11T12:13:17.849Z,14.60
2023-04-11T12:15:48.829Z,14.60
2023-04-11T12:18:15.828Z,14.60
2023-04-11T12:20:42.708Z,14.50
2023-04-11T12:23:09.686Z,14.50
2023-04-11T12:25:36.733Z,14.50
2023-04-11T12:28:03.719Z,14.50
2023-04-11T12:30:30.584Z,14.50
2023-04-11T12:32:57.519Z,14.50
2023-04-11T12:35:24.576Z,14.40
2023-04-11T12:37:51.522Z,14.40
2023-04-11T12:40:18.669Z,14.40
2023-04-11T12:45:18.238Z,14.60
2023-04-11T12:47:45.065Z,14.80
2023-04-11T12:50:12.254Z,14.90
2023-04-11T12:52:39.223Z,15.10
2023-04-11T12:55:07.346Z,15.20
2023-04-11T12:57:34.185Z,15.30
2023-04-11T13:00:01.095Z,15.40
2023-04-11T13:02:29.605Z,15.50
2023-04-11T13:05:02.621Z,15.60
2023-04-11T13:07:29.951Z,15.70
2023-04-11T13:09:56.734Z,15.80
2023-04-11T13:12:23.568Z,15.80
2023-04-11T13:14:50.534Z,15.90
2023-04-11T13:17:17.316Z,15.90
2023-04-11T13:19:44.139Z,16.00
2023-04-11T13:22:11.290Z,16.20
2023-04-11T13:24:38.111Z,16.30
2023-04-11T13:27:04.858Z,16.30
2023-04-11T13:29:31.667Z,16.30
2023-04-11T13:31:58.554Z,16.40
2023-04-11T13:34:25.669Z,16.60
2023-04-11T13:36:52.830Z,16.90
2023-04-11T13:39:19.749Z,17.20
2023-04-11T13:41:46.544Z,17.40
2023-04-11T13:44:13.356Z,17.50
2023-04-11T13:46:40.213Z,17.60
2023-04-11T13:49:07.144Z,17.70
2023-04-11T13:51:34.030Z,17.70
2023-04-11T13:54:01.043Z,17.70
2023-04-11T13:56:27.899Z,17.80
2023-04-11T13:58:55.088Z,17.90
2023-04-11T14:01:22.188Z,18.10
2023-04-11T14:03:50.230Z,18.30
2023-04-11T14:06:19.224Z,18.50
2023-04-11T14:08:47.367Z,18.60
2023-04-11T14:11:15.547Z,18.70
2023-04-11T14:13:42.386Z,18.90
2023-04-11T14:16:09.733Z,19.10
2023-04-11T14:18:37.044Z,19.20
2023-04-11T14:21:05.746Z,19.20
2023-04-11T14:23:32.665Z,19.30
2023-04-11T14:25:59.665Z,19.40
2023-04-11T14:28:27.147Z,19.40
2023-04-11T14:30:55.575Z,19.40
2023-04-11T14:33:23.139Z,19.40
2023-04-11T14:35:51.557Z,19.60
2023-04-11T14:38:18.428Z,19.90
2023-04-11T14:40:45.546Z,20.20
2023-04-11T14:43:12.447Z,20.50
2023-04-11T14:45:39.408Z,20.70
2023-04-11T14:48:06.592Z,20.80
2023-04-11T14:50:33.774Z,20.70
2023-04-11T14:53:01.079Z,20.70
2023-04-11T14:55:27.999Z,20.60
2023-04-11T14:57:56.584Z,20.80
2023-04-11T15:00:24.527Z,21.00
2023-04-11T15:02:56.532Z,21.20
2023-04-11T15:05:24.386Z,21.10
2023-04-11T15:07:52.524Z,21.10
2023-04-11T15:10:22.382Z,21.10
2023-04-11T15:12:49.400Z,21.20
2023-04-11T15:15:16.440Z,21.10
2023-04-11T15:17:47.066Z,21.20
2023-04-11T15:20:14.722Z,21.40
2023-04-11T15:22:46.583Z,21.60
2023-04-11T15:25:16.908Z,22.00
2023-04-11T15:27:43.934Z,22.20
2023-04-11T15:30:11.380Z,22.30
2023-04-11T15:32:44.877Z,22.50
2023-04-11T15:35:12.226Z,22.80
2023-04-11T15:37:39.067Z,22.90
2023-04-11T15:40:06.626Z,22.80
2023-04-11T15:42:35.409Z,22.80
2023-04-11T15:45:02.848Z,22.70
2023-04-11T15:47:30.299Z,22.50
2023-04-11T15:49:59.049Z,22.20
2023-04-11T15:52:26.323Z,21.90
2023-04-11T15:54:53.289Z,21.80
2023-04-11T15:57:20.357Z,21.70
2023-04-11T15:59:47.981Z,21.60
2023-04-11T16:02:15.338Z,21.40
2023-04-11T16:04:44.745Z,21.20
2023-04-11T16:07:14.055Z,21.00
2023-04-11T16:09:40.933Z,20.80
2023-04-11T16:12:07.856Z,20.60
2023-04-11T16:14:34.803Z,20.40
2023-04-11T16:17:01.712Z,20.30
2023-04-11T16:19:28.508Z,20.20
2023-04-11T16:21:55.422Z,20.30
2023-04-11T16:24:22.329Z,20.30
2023-04-11T16:26:49.158Z,20.20
2023-04-11T16:29:16.056Z,20.00
2023-04-11T16:31:43.037Z,19.80
2023-04-11T16:34:09.939Z,19.60
2023-04-11T16:36:36.784Z,19.40
2023-04-11T16:39:04.285Z,19.20
2023-04-11T16:41:36.116Z,19.00
2023-04-11T16:44:11.267Z,19.00
2023-04-11T16:46:39.439Z,18.90
2023-04-11T16:49:06.540Z,18.90
2023-04-11T16:51:34.155Z,18.90
2023-04-11T16:54:02.314Z,18.80
2023-04-11T16:56:29.377Z,18.80
2023-04-11T16:58:56.253Z,18.70
2023-04-11T17:01:23.157Z,18.70
2023-04-11T17:03:52.325Z,18.80
2023-04-11T17:06:19.473Z,18.80
2023-04-11T17:08:46.426Z,18.90
2023-04-11T17:11:13.610Z,19.00
2023-04-11T17:13:45.164Z,19.20
2023-04-11T17:16:12.453Z,19.40
2023-04-11T17:18:40.260Z,19.60
2023-04-11T17:21:07.392Z,19.70
2023-04-11T17:23:42.420Z,19.80
2023-04-11T17:26:12.274Z,20.00
2023-04-11T17:28:40.780Z,20.00
2023-04-11T17:31:15.395Z,19.90
2023-04-11T17:33:42.892Z,19.70
2023-04-11T17:36:12.246Z,19.40
2023-04-11T17:38:40.376Z,19.20
2023-04-11T17:41:14.468Z,18.90
2023-04-11T17:43:43.409Z,18.80
2023-04-11T17:46:10.301Z,18.60
2023-04-11T17:48:37.308Z,18.40
2023-04-11T17:51:07.634Z,18.30
2023-04-11T17:53:34.510Z,18.20
2023-04-11T17:56:05.873Z,18.20
2023-04-11T17:58:33.342Z,18.10
2023-04-11T18:01:00.137Z,18.00
2023-04-11T18:03:27.383Z,18.00
2023-04-11T18:05:54.901Z,17.90
2023-04-11T18:08:29.900Z,17.90
2023-04-11T18:11:00.514Z,17.80
2023-04-11T18:13:28.091Z,17.80
2023-04-11T18:15:54.904Z,17.70
2023-04-11T18:18:21.912Z,17.70
2023-04-11T18:20:48.827Z,17.60
2023-04-11T18:23:15.776Z,17.60
2023-04-11T18:25:42.562Z,17.50
2023-04-11T18:28:09.438Z,17.50
2023-04-11T18:30:36.322Z,17.50
2023-04-11T18:33:04.352Z,17.40
2023-04-11T18:35:31.549Z,17.40
2023-04-11T18:37:58.509Z,17.30
2023-04-11T18:40:25.901Z,17.30
2023-04-11T18:42:55.066Z,17.30
2023-04-11T18:45:23.284Z,17.30
2023-04-11T18:47:50.597Z,17.20
2023-04-11T18:50:18.706Z,17.20
2023-04-11T18:52:46.518Z,17.20
2023-04-11T18:55:15.024Z,17.10
2023-04-11T18:57:46.838Z,17.10
2023-04-11T19:00:18.655Z,17.00
2023-04-11T19:02:47.476Z,17.00
2023-04-11T19:05:15.480Z,17.00
2023-04-11T19:07:43.282Z,16.90
2023-04-11T19:10:11.784Z,16.90
2023-04-11T19:12:39.235Z,16.90
2023-04-11T19:15:08.002Z,16.90
2023-04-11T19:17:38.892Z,16.80
2023-04-11T19:20:07.153Z,16.80
2023-04-11T19:22:35.800Z,16.70
2023-04-11T19:25:02.678Z,16.70
2023-04-11T19:27:29.687Z,16.70
2023-04-11T19:29:57.030Z,16.70
2023-04-11T19:32:24.075Z,16.60
2023-04-11T19:34:51.407Z,16.60
2023-04-11T19:37:19.532Z,16.60
2023-04-11T19:39:46.556Z,16.50
2023-04-11T19:42:13.448Z,16.50
2023-04-11T19:44:40.346Z,16.40
2023-04-11T19:47:07.185Z,16.40
2023-04-11T19:49:34.037Z,16.40
2023-04-11T19:52:00.859Z,16.30
2023-04-11T19:54:27.654Z,16.30
2023-04-11T19:56:54.702Z,16.20
2023-04-11T19:59:21.579Z,16.10
2023-04-11T20:01:48.584Z,16.10
2023-04-11T20:04:16.209Z,16.00
2023-04-11T20:06:44.290Z,15.90
2023-04-11T20:09:11.817Z,15.90
2023-04-11T20:11:43.640Z,15.80
2023-04-11T20:14:10.546Z,15.80
2023-04-11T20:16:37.452Z,15.70
2023-04-11T20:19:04.368Z,15.70
2023-04-11T20:21:31.268Z,15.70
2023-04-11T20:23:58.331Z,15.60
2023-04-11T20:26:26.629Z,15.50
2023-04-11T20:28:58.215Z,15.40
2023-04-11T20:31:25.604Z,15.40
2023-04-11T20:33:52.538Z,15.30
2023-04-11T20:36:19.448Z,15.30
2023-04-11T20:38:46.483Z,15.30
2023-04-11T20:41:13.552Z,15.30
2023-04-11T20:43:42.255Z,15.20
2023-04-11T20:46:09.097Z,15.20
2023-04-11T20:48:35.938Z,15.20
2023-04-11T20:51:02.918Z,15.10
2023-04-11T20:53:29.768Z,15.10
2023-04-11T20:55:56.685Z,15.10
2023-04-11T20:58:23.529Z,15.00
2023-04-11T21:00:50.538Z,15.00
2023-04-11T21:03:17.566Z,15.00
2023-04-11T21:05:46.553Z,15.00
2023-04-11T21:08:13.894Z,15.00
2023-04-11T21:10:40.743Z,15.00
2023-04-11T21:13:07.762Z,14.90
2023-04-11T21:15:34.943Z,14.90
2023-04-11T21:18:02.112Z,14.90
2023-04-11T21:20:29.037Z,14.80
2023-04-11T21:22:55.990Z,14.80
2023-04-11T21:25:24.134Z,14.80
2023-04-11T21:27:51.202Z,14.80
2023-04-11T21:30:18.167Z,14.80
2023-04-11T21:32:45.467Z,14.70
2023-04-11T21:35:12.671Z,14.70
2023-04-11T21:37:39.742Z,14.70
2023-04-11T21:40:07.264Z,14.60
2023-04-11T21:42:34.106Z,14.60
2023-04-11T21:45:00.958Z,14.70
2023-04-11T21:47:27.865Z,14.60
2023-04-11T21:49:54.777Z,14.60
2023-04-11T21:52:21.610Z,14.60
2023-04-11T21:54:48.511Z,14.60
2023-04-11T21:57:15.420Z,14.60
2023-04-11T21:59:42.333Z,14.50
2023-04-11T22:02:09.415Z,14.50
2023-04-11T22:04:47.549Z,14.50
2023-04-11T22:07:26.447Z,14.50
2023-04-11T22:09:59.746Z,14.50
2023-04-11T22:12:27.163Z,14.50
2023-04-11T22:14:56.628Z,14.50
2023-04-11T22:17:23.766Z,14.50
2023-04-11T22:19:50.658Z,14.40
2023-04-11T22:22:18.760Z,14.40
2023-04-11T22:24:48.787Z,14.30
2023-04-11T22:27:18.254Z,14.30
2023-04-11T22:29:45.431Z,14.30
2023-04-11T22:32:12.356Z,14.20
2023-04-11T22:34:39.144Z,14.20
2023-04-11T22:37:05.973Z,14.20
2023-04-11T22:39:34.379Z,14.10
2023-04-11T22:42:01.298Z,14.10
2023-04-11T22:44:28.289Z,14.10
2023-04-11T22:47:03.989Z,14.10
2023-04-11T22:49:32.300Z,14.00
2023-04-11T22:51:59.530Z,13.90
2023-04-11T22:54:27.287Z,13.90
2023-04-11T22:56:57.601Z,13.90
2023-04-11T22:59:25.950Z,13.80
2023-04-11T23:01:52.800Z,13.80
2023-04-11T23:04:23.370Z,13.80
2023-04-11T23:06:51.298Z,13.70
2023-04-11T23:09:18.673Z,13.70
2023-04-11T23:11:46.808Z,13.70
2023-04-11T23:14:15.350Z,13.70
2023-04-11T23:16:43.274Z,13.60
2023-04-11T23:19:10.721Z,13.60
2023-04-11T23:21:37.928Z,13.60
2023-04-11T23:24:06.911Z,13.50
2023-04-11T23:26:33.940Z,13.50
2023-04-11T23:29:02.404Z,13.50
2023-04-11T23:31:31.488Z,13.50
2023-04-11T23:33:58.836Z,13.50
2023-04-11T23:36:27.557Z,13.40
2023-04-11T23:38:54.537Z,13.40
2023-04-11T23:41:21.476Z,13.40
2023-04-11T23:43:48.360Z,13.40
2023-04-11T23:46:16.963Z,13.30
2023-04-11T23:48:44.277Z,13.40
2023-04-11T23:51:11.404Z,13.30
2023-04-11T23:53:38.259Z,13.30
2023-04-11T23:56:05.508Z,13.30
2023-04-11T23:58:34.278Z,13.20
