createdAt,value
2019-05-02T00:00:55.969Z,99827.59
2019-05-02T00:03:25.487Z,99823.34
2019-05-02T00:05:56.586Z,99821.05
2019-05-02T00:08:24.046Z,99821.95
2019-05-02T00:10:51.454Z,99815.44
2019-05-02T00:13:19.280Z,99820.09
2019-05-02T00:15:50.380Z,99816.93
2019-05-02T00:18:17.731Z,99812.92
2019-05-02T00:20:45.041Z,99819.69
2019-05-02T00:23:13.381Z,99821.09
2019-05-02T00:25:40.410Z,99818.75
2019-05-02T00:28:12.527Z,99820.74
2019-05-02T00:30:40.256Z,99812.47
2019-05-02T00:33:10.373Z,99812.32
2019-05-02T00:35:40.810Z,99814.80
2019-05-02T00:38:05.704Z,99813.86
2019-05-02T00:40:32.873Z,99809.25
2019-05-02T00:42:59.935Z,99811.26
2019-05-02T00:45:26.975Z,99818.47
2019-05-02T00:48:09.419Z,99814.59
2019-05-02T00:50:40.540Z,99814.59
2019-05-02T00:53:12.255Z,99811.28
2019-05-02T00:55:36.954Z,99809.14
2019-05-02T00:58:04.752Z,99806.20
2019-05-02T01:00:38.907Z,99802.86
2019-05-02T01:03:06.032Z,99810.91
2019-05-02T01:05:37.945Z,99806.07
2019-05-02T01:08:02.988Z,99798.13
2019-05-02T01:10:30.236Z,99793.77
2019-05-02T01:12:57.267Z,99801.45
2019-05-02T01:15:24.406Z,99800.48
2019-05-02T01:17:51.453Z,99802.25
2019-05-02T01:20:22.273Z,99800.95
2019-05-02T01:22:52.220Z,99800.67
2019-05-02T01:25:17.246Z,99796.86
2019-05-02T01:28:12.796Z,99802.89
2019-05-02T01:30:47.278Z,99796.38
2019-05-02T01:33:26.315Z,99798.31
2019-05-02T01:36:01.689Z,99793.04
2019-05-02T01:38:37.358Z,99793.20
2019-05-02T01:41:04.868Z,99789.84
2019-05-02T01:43:32.216Z,99789.42
2019-05-02T01:46:02.464Z,99791.07
2019-05-02T01:48:31.760Z,99796.09
2019-05-02T01:50:58.807Z,99793.95
2019-05-02T01:53:29.338Z,99793.16
2019-05-02T01:56:03.092Z,99788.83
2019-05-02T01:58:31.459Z,99786.20
2019-05-02T02:00:58.491Z,99787.47
2019-05-02T02:03:25.718Z,99788.52
2019-05-02T02:05:52.794Z,99791.79
2019-05-02T02:08:19.835Z,99788.96
2019-05-02T02:10:50.856Z,99785.20
2019-05-02T02:13:15.899Z,99778.89
2019-05-02T02:15:42.933Z,99779.38
2019-05-02T02:18:10.811Z,99776.98
2019-05-02T02:20:49.046Z,99778.80
2019-05-02T02:23:27.217Z,99777.83
2019-05-02T02:25:58.318Z,99780.56
2019-05-02T02:28:25.338Z,99785.23
2019-05-02T02:30:57.735Z,99786.52
2019-05-02T02:33:21.299Z,99781.22
2019-05-02T02:35:50.428Z,99786.70
2019-05-02T02:38:17.319Z,99780.86
2019-05-02T02:40:44.463Z,99788.66
2019-05-02T02:43:32.363Z,99783.39
2019-05-02T02:46:02.209Z,99779.28
2019-05-02T02:48:33.903Z,99772.66
2019-05-02T02:50:59.914Z,99764.36
2019-05-02T02:53:29.766Z,99762.73
2019-05-02T02:56:03.419Z,99764.33
2019-05-02T02:58:30.375Z,99761.02
2019-05-02T03:00:57.398Z,99759.10
2019-05-02T03:03:27.911Z,99760.23
2019-05-02T03:05:58.742Z,99761.89
2019-05-02T03:08:24.611Z,99765.42
2019-05-02T03:10:52.352Z,99760.48
2019-05-02T03:13:52.372Z,99756.76
2019-05-02T03:16:18.397Z,99757.76
2019-05-02T03:18:45.653Z,99759.09
2019-05-02T03:21:13.435Z,99757.34
2019-05-02T03:24:03.483Z,99762.23
2019-05-02T03:26:25.663Z,99763.36
2019-05-02T03:28:58.375Z,99756.13
2019-05-02T03:31:24.776Z,99756.77
2019-05-02T03:33:55.450Z,99759.56
2019-05-02T03:36:34.888Z,99765.27
2019-05-02T03:38:50.344Z,99762.39
2019-05-02T03:41:20.737Z,99768.94
2019-05-02T03:43:48.527Z,99765.19
2019-05-02T03:46:20.837Z,99762.09
2019-05-02T03:48:44.918Z,99763.96
2019-05-02T03:51:21.206Z,99765.06
2019-05-02T03:53:45.606Z,99766.19
2019-05-02T03:56:14.183Z,99758.14
2019-05-02T03:58:48.756Z,99761.84
2019-05-02T04:01:10.935Z,99764.94
2019-05-02T04:03:43.405Z,99762.42
2019-05-02T04:06:13.841Z,99767.34
2019-05-02T04:08:38.796Z,99761.96
2019-05-02T04:11:26.216Z,99759.04
2019-05-02T04:13:57.254Z,99765.72
2019-05-02T04:16:26.029Z,99763.14
2019-05-02T04:18:58.191Z,99763.78
2019-05-02T04:21:26.501Z,99767.38
2019-05-02T04:23:53.784Z,99770.23
2019-05-02T04:26:21.161Z,99763.41
2019-05-02T04:28:53.769Z,99766.08
2019-05-02T04:31:31.695Z,99771.61
2019-05-02T04:33:57.511Z,99769.02
2019-05-02T04:36:24.567Z,99766.51
2019-05-02T04:38:54.971Z,99764.37
2019-05-02T04:41:43.724Z,99765.30
2019-05-02T04:44:14.842Z,99763.30
2019-05-02T04:46:42.231Z,99771.36
2019-05-02T04:49:11.813Z,99767.63
2019-05-02T04:51:38.929Z,99760.35
2019-05-02T04:54:09.370Z,99760.75
2019-05-02T04:56:42.263Z,99764.98
2019-05-02T04:59:13.935Z,99763.42
2019-05-02T05:01:43.554Z,99763.61
2019-05-02T05:04:03.802Z,99760.71
2019-05-02T05:06:32.082Z,99769.32
2019-05-02T05:09:04.126Z,99760.06
2019-05-02T05:11:30.240Z,99766.39
2019-05-02T05:14:00.242Z,99766.89
2019-05-02T05:16:28.492Z,99759.53
2019-05-02T05:18:55.137Z,99752.33
2019-05-02T05:21:24.675Z,99762.30
2019-05-02T05:24:18.138Z,99756.73
2019-05-02T05:27:00.049Z,99757.80
2019-05-02T05:29:53.534Z,99760.70
2019-05-02T05:32:21.224Z,99768.58
2019-05-02T05:37:53.332Z,99771.77
2019-05-02T05:40:32.370Z,99775.23
2019-05-02T05:43:02.110Z,99769.84
2019-05-02T05:45:31.717Z,99774.06
2019-05-02T05:48:01.044Z,99775.77
2019-05-02T05:50:27.696Z,99771.16
2019-05-02T05:52:59.275Z,99770.73
2019-05-02T05:55:25.508Z,99776.27
2019-05-02T05:57:59.537Z,99781.39
2019-05-02T06:00:23.181Z,99780.73
2019-05-02T06:02:56.224Z,99775.86
2019-05-02T06:05:21.315Z,99780.83
2019-05-02T06:07:48.408Z,99777.67
2019-05-02T06:10:15.779Z,99777.36
2019-05-02T06:12:42.852Z,99778.36
2019-05-02T06:15:10.294Z,99785.80
2019-05-02T06:17:37.365Z,99792.56
2019-05-02T06:20:04.798Z,99795.41
2019-05-02T06:22:32.138Z,99795.96
2019-05-02T06:25:08.798Z,99797.38
2019-05-02T06:27:33.746Z,99800.14
2019-05-02T06:30:01.283Z,99801.81
2019-05-02T06:32:30.298Z,99794.94
2019-05-02T06:34:57.322Z,99805.33
2019-05-02T06:37:25.605Z,99800.15
2019-05-02T06:39:52.627Z,99800.61
2019-05-02T06:42:19.722Z,99797.61
2019-05-02T06:44:47.153Z,99798.00
2019-05-02T06:47:14.409Z,99804.81
2019-05-02T06:49:43.219Z,99803.47
2019-05-02T06:52:10.275Z,99805.84
2019-05-02T06:54:37.310Z,99800.38
2019-05-02T06:57:04.496Z,99798.18
2019-05-02T06:59:31.639Z,99804.17
2019-05-02T07:01:58.930Z,99795.45
2019-05-02T07:04:26.121Z,99803.82
2019-05-02T07:06:58.540Z,99803.56
2019-05-02T07:09:22.780Z,99798.77
2019-05-02T07:11:57.414Z,99792.39
2019-05-02T07:14:23.536Z,99790.01
2019-05-02T07:17:12.949Z,99789.52
2019-05-02T07:19:43.600Z,99789.54
2019-05-02T07:22:10.847Z,99791.12
2019-05-02T07:24:37.921Z,99790.47
2019-05-02T07:27:05.103Z,99785.71
2019-05-02T07:29:32.130Z,99786.45
2019-05-02T07:31:59.282Z,99781.11
2019-05-02T07:34:27.583Z,99779.86
2019-05-02T07:36:54.728Z,99786.92
2019-05-02T07:39:23.401Z,99778.73
2019-05-02T07:41:50.490Z,99781.33
2019-05-02T07:44:27.186Z,99780.77
2019-05-02T07:46:56.884Z,99782.53
2019-05-02T07:49:26.518Z,99777.85
2019-05-02T07:51:52.322Z,99775.32
2019-05-02T07:54:24.850Z,99768.78
2019-05-02T07:56:53.471Z,99776.74
2019-05-02T07:59:23.488Z,99773.41
2019-05-02T08:01:49.761Z,99772.55
2019-05-02T08:04:17.002Z,99768.86
2019-05-02T08:06:46.138Z,99774.69
2019-05-02T08:09:14.362Z,99767.78
2019-05-02T08:11:41.562Z,99768.04
2019-05-02T08:14:10.325Z,99773.21
2019-05-02T08:16:38.587Z,99771.12
2019-05-02T08:19:06.954Z,99780.14
2019-05-02T08:21:34.158Z,99774.47
2019-05-02T08:24:02.341Z,99771.53
2019-05-02T08:26:53.458Z,99772.38
2019-05-02T08:29:18.103Z,99773.38
2019-05-02T08:31:49.045Z,99769.22
2019-05-02T08:34:18.886Z,99769.05
2019-05-02T08:36:45.968Z,99761.09
2019-05-02T08:39:14.593Z,99770.97
2019-05-02T08:41:42.873Z,99760.13
2019-05-02T08:44:10.006Z,99765.91
2019-05-02T08:46:37.290Z,99766.25
2019-05-02T08:49:04.497Z,99759.48
2019-05-02T08:51:33.099Z,99763.50
2019-05-02T08:54:01.895Z,99764.55
2019-05-02T08:56:29.174Z,99760.03
2019-05-02T08:58:57.998Z,99758.30
2019-05-02T09:01:34.870Z,99751.86
2019-05-02T09:03:56.878Z,99755.89
2019-05-02T09:06:24.205Z,99749.29
2019-05-02T09:08:52.846Z,99756.69
2019-05-02T09:11:22.508Z,99751.77
2019-05-02T09:13:49.651Z,99746.70
2019-05-02T09:16:21.613Z,99751.20
2019-05-02T09:18:50.987Z,99741.64
2019-05-02T09:21:15.440Z,99739.67
2019-05-02T09:23:44.072Z,99734.33
2019-05-02T09:26:11.970Z,99740.95
2019-05-02T09:28:39.251Z,99731.12
2019-05-02T09:31:06.754Z,99728.89
2019-05-02T09:33:36.728Z,99720.96
2019-05-02T09:36:06.154Z,99721.30
2019-05-02T09:38:33.652Z,99713.85
2019-05-02T09:41:15.752Z,99713.12
2019-05-02T09:43:34.869Z,99711.41
2019-05-02T09:46:02.579Z,99709.34
2019-05-02T09:48:29.644Z,99696.19
2019-05-02T09:50:57.999Z,99703.15
2019-05-02T09:53:25.781Z,99704.95
2019-05-02T09:55:57.310Z,99703.10
2019-05-02T09:58:24.014Z,99702.01
2019-05-02T10:01:02.115Z,99693.28
2019-05-02T10:03:31.705Z,99691.38
2019-05-02T10:05:58.860Z,99690.86
2019-05-02T10:08:27.334Z,99681.56
2019-05-02T10:10:55.860Z,99676.97
2019-05-02T10:13:23.004Z,99674.87
2019-05-02T10:15:50.091Z,99668.41
2019-05-02T10:18:19.598Z,99666.31
2019-05-02T10:20:46.127Z,99669.11
2019-05-02T10:23:19.425Z,99668.29
2019-05-02T10:25:46.831Z,99660.52
2019-05-02T10:28:13.824Z,99667.16
2019-05-02T10:30:42.613Z,99657.48
2019-05-02T10:33:12.154Z,99665.20
2019-05-02T10:35:43.556Z,99653.26
2019-05-02T10:38:17.692Z,99655.26
2019-05-02T10:40:39.816Z,99647.12
2019-05-02T10:43:06.863Z,99642.23
2019-05-02T10:45:35.158Z,99649.89
2019-05-02T10:48:03.128Z,99649.66
2019-05-02T10:50:35.675Z,99642.71
2019-05-02T10:53:11.033Z,99643.55
2019-05-02T10:55:33.488Z,99642.95
2019-05-02T10:58:01.877Z,99633.45
2019-05-02T11:00:34.604Z,99635.27
2019-05-02T11:03:24.843Z,99625.03
2019-05-02T11:05:57.927Z,99620.73
2019-05-02T11:08:25.774Z,99621.62
2019-05-02T11:10:55.128Z,99615.93
2019-05-02T11:13:39.867Z,99612.69
2019-05-02T11:16:27.553Z,99601.56
2019-05-02T11:19:21.848Z,99610.41
2019-05-02T11:21:58.718Z,99604.19
2019-05-02T11:24:23.945Z,99600.99
2019-05-02T11:26:52.820Z,99592.28
2019-05-02T11:29:20.117Z,99591.75
2019-05-02T11:31:52.118Z,99587.80
2019-05-02T11:34:22.084Z,99581.25
2019-05-02T11:36:52.803Z,99579.81
2019-05-02T11:39:35.184Z,99580.06
2019-05-02T11:42:01.944Z,99573.55
2019-05-02T11:44:32.735Z,99575.56
2019-05-02T11:47:02.001Z,99578.15
2019-05-02T11:49:37.268Z,99574.69
2019-05-02T11:52:08.441Z,99569.66
2019-05-02T11:54:39.215Z,99572.33
2019-05-02T11:57:06.863Z,99566.98
2019-05-02T11:59:36.436Z,99565.73
2019-05-02T12:02:37.363Z,99566.22
2019-05-02T12:05:33.726Z,99570.14
2019-05-02T12:08:07.851Z,99570.20
2019-05-02T12:10:32.998Z,99564.88
2019-05-02T12:13:02.152Z,99567.67
2019-05-02T12:15:29.613Z,99561.78
2019-05-02T12:17:56.689Z,99563.79
2019-05-02T12:20:23.773Z,99560.60
2019-05-02T12:22:52.774Z,99568.03
2019-05-02T12:25:22.270Z,99555.23
2019-05-02T12:27:49.354Z,99558.77
2019-05-02T12:30:16.740Z,99556.08
2019-05-02T12:32:43.833Z,99552.09
2019-05-02T12:35:12.606Z,99548.84
2019-05-02T12:37:42.727Z,99548.88
2019-05-02T12:40:12.219Z,99546.38
2019-05-02T12:42:42.011Z,99550.32
2019-05-02T12:45:09.651Z,99550.71
2019-05-02T12:47:36.936Z,99545.31
2019-05-02T12:50:05.988Z,99543.80
2019-05-02T12:52:33.090Z,99548.39
2019-05-02T12:55:02.217Z,99531.48
2019-05-02T12:57:29.478Z,99537.29
2019-05-02T12:59:56.672Z,99534.88
2019-05-02T13:02:32.443Z,99525.95
2019-05-02T13:04:59.536Z,99528.99
2019-05-02T13:07:26.564Z,99533.35
2019-05-02T13:09:53.719Z,99527.16
2019-05-02T13:12:25.619Z,99522.30
2019-05-02T13:14:53.016Z,99517.62
2019-05-02T13:17:24.421Z,99519.66
2019-05-02T13:19:56.930Z,99514.58
2019-05-02T13:22:42.019Z,99511.20
2019-05-02T13:25:13.049Z,99507.81
2019-05-02T13:27:44.220Z,99503.15
2019-05-02T13:30:22.668Z,99494.72
2019-05-02T13:32:53.836Z,99495.34
2019-05-02T13:35:52.738Z,99495.14
2019-05-02T13:38:22.365Z,99490.92
2019-05-02T13:40:58.154Z,99477.91
2019-05-02T13:43:29.951Z,99474.79
2019-05-02T13:46:12.954Z,99470.22
2019-05-02T13:48:40.133Z,99469.09
2019-05-02T13:51:07.644Z,99457.39
2019-05-02T13:53:36.947Z,99450.88
2019-05-02T13:56:33.540Z,99448.48
2019-05-02T13:59:02.600Z,99449.05
2019-05-02T14:01:31.557Z,99440.81
2019-05-02T14:04:03.590Z,99433.83
2019-05-02T14:06:33.143Z,99425.98
2019-05-02T14:09:07.994Z,99428.27
2019-05-02T14:11:47.482Z,99431.27
2019-05-02T14:14:15.757Z,99427.81
2019-05-02T14:16:55.110Z,99424.91
2019-05-02T14:19:27.145Z,99421.03
2019-05-02T14:22:12.955Z,99415.78
2019-05-02T14:25:01.872Z,99409.41
2019-05-02T14:27:55.668Z,99410.22
2019-05-02T14:30:37.310Z,99406.46
2019-05-02T14:33:12.622Z,99412.45
2019-05-02T14:35:40.267Z,99403.38
2019-05-02T14:38:15.215Z,99400.22
2019-05-02T14:40:54.367Z,99401.91
2019-05-02T14:43:44.547Z,99399.09
2019-05-02T14:46:08.979Z,99394.41
2019-05-02T14:48:43.637Z,99379.89
2019-05-02T14:51:07.862Z,99383.89
2019-05-02T14:53:35.056Z,99372.30
2019-05-02T14:56:37.713Z,99380.28
2019-05-02T14:59:15.166Z,99373.39
2019-05-02T15:01:48.145Z,99373.77
2019-05-02T15:04:28.040Z,99367.09
2019-05-02T15:06:57.121Z,99376.33
2019-05-02T15:09:26.779Z,99372.16
2019-05-02T15:11:59.313Z,99365.54
2019-05-02T15:14:36.929Z,99367.02
2019-05-02T15:17:04.457Z,99360.41
2019-05-02T15:19:32.942Z,99361.00
2019-05-02T15:22:02.253Z,99360.81
2019-05-02T15:24:33.184Z,99356.14
2019-05-02T15:26:58.542Z,99357.18
2019-05-02T15:29:27.247Z,99356.38
2019-05-02T15:32:12.513Z,99348.47
2019-05-02T15:34:56.593Z,99358.28
2019-05-02T15:37:25.602Z,99344.98
2019-05-02T15:42:25.523Z,99348.11
2019-05-02T15:44:57.059Z,99341.03
2019-05-02T15:47:22.516Z,99348.44
2019-05-02T15:49:50.323Z,99339.95
2019-05-02T15:52:27.705Z,99342.59
2019-05-02T15:54:59.996Z,99339.08
2019-05-02T15:57:25.056Z,99332.89
2019-05-02T15:59:52.503Z,99337.23
2019-05-02T16:02:22.938Z,99334.93
2019-05-02T16:04:49.680Z,99330.92
2019-05-02T16:07:16.765Z,99327.86
2019-05-02T16:09:44.042Z,99333.91
2019-05-02T16:12:12.194Z,99332.30
2019-05-02T16:14:42.526Z,99338.23
2019-05-02T16:17:12.466Z,99330.99
2019-05-02T16:19:45.274Z,99334.39
2019-05-02T16:22:15.657Z,99336.88
2019-05-02T16:24:44.029Z,99332.11
2019-05-02T16:27:16.571Z,99332.75
2019-05-02T16:29:41.787Z,99333.94
2019-05-02T16:32:18.422Z,99327.65
2019-05-02T16:35:12.205Z,99331.08
2019-05-02T16:37:34.599Z,99321.37
2019-05-02T16:40:03.106Z,99322.67
2019-05-02T16:42:33.006Z,99326.66
2019-05-02T16:45:02.430Z,99328.06
2019-05-02T16:47:29.615Z,99316.50
2019-05-02T16:49:56.844Z,99323.22
2019-05-02T16:52:25.287Z,99328.52
2019-05-02T16:54:52.778Z,99322.03
2019-05-02T16:57:22.275Z,99323.31
2019-05-02T16:59:56.207Z,99322.70
2019-05-02T17:02:18.741Z,99323.00
2019-05-02T17:04:47.634Z,99327.05
2019-05-02T17:07:21.813Z,99327.91
2019-05-02T17:09:56.840Z,99326.64
2019-05-02T17:12:23.925Z,99325.58
2019-05-02T17:15:09.326Z,99321.92
2019-05-02T17:17:36.635Z,99315.14
2019-05-02T17:20:07.346Z,99322.05
2019-05-02T17:22:34.533Z,99329.86
2019-05-02T17:25:05.794Z,99324.94
2019-05-02T17:27:32.469Z,99319.75
2019-05-02T17:30:01.396Z,99319.82
2019-05-02T17:32:34.132Z,99326.26
2019-05-02T17:35:02.630Z,99321.12
2019-05-02T17:37:27.713Z,99320.84
2019-05-02T17:39:56.741Z,99331.69
2019-05-02T17:42:25.747Z,99320.17
2019-05-02T17:45:01.684Z,99326.85
2019-05-02T17:47:36.047Z,99331.68
2019-05-02T17:50:18.015Z,99324.63
2019-05-02T17:52:48.265Z,99329.06
2019-05-02T17:55:15.550Z,99328.25
2019-05-02T17:57:42.956Z,99330.18
2019-05-02T18:00:16.842Z,99338.20
2019-05-02T18:02:46.953Z,99332.83
2019-05-02T18:05:14.266Z,99339.38
2019-05-02T18:07:41.899Z,99347.69
2019-05-02T18:10:14.311Z,99348.55
2019-05-02T18:12:40.378Z,99350.55
2019-05-02T18:15:08.276Z,99348.61
2019-05-02T18:17:35.380Z,99350.38
2019-05-02T18:20:05.955Z,99355.39
2019-05-02T18:22:34.641Z,99355.22
2019-05-02T18:25:02.301Z,99355.22
2019-05-02T18:27:30.065Z,99355.81
2019-05-02T18:29:58.333Z,99362.81
2019-05-02T18:32:26.230Z,99363.23
2019-05-02T18:34:56.730Z,99362.50
2019-05-02T18:37:26.009Z,99369.50
2019-05-02T18:39:55.854Z,99367.31
2019-05-02T18:42:25.494Z,99366.07
2019-05-02T18:44:53.056Z,99370.52
2019-05-02T18:47:26.005Z,99374.06
2019-05-02T18:50:00.694Z,99376.84
2019-05-02T18:52:38.354Z,99373.58
2019-05-02T18:55:05.861Z,99381.22
2019-05-02T18:57:32.957Z,99381.25
2019-05-02T19:00:01.982Z,99382.81
2019-05-02T19:02:32.786Z,99392.59
2019-05-02T19:04:58.593Z,99386.95
2019-05-02T19:07:33.077Z,99403.34
2019-05-02T19:09:58.915Z,99414.47
2019-05-02T19:12:26.532Z,99412.79
2019-05-02T19:14:57.445Z,99418.17
2019-05-02T19:17:24.744Z,99419.35
2019-05-02T19:19:52.686Z,99421.27
2019-05-02T19:22:19.751Z,99428.92
2019-05-02T19:24:47.918Z,99442.25
2019-05-02T19:27:21.050Z,99449.20
2019-05-02T19:29:49.465Z,99456.05
2019-05-02T19:32:25.515Z,99466.90
2019-05-02T19:34:48.008Z,99469.24
2019-05-02T19:37:25.040Z,99475.42
2019-05-02T19:40:03.553Z,99482.64
2019-05-02T19:42:31.416Z,99498.27
2019-05-02T19:45:03.727Z,99498.67
2019-05-02T19:47:27.623Z,99506.66
2019-05-02T19:49:54.959Z,99517.70
2019-05-02T19:52:22.253Z,99522.23
2019-05-02T19:54:49.610Z,99534.14
2019-05-02T19:57:21.680Z,99524.70
2019-05-02T19:59:47.367Z,99528.70
2019-05-02T20:02:14.808Z,99523.89
2019-05-02T20:04:42.612Z,99526.10
2019-05-02T20:07:12.352Z,99522.36
2019-05-02T20:09:43.668Z,99525.42
2019-05-02T20:12:15.498Z,99524.94
2019-05-02T20:14:43.633Z,99527.47
2019-05-02T20:17:14.915Z,99520.94
2019-05-02T20:19:45.851Z,99518.86
2019-05-02T20:22:16.553Z,99522.71
2019-05-02T20:25:09.115Z,99523.36
2019-05-02T20:27:36.611Z,99524.40
2019-05-02T20:30:04.901Z,99521.07
2019-05-02T20:32:34.904Z,99525.84
2019-05-02T20:35:08.507Z,99518.42
2019-05-02T20:37:44.717Z,99518.46
2019-05-02T20:40:26.594Z,99521.34
2019-05-02T20:42:54.222Z,99525.53
2019-05-02T20:45:22.728Z,99524.53
2019-05-02T20:47:54.212Z,99524.38
2019-05-02T20:50:23.077Z,99523.23
2019-05-02T20:52:52.401Z,99524.02
2019-05-02T20:55:20.282Z,99522.97
2019-05-02T20:57:47.402Z,99522.45
2019-05-02T21:00:23.395Z,99525.55
2019-05-02T21:02:51.793Z,99528.53
2019-05-02T21:05:24.142Z,99526.25
2019-05-02T21:08:04.844Z,99528.89
2019-05-02T21:10:37.254Z,99529.18
2019-05-02T21:13:04.563Z,99525.53
2019-05-02T21:15:33.787Z,99526.50
2019-05-02T21:18:03.205Z,99526.64
2019-05-02T21:20:32.389Z,99530.94
2019-05-02T21:22:59.480Z,99538.19
2019-05-02T21:25:26.993Z,99536.91
2019-05-02T21:27:54.608Z,99538.73
2019-05-02T21:30:25.402Z,99538.37
2019-05-02T21:32:54.136Z,99545.46
2019-05-02T21:35:22.395Z,99545.00
2019-05-02T21:37:52.436Z,99549.84
2019-05-02T21:40:19.706Z,99552.83
2019-05-02T21:42:47.098Z,99561.69
2019-05-02T21:45:15.000Z,99562.41
2019-05-02T21:47:42.153Z,99562.66
2019-05-02T21:50:15.483Z,99576.24
2019-05-02T21:53:02.609Z,99572.34
2019-05-02T21:55:42.869Z,99570.92
2019-05-02T21:58:11.997Z,99574.95
2019-05-02T22:00:52.657Z,99575.08
2019-05-02T22:03:21.781Z,99573.41
2019-05-02T22:05:48.961Z,99571.17
2019-05-02T22:08:19.413Z,99574.35
2019-05-02T22:10:46.687Z,99575.78
2019-05-02T22:13:13.852Z,99569.28
2019-05-02T22:15:42.052Z,99570.34
2019-05-02T22:18:09.369Z,99566.44
2019-05-02T22:20:36.414Z,99567.13
2019-05-02T22:23:03.483Z,99568.78
2019-05-02T22:25:32.735Z,99566.64
2019-05-02T22:28:01.967Z,99573.75
2019-05-02T22:30:29.248Z,99576.64
2019-05-02T22:32:57.413Z,99574.37
2019-05-02T22:35:24.529Z,99575.09
2019-05-02T22:37:53.563Z,99579.98
2019-05-02T22:40:22.958Z,99574.00
2019-05-02T22:42:50.020Z,99577.38
2019-05-02T22:45:17.113Z,99584.05
2019-05-02T22:47:44.189Z,99575.64
2019-05-02T22:50:13.927Z,99578.88
2019-05-02T22:52:41.661Z,99579.49
2019-05-02T22:55:09.038Z,99579.06
2019-05-02T22:57:36.079Z,99580.83
2019-05-02T23:00:04.895Z,99587.32
2019-05-02T23:02:33.875Z,99589.11
2019-05-02T23:05:02.015Z,99594.33
2019-05-02T23:07:29.862Z,99597.16
2019-05-02T23:09:56.963Z,99593.98
2019-05-02T23:12:27.256Z,99599.42
2019-05-02T23:14:56.095Z,99602.02
2019-05-02T23:17:32.131Z,99601.52
2019-05-02T23:20:03.178Z,99593.25
2019-05-02T23:22:32.254Z,99595.14
2019-05-02T23:25:14.285Z,99602.74
2019-05-02T23:27:48.284Z,99600.25
2019-05-02T23:30:18.767Z,99600.34
2019-05-02T23:32:46.006Z,99601.19
2019-05-02T23:35:13.036Z,99599.89
2019-05-02T23:37:42.211Z,99603.30
2019-05-02T23:40:10.237Z,99604.14
2019-05-02T23:42:37.286Z,99601.30
2019-05-02T23:45:05.013Z,99606.14
2019-05-02T23:47:33.030Z,99610.52
2019-05-02T23:50:00.355Z,99603.31
2019-05-02T23:52:27.701Z,99605.21
2019-05-02T23:54:54.783Z,99599.78
2019-05-02T23:57:22.993Z,99606.25
2019-05-02T23:59:51.784Z,99601.98
