createdAt,value
2023-05-22T00:01:19.368Z,99806.00
2023-05-22T00:03:46.955Z,99812.03
2023-05-22T00:06:15.105Z,99813.03
2023-05-22T00:08:42.315Z,99818.63
2023-05-22T00:11:09.939Z,99811.28
2023-05-22T00:13:37.342Z,99814.16
2023-05-22T00:16:04.724Z,99813.44
2023-05-22T00:18:32.460Z,99821.34
2023-05-22T00:20:59.663Z,99816.38
2023-05-22T00:23:28.193Z,99811.22
2023-05-22T00:25:55.785Z,99807.59
2023-05-22T00:28:23.369Z,99805.44
2023-05-22T00:30:50.601Z,99809.13
2023-05-22T00:33:18.130Z,99806.56
2023-05-22T00:35:45.736Z,99807.00
2023-05-22T00:38:27.300Z,99806.53
2023-05-22T00:40:54.906Z,99806.94
2023-05-22T00:43:22.119Z,99818.31
2023-05-22T00:45:49.610Z,99807.59
2023-05-22T00:48:17.052Z,99808.63
2023-05-22T00:50:44.259Z,99815.69
2023-05-22T00:53:11.450Z,99811.09
2023-05-22T00:55:38.934Z,99809.59
2023-05-22T00:58:07.861Z,99812.63
2023-05-22T01:00:38.403Z,99809.22
2023-05-22T01:03:08.021Z,99807.62
2023-05-22T01:05:35.719Z,99811.56
2023-05-22T01:08:03.459Z,99797.06
2023-05-22T01:10:31.000Z,99799.16
2023-05-22T01:13:01.941Z,99800.50
2023-05-22T01:15:35.518Z,99803.22
2023-05-22T01:18:04.310Z,99800.91
2023-05-22T01:20:38.209Z,99796.44
2023-05-22T01:23:15.118Z,99808.16
2023-05-22T01:25:42.274Z,99793.22
2023-05-22T01:28:18.678Z,99807.56
2023-05-22T01:31:21.587Z,99812.53
2023-05-22T01:33:51.593Z,99799.91
2023-05-22T01:36:20.321Z,99811.84
2023-05-22T01:38:47.569Z,99806.56
2023-05-22T01:41:15.083Z,99797.56
2023-05-22T01:43:42.398Z,99808.22
2023-05-22T01:46:09.588Z,99797.03
2023-05-22T01:48:37.113Z,99799.69
2023-05-22T01:51:14.298Z,99792.31
2023-05-22T01:53:51.236Z,99794.41
2023-05-22T01:56:30.618Z,99784.81
2023-05-22T01:58:58.525Z,99784.06
2023-05-22T02:01:26.066Z,99780.00
2023-05-22T02:03:56.638Z,99785.50
2023-05-22T02:06:25.801Z,99779.94
2023-05-22T02:08:53.005Z,99774.66
2023-05-22T02:11:21.606Z,99775.00
2023-05-22T02:13:49.022Z,99777.97
2023-05-22T02:16:16.813Z,99782.28
2023-05-22T02:18:46.625Z,99783.38
2023-05-22T02:21:13.994Z,99780.56
2023-05-22T02:23:41.475Z,99782.31
2023-05-22T02:26:08.705Z,99775.62
2023-05-22T02:28:36.014Z,99786.28
2023-05-22T02:31:03.795Z,99775.00
2023-05-22T02:33:31.165Z,99773.06
2023-05-22T02:35:58.399Z,99771.03
2023-05-22T02:38:25.906Z,99768.00
2023-05-22T02:40:53.394Z,99764.47
2023-05-22T02:43:21.383Z,99770.19
2023-05-22T02:45:48.908Z,99768.06
2023-05-22T02:48:17.518Z,99764.06
2023-05-22T02:50:45.121Z,99761.59
2023-05-22T02:53:14.382Z,99765.50
2023-05-22T02:55:41.905Z,99768.28
2023-05-22T02:58:14.592Z,99769.38
2023-05-22T03:00:42.187Z,99769.41
2023-05-22T03:03:11.378Z,99766.94
2023-05-22T03:05:40.032Z,99764.31
2023-05-22T03:08:08.073Z,99769.28
2023-05-22T03:10:35.292Z,99765.56
2023-05-22T03:13:02.501Z,99766.25
2023-05-22T03:15:30.022Z,99774.16
2023-05-22T03:17:57.659Z,99771.66
2023-05-22T03:20:24.887Z,99763.19
2023-05-22T03:22:52.572Z,99764.19
2023-05-22T03:25:21.549Z,99764.09
2023-05-22T03:27:49.012Z,99761.25
2023-05-22T03:30:17.010Z,99764.19
2023-05-22T03:32:45.411Z,99766.56
2023-05-22T03:35:15.489Z,99769.34
2023-05-22T03:37:43.036Z,99760.59
2023-05-22T03:40:10.598Z,99763.75
2023-05-22T03:42:37.982Z,99767.50
2023-05-22T03:45:05.884Z,99764.84
2023-05-22T03:47:33.244Z,99767.66
2023-05-22T03:50:00.531Z,99767.06
2023-05-22T03:52:28.301Z,99759.03
2023-05-22T03:54:55.630Z,99759.97
2023-05-22T03:57:22.858Z,99760.34
2023-05-22T03:59:50.433Z,99761.94
2023-05-22T04:02:17.679Z,99762.91
2023-05-22T04:04:46.442Z,99756.78
2023-05-22T04:07:13.831Z,99759.25
2023-05-22T04:09:41.367Z,99758.78
2023-05-22T04:12:08.982Z,99758.28
2023-05-22T04:14:36.214Z,99765.50
2023-05-22T04:17:03.498Z,99758.44
2023-05-22T04:19:31.051Z,99761.97
2023-05-22T04:21:59.018Z,99764.00
2023-05-22T04:24:27.567Z,99764.97
2023-05-22T04:26:56.153Z,99757.53
2023-05-22T04:29:24.300Z,99765.66
2023-05-22T04:31:54.318Z,99766.75
2023-05-22T04:34:21.887Z,99772.59
2023-05-22T04:36:49.316Z,99768.69
2023-05-22T04:39:18.080Z,99777.47
2023-05-22T04:41:45.973Z,99769.62
2023-05-22T04:44:14.325Z,99772.63
2023-05-22T04:46:42.294Z,99777.41
2023-05-22T04:49:10.456Z,99776.72
2023-05-22T04:51:37.792Z,99780.91
2023-05-22T04:54:05.105Z,99785.66
2023-05-22T04:56:36.784Z,99785.22
2023-05-22T04:59:05.493Z,99787.69
2023-05-22T05:01:35.211Z,99778.75
2023-05-22T05:04:03.799Z,99777.78
2023-05-22T05:06:31.212Z,99780.13
2023-05-22T05:08:58.734Z,99781.22
2023-05-22T05:11:26.074Z,99783.00
2023-05-22T05:13:53.286Z,99782.28
2023-05-22T05:16:21.052Z,99794.44
2023-05-22T05:18:48.313Z,99792.44
2023-05-22T05:21:15.664Z,99796.38
2023-05-22T05:23:44.356Z,99793.44
2023-05-22T05:26:11.599Z,99798.09
2023-05-22T05:28:38.959Z,99792.94
2023-05-22T05:31:07.822Z,99795.06
2023-05-22T05:33:36.140Z,99794.94
2023-05-22T05:36:04.028Z,99798.50
2023-05-22T05:38:32.304Z,99798.50
2023-05-22T05:41:00.117Z,99799.97
2023-05-22T05:43:27.565Z,99805.94
2023-05-22T05:45:55.794Z,99800.63
2023-05-22T05:48:22.997Z,99802.81
2023-05-22T05:50:50.503Z,99803.31
2023-05-22T05:53:18.702Z,99802.66
2023-05-22T05:55:47.009Z,99802.22
2023-05-22T05:58:14.564Z,99798.94
2023-05-22T06:00:42.485Z,99796.75
2023-05-22T06:03:10.473Z,99800.81
2023-05-22T06:05:40.268Z,99799.94
2023-05-22T06:08:08.689Z,99808.09
2023-05-22T06:10:36.202Z,99809.53
2023-05-22T06:13:10.045Z,99803.44
2023-05-22T06:15:37.523Z,99795.22
2023-05-22T06:18:05.268Z,99793.75
2023-05-22T06:20:32.822Z,99788.13
2023-05-22T06:23:00.779Z,99793.13
2023-05-22T06:25:29.970Z,99791.44
2023-05-22T06:27:58.041Z,99792.16
2023-05-22T06:30:39.005Z,99795.25
2023-05-22T06:33:09.036Z,99791.94
2023-05-22T06:35:36.911Z,99783.66
2023-05-22T06:38:04.925Z,99786.91
2023-05-22T06:40:32.516Z,99795.91
2023-05-22T06:43:01.005Z,99796.81
2023-05-22T06:45:28.519Z,99798.00
2023-05-22T06:47:57.244Z,99798.62
2023-05-22T06:50:25.473Z,99804.34
2023-05-22T06:52:54.028Z,99792.00
2023-05-22T06:55:21.856Z,99802.63
2023-05-22T06:57:50.107Z,99798.06
2023-05-22T07:02:47.907Z,99797.94
2023-05-22T07:05:15.680Z,99803.72
2023-05-22T07:07:43.958Z,99792.84
2023-05-22T07:10:11.190Z,99794.87
2023-05-22T07:12:38.697Z,99794.94
2023-05-22T07:15:06.285Z,99797.56
2023-05-22T07:17:34.791Z,99787.03
2023-05-22T07:20:02.375Z,99790.59
2023-05-22T07:22:31.112Z,99795.56
2023-05-22T07:24:58.416Z,99811.88
2023-05-22T07:27:26.653Z,99807.03
2023-05-22T07:29:54.166Z,99804.38
2023-05-22T07:32:21.392Z,99807.66
2023-05-22T07:34:48.927Z,99803.25
2023-05-22T07:37:16.578Z,99803.34
2023-05-22T07:39:46.497Z,99802.44
2023-05-22T07:42:15.034Z,99801.81
2023-05-22T07:44:43.154Z,99799.88
2023-05-22T07:47:10.513Z,99797.84
2023-05-22T07:49:39.253Z,99798.38
2023-05-22T07:52:06.788Z,99795.69
2023-05-22T07:54:34.022Z,99790.63
2023-05-22T07:57:04.393Z,99799.84
2023-05-22T07:59:33.686Z,99794.91
2023-05-22T08:02:01.067Z,99797.84
2023-05-22T08:04:30.047Z,99794.97
2023-05-22T08:06:57.392Z,99798.22
2023-05-22T08:09:24.706Z,99797.56
2023-05-22T08:11:52.207Z,99784.78
2023-05-22T08:14:21.211Z,99798.38
2023-05-22T08:16:48.660Z,99795.06
2023-05-22T08:19:16.630Z,99794.94
2023-05-22T08:21:43.941Z,99787.13
2023-05-22T08:24:11.290Z,99797.88
2023-05-22T08:26:40.413Z,99799.50
2023-05-22T08:29:08.046Z,99797.41
2023-05-22T08:31:36.065Z,99788.47
2023-05-22T08:34:04.870Z,99783.03
2023-05-22T08:36:33.912Z,99792.50
2023-05-22T08:39:01.626Z,99794.25
2023-05-22T08:41:29.636Z,99790.44
2023-05-22T08:43:57.243Z,99795.03
2023-05-22T08:46:29.044Z,99790.59
2023-05-22T08:48:57.247Z,99786.75
2023-05-22T08:51:31.543Z,99788.59
2023-05-22T08:53:59.123Z,99795.53
2023-05-22T08:56:28.589Z,99791.50
2023-05-22T08:58:56.731Z,99796.34
2023-05-22T09:01:24.263Z,99790.00
2023-05-22T09:03:51.766Z,99793.84
2023-05-22T09:06:19.144Z,99787.87
2023-05-22T09:08:46.737Z,99791.62
2023-05-22T09:11:13.964Z,99784.25
2023-05-22T09:13:41.534Z,99795.19
2023-05-22T09:16:09.948Z,99798.56
2023-05-22T09:18:37.955Z,99786.81
2023-05-22T09:21:11.281Z,99787.00
2023-05-22T09:23:42.253Z,99787.87
2023-05-22T09:26:09.454Z,99790.91
2023-05-22T09:28:36.896Z,99790.38
2023-05-22T09:31:04.760Z,99787.87
2023-05-22T09:33:32.529Z,99789.66
2023-05-22T09:36:00.249Z,99786.94
2023-05-22T09:38:28.946Z,99787.69
2023-05-22T09:40:56.738Z,99784.16
2023-05-22T09:43:25.464Z,99787.87
2023-05-22T09:45:56.278Z,99787.94
2023-05-22T09:48:23.654Z,99773.59
2023-05-22T09:50:50.996Z,99788.25
2023-05-22T09:53:18.942Z,99779.69
2023-05-22T09:55:49.209Z,99779.25
2023-05-22T09:58:18.190Z,99779.78
2023-05-22T10:00:46.364Z,99779.06
2023-05-22T10:03:15.913Z,99776.38
2023-05-22T10:05:47.823Z,99780.81
2023-05-22T10:08:16.955Z,99771.19
2023-05-22T10:10:45.949Z,99771.78
2023-05-22T10:13:13.277Z,99771.69
2023-05-22T10:15:40.761Z,99767.53
2023-05-22T10:18:08.006Z,99764.63
2023-05-22T10:20:35.729Z,99761.22
2023-05-22T10:23:03.982Z,99767.31
2023-05-22T10:25:31.182Z,99756.78
2023-05-22T10:27:58.856Z,99755.63
2023-05-22T10:30:26.411Z,99753.38
2023-05-22T10:33:10.080Z,99746.81
2023-05-22T10:35:37.707Z,99745.59
2023-05-22T10:38:24.051Z,99742.91
2023-05-22T10:40:51.713Z,99742.69
2023-05-22T10:43:19.221Z,99736.97
2023-05-22T10:45:46.631Z,99741.09
2023-05-22T10:48:14.182Z,99740.63
2023-05-22T10:50:50.723Z,99739.38
2023-05-22T10:53:18.191Z,99735.66
2023-05-22T10:55:49.330Z,99731.66
2023-05-22T10:58:17.278Z,99729.84
2023-05-22T11:00:45.076Z,99729.09
2023-05-22T11:03:17.695Z,99720.22
2023-05-22T11:05:51.951Z,99728.38
2023-05-22T11:08:25.652Z,99710.34
2023-05-22T11:10:53.515Z,99710.41
2023-05-22T11:13:20.770Z,99707.97
2023-05-22T11:15:48.204Z,99705.38
2023-05-22T11:18:16.388Z,99703.00
2023-05-22T11:20:44.404Z,99701.53
2023-05-22T11:23:11.656Z,99700.09
2023-05-22T11:25:40.282Z,99701.69
2023-05-22T11:28:07.901Z,99701.09
2023-05-22T11:30:35.222Z,99695.87
2023-05-22T11:33:02.962Z,99692.78
2023-05-22T11:35:30.875Z,99694.50
2023-05-22T11:37:58.913Z,99696.37
2023-05-22T11:40:26.955Z,99690.59
2023-05-22T11:42:54.340Z,99682.53
2023-05-22T11:45:21.874Z,99681.69
2023-05-22T11:47:49.786Z,99678.16
2023-05-22T11:50:25.916Z,99674.28
2023-05-22T11:53:03.098Z,99683.31
2023-05-22T11:55:30.401Z,99676.56
2023-05-22T11:57:58.017Z,99677.19
2023-05-22T12:00:26.184Z,99671.75
2023-05-22T12:02:54.559Z,99673.19
2023-05-22T12:05:21.906Z,99670.28
2023-05-22T12:07:49.104Z,99670.91
2023-05-22T12:10:16.696Z,99672.00
2023-05-22T12:12:44.107Z,99665.16
2023-05-22T12:15:11.453Z,99661.62
2023-05-22T12:17:39.892Z,99662.81
2023-05-22T12:20:07.395Z,99658.47
2023-05-22T12:22:40.449Z,99655.66
2023-05-22T12:25:12.785Z,99647.59
2023-05-22T12:27:40.073Z,99649.91
2023-05-22T12:30:12.419Z,99642.13
2023-05-22T12:32:40.065Z,99646.75
2023-05-22T12:35:14.574Z,99649.22
2023-05-22T12:37:47.429Z,99636.03
2023-05-22T12:40:14.980Z,99646.03
2023-05-22T12:42:42.236Z,99643.00
2023-05-22T12:45:09.616Z,99627.75
2023-05-22T12:47:37.147Z,99629.56
2023-05-22T12:50:04.467Z,99624.59
2023-05-22T12:52:31.863Z,99627.97
2023-05-22T12:54:59.367Z,99618.75
2023-05-22T12:57:26.624Z,99619.47
2023-05-22T12:59:53.873Z,99615.53
2023-05-22T13:02:21.341Z,99607.97
2023-05-22T13:04:48.607Z,99605.78
2023-05-22T13:07:16.001Z,99607.72
2023-05-22T13:09:43.522Z,99608.12
2023-05-22T13:12:11.301Z,99605.81
2023-05-22T13:14:40.644Z,99603.81
2023-05-22T13:17:08.448Z,99600.88
2023-05-22T13:19:36.164Z,99590.69
2023-05-22T13:22:03.526Z,99592.16
2023-05-22T13:24:31.056Z,99600.69
2023-05-22T13:26:58.254Z,99593.47
2023-05-22T13:29:25.538Z,99593.75
2023-05-22T13:31:53.021Z,99580.34
2023-05-22T13:34:20.526Z,99583.88
2023-05-22T13:36:47.911Z,99578.62
2023-05-22T13:39:15.409Z,99582.66
2023-05-22T13:41:42.630Z,99588.25
2023-05-22T13:44:09.885Z,99582.22
2023-05-22T13:46:39.990Z,99581.22
2023-05-22T13:49:08.103Z,99585.59
2023-05-22T13:51:35.719Z,99585.09
2023-05-22T13:54:03.660Z,99579.00
2023-05-22T13:56:31.140Z,99578.75
2023-05-22T13:58:58.414Z,99578.03
2023-05-22T14:01:25.983Z,99571.22
2023-05-22T14:03:53.594Z,99568.03
2023-05-22T14:06:21.084Z,99572.19
2023-05-22T14:08:48.385Z,99565.34
2023-05-22T14:11:18.183Z,99574.16
2023-05-22T14:13:45.439Z,99571.94
2023-05-22T14:16:12.738Z,99565.34
2023-05-22T14:18:40.410Z,99560.47
2023-05-22T14:21:07.669Z,99559.69
2023-05-22T14:23:34.958Z,99560.34
2023-05-22T14:26:02.420Z,99557.09
2023-05-22T14:28:31.680Z,99549.91
2023-05-22T14:30:58.955Z,99553.09
2023-05-22T14:33:26.525Z,99553.31
2023-05-22T14:35:53.808Z,99553.53
2023-05-22T14:38:21.014Z,99551.97
2023-05-22T14:40:48.596Z,99552.13
2023-05-22T14:43:15.813Z,99560.50
2023-05-22T14:45:43.682Z,99548.97
2023-05-22T14:48:11.571Z,99549.34
2023-05-22T14:50:38.799Z,99545.56
2023-05-22T14:53:05.983Z,99549.09
2023-05-22T14:55:33.574Z,99543.06
2023-05-22T14:58:00.916Z,99546.94
2023-05-22T15:00:28.404Z,99551.06
2023-05-22T15:02:56.052Z,99543.87
2023-05-22T15:05:23.447Z,99538.28
2023-05-22T15:07:51.702Z,99544.03
2023-05-22T15:10:19.618Z,99544.75
2023-05-22T15:12:46.831Z,99544.88
2023-05-22T15:15:14.360Z,99541.09
2023-05-22T15:17:43.075Z,99540.72
2023-05-22T15:20:10.845Z,99534.53
2023-05-22T15:22:39.204Z,99535.84
2023-05-22T15:25:07.697Z,99529.50
2023-05-22T15:27:35.514Z,99525.72
2023-05-22T15:30:03.367Z,99523.69
2023-05-22T15:32:32.847Z,99522.38
2023-05-22T15:35:00.457Z,99518.44
2023-05-22T15:37:29.709Z,99520.28
2023-05-22T15:39:59.752Z,99517.00
2023-05-22T15:42:26.961Z,99525.75
2023-05-22T15:44:54.155Z,99528.44
2023-05-22T15:47:21.659Z,99526.69
2023-05-22T15:49:48.887Z,99530.75
2023-05-22T15:52:16.279Z,99527.66
2023-05-22T15:54:43.836Z,99518.47
2023-05-22T15:57:11.023Z,99519.38
2023-05-22T15:59:38.242Z,99514.75
2023-05-22T16:02:05.896Z,99511.00
2023-05-22T16:04:33.397Z,99514.75
2023-05-22T16:07:00.610Z,99515.25
2023-05-22T16:09:27.812Z,99515.03
2023-05-22T16:11:55.423Z,99515.06
2023-05-22T16:14:22.649Z,99513.72
2023-05-22T16:16:53.226Z,99523.09
2023-05-22T16:19:41.345Z,99516.72
2023-05-22T16:22:08.600Z,99522.22
2023-05-22T16:24:36.127Z,99519.06
2023-05-22T16:27:03.477Z,99527.66
2023-05-22T16:29:32.453Z,99524.56
2023-05-22T16:32:00.115Z,99527.34
2023-05-22T16:34:28.127Z,99525.69
2023-05-22T16:36:55.524Z,99531.44
2023-05-22T16:39:23.019Z,99540.22
2023-05-22T16:41:52.164Z,99534.56
2023-05-22T16:44:21.036Z,99526.25
2023-05-22T16:46:49.832Z,99524.50
2023-05-22T16:49:17.089Z,99524.56
2023-05-22T16:51:44.911Z,99520.31
2023-05-22T16:54:33.060Z,99523.88
2023-05-22T16:57:00.341Z,99517.28
2023-05-22T16:59:28.073Z,99528.31
2023-05-22T17:01:55.726Z,99526.63
2023-05-22T17:04:23.000Z,99536.94
2023-05-22T17:06:53.706Z,99533.94
2023-05-22T17:09:21.804Z,99538.41
2023-05-22T17:11:49.442Z,99537.16
2023-05-22T17:14:16.965Z,99538.47
2023-05-22T17:16:44.393Z,99538.00
2023-05-22T17:19:11.707Z,99545.19
2023-05-22T17:21:39.240Z,99546.47
2023-05-22T17:24:12.052Z,99544.53
2023-05-22T17:26:40.935Z,99540.28
2023-05-22T17:29:08.935Z,99539.50
2023-05-22T17:31:38.995Z,99536.09
2023-05-22T17:34:07.124Z,99537.78
2023-05-22T17:36:34.557Z,99544.72
2023-05-22T17:39:01.966Z,99539.69
2023-05-22T17:41:29.496Z,99555.28
2023-05-22T17:43:57.298Z,99553.13
2023-05-22T17:46:24.864Z,99550.97
2023-05-22T17:48:52.534Z,99551.91
2023-05-22T17:51:19.708Z,99544.94
2023-05-22T17:53:46.911Z,99559.06
2023-05-22T17:56:15.524Z,99560.03
2023-05-22T17:58:42.739Z,99559.56
2023-05-22T18:01:09.997Z,99562.53
2023-05-22T18:03:37.742Z,99574.16
2023-05-22T18:06:05.256Z,99572.50
2023-05-22T18:08:32.525Z,99565.75
2023-05-22T18:11:00.069Z,99570.81
2023-05-22T18:13:27.802Z,99581.22
2023-05-22T18:15:55.066Z,99588.34
2023-05-22T18:18:31.199Z,99587.16
2023-05-22T18:20:58.526Z,99589.41
2023-05-22T18:23:26.096Z,99598.19
2023-05-22T18:25:53.452Z,99599.16
2023-05-22T18:28:23.410Z,99593.84
2023-05-22T18:30:52.459Z,99591.75
2023-05-22T18:33:20.196Z,99596.03
2023-05-22T18:35:47.413Z,99595.53
2023-05-22T18:38:15.134Z,99593.09
2023-05-22T18:40:56.324Z,99598.31
2023-05-22T18:43:28.271Z,99594.78
2023-05-22T18:45:56.998Z,99589.09
2023-05-22T18:48:25.009Z,99586.22
2023-05-22T18:50:52.764Z,99582.53
2023-05-22T18:53:21.879Z,99583.50
2023-05-22T18:55:49.496Z,99586.41
2023-05-22T18:58:16.681Z,99584.47
2023-05-22T19:00:45.270Z,99591.47
2023-05-22T19:03:14.068Z,99596.72
2023-05-22T19:05:41.546Z,99593.56
2023-05-22T19:08:08.737Z,99591.28
2023-05-22T19:10:36.331Z,99596.19
2023-05-22T19:13:03.946Z,99598.13
2023-05-22T19:15:31.365Z,99602.75
2023-05-22T19:17:58.879Z,99605.66
2023-05-22T19:20:26.097Z,99617.47
2023-05-22T19:22:54.924Z,99611.00
2023-05-22T19:25:22.494Z,99614.59
2023-05-22T19:27:49.820Z,99614.97
2023-05-22T19:30:18.754Z,99616.25
2023-05-22T19:32:46.779Z,99623.41
2023-05-22T19:35:14.288Z,99629.84
2023-05-22T19:37:41.536Z,99630.13
2023-05-22T19:40:11.996Z,99636.00
2023-05-22T19:42:39.943Z,99632.78
2023-05-22T19:45:07.778Z,99628.97
2023-05-22T19:47:35.381Z,99629.13
2023-05-22T19:50:03.734Z,99632.19
2023-05-22T19:52:30.951Z,99628.06
2023-05-22T19:54:58.460Z,99632.88
2023-05-22T19:57:27.232Z,99631.94
2023-05-22T19:59:54.457Z,99631.59
2023-05-22T20:02:22.151Z,99625.84
2023-05-22T20:04:54.691Z,99634.44
2023-05-22T20:07:21.961Z,99634.63
2023-05-22T20:09:49.505Z,99641.19
2023-05-22T20:12:19.362Z,99642.13
2023-05-22T20:14:46.633Z,99637.94
2023-05-22T20:17:14.229Z,99639.25
2023-05-22T20:19:44.981Z,99636.00
2023-05-22T20:22:12.246Z,99630.78
2023-05-22T20:24:39.794Z,99629.84
2023-05-22T20:27:07.144Z,99628.03
2023-05-22T20:29:34.413Z,99621.16
2023-05-22T20:32:02.018Z,99614.56
2023-05-22T20:34:29.342Z,99620.72
2023-05-22T20:36:58.416Z,99617.91
2023-05-22T20:39:26.637Z,99624.38
2023-05-22T20:41:54.351Z,99624.84
2023-05-22T20:44:24.826Z,99621.09
2023-05-22T20:46:53.351Z,99620.16
2023-05-22T20:49:20.942Z,99621.38
2023-05-22T20:51:50.028Z,99623.34
2023-05-22T20:54:17.827Z,99627.06
2023-05-22T20:56:45.050Z,99632.50
2023-05-22T20:59:41.640Z,99622.38
2023-05-22T21:02:09.232Z,99624.59
2023-05-22T21:04:36.482Z,99624.53
2023-05-22T21:07:04.926Z,99626.25
2023-05-22T21:09:32.426Z,99619.97
2023-05-22T21:11:59.607Z,99616.31
2023-05-22T21:14:26.817Z,99615.97
2023-05-22T21:16:54.360Z,99617.12
2023-05-22T21:19:21.541Z,99614.41
2023-05-22T21:21:48.809Z,99612.75
2023-05-22T21:24:16.337Z,99609.47
2023-05-22T21:26:43.523Z,99614.97
2023-05-22T21:29:10.775Z,99608.12
2023-05-22T21:31:38.265Z,99604.69
2023-05-22T21:34:05.531Z,99608.22
2023-05-22T21:36:32.711Z,99618.19
2023-05-22T21:39:00.461Z,99615.56
2023-05-22T21:41:27.884Z,99625.13
2023-05-22T21:43:55.233Z,99626.28
2023-05-22T21:46:22.763Z,99625.69
2023-05-22T21:48:50.107Z,99627.69
2023-05-22T21:51:17.477Z,99621.28
2023-05-22T21:53:45.017Z,99626.13
2023-05-22T21:56:12.246Z,99622.47
2023-05-22T21:58:39.473Z,99621.69
2023-05-22T22:01:06.972Z,99616.84
2023-05-22T22:03:34.522Z,99616.94
2023-05-22T22:06:01.861Z,99621.13
2023-05-22T22:08:29.428Z,99618.53
2023-05-22T22:10:58.352Z,99619.59
2023-05-22T22:13:25.674Z,99615.28
2023-05-22T22:15:53.568Z,99618.13
2023-05-22T22:18:22.010Z,99624.50
2023-05-22T22:20:55.154Z,99624.09
2023-05-22T22:23:22.866Z,99624.97
2023-05-22T22:25:50.085Z,99631.78
2023-05-22T22:28:17.361Z,99623.44
2023-05-22T22:30:44.951Z,99626.91
2023-05-22T22:33:12.208Z,99627.09
2023-05-22T22:35:40.473Z,99634.31
2023-05-22T22:38:08.179Z,99624.72
2023-05-22T22:40:35.488Z,99624.62
2023-05-22T22:43:02.716Z,99629.53
2023-05-22T22:45:30.306Z,99624.62
2023-05-22T22:47:57.615Z,99629.31
2023-05-22T22:50:24.865Z,99625.16
2023-05-22T22:52:52.367Z,99622.53
2023-05-22T22:55:19.792Z,99620.06
2023-05-22T22:57:49.977Z,99626.53
2023-05-22T23:00:17.941Z,99615.94
2023-05-22T23:02:45.213Z,99615.00
2023-05-22T23:05:12.596Z,99618.91
2023-05-22T23:07:40.232Z,99610.91
2023-05-22T23:10:08.042Z,99611.31
2023-05-22T23:12:36.290Z,99606.50
2023-05-22T23:15:04.192Z,99604.06
2023-05-22T23:17:31.479Z,99601.41
2023-05-22T23:19:58.888Z,99612.91
2023-05-22T23:22:26.425Z,99603.72
2023-05-22T23:24:53.593Z,99602.59
2023-05-22T23:27:20.979Z,99606.91
2023-05-22T23:29:48.462Z,99614.06
2023-05-22T23:32:15.658Z,99612.78
2023-05-22T23:34:43.243Z,99605.84
2023-05-22T23:37:10.774Z,99612.06
2023-05-22T23:39:38.906Z,99611.22
2023-05-22T23:42:06.265Z,99612.78
2023-05-22T23:44:33.868Z,99612.13
2023-05-22T23:47:01.210Z,99616.81
2023-05-22T23:49:28.765Z,99613.25
2023-05-22T23:51:56.263Z,99617.59
2023-05-22T23:54:23.505Z,99614.66
2023-05-22T23:56:50.771Z,99616.19
2023-05-22T23:59:18.270Z,99616.25
