createdAt,value
2019-01-29T00:02:20.238Z,6.67
2019-01-29T00:04:49.864Z,5.87
2019-01-29T00:07:19.504Z,6.37
2019-01-29T00:09:49.262Z,5.70
2019-01-29T00:12:18.895Z,5.53
2019-01-29T00:14:48.532Z,5.97
2019-01-29T00:17:18.563Z,5.40
2019-01-29T00:19:48.484Z,5.03
2019-01-29T00:22:17.752Z,5.40
2019-01-29T00:24:47.600Z,5.20
2019-01-29T00:27:17.211Z,5.07
2019-01-29T00:29:46.839Z,5.20
2019-01-29T00:32:16.748Z,4.77
2019-01-29T00:34:46.166Z,4.63
2019-01-29T00:37:15.711Z,4.90
2019-01-29T00:39:45.025Z,4.30
2019-01-29T00:42:14.682Z,3.63
2019-01-29T00:44:44.342Z,4.90
2019-01-29T00:47:13.980Z,3.87
2019-01-29T00:49:43.339Z,4.17
2019-01-29T00:52:12.946Z,3.60
2019-01-29T00:54:42.568Z,4.30
2019-01-29T00:57:12.170Z,4.00
2019-01-29T00:59:41.501Z,3.50
2019-01-29T01:02:11.133Z,3.73
2019-01-29T01:04:40.362Z,3.40
2019-01-29T01:07:10.099Z,3.50
2019-01-29T01:09:39.727Z,4.63
2019-01-29T01:12:09.381Z,3.30
2019-01-29T01:14:39.291Z,3.13
2019-01-29T01:17:08.518Z,2.83
2019-01-29T01:19:38.910Z,3.70
2019-01-29T01:22:08.296Z,3.00
2019-01-29T01:24:37.644Z,3.73
2019-01-29T01:27:07.581Z,3.03
2019-01-29T01:29:36.844Z,2.70
2019-01-29T01:32:06.073Z,2.70
2019-01-29T01:34:35.986Z,4.30
2019-01-29T01:37:05.252Z,3.07
2019-01-29T01:39:34.539Z,3.50
2019-01-29T01:42:03.774Z,2.97
2019-01-29T01:44:33.172Z,2.80
2019-01-29T01:47:03.206Z,3.13
2019-01-29T01:49:32.849Z,3.30
2019-01-29T01:52:02.188Z,3.00
2019-01-29T01:54:31.877Z,3.57
2019-01-29T01:57:01.033Z,3.20
2019-01-29T01:59:30.323Z,3.33
2019-01-29T02:01:59.918Z,2.90
2019-01-29T02:04:29.573Z,3.90
2019-01-29T02:06:59.554Z,3.60
2019-01-29T02:09:28.775Z,3.13
2019-01-29T02:11:58.350Z,3.80
2019-01-29T02:14:27.879Z,2.77
2019-01-29T02:16:57.291Z,3.87
2019-01-29T02:19:27.353Z,3.73
2019-01-29T02:21:56.951Z,3.80
2019-01-29T02:24:26.890Z,4.27
2019-01-29T02:26:56.972Z,3.90
2019-01-29T02:29:26.732Z,3.20
2019-01-29T02:31:55.974Z,3.90
2019-01-29T02:34:25.212Z,3.93
2019-01-29T02:36:54.651Z,3.47
2019-01-29T02:39:24.206Z,4.00
2019-01-29T02:41:54.808Z,3.43
2019-01-29T02:44:24.707Z,2.90
2019-01-29T02:46:54.442Z,3.20
2019-01-29T02:49:23.732Z,3.77
2019-01-29T02:51:53.122Z,4.40
2019-01-29T02:54:22.697Z,3.67
2019-01-29T02:56:51.894Z,3.20
2019-01-29T02:59:21.300Z,4.20
2019-01-29T03:01:50.658Z,3.50
2019-01-29T03:04:20.658Z,3.70
2019-01-29T03:06:50.350Z,3.20
2019-01-29T03:09:20.437Z,4.07
2019-01-29T03:11:49.683Z,3.30
2019-01-29T03:14:18.931Z,3.33
2019-01-29T03:16:48.554Z,2.63
2019-01-29T03:19:17.816Z,3.10
2019-01-29T03:21:47.122Z,3.13
2019-01-29T03:24:16.665Z,3.70
2019-01-29T03:26:46.425Z,3.03
2019-01-29T03:29:16.063Z,4.07
2019-01-29T03:31:45.444Z,3.23
2019-01-29T03:34:15.018Z,3.30
2019-01-29T03:36:44.300Z,3.63
2019-01-29T03:39:13.547Z,3.57
2019-01-29T03:41:43.086Z,3.80
2019-01-29T03:44:31.656Z,3.10
2019-01-29T03:47:01.019Z,3.10
2019-01-29T03:49:30.662Z,2.83
2019-01-29T03:52:00.279Z,2.70
2019-01-29T03:54:29.542Z,3.30
2019-01-29T03:56:59.139Z,3.40
2019-01-29T03:59:47.931Z,2.90
2019-01-29T04:02:17.915Z,2.80
2019-01-29T04:04:47.306Z,2.20
2019-01-29T04:07:16.577Z,2.90
2019-01-29T04:09:46.540Z,3.40
2019-01-29T04:12:16.500Z,2.70
2019-01-29T04:14:46.141Z,2.83
2019-01-29T04:17:15.365Z,2.80
2019-01-29T04:19:45.135Z,2.60
2019-01-29T04:22:14.386Z,2.70
2019-01-29T04:24:43.585Z,3.03
2019-01-29T04:27:32.312Z,3.03
2019-01-29T04:30:01.836Z,3.13
2019-01-29T04:32:31.237Z,3.50
2019-01-29T04:35:00.583Z,3.00
2019-01-29T04:37:30.245Z,2.20
2019-01-29T04:39:59.671Z,2.60
2019-01-29T04:42:29.599Z,2.47
2019-01-29T04:45:18.005Z,3.07
2019-01-29T04:47:47.723Z,1.67
2019-01-29T04:50:22.086Z,2.40
2019-01-29T04:52:51.791Z,1.93
2019-01-29T04:55:21.307Z,2.00
2019-01-29T04:57:50.656Z,2.20
2019-01-29T05:00:22.088Z,1.63
2019-01-29T05:03:11.219Z,1.67
2019-01-29T05:05:41.175Z,1.83
2019-01-29T05:08:10.550Z,1.77
2019-01-29T05:10:40.245Z,2.33
2019-01-29T05:13:10.121Z,2.00
2019-01-29T05:15:39.488Z,2.27
2019-01-29T05:18:08.943Z,3.27
2019-01-29T05:20:38.188Z,3.10
2019-01-29T05:23:07.923Z,2.80
2019-01-29T05:25:37.239Z,2.23
2019-01-29T05:28:07.152Z,3.30
2019-01-29T05:30:37.212Z,2.70
2019-01-29T05:33:07.151Z,3.03
2019-01-29T05:35:36.776Z,2.37
2019-01-29T05:38:06.529Z,2.50
2019-01-29T05:40:35.883Z,2.60
2019-01-29T05:43:05.463Z,2.33
2019-01-29T05:45:35.649Z,2.70
2019-01-29T05:48:04.951Z,2.70
2019-01-29T05:50:34.617Z,3.50
2019-01-29T05:53:03.999Z,3.27
2019-01-29T05:55:33.231Z,2.70
2019-01-29T05:58:02.790Z,3.07
2019-01-29T06:00:35.264Z,3.90
2019-01-29T06:03:05.030Z,2.70
2019-01-29T06:05:34.299Z,2.77
2019-01-29T06:08:05.176Z,2.70
2019-01-29T06:10:34.901Z,3.47
2019-01-29T06:13:04.501Z,2.90
2019-01-29T06:15:34.142Z,3.63
2019-01-29T06:18:03.467Z,2.87
2019-01-29T06:20:33.076Z,2.90
2019-01-29T06:23:10.302Z,3.60
2019-01-29T06:25:39.547Z,3.33
2019-01-29T06:28:09.157Z,3.80
2019-01-29T06:30:38.755Z,3.43
2019-01-29T06:33:08.710Z,4.13
2019-01-29T06:35:38.000Z,4.60
2019-01-29T06:38:07.250Z,4.70
2019-01-29T06:40:36.885Z,5.00
2019-01-29T06:43:06.585Z,4.47
2019-01-29T06:45:36.688Z,5.07
2019-01-29T06:48:06.307Z,5.20
2019-01-29T06:50:36.014Z,5.40
2019-01-29T06:53:05.423Z,5.83
2019-01-29T06:55:34.688Z,5.17
2019-01-29T06:58:04.337Z,5.37
2019-01-29T07:00:33.969Z,6.10
2019-01-29T07:03:22.536Z,6.33
2019-01-29T07:05:51.928Z,6.40
2019-01-29T07:08:21.165Z,6.70
2019-01-29T07:10:50.858Z,6.23
2019-01-29T07:13:20.232Z,6.53
2019-01-29T07:16:07.043Z,6.50
2019-01-29T07:18:55.259Z,8.40
2019-01-29T07:21:24.933Z,8.57
2019-01-29T07:23:54.653Z,8.40
2019-01-29T07:26:24.173Z,10.60
2019-01-29T07:28:53.722Z,11.00
2019-01-29T07:31:23.799Z,10.97
2019-01-29T07:33:53.138Z,12.37
2019-01-29T07:36:22.837Z,11.30
2019-01-29T07:38:52.114Z,11.13
2019-01-29T07:41:21.371Z,11.23
2019-01-29T07:43:50.611Z,10.70
2019-01-29T07:46:19.893Z,11.20
2019-01-29T07:48:49.115Z,11.80
2019-01-29T07:51:18.974Z,11.30
2019-01-29T07:53:48.507Z,11.87
2019-01-29T07:56:17.749Z,11.43
2019-01-29T07:58:49.175Z,10.87
2019-01-29T08:01:18.747Z,10.33
2019-01-29T08:03:48.707Z,10.10
2019-01-29T08:06:18.309Z,11.13
2019-01-29T08:08:48.069Z,10.80
2019-01-29T08:11:17.381Z,10.70
2019-01-29T08:13:46.891Z,9.87
2019-01-29T08:16:16.152Z,9.23
2019-01-29T08:18:45.390Z,12.53
2019-01-29T08:21:14.650Z,11.30
2019-01-29T08:23:43.927Z,10.30
2019-01-29T08:26:14.281Z,10.80
2019-01-29T08:28:43.898Z,10.90
2019-01-29T08:31:13.162Z,11.40
2019-01-29T08:33:42.514Z,10.90
2019-01-29T08:36:11.772Z,11.83
2019-01-29T08:38:41.376Z,9.80
2019-01-29T08:41:11.402Z,10.23
2019-01-29T08:43:40.622Z,8.70
2019-01-29T08:46:09.996Z,9.77
2019-01-29T08:48:39.235Z,9.73
2019-01-29T08:51:08.842Z,8.50
2019-01-29T08:53:38.478Z,9.10
2019-01-29T08:56:07.749Z,9.13
2019-01-29T08:58:37.777Z,7.57
2019-01-29T09:01:08.773Z,8.20
2019-01-29T09:03:38.441Z,7.90
2019-01-29T09:06:07.975Z,7.80
2019-01-29T09:08:37.279Z,7.17
2019-01-29T09:11:06.871Z,8.37
2019-01-29T09:13:36.504Z,8.40
2019-01-29T09:16:05.758Z,9.00
2019-01-29T09:18:35.332Z,9.80
2019-01-29T09:21:04.747Z,8.80
2019-01-29T09:23:34.163Z,9.40
2019-01-29T09:26:03.549Z,8.90
2019-01-29T09:28:33.131Z,8.57
2019-01-29T09:31:02.815Z,8.63
2019-01-29T09:33:32.439Z,9.20
2019-01-29T09:36:02.032Z,8.10
2019-01-29T09:38:31.303Z,7.97
2019-01-29T09:41:00.543Z,8.10
2019-01-29T09:43:30.902Z,7.40
2019-01-29T09:46:00.935Z,6.47
2019-01-29T09:48:30.563Z,6.30
2019-01-29T09:50:59.832Z,6.53
2019-01-29T09:53:29.035Z,6.37
2019-01-29T09:55:58.723Z,5.80
2019-01-29T09:58:28.377Z,5.37
2019-01-29T10:00:57.733Z,4.97
2019-01-29T10:03:26.999Z,4.80
2019-01-29T10:05:57.171Z,5.43
2019-01-29T10:08:26.565Z,8.80
2019-01-29T10:10:56.215Z,7.00
2019-01-29T10:13:25.497Z,5.30
2019-01-29T10:15:54.704Z,5.90
2019-01-29T10:18:24.424Z,5.50
2019-01-29T10:20:53.825Z,5.87
2019-01-29T10:23:23.231Z,5.93
2019-01-29T10:25:52.881Z,5.20
2019-01-29T10:28:22.499Z,4.90
2019-01-29T10:30:52.182Z,5.67
2019-01-29T10:33:21.811Z,4.80
2019-01-29T10:35:51.447Z,4.63
2019-01-29T10:38:20.671Z,4.13
2019-01-29T10:40:50.372Z,4.30
2019-01-29T10:43:19.621Z,4.70
2019-01-29T10:45:48.853Z,4.03
2019-01-29T10:48:18.469Z,4.13
2019-01-29T10:50:48.225Z,4.47
2019-01-29T10:53:17.851Z,4.53
2019-01-29T10:55:47.750Z,4.80
2019-01-29T10:58:17.120Z,5.50
2019-01-29T11:00:46.777Z,4.93
2019-01-29T11:03:16.356Z,5.67
2019-01-29T11:05:46.004Z,5.20
2019-01-29T11:08:15.667Z,4.50
2019-01-29T11:10:45.794Z,4.53
2019-01-29T11:13:15.440Z,4.10
2019-01-29T11:15:45.018Z,4.53
2019-01-29T11:18:15.579Z,3.30
2019-01-29T11:20:45.369Z,4.47
2019-01-29T11:23:14.964Z,3.20
2019-01-29T11:25:55.434Z,3.50
2019-01-29T11:28:18.963Z,3.73
2019-01-29T11:30:48.346Z,3.40
2019-01-29T11:33:17.924Z,3.67
2019-01-29T11:35:47.605Z,4.07
2019-01-29T11:38:17.237Z,3.57
2019-01-29T11:40:46.516Z,3.00
2019-01-29T11:43:16.092Z,2.50
2019-01-29T11:45:48.876Z,3.17
2019-01-29T11:48:18.880Z,2.80
2019-01-29T11:50:48.138Z,3.70
2019-01-29T11:53:17.730Z,2.70
2019-01-29T11:55:47.263Z,3.30
2019-01-29T11:58:16.727Z,3.30
2019-01-29T12:00:50.907Z,2.90
2019-01-29T12:03:20.126Z,3.73
2019-01-29T12:05:49.726Z,3.00
2019-01-29T12:08:18.993Z,3.50
2019-01-29T12:10:48.254Z,3.40
2019-01-29T12:13:18.306Z,3.83
2019-01-29T12:15:47.649Z,3.80
2019-01-29T12:18:16.971Z,4.07
2019-01-29T12:20:46.578Z,4.93
2019-01-29T12:23:16.185Z,4.53
2019-01-29T12:25:47.274Z,4.90
2019-01-29T12:28:16.508Z,5.03
2019-01-29T12:30:46.771Z,4.90
2019-01-29T12:33:16.561Z,4.77
2019-01-29T12:35:46.464Z,5.23
2019-01-29T12:38:16.138Z,3.87
2019-01-29T12:40:45.569Z,4.13
2019-01-29T12:43:14.886Z,5.60
2019-01-29T12:45:44.111Z,4.70
2019-01-29T12:48:13.519Z,4.30
2019-01-29T12:50:48.141Z,4.00
2019-01-29T12:53:19.999Z,4.37
2019-01-29T12:55:49.656Z,4.40
2019-01-29T12:58:19.043Z,4.57
2019-01-29T13:00:58.899Z,4.40
2019-01-29T13:03:28.825Z,4.53
2019-01-29T13:05:58.526Z,4.10
2019-01-29T13:08:27.746Z,4.63
2019-01-29T13:10:57.512Z,4.40
2019-01-29T13:13:27.115Z,4.80
2019-01-29T13:15:56.389Z,4.60
2019-01-29T13:18:26.545Z,4.53
2019-01-29T13:20:55.858Z,4.87
2019-01-29T13:23:44.745Z,4.60
2019-01-29T13:26:14.524Z,5.30
2019-01-29T13:28:43.778Z,6.57
2019-01-29T13:31:13.369Z,5.27
2019-01-29T13:33:43.003Z,4.80
2019-01-29T13:36:12.407Z,4.60
2019-01-29T13:38:41.628Z,6.00
2019-01-29T13:41:10.893Z,6.17
2019-01-29T13:43:40.434Z,6.63
2019-01-29T13:46:10.112Z,6.13
2019-01-29T13:48:39.845Z,6.37
2019-01-29T13:51:09.046Z,5.30
2019-01-29T13:53:38.406Z,5.10
2019-01-29T13:56:08.295Z,4.50
2019-01-29T13:58:37.618Z,4.90
2019-01-29T14:01:06.873Z,5.37
2019-01-29T14:03:36.567Z,5.20
2019-01-29T14:06:05.903Z,5.73
2019-01-29T14:08:35.462Z,6.20
2019-01-29T14:11:04.954Z,5.20
2019-01-29T14:13:34.262Z,5.57
2019-01-29T14:16:08.058Z,5.60
2019-01-29T14:18:37.447Z,5.87
2019-01-29T14:21:07.128Z,5.70
2019-01-29T14:23:37.159Z,6.90
2019-01-29T14:26:06.842Z,7.20
2019-01-29T14:28:36.609Z,6.47
2019-01-29T14:31:06.765Z,7.47
2019-01-29T14:33:36.384Z,6.93
2019-01-29T14:36:05.721Z,6.97
2019-01-29T14:39:06.885Z,7.70
2019-01-29T14:41:36.281Z,6.73
2019-01-29T14:44:08.640Z,6.87
2019-01-29T14:46:38.288Z,7.43
2019-01-29T14:49:07.639Z,6.77
2019-01-29T14:51:37.001Z,7.53
2019-01-29T14:54:06.262Z,7.30
2019-01-29T14:56:35.637Z,6.87
2019-01-29T14:59:04.874Z,6.57
2019-01-29T15:01:34.518Z,6.90
2019-01-29T15:04:03.928Z,7.13
2019-01-29T15:06:33.307Z,8.10
2019-01-29T15:09:03.697Z,8.03
2019-01-29T15:11:33.386Z,7.97
2019-01-29T15:14:03.345Z,8.60
2019-01-29T15:16:51.685Z,8.03
2019-01-29T15:19:23.224Z,7.80
2019-01-29T15:21:52.489Z,8.60
2019-01-29T15:24:22.031Z,7.83
2019-01-29T15:27:10.458Z,9.13
2019-01-29T15:29:40.065Z,8.20
2019-01-29T15:32:09.649Z,8.80
2019-01-29T15:34:39.026Z,9.40
2019-01-29T15:37:11.663Z,9.70
2019-01-29T15:40:00.271Z,11.10
2019-01-29T15:42:30.048Z,9.73
2019-01-29T15:45:00.184Z,9.93
2019-01-29T15:47:29.820Z,10.70
2019-01-29T15:49:59.447Z,10.07
2019-01-29T15:52:28.879Z,10.70
2019-01-29T15:54:58.388Z,10.60
2019-01-29T15:57:28.019Z,10.67
2019-01-29T15:59:58.185Z,12.37
2019-01-29T16:02:27.941Z,11.57
2019-01-29T16:04:57.681Z,11.90
2019-01-29T16:07:27.442Z,9.77
2019-01-29T16:09:56.738Z,11.90
2019-01-29T16:12:26.368Z,11.73
2019-01-29T16:14:56.066Z,10.50
2019-01-29T16:17:25.606Z,11.50
2019-01-29T16:19:54.938Z,12.30
2019-01-29T16:22:24.769Z,11.60
2019-01-29T16:24:54.442Z,12.23
2019-01-29T16:27:23.780Z,13.10
2019-01-29T16:29:53.059Z,12.53
2019-01-29T16:32:22.346Z,12.30
2019-01-29T16:34:51.986Z,11.97
2019-01-29T16:37:21.378Z,11.90
2019-01-29T16:39:50.873Z,13.10
2019-01-29T16:42:21.080Z,12.07
2019-01-29T16:44:50.335Z,10.97
2019-01-29T16:47:38.742Z,12.40
2019-01-29T16:50:08.372Z,12.23
2019-01-29T16:52:38.591Z,13.10
2019-01-29T16:55:10.569Z,11.60
2019-01-29T16:57:40.027Z,11.63
2019-01-29T17:00:13.725Z,11.80
2019-01-29T17:02:43.547Z,13.00
2019-01-29T17:05:15.794Z,10.93
2019-01-29T17:07:44.987Z,11.17
2019-01-29T17:10:15.361Z,11.57
2019-01-29T17:12:44.893Z,12.57
2019-01-29T17:15:17.969Z,12.30
2019-01-29T17:17:47.868Z,11.63
2019-01-29T17:20:20.454Z,10.83
2019-01-29T17:22:50.525Z,10.27
2019-01-29T17:25:19.772Z,10.37
2019-01-29T17:27:49.185Z,12.00
2019-01-29T17:30:24.917Z,11.30
2019-01-29T17:32:54.694Z,11.57
2019-01-29T17:35:25.106Z,11.60
2019-01-29T17:37:55.165Z,10.30
2019-01-29T17:40:24.827Z,11.20
2019-01-29T17:42:54.464Z,11.40
2019-01-29T17:45:30.600Z,11.87
2019-01-29T17:48:00.385Z,12.03
2019-01-29T17:50:31.990Z,11.47
2019-01-29T17:53:01.318Z,11.60
2019-01-29T17:55:32.277Z,13.13
2019-01-29T17:58:01.654Z,11.93
2019-01-29T18:00:32.662Z,12.77
2019-01-29T18:03:02.389Z,11.73
2019-01-29T18:05:34.861Z,12.30
2019-01-29T18:08:04.325Z,12.67
2019-01-29T18:10:36.070Z,13.60
2019-01-29T18:13:05.773Z,14.53
2019-01-29T18:15:37.483Z,13.37
2019-01-29T18:18:06.822Z,13.50
2019-01-29T18:20:36.348Z,14.73
2019-01-29T18:23:07.515Z,12.20
2019-01-29T18:25:36.753Z,12.97
2019-01-29T18:28:08.561Z,13.00
2019-01-29T18:30:37.532Z,14.03
2019-01-29T18:33:06.785Z,12.57
2019-01-29T18:35:36.605Z,12.73
2019-01-29T18:38:08.786Z,11.47
2019-01-29T18:40:41.374Z,13.03
2019-01-29T18:43:10.607Z,12.93
2019-01-29T18:45:40.275Z,15.53
2019-01-29T18:48:09.662Z,15.37
2019-01-29T18:50:39.928Z,13.53
2019-01-29T18:53:10.072Z,15.47
2019-01-29T18:55:39.624Z,15.50
2019-01-29T18:58:12.118Z,14.57
2019-01-29T19:00:40.542Z,15.23
2019-01-29T19:03:10.238Z,16.07
2019-01-29T19:05:40.512Z,16.60
2019-01-29T19:08:10.117Z,15.97
2019-01-29T19:10:39.624Z,15.80
2019-01-29T19:13:09.107Z,15.37
2019-01-29T19:15:38.779Z,15.10
2019-01-29T19:18:11.647Z,15.30
2019-01-29T19:20:41.148Z,15.53
2019-01-29T19:23:12.193Z,15.90
2019-01-29T19:25:42.575Z,16.40
2019-01-29T19:28:21.722Z,15.63
2019-01-29T19:30:43.290Z,14.43
2019-01-29T19:33:13.277Z,16.00
2019-01-29T19:35:42.546Z,14.70
2019-01-29T19:38:12.098Z,15.53
2019-01-29T19:40:41.864Z,16.07
2019-01-29T19:43:13.614Z,16.80
2019-01-29T19:45:42.837Z,16.00
2019-01-29T19:48:13.556Z,17.47
2019-01-29T19:50:42.830Z,15.20
2019-01-29T19:53:12.666Z,15.30
2019-01-29T19:55:41.977Z,17.60
2019-01-29T19:58:11.438Z,15.50
2019-01-29T20:00:42.742Z,16.33
2019-01-29T20:03:12.889Z,17.83
2019-01-29T20:05:42.305Z,18.80
2019-01-29T20:08:12.486Z,17.53
2019-01-29T20:10:42.206Z,16.70
2019-01-29T20:13:11.691Z,17.30
2019-01-29T20:15:41.368Z,17.03
2019-01-29T20:18:10.804Z,18.60
2019-01-29T20:20:41.128Z,15.40
2019-01-29T20:23:10.706Z,15.47
2019-01-29T20:25:40.135Z,16.43
2019-01-29T20:28:09.530Z,15.70
2019-01-29T20:30:40.614Z,15.07
2019-01-29T20:33:10.215Z,15.60
2019-01-29T20:35:39.792Z,16.27
2019-01-29T20:38:09.557Z,15.27
2019-01-29T20:40:39.235Z,15.77
2019-01-29T20:43:27.674Z,13.77
2019-01-29T20:45:57.207Z,13.67
2019-01-29T20:48:26.584Z,14.77
2019-01-29T20:50:57.014Z,15.07
2019-01-29T20:53:26.237Z,14.40
2019-01-29T20:55:55.945Z,15.13
2019-01-29T20:58:25.230Z,16.93
2019-01-29T21:00:55.246Z,15.60
2019-01-29T21:03:24.932Z,14.70
2019-01-29T21:05:54.621Z,16.20
2019-01-29T21:08:24.383Z,16.70
2019-01-29T21:10:54.358Z,15.07
2019-01-29T21:13:24.002Z,16.67
2019-01-29T21:15:53.667Z,15.97
2019-01-29T21:18:23.291Z,15.77
2019-01-29T21:20:57.162Z,14.40
2019-01-29T21:23:25.496Z,15.67
2019-01-29T21:25:54.905Z,16.80
2019-01-29T21:28:30.882Z,15.57
2019-01-29T21:31:00.594Z,15.77
2019-01-29T21:33:29.826Z,16.27
2019-01-29T21:35:59.101Z,14.67
2019-01-29T21:38:28.422Z,14.23
2019-01-29T21:40:58.086Z,16.70
2019-01-29T21:43:27.658Z,14.83
2019-01-29T21:45:57.068Z,15.17
2019-01-29T21:48:26.473Z,13.23
2019-01-29T21:50:56.076Z,13.47
2019-01-29T21:53:25.435Z,12.83
2019-01-29T21:55:55.155Z,14.50
2019-01-29T21:58:24.543Z,14.20
2019-01-29T22:00:54.268Z,14.00
2019-01-29T22:03:23.663Z,13.90
2019-01-29T22:05:52.895Z,12.47
2019-01-29T22:08:22.146Z,13.50
2019-01-29T22:10:51.413Z,12.77
2019-01-29T22:13:21.167Z,13.07
2019-01-29T22:15:50.373Z,13.67
2019-01-29T22:18:19.649Z,12.83
2019-01-29T22:20:49.343Z,12.87
2019-01-29T22:23:18.723Z,13.07
2019-01-29T22:25:47.975Z,11.97
2019-01-29T22:28:17.211Z,11.17
2019-01-29T22:30:46.613Z,10.80
2019-01-29T22:33:16.221Z,12.00
2019-01-29T22:35:46.120Z,12.27
2019-01-29T22:38:15.727Z,12.10
2019-01-29T22:40:45.395Z,12.20
2019-01-29T22:43:14.690Z,12.87
2019-01-29T22:45:44.077Z,10.37
2019-01-29T22:48:14.059Z,10.40
2019-01-29T22:50:43.522Z,11.93
2019-01-29T22:53:13.629Z,11.47
2019-01-29T22:55:43.297Z,10.67
2019-01-29T22:58:12.897Z,10.73
2019-01-29T23:01:16.459Z,10.80
2019-01-29T23:03:51.154Z,10.70
2019-01-29T23:07:10.732Z,10.80
2019-01-29T23:09:40.856Z,10.63
2019-01-29T23:12:10.401Z,10.23
2019-01-29T23:14:40.051Z,10.17
2019-01-29T23:17:09.650Z,10.07
2019-01-29T23:19:38.938Z,10.20
2019-01-29T23:22:08.508Z,11.60
2019-01-29T23:24:37.896Z,12.40
2019-01-29T23:27:07.272Z,12.00
2019-01-29T23:29:43.219Z,12.37
2019-01-29T23:32:07.530Z,11.63
2019-01-29T23:34:37.528Z,10.43
2019-01-29T23:37:06.801Z,11.40
2019-01-29T23:39:36.467Z,11.60
2019-01-29T23:42:06.138Z,12.27
2019-01-29T23:44:36.887Z,12.10
2019-01-29T23:47:06.242Z,10.87
2019-01-29T23:49:54.820Z,10.13
2019-01-29T23:52:24.114Z,10.30
2019-01-29T23:54:53.755Z,10.87
2019-01-29T23:57:23.656Z,10.73
2019-01-29T23:59:54.162Z,10.20
