createdAt,value
2023-04-15T00:00:18.738Z,54.90
2023-04-15T00:02:51.563Z,58.47
2023-04-15T00:05:21.960Z,53.30
2023-04-15T00:07:52.060Z,53.90
2023-04-15T00:10:22.181Z,59.20
2023-04-15T00:12:52.641Z,55.83
2023-04-15T00:15:28.544Z,65.43
2023-04-15T00:17:58.761Z,60.20
2023-04-15T00:20:28.812Z,56.00
2023-04-15T00:22:59.636Z,57.80
2023-04-15T00:25:29.668Z,64.37
2023-04-15T00:28:09.763Z,62.67
2023-04-15T00:30:51.905Z,62.67
2023-04-15T00:33:22.238Z,64.20
2023-04-15T00:35:52.301Z,56.33
2023-04-15T00:38:22.529Z,70.20
2023-04-15T00:40:53.609Z,67.73
2023-04-15T00:43:23.828Z,67.20
2023-04-15T00:45:58.153Z,59.40
2023-04-15T00:48:29.344Z,65.57
2023-04-15T00:50:59.402Z,69.30
2023-04-15T00:53:29.527Z,70.83
2023-04-15T00:55:59.785Z,60.50
2023-04-15T00:58:30.986Z,70.30
2023-04-15T01:01:04.587Z,63.10
2023-04-15T01:03:35.045Z,66.83
2023-04-15T01:06:06.069Z,56.57
2023-04-15T01:08:36.467Z,58.40
2023-04-15T01:11:07.482Z,62.43
2023-04-15T01:13:39.033Z,70.73
2023-04-15T01:16:13.328Z,72.40
2023-04-15T01:18:44.224Z,67.43
2023-04-15T01:21:14.493Z,71.60
2023-04-15T01:23:44.629Z,70.93
2023-04-15T01:26:19.324Z,63.73
2023-04-15T01:28:49.591Z,75.97
2023-04-15T01:31:19.710Z,71.47
2023-04-15T01:33:49.952Z,63.27
2023-04-15T01:36:39.340Z,70.13
2023-04-15T01:39:09.554Z,80.47
2023-04-15T01:41:42.566Z,76.03
2023-04-15T01:44:14.191Z,73.70
2023-04-15T01:46:45.632Z,88.23
2023-04-15T01:49:17.176Z,71.70
2023-04-15T01:51:48.564Z,75.20
2023-04-15T01:54:19.928Z,72.27
2023-04-15T01:56:53.822Z,67.90
2023-04-15T01:59:25.934Z,71.47
2023-04-15T02:01:57.632Z,65.30
2023-04-15T02:04:32.097Z,75.77
2023-04-15T02:07:04.933Z,69.57
2023-04-15T02:09:36.406Z,70.63
2023-04-15T02:12:10.528Z,71.07
2023-04-15T02:14:41.946Z,61.43
2023-04-15T02:17:13.495Z,60.33
2023-04-15T02:19:46.932Z,65.43
2023-04-15T02:22:19.089Z,63.97
2023-04-15T02:24:51.563Z,67.17
2023-04-15T02:27:25.543Z,69.80
2023-04-15T02:29:56.961Z,65.50
2023-04-15T02:32:29.281Z,63.57
2023-04-15T02:35:06.146Z,55.77
2023-04-15T02:37:43.625Z,58.90
2023-04-15T02:40:16.471Z,68.33
2023-04-15T02:42:50.337Z,74.53
2023-04-15T02:45:26.124Z,66.80
2023-04-15T02:47:57.815Z,63.40
2023-04-15T02:50:31.824Z,59.77
2023-04-15T02:53:04.514Z,67.43
2023-04-15T02:55:36.030Z,65.13
2023-04-15T02:58:10.221Z,54.63
2023-04-15T03:00:42.028Z,57.93
2023-04-15T03:03:15.501Z,60.47
2023-04-15T03:05:47.694Z,55.53
2023-04-15T03:08:19.302Z,65.30
2023-04-15T03:10:52.520Z,55.13
2023-04-15T03:13:26.640Z,56.33
2023-04-15T03:15:59.478Z,55.50
2023-04-15T03:18:32.167Z,56.27
2023-04-15T03:21:07.531Z,56.20
2023-04-15T03:23:43.327Z,52.83
2023-04-15T03:26:27.296Z,57.23
2023-04-15T03:29:02.391Z,45.97
2023-04-15T03:31:34.144Z,52.77
2023-04-15T03:34:05.613Z,50.87
2023-04-15T03:36:37.149Z,55.17
2023-04-15T03:39:08.874Z,51.83
2023-04-15T03:41:40.176Z,55.80
2023-04-15T03:44:14.036Z,49.63
2023-04-15T03:46:45.518Z,46.97
2023-04-15T03:49:17.445Z,50.50
2023-04-15T03:51:48.916Z,51.07
2023-04-15T03:54:20.304Z,50.03
2023-04-15T03:56:51.671Z,46.93
2023-04-15T03:59:25.600Z,51.13
2023-04-15T04:01:57.216Z,52.83
2023-04-15T04:04:28.674Z,43.80
2023-04-15T04:07:00.278Z,46.87
2023-04-15T04:09:31.864Z,46.70
2023-04-15T04:12:04.417Z,47.97
2023-04-15T04:14:38.428Z,41.83
2023-04-15T04:17:09.837Z,42.67
2023-04-15T04:19:41.303Z,49.77
2023-04-15T04:22:12.699Z,48.80
2023-04-15T04:24:44.057Z,41.23
2023-04-15T04:27:15.681Z,38.80
2023-04-15T04:29:50.126Z,40.90
2023-04-15T04:32:21.990Z,43.87
2023-04-15T04:34:53.467Z,46.67
2023-04-15T04:37:24.905Z,45.37
2023-04-15T04:39:56.370Z,42.23
2023-04-15T04:42:27.902Z,44.43
2023-04-15T04:45:04.898Z,39.77
2023-04-15T04:47:36.511Z,41.27
2023-04-15T04:50:09.333Z,39.13
2023-04-15T04:52:41.333Z,37.50
2023-04-15T04:55:13.395Z,34.90
2023-04-15T04:57:45.051Z,39.57
2023-04-15T05:00:19.462Z,37.73
2023-04-15T05:02:51.084Z,40.87
2023-04-15T05:05:22.720Z,35.83
2023-04-15T05:07:54.026Z,39.30
2023-04-15T05:10:25.504Z,38.07
2023-04-15T05:12:56.931Z,38.60
2023-04-15T05:15:31.161Z,37.20
2023-04-15T05:18:02.567Z,36.77
2023-04-15T05:20:33.967Z,51.70
2023-04-15T05:23:05.442Z,35.23
2023-04-15T05:25:36.894Z,31.47
2023-04-15T05:28:09.532Z,30.37
2023-04-15T05:30:43.574Z,26.20
2023-04-15T05:33:15.039Z,29.90
2023-04-15T05:35:46.499Z,31.00
2023-04-15T05:38:18.010Z,34.20
2023-04-15T05:40:51.561Z,28.47
2023-04-15T05:43:31.578Z,28.77
2023-04-15T05:46:08.797Z,29.63
2023-04-15T05:48:45.158Z,28.67
2023-04-15T05:51:16.833Z,25.20
2023-04-15T05:53:53.459Z,23.93
2023-04-15T05:56:30.750Z,25.40
2023-04-15T05:59:14.219Z,23.70
2023-04-15T06:01:59.196Z,23.47
2023-04-15T06:04:36.599Z,24.47
2023-04-15T06:07:08.031Z,23.07
2023-04-15T06:09:40.732Z,23.03
2023-04-15T06:12:15.276Z,22.77
2023-04-15T06:14:48.937Z,21.73
2023-04-15T06:17:25.930Z,23.17
2023-04-15T06:20:01.152Z,25.63
2023-04-15T06:22:34.557Z,22.03
2023-04-15T06:25:14.926Z,25.43
2023-04-15T06:28:04.560Z,20.70
2023-04-15T06:30:38.588Z,20.27
2023-04-15T06:33:15.385Z,21.63
2023-04-15T06:35:52.120Z,20.10
2023-04-15T06:38:33.670Z,20.27
2023-04-15T06:41:08.076Z,19.27
2023-04-15T06:43:39.518Z,19.40
2023-04-15T06:46:14.415Z,18.93
2023-04-15T06:48:48.688Z,39.43
2023-04-15T06:51:20.049Z,18.47
2023-04-15T06:53:51.425Z,17.07
2023-04-15T06:56:23.545Z,22.53
2023-04-15T06:58:56.078Z,17.47
2023-04-15T07:01:27.819Z,16.77
2023-04-15T07:04:01.971Z,16.70
2023-04-15T07:06:34.053Z,19.13
2023-04-15T07:09:06.169Z,22.03
2023-04-15T07:11:37.943Z,18.17
2023-04-15T07:14:09.712Z,18.87
2023-04-15T07:16:42.288Z,18.17
2023-04-15T07:19:16.466Z,16.77
2023-04-15T07:21:48.226Z,17.03
2023-04-15T07:24:20.864Z,19.97
2023-04-15T07:26:52.463Z,18.77
2023-04-15T07:29:23.850Z,19.23
2023-04-15T07:31:56.819Z,20.70
2023-04-15T07:34:31.499Z,19.87
2023-04-15T07:37:03.960Z,18.50
2023-04-15T07:39:35.272Z,21.73
2023-04-15T07:42:08.927Z,21.87
2023-04-15T07:44:40.425Z,20.93
2023-04-15T07:47:12.045Z,20.27
2023-04-15T07:49:46.505Z,22.23
2023-04-15T07:52:17.952Z,26.67
2023-04-15T07:54:50.648Z,20.77
2023-04-15T07:57:22.105Z,27.00
2023-04-15T07:59:53.409Z,22.03
2023-04-15T08:02:25.477Z,22.77
2023-04-15T08:05:03.138Z,23.03
2023-04-15T08:07:34.777Z,20.93
2023-04-15T08:10:06.527Z,20.87
2023-04-15T08:12:37.907Z,20.90
2023-04-15T08:15:11.048Z,20.97
2023-04-15T08:17:42.575Z,24.27
2023-04-15T08:20:16.722Z,24.20
2023-04-15T08:22:52.121Z,20.60
2023-04-15T08:25:23.512Z,21.00
2023-04-15T08:27:54.813Z,21.33
2023-04-15T08:30:26.147Z,19.83
2023-04-15T08:32:59.340Z,23.30
2023-04-15T08:35:33.240Z,23.33
2023-04-15T08:38:08.252Z,21.67
2023-04-15T08:40:45.664Z,23.07
2023-04-15T08:43:27.101Z,21.27
2023-04-15T08:46:00.375Z,22.13
2023-04-15T08:48:35.269Z,22.37
2023-04-15T08:51:16.374Z,20.27
2023-04-15T08:53:49.315Z,21.40
2023-04-15T08:56:24.277Z,21.30
2023-04-15T08:58:59.262Z,24.93
2023-04-15T09:01:30.837Z,24.17
2023-04-15T09:04:03.027Z,19.57
2023-04-15T09:06:37.709Z,20.13
2023-04-15T09:09:09.186Z,21.80
2023-04-15T09:11:43.330Z,20.43
2023-04-15T09:14:18.531Z,20.73
2023-04-15T09:17:03.712Z,19.77
2023-04-15T09:19:36.645Z,22.37
2023-04-15T09:22:10.978Z,21.17
2023-04-15T09:24:43.608Z,19.47
2023-04-15T09:27:19.138Z,19.10
2023-04-15T09:29:53.802Z,19.87
2023-04-15T09:32:25.223Z,20.00
2023-04-15T09:34:56.840Z,19.10
2023-04-15T09:37:40.683Z,21.23
2023-04-15T09:40:13.095Z,20.17
2023-04-15T09:42:58.122Z,19.87
2023-04-15T09:45:30.090Z,21.20
2023-04-15T09:48:02.486Z,19.60
2023-04-15T09:50:33.802Z,19.93
2023-04-15T09:53:09.353Z,19.17
2023-04-15T09:55:41.178Z,19.77
2023-04-15T09:58:13.783Z,21.53
2023-04-15T10:00:57.075Z,20.27
2023-04-15T10:03:31.372Z,19.40
2023-04-15T10:06:03.832Z,20.27
2023-04-15T10:08:38.104Z,19.50
2023-04-15T10:11:10.423Z,20.77
2023-04-15T10:13:42.652Z,19.87
2023-04-15T10:16:18.629Z,20.37
2023-04-15T10:18:53.849Z,20.20
2023-04-15T10:21:25.562Z,22.30
2023-04-15T10:24:02.022Z,20.23
2023-04-15T10:26:34.029Z,20.77
2023-04-15T10:29:06.087Z,19.37
2023-04-15T10:31:38.784Z,20.07
2023-04-15T10:34:11.032Z,19.73
2023-04-15T10:36:42.587Z,18.93
2023-04-15T10:39:47.062Z,19.23
2023-04-15T10:42:22.779Z,16.93
2023-04-15T10:44:59.413Z,23.20
2023-04-15T10:47:31.310Z,23.37
2023-04-15T10:50:04.861Z,19.53
2023-04-15T10:52:43.728Z,18.67
2023-04-15T10:55:23.148Z,19.60
2023-04-15T10:57:58.814Z,19.57
2023-04-15T11:00:32.864Z,17.50
2023-04-15T11:03:10.464Z,19.37
2023-04-15T11:06:08.600Z,17.70
2023-04-15T11:09:06.094Z,17.67
2023-04-15T11:12:12.135Z,20.83
2023-04-15T11:14:44.497Z,18.03
2023-04-15T11:17:16.189Z,17.10
2023-04-15T11:19:48.066Z,17.67
2023-04-15T11:22:19.685Z,16.87
2023-04-15T11:24:52.140Z,16.77
2023-04-15T11:27:27.741Z,19.70
2023-04-15T11:29:59.052Z,15.73
2023-04-15T11:32:30.402Z,19.07
2023-04-15T11:35:01.693Z,18.77
2023-04-15T11:37:33.840Z,16.40
2023-04-15T11:40:06.392Z,15.70
2023-04-15T11:42:49.665Z,15.83
2023-04-15T11:45:21.573Z,16.27
2023-04-15T11:47:52.926Z,18.23
2023-04-15T11:50:26.060Z,16.90
2023-04-15T11:52:57.014Z,25.53
2023-04-15T11:55:27.639Z,20.77
2023-04-15T11:58:15.054Z,15.73
2023-04-15T12:00:50.670Z,16.73
2023-04-15T12:03:26.769Z,17.93
2023-04-15T12:06:07.386Z,16.50
2023-04-15T12:08:59.250Z,17.13
2023-04-15T12:11:40.731Z,16.67
2023-04-15T12:14:16.496Z,18.30
2023-04-15T12:16:50.419Z,16.97
2023-04-15T12:19:27.833Z,17.03
2023-04-15T12:22:05.827Z,16.20
2023-04-15T12:24:37.373Z,15.10
2023-04-15T12:27:08.828Z,16.23
2023-04-15T12:29:43.389Z,13.80
2023-04-15T12:32:15.137Z,15.43
2023-04-15T12:34:47.885Z,14.57
2023-04-15T12:37:18.449Z,14.27
2023-04-15T12:39:51.139Z,13.83
2023-04-15T12:42:25.980Z,13.73
2023-04-15T12:44:58.938Z,12.77
2023-04-15T12:47:29.245Z,12.83
2023-04-15T12:49:59.744Z,11.63
2023-04-15T12:52:30.110Z,10.70
2023-04-15T12:55:00.545Z,11.70
2023-04-15T12:57:30.639Z,12.60
2023-04-15T13:00:07.034Z,15.27
2023-04-15T13:02:37.215Z,11.40
2023-04-15T13:05:08.160Z,25.07
2023-04-15T13:07:38.392Z,17.73
2023-04-15T13:10:09.811Z,12.30
2023-04-15T13:12:39.930Z,9.43
2023-04-15T13:15:14.174Z,9.07
2023-04-15T13:17:44.483Z,9.47
2023-04-15T13:20:14.651Z,9.00
2023-04-15T13:22:44.777Z,8.77
2023-04-15T13:25:14.969Z,9.40
2023-04-15T13:27:45.052Z,8.67
2023-04-15T13:30:17.871Z,8.87
2023-04-15T13:32:49.374Z,8.87
2023-04-15T13:35:20.976Z,8.77
2023-04-15T13:37:51.269Z,8.33
2023-04-15T13:40:23.271Z,9.03
2023-04-15T13:42:54.847Z,9.07
2023-04-15T13:45:27.591Z,9.13
2023-04-15T13:47:59.095Z,9.07
2023-04-15T13:50:29.271Z,8.33
2023-04-15T13:52:59.556Z,9.30
2023-04-15T13:55:29.862Z,8.83
2023-04-15T13:58:00.161Z,32.10
2023-04-15T14:00:32.918Z,14.13
2023-04-15T14:03:03.220Z,10.53
2023-04-15T14:05:33.570Z,9.80
2023-04-15T14:08:04.160Z,9.40
2023-04-15T14:10:34.260Z,9.87
2023-04-15T14:13:04.308Z,10.00
2023-04-15T14:15:36.975Z,9.00
2023-04-15T14:18:07.215Z,9.70
2023-04-15T14:20:37.293Z,11.37
2023-04-15T14:23:07.869Z,10.37
2023-04-15T14:25:39.372Z,10.40
2023-04-15T14:28:09.506Z,10.33
2023-04-15T14:30:42.174Z,10.37
2023-04-15T14:33:12.176Z,11.10
2023-04-15T14:35:42.254Z,12.40
2023-04-15T14:38:12.434Z,12.67
2023-04-15T14:40:43.829Z,11.07
2023-04-15T14:43:13.884Z,11.80
2023-04-15T14:45:46.679Z,10.67
2023-04-15T14:48:16.834Z,9.57
2023-04-15T14:50:47.055Z,9.67
2023-04-15T14:53:17.315Z,10.63
2023-04-15T14:55:47.805Z,10.73
2023-04-15T14:58:17.918Z,10.93
2023-04-15T15:00:51.035Z,10.43
2023-04-15T15:03:21.414Z,10.53
2023-04-15T15:05:51.839Z,10.40
2023-04-15T15:08:22.064Z,10.67
2023-04-15T15:10:52.298Z,9.40
2023-04-15T15:13:22.585Z,10.20
2023-04-15T15:15:55.324Z,10.30
2023-04-15T15:18:25.870Z,11.03
2023-04-15T15:20:56.044Z,10.70
2023-04-15T15:23:26.163Z,9.80
2023-04-15T15:25:56.337Z,9.10
2023-04-15T15:28:26.434Z,10.03
2023-04-15T15:30:59.309Z,9.10
2023-04-15T15:33:30.333Z,8.53
2023-04-15T15:36:01.436Z,7.20
2023-04-15T15:38:31.623Z,7.07
2023-04-15T15:41:01.769Z,6.60
2023-04-15T15:43:31.937Z,6.63
2023-04-15T15:46:04.936Z,6.70
2023-04-15T15:48:35.156Z,49.37
2023-04-15T15:51:05.636Z,8.50
2023-04-15T15:53:36.062Z,7.30
2023-04-15T15:56:06.873Z,6.53
2023-04-15T15:58:37.015Z,7.03
2023-04-15T16:01:09.903Z,7.30
2023-04-15T16:03:40.401Z,8.10
2023-04-15T16:06:10.636Z,7.10
2023-04-15T16:08:43.726Z,6.87
2023-04-15T16:11:13.876Z,7.20
2023-04-15T16:13:43.873Z,7.90
2023-04-15T16:16:16.619Z,7.97
2023-04-15T16:18:46.835Z,7.40
2023-04-15T16:21:17.124Z,7.27
2023-04-15T16:23:47.185Z,8.13
2023-04-15T16:26:17.254Z,8.13
2023-04-15T16:28:47.407Z,7.77
2023-04-15T16:31:20.103Z,8.33
2023-04-15T16:33:50.218Z,7.20
2023-04-15T16:36:20.311Z,129.73
2023-04-15T16:38:50.545Z,10.30
2023-04-15T16:41:21.076Z,9.03
2023-04-15T16:43:51.384Z,8.77
2023-04-15T16:46:24.250Z,9.10
2023-04-15T16:48:54.540Z,9.10
2023-04-15T16:51:24.787Z,9.00
2023-04-15T16:53:58.231Z,9.13
2023-04-15T16:56:31.823Z,8.53
2023-04-15T16:59:02.373Z,8.93
2023-04-15T17:01:35.811Z,9.60
2023-04-15T17:04:06.251Z,8.93
2023-04-15T17:06:36.514Z,9.23
2023-04-15T17:09:07.107Z,8.67
2023-04-15T17:11:39.040Z,9.37
2023-04-15T17:14:10.071Z,9.33
2023-04-15T17:16:46.827Z,10.37
2023-04-15T17:19:17.070Z,9.80
2023-04-15T17:21:58.305Z,9.10
2023-04-15T17:24:28.958Z,9.50
2023-04-15T17:27:04.222Z,10.13
2023-04-15T17:29:37.754Z,10.07
2023-04-15T17:43:17.685Z,10.67
2023-04-15T17:46:09.292Z,10.50
2023-04-15T17:48:59.338Z,11.43
2023-04-15T17:51:49.314Z,11.40
2023-04-15T17:54:39.878Z,10.90
2023-04-15T17:57:30.347Z,25.10
2023-04-15T18:00:23.191Z,15.03
2023-04-15T18:03:13.386Z,11.00
2023-04-15T18:06:03.671Z,10.70
2023-04-15T18:08:54.689Z,10.70
2023-04-15T18:11:45.304Z,9.57
2023-04-15T18:14:35.352Z,10.67
2023-04-15T18:17:33.128Z,10.87
2023-04-15T18:20:20.608Z,11.63
2023-04-15T18:22:53.601Z,11.50
2023-04-15T18:25:31.966Z,12.57
2023-04-15T18:28:08.846Z,11.87
2023-04-15T18:30:42.519Z,11.27
2023-04-15T18:33:16.718Z,12.57
2023-04-15T18:36:04.228Z,12.70
2023-04-15T18:38:45.228Z,11.50
2023-04-15T18:41:18.416Z,12.33
2023-04-15T18:44:05.896Z,9.07
2023-04-15T18:46:44.363Z,9.77
2023-04-15T18:49:19.471Z,8.60
2023-04-15T18:51:52.585Z,9.20
2023-04-15T18:54:25.272Z,9.67
2023-04-15T18:57:09.352Z,9.20
2023-04-15T18:59:45.529Z,9.60
2023-04-15T19:02:17.458Z,8.50
2023-04-15T19:04:53.653Z,10.63
2023-04-15T19:07:31.143Z,11.37
2023-04-15T19:10:02.197Z,11.70
2023-04-15T19:12:40.606Z,12.87
2023-04-15T19:15:12.455Z,13.70
2023-04-15T19:17:48.967Z,13.50
2023-04-15T19:20:22.202Z,15.33
2023-04-15T19:22:58.442Z,15.37
2023-04-15T19:25:29.135Z,17.50
2023-04-15T19:28:00.133Z,17.77
2023-04-15T19:30:35.269Z,18.93
2023-04-15T19:33:21.705Z,18.50
2023-04-15T19:36:00.423Z,18.57
2023-04-15T19:38:32.264Z,19.03
2023-04-15T19:41:06.005Z,21.27
2023-04-15T19:43:37.303Z,20.27
2023-04-15T19:46:13.594Z,18.60
2023-04-15T19:48:44.027Z,22.20
2023-04-15T19:51:27.154Z,45.30
2023-04-15T19:54:01.148Z,25.57
2023-04-15T19:56:49.834Z,18.60
2023-04-15T19:59:33.591Z,18.37
2023-04-15T20:02:11.741Z,20.17
2023-04-15T20:04:57.712Z,17.70
2023-04-15T20:07:33.271Z,17.57
2023-04-15T20:10:33.255Z,19.87
2023-04-15T20:13:15.241Z,18.97
2023-04-15T20:15:48.522Z,19.70
2023-04-15T20:18:18.653Z,18.83
2023-04-15T20:20:48.912Z,18.63
2023-04-15T20:23:21.837Z,20.23
2023-04-15T20:25:52.068Z,17.57
2023-04-15T20:28:27.952Z,18.60
2023-04-15T20:30:59.501Z,20.50
2023-04-15T20:33:31.494Z,18.67
2023-04-15T20:36:04.154Z,19.23
2023-04-15T20:38:39.556Z,20.00
2023-04-15T20:41:16.550Z,19.13
2023-04-15T20:43:46.902Z,19.87
2023-04-15T20:46:21.416Z,20.60
2023-04-15T20:48:56.805Z,20.90
2023-04-15T20:51:43.550Z,19.67
2023-04-15T20:54:19.678Z,25.27
2023-04-15T20:57:01.945Z,21.13
2023-04-15T20:59:54.285Z,22.23
2023-04-15T21:02:45.154Z,22.23
2023-04-15T21:05:31.583Z,22.57
2023-04-15T21:08:24.019Z,23.20
2023-04-15T21:11:03.971Z,24.70
2023-04-15T21:13:37.540Z,24.83
2023-04-15T21:16:12.361Z,24.03
2023-04-15T21:18:50.025Z,26.57
2023-04-15T21:21:24.498Z,22.63
2023-04-15T21:24:07.856Z,27.20
2023-04-15T21:26:40.933Z,25.87
2023-04-15T21:29:18.047Z,27.50
2023-04-15T21:31:48.303Z,27.73
2023-04-15T21:34:38.475Z,24.17
2023-04-15T21:37:14.665Z,23.77
2023-04-15T21:39:55.959Z,25.77
2023-04-15T21:42:36.625Z,23.50
2023-04-15T21:45:16.736Z,26.77
2023-04-15T21:48:20.447Z,25.77
2023-04-15T21:50:52.568Z,29.27
2023-04-15T21:56:56.988Z,24.77
2023-04-15T21:59:30.602Z,25.47
2023-04-15T22:02:06.967Z,23.20
2023-04-15T22:08:12.694Z,25.47
2023-04-15T22:10:56.830Z,27.50
2023-04-15T22:13:39.887Z,27.97
2023-04-15T22:16:15.446Z,28.43
2023-04-15T22:18:50.381Z,24.87
2023-04-15T22:21:23.340Z,24.27
2023-04-15T22:24:38.762Z,26.93
2023-04-15T22:26:59.765Z,23.30
2023-04-15T22:29:33.742Z,24.47
2023-04-15T22:32:10.578Z,28.70
2023-04-15T22:34:54.603Z,25.27
2023-04-15T22:37:37.876Z,25.10
2023-04-15T22:40:11.962Z,28.23
2023-04-15T22:42:47.917Z,28.53
2023-04-15T22:45:21.501Z,28.23
2023-04-15T22:48:12.154Z,28.17
2023-04-15T22:51:10.812Z,27.10
2023-04-15T22:53:44.505Z,27.23
2023-04-15T22:56:15.894Z,24.93
2023-04-15T22:59:00.930Z,27.50
2023-04-15T23:01:37.414Z,28.53
2023-04-15T23:04:25.696Z,28.80
2023-04-15T23:07:00.601Z,26.43
2023-04-15T23:09:32.498Z,25.67
2023-04-15T23:12:05.967Z,25.70
2023-04-15T23:14:38.910Z,27.40
2023-04-15T23:17:18.782Z,28.77
2023-04-15T23:19:55.648Z,27.70
2023-04-15T23:22:32.459Z,29.47
2023-04-15T23:25:10.131Z,27.67
2023-04-15T23:27:45.997Z,27.43
2023-04-15T23:30:20.409Z,30.10
2023-04-15T23:32:57.504Z,27.17
2023-04-15T23:35:37.930Z,31.27
2023-04-15T23:38:10.809Z,28.27
2023-04-15T23:40:45.914Z,27.13
2023-04-15T23:43:18.722Z,29.90
2023-04-15T23:45:57.896Z,30.97
2023-04-15T23:48:42.465Z,28.47
2023-04-15T23:51:16.704Z,30.83
2023-04-15T23:53:54.155Z,33.50
2023-04-15T23:56:31.024Z,33.83
2023-04-15T23:59:14.436Z,32.53
