createdAt,value
2022-09-23T00:02:18.462Z,5.30
2022-09-23T00:04:48.769Z,5.20
2022-09-23T00:07:23.266Z,5.20
2022-09-23T00:09:57.808Z,5.20
2022-09-23T00:12:26.911Z,5.20
2022-09-23T00:14:55.367Z,5.20
2022-09-23T00:17:24.692Z,5.10
2022-09-23T00:19:57.526Z,5.10
2022-09-23T00:22:25.035Z,5.10
2022-09-23T00:24:53.066Z,5.10
2022-09-23T00:27:23.941Z,5.20
2022-09-23T00:29:52.021Z,5.30
2022-09-23T00:32:24.077Z,5.30
2022-09-23T00:34:57.951Z,5.20
2022-09-23T00:37:25.795Z,5.20
2022-09-23T00:39:58.158Z,5.20
2022-09-23T00:42:25.175Z,5.20
2022-09-23T00:44:53.275Z,5.20
2022-09-23T00:47:23.221Z,5.20
2022-09-23T00:50:03.414Z,5.20
2022-09-23T00:52:32.937Z,5.20
2022-09-23T00:55:03.240Z,5.10
2022-09-23T00:57:34.127Z,5.00
2022-09-23T01:00:04.442Z,5.00
2022-09-23T01:02:35.021Z,5.00
2022-09-23T01:05:07.964Z,5.00
2022-09-23T01:07:36.670Z,5.00
2022-09-23T01:10:11.458Z,4.90
2022-09-23T01:12:53.737Z,4.90
2022-09-23T01:15:44.326Z,4.90
2022-09-23T01:18:27.257Z,4.90
2022-09-23T01:20:59.834Z,5.00
2022-09-23T01:23:44.291Z,4.90
2022-09-23T01:26:26.370Z,5.00
2022-09-23T01:29:15.146Z,5.00
2022-09-23T01:31:55.355Z,5.00
2022-09-23T01:34:26.036Z,5.00
2022-09-23T01:36:59.064Z,4.90
2022-09-23T01:39:36.373Z,4.80
2022-09-23T01:42:17.902Z,4.80
2022-09-23T01:44:57.652Z,4.90
2022-09-23T01:47:41.165Z,4.90
2022-09-23T01:50:31.672Z,4.90
2022-09-23T01:53:12.614Z,4.90
2022-09-23T01:55:42.277Z,4.90
2022-09-23T01:58:14.421Z,4.90
2022-09-23T02:00:51.771Z,4.90
2022-09-23T02:03:27.971Z,5.10
2022-09-23T02:06:19.802Z,4.90
2022-09-23T02:08:52.303Z,4.90
2022-09-23T02:11:19.937Z,4.80
2022-09-23T02:13:50.768Z,4.80
2022-09-23T02:16:43.152Z,4.80
2022-09-23T02:19:13.909Z,4.70
2022-09-23T02:21:48.412Z,4.70
2022-09-23T02:24:17.602Z,4.70
2022-09-23T02:27:00.281Z,4.70
2022-09-23T02:29:48.263Z,4.80
2022-09-23T02:32:16.914Z,4.80
2022-09-23T02:34:52.685Z,4.80
2022-09-23T02:37:39.270Z,4.70
2022-09-23T02:40:11.914Z,4.60
2022-09-23T02:42:40.461Z,4.60
2022-09-23T02:45:11.119Z,4.70
2022-09-23T02:47:41.021Z,4.80
2022-09-23T02:50:09.853Z,4.80
2022-09-23T02:52:39.971Z,4.70
2022-09-23T02:55:15.007Z,4.60
2022-09-23T02:57:42.380Z,4.70
2022-09-23T03:00:09.733Z,4.60
2022-09-23T03:02:52.377Z,4.70
2022-09-23T03:05:26.365Z,4.70
2022-09-23T03:07:57.096Z,4.70
2022-09-23T03:10:29.876Z,4.60
2022-09-23T03:12:58.648Z,4.60
2022-09-23T03:15:26.015Z,4.60
2022-09-23T03:18:15.077Z,4.50
2022-09-23T03:20:46.425Z,4.60
2022-09-23T03:23:19.104Z,4.50
2022-09-23T03:25:47.681Z,4.50
2022-09-23T03:28:22.614Z,4.50
2022-09-23T03:30:52.707Z,4.50
2022-09-23T03:33:26.740Z,4.50
2022-09-23T03:36:17.759Z,4.40
2022-09-23T03:38:45.830Z,4.50
2022-09-23T03:41:18.308Z,4.50
2022-09-23T03:43:46.481Z,4.50
2022-09-23T03:46:16.054Z,4.60
2022-09-23T03:48:46.719Z,4.50
2022-09-23T03:51:24.259Z,4.40
2022-09-23T03:53:51.464Z,4.40
2022-09-23T03:56:20.663Z,4.30
2022-09-23T03:58:49.248Z,4.40
2022-09-23T04:01:16.631Z,4.30
2022-09-23T04:03:47.218Z,4.30
2022-09-23T04:06:14.382Z,4.30
2022-09-23T04:08:47.060Z,4.30
2022-09-23T04:11:14.258Z,4.30
2022-09-23T04:13:42.608Z,4.30
2022-09-23T04:16:09.919Z,4.30
2022-09-23T04:18:36.786Z,4.40
2022-09-23T04:21:14.183Z,4.40
2022-09-23T04:23:52.488Z,4.30
2022-09-23T04:26:19.547Z,4.30
2022-09-23T04:28:48.118Z,4.30
2022-09-23T04:31:15.560Z,4.30
2022-09-23T04:33:42.826Z,4.30
2022-09-23T04:36:11.310Z,4.30
2022-09-23T04:38:38.573Z,4.30
2022-09-23T04:41:12.380Z,4.30
2022-09-23T04:43:39.439Z,4.30
2022-09-23T04:46:07.919Z,4.30
2022-09-23T04:48:36.085Z,4.30
2022-09-23T04:51:20.830Z,4.30
2022-09-23T04:53:49.365Z,4.30
2022-09-23T04:56:20.558Z,4.40
2022-09-23T04:58:57.434Z,4.30
2022-09-23T05:01:30.256Z,4.40
2022-09-23T05:04:01.935Z,4.30
2022-09-23T05:06:29.930Z,4.30
2022-09-23T05:09:11.861Z,4.20
2022-09-23T05:11:39.012Z,4.20
2022-09-23T05:14:11.348Z,4.30
2022-09-23T05:16:42.258Z,4.20
2022-09-23T05:19:12.520Z,4.20
2022-09-23T05:21:44.483Z,4.20
2022-09-23T05:24:12.684Z,4.20
2022-09-23T05:26:45.755Z,4.30
2022-09-23T05:29:18.322Z,4.30
2022-09-23T05:31:52.906Z,4.30
2022-09-23T05:34:24.331Z,4.40
2022-09-23T05:36:56.596Z,4.40
2022-09-23T05:39:29.469Z,4.40
2022-09-23T05:41:57.316Z,4.50
2022-09-23T05:44:27.334Z,4.50
2022-09-23T05:46:55.167Z,4.60
2022-09-23T05:49:33.210Z,4.60
2022-09-23T05:52:12.220Z,4.70
2022-09-23T05:54:39.623Z,4.70
2022-09-23T05:57:21.993Z,4.80
2022-09-23T05:59:49.182Z,4.90
2022-09-23T06:02:20.499Z,5.00
2022-09-23T06:04:49.792Z,5.00
2022-09-23T06:07:19.399Z,5.10
2022-09-23T06:09:46.795Z,5.10
2022-09-23T06:12:21.585Z,5.20
2022-09-23T06:14:51.028Z,5.30
2022-09-23T06:17:18.078Z,5.40
2022-09-23T06:19:47.995Z,5.50
2022-09-23T06:22:24.621Z,5.50
2022-09-23T06:24:51.920Z,5.60
2022-09-23T06:27:24.865Z,5.70
2022-09-23T06:29:55.068Z,5.80
2022-09-23T06:32:28.818Z,5.90
2022-09-23T06:34:56.227Z,6.00
2022-09-23T06:37:28.917Z,6.10
2022-09-23T06:39:58.128Z,6.20
2022-09-23T06:42:25.679Z,6.30
2022-09-23T06:44:52.863Z,6.50
2022-09-23T06:47:19.851Z,6.60
2022-09-23T06:49:49.126Z,6.80
2022-09-23T06:52:23.189Z,6.90
2022-09-23T06:54:50.867Z,7.10
2022-09-23T06:57:19.573Z,7.20
2022-09-23T06:59:49.915Z,7.30
2022-09-23T07:02:20.105Z,7.40
2022-09-23T07:04:57.630Z,7.50
2022-09-23T07:07:25.292Z,7.70
2022-09-23T07:09:53.068Z,7.80
2022-09-23T07:12:22.358Z,7.90
2022-09-23T07:14:59.236Z,8.10
2022-09-23T07:17:28.278Z,8.30
2022-09-23T07:20:00.926Z,8.40
2022-09-23T07:22:30.116Z,8.70
2022-09-23T07:25:02.388Z,8.90
2022-09-23T07:27:29.530Z,9.20
2022-09-23T07:30:01.912Z,9.40
2022-09-23T07:32:33.805Z,9.60
2022-09-23T07:35:03.515Z,9.70
2022-09-23T07:37:33.937Z,9.70
2022-09-23T07:40:01.056Z,9.80
2022-09-23T07:42:28.587Z,9.90
2022-09-23T07:44:57.526Z,9.90
2022-09-23T07:47:27.144Z,9.90
2022-09-23T07:49:54.585Z,9.90
2022-09-23T07:52:21.530Z,9.90
2022-09-23T07:54:51.870Z,10.00
2022-09-23T07:57:21.580Z,10.00
2022-09-23T07:59:48.777Z,10.10
2022-09-23T08:02:34.064Z,10.20
2022-09-23T08:05:01.770Z,10.20
2022-09-23T08:07:29.211Z,10.40
2022-09-23T08:09:58.612Z,10.40
2022-09-23T08:12:25.993Z,10.40
2022-09-23T08:14:56.482Z,10.60
2022-09-23T08:17:23.107Z,10.60
2022-09-23T08:19:49.762Z,10.70
2022-09-23T08:22:16.476Z,10.70
2022-09-23T08:24:43.087Z,10.80
2022-09-23T08:27:10.863Z,10.90
2022-09-23T08:29:37.472Z,11.10
2022-09-23T08:32:07.011Z,11.20
2022-09-23T08:34:33.681Z,11.30
2022-09-23T08:37:00.374Z,11.40
2022-09-23T08:39:27.567Z,11.50
2022-09-23T08:41:58.440Z,11.60
2022-09-23T08:44:30.207Z,11.70
2022-09-23T08:46:56.902Z,11.70
2022-09-23T08:49:27.398Z,11.80
2022-09-23T08:51:55.135Z,11.80
2022-09-23T08:54:21.840Z,11.80
2022-09-23T08:56:51.287Z,11.90
2022-09-23T08:59:21.342Z,11.90
2022-09-23T09:01:51.386Z,11.90
2022-09-23T09:04:27.728Z,11.90
2022-09-23T09:07:24.497Z,11.90
2022-09-23T09:09:52.235Z,11.90
2022-09-23T09:12:34.122Z,12.00
2022-09-23T09:15:11.325Z,12.00
2022-09-23T09:17:39.807Z,12.00
2022-09-23T09:20:17.804Z,12.00
2022-09-23T09:22:53.591Z,12.00
2022-09-23T09:25:33.571Z,12.00
2022-09-23T09:28:01.151Z,12.10
2022-09-23T09:30:28.189Z,12.10
2022-09-23T09:33:00.494Z,12.20
2022-09-23T09:35:27.085Z,12.30
2022-09-23T09:37:54.016Z,12.40
2022-09-23T09:40:20.895Z,12.50
2022-09-23T09:42:49.641Z,12.60
2022-09-23T09:45:26.297Z,12.60
2022-09-23T09:48:03.556Z,12.80
2022-09-23T09:50:49.901Z,12.90
2022-09-23T09:53:22.044Z,12.90
2022-09-23T09:56:03.740Z,12.90
2022-09-23T09:58:34.711Z,13.00
2022-09-23T10:01:01.847Z,13.00
2022-09-23T10:03:39.959Z,13.00
2022-09-23T10:06:18.150Z,13.00
2022-09-23T10:08:59.942Z,13.00
2022-09-23T10:11:26.833Z,13.10
2022-09-23T10:14:00.287Z,13.20
2022-09-23T10:16:33.369Z,13.30
2022-09-23T10:19:01.297Z,13.40
2022-09-23T10:21:37.622Z,13.60
2022-09-23T10:24:06.113Z,13.60
2022-09-23T10:26:42.182Z,13.70
2022-09-23T10:29:20.999Z,13.70
2022-09-23T10:31:47.618Z,13.70
2022-09-23T10:34:26.590Z,13.60
2022-09-23T10:37:03.274Z,13.60
2022-09-23T10:39:48.823Z,13.50
2022-09-23T10:42:33.862Z,13.50
2022-09-23T10:45:19.063Z,13.60
2022-09-23T10:47:45.691Z,13.50
2022-09-23T10:50:17.042Z,13.60
2022-09-23T10:52:46.481Z,13.60
2022-09-23T10:55:22.115Z,13.50
2022-09-23T10:58:07.681Z,13.50
2022-09-23T11:01:06.892Z,13.50
2022-09-23T11:03:49.005Z,13.70
2022-09-23T11:06:34.609Z,13.90
2022-09-23T11:09:07.455Z,14.00
2022-09-23T11:11:39.979Z,14.10
2022-09-23T11:14:17.051Z,14.20
2022-09-23T11:17:02.382Z,14.20
2022-09-23T11:19:48.339Z,14.20
2022-09-23T11:22:20.830Z,14.20
2022-09-23T11:25:02.877Z,14.20
2022-09-23T11:27:48.382Z,14.20
2022-09-23T11:30:16.729Z,14.10
2022-09-23T11:32:52.258Z,14.10
2022-09-23T11:35:27.957Z,14.10
2022-09-23T11:38:00.632Z,14.10
2022-09-23T11:40:30.745Z,14.20
2022-09-23T11:43:04.238Z,14.20
2022-09-23T11:45:33.960Z,14.30
2022-09-23T11:48:03.544Z,14.40
2022-09-23T11:50:36.652Z,14.40
2022-09-23T11:53:08.078Z,14.40
2022-09-23T11:55:48.102Z,14.40
2022-09-23T11:58:26.226Z,14.30
2022-09-23T12:01:00.776Z,14.20
2022-09-23T12:03:48.321Z,14.20
2022-09-23T12:06:18.255Z,14.20
2022-09-23T12:08:44.893Z,14.20
2022-09-23T12:11:30.227Z,14.30
2022-09-23T12:14:00.843Z,14.40
2022-09-23T12:16:27.503Z,14.50
2022-09-23T12:18:59.292Z,14.60
2022-09-23T12:21:49.835Z,14.70
2022-09-23T12:24:26.239Z,14.70
2022-09-23T12:26:56.193Z,14.80
2022-09-23T12:29:24.566Z,14.70
2022-09-23T12:31:51.402Z,14.80
2022-09-23T12:34:22.895Z,14.80
2022-09-23T12:36:49.780Z,14.90
2022-09-23T12:39:17.275Z,14.90
2022-09-23T12:41:46.348Z,14.90
2022-09-23T12:44:15.093Z,14.80
2022-09-23T12:46:45.603Z,14.80
2022-09-23T12:49:24.043Z,14.70
2022-09-23T12:52:31.487Z,14.80
2022-09-23T12:55:08.186Z,14.90
2022-09-23T12:57:34.885Z,14.80
2022-09-23T13:00:13.233Z,14.80
2022-09-23T13:03:10.377Z,14.70
2022-09-23T13:06:22.531Z,14.60
2022-09-23T13:08:49.534Z,14.60
2022-09-23T13:11:26.851Z,14.50
2022-09-23T13:13:54.734Z,14.50
2022-09-23T13:16:25.249Z,14.40
2022-09-23T13:18:54.179Z,14.60
2022-09-23T13:21:39.978Z,14.50
2022-09-23T13:24:12.789Z,14.40
2022-09-23T13:26:40.217Z,14.30
2022-09-23T13:29:13.946Z,14.20
2022-09-23T13:31:42.422Z,14.20
2022-09-23T13:34:13.005Z,14.10
2022-09-23T13:36:46.210Z,14.00
2022-09-23T13:39:16.793Z,14.10
2022-09-23T13:41:44.530Z,14.30
2022-09-23T13:44:15.362Z,14.40
2022-09-23T13:46:45.738Z,14.30
2022-09-23T13:49:32.474Z,14.50
2022-09-23T13:51:59.144Z,14.50
2022-09-23T13:54:55.078Z,14.60
2022-09-23T13:57:32.069Z,14.50
2022-09-23T14:00:02.389Z,14.40
2022-09-23T14:02:29.096Z,14.40
2022-09-23T14:04:56.700Z,14.40
2022-09-23T14:07:23.342Z,14.40
2022-09-23T14:09:51.123Z,14.40
2022-09-23T14:12:24.626Z,14.50
2022-09-23T14:14:52.423Z,14.60
2022-09-23T14:17:25.594Z,14.60
2022-09-23T14:19:52.425Z,14.70
2022-09-23T14:22:30.499Z,14.70
2022-09-23T14:24:57.362Z,14.80
2022-09-23T14:27:29.941Z,14.80
2022-09-23T14:29:56.894Z,14.90
2022-09-23T14:32:26.884Z,14.90
2022-09-23T14:34:53.700Z,15.00
2022-09-23T14:37:57.499Z,15.00
2022-09-23T14:40:32.081Z,15.00
2022-09-23T14:43:01.285Z,15.00
2022-09-23T14:45:30.201Z,14.80
2022-09-23T14:47:58.235Z,14.60
2022-09-23T14:50:47.601Z,14.60
2022-09-23T14:53:18.504Z,14.50
2022-09-23T14:56:11.583Z,14.50
2022-09-23T14:58:49.464Z,14.40
2022-09-23T15:01:23.700Z,14.40
2022-09-23T15:03:50.532Z,14.30
2022-09-23T15:06:17.288Z,14.20
2022-09-23T15:08:45.169Z,14.20
2022-09-23T15:11:12.123Z,14.20
2022-09-23T15:13:40.328Z,14.10
2022-09-23T15:16:07.590Z,14.10
2022-09-23T15:18:38.424Z,14.10
2022-09-23T15:21:12.476Z,14.10
2022-09-23T15:23:53.863Z,14.00
2022-09-23T15:26:21.606Z,14.00
2022-09-23T15:28:49.493Z,14.10
2022-09-23T15:31:19.422Z,14.10
2022-09-23T15:33:50.092Z,14.00
2022-09-23T15:36:20.451Z,14.10
2022-09-23T15:38:47.514Z,14.20
2022-09-23T15:41:14.891Z,14.20
2022-09-23T15:43:51.245Z,14.30
2022-09-23T15:46:22.515Z,14.40
2022-09-23T15:48:58.483Z,14.30
2022-09-23T15:51:26.739Z,14.30
2022-09-23T15:53:56.427Z,14.20
2022-09-23T15:56:27.191Z,14.10
2022-09-23T15:58:59.279Z,14.00
2022-09-23T16:01:31.356Z,14.00
2022-09-23T16:04:00.183Z,14.00
2022-09-23T16:06:27.877Z,14.00
2022-09-23T16:08:56.802Z,13.80
2022-09-23T16:11:27.674Z,13.70
2022-09-23T16:13:58.218Z,13.60
2022-09-23T16:16:27.739Z,13.50
2022-09-23T16:18:54.856Z,13.40
2022-09-23T16:21:23.647Z,13.30
2022-09-23T16:23:51.490Z,13.20
2022-09-23T16:26:27.293Z,13.00
2022-09-23T16:28:55.084Z,12.90
2022-09-23T16:31:24.225Z,12.80
2022-09-23T16:33:51.410Z,12.70
2022-09-23T16:36:24.174Z,12.50
2022-09-23T16:38:50.890Z,12.40
2022-09-23T16:41:17.591Z,12.30
2022-09-23T16:43:44.300Z,12.20
2022-09-23T16:46:12.205Z,12.10
2022-09-23T16:48:48.290Z,12.00
2022-09-23T16:51:21.466Z,11.90
2022-09-23T16:53:51.566Z,11.70
2022-09-23T16:56:27.418Z,11.70
2022-09-23T16:58:57.959Z,11.50
2022-09-23T17:01:44.550Z,11.40
2022-09-23T17:04:11.855Z,11.40
2022-09-23T17:06:46.368Z,11.30
2022-09-23T17:09:13.096Z,11.30
2022-09-23T17:11:39.923Z,11.20
2022-09-23T17:14:10.337Z,11.20
2022-09-23T17:16:37.180Z,11.10
2022-09-23T17:19:13.241Z,11.00
2022-09-23T17:21:39.929Z,11.00
2022-09-23T17:24:06.984Z,10.90
2022-09-23T17:26:36.478Z,10.80
2022-09-23T17:29:03.136Z,10.70
2022-09-23T17:31:32.945Z,10.70
2022-09-23T17:34:00.793Z,10.60
2022-09-23T17:36:28.023Z,10.50
2022-09-23T17:39:00.818Z,10.50
2022-09-23T17:41:28.225Z,10.50
2022-09-23T17:43:57.816Z,10.40
2022-09-23T17:46:24.432Z,10.40
2022-09-23T17:48:55.666Z,10.40
2022-09-23T17:51:23.037Z,10.40
2022-09-23T17:53:50.123Z,10.40
2022-09-23T17:56:19.919Z,10.40
2022-09-23T17:58:56.163Z,10.30
2022-09-23T18:01:24.000Z,10.20
2022-09-23T18:03:54.987Z,10.20
2022-09-23T18:06:23.243Z,10.10
2022-09-23T18:08:50.973Z,10.00
2022-09-23T18:11:20.585Z,10.10
2022-09-23T18:13:49.171Z,10.00
2022-09-23T18:16:15.964Z,9.90
2022-09-23T18:18:43.152Z,9.90
2022-09-23T18:21:10.490Z,9.80
2022-09-23T18:23:37.538Z,9.80
2022-09-23T18:26:04.356Z,9.70
2022-09-23T18:28:40.075Z,9.70
2022-09-23T18:31:13.269Z,9.70
2022-09-23T18:33:40.309Z,9.80
2022-09-23T18:36:12.977Z,9.80
2022-09-23T18:38:43.051Z,9.80
2022-09-23T18:41:13.720Z,9.70
2022-09-23T18:43:48.116Z,9.60
2022-09-23T18:46:29.504Z,9.50
2022-09-23T18:49:14.801Z,9.40
2022-09-23T18:51:48.488Z,9.30
2022-09-23T18:54:15.390Z,9.30
2022-09-23T18:56:55.020Z,9.30
2022-09-23T18:59:23.896Z,9.20
2022-09-23T19:01:50.907Z,9.20
2022-09-23T19:04:22.314Z,9.10
2022-09-23T19:06:49.933Z,9.10
2022-09-23T19:09:17.249Z,9.00
2022-09-23T19:11:44.356Z,9.00
2022-09-23T19:14:11.862Z,9.00
2022-09-23T19:16:39.172Z,9.00
2022-09-23T19:19:07.886Z,9.00
2022-09-23T19:21:34.986Z,9.00
2022-09-23T19:24:03.798Z,9.10
2022-09-23T19:26:32.477Z,9.10
2022-09-23T19:29:05.402Z,9.10
2022-09-23T19:31:33.933Z,9.10
2022-09-23T19:34:02.039Z,9.10
2022-09-23T19:36:34.532Z,9.10
2022-09-23T19:39:02.923Z,9.10
2022-09-23T19:41:32.223Z,9.00
2022-09-23T19:44:02.391Z,9.00
2022-09-23T19:46:33.293Z,8.90
2022-09-23T19:49:00.471Z,8.90
2022-09-23T19:51:27.648Z,8.90
2022-09-23T19:53:57.234Z,8.90
2022-09-23T19:56:23.864Z,8.90
2022-09-23T19:58:54.307Z,9.00
2022-09-23T20:01:31.502Z,9.00
2022-09-23T20:03:58.163Z,9.00
2022-09-23T20:06:24.884Z,9.00
2022-09-23T20:08:53.910Z,9.00
2022-09-23T20:11:24.775Z,8.90
2022-09-23T20:14:04.457Z,8.90
2022-09-23T20:16:32.818Z,9.00
2022-09-23T20:19:00.706Z,8.90
2022-09-23T20:21:34.185Z,9.00
2022-09-23T20:24:01.968Z,9.00
2022-09-23T20:26:47.398Z,9.00
2022-09-23T20:29:14.145Z,9.10
2022-09-23T20:31:41.475Z,9.10
2022-09-23T20:34:10.090Z,9.10
2022-09-23T20:36:36.814Z,9.10
2022-09-23T20:39:05.976Z,9.10
2022-09-23T20:41:36.752Z,9.20
2022-09-23T20:44:05.870Z,9.20
2022-09-23T20:46:32.897Z,9.20
2022-09-23T20:48:59.654Z,9.20
2022-09-23T20:51:26.375Z,9.20
2022-09-23T20:53:53.228Z,9.30
2022-09-23T20:56:23.169Z,9.30
2022-09-23T20:58:50.946Z,9.30
2022-09-23T21:01:17.815Z,9.30
2022-09-23T21:03:45.942Z,9.20
2022-09-23T21:06:14.023Z,9.30
2022-09-23T21:08:41.376Z,9.30
2022-09-23T21:11:10.199Z,9.30
2022-09-23T21:13:37.098Z,9.30
2022-09-23T21:16:08.226Z,9.30
2022-09-23T21:18:38.054Z,9.20
2022-09-23T21:21:05.807Z,9.20
2022-09-23T21:23:34.202Z,9.20
2022-09-23T21:26:01.575Z,9.20
2022-09-23T21:28:32.206Z,9.20
2022-09-23T21:31:03.720Z,9.20
2022-09-23T21:33:30.996Z,9.10
2022-09-23T21:35:58.215Z,9.10
2022-09-23T21:38:24.876Z,9.00
2022-09-23T21:41:01.355Z,9.00
2022-09-23T21:43:32.361Z,9.00
2022-09-23T21:46:00.464Z,9.00
2022-09-23T21:48:28.034Z,9.00
2022-09-23T21:50:58.740Z,9.10
2022-09-23T21:53:25.917Z,9.10
2022-09-23T21:55:52.691Z,9.10
2022-09-23T21:58:19.359Z,9.10
2022-09-23T22:00:46.141Z,9.10
2022-09-23T22:03:12.859Z,9.10
2022-09-23T22:05:43.243Z,9.00
2022-09-23T22:08:10.069Z,9.00
2022-09-23T22:10:37.359Z,9.00
2022-09-23T22:13:06.277Z,9.10
2022-09-23T22:15:36.833Z,9.00
2022-09-23T22:18:05.255Z,9.10
2022-09-23T22:20:33.551Z,9.10
2022-09-23T22:23:00.237Z,9.00
2022-09-23T22:25:28.682Z,8.90
2022-09-23T22:28:14.064Z,8.90
2022-09-23T22:30:59.300Z,8.90
2022-09-23T22:33:26.081Z,8.90
2022-09-23T22:35:52.795Z,8.80
2022-09-23T22:38:19.400Z,8.80
2022-09-23T22:40:46.204Z,8.80
2022-09-23T22:43:13.124Z,8.90
2022-09-23T22:45:39.803Z,8.90
2022-09-23T22:48:06.523Z,8.90
2022-09-23T22:50:33.174Z,8.80
2022-09-23T22:53:00.054Z,8.80
2022-09-23T22:55:26.775Z,8.80
2022-09-23T22:57:53.413Z,8.80
2022-09-23T23:00:20.146Z,8.70
2022-09-23T23:02:46.748Z,8.70
2022-09-23T23:05:14.530Z,8.70
2022-09-23T23:07:41.907Z,8.70
2022-09-23T23:10:10.471Z,8.70
2022-09-23T23:12:37.439Z,8.70
2022-09-23T23:15:04.271Z,8.70
2022-09-23T23:17:31.019Z,8.60
2022-09-23T23:19:57.994Z,8.60
2022-09-23T23:22:26.584Z,8.50
2022-09-23T23:24:54.740Z,8.50
2022-09-23T23:27:21.341Z,8.50
2022-09-23T23:29:48.025Z,8.40
2022-09-23T23:32:15.752Z,8.40
2022-09-23T23:34:42.502Z,8.30
2022-09-23T23:37:09.525Z,8.30
2022-09-23T23:39:36.178Z,8.20
2022-09-23T23:42:04.209Z,8.10
2022-09-23T23:44:34.453Z,8.20
2022-09-23T23:47:01.671Z,8.10
2022-09-23T23:49:28.728Z,8.10
2022-09-23T23:51:55.511Z,8.20
2022-09-23T23:54:22.110Z,8.20
2022-09-23T23:56:48.829Z,8.20
2022-09-23T23:59:15.546Z,8.20
