createdAt,value
2018-06-02T00:02:28.502Z,100.00
2018-06-02T00:04:57.476Z,100.00
2018-06-02T00:07:26.903Z,100.00
2018-06-02T00:09:56.424Z,100.00
2018-06-02T00:12:26.243Z,100.00
2018-06-02T00:14:55.721Z,100.00
2018-06-02T00:17:26.039Z,100.00
2018-06-02T00:19:55.272Z,100.00
2018-06-02T00:22:24.503Z,100.00
2018-06-02T00:24:53.649Z,100.00
2018-06-02T00:27:22.803Z,100.00
2018-06-02T00:29:58.699Z,100.00
2018-06-02T00:32:28.237Z,100.00
2018-06-02T00:34:57.640Z,100.00
2018-06-02T00:37:26.689Z,100.00
2018-06-02T00:39:55.666Z,100.00
2018-06-02T00:42:24.683Z,100.00
2018-06-02T00:44:53.608Z,100.00
2018-06-02T00:47:22.459Z,100.00
2018-06-02T00:49:51.268Z,100.00
2018-06-02T00:52:20.225Z,100.00
2018-06-02T00:55:20.021Z,100.00
2018-06-02T00:57:49.268Z,100.00
2018-06-02T01:00:18.545Z,100.00
2018-06-02T01:02:48.084Z,100.00
2018-06-02T01:05:17.430Z,100.00
2018-06-02T01:07:47.003Z,100.00
2018-06-02T01:10:16.336Z,100.00
2018-06-02T01:12:45.592Z,100.00
2018-06-02T01:15:15.006Z,100.00
2018-06-02T01:17:44.002Z,100.00
2018-06-02T01:20:12.925Z,100.00
2018-06-02T01:22:41.896Z,100.00
2018-06-02T01:25:10.867Z,100.00
2018-06-02T01:27:39.855Z,100.00
2018-06-02T01:30:08.828Z,100.00
2018-06-02T01:32:37.747Z,100.00
2018-06-02T01:35:06.832Z,100.00
2018-06-02T01:37:36.161Z,100.00
2018-06-02T01:40:05.471Z,100.00
2018-06-02T01:42:34.747Z,100.00
2018-06-02T01:45:04.242Z,100.00
2018-06-02T01:47:33.664Z,100.00
2018-06-02T01:50:03.286Z,100.00
2018-06-02T01:52:32.681Z,100.00
2018-06-02T01:55:01.751Z,100.00
2018-06-02T01:57:31.083Z,100.00
2018-06-02T02:00:00.393Z,100.00
2018-06-02T02:02:29.825Z,100.00
2018-06-02T02:04:59.195Z,100.00
2018-06-02T02:07:28.569Z,100.00
2018-06-02T02:09:57.854Z,100.00
2018-06-02T02:12:27.242Z,100.00
2018-06-02T02:14:56.720Z,100.00
2018-06-02T02:17:25.937Z,100.00
2018-06-02T02:19:55.259Z,100.00
2018-06-02T02:22:24.486Z,100.00
2018-06-02T02:24:53.763Z,100.00
2018-06-02T02:27:22.703Z,100.00
2018-06-02T02:29:51.654Z,100.00
2018-06-02T02:32:21.258Z,100.00
2018-06-02T02:34:50.625Z,100.00
2018-06-02T02:37:19.869Z,100.00
2018-06-02T02:39:49.149Z,100.00
2018-06-02T02:42:24.973Z,100.00
2018-06-02T02:44:54.375Z,100.00
2018-06-02T02:47:23.246Z,100.00
2018-06-02T02:49:52.085Z,100.00
2018-06-02T02:52:21.061Z,100.00
2018-06-02T02:54:49.957Z,100.00
2018-06-02T02:57:18.894Z,100.00
2018-06-02T02:59:47.780Z,100.00
2018-06-02T03:02:16.764Z,100.00
2018-06-02T03:04:45.759Z,100.00
2018-06-02T03:07:14.954Z,100.00
2018-06-02T03:09:44.258Z,100.00
2018-06-02T03:12:14.372Z,100.00
2018-06-02T03:14:43.720Z,100.00
2018-06-02T03:17:12.637Z,100.00
2018-06-02T03:19:42.000Z,100.00
2018-06-02T03:22:11.185Z,100.00
2018-06-02T03:24:40.436Z,100.00
2018-06-02T03:27:09.345Z,100.00
2018-06-02T03:29:38.763Z,100.00
2018-06-02T03:32:08.243Z,100.00
2018-06-02T03:34:37.821Z,100.00
2018-06-02T03:37:07.372Z,100.00
2018-06-02T03:39:36.621Z,100.00
2018-06-02T03:42:06.067Z,100.00
2018-06-02T03:44:35.365Z,100.00
2018-06-02T03:47:04.591Z,100.00
2018-06-02T03:49:33.993Z,100.00
2018-06-02T03:52:03.262Z,100.00
2018-06-02T03:54:32.461Z,100.00
2018-06-02T03:57:02.185Z,100.00
2018-06-02T03:59:31.473Z,100.00
2018-06-02T04:04:55.727Z,100.00
2018-06-02T04:07:24.592Z,100.00
2018-06-02T04:09:53.274Z,100.00
2018-06-02T04:12:21.969Z,100.00
2018-06-02T04:14:50.652Z,100.00
2018-06-02T04:17:19.571Z,100.00
2018-06-02T04:19:48.478Z,100.00
2018-06-02T04:22:17.110Z,100.00
2018-06-02T04:24:45.872Z,100.00
2018-06-02T04:27:14.458Z,100.00
2018-06-02T04:29:43.733Z,100.00
2018-06-02T04:32:12.692Z,100.00
2018-06-02T04:34:42.420Z,100.00
2018-06-02T04:37:11.377Z,100.00
2018-06-02T04:39:40.117Z,100.00
2018-06-02T04:42:08.789Z,100.00
2018-06-02T04:44:37.547Z,100.00
2018-06-02T04:47:06.155Z,100.00
2018-06-02T04:49:34.941Z,100.00
2018-06-02T04:52:03.792Z,100.00
2018-06-02T04:54:32.614Z,100.00
2018-06-02T04:57:01.116Z,100.00
2018-06-02T04:59:29.527Z,100.00
2018-06-02T05:01:58.042Z,100.00
2018-06-02T05:04:26.935Z,100.00
2018-06-02T05:06:55.636Z,100.00
2018-06-02T05:09:24.255Z,100.00
2018-06-02T05:11:52.971Z,100.00
2018-06-02T05:14:21.426Z,100.00
2018-06-02T05:16:49.919Z,100.00
2018-06-02T05:19:18.500Z,100.00
2018-06-02T05:21:47.166Z,100.00
2018-06-02T05:24:15.722Z,100.00
2018-06-02T05:26:44.295Z,100.00
2018-06-02T05:29:12.920Z,100.00
2018-06-02T05:31:41.824Z,100.00
2018-06-02T05:34:10.504Z,100.00
2018-06-02T05:36:39.557Z,100.00
2018-06-02T05:39:08.243Z,100.00
2018-06-02T05:41:36.789Z,100.00
2018-06-02T05:44:05.547Z,100.00
2018-06-02T05:46:34.258Z,100.00
2018-06-02T05:49:03.359Z,100.00
2018-06-02T05:51:32.308Z,100.00
2018-06-02T05:54:01.131Z,100.00
2018-06-02T05:56:29.857Z,100.00
2018-06-02T05:58:59.015Z,100.00
2018-06-02T06:01:27.958Z,100.00
2018-06-02T06:03:56.651Z,100.00
2018-06-02T06:06:25.317Z,100.00
2018-06-02T06:08:54.165Z,100.00
2018-06-02T06:11:22.827Z,100.00
2018-06-02T06:13:51.631Z,100.00
2018-06-02T06:16:20.325Z,100.00
2018-06-02T06:18:49.442Z,99.77
2018-06-02T06:21:18.127Z,99.98
2018-06-02T06:23:47.409Z,97.15
2018-06-02T06:26:16.755Z,97.69
2018-06-02T06:28:45.341Z,94.85
2018-06-02T06:31:15.447Z,95.07
2018-06-02T06:33:44.793Z,93.92
2018-06-02T06:36:13.851Z,93.87
2018-06-02T06:38:43.082Z,95.22
2018-06-02T06:41:11.823Z,96.35
2018-06-02T06:43:40.574Z,96.23
2018-06-02T06:46:09.119Z,95.29
2018-06-02T06:48:38.203Z,94.84
2018-06-02T06:51:07.090Z,93.57
2018-06-02T06:53:36.295Z,95.09
2018-06-02T06:56:04.923Z,93.35
2018-06-02T06:58:33.749Z,93.74
2018-06-02T07:01:02.278Z,94.10
2018-06-02T07:03:30.960Z,92.29
2018-06-02T07:06:00.433Z,91.78
2018-06-02T07:08:29.771Z,91.28
2018-06-02T07:10:58.579Z,90.15
2018-06-02T07:13:27.252Z,90.68
2018-06-02T07:15:55.944Z,90.44
2018-06-02T07:18:24.765Z,90.34
2018-06-02T07:20:53.679Z,89.36
2018-06-02T07:23:22.727Z,88.83
2018-06-02T07:25:51.323Z,89.30
2018-06-02T07:28:20.476Z,90.91
2018-06-02T07:30:49.631Z,87.84
2018-06-02T07:33:18.344Z,86.19
2018-06-02T07:35:47.367Z,88.21
2018-06-02T07:38:16.043Z,88.55
2018-06-02T07:40:44.807Z,90.27
2018-06-02T07:43:13.642Z,88.31
2018-06-02T07:45:43.072Z,86.72
2018-06-02T07:48:12.326Z,86.04
2018-06-02T07:50:41.523Z,85.81
2018-06-02T07:53:10.438Z,85.75
2018-06-02T07:55:38.932Z,87.42
2018-06-02T07:58:07.638Z,87.42
2018-06-02T08:00:36.536Z,85.45
2018-06-02T08:03:05.291Z,86.10
2018-06-02T08:05:34.350Z,85.92
2018-06-02T08:08:04.527Z,87.80
2018-06-02T08:10:35.182Z,87.44
2018-06-02T08:13:04.306Z,87.34
2018-06-02T08:15:33.696Z,86.23
2018-06-02T08:18:03.077Z,83.60
2018-06-02T08:20:32.277Z,83.39
2018-06-02T08:23:03.473Z,83.05
2018-06-02T08:25:33.842Z,82.86
2018-06-02T08:28:02.970Z,81.89
2018-06-02T08:30:35.081Z,83.24
2018-06-02T08:33:05.240Z,81.45
2018-06-02T08:35:35.572Z,82.67
2018-06-02T08:38:04.612Z,81.16
2018-06-02T08:40:36.306Z,79.46
2018-06-02T08:43:05.681Z,78.94
2018-06-02T08:45:37.611Z,77.91
2018-06-02T08:48:08.863Z,76.81
2018-06-02T08:50:39.351Z,74.56
2018-06-02T08:53:09.894Z,74.35
2018-06-02T08:55:38.984Z,76.39
2018-06-02T08:58:08.775Z,78.13
2018-06-02T09:00:37.557Z,79.73
2018-06-02T09:03:06.833Z,82.42
2018-06-02T09:05:36.370Z,81.56
2018-06-02T09:08:05.040Z,81.09
2018-06-02T09:10:34.158Z,83.07
2018-06-02T09:13:02.947Z,80.50
2018-06-02T09:15:31.746Z,81.22
2018-06-02T09:18:00.335Z,83.14
2018-06-02T09:20:29.846Z,83.98
2018-06-02T09:22:58.413Z,83.10
2018-06-02T09:25:27.311Z,83.77
2018-06-02T09:27:56.015Z,85.36
2018-06-02T09:30:25.283Z,81.98
2018-06-02T09:32:53.928Z,80.81
2018-06-02T09:35:24.227Z,79.97
2018-06-02T09:37:55.956Z,80.69
2018-06-02T09:40:25.315Z,80.06
2018-06-02T09:42:54.181Z,80.44
2018-06-02T09:45:23.634Z,79.99
2018-06-02T09:47:53.613Z,78.84
2018-06-02T09:50:22.899Z,77.41
2018-06-02T09:52:52.523Z,77.20
2018-06-02T09:55:21.523Z,74.34
2018-06-02T09:57:51.692Z,73.11
2018-06-02T10:00:24.991Z,72.19
2018-06-02T10:02:54.498Z,71.48
2018-06-02T10:05:23.229Z,69.76
2018-06-02T10:07:52.226Z,67.95
2018-06-02T10:13:03.590Z,70.17
2018-06-02T10:15:32.130Z,71.64
2018-06-02T10:18:01.446Z,68.09
2018-06-02T10:20:30.577Z,67.84
2018-06-02T10:22:59.059Z,68.27
2018-06-02T10:25:28.290Z,64.96
2018-06-02T10:27:56.939Z,64.60
2018-06-02T10:30:25.905Z,66.44
2018-06-02T10:32:54.455Z,67.21
2018-06-02T10:35:23.256Z,67.32
2018-06-02T10:37:52.432Z,67.02
2018-06-02T10:40:21.391Z,66.55
2018-06-02T10:42:49.977Z,66.33
2018-06-02T10:45:18.896Z,66.31
2018-06-02T10:47:47.719Z,66.66
2018-06-02T10:50:17.404Z,66.85
2018-06-02T10:52:46.448Z,66.57
2018-06-02T10:55:15.791Z,65.68
2018-06-02T10:57:44.274Z,63.95
2018-06-02T11:00:32.902Z,63.24
2018-06-02T11:03:01.727Z,61.64
2018-06-02T11:05:30.365Z,58.75
2018-06-02T11:08:01.115Z,60.45
2018-06-02T11:10:30.431Z,60.84
2018-06-02T11:13:01.390Z,63.60
2018-06-02T11:15:30.436Z,63.34
2018-06-02T11:18:01.178Z,64.40
2018-06-02T11:20:31.978Z,64.18
2018-06-02T11:23:00.876Z,62.21
2018-06-02T11:25:30.756Z,61.86
