createdAt,value
2018-11-26T00:00:15.375Z,49.7
2018-11-26T00:01:04.632Z,49.7
2018-11-26T00:01:55.792Z,49.6
2018-11-26T00:02:46.118Z,49.6
2018-11-26T00:03:36.235Z,49.6
2018-11-26T00:04:25.996Z,49.6
2018-11-26T00:05:16.020Z,49.6
2018-11-26T00:06:06.078Z,49.6
2018-11-26T00:06:56.163Z,49.6
2018-11-26T00:25:08.346Z,49.3
2018-11-26T00:25:57.851Z,49.3
2018-11-26T00:26:47.349Z,49.3
2018-11-26T00:27:38.518Z,49.3
2018-11-26T00:28:27.733Z,49.3
2018-11-26T00:29:18.077Z,49.3
2018-11-26T00:30:08.504Z,49.3
2018-11-26T00:30:58.703Z,49.3
2018-11-26T00:31:48.518Z,49.2
2018-11-26T00:32:38.861Z,49.2
2018-11-26T00:33:28.633Z,49.2
2018-11-26T00:34:18.972Z,49.2
2018-11-26T00:35:09.303Z,49.2
2018-11-26T00:35:58.251Z,49.2
2018-11-26T00:36:49.639Z,49.2
2018-11-26T00:37:38.882Z,49.1
2018-11-26T00:38:29.518Z,49.1
2018-11-26T00:39:17.676Z,49.1
2018-11-26T00:40:09.356Z,49.1
2018-11-26T00:40:58.870Z,49.1
2018-11-26T00:41:48.670Z,49.1
2018-11-26T00:42:39.036Z,49.1
2018-11-26T00:43:29.610Z,49.1
2018-11-26T00:44:18.562Z,49.1
2018-11-26T00:45:09.482Z,49.1
2018-11-26T00:45:59.197Z,49.1
2018-11-26T00:46:49.555Z,49
2018-11-26T00:47:39.364Z,49
2018-11-26T00:48:30.022Z,49
2018-11-26T00:49:20.037Z,49
2018-11-26T00:50:10.605Z,49
2018-11-26T00:51:00.139Z,48.9
2018-11-26T00:51:49.927Z,48.9
2018-11-26T00:52:39.701Z,48.9
2018-11-26T00:53:30.057Z,48.9
2018-11-26T00:54:19.546Z,48.9
2018-11-26T00:55:10.203Z,48.9
2018-11-26T00:56:00.212Z,48.9
2018-11-26T00:56:50.274Z,48.9
2018-11-26T00:57:40.313Z,48.9
2018-11-26T00:58:30.109Z,48.9
2018-11-26T00:59:20.192Z,48.9
2018-11-26T01:00:10.839Z,48.8
2018-11-26T01:01:00.901Z,48.8
2018-11-26T01:01:50.432Z,48.8
2018-11-26T01:02:41.186Z,48.8
2018-11-26T01:03:30.752Z,48.8
2018-11-26T01:04:20.799Z,48.8
2018-11-26T01:05:10.589Z,48.8
2018-11-26T01:06:00.955Z,48.8
2018-11-26T01:06:50.756Z,48.8
2018-11-26T01:07:40.491Z,48.8
2018-11-26T01:08:31.379Z,48.8
2018-11-26T01:09:21.170Z,48.7
2018-11-26T01:10:11.325Z,48.7
2018-11-26T01:11:01.556Z,48.7
2018-11-26T01:11:51.032Z,48.7
2018-11-26T01:12:41.105Z,48.7
2018-11-26T01:13:31.167Z,48.7
2018-11-26T01:14:21.250Z,48.6
2018-11-26T01:15:11.868Z,48.6
2018-11-26T01:16:01.898Z,48.6
2018-11-26T01:16:51.728Z,48.6
2018-11-26T01:17:41.465Z,48.6
2018-11-26T01:18:32.071Z,48.6
2018-11-26T01:19:22.143Z,48.6
2018-11-26T01:20:11.916Z,48.6
2018-11-26T01:21:02.292Z,48.6
2018-11-26T01:21:51.480Z,48.6
2018-11-26T01:22:42.105Z,48.6
2018-11-26T01:23:32.157Z,48.5
2018-11-26T01:24:21.920Z,48.5
2018-11-26T01:25:12.276Z,48.5
2018-11-26T01:26:02.073Z,48.5
2018-11-26T01:26:52.927Z,48.5
2018-11-26T01:27:41.675Z,48.5
2018-11-26T01:28:32.767Z,48.5
2018-11-26T01:29:22.295Z,48.4
2018-11-26T01:30:12.077Z,48.4
2018-11-26T01:31:02.667Z,48.4
2018-11-26T01:31:52.479Z,48.4
2018-11-26T01:32:42.262Z,48.4
2018-11-26T01:33:33.422Z,48.4
2018-11-26T01:34:22.642Z,48.4
2018-11-26T01:35:12.963Z,48.4
2018-11-26T01:36:03.054Z,48.4
2018-11-26T01:36:52.269Z,48.4
2018-11-26T01:37:43.449Z,48.4
2018-11-26T01:38:32.984Z,48.3
2018-11-26T01:39:23.049Z,48.3
2018-11-26T01:40:13.359Z,48.3
2018-11-26T01:41:03.452Z,48.3
2018-11-26T01:41:52.884Z,48.3
2018-11-26T01:42:43.246Z,48.3
2018-11-26T01:43:34.124Z,48.3
2018-11-26T01:44:24.144Z,48.3
2018-11-26T01:45:13.645Z,48.3
2018-11-26T01:46:04.299Z,48.3
2018-11-26T01:46:54.139Z,48.3
2018-11-26T01:47:43.606Z,48.3
2018-11-26T01:48:33.641Z,48.3
2018-11-26T01:49:23.728Z,48.2
2018-11-26T01:50:13.749Z,48.2
2018-11-26T01:51:04.098Z,48.2
2018-11-26T01:51:53.881Z,48.2
2018-11-26T01:52:44.758Z,48.2
2018-11-26T01:53:33.997Z,48.1
2018-11-26T01:54:24.577Z,48.1
2018-11-26T01:55:13.838Z,48.1
2018-11-26T01:56:04.422Z,48.1
2018-11-26T01:56:54.516Z,48.1
2018-11-26T01:57:44.565Z,48.1
2018-11-26T01:58:34.643Z,48.1
2018-11-26T01:59:24.691Z,48.1
2018-11-26T02:00:14.480Z,48.1
2018-11-26T02:01:04.828Z,48.1
2018-11-26T02:01:54.607Z,48.1
2018-11-26T02:02:44.935Z,48
2018-11-26T02:03:35.255Z,48
2018-11-26T02:04:25.865Z,48
2018-11-26T02:05:14.842Z,48
2018-11-26T02:06:05.187Z,48
2018-11-26T02:06:55.775Z,48
2018-11-26T02:07:45.023Z,47.9
2018-11-26T02:08:34.255Z,47.9
2018-11-26T02:09:25.392Z,47.9
2018-11-26T02:10:14.917Z,47.9
2018-11-26T02:11:05.249Z,47.9
2018-11-26T02:11:55.567Z,47.9
2018-11-26T02:12:45.720Z,47.9
2018-11-26T02:13:35.947Z,47.9
2018-11-26T02:14:26.280Z,47.9
2018-11-26T02:15:15.834Z,47.9
2018-11-26T02:16:05.922Z,47.9
2018-11-26T02:16:55.652Z,47.9
2018-11-26T02:17:45.748Z,47.8
2018-11-26T02:18:35.231Z,47.8
2018-11-26T02:19:25.826Z,47.8
2018-11-26T02:20:15.606Z,47.8
2018-11-26T02:21:06.493Z,47.8
2018-11-26T02:21:56.016Z,47.8
2018-11-26T02:22:46.350Z,47.8
2018-11-26T02:23:36.391Z,47.8
2018-11-26T02:24:26.463Z,47.8
2018-11-26T02:25:16.506Z,47.8
2018-11-26T02:26:06.294Z,47.8
2018-11-26T02:26:56.936Z,47.8
2018-11-26T02:27:46.959Z,47.8
2018-11-26T02:28:36.738Z,47.7
2018-11-26T02:29:26.807Z,47.7
2018-11-26T02:30:16.596Z,47.7
2018-11-26T02:31:06.415Z,47.7
2018-11-26T02:31:56.986Z,47.6
2018-11-26T02:32:47.110Z,47.6
2018-11-26T02:33:37.400Z,47.6
2018-11-26T02:34:26.333Z,47.6
2018-11-26T02:35:16.953Z,47.7
2018-11-26T02:36:07.273Z,47.6
2018-11-26T02:36:57.326Z,47.6
2018-11-26T02:37:47.138Z,47.5
2018-11-26T02:38:37.735Z,47.4
2018-11-26T02:39:27.223Z,47.2
2018-11-26T02:40:17.065Z,47.1
2018-11-26T02:41:07.427Z,47.1
2018-11-26T02:41:58.332Z,47.1
2018-11-26T02:42:47.745Z,47.1
2018-11-26T02:43:37.530Z,47.3
2018-11-26T02:44:27.308Z,47.4
2018-11-26T02:45:17.637Z,47.6
2018-11-26T02:46:07.957Z,47.9
2018-11-26T02:46:58.594Z,48.1
2018-11-26T02:47:47.548Z,48.3
2018-11-26T02:48:38.490Z,48.6
2018-11-26T02:49:28.487Z,48.8
2018-11-26T02:50:18.289Z,49
2018-11-26T02:51:09.142Z,49.3
2018-11-26T02:51:58.990Z,49.5
2018-11-26T02:52:48.202Z,49.8
2018-11-26T02:53:37.692Z,49.9
2018-11-26T02:54:28.310Z,50.2
2018-11-26T02:55:18.618Z,50.4
2018-11-26T02:56:08.986Z,50.7
2018-11-26T02:56:58.731Z,50.9
2018-11-26T02:57:48.842Z,51.2
2018-11-26T02:58:39.428Z,51.4
2018-11-26T02:59:29.492Z,51.7
2018-11-26T03:01:09.111Z,52.2
2018-11-26T03:01:59.614Z,52.4
2018-11-26T03:02:48.903Z,52.7
2018-11-26T03:03:38.693Z,52.9
2018-11-26T03:04:29.322Z,53.1
2018-11-26T03:05:19.636Z,53.4
2018-11-26T03:06:09.971Z,53.6
2018-11-26T03:06:59.711Z,53.9
2018-11-26T03:07:50.076Z,54.1
2018-11-26T03:08:39.901Z,54.4
2018-11-26T03:09:29.643Z,54.7
2018-11-26T03:10:19.968Z,54.9
2018-11-26T03:11:09.746Z,55.2
2018-11-26T03:11:59.821Z,55.4
2018-11-26T03:12:49.909Z,55.7
2018-11-26T03:13:40.196Z,55.9
2018-11-26T03:14:30.264Z,56.2
2018-11-26T03:15:20.343Z,56.4
2018-11-26T03:16:10.365Z,56.7
2018-11-26T03:17:00.442Z,56.9
2018-11-26T03:17:49.723Z,57.2
2018-11-26T03:18:40.035Z,57.4
2018-11-26T03:19:30.108Z,57.7
2018-11-26T03:20:19.893Z,57.9
2018-11-26T03:21:11.065Z,58.1
2018-11-26T03:22:00.797Z,58.4
2018-11-26T03:22:50.867Z,58.7
2018-11-26T03:23:40.663Z,58.9
2018-11-26T03:24:31.223Z,59.1
2018-11-26T03:25:20.790Z,59.4
2018-11-26T03:26:11.327Z,59.6
2018-11-26T03:27:01.170Z,59.9
2018-11-26T03:27:50.395Z,60
2018-11-26T03:28:40.712Z,60.1
2018-11-26T03:29:30.537Z,60.3
2018-11-26T03:30:21.190Z,60.5
2018-11-26T03:31:11.590Z,60.7
2018-11-26T03:32:01.271Z,60.8
2018-11-26T03:32:51.302Z,60.9
2018-11-26T03:33:41.913Z,61.1
2018-11-26T03:34:31.420Z,61.3
2018-11-26T03:35:21.259Z,61.4
2018-11-26T03:36:11.509Z,61.5
2018-11-26T03:37:01.917Z,61.5
2018-11-26T03:37:51.113Z,61.6
2018-11-26T03:38:41.694Z,61.6
2018-11-26T03:39:31.494Z,61.7
2018-11-26T03:40:21.604Z,61.7
2018-11-26T03:41:11.648Z,61.8
2018-11-26T03:42:02.500Z,61.8
2018-11-26T03:42:51.786Z,61.8
2018-11-26T03:43:42.318Z,61.8
2018-11-26T03:44:31.573Z,61.8
2018-11-26T03:45:22.776Z,61.8
2018-11-26T03:46:12.572Z,61.8
2018-11-26T03:47:01.725Z,61.8
2018-11-26T03:47:51.798Z,61.8
2018-11-26T03:48:42.141Z,61.8
2018-11-26T03:49:33.009Z,61.8
2018-11-26T03:50:22.526Z,61.8
2018-11-26T03:51:12.938Z,61.7
2018-11-26T03:52:02.906Z,61.7
2018-11-26T03:52:52.096Z,61.7
2018-11-26T03:53:42.497Z,61.7
2018-11-26T03:54:32.836Z,61.7
2018-11-26T03:55:22.875Z,61.7
2018-11-26T03:56:12.938Z,61.7
2018-11-26T03:57:03.288Z,61.7
2018-11-26T03:57:53.070Z,61.6
2018-11-26T03:58:43.705Z,61.7
2018-11-26T03:59:33.683Z,61.6
2018-11-26T04:00:23.229Z,61.6
2018-11-26T04:01:12.760Z,61.6
2018-11-26T04:02:03.942Z,61.6
2018-11-26T04:02:53.710Z,61.6
2018-11-26T04:03:44.029Z,61.6
2018-11-26T04:04:33.772Z,61.6
2018-11-26T04:05:24.147Z,61.6
2018-11-26T04:06:13.385Z,61.6
2018-11-26T04:07:03.667Z,61.6
2018-11-26T04:07:53.465Z,61.6
2018-11-26T04:08:43.561Z,61.5
2018-11-26T04:09:33.052Z,61.5
2018-11-26T04:10:23.379Z,61.5
2018-11-26T04:11:14.269Z,61.5
2018-11-26T04:12:03.499Z,61.5
2018-11-26T04:12:54.662Z,61.5
2018-11-26T04:13:44.413Z,61.5
2018-11-26T04:14:34.521Z,61.5
2018-11-26T04:15:24.566Z,61.5
2018-11-26T04:16:14.061Z,61.5
2018-11-26T04:17:03.846Z,61.4
2018-11-26T04:17:54.444Z,61.4
2018-11-26T04:18:43.484Z,61.4
2018-11-26T04:19:34.597Z,61.4
2018-11-26T04:20:24.641Z,61.4
2018-11-26T04:21:14.704Z,61.4
2018-11-26T04:22:03.987Z,61.4
2018-11-26T04:22:54.896Z,61.4
2018-11-26T04:23:44.608Z,61.4
2018-11-26T04:24:35.192Z,61.4
2018-11-26T04:25:25.616Z,61.4
2018-11-26T04:26:14.514Z,61.4
2018-11-26T04:27:05.379Z,61.3
2018-11-26T04:27:55.185Z,61.3
2018-11-26T04:28:45.498Z,61.3
2018-11-26T04:29:35.298Z,61.3
2018-11-26T04:30:25.075Z,61.3
2018-11-26T04:31:15.395Z,61.3
2018-11-26T04:32:04.908Z,61.3
2018-11-26T04:32:55.255Z,61.3
2018-11-26T04:33:45.577Z,61.3
2018-11-26T04:34:36.177Z,61.3
2018-11-26T04:35:25.433Z,61.3
2018-11-26T04:36:15.221Z,61.3
2018-11-26T04:37:06.358Z,61.3
2018-11-26T04:54:18.856Z,61.1
2018-11-26T04:55:07.349Z,61.1
2018-11-26T04:55:58.741Z,61.1
2018-11-26T04:56:48.254Z,61
2018-11-26T04:57:45.471Z,61
2018-11-26T04:58:28.931Z,61
2018-11-26T04:59:18.740Z,61
2018-11-26T05:00:09.048Z,61
2018-11-26T05:00:58.034Z,61
2018-11-26T05:01:49.160Z,61
2018-11-26T05:02:38.961Z,61
2018-11-26T05:03:28.486Z,61
2018-11-26T05:04:19.356Z,60.9
2018-11-26T05:05:08.843Z,60.9
2018-11-26T05:05:59.239Z,60.9
2018-11-26T05:06:49.248Z,60.9
2018-11-26T05:07:38.513Z,60.9
2018-11-26T05:08:29.658Z,60.9
2018-11-26T05:09:19.126Z,60.9
2018-11-26T05:10:09.497Z,60.9
2018-11-26T05:11:00.091Z,60.9
2018-11-26T05:11:49.617Z,60.9
2018-11-26T05:12:39.958Z,60.9
2018-11-26T05:13:29.152Z,60.9
2018-11-26T05:14:18.933Z,60.8
2018-11-26T05:15:09.288Z,60.9
2018-11-26T05:16:00.163Z,60.8
2018-11-26T05:16:49.960Z,60.8
2018-11-26T05:17:39.730Z,60.8
2018-11-26T05:18:29.507Z,60.8
2018-11-26T05:19:19.852Z,60.8
2018-11-26T05:20:10.214Z,60.8
2018-11-26T05:21:00.517Z,60.8
2018-11-26T05:21:50.803Z,60.8
2018-11-26T05:22:40.070Z,60.8
2018-11-26T05:23:30.430Z,60.8
2018-11-26T05:24:20.217Z,60.8
2018-11-26T05:25:10.822Z,60.8
2018-11-26T05:26:00.900Z,60.8
2018-11-26T05:26:50.892Z,60.8
2018-11-26T05:27:40.716Z,60.8
2018-11-26T05:28:31.039Z,60.7
2018-11-26T05:29:21.626Z,60.7
2018-11-26T05:30:11.172Z,60.7
2018-11-26T05:31:00.986Z,60.7
2018-11-26T05:31:51.282Z,60.7
2018-11-26T05:32:41.374Z,60.7
2018-11-26T05:33:30.828Z,60.6
2018-11-26T05:34:21.466Z,60.6
2018-11-26T05:35:11.229Z,60.6
2018-11-26T05:36:01.016Z,60.6
2018-11-26T05:36:50.809Z,60.6
2018-11-26T05:37:41.130Z,60.6
2018-11-26T05:38:31.450Z,60.6
2018-11-26T05:39:21.342Z,60.6
2018-11-26T05:40:11.595Z,60.6
2018-11-26T05:41:01.362Z,60.6
2018-11-26T05:41:51.404Z,60.6
2018-11-26T05:42:41.486Z,60.6
2018-11-26T05:43:31.810Z,60.6
2018-11-26T05:44:22.397Z,60.6
2018-11-26T05:45:12.200Z,60.6
2018-11-26T05:46:01.721Z,60.6
2018-11-26T05:46:52.324Z,60.6
2018-11-26T05:47:41.853Z,60.6
2018-11-26T05:48:31.604Z,60.5
2018-11-26T05:49:23.324Z,60.5
2018-11-26T05:50:11.737Z,60.5
2018-11-26T05:51:02.350Z,60.5
2018-11-26T05:51:52.406Z,60.5
2018-11-26T05:52:42.504Z,60.5
2018-11-26T05:53:32.569Z,60.5
2018-11-26T05:54:22.876Z,60.4
2018-11-26T05:55:12.629Z,60.4
2018-11-26T05:56:02.968Z,60.4
2018-11-26T05:56:52.481Z,60.4
2018-11-26T05:57:42.864Z,60.4
2018-11-26T05:58:33.193Z,60.4
2018-11-26T05:59:22.699Z,60.4
2018-11-26T06:00:12.994Z,60.4
2018-11-26T06:01:02.763Z,60.4
2018-11-26T06:01:53.368Z,60.4
2018-11-26T06:02:42.910Z,60.4
2018-11-26T06:03:32.941Z,60.4
2018-11-26T06:04:23.545Z,60.4
2018-11-26T06:05:13.880Z,60.4
2018-11-26T06:06:02.843Z,60.3
2018-11-26T06:06:53.718Z,60.3
2018-11-26T06:07:43.493Z,60.3
2018-11-26T06:08:32.745Z,60.3
2018-11-26T06:09:23.623Z,60.3
2018-11-26T06:10:13.693Z,60.3
2018-11-26T06:11:03.195Z,60.3
2018-11-26T06:11:53.272Z,60.3
2018-11-26T06:12:43.318Z,60.3
2018-11-26T06:13:33.637Z,60.3
2018-11-26T06:14:23.970Z,60.3
2018-11-26T06:15:14.306Z,60.3
2018-11-26T06:16:03.860Z,60.3
2018-11-26T06:16:56.816Z,60.3
2018-11-26T06:17:44.510Z,60.3
2018-11-26T06:18:34.556Z,60.3
2018-11-26T06:19:24.607Z,60.2
2018-11-26T06:20:13.585Z,60.2
2018-11-26T06:21:04.722Z,60.2
2018-11-26T06:21:54.489Z,60.2
2018-11-26T06:22:44.307Z,60.2
2018-11-26T06:23:34.677Z,60.2
2018-11-26T06:24:24.135Z,60.2
2018-11-26T06:25:15.600Z,60.1
2018-11-26T06:26:04.794Z,60.1
2018-11-26T06:26:54.830Z,60.1
2018-11-26T06:27:44.916Z,60.1
2018-11-26T06:28:35.529Z,60.1
2018-11-26T06:29:24.501Z,60.1
2018-11-26T06:30:15.084Z,60.1
2018-11-26T06:31:04.874Z,60.1
2018-11-26T06:31:54.954Z,60.1
2018-11-26T06:32:45.535Z,60.1
2018-11-26T06:33:35.085Z,60.1
2018-11-26T06:34:24.558Z,60.1
2018-11-26T06:35:15.459Z,60.1
2018-11-26T06:36:05.242Z,60.1
2018-11-26T06:36:55.266Z,60.1
2018-11-26T06:37:45.618Z,60
2018-11-26T06:38:35.945Z,60
2018-11-26T06:39:25.171Z,60
2018-11-26T06:40:15.547Z,60
2018-11-26T06:41:06.135Z,60
2018-11-26T06:41:56.409Z,60
2018-11-26T06:42:45.423Z,59.9
2018-11-26T06:43:35.504Z,59.9
2018-11-26T06:44:26.658Z,59.9
2018-11-26T06:45:15.906Z,59.9
2018-11-26T06:46:06.153Z,59.9
2018-11-26T06:46:56.253Z,59.9
2018-11-26T06:47:46.593Z,59.9
2018-11-26T06:48:36.088Z,59.9
2018-11-26T06:49:26.172Z,59.9
2018-11-26T06:50:16.788Z,59.9
2018-11-26T06:51:06.278Z,59.9
2018-11-26T06:51:56.861Z,59.9
2018-11-26T06:52:46.658Z,59.9
2018-11-26T06:53:36.705Z,59.9
2018-11-26T06:54:26.495Z,59.9
2018-11-26T06:55:17.115Z,59.9
2018-11-26T06:56:06.850Z,59.9
2018-11-26T06:56:57.493Z,59.9
2018-11-26T06:57:46.449Z,59.8
2018-11-26T06:58:36.775Z,59.8
2018-11-26T06:59:26.357Z,59.8
2018-11-26T07:00:17.492Z,59.8
2018-11-26T07:01:07.184Z,59.8
2018-11-26T07:01:57.873Z,59.8
2018-11-26T07:02:47.355Z,59.8
2018-11-26T07:03:37.689Z,59.8
2018-11-26T07:04:27.210Z,59.8
2018-11-26T07:05:17.534Z,59.8
2018-11-26T07:06:07.568Z,59.8
2018-11-26T07:06:57.678Z,59.8
2018-11-26T07:07:47.418Z,59.8
2018-11-26T07:08:37.756Z,59.7
2018-11-26T07:09:28.140Z,59.7
2018-11-26T07:10:17.887Z,59.7
2018-11-26T07:11:07.902Z,59.7
2018-11-26T07:11:57.985Z,59.7
2018-11-26T07:12:47.773Z,59.7
2018-11-26T07:13:38.115Z,59.7
2018-11-26T07:14:28.153Z,59.6
2018-11-26T07:15:18.192Z,59.7
2018-11-26T07:16:08.007Z,59.6
2018-11-26T07:16:58.312Z,59.6
2018-11-26T07:17:48.715Z,59.6
2018-11-26T07:18:38.445Z,59.6
2018-11-26T07:19:28.234Z,59.6
2018-11-26T07:20:18.322Z,59.6
2018-11-26T07:21:08.889Z,59.6
2018-11-26T07:21:58.924Z,59.6
2018-11-26T07:22:48.764Z,59.6
2018-11-26T07:23:39.089Z,59.6
2018-11-26T07:24:29.134Z,59.6
2018-11-26T07:25:18.668Z,59.6
2018-11-26T07:26:09.009Z,59.5
2018-11-26T07:26:59.336Z,59.5
2018-11-26T07:27:49.369Z,59.5
2018-11-26T07:28:39.439Z,59.5
2018-11-26T07:29:29.487Z,59.5
2018-11-26T07:30:19.831Z,59.5
2018-11-26T07:31:09.064Z,59.5
2018-11-26T07:31:59.992Z,59.4
2018-11-26T07:32:49.724Z,59.5
2018-11-26T07:33:39.246Z,59.4
2018-11-26T07:34:29.839Z,59.4
2018-11-26T07:35:19.099Z,59.4
2018-11-26T07:36:15.168Z,59.4
2018-11-26T07:37:00.021Z,59.4
2018-11-26T07:37:50.353Z,59.4
2018-11-26T07:38:40.501Z,59.4
2018-11-26T07:39:30.188Z,59.4
2018-11-26T07:40:20.247Z,59.4
2018-11-26T07:41:09.526Z,59.4
2018-11-26T07:41:59.803Z,59.4
2018-11-26T07:42:50.421Z,59.4
2018-11-26T07:43:40.503Z,59.4
2018-11-26T07:44:29.728Z,59.3
2018-11-26T07:45:20.325Z,59.3
2018-11-26T07:46:10.100Z,59.3
2018-11-26T07:47:01.258Z,59.3
2018-11-26T07:47:51.032Z,59.3
2018-11-26T07:48:40.011Z,59.3
2018-11-26T07:49:30.363Z,59.3
2018-11-26T07:50:20.432Z,59.3
2018-11-26T07:51:10.460Z,59.3
2018-11-26T07:52:00.504Z,59.3
2018-11-26T07:52:50.867Z,59.3
2018-11-26T07:53:40.905Z,59.3
2018-11-26T07:54:30.958Z,59.3
2018-11-26T07:55:21.032Z,59.3
2018-11-26T07:56:10.571Z,59.2
2018-11-26T07:57:01.412Z,59.2
2018-11-26T07:57:51.203Z,59.2
2018-11-26T07:58:40.970Z,59.2
2018-11-26T07:59:31.867Z,59.2
2018-11-26T08:00:21.114Z,59.2
2018-11-26T08:01:11.212Z,59.2
2018-11-26T08:02:01.275Z,59.2
2018-11-26T08:02:51.873Z,59.2
2018-11-26T08:03:40.774Z,59.1
2018-11-26T08:04:31.408Z,59.1
2018-11-26T08:05:21.753Z,59.1
2018-11-26T08:06:12.680Z,59.1
2018-11-26T08:07:02.391Z,59.1
2018-11-26T08:07:51.080Z,59.1
2018-11-26T08:08:42.201Z,59.1
2018-11-26T08:09:32.316Z,59.1
2018-11-26T08:10:21.314Z,59.1
2018-11-26T08:11:11.867Z,59.1
2018-11-26T08:12:02.726Z,59.1
2018-11-26T08:12:51.981Z,59.1
2018-11-26T08:13:42.639Z,59
2018-11-26T08:14:32.119Z,59.1
2018-11-26T08:15:23.214Z,59
2018-11-26T08:16:12.763Z,59
2018-11-26T08:17:02.933Z,59
2018-11-26T08:17:52.636Z,59
2018-11-26T08:18:42.390Z,59
2018-11-26T08:19:32.716Z,58.9
2018-11-26T08:20:22.816Z,58.9
2018-11-26T08:21:13.113Z,58.9
2018-11-26T08:22:03.197Z,58.9
2018-11-26T08:22:52.433Z,58.9
2018-11-26T08:23:42.988Z,58.9
2018-11-26T08:24:32.793Z,58.9
2018-11-26T08:25:23.765Z,58.9
2018-11-26T08:26:12.653Z,58.9
2018-11-26T08:27:03.300Z,58.9
2018-11-26T08:27:53.575Z,58.9
2018-11-26T08:28:43.371Z,58.9
2018-11-26T08:29:33.715Z,58.9
2018-11-26T08:30:24.067Z,58.9
2018-11-26T08:31:13.293Z,58.9
2018-11-26T08:32:03.121Z,58.9
2018-11-26T08:32:53.966Z,58.8
2018-11-26T08:33:43.949Z,58.8
2018-11-26T08:34:33.229Z,58.8
2018-11-26T08:35:24.111Z,58.8
2018-11-26T08:36:13.641Z,58.8
2018-11-26T08:37:03.696Z,58.8
2018-11-26T08:37:54.043Z,58.8
2018-11-26T08:38:44.643Z,58.8
2018-11-26T08:39:34.259Z,58.8
2018-11-26T08:40:24.747Z,58.8
2018-11-26T08:41:13.813Z,58.8
2018-11-26T08:42:04.048Z,58.8
2018-11-26T08:42:54.871Z,58.8
2018-11-26T08:43:44.698Z,58.8
2018-11-26T08:44:34.822Z,58.8
2018-11-26T08:45:24.823Z,58.7
2018-11-26T08:46:14.725Z,58.7
2018-11-26T08:47:04.393Z,58.7
2018-11-26T08:47:54.174Z,58.7
2018-11-26T08:48:45.040Z,58.7
2018-11-26T08:49:34.557Z,58.7
2018-11-26T08:50:24.879Z,58.6
2018-11-26T08:51:14.754Z,58.6
2018-11-26T08:52:04.451Z,58.6
2018-11-26T08:52:55.097Z,58.6
2018-11-26T09:08:47.210Z,58.4
2018-11-26T09:09:36.769Z,58.4
2018-11-26T09:10:26.822Z,58.4
2018-11-26T09:11:17.162Z,58.4
2018-11-26T09:12:07.784Z,58.4
2018-11-26T09:12:57.256Z,58.4
2018-11-26T09:13:47.381Z,58.4
2018-11-26T09:14:37.147Z,58.4
2018-11-26T09:15:27.708Z,58.4
2018-11-26T09:16:17.486Z,58.4
2018-11-26T09:17:07.013Z,58.4
2018-11-26T09:17:57.331Z,58.4
2018-11-26T09:18:47.922Z,58.3
2018-11-26T09:19:36.903Z,58.3
2018-11-26T09:20:27.503Z,58.3
2018-11-26T09:21:17.327Z,58.3
2018-11-26T09:22:07.337Z,58.3
2018-11-26T09:22:57.978Z,58.3
2018-11-26T09:23:47.788Z,58.3
2018-11-26T09:24:37.318Z,58.3
2018-11-26T09:25:27.855Z,58.3
2018-11-26T09:26:17.634Z,58.3
2018-11-26T09:27:13.177Z,58.3
2018-11-26T09:27:57.793Z,58.3
2018-11-26T09:28:48.373Z,58.3
2018-11-26T09:29:38.150Z,58.3
2018-11-26T09:30:27.927Z,58.2
2018-11-26T09:31:18.540Z,58.2
2018-11-26T09:32:08.035Z,58.2
2018-11-26T09:32:58.438Z,58.2
2018-11-26T09:33:48.477Z,58.2
2018-11-26T09:34:37.485Z,58.2
2018-11-26T09:35:28.585Z,58.2
2018-11-26T09:36:18.625Z,58.2
2018-11-26T09:37:08.688Z,58.1
2018-11-26T09:37:59.361Z,58.1
2018-11-26T09:38:48.799Z,58.1
2018-11-26T09:39:38.289Z,58.1
2018-11-26T09:40:28.922Z,58.1
2018-11-26T09:41:18.700Z,58.1
2018-11-26T09:42:09.305Z,58.1
2018-11-26T09:42:59.041Z,58.1
2018-11-26T09:43:49.499Z,58.1
2018-11-26T09:44:39.142Z,58.1
2018-11-26T09:45:29.521Z,58.1
2018-11-26T09:46:19.340Z,58.1
2018-11-26T09:47:08.268Z,58
2018-11-26T09:47:58.941Z,58
2018-11-26T09:48:49.236Z,58
2018-11-26T09:49:41.463Z,58
2018-11-26T09:50:29.641Z,58
2018-11-26T09:51:19.123Z,58
2018-11-26T09:52:09.743Z,58
2018-11-26T09:52:58.979Z,58
2018-11-26T09:53:49.578Z,58
2018-11-26T09:54:39.922Z,57.9
2018-11-26T09:55:30.486Z,57.9
2018-11-26T09:56:20.049Z,57.9
2018-11-26T09:57:09.821Z,57.9
2018-11-26T09:58:00.430Z,57.9
2018-11-26T09:58:50.193Z,57.9
2018-11-26T09:59:40.537Z,57.9
2018-11-26T10:00:30.315Z,57.9
2018-11-26T10:01:19.828Z,57.9
2018-11-26T10:02:10.706Z,57.9
2018-11-26T10:03:00.798Z,57.9
2018-11-26T10:03:50.296Z,57.9
2018-11-26T10:04:40.920Z,57.9
2018-11-26T10:05:30.123Z,57.9
2018-11-26T10:06:21.087Z,57.9
2018-11-26T10:07:10.230Z,57.8
2018-11-26T10:08:00.562Z,57.8
2018-11-26T10:08:50.371Z,57.8
2018-11-26T10:09:40.943Z,57.8
2018-11-26T10:10:30.457Z,57.8
2018-11-26T10:11:20.788Z,57.8
2018-11-26T10:17:11.462Z,57.7
2018-11-26T10:18:01.534Z,57.7
2018-11-26T10:18:51.692Z,57.7
2018-11-26T10:19:41.387Z,57.7
2018-11-26T10:20:31.717Z,57.7
2018-11-26T10:21:21.212Z,57.7
2018-11-26T10:22:11.779Z,57.7
2018-11-26T10:23:01.335Z,57.6
2018-11-26T10:23:52.481Z,57.6
2018-11-26T10:24:41.999Z,57.6
2018-11-26T10:25:31.794Z,57.6
2018-11-26T10:26:22.122Z,57.6
2018-11-26T10:27:11.911Z,57.6
2018-11-26T10:28:01.957Z,57.6
2018-11-26T10:28:52.024Z,57.6
2018-11-26T10:29:42.337Z,57.6
2018-11-26T10:30:32.406Z,57.6
2018-11-26T10:31:22.191Z,57.6
2018-11-26T10:32:12.811Z,57.6
2018-11-26T10:33:02.070Z,57.6
2018-11-26T10:33:52.643Z,57.6
2018-11-26T10:34:42.948Z,57.5
2018-11-26T10:35:32.758Z,57.5
2018-11-26T10:36:22.802Z,57.5
2018-11-26T10:37:12.876Z,57.5
2018-11-26T10:38:03.184Z,57.5
2018-11-26T10:38:52.713Z,57.4
2018-11-26T10:39:43.308Z,57.4
2018-11-26T10:40:33.393Z,57.4
2018-11-26T10:41:23.493Z,57.4
2018-11-26T10:42:13.223Z,57.4
2018-11-26T10:43:03.583Z,57.4
2018-11-26T10:43:53.653Z,57.4
2018-11-26T10:44:43.680Z,57.4
2018-11-26T10:45:33.207Z,57.4
2018-11-26T10:46:23.519Z,57.4
2018-11-26T10:47:13.848Z,57.4
2018-11-26T10:48:03.090Z,57.4
2018-11-26T10:48:53.712Z,57.4
2018-11-26T10:49:44.317Z,57.4
2018-11-26T10:50:33.807Z,57.4
2018-11-26T10:51:23.397Z,57.4
2018-11-26T10:52:13.926Z,57.3
2018-11-26T10:53:03.784Z,57.3
2018-11-26T10:53:54.309Z,57.3
2018-11-26T10:54:44.102Z,57.3
2018-11-26T10:55:34.277Z,57.3
2018-11-26T10:56:23.659Z,57.3
2018-11-26T10:57:13.737Z,57.3
2018-11-26T10:58:04.617Z,57.3
2018-11-26T10:58:54.384Z,57.3
2018-11-26T10:59:44.712Z,57.3
2018-11-26T11:00:34.817Z,57.3
2018-11-26T11:01:24.291Z,57.3
2018-11-26T11:02:14.911Z,57.3
2018-11-26T11:03:04.699Z,57.2
2018-11-26T11:03:55.151Z,57.2
2018-11-26T11:04:51.030Z,57.2
2018-11-26T11:05:34.578Z,57.2
2018-11-26T11:06:24.916Z,57.2
2018-11-26T11:07:14.979Z,57.2
2018-11-26T11:08:05.581Z,57.2
2018-11-26T11:08:54.817Z,57.1
2018-11-26T11:09:45.434Z,57.1
2018-11-26T11:10:34.666Z,57.1
2018-11-26T11:11:27.289Z,57.1
2018-11-26T11:12:15.310Z,57.1
2018-11-26T11:13:05.101Z,57.1
2018-11-26T11:13:55.188Z,57.1
2018-11-26T11:14:45.788Z,57.1
2018-11-26T11:15:35.291Z,57.1
2018-11-26T11:16:25.341Z,57.1
2018-11-26T11:17:15.958Z,57.1
2018-11-26T11:18:05.471Z,57.1
2018-11-26T11:18:55.785Z,57.1
2018-11-26T11:19:45.293Z,57.1
2018-11-26T11:20:35.633Z,57
2018-11-26T11:21:25.972Z,57.1
2018-11-26T11:22:15.240Z,57
2018-11-26T11:23:06.618Z,57
2018-11-26T11:23:56.188Z,57
2018-11-26T11:24:46.477Z,57
2018-11-26T11:25:36.255Z,56.9
2018-11-26T11:26:26.270Z,56.9
2018-11-26T11:27:16.673Z,56.9
2018-11-26T11:28:06.505Z,56.9
2018-11-26T11:28:56.757Z,56.9
2018-11-26T11:29:47.102Z,56.9
2018-11-26T11:30:36.854Z,56.9
2018-11-26T11:31:26.964Z,56.9
2018-11-26T11:32:16.983Z,56.9
2018-11-26T11:33:56.953Z,56.9
2018-11-26T11:34:47.177Z,56.9
2018-11-26T11:35:37.207Z,56.9
2018-11-26T11:36:27.246Z,56.9
2018-11-26T11:37:17.331Z,56.8
2018-11-26T11:38:07.407Z,56.8
2018-11-26T11:38:57.469Z,56.8
2018-11-26T11:39:47.880Z,56.8
2018-11-26T11:40:37.094Z,56.8
2018-11-26T11:41:27.871Z,56.8
2018-11-26T11:42:17.684Z,56.8
2018-11-26T11:43:07.299Z,56.8
2018-11-26T11:43:57.515Z,56.8
2018-11-26T11:44:47.596Z,56.8
2018-11-26T11:45:38.198Z,56.8
2018-11-26T11:46:28.300Z,56.8
2018-11-26T11:47:18.321Z,56.8
2018-11-26T11:48:08.353Z,56.8
2018-11-26T11:48:57.888Z,56.7
2018-11-26T11:49:48.196Z,56.8
2018-11-26T11:50:38.075Z,56.7
2018-11-26T11:51:28.325Z,56.7
2018-11-26T11:52:18.660Z,56.7
2018-11-26T11:53:08.713Z,56.7
2018-11-26T11:53:58.525Z,56.7
2018-11-26T11:54:48.329Z,56.6
2018-11-26T11:55:38.125Z,56.7
2018-11-26T11:56:28.977Z,56.6
2018-11-26T11:57:18.747Z,56.6
2018-11-26T11:58:09.384Z,56.6
2018-11-26T11:58:59.126Z,56.6
2018-11-26T11:59:49.481Z,56.6
2018-11-26T12:00:39.252Z,56.6
2018-11-26T12:01:29.045Z,56.6
2018-11-26T12:02:20.001Z,56.6
2018-11-26T12:03:09.449Z,56.6
2018-11-26T12:03:59.212Z,56.6