createdAt,value
2019-03-03T00:00:21.921Z,68.70
2019-03-03T00:02:50.583Z,68.30
2019-03-03T00:05:19.064Z,67.80
2019-03-03T00:07:47.560Z,67.50
2019-03-03T00:10:16.068Z,67.40
2019-03-03T00:12:44.551Z,66.80
2019-03-03T00:15:13.205Z,66.40
2019-03-03T00:17:41.968Z,66.50
2019-03-03T00:20:12.291Z,65.80
2019-03-03T00:22:40.764Z,65.20
2019-03-03T00:25:10.727Z,65.70
2019-03-03T00:27:39.290Z,65.80
2019-03-03T00:30:14.035Z,66.00
2019-03-03T00:32:42.888Z,66.60
2019-03-03T00:35:11.379Z,66.30
2019-03-03T00:37:57.506Z,66.70
2019-03-03T00:40:30.302Z,66.30
2019-03-03T00:43:00.431Z,66.30
2019-03-03T00:45:48.575Z,65.90
2019-03-03T00:48:21.337Z,65.30
2019-03-03T00:50:51.517Z,65.20
2019-03-03T00:53:39.415Z,64.70
2019-03-03T00:56:25.406Z,64.60
2019-03-03T00:59:10.315Z,65.00
2019-03-03T01:01:52.321Z,65.70
2019-03-03T01:04:28.121Z,66.70
2019-03-03T01:06:58.295Z,66.70
2019-03-03T01:09:45.137Z,66.50
2019-03-03T01:12:15.289Z,66.10
2019-03-03T01:14:45.394Z,66.10
2019-03-03T01:17:18.406Z,66.30
2019-03-03T01:19:57.229Z,66.20
2019-03-03T01:22:27.393Z,65.90
2019-03-03T01:24:58.587Z,66.50
2019-03-03T01:27:27.140Z,66.50
2019-03-03T01:29:55.615Z,66.80
2019-03-03T01:32:24.151Z,67.20
2019-03-03T01:34:52.610Z,67.60
2019-03-03T01:37:21.090Z,67.70
2019-03-03T01:39:49.615Z,67.60
2019-03-03T01:42:18.122Z,67.50
2019-03-03T01:44:46.670Z,67.30
2019-03-03T01:47:15.122Z,67.60
2019-03-03T01:49:43.605Z,67.50
2019-03-03T01:52:12.111Z,67.20
2019-03-03T01:54:40.658Z,67.00
2019-03-03T01:57:09.162Z,67.00
2019-03-03T01:59:37.627Z,67.10
2019-03-03T02:02:06.128Z,67.10
2019-03-03T02:04:34.605Z,67.50
2019-03-03T02:07:03.120Z,67.30
2019-03-03T02:09:32.164Z,67.70
2019-03-03T02:12:00.636Z,68.70
2019-03-03T02:14:29.135Z,69.30
2019-03-03T02:16:57.626Z,70.10
2019-03-03T02:19:26.122Z,70.10
2019-03-03T02:21:54.610Z,70.20
2019-03-03T02:24:23.128Z,69.90
2019-03-03T02:26:51.609Z,69.60
2019-03-03T02:29:20.093Z,69.70
2019-03-03T02:31:48.588Z,70.20
2019-03-03T02:34:17.086Z,70.40
2019-03-03T02:36:45.632Z,70.60
2019-03-03T02:39:15.680Z,70.80
2019-03-03T02:41:44.154Z,72.00
2019-03-03T02:44:12.925Z,71.30
2019-03-03T02:46:41.470Z,70.80
2019-03-03T02:49:09.961Z,70.70
2019-03-03T02:51:38.568Z,70.00
2019-03-03T02:54:07.079Z,70.70
2019-03-03T02:56:35.630Z,72.40
2019-03-03T02:59:04.362Z,71.80
2019-03-03T03:01:37.232Z,72.20
2019-03-03T03:04:05.820Z,72.10
2019-03-03T03:06:35.968Z,73.70
2019-03-03T03:09:12.882Z,75.40
2019-03-03T03:11:53.515Z,75.40
2019-03-03T03:14:32.646Z,75.00
2019-03-03T03:17:02.970Z,74.60
2019-03-03T03:19:38.769Z,75.10
2019-03-03T03:22:11.698Z,75.80
2019-03-03T03:24:50.750Z,75.80
2019-03-03T03:27:23.759Z,76.00
2019-03-03T03:29:56.810Z,76.40
2019-03-03T03:32:26.925Z,76.80
2019-03-03T03:35:14.917Z,75.90
2019-03-03T03:37:45.089Z,75.90
2019-03-03T03:40:18.167Z,75.70
2019-03-03T03:43:00.115Z,75.60
2019-03-03T03:45:46.406Z,76.00
2019-03-03T03:48:19.254Z,75.80
2019-03-03T03:50:55.284Z,76.10
2019-03-03T03:53:25.483Z,75.90
2019-03-03T03:56:07.428Z,75.40
2019-03-03T03:58:40.502Z,75.40
2019-03-03T04:01:16.172Z,75.70
2019-03-03T04:03:46.306Z,76.20
2019-03-03T04:06:19.087Z,76.40
2019-03-03T04:08:55.208Z,76.60
2019-03-03T04:11:25.312Z,76.80
2019-03-03T04:14:11.543Z,77.30
2019-03-03T04:16:53.486Z,77.60
2019-03-03T04:19:23.636Z,78.20
2019-03-03T04:22:09.721Z,78.30
2019-03-03T04:24:48.569Z,77.70
2019-03-03T04:27:21.341Z,77.60
2019-03-03T04:29:54.264Z,77.90
2019-03-03T04:32:33.221Z,78.30
2019-03-03T04:35:03.353Z,78.80
2019-03-03T04:37:39.307Z,78.50
2019-03-03T04:40:15.456Z,78.20
2019-03-03T04:42:48.228Z,78.60
2019-03-03T04:45:27.315Z,79.20
2019-03-03T04:47:57.435Z,79.30
2019-03-03T04:50:27.568Z,78.80
2019-03-03T04:53:13.989Z,79.00
2019-03-03T04:55:49.780Z,79.80
2019-03-03T04:58:22.536Z,81.10
2019-03-03T05:00:52.797Z,81.70
2019-03-03T05:03:38.960Z,81.90
2019-03-03T05:06:20.775Z,81.30
2019-03-03T05:09:02.723Z,81.30
2019-03-03T05:12:13.530Z,81.40
2019-03-03T05:14:43.750Z,81.60
2019-03-03T05:17:29.870Z,81.00
2019-03-03T05:20:00.060Z,80.20
2019-03-03T05:22:28.578Z,80.70
2019-03-03T05:24:57.079Z,81.60
2019-03-03T05:27:25.747Z,81.80
2019-03-03T05:29:54.297Z,81.70
2019-03-03T05:32:22.879Z,82.10
2019-03-03T05:34:53.201Z,82.50
2019-03-03T05:37:23.822Z,82.90
2019-03-03T05:39:52.426Z,83.00
2019-03-03T05:42:20.974Z,83.00
2019-03-03T05:44:49.516Z,82.90
2019-03-03T05:47:17.995Z,82.30
2019-03-03T05:49:46.544Z,81.60
2019-03-03T05:52:15.016Z,80.80
2019-03-03T05:54:43.611Z,81.10
2019-03-03T05:57:12.164Z,82.10
2019-03-03T05:59:40.638Z,82.60
2019-03-03T06:02:10.683Z,83.00
2019-03-03T06:04:39.191Z,82.90
2019-03-03T06:07:07.693Z,82.80
2019-03-03T06:09:36.277Z,82.10
2019-03-03T06:12:04.854Z,82.00
2019-03-03T06:14:33.341Z,82.10
2019-03-03T06:17:01.849Z,82.20
2019-03-03T06:19:30.376Z,81.70
2019-03-03T06:21:58.875Z,80.70
2019-03-03T06:24:27.372Z,80.40
2019-03-03T06:26:55.856Z,80.70
2019-03-03T06:29:24.373Z,81.10
2019-03-03T06:31:52.857Z,80.40
2019-03-03T06:34:21.354Z,79.50
2019-03-03T06:36:49.853Z,79.10
2019-03-03T06:39:18.501Z,78.80
2019-03-03T06:41:47.045Z,79.30
2019-03-03T06:44:15.619Z,79.80
2019-03-03T06:46:44.091Z,80.00
2019-03-03T06:49:12.596Z,80.10
2019-03-03T06:51:41.179Z,79.40
2019-03-03T06:54:09.738Z,79.00
2019-03-03T06:56:38.206Z,78.50
2019-03-03T06:59:06.701Z,77.50
2019-03-03T07:01:35.215Z,77.30
2019-03-03T07:04:03.703Z,77.50
2019-03-03T07:06:32.213Z,77.10
2019-03-03T07:09:02.478Z,76.00
2019-03-03T07:11:32.596Z,75.90
2019-03-03T07:14:01.252Z,75.80
2019-03-03T07:16:31.987Z,75.60
2019-03-03T07:19:00.544Z,75.10
2019-03-03T07:21:29.026Z,74.20
2019-03-03T07:23:57.513Z,73.20
2019-03-03T07:26:26.019Z,72.80
2019-03-03T07:28:56.601Z,72.50
2019-03-03T07:31:24.753Z,72.60
2019-03-03T07:33:54.115Z,72.40
2019-03-03T07:36:22.602Z,71.80
2019-03-03T07:38:55.933Z,71.30
2019-03-03T07:41:24.505Z,70.80
2019-03-03T07:43:52.979Z,70.00
2019-03-03T07:46:21.477Z,69.80
2019-03-03T07:48:53.889Z,69.50
2019-03-03T07:51:22.502Z,68.70
2019-03-03T07:53:50.982Z,67.80
2019-03-03T07:56:22.676Z,66.80
2019-03-03T07:58:51.632Z,66.10
2019-03-03T08:01:20.179Z,65.80
2019-03-03T08:03:48.710Z,65.30
2019-03-03T08:06:17.200Z,64.50
2019-03-03T08:08:45.694Z,64.10
2019-03-03T08:11:14.248Z,64.10
2019-03-03T08:13:43.011Z,62.80
2019-03-03T08:16:11.527Z,62.90
2019-03-03T08:18:40.300Z,62.90
2019-03-03T08:21:08.887Z,62.70
2019-03-03T08:23:37.478Z,63.50
2019-03-03T08:26:06.202Z,64.00
2019-03-03T08:28:34.691Z,64.20
2019-03-03T08:31:03.240Z,64.30
2019-03-03T08:33:31.787Z,63.80
2019-03-03T08:36:00.265Z,64.70
2019-03-03T08:38:28.779Z,64.10
2019-03-03T08:40:57.264Z,63.80
2019-03-03T08:43:30.208Z,63.90
2019-03-03T08:46:15.204Z,64.60
2019-03-03T08:48:54.659Z,64.80
2019-03-03T08:51:24.783Z,64.00
2019-03-03T08:53:57.945Z,62.70
2019-03-03T08:56:30.779Z,62.50
2019-03-03T08:59:00.958Z,61.00
2019-03-03T09:01:39.701Z,60.60
2019-03-03T09:04:21.706Z,60.50
2019-03-03T09:06:52.099Z,59.60
2019-03-03T09:09:31.104Z,57.70
2019-03-03T09:12:10.265Z,55.80
2019-03-03T09:14:46.599Z,54.40
2019-03-03T09:17:19.720Z,52.90
2019-03-03T09:20:06.808Z,51.70
2019-03-03T09:22:52.507Z,50.90
2019-03-03T09:25:22.776Z,51.10
2019-03-03T09:27:59.152Z,51.50
2019-03-03T09:30:48.582Z,51.20
2019-03-03T09:33:28.019Z,50.60
2019-03-03T09:36:07.492Z,49.30
2019-03-03T09:38:43.516Z,48.70
2019-03-03T09:41:29.970Z,49.60
2019-03-03T09:44:05.760Z,47.90
2019-03-03T09:46:38.642Z,46.90
2019-03-03T09:49:17.676Z,46.10
2019-03-03T09:52:19.188Z,45.40
2019-03-03T09:54:53.109Z,45.30
2019-03-03T09:57:28.957Z,43.90
2019-03-03T10:00:05.058Z,44.20
2019-03-03T10:02:41.742Z,42.60
2019-03-03T10:05:28.518Z,42.00
2019-03-03T10:08:10.863Z,42.50
2019-03-03T10:10:44.243Z,43.90
2019-03-03T10:13:23.370Z,43.10
2019-03-03T10:15:59.182Z,43.40
2019-03-03T10:18:35.616Z,43.10
2019-03-03T10:21:11.878Z,42.60
2019-03-03T10:23:58.048Z,41.80
2019-03-03T10:26:37.201Z,42.20
2019-03-03T10:29:10.699Z,42.10
2019-03-03T10:31:57.513Z,42.10
2019-03-03T10:34:33.669Z,42.00
2019-03-03T10:37:19.850Z,41.20
2019-03-03T10:39:52.754Z,42.10
2019-03-03T10:42:23.081Z,40.80
2019-03-03T10:45:05.060Z,40.80
2019-03-03T10:47:35.404Z,40.30
2019-03-03T10:50:06.027Z,39.70
2019-03-03T10:52:42.216Z,39.40
2019-03-03T10:55:14.085Z,38.60
2019-03-03T10:57:54.495Z,38.00
2019-03-03T11:00:25.101Z,37.30
2019-03-03T11:02:58.038Z,37.40
2019-03-03T11:05:35.666Z,37.40
2019-03-03T11:08:05.915Z,36.30
2019-03-03T11:10:36.269Z,36.20
2019-03-03T11:13:33.721Z,35.10
2019-03-03T11:16:20.328Z,34.40
2019-03-03T11:18:56.300Z,34.30
2019-03-03T11:21:42.732Z,34.10
2019-03-03T11:24:12.956Z,34.60
2019-03-03T11:26:51.953Z,35.60
2019-03-03T11:29:22.307Z,36.70
2019-03-03T11:31:55.257Z,37.60
2019-03-03T11:34:32.584Z,36.20
2019-03-03T11:37:20.490Z,35.10
2019-03-03T11:39:59.716Z,34.40
2019-03-03T11:42:30.041Z,33.40
2019-03-03T11:45:03.027Z,33.60
2019-03-03T11:47:33.155Z,34.40
2019-03-03T11:50:05.944Z,35.20
2019-03-03T11:52:38.804Z,34.60
2019-03-03T11:55:11.119Z,33.40
2019-03-03T11:57:46.823Z,35.10
2019-03-03T12:00:17.131Z,35.20
2019-03-03T12:03:02.203Z,35.60
2019-03-03T12:05:48.368Z,35.10
2019-03-03T12:08:18.470Z,34.30
2019-03-03T12:10:51.428Z,35.80
2019-03-03T12:13:21.763Z,35.30
2019-03-03T12:16:03.868Z,34.40
2019-03-03T12:18:36.691Z,34.60
2019-03-03T12:21:07.010Z,33.20
2019-03-03T12:23:37.111Z,33.40
2019-03-03T12:26:16.112Z,32.20
2019-03-03T12:29:02.407Z,32.30
2019-03-03T12:31:44.452Z,32.70
2019-03-03T12:34:14.575Z,33.30
2019-03-03T12:36:50.603Z,33.10
2019-03-03T12:39:23.501Z,32.90
2019-03-03T12:41:53.647Z,33.00
2019-03-03T12:44:35.418Z,32.50
2019-03-03T12:47:05.584Z,33.90
2019-03-03T12:49:44.535Z,33.60
2019-03-03T12:52:17.438Z,33.30
2019-03-03T12:54:47.555Z,34.50
2019-03-03T12:57:23.707Z,34.00
2019-03-03T12:59:56.604Z,33.70
2019-03-03T13:02:26.745Z,33.60
2019-03-03T13:05:02.629Z,34.60
2019-03-03T13:07:38.489Z,34.60
2019-03-03T13:10:22.524Z,33.90
2019-03-03T13:13:08.816Z,32.10
2019-03-03T13:15:56.818Z,30.80
2019-03-03T13:18:42.948Z,31.20
2019-03-03T13:21:18.930Z,31.30
2019-03-03T13:23:49.093Z,31.60
2019-03-03T13:26:31.067Z,31.00
2019-03-03T13:29:06.977Z,30.50
2019-03-03T13:31:37.096Z,29.40
2019-03-03T13:34:13.105Z,29.60
2019-03-03T13:36:45.949Z,29.60
2019-03-03T13:39:21.817Z,29.50
2019-03-03T13:41:54.662Z,29.30
2019-03-03T13:44:23.229Z,28.20
2019-03-03T13:46:51.828Z,28.40
2019-03-03T13:49:20.316Z,28.70
2019-03-03T13:51:48.818Z,28.90
2019-03-03T13:54:17.465Z,29.50
2019-03-03T13:56:45.958Z,30.00
2019-03-03T13:59:17.291Z,29.10
2019-03-03T14:01:45.780Z,28.80
2019-03-03T14:04:14.290Z,28.20
2019-03-03T14:06:42.803Z,28.10
2019-03-03T14:09:11.307Z,28.00
2019-03-03T14:11:39.770Z,28.20
2019-03-03T14:14:08.273Z,28.10
2019-03-03T14:16:36.789Z,27.60
2019-03-03T14:19:05.322Z,27.50
2019-03-03T14:21:36.775Z,28.00
2019-03-03T14:24:05.483Z,27.70
2019-03-03T14:26:33.988Z,26.30
2019-03-03T14:29:02.498Z,26.50
2019-03-03T14:31:34.152Z,27.10
2019-03-03T14:34:02.650Z,27.50
2019-03-03T14:36:31.147Z,27.00
2019-03-03T14:38:59.623Z,26.90
2019-03-03T14:41:28.134Z,26.50
2019-03-03T14:43:56.615Z,26.70
2019-03-03T14:46:25.110Z,26.90
2019-03-03T14:48:53.607Z,27.60
2019-03-03T14:51:22.145Z,27.10
2019-03-03T14:53:50.685Z,27.00
2019-03-03T14:56:19.169Z,26.30
2019-03-03T14:58:47.666Z,26.20
2019-03-03T15:01:16.230Z,25.60
2019-03-03T15:03:46.421Z,25.40
2019-03-03T15:06:23.957Z,25.40
2019-03-03T15:08:45.055Z,24.90
2019-03-03T15:11:13.541Z,25.60
2019-03-03T15:13:42.054Z,26.20
2019-03-03T15:16:10.543Z,25.90
2019-03-03T15:18:39.040Z,25.60
2019-03-03T15:21:07.535Z,25.10
2019-03-03T15:23:36.076Z,24.30
2019-03-03T15:26:04.552Z,24.40
2019-03-03T15:28:33.095Z,24.00
2019-03-03T15:31:01.636Z,24.60
2019-03-03T15:33:30.113Z,25.50
2019-03-03T15:35:58.623Z,26.90
2019-03-03T15:38:27.113Z,28.20
2019-03-03T15:40:55.976Z,28.60
2019-03-03T15:43:24.536Z,29.10
2019-03-03T15:45:53.075Z,29.60
2019-03-03T15:48:21.562Z,30.00
2019-03-03T15:50:50.053Z,29.70
2019-03-03T15:53:18.551Z,29.70
2019-03-03T15:55:48.958Z,30.10
2019-03-03T15:58:17.169Z,30.80
2019-03-03T16:00:45.631Z,31.40
2019-03-03T16:03:14.149Z,32.00
2019-03-03T16:05:42.645Z,32.90
2019-03-03T16:08:11.305Z,34.00
2019-03-03T16:10:39.807Z,34.80
2019-03-03T16:13:08.298Z,34.80
2019-03-03T16:15:36.783Z,34.80
2019-03-03T16:18:05.482Z,35.30
2019-03-03T16:20:33.985Z,35.90
2019-03-03T16:23:05.453Z,35.60
2019-03-03T16:25:33.946Z,36.00
2019-03-03T16:28:04.053Z,36.40
2019-03-03T16:30:32.567Z,36.60
2019-03-03T16:33:01.057Z,36.70
2019-03-03T16:35:29.648Z,36.80
2019-03-03T16:37:58.116Z,37.20
2019-03-03T16:40:26.817Z,37.50
2019-03-03T16:42:55.293Z,37.90
2019-03-03T16:45:24.058Z,38.20
2019-03-03T16:47:52.549Z,38.60
2019-03-03T16:50:22.003Z,39.40
2019-03-03T16:52:50.492Z,39.70
2019-03-03T16:55:19.918Z,39.50
2019-03-03T16:57:48.515Z,40.20
2019-03-03T17:00:22.219Z,40.60
2019-03-03T17:02:51.760Z,41.90
2019-03-03T17:05:27.502Z,41.60
2019-03-03T17:07:56.019Z,41.80
2019-03-03T17:10:24.539Z,42.10
2019-03-03T17:12:53.059Z,43.30
2019-03-03T17:15:23.943Z,44.70
2019-03-03T17:17:52.421Z,44.40
2019-03-03T17:20:20.926Z,45.60
2019-03-03T17:22:49.440Z,46.30
2019-03-03T17:25:22.434Z,46.60
2019-03-03T17:27:50.926Z,47.70
2019-03-03T17:30:21.169Z,47.20
2019-03-03T17:32:49.660Z,47.50
2019-03-03T17:35:18.184Z,47.50
2019-03-03T17:37:46.674Z,48.30
2019-03-03T17:40:20.581Z,48.60
2019-03-03T17:42:48.400Z,49.10
2019-03-03T17:45:19.572Z,50.10
2019-03-03T17:47:48.067Z,49.60
2019-03-03T17:50:18.234Z,50.00
2019-03-03T17:52:46.710Z,50.20
2019-03-03T17:55:16.525Z,50.00
2019-03-03T17:57:45.192Z,49.50
2019-03-03T18:00:19.457Z,50.30
2019-03-03T18:02:47.935Z,50.10
2019-03-03T18:05:17.696Z,50.20
2019-03-03T18:07:46.247Z,50.30
2019-03-03T18:10:14.786Z,49.80
2019-03-03T18:12:43.324Z,50.20
2019-03-03T18:15:14.003Z,51.30
2019-03-03T18:17:42.583Z,51.60
2019-03-03T18:20:13.323Z,51.10
2019-03-03T18:22:43.371Z,51.10
2019-03-03T18:25:14.271Z,51.50
2019-03-03T18:27:42.969Z,51.90
2019-03-03T18:30:14.578Z,52.00
2019-03-03T18:32:43.081Z,51.70
2019-03-03T18:35:13.076Z,52.20
2019-03-03T18:37:46.896Z,52.00
2019-03-03T18:40:17.410Z,52.40
2019-03-03T18:42:46.570Z,52.30
2019-03-03T18:45:22.490Z,52.40
2019-03-03T18:47:51.049Z,52.30
2019-03-03T18:50:21.951Z,52.30
2019-03-03T18:52:50.451Z,52.20
2019-03-03T18:55:18.999Z,52.60
2019-03-03T18:57:47.456Z,53.10
2019-03-03T19:00:32.037Z,52.70
2019-03-03T19:03:00.700Z,53.20
2019-03-03T19:05:29.271Z,53.10
2019-03-03T19:07:57.799Z,53.00
2019-03-03T19:10:28.689Z,53.20
2019-03-03T19:12:57.207Z,52.30
2019-03-03T19:15:25.690Z,52.20
2019-03-03T19:17:54.197Z,51.90
2019-03-03T19:20:22.851Z,52.00
2019-03-03T19:22:51.494Z,52.20
2019-03-03T19:25:20.039Z,52.60
2019-03-03T19:27:49.066Z,52.40
2019-03-03T19:30:20.107Z,52.40
2019-03-03T19:33:00.409Z,52.10
2019-03-03T19:35:31.032Z,52.00
2019-03-03T19:37:59.510Z,52.10
2019-03-03T19:40:28.031Z,52.30
2019-03-03T19:42:56.532Z,51.90
2019-03-03T19:45:33.078Z,52.10
2019-03-03T19:48:01.609Z,52.20
2019-03-03T19:50:30.299Z,52.10
2019-03-03T19:52:58.891Z,51.50
2019-03-03T19:55:27.504Z,50.90
2019-03-03T19:57:55.993Z,50.90
2019-03-03T20:00:35.025Z,52.40
2019-03-03T20:02:58.222Z,52.20
2019-03-03T20:05:26.691Z,52.40
2019-03-03T20:07:55.288Z,52.60
2019-03-03T20:10:25.540Z,52.60
2019-03-03T20:12:54.126Z,53.30
2019-03-03T20:15:23.028Z,52.80
2019-03-03T20:17:51.645Z,53.40
2019-03-03T20:20:21.244Z,53.20
2019-03-03T20:22:50.193Z,53.10
2019-03-03T20:25:18.779Z,53.30
2019-03-03T20:27:47.403Z,53.60
2019-03-03T20:30:25.702Z,53.70
2019-03-03T20:32:54.293Z,53.80
2019-03-03T20:35:22.962Z,53.60
2019-03-03T20:37:51.816Z,53.80
2019-03-03T20:40:25.573Z,54.00
2019-03-03T20:42:55.949Z,54.50
2019-03-03T20:45:29.468Z,54.50
2019-03-03T20:47:58.054Z,54.50
2019-03-03T20:50:26.844Z,54.70
2019-03-03T20:52:55.402Z,55.40
2019-03-03T20:55:28.633Z,56.10
2019-03-03T20:57:59.755Z,56.20
2019-03-03T21:00:30.530Z,56.60
2019-03-03T21:02:59.272Z,56.40
2019-03-03T21:05:27.818Z,56.90
2019-03-03T21:07:56.479Z,57.00
2019-03-03T21:10:31.110Z,57.50
2019-03-03T21:12:59.792Z,57.80
2019-03-03T21:15:28.319Z,57.50
2019-03-03T21:17:56.834Z,57.70
2019-03-03T21:20:25.322Z,57.60
2019-03-03T21:22:53.830Z,57.10
2019-03-03T21:25:22.429Z,56.00
2019-03-03T21:27:50.995Z,55.30
2019-03-03T21:30:23.849Z,55.40
2019-03-03T21:32:52.376Z,56.90
2019-03-03T21:35:20.909Z,58.20
2019-03-03T21:37:49.384Z,59.60
2019-03-03T21:40:24.605Z,60.70
2019-03-03T21:42:53.094Z,61.10
2019-03-03T21:45:29.587Z,61.80
2019-03-03T21:47:58.068Z,62.40
2019-03-03T21:50:30.026Z,63.10
2019-03-03T21:52:58.521Z,63.50
2019-03-03T21:55:27.002Z,63.70
2019-03-03T21:57:55.596Z,63.70
2019-03-03T22:00:40.722Z,63.90
2019-03-03T22:03:09.296Z,64.10
2019-03-03T22:05:37.791Z,63.60
2019-03-03T22:08:06.333Z,63.90
2019-03-03T22:10:34.889Z,64.00
2019-03-03T22:13:08.774Z,64.70
2019-03-03T22:15:37.286Z,64.80
2019-03-03T22:18:05.841Z,64.90
2019-03-03T22:20:34.369Z,64.70
2019-03-03T22:23:02.848Z,64.70
2019-03-03T22:25:31.369Z,64.30
2019-03-03T22:27:59.871Z,64.00
2019-03-03T22:30:28.426Z,63.80
2019-03-03T22:32:56.918Z,63.10
2019-03-03T22:35:25.458Z,63.00
2019-03-03T22:37:54.095Z,62.70
2019-03-03T22:40:23.712Z,62.20
2019-03-03T22:42:52.253Z,62.00
2019-03-03T22:45:20.731Z,62.00
2019-03-03T22:47:49.235Z,61.90
2019-03-03T22:50:18.774Z,62.40
2019-03-03T22:52:47.413Z,62.10
2019-03-03T22:55:18.229Z,62.70
2019-03-03T22:57:46.724Z,63.10
2019-03-03T23:00:43.511Z,63.50
2019-03-03T23:03:14.395Z,63.70
2019-03-03T23:06:00.741Z,63.50
2019-03-03T23:08:32.645Z,63.20
2019-03-03T23:11:07.323Z,62.70
2019-03-03T23:13:39.254Z,63.20
2019-03-03T23:16:28.879Z,63.50
2019-03-03T23:19:00.694Z,63.30
2019-03-03T23:21:41.546Z,63.30
2019-03-03T23:24:41.808Z,63.30
2019-03-03T23:27:10.329Z,62.80
2019-03-03T23:29:38.876Z,62.20
2019-03-03T23:32:07.433Z,63.00
2019-03-03T23:34:35.973Z,63.90
2019-03-03T23:37:04.531Z,64.20
2019-03-03T23:39:33.097Z,63.70
2019-03-03T23:42:01.574Z,63.40
2019-03-03T23:44:30.057Z,62.90
2019-03-03T23:46:58.539Z,63.80
2019-03-03T23:49:27.386Z,63.50
2019-03-03T23:51:55.945Z,62.80
2019-03-03T23:54:24.434Z,62.40
2019-03-03T23:56:52.911Z,63.50
2019-03-03T23:59:21.431Z,63.40
