createdAt,value
2022-09-04T00:01:20.350Z,17.58
2022-09-04T00:03:50.980Z,17.61
2022-09-04T00:06:20.817Z,17.55
2022-09-04T00:09:05.789Z,17.58
2022-09-04T00:11:42.068Z,17.62
2022-09-04T00:14:12.072Z,17.64
2022-09-04T00:16:44.466Z,17.63
2022-09-04T00:19:15.553Z,17.77
2022-09-04T00:21:46.595Z,17.76
2022-09-04T00:24:16.714Z,17.77
2022-09-04T00:26:49.206Z,17.87
2022-09-04T00:29:21.398Z,17.62
2022-09-04T00:31:52.121Z,17.69
2022-09-04T00:34:30.975Z,17.59
2022-09-04T00:37:01.344Z,17.44
2022-09-04T00:39:32.387Z,17.56
2022-09-04T00:42:07.030Z,17.50
2022-09-04T00:44:46.832Z,17.64
2022-09-04T00:47:27.591Z,17.54
2022-09-04T00:50:04.928Z,17.43
2022-09-04T00:52:49.767Z,17.54
2022-09-04T00:55:34.184Z,17.52
2022-09-04T00:58:13.608Z,17.44
2022-09-04T01:00:41.879Z,17.66
2022-09-04T01:03:19.165Z,17.56
2022-09-04T01:05:58.155Z,17.52
2022-09-04T01:08:35.750Z,17.56
2022-09-04T01:11:09.638Z,17.33
2022-09-04T01:13:41.540Z,17.35
2022-09-04T01:16:11.498Z,17.38
2022-09-04T01:18:44.188Z,17.37
2022-09-04T01:21:29.193Z,17.28
2022-09-04T01:24:18.923Z,17.35
2022-09-04T01:26:51.295Z,17.28
2022-09-04T01:29:39.922Z,17.40
2022-09-04T01:32:10.925Z,17.27
2022-09-04T01:34:43.587Z,17.25
2022-09-04T01:37:21.615Z,17.24
2022-09-04T01:39:56.476Z,17.15
2022-09-04T01:42:29.474Z,17.07
2022-09-04T01:44:57.360Z,17.04
2022-09-04T01:47:26.885Z,17.03
2022-09-04T01:49:57.959Z,17.02
2022-09-04T01:52:37.865Z,17.01
2022-09-04T01:55:13.238Z,17.17
2022-09-04T01:57:48.454Z,17.09
2022-09-04T02:00:17.214Z,17.04
2022-09-04T02:02:53.530Z,17.05
2022-09-04T02:05:23.244Z,17.08
2022-09-04T02:07:55.493Z,17.06
2022-09-04T02:10:30.109Z,17.08
2022-09-04T02:13:07.310Z,16.97
2022-09-04T02:15:39.391Z,17.01
2022-09-04T02:18:11.679Z,16.84
2022-09-04T02:20:40.399Z,17.00
2022-09-04T02:23:13.646Z,16.91
2022-09-04T02:25:45.009Z,16.92
2022-09-04T02:28:34.612Z,16.93
2022-09-04T02:31:05.408Z,16.84
2022-09-04T02:33:45.472Z,16.78
2022-09-04T02:36:15.151Z,16.77
2022-09-04T02:38:47.950Z,16.77
2022-09-04T02:41:19.611Z,16.77
2022-09-04T02:43:58.349Z,16.80
2022-09-04T02:46:29.349Z,16.75
2022-09-04T02:49:03.571Z,16.81
2022-09-04T02:51:40.135Z,16.66
2022-09-04T02:54:11.556Z,16.67
2022-09-04T02:56:43.700Z,16.65
2022-09-04T02:59:31.504Z,16.69
2022-09-04T03:02:00.523Z,16.70
2022-09-04T03:04:32.385Z,16.75
2022-09-04T03:07:02.680Z,16.66
2022-09-04T03:09:33.193Z,16.58
2022-09-04T03:12:02.130Z,16.65
2022-09-04T03:14:34.667Z,16.59
2022-09-04T03:17:06.639Z,16.48
2022-09-04T03:19:37.279Z,16.60
2022-09-04T03:22:07.829Z,16.64
2022-09-04T03:24:38.949Z,16.50
2022-09-04T03:27:07.774Z,16.63
2022-09-04T03:29:39.377Z,16.58
2022-09-04T03:32:16.364Z,16.60
2022-09-04T03:34:49.176Z,16.51
2022-09-04T03:37:32.245Z,16.46
2022-09-04T03:40:10.890Z,16.48
2022-09-04T03:42:45.288Z,16.48
2022-09-04T03:45:21.203Z,16.46
2022-09-04T03:47:57.162Z,16.50
2022-09-04T03:50:28.096Z,16.43
2022-09-04T03:52:58.509Z,16.50
2022-09-04T03:55:46.196Z,16.56
2022-09-04T03:58:18.807Z,16.53
2022-09-04T04:00:57.480Z,16.48
2022-09-04T04:03:34.855Z,16.46
2022-09-04T04:06:08.843Z,16.46
2022-09-04T04:08:51.226Z,16.46
2022-09-04T04:11:26.511Z,16.37
2022-09-04T04:14:13.472Z,16.50
2022-09-04T04:16:55.876Z,16.36
2022-09-04T04:19:42.282Z,16.26
2022-09-04T04:22:18.922Z,16.21
2022-09-04T04:24:57.557Z,16.22
2022-09-04T04:27:35.984Z,16.22
2022-09-04T04:30:07.021Z,16.22
2022-09-04T04:32:56.651Z,16.25
2022-09-04T04:35:30.519Z,16.23
2022-09-04T04:38:04.956Z,16.27
2022-09-04T04:40:47.767Z,16.11
2022-09-04T04:43:19.079Z,16.22
2022-09-04T04:45:53.064Z,16.07
2022-09-04T04:48:55.210Z,16.07
2022-09-04T04:51:32.644Z,15.95
2022-09-04T04:54:07.104Z,15.92
2022-09-04T04:56:46.364Z,15.94
2022-09-04T04:59:20.537Z,15.93
2022-09-04T05:01:52.682Z,15.97
2022-09-04T05:04:27.512Z,15.92
2022-09-04T05:06:58.143Z,15.98
2022-09-04T05:09:32.011Z,15.98
2022-09-04T05:12:03.195Z,16.04
2022-09-04T05:14:38.336Z,15.98
2022-09-04T05:17:10.730Z,15.98
2022-09-04T05:19:43.908Z,16.03
2022-09-04T05:22:15.218Z,16.00
2022-09-04T05:24:50.200Z,16.03
2022-09-04T05:27:50.788Z,16.04
2022-09-04T05:30:21.393Z,15.99
2022-09-04T05:32:55.105Z,16.11
2022-09-04T05:35:35.333Z,16.06
2022-09-04T05:38:07.182Z,16.05
2022-09-04T05:40:45.009Z,16.26
2022-09-04T05:43:19.606Z,16.24
2022-09-04T05:45:52.734Z,16.27
2022-09-04T05:48:23.733Z,16.35
2022-09-04T05:51:06.730Z,16.43
2022-09-04T05:53:44.399Z,16.50
2022-09-04T05:56:37.320Z,16.41
2022-09-04T05:59:19.904Z,16.47
2022-09-04T06:02:04.591Z,16.44
2022-09-04T06:04:41.190Z,16.40
2022-09-04T06:07:12.832Z,16.45
2022-09-04T06:09:48.024Z,16.54
2022-09-04T06:12:24.143Z,16.58
2022-09-04T06:15:08.044Z,16.54
2022-09-04T06:17:43.448Z,16.62
2022-09-04T06:20:21.447Z,16.59
2022-09-04T06:23:00.164Z,16.71
2022-09-04T06:25:43.913Z,16.70
2022-09-04T06:28:45.320Z,16.74
2022-09-04T06:31:31.953Z,16.77
2022-09-04T06:34:01.634Z,16.86
2022-09-04T06:36:51.538Z,16.91
2022-09-04T06:39:44.601Z,17.02
2022-09-04T06:42:31.868Z,17.29
2022-09-04T06:45:11.608Z,17.37
2022-09-04T06:47:46.382Z,17.23
2022-09-04T06:50:20.206Z,17.39
2022-09-04T06:52:55.943Z,17.50
2022-09-04T06:55:28.217Z,17.61
2022-09-04T06:58:15.027Z,17.51
2022-09-04T07:00:46.253Z,17.58
2022-09-04T07:03:29.543Z,17.92
2022-09-04T07:06:00.792Z,17.93
2022-09-04T07:08:35.955Z,18.02
2022-09-04T07:11:14.121Z,18.06
2022-09-04T07:14:25.114Z,18.08
2022-09-04T07:16:59.202Z,18.02
2022-09-04T07:19:51.642Z,18.27
2022-09-04T07:23:04.123Z,18.30
2022-09-04T07:25:40.826Z,18.28
2022-09-04T07:28:24.473Z,18.47
2022-09-04T07:30:53.645Z,18.46
2022-09-04T07:33:25.645Z,18.43
2022-09-04T07:35:57.650Z,18.76
2022-09-04T07:38:30.919Z,18.64
2022-09-04T07:41:03.209Z,18.82
2022-09-04T07:43:37.486Z,18.74
2022-09-04T07:46:08.383Z,18.89
2022-09-04T07:48:38.361Z,19.02
2022-09-04T07:51:10.041Z,19.10
2022-09-04T07:54:08.245Z,19.44
2022-09-04T07:56:50.360Z,19.55
2022-09-04T07:59:31.189Z,19.85
2022-09-04T08:02:08.722Z,19.83
2022-09-04T08:04:59.959Z,20.07
2022-09-04T08:07:49.158Z,20.04
2022-09-04T08:10:46.467Z,20.15
2022-09-04T08:13:25.913Z,20.43
2022-09-04T08:16:00.139Z,20.51
2022-09-04T08:18:43.767Z,20.45
2022-09-04T08:21:20.780Z,20.51
2022-09-04T08:24:24.423Z,20.76
2022-09-04T08:26:59.776Z,20.49
2022-09-04T08:29:50.482Z,20.67
2022-09-04T08:32:36.721Z,20.91
2022-09-04T08:35:18.070Z,20.81
2022-09-04T08:37:52.502Z,20.94
2022-09-04T08:40:55.201Z,21.01
2022-09-04T08:43:40.637Z,21.31
2022-09-04T08:46:39.448Z,21.31
2022-09-04T08:49:35.286Z,21.11
2022-09-04T08:52:18.865Z,21.14
2022-09-04T08:54:59.130Z,21.30
2022-09-04T08:58:01.702Z,21.53
2022-09-04T09:00:30.352Z,21.46
2022-09-04T09:03:29.684Z,21.71
2022-09-04T09:06:34.566Z,21.67
2022-09-04T09:09:42.288Z,21.80
2022-09-04T09:12:40.855Z,21.96
2022-09-04T09:15:28.376Z,22.22
2022-09-04T09:18:02.420Z,22.19
2022-09-04T09:20:32.710Z,21.94
2022-09-04T09:23:20.826Z,22.25
2022-09-04T09:25:53.120Z,22.60
2022-09-04T09:29:09.626Z,22.58
2022-09-04T09:32:20.585Z,22.34
2022-09-04T09:35:17.815Z,22.61
2022-09-04T09:38:14.204Z,22.73
2022-09-04T09:41:34.340Z,22.65
2022-09-04T09:44:17.776Z,22.62
2022-09-04T09:47:17.883Z,22.95
2022-09-04T09:50:03.713Z,22.87
2022-09-04T09:52:54.019Z,23.23
2022-09-04T09:56:00.050Z,23.38
2022-09-04T09:58:56.893Z,23.22
2022-09-04T10:01:35.994Z,23.05
2022-09-04T10:04:12.956Z,23.14
2022-09-04T10:07:02.089Z,23.22
2022-09-04T10:09:49.317Z,23.32
2022-09-04T10:12:50.278Z,23.78
2022-09-04T10:15:56.906Z,23.62
2022-09-04T10:18:57.214Z,23.61
2022-09-04T10:21:52.092Z,24.03
2022-09-04T10:24:48.857Z,23.81
2022-09-04T10:27:30.172Z,23.73
2022-09-04T10:30:05.182Z,23.74
2022-09-04T10:33:11.979Z,24.09
2022-09-04T10:35:59.250Z,23.94
2022-09-04T10:38:33.561Z,23.71
2022-09-04T10:41:45.346Z,23.92
2022-09-04T10:44:38.579Z,24.01
2022-09-04T10:47:13.436Z,24.09
2022-09-04T10:50:00.738Z,24.22
2022-09-04T10:53:06.126Z,24.63
2022-09-04T10:55:54.319Z,25.03
2022-09-04T10:58:41.825Z,25.00
2022-09-04T11:01:46.329Z,24.61
2022-09-04T11:04:34.092Z,24.63
2022-09-04T11:07:25.817Z,24.69
2022-09-04T11:10:13.275Z,25.24
2022-09-04T11:13:14.759Z,25.06
2022-09-04T11:15:59.887Z,24.51
2022-09-04T11:18:51.562Z,25.40
2022-09-04T11:21:54.544Z,25.18
2022-09-04T11:24:55.811Z,24.97
2022-09-04T11:27:58.858Z,24.79
2022-09-04T11:30:30.404Z,25.01
2022-09-04T11:33:37.519Z,24.75
2022-09-04T11:36:30.293Z,24.60
2022-09-04T11:39:17.476Z,24.43
2022-09-04T11:42:00.666Z,24.73
2022-09-04T11:44:35.978Z,24.97
2022-09-04T11:47:31.091Z,25.32
2022-09-04T11:50:18.295Z,25.20
2022-09-04T11:53:21.515Z,25.32
2022-09-04T11:56:02.920Z,25.60
2022-09-04T11:58:42.227Z,25.59
2022-09-04T12:01:20.816Z,25.43
2022-09-04T12:04:04.734Z,25.55
2022-09-04T12:06:40.143Z,25.51
2022-09-04T12:09:36.895Z,25.67
2022-09-04T12:12:38.370Z,25.52
2022-09-04T12:15:20.468Z,25.46
2022-09-04T12:18:08.522Z,25.31
2022-09-04T12:21:10.734Z,25.51
2022-09-04T12:24:15.201Z,25.85
2022-09-04T12:27:01.623Z,25.92
2022-09-04T12:30:05.340Z,25.89
2022-09-04T12:33:08.274Z,25.99
2022-09-04T12:36:16.653Z,26.04
2022-09-04T12:39:26.762Z,25.96
2022-09-04T12:41:58.364Z,25.89
2022-09-04T12:44:33.155Z,26.06
2022-09-04T12:47:07.200Z,25.63
2022-09-04T12:49:48.163Z,26.26
2022-09-04T12:52:21.895Z,26.50
2022-09-04T12:54:53.835Z,26.35
2022-09-04T12:57:28.226Z,26.39
2022-09-04T13:00:01.682Z,26.47
2022-09-04T13:02:36.017Z,26.71
2022-09-04T13:05:23.630Z,26.70
2022-09-04T13:07:54.135Z,26.51
2022-09-04T13:10:25.016Z,26.25
2022-09-04T13:12:59.441Z,26.27
2022-09-04T13:15:34.535Z,26.44
2022-09-04T13:18:34.775Z,26.29
2022-09-04T13:21:09.029Z,26.88
2022-09-04T13:23:58.187Z,26.67
2022-09-04T13:26:32.262Z,26.42
2022-09-04T13:29:12.312Z,27.04
2022-09-04T13:32:00.418Z,26.51
2022-09-04T13:34:34.172Z,26.58
2022-09-04T13:37:06.220Z,26.73
2022-09-04T13:40:21.630Z,26.89
2022-09-04T13:43:15.577Z,26.81
2022-09-04T13:45:47.088Z,27.03
2022-09-04T13:48:19.353Z,26.75
2022-09-04T13:50:48.533Z,27.05
2022-09-04T13:53:19.132Z,26.64
2022-09-04T13:55:49.957Z,26.62
2022-09-04T13:58:20.305Z,26.18
2022-09-04T14:00:50.480Z,26.77
2022-09-04T14:03:28.837Z,26.95
2022-09-04T14:05:56.677Z,26.73
2022-09-04T14:08:24.556Z,26.44
2022-09-04T14:11:05.185Z,26.49
2022-09-04T14:13:42.290Z,26.73
2022-09-04T14:16:11.739Z,26.82
2022-09-04T14:18:50.889Z,26.90
2022-09-04T14:21:23.889Z,26.33
2022-09-04T14:23:56.627Z,26.35
2022-09-04T14:26:29.850Z,26.32
2022-09-04T14:29:02.798Z,26.40
2022-09-04T14:31:35.267Z,26.33
2022-09-04T14:34:15.115Z,26.30
2022-09-04T14:36:55.490Z,26.11
2022-09-04T14:39:26.354Z,26.70
2022-09-04T14:42:03.768Z,26.53
2022-09-04T14:44:52.971Z,26.82
2022-09-04T14:47:26.617Z,26.88
2022-09-04T14:49:55.959Z,26.63
2022-09-04T14:52:25.388Z,26.59
2022-09-04T14:54:54.144Z,26.54
2022-09-04T14:57:24.672Z,26.63
2022-09-04T15:00:02.401Z,26.70
2022-09-04T15:02:34.878Z,26.74
2022-09-04T15:05:04.222Z,26.51
2022-09-04T15:07:51.200Z,26.50
2022-09-04T15:10:26.439Z,26.42
2022-09-04T15:13:09.960Z,26.33
2022-09-04T15:15:40.433Z,26.64
2022-09-04T15:18:11.028Z,26.72
2022-09-04T15:20:39.470Z,26.71
2022-09-04T15:23:08.620Z,26.64
2022-09-04T15:26:00.654Z,26.60
2022-09-04T15:28:36.674Z,26.62
2022-09-04T15:31:17.936Z,26.74
2022-09-04T15:33:47.756Z,26.85
2022-09-04T15:36:18.117Z,26.54
2022-09-04T15:38:51.086Z,26.74
2022-09-04T15:41:22.763Z,26.79
2022-09-04T15:43:51.783Z,26.86
2022-09-04T15:46:25.383Z,27.27
2022-09-04T15:48:57.283Z,27.15
2022-09-04T15:51:30.087Z,27.36
2022-09-04T15:54:22.091Z,27.19
2022-09-04T15:56:57.636Z,27.38
2022-09-04T15:59:28.597Z,27.19
2022-09-04T16:02:03.326Z,27.25
2022-09-04T16:04:33.799Z,27.40
2022-09-04T16:07:20.355Z,27.02
2022-09-04T16:09:50.325Z,27.21
2022-09-04T16:12:19.346Z,27.07
2022-09-04T16:14:49.410Z,27.01
2022-09-04T16:17:20.981Z,26.94
2022-09-04T16:19:53.438Z,26.79
2022-09-04T16:22:30.777Z,27.15
2022-09-04T16:25:07.317Z,26.80
2022-09-04T16:27:44.853Z,26.87
2022-09-04T16:30:26.107Z,26.58
2022-09-04T16:32:55.360Z,26.69
2022-09-04T16:35:23.327Z,26.47
2022-09-04T16:37:52.783Z,26.32
2022-09-04T16:40:25.864Z,26.28
2022-09-04T16:42:55.238Z,26.28
2022-09-04T16:45:24.749Z,26.22
2022-09-04T16:47:56.659Z,26.43
2022-09-04T16:50:30.187Z,26.40
2022-09-04T16:53:13.390Z,26.44
2022-09-04T16:55:44.744Z,26.40
2022-09-04T16:58:40.046Z,26.24
2022-09-04T17:01:16.206Z,26.29
2022-09-04T17:04:15.184Z,26.32
2022-09-04T17:06:47.516Z,26.17
2022-09-04T17:09:21.546Z,25.78
2022-09-04T17:11:55.366Z,26.16
2022-09-04T17:14:25.583Z,25.94
2022-09-04T17:17:18.407Z,25.84
2022-09-04T17:20:05.293Z,25.87
2022-09-04T17:26:26.805Z,25.90
2022-09-04T17:29:01.820Z,25.74
2022-09-04T17:29:15.825Z,25.58
2022-09-04T17:31:23.324Z,25.59
2022-09-04T17:38:51.035Z,25.63
2022-09-04T17:40:48.304Z,25.47
2022-09-04T17:40:49.541Z,25.43
2022-09-04T17:42:25.218Z,25.28
2022-09-04T17:44:56.771Z,25.14
2022-09-04T17:47:30.574Z,25.15
2022-09-04T17:49:58.571Z,25.01
2022-09-04T17:52:28.330Z,24.99
2022-09-04T17:54:59.589Z,24.94
2022-09-04T17:57:32.352Z,24.87
2022-09-04T18:00:04.020Z,24.67
2022-09-04T18:02:37.671Z,24.70
2022-09-04T18:05:13.344Z,24.65
2022-09-04T18:08:07.520Z,24.56
2022-09-04T18:10:34.220Z,24.42
2022-09-04T18:13:36.319Z,24.40
2022-09-04T18:16:04.813Z,24.22
2022-09-04T18:18:39.178Z,24.08
2022-09-04T18:21:13.205Z,23.99
2022-09-04T18:23:52.090Z,23.90
2022-09-04T18:26:31.861Z,23.83
2022-09-04T18:33:28.396Z,23.73
2022-09-04T18:37:10.293Z,23.59
2022-09-04T18:37:16.432Z,23.50
2022-09-04T18:39:08.179Z,23.35
2022-09-04T18:45:13.099Z,23.23
2022-09-04T18:50:38.511Z,23.18
2022-09-04T18:50:41.034Z,23.19
2022-09-04T18:50:51.993Z,23.01
2022-09-04T18:52:58.190Z,22.93
2022-09-04T18:55:30.012Z,22.90
2022-09-04T18:58:02.154Z,22.82
2022-09-04T19:00:31.057Z,22.74
2022-09-04T19:03:06.760Z,22.73
2022-09-04T19:05:45.028Z,22.62
2022-09-04T19:08:14.707Z,22.60
2022-09-04T19:10:46.074Z,22.56
2022-09-04T19:13:14.611Z,22.55
2022-09-04T19:15:49.616Z,22.51
2022-09-04T19:18:24.622Z,22.41
2022-09-04T19:20:54.264Z,22.33
2022-09-04T19:23:27.767Z,22.25
2022-09-04T19:25:57.664Z,22.24
2022-09-04T19:28:27.393Z,22.16
2022-09-04T19:30:56.810Z,22.14
2022-09-04T19:33:31.780Z,22.12
2022-09-04T19:36:02.097Z,22.09
2022-09-04T19:44:15.332Z,21.96
2022-09-04T19:46:04.149Z,21.79
2022-09-04T19:46:14.248Z,21.84
2022-09-04T19:47:07.782Z,21.78
2022-09-04T19:53:23.333Z,21.73
2022-09-04T19:53:23.976Z,21.69
2022-09-04T19:55:41.800Z,21.53
2022-09-04T19:58:11.642Z,21.56
2022-09-04T20:00:44.455Z,21.54
2022-09-04T20:03:29.760Z,21.52
2022-09-04T20:06:21.153Z,21.47
2022-09-04T20:08:51.805Z,21.43
2022-09-04T20:11:30.621Z,21.39
2022-09-04T20:14:13.745Z,21.36
2022-09-04T20:16:48.507Z,21.32
2022-09-04T20:19:27.759Z,21.32
2022-09-04T20:21:59.256Z,21.28
2022-09-04T20:24:28.169Z,21.20
2022-09-04T20:26:57.705Z,21.21
2022-09-04T20:29:28.616Z,21.14
2022-09-04T20:31:57.453Z,21.13
2022-09-04T20:34:31.227Z,21.10
2022-09-04T20:37:19.398Z,21.10
2022-09-04T20:39:49.831Z,21.06
2022-09-04T20:42:21.009Z,21.03
2022-09-04T20:46:16.646Z,20.92
2022-09-04T20:52:44.830Z,20.90
2022-09-04T20:53:05.826Z,20.83
2022-09-04T20:53:24.609Z,20.78
2022-09-04T20:56:00.247Z,20.75
2022-09-04T21:03:07.862Z,20.55
2022-09-04T21:03:18.415Z,20.47
2022-09-04T21:04:26.771Z,20.58
2022-09-04T21:07:10.495Z,20.54
2022-09-04T21:09:55.149Z,20.56
2022-09-04T21:12:28.055Z,20.49
2022-09-04T21:14:57.747Z,20.45
2022-09-04T21:17:36.978Z,20.46
2022-09-04T21:20:36.206Z,20.41
2022-09-04T21:23:27.305Z,20.39
2022-09-04T21:26:00.121Z,20.30
2022-09-04T21:28:58.320Z,20.35
2022-09-04T21:31:52.884Z,20.32
2022-09-04T21:34:32.946Z,20.29
2022-09-04T21:37:10.288Z,20.24
2022-09-04T21:40:03.576Z,20.30
2022-09-04T21:42:41.439Z,20.27
2022-09-04T21:45:21.655Z,20.29
2022-09-04T21:48:18.115Z,20.29
2022-09-04T21:50:59.050Z,20.27
2022-09-04T21:53:54.837Z,20.23
2022-09-04T22:01:22.241Z,20.24
2022-09-04T22:02:41.324Z,20.23
2022-09-04T22:02:55.715Z,20.18
2022-09-04T22:05:26.300Z,20.15
2022-09-04T22:13:27.026Z,20.16
2022-09-04T22:13:40.089Z,20.16
2022-09-04T22:13:50.435Z,20.11
2022-09-04T22:16:29.521Z,20.13
2022-09-04T22:19:25.151Z,20.12
2022-09-04T22:22:04.501Z,20.10
2022-09-04T22:25:13.104Z,20.11
2022-09-04T22:28:09.141Z,20.08
2022-09-04T22:30:42.834Z,20.06
2022-09-04T22:33:28.214Z,20.05
2022-09-04T22:36:35.711Z,20.05
2022-09-04T22:39:32.434Z,20.03
2022-09-04T22:42:46.261Z,20.00
2022-09-04T22:45:28.217Z,19.99
2022-09-04T22:48:05.882Z,19.97
2022-09-04T22:51:06.664Z,19.92
2022-09-04T22:53:52.235Z,19.95
2022-09-04T22:56:25.487Z,19.88
2022-09-04T22:59:26.015Z,19.89
2022-09-04T23:03:07.070Z,19.85
2022-09-04T23:05:49.238Z,19.82
2022-09-04T23:13:51.499Z,19.79
2022-09-04T23:14:00.387Z,19.75
2022-09-04T23:14:34.942Z,19.74
2022-09-04T23:17:33.538Z,19.74
2022-09-04T23:26:31.609Z,19.68
2022-09-04T23:26:47.350Z,19.69
2022-09-04T23:26:58.642Z,19.67
2022-09-04T23:30:02.528Z,19.65
2022-09-04T23:33:01.259Z,19.62
2022-09-04T23:35:34.624Z,19.57
2022-09-04T23:38:27.455Z,19.60
2022-09-04T23:40:55.645Z,19.57
2022-09-04T23:43:46.536Z,19.57
2022-09-04T23:46:33.155Z,19.60
2022-09-04T23:49:11.175Z,19.59
2022-09-04T23:51:41.799Z,19.59
2022-09-04T23:54:26.160Z,19.62
2022-09-04T23:56:55.477Z,19.62
2022-09-04T23:59:38.357Z,19.62
