createdAt,value
2023-06-19T00:00:54.498Z,5.17
2023-06-19T00:03:38.583Z,5.22
2023-06-19T00:06:07.572Z,5.69
2023-06-19T00:08:37.185Z,4.91
2023-06-19T00:11:05.528Z,4.04
2023-06-19T00:13:36.096Z,3.74
2023-06-19T00:16:04.623Z,4.34
2023-06-19T00:18:34.215Z,4.85
2023-06-19T00:21:02.471Z,5.50
2023-06-19T00:23:32.958Z,5.22
2023-06-19T00:26:01.346Z,5.04
2023-06-19T00:28:32.290Z,5.33
2023-06-19T00:31:00.567Z,4.84
2023-06-19T00:33:30.084Z,4.86
2023-06-19T00:35:58.336Z,4.62
2023-06-19T00:38:28.961Z,4.82
2023-06-19T00:40:57.232Z,4.17
2023-06-19T00:43:27.780Z,3.03
2023-06-19T00:45:59.057Z,3.71
2023-06-19T00:48:30.955Z,4.19
2023-06-19T00:50:59.382Z,3.89
2023-06-19T00:53:29.646Z,3.38
2023-06-19T00:55:58.520Z,2.87
2023-06-19T00:58:28.277Z,3.17
2023-06-19T01:01:07.851Z,3.23
2023-06-19T01:03:38.925Z,2.94
2023-06-19T01:06:21.088Z,3.35
2023-06-19T01:09:09.140Z,3.81
2023-06-19T01:11:53.230Z,3.70
2023-06-19T01:14:35.624Z,4.06
2023-06-19T01:17:06.506Z,4.53
2023-06-19T01:19:35.190Z,5.23
2023-06-19T01:22:06.078Z,5.29
2023-06-19T01:24:34.382Z,5.87
2023-06-19T01:27:04.448Z,5.64
2023-06-19T01:29:32.878Z,5.83
2023-06-19T01:32:14.715Z,5.27
2023-06-19T01:34:44.778Z,5.99
2023-06-19T01:37:14.623Z,5.89
2023-06-19T01:39:47.149Z,5.82
2023-06-19T01:42:16.315Z,5.91
2023-06-19T01:44:46.214Z,6.21
2023-06-19T01:47:14.609Z,6.09
2023-06-19T01:49:44.192Z,5.84
2023-06-19T01:52:12.504Z,6.39
2023-06-19T01:54:43.043Z,6.44
2023-06-19T01:57:11.726Z,6.23
2023-06-19T01:59:41.264Z,6.49
2023-06-19T02:02:09.539Z,6.36
2023-06-19T02:04:40.190Z,6.40
2023-06-19T02:07:08.532Z,6.30
2023-06-19T02:09:39.600Z,6.33
2023-06-19T02:12:08.780Z,6.60
2023-06-19T02:14:38.328Z,6.96
2023-06-19T02:17:06.884Z,6.86
2023-06-19T02:19:36.454Z,6.66
2023-06-19T02:22:05.237Z,6.10
2023-06-19T02:24:35.037Z,6.42
2023-06-19T02:27:03.793Z,6.36
2023-06-19T02:29:33.358Z,6.84
2023-06-19T02:32:03.081Z,6.90
2023-06-19T02:34:32.654Z,6.50
2023-06-19T02:37:00.966Z,6.57
2023-06-19T02:39:31.463Z,6.98
2023-06-19T02:41:59.749Z,6.84
2023-06-19T02:44:30.285Z,6.70
2023-06-19T02:46:58.724Z,7.08
2023-06-19T02:49:28.266Z,6.91
2023-06-19T02:51:56.883Z,6.95
2023-06-19T02:54:26.542Z,6.44
2023-06-19T02:56:54.782Z,6.02
2023-06-19T02:59:25.333Z,6.22
2023-06-19T03:01:53.622Z,6.20
2023-06-19T03:04:23.185Z,6.59
2023-06-19T03:06:51.492Z,6.48
2023-06-19T03:09:22.024Z,6.37
2023-06-19T03:11:50.330Z,6.89
2023-06-19T03:14:20.968Z,6.82
2023-06-19T03:16:49.331Z,6.93
2023-06-19T03:19:18.903Z,7.11
2023-06-19T03:21:47.135Z,6.12
2023-06-19T03:24:16.757Z,6.18
2023-06-19T03:26:45.034Z,5.59
2023-06-19T03:29:15.600Z,5.87
2023-06-19T03:31:43.866Z,6.19
2023-06-19T03:34:13.661Z,6.46
2023-06-19T03:36:41.939Z,6.66
2023-06-19T03:39:12.495Z,6.71
2023-06-19T03:41:40.796Z,6.80
2023-06-19T03:44:10.406Z,6.81
2023-06-19T03:46:38.704Z,6.57
2023-06-19T03:49:09.370Z,6.78
2023-06-19T03:51:37.669Z,6.54
2023-06-19T03:54:08.232Z,6.80
2023-06-19T03:56:36.449Z,6.21
2023-06-19T03:59:06.979Z,6.37
2023-06-19T04:01:35.331Z,6.76
2023-06-19T04:04:05.184Z,6.98
2023-06-19T04:06:33.518Z,7.14
2023-06-19T04:09:04.569Z,7.02
2023-06-19T04:11:33.051Z,7.15
2023-06-19T04:14:03.643Z,7.48
2023-06-19T04:16:31.981Z,7.29
2023-06-19T04:19:01.550Z,7.51
2023-06-19T04:21:29.809Z,7.66
2023-06-19T04:24:00.463Z,7.53
2023-06-19T04:26:28.833Z,7.58
2023-06-19T04:28:58.440Z,7.12
2023-06-19T04:31:26.651Z,7.62
2023-06-19T04:33:57.244Z,7.81
2023-06-19T04:36:25.590Z,7.99
2023-06-19T04:38:56.155Z,8.07
2023-06-19T04:41:24.382Z,7.68
2023-06-19T04:43:54.924Z,7.69
2023-06-19T04:46:23.196Z,7.38
2023-06-19T04:48:52.879Z,7.30
2023-06-19T04:51:21.149Z,7.78
2023-06-19T04:53:51.715Z,7.72
2023-06-19T04:56:20.028Z,7.41
2023-06-19T04:58:50.628Z,7.69
2023-06-19T05:01:18.891Z,7.55
2023-06-19T05:03:49.502Z,7.32
2023-06-19T05:06:17.757Z,7.46
2023-06-19T05:08:48.337Z,8.08
2023-06-19T05:11:16.863Z,8.02
2023-06-19T05:13:46.387Z,8.49
2023-06-19T05:16:14.794Z,7.60
2023-06-19T05:18:44.444Z,7.14
2023-06-19T05:21:12.698Z,7.31
2023-06-19T05:23:43.256Z,7.22
2023-06-19T05:26:11.518Z,8.02
2023-06-19T05:28:42.108Z,7.99
2023-06-19T05:31:10.377Z,8.18
2023-06-19T05:33:42.336Z,8.02
2023-06-19T05:36:10.932Z,7.86
2023-06-19T05:38:40.543Z,7.80
2023-06-19T05:41:09.238Z,7.56
2023-06-19T05:43:39.449Z,7.95
2023-06-19T05:46:07.769Z,8.58
2023-06-19T05:48:37.420Z,7.94
2023-06-19T05:51:05.685Z,7.59
2023-06-19T05:53:36.197Z,7.19
2023-06-19T05:56:04.792Z,7.16
2023-06-19T05:58:34.552Z,7.36
2023-06-19T06:01:02.973Z,7.04
2023-06-19T06:03:32.582Z,6.70
2023-06-19T06:06:00.885Z,7.32
2023-06-19T06:08:31.761Z,7.21
2023-06-19T06:11:00.031Z,7.21
2023-06-19T06:13:30.632Z,7.47
2023-06-19T06:15:58.944Z,7.30
2023-06-19T06:18:28.616Z,6.20
2023-06-19T06:20:56.872Z,5.82
2023-06-19T06:23:27.650Z,6.04
2023-06-19T06:25:55.958Z,5.67
2023-06-19T06:28:26.528Z,6.26
2023-06-19T06:30:56.051Z,5.65
2023-06-19T06:33:25.591Z,5.61
2023-06-19T06:35:56.487Z,5.17
2023-06-19T06:38:26.300Z,5.05
2023-06-19T06:40:54.574Z,4.93
2023-06-19T06:43:25.154Z,5.55
2023-06-19T06:45:53.678Z,5.76
2023-06-19T06:48:23.296Z,5.77
2023-06-19T06:50:51.705Z,5.77
2023-06-19T06:53:21.255Z,5.53
2023-06-19T06:55:49.511Z,5.62
2023-06-19T06:58:20.138Z,5.21
2023-06-19T07:00:48.405Z,4.62
2023-06-19T07:03:19.165Z,4.67
2023-06-19T07:05:49.032Z,3.84
2023-06-19T07:08:18.557Z,4.65
2023-06-19T07:10:46.832Z,4.71
2023-06-19T07:13:17.402Z,4.55
2023-06-19T07:15:45.781Z,4.47
2023-06-19T07:18:15.487Z,5.13
2023-06-19T07:20:43.872Z,4.57
2023-06-19T07:23:13.813Z,4.76
2023-06-19T07:25:42.168Z,5.10
2023-06-19T07:28:11.716Z,4.13
2023-06-19T07:30:40.773Z,3.92
2023-06-19T07:33:10.306Z,4.77
2023-06-19T07:35:38.571Z,3.95
2023-06-19T07:38:09.175Z,4.05
2023-06-19T07:40:37.414Z,3.74
2023-06-19T07:43:07.953Z,4.34
2023-06-19T07:45:36.342Z,4.37
2023-06-19T07:48:06.045Z,4.55
2023-06-19T07:50:34.379Z,4.04
2023-06-19T07:53:04.043Z,3.87
2023-06-19T07:55:32.325Z,4.05
2023-06-19T07:58:03.190Z,5.03
2023-06-19T08:00:31.441Z,4.29
2023-06-19T08:03:02.400Z,4.42
2023-06-19T08:05:30.835Z,4.29
2023-06-19T08:08:01.435Z,3.88
2023-06-19T08:10:29.978Z,4.47
2023-06-19T08:12:59.916Z,4.24
2023-06-19T08:15:28.195Z,4.15
2023-06-19T08:17:58.805Z,3.95
2023-06-19T08:20:27.492Z,4.27
2023-06-19T08:22:57.397Z,4.51
2023-06-19T08:25:25.678Z,4.60
2023-06-19T08:27:56.232Z,4.40
2023-06-19T08:30:24.832Z,3.36
2023-06-19T08:32:54.651Z,3.73
2023-06-19T08:35:22.909Z,4.01
2023-06-19T08:37:53.452Z,3.64
2023-06-19T08:40:22.082Z,3.72
2023-06-19T08:42:51.757Z,4.03
2023-06-19T08:45:20.003Z,3.98
2023-06-19T08:47:50.822Z,3.96
2023-06-19T08:50:19.083Z,3.19
2023-06-19T08:52:49.705Z,3.90
2023-06-19T08:55:18.058Z,4.22
2023-06-19T08:57:50.451Z,3.93
2023-06-19T09:00:30.851Z,3.82
2023-06-19T09:03:12.361Z,3.25
2023-06-19T09:05:46.756Z,3.12
2023-06-19T09:08:16.523Z,3.49
2023-06-19T09:11:03.840Z,2.97
2023-06-19T09:13:34.630Z,2.92
2023-06-19T09:16:07.010Z,2.62
2023-06-19T09:18:46.360Z,2.43
2023-06-19T09:21:21.632Z,2.54
2023-06-19T09:23:52.340Z,2.42
2023-06-19T09:26:20.661Z,2.49
2023-06-19T09:28:51.221Z,2.48
2023-06-19T09:31:19.630Z,2.51
2023-06-19T09:33:50.291Z,2.43
2023-06-19T09:36:18.867Z,2.36
2023-06-19T09:38:50.387Z,2.98
2023-06-19T09:41:20.163Z,3.48
2023-06-19T09:43:51.815Z,2.95
2023-06-19T09:46:21.215Z,3.17
2023-06-19T09:48:56.040Z,3.18
2023-06-19T09:51:33.673Z,2.56
2023-06-19T09:54:03.888Z,2.81
2023-06-19T09:56:32.607Z,2.89
2023-06-19T09:59:04.714Z,2.60
2023-06-19T10:01:33.942Z,2.68
2023-06-19T10:04:09.541Z,3.21
2023-06-19T10:06:47.742Z,4.19
2023-06-19T10:09:17.650Z,4.41
2023-06-19T10:11:54.693Z,4.25
2023-06-19T10:14:24.362Z,4.38
2023-06-19T10:16:52.815Z,4.42
2023-06-19T10:19:23.419Z,4.71
2023-06-19T10:21:55.622Z,4.18
2023-06-19T10:24:27.520Z,4.38
2023-06-19T10:27:03.832Z,3.82
2023-06-19T10:29:41.620Z,4.11
2023-06-19T10:32:14.921Z,3.73
2023-06-19T10:34:47.660Z,3.91
2023-06-19T10:37:17.485Z,4.49
2023-06-19T10:39:45.736Z,4.35
2023-06-19T10:42:16.249Z,4.13
2023-06-19T10:44:44.498Z,4.13
2023-06-19T10:47:15.722Z,4.63
2023-06-19T10:49:44.185Z,5.00
2023-06-19T10:52:14.230Z,4.51
2023-06-19T10:54:42.461Z,4.20
2023-06-19T10:57:13.020Z,4.38
2023-06-19T10:59:41.297Z,4.37
2023-06-19T11:02:12.003Z,4.33
2023-06-19T11:04:40.376Z,3.87
2023-06-19T11:07:11.131Z,3.91
2023-06-19T11:09:39.419Z,3.46
2023-06-19T11:12:10.273Z,3.81
2023-06-19T11:14:38.750Z,3.50
2023-06-19T11:17:08.829Z,3.54
2023-06-19T11:19:37.385Z,3.83
2023-06-19T11:22:07.049Z,4.13
2023-06-19T11:24:35.364Z,3.99
2023-06-19T11:27:05.330Z,4.12
2023-06-19T11:29:35.378Z,3.82
2023-06-19T11:32:18.227Z,4.47
2023-06-19T11:34:47.780Z,3.47
2023-06-19T11:37:18.463Z,3.60
2023-06-19T11:39:50.770Z,3.82
2023-06-19T11:42:19.480Z,3.25
2023-06-19T11:45:01.096Z,3.11
2023-06-19T11:47:34.866Z,3.03
2023-06-19T11:50:06.172Z,3.17
2023-06-19T11:52:35.845Z,3.12
2023-06-19T11:55:04.607Z,2.68
2023-06-19T11:57:34.433Z,2.73
2023-06-19T12:00:04.116Z,3.15
2023-06-19T12:02:33.743Z,3.15
2023-06-19T12:05:02.207Z,3.03
2023-06-19T12:07:33.922Z,3.24
2023-06-19T12:10:03.886Z,3.37
2023-06-19T12:12:33.598Z,3.32
2023-06-19T12:15:02.702Z,3.34
2023-06-19T12:17:32.285Z,3.27
2023-06-19T12:20:01.592Z,3.65
2023-06-19T12:22:31.154Z,3.60
2023-06-19T12:24:59.491Z,3.42
2023-06-19T12:27:29.070Z,3.98
2023-06-19T12:29:57.369Z,3.67
2023-06-19T12:32:28.002Z,3.59
2023-06-19T12:34:56.298Z,3.46
2023-06-19T12:37:27.109Z,3.57
2023-06-19T12:39:55.455Z,3.05
2023-06-19T12:42:25.968Z,3.22
2023-06-19T12:44:54.272Z,3.48
2023-06-19T12:47:24.871Z,2.72
2023-06-19T12:49:53.115Z,2.84
2023-06-19T12:52:23.612Z,2.77
2023-06-19T12:54:51.871Z,2.61
2023-06-19T12:57:22.408Z,2.90
2023-06-19T12:59:50.659Z,3.27
2023-06-19T13:02:21.321Z,3.38
2023-06-19T13:04:49.632Z,3.03
2023-06-19T13:07:20.162Z,3.23
2023-06-19T13:09:48.725Z,3.59
2023-06-19T13:12:18.429Z,3.33
2023-06-19T13:14:46.681Z,3.86
2023-06-19T13:17:17.278Z,3.56
2023-06-19T13:19:45.672Z,3.26
2023-06-19T13:22:15.255Z,3.35
2023-06-19T13:24:43.564Z,2.71
2023-06-19T13:27:13.158Z,3.41
2023-06-19T13:29:41.469Z,3.56
2023-06-19T13:32:11.089Z,3.92
2023-06-19T13:34:39.333Z,3.69
2023-06-19T13:37:09.901Z,4.45
2023-06-19T13:39:38.153Z,4.21
2023-06-19T13:42:08.980Z,4.81
2023-06-19T13:44:37.731Z,4.87
2023-06-19T13:47:07.761Z,5.44
2023-06-19T13:49:36.090Z,5.05
2023-06-19T13:52:05.941Z,5.66
2023-06-19T13:54:34.275Z,6.77
2023-06-19T13:57:04.203Z,5.51
2023-06-19T13:59:32.428Z,6.21
2023-06-19T14:02:03.204Z,6.05
2023-06-19T14:04:31.516Z,6.07
2023-06-19T14:07:01.113Z,5.70
2023-06-19T14:09:29.687Z,5.65
2023-06-19T14:11:59.243Z,5.76
2023-06-19T14:14:27.576Z,5.88
2023-06-19T14:16:57.206Z,6.19
2023-06-19T14:19:25.435Z,6.04
2023-06-19T14:21:56.066Z,5.41
2023-06-19T14:24:24.389Z,4.88
2023-06-19T14:26:53.998Z,5.45
2023-06-19T14:29:22.242Z,4.98
2023-06-19T14:31:53.382Z,5.00
2023-06-19T14:34:21.831Z,5.08
2023-06-19T14:36:51.648Z,4.80
2023-06-19T14:39:19.951Z,4.89
2023-06-19T14:41:50.528Z,5.39
2023-06-19T14:44:18.798Z,5.91
2023-06-19T14:46:49.757Z,6.32
2023-06-19T14:49:18.028Z,5.59
2023-06-19T14:51:47.683Z,5.97
2023-06-19T14:54:16.213Z,6.66
2023-06-19T14:56:45.904Z,5.96
2023-06-19T14:59:14.171Z,5.67
2023-06-19T15:01:45.186Z,5.64
2023-06-19T15:04:13.654Z,6.29
2023-06-19T15:06:43.471Z,6.49
2023-06-19T15:09:11.732Z,6.38
2023-06-19T15:11:42.262Z,6.82
2023-06-19T15:14:10.594Z,6.50
2023-06-19T15:16:41.150Z,7.28
2023-06-19T15:19:09.488Z,6.87
2023-06-19T15:21:39.094Z,6.94
2023-06-19T15:24:08.839Z,7.16
2023-06-19T15:26:40.193Z,7.37
2023-06-19T15:29:08.773Z,7.07
2023-06-19T15:31:38.372Z,7.59
2023-06-19T15:34:06.681Z,7.52
2023-06-19T15:36:37.238Z,7.51
2023-06-19T15:39:05.511Z,7.75
2023-06-19T15:41:36.021Z,7.58
2023-06-19T15:44:04.450Z,7.40
2023-06-19T15:46:34.037Z,7.44
2023-06-19T15:49:02.305Z,7.41
2023-06-19T15:51:32.821Z,7.43
2023-06-19T15:54:01.079Z,7.77
2023-06-19T15:56:31.767Z,6.45
2023-06-19T15:59:00.029Z,6.75
2023-06-19T16:01:30.630Z,7.37
2023-06-19T16:03:59.174Z,7.39
2023-06-19T16:06:28.869Z,6.99
2023-06-19T16:08:57.283Z,6.82
2023-06-19T16:11:26.883Z,7.28
2023-06-19T16:13:55.132Z,7.20
2023-06-19T16:16:24.814Z,7.43
2023-06-19T16:18:53.092Z,7.09
2023-06-19T16:21:23.623Z,7.26
2023-06-19T16:23:51.968Z,7.47
2023-06-19T16:26:22.496Z,7.10
2023-06-19T16:28:50.884Z,7.08
2023-06-19T16:31:20.485Z,6.92
2023-06-19T16:33:48.815Z,7.31
2023-06-19T16:36:18.710Z,7.15
2023-06-19T16:38:47.429Z,7.24
2023-06-19T16:41:19.939Z,6.54
2023-06-19T16:43:49.013Z,7.28
2023-06-19T16:46:18.619Z,7.30
2023-06-19T16:48:47.088Z,7.29
2023-06-19T16:51:17.739Z,6.25
2023-06-19T16:53:46.064Z,6.89
2023-06-19T16:56:16.674Z,7.64
2023-06-19T16:58:45.024Z,5.91
2023-06-19T17:01:14.584Z,6.54
2023-06-19T17:03:42.873Z,6.50
2023-06-19T17:06:12.464Z,6.75
2023-06-19T17:08:40.715Z,7.00
2023-06-19T17:11:11.302Z,7.26
2023-06-19T17:13:39.796Z,7.41
2023-06-19T17:16:10.452Z,7.92
2023-06-19T17:18:38.698Z,6.61
2023-06-19T17:21:09.281Z,7.20
2023-06-19T17:23:37.605Z,6.79
2023-06-19T17:26:08.228Z,7.19
2023-06-19T17:28:36.472Z,7.76
2023-06-19T17:31:07.058Z,7.38
2023-06-19T17:33:35.495Z,7.07
2023-06-19T17:36:05.303Z,5.85
2023-06-19T17:38:33.565Z,7.42
2023-06-19T17:41:03.181Z,6.93
2023-06-19T17:43:31.484Z,7.22
2023-06-19T17:46:02.057Z,7.45
2023-06-19T17:48:30.360Z,7.62
2023-06-19T17:50:59.984Z,7.22
2023-06-19T17:53:28.257Z,6.62
2023-06-19T17:55:58.988Z,7.18
2023-06-19T17:58:27.267Z,6.73
2023-06-19T18:00:57.791Z,6.72
2023-06-19T18:03:26.160Z,6.95
2023-06-19T18:05:55.851Z,7.16
2023-06-19T18:08:24.140Z,7.33
2023-06-19T18:10:54.761Z,7.11
2023-06-19T18:13:23.015Z,7.29
2023-06-19T18:16:06.908Z,6.71
2023-06-19T18:18:41.659Z,7.75
2023-06-19T18:21:09.968Z,7.19
2023-06-19T18:23:40.507Z,6.72
2023-06-19T18:26:08.899Z,7.21
2023-06-19T18:28:39.396Z,7.63
2023-06-19T18:31:07.650Z,7.37
2023-06-19T18:33:38.198Z,7.27
2023-06-19T18:36:06.497Z,6.40
2023-06-19T18:38:38.321Z,7.15
2023-06-19T18:41:06.585Z,6.83
2023-06-19T18:43:36.118Z,7.47
2023-06-19T18:46:04.649Z,7.83
2023-06-19T18:48:34.296Z,7.28
2023-06-19T18:51:02.564Z,7.68
2023-06-19T18:53:33.126Z,6.99
2023-06-19T18:56:01.415Z,7.17
2023-06-19T18:58:31.965Z,7.62
2023-06-19T19:01:00.664Z,8.32
2023-06-19T19:03:30.880Z,8.11
2023-06-19T19:05:59.327Z,7.92
2023-06-19T19:08:29.841Z,7.83
2023-06-19T19:10:58.204Z,7.20
2023-06-19T19:13:27.764Z,7.97
2023-06-19T19:15:56.034Z,6.98
2023-06-19T19:18:26.654Z,7.07
2023-06-19T19:20:54.938Z,7.25
2023-06-19T19:23:25.490Z,7.60
2023-06-19T19:25:53.754Z,8.59
2023-06-19T19:28:24.321Z,8.08
2023-06-19T19:30:52.570Z,8.53
2023-06-19T19:33:23.246Z,8.52
2023-06-19T19:35:51.808Z,8.21
2023-06-19T19:38:21.429Z,8.01
2023-06-19T19:40:49.696Z,8.43
2023-06-19T19:43:19.376Z,8.02
2023-06-19T19:45:47.744Z,7.02
2023-06-19T19:48:17.406Z,8.30
2023-06-19T19:50:45.646Z,8.05
2023-06-19T19:53:16.551Z,7.77
2023-06-19T19:55:44.811Z,7.40
2023-06-19T19:58:15.329Z,7.80
2023-06-19T20:00:43.833Z,7.46
2023-06-19T20:03:12.587Z,7.87
2023-06-19T20:05:40.913Z,8.20
2023-06-19T20:08:12.208Z,7.66
2023-06-19T20:10:40.453Z,7.97
2023-06-19T20:13:11.004Z,8.38
2023-06-19T20:15:39.639Z,8.04
2023-06-19T20:18:09.218Z,7.64
2023-06-19T20:20:37.511Z,8.36
2023-06-19T20:23:08.141Z,8.41
2023-06-19T20:25:36.396Z,7.82
2023-06-19T20:28:08.921Z,8.06
2023-06-19T20:30:38.529Z,7.74
2023-06-19T20:33:08.106Z,8.28
2023-06-19T20:35:36.377Z,8.06
2023-06-19T20:38:07.012Z,8.79
2023-06-19T20:40:35.237Z,8.52
2023-06-19T20:43:05.993Z,7.62
2023-06-19T20:45:34.627Z,8.24
2023-06-19T20:48:04.647Z,8.32
2023-06-19T20:50:32.937Z,8.13
2023-06-19T20:53:03.530Z,8.29
2023-06-19T20:55:31.874Z,7.65
2023-06-19T20:58:01.612Z,8.11
2023-06-19T21:00:29.866Z,8.95
2023-06-19T21:03:00.458Z,8.85
2023-06-19T21:05:29.036Z,8.61
2023-06-19T21:07:58.684Z,8.49
2023-06-19T21:10:27.330Z,9.05
2023-06-19T21:13:04.496Z,8.42
2023-06-19T21:15:40.024Z,8.95
2023-06-19T21:18:08.299Z,8.78
2023-06-19T21:20:38.863Z,8.17
2023-06-19T21:23:07.148Z,8.64
2023-06-19T21:25:37.703Z,8.49
2023-06-19T21:28:05.926Z,8.47
2023-06-19T21:30:36.480Z,9.00
2023-06-19T21:33:04.910Z,9.38
2023-06-19T21:35:34.493Z,9.58
2023-06-19T21:38:02.795Z,9.53
2023-06-19T21:40:33.309Z,8.96
2023-06-19T21:43:01.521Z,9.24
2023-06-19T21:45:32.030Z,9.41
2023-06-19T21:48:00.331Z,9.23
2023-06-19T21:50:30.848Z,8.92
2023-06-19T21:52:59.127Z,9.27
2023-06-19T21:55:29.686Z,8.99
2023-06-19T21:58:00.492Z,8.84
2023-06-19T22:00:30.615Z,9.98
2023-06-19T22:02:59.151Z,9.88
2023-06-19T22:05:29.919Z,9.70
2023-06-19T22:07:58.154Z,9.70
2023-06-19T22:10:28.786Z,10.08
2023-06-19T22:12:57.208Z,9.93
2023-06-19T22:15:27.805Z,9.90
2023-06-19T22:17:56.147Z,9.70
2023-06-19T22:20:25.945Z,9.72
2023-06-19T22:22:54.349Z,10.38
2023-06-19T22:25:24.895Z,9.81
2023-06-19T22:27:53.333Z,10.54
2023-06-19T22:30:23.140Z,11.01
2023-06-19T22:32:51.690Z,12.06
2023-06-19T22:35:21.409Z,11.83
2023-06-19T22:37:50.576Z,12.19
2023-06-19T22:40:20.095Z,11.57
2023-06-19T22:42:51.171Z,10.76
2023-06-19T22:45:21.944Z,10.13
2023-06-19T22:47:50.358Z,9.21
2023-06-19T22:50:19.992Z,9.46
2023-06-19T22:52:48.653Z,8.37
2023-06-19T22:55:18.394Z,8.84
2023-06-19T22:57:46.718Z,8.61
2023-06-19T23:00:17.495Z,8.81
2023-06-19T23:02:46.099Z,8.89
2023-06-19T23:05:15.916Z,9.29
2023-06-19T23:07:44.198Z,8.62
2023-06-19T23:10:14.757Z,8.98
2023-06-19T23:12:42.988Z,8.61
2023-06-19T23:15:13.508Z,8.69
2023-06-19T23:17:41.837Z,9.37
2023-06-19T23:20:11.733Z,10.20
2023-06-19T23:22:40.328Z,10.03
2023-06-19T23:25:09.949Z,10.03
2023-06-19T23:27:38.228Z,9.22
2023-06-19T23:30:09.243Z,10.20
2023-06-19T23:32:37.762Z,10.46
2023-06-19T23:35:07.811Z,10.17
2023-06-19T23:37:36.086Z,10.18
2023-06-19T23:40:07.356Z,9.03
2023-06-19T23:42:35.848Z,8.25
2023-06-19T23:45:05.979Z,8.61
2023-06-19T23:47:34.283Z,8.82
2023-06-19T23:50:04.236Z,8.76
2023-06-19T23:52:42.674Z,8.76
2023-06-19T23:55:13.927Z,9.10
2023-06-19T23:57:42.174Z,8.98
