createdAt,value
2019-06-10T00:00:13.438Z,101749.25
2019-06-10T00:02:41.336Z,101745.09
2019-06-10T00:05:10.958Z,101743.06
2019-06-10T00:07:40.942Z,101736.98
2019-06-10T00:10:10.781Z,101731.86
2019-06-10T00:12:41.832Z,101726.53
2019-06-10T00:15:10.858Z,101719.80
2019-06-10T00:17:52.747Z,101715.41
2019-06-10T00:20:11.169Z,101715.91
2019-06-10T00:22:40.907Z,101708.98
2019-06-10T00:25:11.855Z,101715.39
2019-06-10T00:27:42.042Z,101699.20
2019-06-10T00:30:12.231Z,101700.21
2019-06-10T00:32:41.174Z,101693.12
2019-06-10T00:35:12.253Z,101692.95
2019-06-10T00:37:41.902Z,101678.27
2019-06-10T00:40:14.121Z,101680.47
2019-06-10T00:42:41.893Z,101686.02
2019-06-10T00:45:17.495Z,101686.72
2019-06-10T00:47:41.440Z,101679.80
2019-06-10T00:50:14.548Z,101691.14
2019-06-10T00:52:42.157Z,101683.83
2019-06-10T00:55:12.561Z,101680.30
2019-06-10T00:57:41.863Z,101681.30
2019-06-10T01:00:19.304Z,101687.05
2019-06-10T01:02:41.126Z,101672.55
2019-06-10T01:05:12.061Z,101672.55
2019-06-10T01:07:41.405Z,101680.14
2019-06-10T01:10:12.795Z,101667.49
2019-06-10T01:12:41.264Z,101667.49
2019-06-10T01:15:12.556Z,101664.95
2019-06-10T01:17:41.761Z,101658.70
2019-06-10T01:20:14.355Z,101657.89
2019-06-10T01:22:41.179Z,101647.41
2019-06-10T01:25:12.006Z,101645.22
2019-06-10T01:27:40.975Z,101643.87
2019-06-10T01:30:18.850Z,101644.55
2019-06-10T01:32:41.605Z,101639.16
2019-06-10T01:35:11.540Z,101634.61
2019-06-10T01:37:41.386Z,101645.05
2019-06-10T01:40:13.131Z,101630.40
2019-06-10T01:42:41.297Z,101621.13
2019-06-10T01:45:11.540Z,101626.17
2019-06-10T01:47:41.646Z,101619.27
2019-06-10T01:50:13.461Z,101608.98
2019-06-10T01:52:41.112Z,101607.13
2019-06-10T01:55:12.185Z,101599.77
2019-06-10T01:57:41.330Z,101601.23
2019-06-10T02:00:15.941Z,101598.86
2019-06-10T02:02:44.779Z,101592.62
2019-06-10T02:05:14.624Z,101584.73
2019-06-10T02:07:42.451Z,101585.73
2019-06-10T02:10:13.768Z,101579.16
2019-06-10T02:12:41.678Z,101568.37
2019-06-10T02:15:12.545Z,101568.19
2019-06-10T02:17:41.730Z,101572.23
2019-06-10T02:20:13.131Z,101564.14
2019-06-10T02:22:41.107Z,101561.78
2019-06-10T02:25:11.002Z,101560.60
2019-06-10T02:27:41.477Z,101563.80
2019-06-10T02:30:18.909Z,101556.05
2019-06-10T02:32:42.797Z,101542.57
2019-06-10T02:35:23.047Z,101544.42
2019-06-10T02:37:44.499Z,101542.91
2019-06-10T02:40:16.683Z,101545.77
2019-06-10T02:42:49.741Z,101535.16
2019-06-10T02:45:23.456Z,101525.72
2019-06-10T02:47:48.610Z,101522.34
2019-06-10T02:50:25.877Z,101533.63
2019-06-10T02:52:53.052Z,101529.09
2019-06-10T02:55:26.382Z,101525.03
2019-06-10T02:57:49.839Z,101517.95
2019-06-10T03:00:31.108Z,101513.56
2019-06-10T03:02:48.531Z,101518.81
2019-06-10T03:05:19.428Z,101519.14
2019-06-10T03:07:47.147Z,101506.66
2019-06-10T03:10:16.383Z,101508.35
2019-06-10T03:12:45.466Z,101512.40
2019-06-10T03:15:13.891Z,101513.24
2019-06-10T03:17:42.951Z,101515.94
2019-06-10T03:20:12.339Z,101517.97
2019-06-10T03:22:42.293Z,101519.81
2019-06-10T03:25:13.154Z,101521.50
2019-06-10T03:27:42.471Z,101515.10
2019-06-10T03:30:16.865Z,101519.15
2019-06-10T03:32:46.964Z,101516.09
2019-06-10T03:35:13.260Z,101514.74
2019-06-10T03:37:42.382Z,101509.85
2019-06-10T03:40:13.072Z,101498.39
2019-06-10T03:42:42.746Z,101498.39
2019-06-10T03:45:12.674Z,101503.62
2019-06-10T03:47:42.702Z,101506.98
2019-06-10T03:50:13.315Z,101509.55
2019-06-10T03:52:43.183Z,101504.98
2019-06-10T03:55:12.368Z,101501.59
2019-06-10T03:57:42.346Z,101496.03
2019-06-10T04:00:14.086Z,101486.77
2019-06-10T04:02:43.160Z,101486.77
2019-06-10T04:05:13.292Z,101493.69
2019-06-10T04:07:42.713Z,101492.83
2019-06-10T04:10:12.548Z,101490.30
2019-06-10T04:12:43.267Z,101485.58
2019-06-10T04:15:12.339Z,101482.02
2019-06-10T04:17:42.843Z,101481.69
2019-06-10T04:20:15.003Z,101476.15
2019-06-10T04:22:41.702Z,101470.08
2019-06-10T04:25:12.152Z,101478.15
2019-06-10T04:27:42.445Z,101478.31
2019-06-10T04:30:12.726Z,101467.87
2019-06-10T04:32:42.917Z,101471.25
2019-06-10T04:35:12.679Z,101464.33
2019-06-10T04:37:42.636Z,101466.36
2019-06-10T04:40:13.152Z,101472.97
2019-06-10T04:42:40.048Z,101465.53
2019-06-10T04:45:08.650Z,101467.91
2019-06-10T04:47:37.082Z,101475.97
2019-06-10T04:50:18.422Z,101476.64
2019-06-10T04:52:36.416Z,101479.82
2019-06-10T04:55:05.098Z,101471.58
2019-06-10T04:57:33.610Z,101463.48
2019-06-10T05:00:04.097Z,101457.43
2019-06-10T05:02:33.016Z,101459.12
2019-06-10T05:05:02.902Z,101466.88
2019-06-10T05:07:36.495Z,101466.21
2019-06-10T05:10:03.205Z,101464.50
2019-06-10T05:12:32.737Z,101470.07
2019-06-10T05:15:03.455Z,101476.98
2019-06-10T05:17:34.073Z,101474.47
2019-06-10T05:20:02.498Z,101481.55
2019-06-10T05:22:32.828Z,101484.42
2019-06-10T05:25:02.531Z,101489.12
2019-06-10T05:27:33.017Z,101492.00
2019-06-10T05:30:02.378Z,101472.97
2019-06-10T05:32:33.300Z,101461.14
2019-06-10T05:35:03.478Z,101456.28
2019-06-10T05:37:33.669Z,101453.56
2019-06-10T05:40:02.319Z,101458.77
2019-06-10T05:42:34.026Z,101447.99
2019-06-10T05:45:03.100Z,101449.86
2019-06-10T05:47:35.628Z,101450.37
2019-06-10T05:50:03.258Z,101443.80
2019-06-10T05:52:33.828Z,101431.84
2019-06-10T05:55:02.889Z,101430.63
2019-06-10T05:57:33.513Z,101440.37
2019-06-10T06:00:10.770Z,101447.95
2019-06-10T06:02:33.697Z,101439.84
2019-06-10T06:05:02.543Z,101442.54
2019-06-10T06:07:33.599Z,101428.08
2019-06-10T06:10:02.456Z,101415.95
2019-06-10T06:12:33.873Z,101412.73
2019-06-10T06:15:02.361Z,101407.88
2019-06-10T06:17:32.774Z,101402.48
2019-06-10T06:20:02.786Z,101400.95
2019-06-10T06:22:33.736Z,101405.67
2019-06-10T06:25:03.772Z,101376.17
2019-06-10T06:27:33.382Z,101410.22
2019-06-10T06:30:07.010Z,101406.41
2019-06-10T06:32:33.680Z,101399.67
2019-06-10T06:35:02.122Z,101404.89
2019-06-10T06:37:34.677Z,101412.62
2019-06-10T06:40:02.858Z,101407.58
2019-06-10T06:42:33.531Z,101408.77
2019-06-10T06:45:03.009Z,101410.27
2019-06-10T06:47:34.064Z,101416.17
2019-06-10T06:50:02.760Z,101414.50
2019-06-10T06:52:55.597Z,101406.38
2019-06-10T06:55:02.537Z,101407.86
2019-06-10T06:57:33.740Z,101400.50
2019-06-10T07:00:22.656Z,101398.98
2019-06-10T07:02:34.202Z,101394.57
2019-06-10T07:05:03.158Z,101398.95
2019-06-10T07:07:33.114Z,101389.95
2019-06-10T07:10:03.195Z,101398.12
2019-06-10T07:12:33.770Z,101397.36
2019-06-10T07:15:04.302Z,101402.33
2019-06-10T07:17:34.523Z,101392.38
2019-06-10T07:20:04.763Z,101403.17
2019-06-10T07:22:35.292Z,101390.33
2019-06-10T07:25:06.617Z,101395.55
2019-06-10T07:27:37.518Z,101391.00
2019-06-10T07:30:11.719Z,101390.16
2019-06-10T07:32:38.829Z,101395.05
2019-06-10T07:35:07.513Z,101392.86
2019-06-10T07:37:37.593Z,101392.19
2019-06-10T07:40:06.095Z,101389.83
2019-06-10T07:42:34.902Z,101392.45
2019-06-10T07:45:06.870Z,101391.50
2019-06-10T07:47:35.495Z,101390.49
2019-06-10T07:50:06.999Z,101383.21
2019-06-10T07:52:35.922Z,101381.86
2019-06-10T07:55:09.072Z,101376.13
2019-06-10T07:57:37.538Z,101358.23
2019-06-10T08:00:12.275Z,101358.23
2019-06-10T08:02:44.304Z,101357.86
2019-06-10T08:05:12.855Z,101357.52
2019-06-10T08:07:43.772Z,101357.20
2019-06-10T08:10:13.254Z,101361.08
2019-06-10T08:12:46.243Z,101359.23
2019-06-10T08:15:12.605Z,101366.31
2019-06-10T08:17:42.913Z,101359.86
2019-06-10T08:20:13.375Z,101356.52
2019-06-10T08:22:50.170Z,101359.84
2019-06-10T08:25:12.444Z,101356.47
2019-06-10T08:27:44.985Z,101358.13
2019-06-10T08:30:18.640Z,101356.06
2019-06-10T08:32:46.342Z,101360.95
2019-06-10T08:35:12.901Z,101360.27
2019-06-10T08:37:43.204Z,101362.61
2019-06-10T08:40:12.440Z,101355.13
2019-06-10T08:42:43.691Z,101354.45
2019-06-10T08:45:12.519Z,101349.88
2019-06-10T08:47:44.315Z,101359.64
2019-06-10T08:50:12.974Z,101358.80
2019-06-10T08:52:53.824Z,101361.94
2019-06-10T08:55:12.626Z,101351.96
2019-06-10T08:57:44.170Z,101358.97
2019-06-10T09:00:15.000Z,101355.74
2019-06-10T09:02:45.187Z,101359.15
2019-06-10T09:05:19.265Z,101356.98
2019-06-10T09:07:51.287Z,101360.64
2019-06-10T09:10:19.845Z,101358.91
2019-06-10T09:12:50.949Z,101360.50
2019-06-10T09:15:19.140Z,101353.35
2019-06-10T09:17:50.016Z,101347.70
2019-06-10T09:20:19.721Z,101344.05
2019-06-10T09:23:00.124Z,101342.70
2019-06-10T09:25:18.654Z,101337.70
2019-06-10T09:27:49.617Z,101337.63
2019-06-10T09:30:18.274Z,101327.58
2019-06-10T09:32:51.195Z,101316.35
2019-06-10T09:35:17.218Z,101316.57
2019-06-10T09:37:49.333Z,101311.11
2019-06-10T09:40:16.651Z,101304.27
2019-06-10T09:42:48.131Z,101300.63
2019-06-10T09:45:16.155Z,101308.56
2019-06-10T09:47:48.507Z,101301.24
2019-06-10T09:50:15.881Z,101308.81
2019-06-10T09:52:49.443Z,101304.50
2019-06-10T09:55:14.988Z,101300.89
2019-06-10T09:57:45.993Z,101300.52
2019-06-10T10:00:16.639Z,101298.75
2019-06-10T10:02:49.794Z,101301.55
2019-06-10T10:05:15.673Z,101291.16
2019-06-10T10:07:48.557Z,101294.34
2019-06-10T10:10:17.658Z,101297.94
2019-06-10T10:12:47.851Z,101299.30
2019-06-10T10:15:29.899Z,101300.12
2019-06-10T10:17:48.286Z,101299.45
2019-06-10T10:20:15.922Z,101297.43
2019-06-10T10:22:45.712Z,101291.64
2019-06-10T10:25:14.539Z,101278.66
2019-06-10T10:27:45.545Z,101287.91
2019-06-10T10:30:13.535Z,101288.91
2019-06-10T10:32:44.843Z,101290.00
2019-06-10T10:35:12.747Z,101301.83
2019-06-10T10:37:42.339Z,101302.05
2019-06-10T10:40:12.299Z,101300.61
2019-06-10T10:42:45.939Z,101303.81
2019-06-10T10:45:13.784Z,101306.84
2019-06-10T10:47:41.280Z,101303.73
2019-06-10T10:50:10.065Z,101296.27
2019-06-10T10:52:38.493Z,101288.81
2019-06-10T10:55:07.262Z,101289.73
2019-06-10T10:57:35.675Z,101284.95
2019-06-10T11:00:09.189Z,101269.02
2019-06-10T11:02:37.622Z,101256.27
2019-06-10T11:05:08.162Z,101248.59
2019-06-10T11:07:36.699Z,101246.63
2019-06-10T11:10:08.670Z,101243.78
2019-06-10T11:12:37.669Z,101238.42
2019-06-10T11:15:06.635Z,101237.91
2019-06-10T11:17:35.094Z,101233.24
2019-06-10T11:20:04.392Z,101233.90
2019-06-10T11:22:32.943Z,101229.75
2019-06-10T11:25:01.337Z,101227.03
2019-06-10T11:27:30.932Z,101227.14
2019-06-10T11:30:02.314Z,101216.61
2019-06-10T11:32:32.614Z,101207.69
2019-06-10T11:35:02.786Z,101210.05
2019-06-10T11:37:30.401Z,101206.55
2019-06-10T11:39:58.828Z,101207.59
2019-06-10T11:42:27.261Z,101203.56
2019-06-10T11:44:58.357Z,101205.46
2019-06-10T11:47:25.854Z,101205.46
2019-06-10T11:49:55.360Z,101198.81
2019-06-10T11:52:24.525Z,101198.81
2019-06-10T11:55:05.560Z,101196.13
2019-06-10T11:57:23.198Z,101194.36
2019-06-10T11:59:53.283Z,101152.73
2019-06-10T12:02:22.837Z,101185.33
2019-06-10T12:04:53.655Z,101185.55
2019-06-10T12:07:22.366Z,101182.94
2019-06-10T12:09:51.596Z,101179.89
2019-06-10T12:12:22.059Z,101186.73
2019-06-10T12:14:51.546Z,101183.53
2019-06-10T12:17:34.978Z,101187.39
2019-06-10T12:19:53.840Z,101185.61
2019-06-10T12:22:22.565Z,101195.42
2019-06-10T12:24:57.738Z,101208.38
2019-06-10T12:27:20.812Z,101200.00
2019-06-10T12:29:50.041Z,101205.14
2019-06-10T12:32:18.561Z,101202.71
2019-06-10T12:34:46.986Z,101193.10
2019-06-10T12:37:16.072Z,101184.13
2019-06-10T12:39:44.534Z,101190.19
2019-06-10T12:42:14.331Z,101188.61
2019-06-10T12:44:43.045Z,101182.89
2019-06-10T12:47:11.428Z,101180.95
2019-06-10T12:49:39.862Z,101176.64
2019-06-10T12:52:08.285Z,101172.77
2019-06-10T12:54:36.721Z,101174.78
2019-06-10T12:57:06.947Z,101176.67
2019-06-10T12:59:35.641Z,101174.91
2019-06-10T13:02:15.604Z,101172.52
2019-06-10T13:04:34.972Z,101170.38
2019-06-10T13:07:05.678Z,101166.50
2019-06-10T13:09:36.926Z,101167.36
2019-06-10T13:12:05.354Z,101175.73
2019-06-10T13:14:33.787Z,101165.49
2019-06-10T13:17:03.904Z,101166.70
2019-06-10T13:19:34.317Z,101165.95
2019-06-10T13:22:05.939Z,101156.59
2019-06-10T13:24:33.764Z,101150.09
2019-06-10T13:27:03.896Z,101151.95
2019-06-10T13:29:33.252Z,101143.41
2019-06-10T13:32:04.176Z,101140.46
2019-06-10T13:34:32.487Z,101142.42
2019-06-10T13:37:03.432Z,101141.55
2019-06-10T13:39:32.551Z,101134.88
2019-06-10T13:42:05.924Z,101126.17
2019-06-10T13:44:32.200Z,101116.50
2019-06-10T13:47:02.211Z,101119.13
2019-06-10T13:49:33.039Z,101102.59
2019-06-10T13:52:05.184Z,101099.34
2019-06-10T13:54:31.215Z,101095.83
2019-06-10T13:57:00.921Z,101102.98
2019-06-10T13:59:29.961Z,101083.23
2019-06-10T14:01:59.727Z,101091.52
2019-06-10T14:04:28.557Z,101083.53
2019-06-10T14:06:57.374Z,101074.55
2019-06-10T14:09:25.791Z,101072.55
2019-06-10T14:11:54.226Z,101075.99
2019-06-10T14:14:23.101Z,101073.69
2019-06-10T14:16:53.935Z,101065.15
2019-06-10T14:19:23.199Z,101051.19
2019-06-10T14:21:51.766Z,101055.59
2019-06-10T14:24:22.807Z,101062.16
2019-06-10T14:26:52.968Z,101055.84
2019-06-10T14:29:20.513Z,101055.88
2019-06-10T14:31:49.022Z,101045.96
2019-06-10T14:34:18.666Z,101045.96
2019-06-10T14:36:47.478Z,101044.39
2019-06-10T14:39:16.099Z,101021.66
2019-06-10T14:41:45.008Z,101037.48
2019-06-10T14:44:16.134Z,101027.88
2019-06-10T14:46:43.683Z,101037.25
2019-06-10T14:49:14.082Z,101044.43
2019-06-10T14:51:43.130Z,101037.41
2019-06-10T14:54:14.662Z,101044.37
2019-06-10T14:56:53.014Z,101042.02
2019-06-10T14:59:14.944Z,101039.98
2019-06-10T15:01:42.699Z,101038.03
2019-06-10T15:04:14.382Z,101030.92
2019-06-10T15:06:43.186Z,101037.84
2019-06-10T15:09:11.584Z,101040.66
2019-06-10T15:11:39.945Z,101037.83
2019-06-10T15:14:09.485Z,101035.62
2019-06-10T15:16:38.280Z,101034.48
2019-06-10T15:19:14.533Z,101036.95
2019-06-10T15:21:37.728Z,101032.38
2019-06-10T15:24:06.164Z,101018.83
2019-06-10T15:26:34.598Z,101018.83
2019-06-10T15:29:03.046Z,101015.19
2019-06-10T15:31:31.484Z,101011.38
2019-06-10T15:33:59.910Z,101007.54
2019-06-10T15:36:28.382Z,101014.34
2019-06-10T15:38:56.809Z,101012.14
2019-06-10T15:41:25.276Z,101003.92
2019-06-10T15:43:53.703Z,101003.92
2019-06-10T15:46:22.150Z,101005.90
2019-06-10T15:48:53.912Z,100997.13
2019-06-10T15:51:25.129Z,101006.09
2019-06-10T15:53:50.883Z,100989.11
2019-06-10T15:56:35.322Z,101002.39
2019-06-10T15:58:49.489Z,101012.08
2019-06-10T16:01:20.389Z,101005.10
2019-06-10T16:03:48.071Z,101009.69
2019-06-10T16:06:16.518Z,101012.28
2019-06-10T16:08:44.956Z,101019.52
2019-06-10T16:11:16.539Z,100986.14
2019-06-10T16:13:43.567Z,101014.11
2019-06-10T16:16:12.806Z,101008.49
2019-06-10T16:18:42.317Z,101002.67
2019-06-10T16:21:13.336Z,101006.41
2019-06-10T16:23:42.962Z,101005.48
2019-06-10T16:26:13.125Z,101016.63
2019-06-10T16:28:42.737Z,101013.19
2019-06-10T16:31:13.188Z,101014.38
2019-06-10T16:33:49.232Z,101011.66
2019-06-10T16:36:12.230Z,101015.86
2019-06-10T16:38:42.350Z,101015.78
2019-06-10T16:41:12.309Z,101014.65
2019-06-10T16:43:42.693Z,101023.14
2019-06-10T16:46:10.693Z,101015.11
2019-06-10T16:48:39.145Z,101023.59
2019-06-10T16:51:07.576Z,101017.46
2019-06-10T16:53:36.011Z,101006.63
2019-06-10T16:56:04.527Z,101016.48
2019-06-10T16:58:33.590Z,101017.08
2019-06-10T17:01:03.584Z,101011.32
2019-06-10T17:03:33.759Z,101008.70
2019-06-10T17:06:02.801Z,101007.13
2019-06-10T17:08:33.475Z,101010.91
2019-06-10T17:11:03.064Z,100998.89
2019-06-10T17:13:30.788Z,101003.85
2019-06-10T17:15:59.205Z,101004.22
2019-06-10T17:18:28.556Z,100996.30
2019-06-10T17:20:57.080Z,100993.98
2019-06-10T17:23:27.965Z,101015.80
2019-06-10T17:25:56.389Z,101013.39
2019-06-10T17:28:30.770Z,101008.47
2019-06-10T17:30:57.574Z,101006.33
2019-06-10T17:33:27.912Z,101018.17
2019-06-10T17:35:56.275Z,101013.34
2019-06-10T17:38:24.831Z,101011.18
2019-06-10T17:40:53.238Z,101004.50
2019-06-10T17:43:21.666Z,101007.14
2019-06-10T17:45:52.592Z,101007.38
2019-06-10T17:48:23.737Z,101002.67
2019-06-10T17:50:52.275Z,100999.52
2019-06-10T17:53:19.786Z,100989.48
2019-06-10T17:55:48.228Z,100984.84
2019-06-10T17:58:31.744Z,100984.21
2019-06-10T18:00:46.175Z,100982.87
2019-06-10T18:03:14.548Z,100984.67
2019-06-10T18:05:42.981Z,100990.02
2019-06-10T18:08:13.088Z,100990.68
2019-06-10T18:10:43.294Z,100992.09
2019-06-10T18:13:16.254Z,100998.44
2019-06-10T18:15:40.438Z,100989.84
2019-06-10T18:18:08.809Z,100988.55
2019-06-10T18:20:37.258Z,100988.38
2019-06-10T18:23:05.701Z,100985.80
2019-06-10T18:25:36.800Z,100984.33
2019-06-10T18:28:04.363Z,100989.13
2019-06-10T18:30:35.603Z,100985.26
2019-06-10T18:33:03.353Z,100994.67
2019-06-10T18:35:34.489Z,100984.02
2019-06-10T18:38:02.410Z,100986.23
2019-06-10T18:40:31.656Z,100987.39
2019-06-10T18:43:02.766Z,100977.28
2019-06-10T18:45:33.323Z,100982.30
2019-06-10T18:47:59.834Z,100977.38
2019-06-10T18:50:28.377Z,100980.15
2019-06-10T18:52:58.857Z,100945.77
2019-06-10T18:55:26.302Z,100969.25
2019-06-10T18:57:54.683Z,100978.27
2019-06-10T19:00:23.572Z,100978.95
2019-06-10T19:03:08.691Z,100980.02
2019-06-10T19:05:22.900Z,100971.12
2019-06-10T19:07:52.895Z,100963.73
2019-06-10T19:10:23.073Z,100971.94
2019-06-10T19:12:53.007Z,100967.75
2019-06-10T19:15:21.239Z,100964.45
2019-06-10T19:17:49.667Z,100958.25
2019-06-10T19:20:20.074Z,100956.14
2019-06-10T19:22:48.503Z,100944.27
2019-06-10T19:25:17.454Z,100945.59
2019-06-10T19:27:45.898Z,100951.23
2019-06-10T19:30:14.790Z,100950.16
2019-06-10T19:32:44.354Z,100954.34
2019-06-10T19:35:13.377Z,100952.47
2019-06-10T19:37:42.370Z,100954.84
2019-06-10T19:40:12.463Z,100947.54
2019-06-10T19:42:43.357Z,100944.28
2019-06-10T19:45:12.561Z,100948.95
2019-06-10T19:47:44.102Z,100960.70
2019-06-10T19:50:12.201Z,100955.48
2019-06-10T19:52:43.270Z,100936.39
2019-06-10T19:55:13.338Z,100923.41
2019-06-10T19:57:41.817Z,100926.20
2019-06-10T20:00:12.853Z,100922.32
2019-06-10T20:02:44.587Z,100923.23
2019-06-10T20:05:12.594Z,100911.20
2019-06-10T20:07:45.810Z,100904.66
2019-06-10T20:10:13.235Z,100911.11
2019-06-10T20:12:44.846Z,100907.33
2019-06-10T20:15:23.732Z,100912.18
2019-06-10T20:17:52.689Z,100905.73
2019-06-10T20:20:22.838Z,100900.10
2019-06-10T20:22:53.357Z,100901.02
2019-06-10T20:25:22.361Z,100899.66
2019-06-10T20:27:52.347Z,100901.13
2019-06-10T20:30:28.317Z,100896.95
2019-06-10T20:32:55.699Z,100897.14
2019-06-10T20:35:23.214Z,100909.92
2019-06-10T20:37:53.838Z,100910.75
2019-06-10T20:40:22.844Z,100916.69
2019-06-10T20:42:51.264Z,100928.55
2019-06-10T20:45:19.889Z,100923.45
2019-06-10T20:47:48.334Z,100919.08
2019-06-10T20:50:17.323Z,100918.56
2019-06-10T20:52:46.370Z,100915.85
2019-06-10T20:55:16.134Z,100925.65
2019-06-10T20:57:57.652Z,100923.78
2019-06-10T21:00:22.649Z,100929.70
2019-06-10T21:02:49.044Z,100918.87
2019-06-10T21:05:18.482Z,100927.84
2019-06-10T21:07:48.859Z,100934.48
2019-06-10T21:10:22.286Z,100922.10
2019-06-10T21:12:51.039Z,100909.80
2019-06-10T21:15:19.513Z,100924.59
2019-06-10T21:17:49.121Z,100923.76
2019-06-10T21:20:17.679Z,100925.75
2019-06-10T21:22:47.427Z,100914.92
2019-06-10T21:25:16.230Z,100908.55
2019-06-10T21:27:46.128Z,100913.32
2019-06-10T21:30:15.220Z,100904.87
2019-06-10T21:32:45.663Z,100910.44
2019-06-10T21:35:13.169Z,100910.44
2019-06-10T21:37:44.839Z,100914.30
2019-06-10T21:40:12.795Z,100926.06
2019-06-10T21:42:41.699Z,100935.77
2019-06-10T21:45:12.509Z,100937.70
2019-06-10T21:47:43.886Z,100935.16
2019-06-10T21:50:12.454Z,100939.28
2019-06-10T21:52:44.085Z,100948.68
2019-06-10T21:55:13.126Z,100947.42
2019-06-10T21:57:43.028Z,100938.02
2019-06-10T22:00:14.234Z,100934.63
2019-06-10T22:02:44.511Z,100933.52
2019-06-10T22:05:13.417Z,100932.09
2019-06-10T22:07:42.306Z,100944.73
2019-06-10T22:10:12.793Z,100944.22
2019-06-10T22:12:42.150Z,100929.27
2019-06-10T22:15:12.539Z,100913.95
2019-06-10T22:17:42.535Z,100920.47
2019-06-10T22:20:12.480Z,100924.25
2019-06-10T22:22:42.928Z,100923.09
2019-06-10T22:25:13.201Z,100919.82
2019-06-10T22:27:42.187Z,100929.47
2019-06-10T22:30:11.894Z,100938.44
2019-06-10T22:32:42.782Z,100938.81
2019-06-10T22:35:12.306Z,100931.73
2019-06-10T22:37:40.909Z,100929.30
2019-06-10T22:40:12.245Z,100929.67
2019-06-10T22:42:38.914Z,100931.63
2019-06-10T22:45:08.033Z,100920.77
2019-06-10T22:47:36.497Z,100919.23
2019-06-10T22:50:08.498Z,100927.38
2019-06-10T22:52:36.949Z,100931.56
2019-06-10T22:55:09.173Z,100936.16
2019-06-10T22:57:37.612Z,100935.00
2019-06-10T23:00:08.241Z,100928.30
2019-06-10T23:02:36.730Z,100929.69
2019-06-10T23:05:07.147Z,100931.77
2019-06-10T23:07:35.605Z,100938.37
2019-06-10T23:10:05.883Z,100932.64
2019-06-10T23:12:34.324Z,100941.25
2019-06-10T23:15:03.003Z,100935.86
2019-06-10T23:17:31.483Z,100929.11
2019-06-10T23:19:59.944Z,100926.59
2019-06-10T23:22:28.375Z,100923.38
2019-06-10T23:24:57.736Z,100923.56
2019-06-10T23:27:26.256Z,100922.58
2019-06-10T23:29:56.005Z,100917.32
2019-06-10T23:32:24.880Z,100904.89
2019-06-10T23:34:54.679Z,100905.91
2019-06-10T23:37:23.492Z,100910.88
2019-06-10T23:39:52.762Z,100914.59
2019-06-10T23:42:22.732Z,100910.41
2019-06-10T23:44:51.337Z,100911.06
2019-06-10T23:47:21.979Z,100921.89
2019-06-10T23:49:51.344Z,100924.95
2019-06-10T23:52:22.041Z,100920.40
2019-06-10T23:54:51.602Z,100911.80
2019-06-10T23:57:22.322Z,100906.06
2019-06-10T23:59:52.486Z,100913.39
