createdAt,value
2023-02-01T00:03:54.080Z,2.68
2023-02-01T00:07:43.242Z,2.65
2023-02-01T00:11:44.678Z,2.63
2023-02-01T00:15:33.925Z,2.57
2023-02-01T00:19:24.024Z,2.54
2023-02-01T00:38:26.085Z,2.55
2023-02-01T00:42:19.802Z,2.62
2023-02-01T00:45:44.422Z,2.67
2023-02-01T00:49:33.576Z,2.72
2023-02-01T00:53:22.599Z,2.74
2023-02-01T00:57:01.971Z,2.75
2023-02-01T01:00:13.943Z,2.74
2023-02-01T01:03:46.871Z,2.74
2023-02-01T01:06:54.375Z,2.77
2023-02-01T01:10:43.788Z,2.80
2023-02-01T01:14:22.701Z,2.84
2023-02-01T01:18:12.165Z,2.85
2023-02-01T01:22:01.297Z,2.86
2023-02-01T01:25:49.053Z,2.87
2023-02-01T01:29:38.162Z,2.88
2023-02-01T01:33:13.217Z,2.89
2023-02-01T01:36:53.412Z,2.87
2023-02-01T01:40:42.424Z,2.83
2023-02-01T01:44:49.678Z,2.80
2023-02-01T01:48:35.997Z,2.77
2023-02-01T01:56:01.569Z,2.76
2023-02-01T01:59:50.562Z,2.76
2023-02-01T02:03:24.319Z,2.77
2023-02-01T02:07:01.948Z,2.75
2023-02-01T02:10:50.053Z,2.74
2023-02-01T02:14:39.037Z,2.73
2023-02-01T02:18:40.937Z,2.73
2023-02-01T02:22:45.454Z,2.72
2023-02-01T02:35:16.972Z,1.99
2023-02-01T02:39:42.885Z,1.72
2023-02-01T02:43:33.151Z,1.49
2023-02-01T02:47:23.371Z,1.35
2023-02-01T03:11:01.818Z,0.92
2023-02-01T03:14:47.520Z,0.89
2023-02-01T03:18:35.452Z,0.86
2023-02-01T03:22:06.039Z,0.85
2023-02-01T03:25:56.376Z,0.84
2023-02-01T03:29:47.306Z,0.82
2023-02-01T03:33:43.867Z,0.81
2023-02-01T03:45:37.001Z,0.84
2023-02-01T03:49:26.092Z,0.88
2023-02-01T03:53:15.508Z,0.92
2023-02-01T03:57:04.657Z,0.99
2023-02-01T04:12:51.965Z,1.29
2023-02-01T04:16:40.681Z,1.40
2023-02-01T04:20:29.989Z,1.51
2023-02-01T04:28:14.818Z,1.69
2023-02-01T04:48:04.888Z,1.94
2023-02-01T04:51:45.021Z,1.98
2023-02-01T04:55:32.831Z,2.03
2023-02-01T04:59:19.936Z,2.07
2023-02-01T05:03:07.809Z,2.10
2023-02-01T05:07:25.162Z,2.09
2023-02-01T05:11:14.191Z,2.10
2023-02-01T05:15:03.939Z,2.11
2023-02-01T05:18:46.584Z,2.12
2023-02-01T05:26:00.595Z,2.12
2023-02-01T05:37:51.644Z,2.11
2023-02-01T05:41:40.784Z,2.09
2023-02-01T05:45:29.905Z,2.08
2023-02-01T06:00:24.555Z,2.14
2023-02-01T06:04:13.873Z,2.14
2023-02-01T06:07:55.514Z,2.15
2023-02-01T06:11:44.863Z,2.19
2023-02-01T06:15:33.845Z,2.22
2023-02-01T06:19:24.982Z,2.24
2023-02-01T06:23:13.821Z,2.25
2023-02-01T06:50:10.242Z,2.51
2023-02-01T06:53:59.183Z,2.56
2023-02-01T06:57:48.293Z,2.60
2023-02-01T07:01:37.503Z,2.63
2023-02-01T07:05:26.786Z,2.66
2023-02-01T07:09:16.057Z,2.68
2023-02-01T07:13:05.481Z,2.69
2023-02-01T07:16:55.220Z,2.68
2023-02-01T07:32:34.877Z,2.66
2023-02-01T07:36:24.259Z,2.69
2023-02-01T07:40:06.827Z,2.72
2023-02-01T07:43:56.593Z,2.75
2023-02-01T07:47:45.648Z,2.78
2023-02-01T07:51:43.927Z,2.80
2023-02-01T07:55:32.931Z,2.82
2023-02-01T07:59:19.024Z,2.82
2023-02-01T08:02:58.881Z,2.84
2023-02-01T08:26:13.939Z,3.10
2023-02-01T08:30:03.514Z,3.15
2023-02-01T08:33:52.600Z,3.21
2023-02-01T08:37:41.930Z,3.29
2023-02-01T08:41:24.808Z,3.37
2023-02-01T08:45:13.016Z,3.42
2023-02-01T08:49:15.786Z,3.48
2023-02-01T08:53:09.744Z,3.54
2023-02-01T08:56:38.915Z,3.58
2023-02-01T09:00:29.156Z,3.61
2023-02-01T09:04:24.200Z,3.64
2023-02-01T09:08:13.939Z,3.64
2023-02-01T09:12:04.545Z,3.65
2023-02-01T09:24:28.039Z,3.67
2023-02-01T09:28:18.987Z,3.65
2023-02-01T09:32:07.117Z,3.68
2023-02-01T09:35:56.244Z,3.71
2023-02-01T09:39:49.633Z,3.72
2023-02-01T09:44:06.393Z,3.74
2023-02-01T09:48:07.609Z,3.71
2023-02-01T09:51:49.833Z,3.70
2023-02-01T10:07:39.126Z,3.66
2023-02-01T10:11:33.198Z,3.65
2023-02-01T10:15:36.425Z,3.69
2023-02-01T10:27:13.402Z,3.91
2023-02-01T10:31:02.852Z,3.94
2023-02-01T10:35:04.318Z,3.96
2023-02-01T10:38:59.079Z,3.99
2023-02-01T10:58:25.479Z,4.33
2023-02-01T11:02:03.319Z,4.37
2023-02-01T11:05:52.435Z,4.38
2023-02-01T11:09:30.864Z,4.42
2023-02-01T11:29:06.734Z,4.34
2023-02-01T11:32:27.555Z,4.31
2023-02-01T11:36:04.336Z,4.30
2023-02-01T11:40:03.737Z,4.27
2023-02-01T11:44:00.270Z,4.23
2023-02-01T11:59:40.831Z,4.02
2023-02-01T12:03:47.169Z,3.95
2023-02-01T12:07:49.466Z,3.90
2023-02-01T12:20:07.384Z,3.73
2023-02-01T12:23:55.081Z,3.74
2023-02-01T12:27:42.356Z,3.76
2023-02-01T12:31:48.410Z,3.78
2023-02-01T12:50:55.327Z,3.85
2023-02-01T12:54:52.410Z,3.79
2023-02-01T12:58:56.628Z,3.68
2023-02-01T13:02:46.596Z,3.56
2023-02-01T13:06:35.036Z,3.46
2023-02-01T13:18:38.323Z,3.31
2023-02-01T13:22:35.040Z,3.26
2023-02-01T13:26:28.221Z,3.22
2023-02-01T13:38:35.691Z,3.12
2023-02-01T13:42:34.166Z,3.13
2023-02-01T13:46:32.366Z,3.16
2023-02-01T13:58:25.828Z,3.13
2023-02-01T14:02:20.582Z,3.08
2023-02-01T14:06:12.957Z,3.06
2023-02-01T14:10:34.320Z,2.98
2023-02-01T14:14:24.673Z,2.91
2023-02-01T14:17:53.537Z,2.84
2023-02-01T14:22:33.413Z,2.80
2023-02-01T14:26:22.832Z,2.70
2023-02-01T14:30:18.719Z,2.61
2023-02-01T14:42:26.123Z,2.38
2023-02-01T14:46:20.396Z,2.33
2023-02-01T14:50:12.272Z,2.28
2023-02-01T15:01:57.335Z,2.14
2023-02-01T15:05:46.451Z,2.08
2023-02-01T15:09:39.317Z,2.05
2023-02-01T15:29:02.372Z,2.03
2023-02-01T15:32:51.721Z,2.06
2023-02-01T15:37:00.668Z,2.10
2023-02-01T15:40:53.385Z,2.14
2023-02-01T15:48:19.910Z,2.22
2023-02-01T15:51:51.720Z,2.27
2023-02-01T15:55:39.858Z,2.32
2023-02-01T15:59:09.788Z,2.38
2023-02-01T16:03:05.220Z,2.44
2023-02-01T16:29:13.716Z,2.68
2023-02-01T16:33:02.985Z,2.70
2023-02-01T16:36:41.692Z,2.74
2023-02-01T16:40:13.903Z,2.77
2023-02-01T16:44:02.980Z,2.78
2023-02-01T16:47:52.234Z,2.80
2023-02-01T16:51:41.262Z,2.80
2023-02-01T16:55:30.087Z,2.82
2023-02-01T16:59:19.263Z,2.82
2023-02-01T17:02:51.236Z,2.81
2023-02-01T17:06:26.123Z,2.79
2023-02-01T17:10:08.650Z,2.77
2023-02-01T17:13:57.714Z,2.77
2023-02-01T17:17:45.516Z,2.78
2023-02-01T17:21:34.627Z,2.81
2023-02-01T17:25:24.162Z,2.84
2023-02-01T17:29:05.580Z,2.87
2023-02-01T17:33:10.203Z,2.87
2023-02-01T17:37:06.779Z,2.88
2023-02-01T17:40:17.115Z,2.91
2023-02-01T18:06:34.412Z,3.03
2023-02-01T18:10:12.280Z,3.05
2023-02-01T18:13:54.512Z,3.06
2023-02-01T18:17:36.054Z,3.07
2023-02-01T18:21:25.245Z,3.07
2023-02-01T18:25:14.688Z,3.04
2023-02-01T18:29:03.060Z,3.03
2023-02-01T18:32:53.201Z,3.01
2023-02-01T18:36:42.482Z,2.97
2023-02-01T18:40:32.465Z,2.93
2023-02-01T18:44:05.157Z,2.89
2023-02-01T18:47:29.916Z,2.87
2023-02-01T18:51:19.817Z,2.87
2023-02-01T18:55:09.911Z,2.86
2023-02-01T18:59:01.902Z,2.85
2023-02-01T19:02:51.227Z,2.85
2023-02-01T19:06:40.326Z,2.86
2023-02-01T19:10:29.959Z,2.91
2023-02-01T19:14:11.955Z,2.95
2023-02-01T19:18:01.117Z,3.00
2023-02-01T19:21:50.350Z,3.02
2023-02-01T19:25:39.798Z,3.03
2023-02-01T19:45:05.824Z,3.25
2023-02-01T19:48:54.684Z,3.26
2023-02-01T19:52:43.752Z,3.27
2023-02-01T19:56:32.739Z,3.28
2023-02-01T20:00:20.917Z,3.29
2023-02-01T20:04:10.374Z,3.29
2023-02-01T20:07:42.506Z,3.31
2023-02-01T20:11:30.655Z,3.33
2023-02-01T20:15:20.347Z,3.33
2023-02-01T20:19:09.761Z,3.32
2023-02-01T20:22:41.566Z,3.29
2023-02-01T20:26:31.552Z,3.30
2023-02-01T20:30:21.098Z,3.31
2023-02-01T20:34:10.172Z,3.35
2023-02-01T20:37:36.832Z,3.41
2023-02-01T20:41:26.160Z,3.43
2023-02-01T20:45:06.115Z,3.45
2023-02-01T21:39:51.343Z,2.26
2023-02-01T21:43:40.616Z,2.30
2023-02-01T21:47:29.686Z,2.36
2023-02-01T21:51:18.852Z,2.40
2023-02-01T21:55:07.960Z,2.44
2023-02-01T21:58:57.003Z,2.44
2023-02-01T22:01:54.984Z,2.42
2023-02-01T22:05:44.074Z,2.41
2023-02-01T22:09:34.969Z,2.38
2023-02-01T22:13:25.000Z,2.35
2023-02-01T22:17:14.173Z,2.35
2023-02-01T22:21:04.563Z,2.39
2023-02-01T22:28:51.498Z,2.48
2023-02-01T22:32:40.532Z,2.51
2023-02-01T22:36:28.853Z,2.53
2023-02-01T22:40:07.758Z,2.55
2023-02-01T22:43:47.496Z,2.57
2023-02-01T22:47:39.512Z,2.59
2023-02-01T22:51:21.093Z,2.64
2023-02-01T22:55:10.906Z,2.69
2023-02-01T22:59:01.220Z,2.74
2023-02-01T23:06:30.035Z,2.83
2023-02-01T23:10:02.315Z,2.86
2023-02-01T23:14:10.717Z,2.89
2023-02-01T23:17:59.663Z,2.87
2023-02-01T23:21:36.843Z,2.82
2023-02-01T23:25:18.561Z,2.67
2023-02-01T23:29:07.543Z,2.52
2023-02-01T23:32:56.583Z,2.37
2023-02-01T23:36:46.154Z,2.19
2023-02-01T23:40:35.485Z,2.01
2023-02-01T23:44:24.999Z,1.85
2023-02-01T23:48:13.971Z,1.69
2023-02-01T23:52:31.319Z,1.52
2023-02-01T23:56:20.295Z,1.41
